1999/04/14, +9, 136.10,  34.85, 385
00:00:02,  959.7,    8.8,   73.3,    1.63,    2.95,    0.0, -999.0
00:00:07,  959.7,    8.8,   73.3,    1.90,    2.81,    0.0, -999.0
00:00:12,  959.7,    8.8,   73.4,    1.86,    1.56,    0.0, -999.0
00:00:17,  959.7,    8.8,   73.2,    3.22,    0.39,    0.0, -999.0
00:00:22,  959.7,    8.8,   73.3,    1.64,    0.29,    0.0, -999.0
00:00:27,  959.7,    8.8,   73.3,    0.98,    0.03,    0.0, -999.0
00:00:32,  959.7,    8.8,   73.3,    0.50,   -0.55,    0.0, -999.0
00:00:37,  959.7,    8.8,   73.3,    0.28,   -0.69,    0.0, -999.0
00:00:42,  959.7,    8.8,   73.2,    0.79,    0.91,    0.0, -999.0
00:00:47,  959.7,    8.8,   73.4,    1.23,    0.68,    0.0, -999.0
00:00:52,  959.7,    8.8,   73.4,    0.89,   -0.13,    0.0, -999.0
00:00:57,  959.7,    8.8,   73.5,    0.58,    0.49,    0.0, -999.0
00:01:02,  959.7,    8.8,   73.4,    1.88,    0.58,    0.0, -999.0
00:01:07,  959.7,    8.8,   73.2,    1.46,   -0.45,    0.0, -999.0
00:01:12,  959.7,    8.8,   73.4,    2.59,   -0.84,    0.0, -999.0
00:01:17,  959.7,    8.8,   73.2,    2.51,   -0.44,    0.0, -999.0
00:01:22,  959.7,    8.8,   73.3,    1.98,   -0.17,    0.0, -999.0
00:01:27,  959.7,    8.8,   73.4,    1.13,   -0.98,    0.0, -999.0
00:01:32,  959.7,    8.8,   73.4,    3.55,   -1.08,    0.0, -999.0
00:01:37,  959.7,    8.8,   73.5,    5.30,   -2.25,    0.0, -999.0
00:01:42,  959.7,    8.8,   73.4,    5.78,   -2.45,    0.0, -999.0
00:01:47,  959.7,    8.8,   73.5,    5.68,   -1.10,    0.0, -999.0
00:01:52,  959.7,    8.8,   73.6,    6.05,   -0.74,    0.0, -999.0
00:01:57,  959.7,    8.8,   73.5,    4.21,    0.67,    0.0, -999.0
00:02:02,  959.7,    8.8,   73.5,    6.16,    1.31,    0.0, -999.0
00:02:07,  959.7,    8.8,   73.4,    5.61,   -0.20,    0.0, -999.0
00:02:12,  959.7,    8.8,   73.6,    4.06,   -1.32,    0.0, -999.0
00:02:17,  959.6,    8.8,   73.5,    5.22,   -0.83,    0.0, -999.0
00:02:22,  959.7,    8.7,   73.5,    7.69,    0.54,    0.0, -999.0
00:02:27,  959.7,    8.7,   73.5,    7.02,    0.24,    0.0, -999.0
00:02:32,  959.7,    8.7,   73.6,    6.87,   -0.60,    0.0, -999.0
00:02:37,  959.7,    8.8,   73.5,    7.40,   -2.12,    0.0, -999.0
00:02:42,  959.7,    8.8,   73.6,    6.94,   -0.61,    0.0, -999.0
00:02:47,  959.6,    8.8,   73.6,    8.17,   -0.57,    0.0, -999.0
00:02:52,  959.6,    8.8,   73.7,    6.76,   -2.07,    0.0, -999.0
00:02:57,  959.7,    8.7,   73.8,    7.17,   -1.39,    0.0, -999.0
00:03:02,  959.7,    8.7,   73.5,    7.30,    0.38,    0.0, -999.0
00:03:07,  959.7,    8.7,   73.6,    5.85,   -0.31,    0.0, -999.0
00:03:12,  959.7,    8.7,   73.6,    5.37,   -1.75,    0.0, -999.0
00:03:17,  959.7,    8.7,   73.4,    5.25,   -0.09,    0.0, -999.0
00:03:22,  959.7,    8.7,   73.7,    5.36,    2.97,    0.0, -999.0
00:03:27,  959.7,    8.7,   73.5,    7.61,    0.40,    0.0, -999.0
00:03:32,  959.7,    8.7,   73.4,    9.11,   -0.48,    0.0, -999.0
00:03:37,  959.7,    8.7,   73.7,    7.90,   -0.28,    0.0, -999.0
00:03:42,  959.7,    8.7,   73.5,    5.62,    0.10,    0.0, -999.0
00:03:47,  959.7,    8.7,   73.6,    2.91,    1.29,    0.0, -999.0
00:03:52,  959.7,    8.7,   73.5,    4.64,   -1.60,    0.0, -999.0
00:03:57,  959.8,    8.7,   73.5,    6.61,    2.67,    0.0, -999.0
00:04:02,  959.7,    8.7,   73.6,    5.39,    2.86,    0.0, -999.0
00:04:07,  959.7,    8.7,   73.4,    5.09,    1.36,    0.0, -999.0
00:04:12,  959.7,    8.7,   73.5,    6.38,    0.45,    0.0, -999.0
00:04:17,  959.7,    8.7,   73.6,    5.59,    1.29,    0.0, -999.0
00:04:22,  959.7,    8.7,   73.6,    4.41,   -0.86,    0.0, -999.0
00:04:27,  959.7,    8.7,   73.8,    2.70,   -0.82,    0.0, -999.0
00:04:32,  959.7,    8.7,   73.7,    3.05,   -0.54,    0.0, -999.0
00:04:37,  959.7,    8.7,   73.7,    4.46,   -0.16,    0.0, -999.0
00:04:42,  959.7,    8.7,   73.7,    5.51,   -1.37,    0.0, -999.0
00:04:47,  959.7,    8.7,   73.5,    4.96,   -0.70,    0.0, -999.0
00:04:52,  959.8,    8.7,   73.6,    7.22,    1.67,    0.0, -999.0
00:04:57,  959.8,    8.7,   73.6,    7.46,    1.45,    0.0, -999.0
00:05:02,  959.7,    8.7,   74.0,    8.99,    0.00,    0.0, -999.0
00:05:07,  959.7,    8.7,   73.7,    9.21,    0.64,    0.0, -999.0
00:05:12,  959.8,    8.7,   73.6,    8.49,    0.30,    0.0, -999.0
00:05:17,  959.7,    8.7,   73.6,    4.91,    1.69,    0.0, -999.0
00:05:22,  959.7,    8.7,   73.6,    6.34,    0.00,    0.0, -999.0
00:05:27,  959.7,    8.7,   73.4,    6.24,    0.00,    0.0, -999.0
00:05:32,  959.7,    8.7,   73.6,    7.01,   -0.86,    0.0, -999.0
00:05:37,  959.8,    8.7,   73.6,    6.46,    0.34,    0.0, -999.0
00:05:42,  959.8,    8.7,   73.4,    5.90,    1.58,    0.0, -999.0
00:05:47,  959.7,    8.7,   73.5,    6.38,   -0.90,    0.0, -999.0
00:05:52,  959.8,    8.7,   73.6,    4.51,    1.12,    0.0, -999.0
00:05:57,  959.8,    8.7,   73.6,    4.21,    0.52,    0.0, -999.0
00:06:02,  959.8,    8.7,   73.4,    5.36,   -1.04,    0.0, -999.0
00:06:07,  959.8,    8.7,   73.5,    3.65,    1.63,    0.0, -999.0
00:06:12,  959.8,    8.7,   73.5,    2.56,   -0.04,    0.0, -999.0
00:06:17,  959.8,    8.7,   73.5,    2.75,   -0.29,    0.0, -999.0
00:06:22,  959.7,    8.7,   73.5,    2.23,   -0.56,    0.0, -999.0
00:06:27,  959.8,    8.7,   73.6,    2.99,   -0.47,    0.0, -999.0
00:06:32,  959.8,    8.7,   73.7,    2.84,   -0.50,    0.0, -999.0
00:06:37,  959.8,    8.7,   73.4,    2.41,   -0.56,    0.0, -999.0
00:06:42,  959.9,    8.7,   73.5,    4.31,   -0.92,    0.0, -999.0
00:06:47,  959.9,    8.7,   73.6,    4.15,    0.96,    0.0, -999.0
00:06:52,  959.8,    8.7,   73.5,    5.82,    0.51,    0.0, -999.0
00:06:57,  959.8,    8.7,   73.6,    6.70,    0.12,    0.0, -999.0
00:07:02,  959.8,    8.7,   73.8,    6.26,   -0.88,    0.0, -999.0
00:07:07,  959.8,    8.7,   73.4,    5.10,   -3.31,    0.0, -999.0
00:07:12,  959.9,    8.7,   73.6,    3.94,   -2.76,    0.0, -999.0
00:07:17,  959.9,    8.7,   73.4,    1.81,   -1.87,    0.0, -999.0
00:07:22,  959.9,    8.7,   73.6,    1.92,   -1.02,    0.0, -999.0
00:07:27,  959.8,    8.7,   73.6,    2.76,   -0.44,    0.0, -999.0
00:07:32,  959.8,    8.7,   73.6,    4.26,    0.00,    0.0, -999.0
00:07:37,  959.8,    8.7,   73.7,    3.33,   -0.53,    0.0, -999.0
00:07:42,  959.8,    8.7,   73.6,    3.40,   -0.06,    0.0, -999.0
00:07:47,  959.8,    8.7,   73.6,    4.20,    1.20,    0.0, -999.0
00:07:52,  959.8,    8.7,   73.6,    4.49,    2.70,    0.0, -999.0
00:07:57,  959.8,    8.7,   73.8,    4.23,    1.79,    0.0, -999.0
00:08:02,  959.8,    8.7,   73.6,    1.83,    2.25,    0.0, -999.0
00:08:07,  959.8,    8.7,   73.8,    2.83,    0.25,    0.0, -999.0
00:08:12,  959.8,    8.7,   73.7,    1.40,   -0.12,    0.0, -999.0
00:08:17,  959.8,    8.7,   73.6,    1.53,   -0.95,    0.0, -999.0
00:08:22,  959.8,    8.7,   73.4,    1.99,   -0.53,    0.0, -999.0
00:08:27,  959.8,    8.7,   73.7,    3.68,    0.13,    0.0, -999.0
00:08:32,  959.8,    8.7,   73.8,    4.62,   -0.65,    0.0, -999.0
00:08:37,  959.9,    8.7,   73.5,    4.60,    0.81,    0.0, -999.0
00:08:42,  959.8,    8.7,   73.6,    2.82,    2.20,    0.0, -999.0
00:08:47,  959.8,    8.7,   73.6,    3.66,    0.45,    0.0, -999.0
00:08:52,  959.8,    8.7,   73.7,    2.36,    1.47,    0.0, -999.0
00:08:57,  959.8,    8.7,   73.6,    2.53,    1.02,    0.0, -999.0
00:09:02,  959.9,    8.7,   73.7,    4.53,    2.02,    0.0, -999.0
00:09:07,  959.9,    8.7,   73.8,    5.14,    0.63,    0.0, -999.0
00:09:12,  959.9,    8.7,   73.9,    7.57,   -0.13,    0.0, -999.0
00:09:17,  959.8,    8.7,   74.0,    5.68,    1.52,    0.0, -999.0
00:09:22,  959.8,    8.7,   73.8,    4.23,    0.44,    0.0, -999.0
00:09:27,  959.8,    8.7,   73.8,    4.57,    0.08,    0.0, -999.0
00:09:32,  959.8,    8.7,   74.0,    5.07,    0.27,    0.0, -999.0
00:09:37,  959.8,    8.6,   73.8,    4.85,    0.42,    0.0, -999.0
00:09:42,  959.9,    8.6,   73.9,    3.79,    1.31,    0.0, -999.0
00:09:47,  959.8,    8.6,   74.1,    3.92,   -0.62,    0.0, -999.0
00:09:52,  959.8,    8.6,   74.1,    3.69,   -1.27,    0.0, -999.0
00:09:57,  959.8,    8.6,   73.8,    3.66,    0.45,    0.0, -999.0
00:10:02,  959.8,    8.6,   73.9,    4.62,    1.96,    0.0, -999.0
00:10:07,  959.8,    8.6,   74.0,    4.58,    0.97,    0.0, -999.0
00:10:12,  959.8,    8.6,   74.1,    5.57,    0.10,    0.0, -999.0
00:10:17,  959.8,    8.6,   74.1,    4.22,   -0.37,    0.0, -999.0
00:10:22,  959.8,    8.6,   73.8,    3.80,   -1.31,    0.0, -999.0
00:10:27,  959.8,    8.6,   73.8,    2.52,   -0.68,    0.0, -999.0
00:10:32,  959.8,    8.6,   73.8,    3.23,   -0.57,    0.0, -999.0
00:10:37,  959.8,    8.6,   73.8,    3.91,    1.35,    0.0, -999.0
00:10:42,  959.8,    8.6,   74.0,    8.14,    1.00,    0.0, -999.0
00:10:47,  959.8,    8.6,   74.2,    5.91,    1.47,    0.0, -999.0
00:10:52,  959.8,    8.6,   74.1,    6.73,    0.95,    0.0, -999.0
00:10:57,  959.8,    8.6,   74.0,    6.03,    1.84,    0.0, -999.0
00:11:02,  959.8,    8.7,   74.1,    3.89,   -0.27,    0.0, -999.0
00:11:07,  959.8,    8.7,   74.1,    3.51,   -0.25,    0.0, -999.0
00:11:12,  959.8,    8.6,   74.1,    3.14,   -1.02,    0.0, -999.0
00:11:17,  959.8,    8.6,   74.0,    2.81,   -0.97,    0.0, -999.0
00:11:22,  959.8,    8.6,   74.2,    2.39,    0.17,    0.0, -999.0
00:11:27,  959.8,    8.6,   73.9,    1.60,    0.55,    0.0, -999.0
00:11:32,  959.8,    8.6,   73.8,    1.98,   -0.57,    0.0, -999.0
00:11:37,  959.8,    8.6,   73.9,    2.60,   -1.16,    0.0, -999.0
00:11:42,  959.9,    8.6,   74.0,    2.67,   -0.62,    0.0, -999.0
00:11:47,  959.8,    8.6,   73.9,    2.50,   -1.28,    0.0, -999.0
00:11:52,  959.8,    8.6,   73.9,    3.15,    0.56,    0.0, -999.0
00:11:57,  959.8,    8.6,   73.9,    2.35,    0.95,    0.0, -999.0
00:12:02,  959.8,    8.6,   73.9,    1.49,    0.79,    0.0, -999.0
00:12:07,  959.8,    8.6,   74.0,    2.08,   -0.52,    0.0, -999.0
00:12:12,  959.8,    8.6,   73.9,    3.93,   -0.98,    0.0, -999.0
00:12:17,  959.9,    8.6,   73.9,    4.43,   -1.02,    0.0, -999.0
00:12:22,  959.9,    8.6,   74.0,    5.52,    0.00,    0.0, -999.0
00:12:27,  959.9,    8.6,   74.1,    6.93,    0.36,    0.0, -999.0
00:12:32,  959.9,    8.6,   74.1,    7.31,    1.16,    0.0, -999.0
00:12:37,  959.9,    8.6,   74.1,    4.64,    0.82,    0.0, -999.0
00:12:42,  959.9,    8.6,   73.8,    4.95,    1.33,    0.0, -999.0
00:12:47,  959.9,    8.6,   74.0,    7.48,    1.32,    0.0, -999.0
00:12:52,  959.9,    8.6,   73.8,    7.67,   -0.54,    0.0, -999.0
00:12:57,  959.9,    8.6,   74.0,    7.19,   -0.63,    0.0, -999.0
00:13:02,  959.9,    8.6,   73.8,    6.66,    1.17,    0.0, -999.0
00:13:07,  959.9,    8.6,   74.0,    6.74,    2.72,    0.0, -999.0
00:13:12,  959.9,    8.6,   73.9,    4.25,   -0.45,    0.0, -999.0
00:13:17,  959.9,    8.6,   74.1,    5.69,   -0.70,    0.0, -999.0
00:13:22,  959.9,    8.6,   73.9,    4.81,   -1.85,    0.0, -999.0
00:13:27,  959.9,    8.6,   74.0,    3.41,   -1.45,    0.0, -999.0
00:13:32,  959.9,    8.6,   74.1,    4.18,    0.37,    0.0, -999.0
00:13:37,  959.9,    8.6,   74.0,    2.66,   -0.14,    0.0, -999.0
00:13:42,  959.9,    8.6,   74.0,    1.95,   -1.17,    0.0, -999.0
00:13:47,  959.9,    8.6,   74.1,    1.42,   -0.85,    0.0, -999.0
00:13:52,  959.9,    8.6,   74.0,    1.20,   -0.84,    0.0, -999.0
00:13:57,  959.9,    8.6,   74.1,    2.22,   -0.16,    0.0, -999.0
00:14:02,  959.9,    8.6,   74.0,    1.81,   -0.16,    0.0, -999.0
00:14:07,  959.9,    8.6,   74.2,    2.64,    1.34,    0.0, -999.0
00:14:12,  959.9,    8.6,   74.1,    3.89,    1.65,    0.0, -999.0
00:14:17,  959.9,    8.6,   74.1,    3.83,    1.32,    0.0, -999.0
00:14:22,  959.9,    8.6,   74.2,    2.73,   -0.05,    0.0, -999.0
00:14:27,  960.0,    8.6,   74.1,    2.46,   -1.04,    0.0, -999.0
00:14:32,  959.9,    8.6,   74.2,    2.42,   -0.25,    0.0, -999.0
00:14:37,  959.9,    8.6,   74.1,    2.80,   -0.20,    0.0, -999.0
00:14:42,  959.9,    8.6,   74.1,    2.70,    0.00,    0.0, -999.0
00:14:47,  960.0,    8.6,   74.2,    2.84,    0.50,    0.0, -999.0
00:14:52,  959.9,    8.6,   74.2,    1.90,    0.20,    0.0, -999.0
00:14:57,  960.0,    8.6,   74.1,    2.43,   -1.03,    0.0, -999.0
00:15:02,  959.9,    8.6,   74.3,    1.76,   -2.51,    0.0, -999.0
00:15:07,  959.9,    8.6,   74.2,    4.71,   -0.58,    0.0, -999.0
00:15:12,  959.9,    8.6,   74.2,    3.69,    0.26,    0.0, -999.0
00:15:17,  959.9,    8.6,   74.1,    4.39,   -1.01,    0.0, -999.0
00:15:22,  960.0,    8.6,   74.2,    6.20,    0.33,    0.0, -999.0
00:15:27,  960.0,    8.6,   74.4,    3.97,    3.97,    0.0, -999.0
00:15:32,  960.0,    8.6,   74.2,    4.98,    0.35,    0.0, -999.0
00:15:37,  959.9,    8.6,   74.1,    5.73,    1.11,    0.0, -999.0
00:15:42,  959.9,    8.6,   74.2,    3.75,    0.33,    0.0, -999.0
00:15:47,  959.9,    8.6,   74.2,    5.16,    1.48,    0.0, -999.0
00:15:52,  959.9,    8.6,   74.0,    5.47,    0.96,    0.0, -999.0
00:15:57,  959.9,    8.6,   74.3,    5.08,   -1.27,    0.0, -999.0
00:16:02,  959.9,    8.6,   74.2,    4.69,   -0.49,    0.0, -999.0
00:16:07,  959.9,    8.6,   74.0,    5.88,    0.51,    0.0, -999.0
00:16:12,  959.9,    8.6,   74.3,    6.07,   -0.53,    0.0, -999.0
00:16:17,  959.9,    8.6,   74.0,    4.42,   -0.31,    0.0, -999.0
00:16:22,  959.9,    8.6,   74.0,    4.13,    0.43,    0.0, -999.0
00:16:27,  959.9,    8.6,   74.0,    3.82,   -0.13,    0.0, -999.0
00:16:32,  959.9,    8.6,   74.1,    3.18,   -1.03,    0.0, -999.0
00:16:37,  959.9,    8.6,   74.2,    2.15,    0.42,    0.0, -999.0
00:16:42,  959.9,    8.6,   74.2,    4.28,   -0.68,    0.0, -999.0
00:16:47,  959.9,    8.6,   74.0,    6.03,   -0.96,    0.0, -999.0
00:16:52,  959.8,    8.6,   74.2,    4.59,    0.81,    0.0, -999.0
00:16:57,  959.8,    8.6,   74.1,    6.15,    0.32,    0.0, -999.0
00:17:02,  959.8,    8.6,   74.2,    3.94,   -0.14,    0.0, -999.0
00:17:07,  959.8,    8.6,   74.1,    4.79,    0.17,    0.0, -999.0
00:17:12,  959.8,    8.6,   74.3,    5.14,    0.81,    0.0, -999.0
00:17:17,  959.8,    8.6,   74.2,    3.03,   -0.16,    0.0, -999.0
00:17:22,  959.8,    8.6,   74.2,    2.96,   -0.79,    0.0, -999.0
00:17:27,  959.8,    8.6,   74.1,    3.14,    0.39,    0.0, -999.0
00:17:32,  959.8,    8.6,   74.1,    3.09,    1.13,    0.0, -999.0
00:17:37,  959.8,    8.6,   74.4,    2.52,   -0.09,    0.0, -999.0
00:17:42,  959.8,    8.6,   74.0,    2.54,    0.13,    0.0, -999.0
00:17:47,  959.8,    8.6,   74.0,    2.62,   -0.65,    0.0, -999.0
00:17:52,  959.8,    8.6,   74.1,    1.19,    0.81,    0.0, -999.0
00:17:57,  959.9,    8.6,   74.0,    1.45,    0.10,    0.0, -999.0
00:18:02,  959.8,    8.6,   74.1,    2.37,   -0.46,    0.0, -999.0
00:18:07,  959.8,    8.6,   74.2,    2.26,    0.96,    0.0, -999.0
00:18:12,  959.8,    8.6,   74.3,    3.23,    2.18,    0.0, -999.0
00:18:17,  959.8,    8.6,   74.1,    3.50,    1.14,    0.0, -999.0
00:18:22,  959.8,    8.6,   74.3,    3.57,    1.59,    0.0, -999.0
00:18:27,  959.8,    8.6,   74.2,    1.37,    1.47,    0.0, -999.0
00:18:32,  959.9,    8.6,   74.3,    1.69,    0.45,    0.0, -999.0
00:18:37,  959.9,    8.6,   74.3,    4.41,    1.27,    0.0, -999.0
00:18:42,  959.9,    8.6,   74.3,    2.93,    0.95,    0.0, -999.0
00:18:47,  959.9,    8.6,   74.5,    2.66,    0.52,    0.0, -999.0
00:18:52,  959.9,    8.6,   74.2,    3.39,    0.78,    0.0, -999.0
00:18:57,  959.9,    8.6,   74.4,    4.05,    0.71,    0.0, -999.0
00:19:02,  959.9,    8.6,   74.6,    3.49,   -1.00,    0.0, -999.0
00:19:07,  959.9,    8.6,   74.5,    5.04,    0.53,    0.0, -999.0
00:19:12,  959.9,    8.6,   74.3,    2.83,    0.30,    0.0, -999.0
00:19:17,  959.9,    8.6,   74.3,    1.59,    0.95,    0.0, -999.0
00:19:22,  959.9,    8.6,   74.5,    2.12,    0.22,    0.0, -999.0
00:19:27,  959.9,    8.6,   74.6,    1.58,    0.61,    0.0, -999.0
00:19:32,  959.9,    8.6,   74.5,    2.85,    0.50,    0.0, -999.0
00:19:37,  959.9,    8.6,   74.5,    2.56,   -0.78,    0.0, -999.0
00:19:42,  959.9,    8.6,   74.3,    1.64,    1.19,    0.0, -999.0
00:19:47,  959.9,    8.6,   74.5,    3.26,    0.87,    0.0, -999.0
00:19:52,  959.9,    8.6,   74.2,    3.25,   -0.46,    0.0, -999.0
00:19:57,  959.9,    8.6,   74.5,    3.49,   -0.12,    0.0, -999.0
00:20:02,  959.9,    8.6,   74.2,    4.62,    1.07,    0.0, -999.0
00:20:07,  959.9,    8.5,   74.4,    4.47,   -0.16,    0.0, -999.0
00:20:12,  959.9,    8.5,   74.3,    5.42,   -0.47,    0.0, -999.0
00:20:17,  959.9,    8.5,   74.4,    5.48,   -0.29,    0.0, -999.0
00:20:22,  959.9,    8.5,   74.4,    4.58,   -0.32,    0.0, -999.0
00:20:27,  959.9,    8.5,   74.2,    4.05,    0.86,    0.0, -999.0
00:20:32,  959.9,    8.5,   74.6,    3.78,    0.73,    0.0, -999.0
00:20:37,  959.9,    8.5,   74.5,    2.83,    0.65,    0.0, -999.0
00:20:42,  959.9,    8.5,   74.5,    2.54,    0.73,    0.0, -999.0
00:20:47,  959.9,    8.5,   74.6,    1.63,    1.75,    0.0, -999.0
00:20:52,  959.9,    8.5,   74.4,    0.89,    0.65,    0.0, -999.0
00:20:57,  959.9,    8.5,   74.6,    0.61,    0.66,    0.0, -999.0
00:21:02,  959.9,    8.5,   74.4,   -0.34,    0.33,    0.0, -999.0
00:21:07,  959.9,    8.5,   74.7,   -0.29,   -0.26,    0.0, -999.0
00:21:12,  959.9,    8.5,   74.5,    2.15,   -0.30,    0.0, -999.0
00:21:17,  959.9,    8.5,   74.6,    4.68,   -1.26,    0.0, -999.0
00:21:22,  959.9,    8.5,   74.6,    5.01,   -1.25,    0.0, -999.0
00:21:27,  959.9,    8.5,   74.5,    3.37,   -0.90,    0.0, -999.0
00:21:32,  959.9,    8.5,   74.4,    3.18,    0.00,    0.0, -999.0
00:21:37,  959.9,    8.5,   74.7,    2.48,   -0.53,    0.0, -999.0
00:21:42,  960.0,    8.5,   74.5,    2.56,    0.09,    0.0, -999.0
00:21:47,  959.9,    8.5,   74.4,    2.03,    1.22,    0.0, -999.0
00:21:52,  959.9,    8.5,   74.6,    1.74,    0.85,    0.0, -999.0
00:21:57,  960.0,    8.5,   74.7,    1.75,    0.64,    0.0, -999.0
00:22:02,  960.0,    8.5,   74.6,    3.14,   -0.61,    0.0, -999.0
00:22:07,  959.9,    8.5,   74.6,    3.61,   -0.83,    0.0, -999.0
00:22:12,  959.9,    8.5,   74.6,    1.36,   -1.80,    0.0, -999.0
00:22:17,  959.9,    8.5,   74.6,    0.87,   -0.14,    0.0, -999.0
00:22:22,  959.9,    8.5,   74.5,    1.99,    0.84,    0.0, -999.0
00:22:27,  959.9,    8.5,   74.7,    2.60,    1.50,    0.0, -999.0
00:22:32,  959.9,    8.5,   74.6,    1.99,    2.46,    0.0, -999.0
00:22:37,  959.9,    8.5,   74.5,    2.71,    0.93,    0.0, -999.0
00:22:42,  959.9,    8.5,   74.5,    2.28,    0.61,    0.0, -999.0
00:22:47,  959.9,    8.5,   74.7,    1.56,    0.54,    0.0, -999.0
00:22:52,  960.0,    8.5,   74.7,    4.04,    0.64,    0.0, -999.0
00:22:57,  960.0,    8.5,   74.6,    2.94,    0.26,    0.0, -999.0
00:23:02,  960.0,    8.5,   74.4,    4.35,   -0.23,    0.0, -999.0
00:23:07,  960.0,    8.5,   74.4,    3.58,    0.38,    0.0, -999.0
00:23:12,  960.0,    8.5,   74.7,    4.99,    0.61,    0.0, -999.0
00:23:17,  960.0,    8.5,   74.6,    3.90,   -0.69,    0.0, -999.0
00:23:22,  960.0,    8.5,   74.6,    3.40,   -0.85,    0.0, -999.0
00:23:27,  960.0,    8.5,   74.6,    2.63,   -0.61,    0.0, -999.0
00:23:32,  960.0,    8.5,   74.7,    2.48,   -0.35,    0.0, -999.0
00:23:37,  960.0,    8.5,   74.9,    2.78,    0.80,    0.0, -999.0
00:23:42,  960.0,    8.5,   75.0,    1.87,    2.07,    0.0, -999.0
00:23:47,  960.0,    8.5,   74.7,    3.10,    0.95,    0.0, -999.0
00:23:52,  960.0,    8.5,   74.8,    2.04,    0.91,    0.0, -999.0
00:23:57,  960.0,    8.5,   74.8,    2.17,    0.08,    0.0, -999.0
00:24:02,  960.0,    8.5,   74.7,    1.90,    0.58,    0.0, -999.0
00:24:07,  960.0,    8.5,   74.7,    2.01,   -0.50,    0.0, -999.0
00:24:12,  960.1,    8.5,   74.9,    2.08,   -0.72,    0.0, -999.0
00:24:17,  960.1,    8.5,   74.8,    1.76,    1.06,    0.0, -999.0
00:24:22,  960.0,    8.5,   74.8,    3.51,    0.62,    0.0, -999.0
00:24:27,  960.0,    8.5,   74.9,    3.72,    0.26,    0.0, -999.0
00:24:32,  960.0,    8.5,   74.7,    2.73,   -0.05,    0.0, -999.0
00:24:37,  960.1,    8.5,   75.0,    1.20,    0.48,    0.0, -999.0
00:24:42,  960.1,    8.5,   74.9,    2.01,    1.41,    0.0, -999.0
00:24:47,  960.1,    8.5,   74.8,    1.92,    1.44,    0.0, -999.0
00:24:52,  960.1,    8.5,   74.8,    1.61,    1.05,    0.0, -999.0
00:24:57,  960.1,    8.5,   74.7,    2.32,    0.66,    0.0, -999.0
00:25:02,  960.1,    8.5,   74.8,    3.82,    0.47,    0.0, -999.0
00:25:07,  960.1,    8.5,   74.9,    4.10,    0.29,    0.0, -999.0
00:25:12,  960.1,    8.5,   74.6,    3.41,    0.48,    0.0, -999.0
00:25:17,  960.1,    8.5,   74.8,    4.53,   -0.16,    0.0, -999.0
00:25:22,  960.1,    8.5,   74.7,    3.48,    0.06,    0.0, -999.0
00:25:27,  960.1,    8.5,   74.8,    3.78,    0.20,    0.0, -999.0
00:25:32,  960.1,    8.5,   74.6,    3.12,   -1.39,    0.0, -999.0
00:25:37,  960.1,    8.5,   74.9,    3.70,   -0.79,    0.0, -999.0
00:25:42,  960.1,    8.5,   75.0,    3.40,   -0.98,    0.0, -999.0
00:25:47,  960.1,    8.5,   75.0,    3.65,    0.06,    0.0, -999.0
00:25:52,  960.1,    8.5,   74.9,    3.83,   -0.82,    0.0, -999.0
00:25:57,  960.1,    8.5,   75.0,    4.08,   -1.09,    0.0, -999.0
00:26:02,  960.1,    8.5,   74.9,    4.66,   -0.57,    0.0, -999.0
00:26:07,  960.1,    8.5,   74.9,    4.17,   -0.51,    0.0, -999.0
00:26:12,  960.1,    8.5,   74.9,    3.29,    0.06,    0.0, -999.0
00:26:17,  960.1,    8.5,   75.0,    2.22,    0.81,    0.0, -999.0
00:26:22,  960.1,    8.5,   74.7,    1.11,    1.33,    0.0, -999.0
00:26:27,  960.0,    8.5,   74.8,    2.41,    0.51,    0.0, -999.0
00:26:32,  960.1,    8.5,   74.9,    2.31,    1.39,    0.0, -999.0
00:26:37,  960.1,    8.5,   74.9,    1.01,    1.44,    0.0, -999.0
00:26:42,  960.0,    8.5,   74.9,    1.35,    1.31,    0.0, -999.0
00:26:47,  960.1,    8.5,   74.8,    1.70,    1.23,    0.0, -999.0
00:26:52,  960.1,    8.5,   74.9,    1.16,    0.00,    0.0, -999.0
00:26:57,  960.0,    8.5,   74.9,    1.58,   -0.14,    0.0, -999.0
00:27:02,  960.1,    8.5,   74.8,    0.68,   -0.66,    0.0, -999.0
00:27:07,  960.0,    8.5,   74.8,    1.31,    0.50,    0.0, -999.0
00:27:12,  960.0,    8.5,   74.8,    2.44,    1.64,    0.0, -999.0
00:27:17,  960.0,    8.5,   74.7,    1.87,    1.41,    0.0, -999.0
00:27:22,  960.0,    8.5,   74.9,    2.61,    1.44,    0.0, -999.0
00:27:27,  960.0,    8.5,   74.8,    3.52,    1.72,    0.0, -999.0
00:27:32,  960.0,    8.5,   74.8,    2.74,    0.84,    0.0, -999.0
00:27:37,  960.0,    8.5,   74.9,    2.28,    0.00,    0.0, -999.0
00:27:42,  960.0,    8.5,   74.9,    2.62,   -1.33,    0.0, -999.0
00:27:47,  960.0,    8.5,   74.9,    3.50,   -0.55,    0.0, -999.0
00:27:52,  960.0,    8.5,   75.1,    3.82,    0.13,    0.0, -999.0
00:27:57,  960.0,    8.5,   74.8,    3.28,   -0.58,    0.0, -999.0
00:28:02,  960.0,    8.5,   74.9,    3.66,   -0.78,    0.0, -999.0
00:28:07,  960.0,    8.5,   74.8,    3.72,    1.43,    0.0, -999.0
00:28:12,  960.0,    8.5,   75.0,    3.30,    2.15,    0.0, -999.0
00:28:17,  960.0,    8.5,   75.1,    2.64,    0.86,    0.0, -999.0
00:28:22,  960.0,    8.5,   74.9,    2.43,    0.60,    0.0, -999.0
00:28:27,  960.0,    8.5,   74.9,    2.06,    0.79,    0.0, -999.0
00:28:32,  960.1,    8.5,   74.9,    1.22,    2.11,    0.0, -999.0
00:28:37,  960.1,    8.5,   74.9,    3.46,    0.67,    0.0, -999.0
00:28:42,  960.0,    8.5,   74.9,    3.80,    2.37,    0.0, -999.0
00:28:47,  960.1,    8.5,   75.0,    4.42,    2.76,    0.0, -999.0
00:28:52,  960.1,    8.5,   74.9,    3.25,    1.88,    0.0, -999.0
00:28:57,  960.1,    8.5,   75.0,    3.76,    1.52,    0.0, -999.0
00:29:02,  960.0,    8.5,   75.1,    3.39,    2.03,    0.0, -999.0
00:29:07,  960.1,    8.5,   74.9,    3.32,    1.62,    0.0, -999.0
00:29:12,  960.1,    8.5,   74.9,    2.51,   -0.18,    0.0, -999.0
00:29:17,  960.1,    8.5,   74.9,    2.19,   -0.04,    0.0, -999.0
00:29:22,  960.1,    8.5,   75.1,    1.80,   -0.69,    0.0, -999.0
00:29:27,  960.1,    8.4,   75.0,    1.66,   -0.26,    0.0, -999.0
00:29:32,  960.1,    8.4,   75.0,    1.52,   -1.37,    0.0, -999.0
00:29:37,  960.1,    8.4,   75.1,    1.98,    0.10,    0.0, -999.0
00:29:42,  960.1,    8.4,   75.0,    1.13,   -0.14,    0.0, -999.0