                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/09/10 00:00,  999.0,    5.3,    1.5,  999.0,  999.0,  999.0,   -4.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 00:10,    5.8,    5.6,    4.4,  999.0,    2.2,   -8.2,   -6.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 00:20,  999.0,    0.7,    1.7,    2.2,    5.5,   -7.0,   -8.2,    1.7,   -7.9,  999.0,  999.0,  999.0,  999.0,  -11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 00:30,    3.2,    6.4,    1.3,    2.9,    3.6,   -7.8,   -5.3,    0.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,   -3.4,  999.0,   -5.6,   -7.1
2005/09/10 00:40,    1.8,  999.0,    3.2,   -2.3,   -2.7,  999.0,  -11.1,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0
2005/09/10 00:50,   12.2,   10.0,    3.3,   -0.2,   -2.3,   -7.2,   -0.7,    1.7,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.2,  999.0,  999.0
2005/09/10 01:00,   10.6,   10.2,    5.7,    3.0,  999.0,   -3.0,   -4.4,   -2.6,   -1.3,   -5.7,  999.0,   -7.7,  999.0,   -5.1,   -6.9,  999.0,  999.0,   -7.4,  999.0,  999.0,   -8.1,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 01:10,   11.9,   10.3,    5.0,    6.9,   11.2,   -4.1,   -4.5,   -4.3,   -0.1,   -6.4,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 01:20,   13.3,   11.6,    6.5,    6.3,    8.9,   -5.0,   -6.2,   -5.9,   -3.7,   -1.5,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 01:30,   11.9,    8.8,    4.9,    8.1,    7.2,    1.9,   -7.8,   -8.1,   -3.3,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 01:40,   12.2,    8.1,    5.8,    6.1,    7.5,    0.8,   -5.0,   -8.2,   -0.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,   -8.6,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 01:50,    8.8,    8.6,  999.0,    7.0,    8.3,    6.6,    0.7,  999.0,   -4.6,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0
2005/09/10 02:00,   12.8,  999.0,   -0.4,    4.3,    5.1,    4.7,    2.8,   -8.4,   -3.7,   -7.2,  999.0,  999.0,   -2.9,   -2.7,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,   -5.6,  999.0,   -7.9,  999.0,  999.0,  999.0
2005/09/10 02:10,  999.0,  999.0,    0.3,    6.0,    2.3,    3.1,   -1.4,   -5.1,   -8.6,   -9.4,   -3.0,  999.0,  999.0,  999.0,   -6.2,  999.0,   -6.8,  999.0,   -7.7,  999.0,  999.0,  999.0,   -5.3,   -6.4,   -7.1,   -8.1,   -7.2,  999.0,  999.0,  999.0
2005/09/10 02:20,   18.4,    4.3,  999.0,    5.6,    5.4,    5.2,   -0.2,  999.0,  999.0,  999.0,   -8.5,  999.0,   -7.5,  999.0,   -5.7,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 02:30,   17.5,    6.2,   -1.3,    6.1,    7.5,    4.3,    3.0,   -3.8,   -7.5,   -6.1,  999.0,  999.0,   -9.4,   -6.0,   -5.6,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,   -7.9,   -7.5,   -5.3,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0
2005/09/10 02:40,   10.8,    7.0,    5.6,    5.2,    7.5,    3.1,   -2.0,   -3.9,  999.0,   -4.7,   -5.9,  999.0,   -7.2,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,   -4.4,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0
2005/09/10 02:50,    7.4,   -0.5,    2.4,    9.4,    3.3,    1.9,   -0.0,    2.9,  999.0,   -1.2,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,   -9.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 03:00,    4.8,    4.0,    5.6,    7.4,    4.7,    0.7,    2.9,    4.7,  999.0,   -2.2,  999.0,  999.0,  999.0,    2.6,   -5.4,   -8.9,   -6.6,  999.0,   -7.6,   -7.4,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 03:10,    8.8,    4.0,    2.5,    4.5,    3.4,    1.6,   -1.6,  999.0,   -5.0,  999.0,  999.0,  999.0,   -5.3,  999.0,   -6.3,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,   -4.4,   -8.2,  999.0,  999.0,  999.0,  999.0,   -7.7
2005/09/10 03:20,  999.0,  999.0,  999.0,    8.1,    5.8,    5.6,    1.5,   -1.1,   -4.1,   -5.5,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 03:30,  999.0,  999.0,  999.0,    1.8,  999.0,    6.8,    2.0,  999.0,   -7.5,   -5.8,   -6.7,  999.0,  999.0,   -5.9,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -7.3,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 03:40,   11.4,    5.5,  999.0,    4.6,    4.7,    7.0,    6.6,   -0.5,   -8.7,   -3.9,  999.0,  999.0,  999.0,   -4.3,   -4.5,  999.0,   -4.9,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 03:50,  999.0,  999.0,    2.1,    1.1,    4.4,    5.2,    5.9,   -1.8,  999.0,   -4.7,  999.0,   -4.5,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 04:00,    8.5,  999.0,    4.2,    1.7,    4.3,    3.4,    6.6,   -2.8,   -3.5,   -5.5,   -4.3,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,   -7.6,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 04:10,    5.7,    3.6,    2.9,    1.7,    7.2,    7.3,    2.9,   -7.1,   -2.9,   -5.5,   -4.5,   -9.1,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 04:20,  999.0,    5.1,    3.9,  999.0,  999.0,    9.0,    7.7,   -1.2,  999.0,  -12.9,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 04:30,    7.8,    4.5,    8.3,  999.0,    4.4,    5.6,    3.6,   -2.6,   -5.5,  999.0,   -6.4,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 04:40,    3.6,    9.4,    3.4,    0.4,    5.1,    2.0,    2.3,  999.0,   -6.9,   -7.4,   -5.4,   -8.9,   -5.4,   -5.8,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 04:50,    7.5,    9.3,    0.8,    4.6,    8.9,    2.6,    2.4,   -3.9,  999.0,   -5.0,  999.0,   -6.5,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 05:00,   10.0,    6.2,  999.0,    5.5,    9.1,    7.3,    2.9,    1.9,   -5.9,   -2.6,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 05:10,   11.0,    8.2,    3.2,    7.5,    6.1,   10.3,    5.2,   -2.8,   -7.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 05:20,   13.2,    7.9,    4.5,    7.6,  999.0,   11.9,    3.2,  999.0,  999.0,   -6.0,  999.0,   -6.8,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0
2005/09/10 05:30,   12.4,  999.0,    8.8,   11.3,    7.7,    8.6,    3.6,   -0.1,  999.0,   -5.5,   -6.2,  999.0,   -6.1,   -6.4,   -5.6,   -5.9,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0
2005/09/10 05:40,   12.8,    6.1,  999.0,  999.0,   11.0,   10.6,    5.6,  999.0,   -5.9,   -6.9,   -5.4,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0
2005/09/10 05:50,  999.0,  999.0,   10.4,    9.7,  999.0,    5.7,   -3.7,   -6.1,   -9.7,  999.0,   -7.4,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0
2005/09/10 06:00,   14.8,    9.1,    7.1,    7.8,    3.6,    5.5,    1.9,   -7.9,   -7.7,  999.0,   -4.3,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0
2005/09/10 06:10,   13.5,   10.6,    5.6,    7.9,    4.8,    5.1,   -0.9,    2.5,   -6.6,   -7.1,  999.0,  999.0,  999.0,  999.0,   -8.5,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,   -5.2,   -6.1,  999.0,  999.0
2005/09/10 06:20,    9.5,   12.6,    8.2,    9.2,    1.6,    5.2,   -1.4,   -6.1,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,   -5.9,  999.0,  999.0
2005/09/10 06:30,    9.5,   11.2,    7.0,    7.2,    2.2,   -0.7,   -5.5,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,   -7.3,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0
2005/09/10 06:40,    9.5,    4.1,    8.6,    5.6,   -0.9,   -3.5,   -7.8,   -0.8,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 06:50,  999.0,    4.4,    5.9,    1.6,  999.0,   -6.1,   -7.6,    0.9,   -3.5,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 07:00,    8.2,    7.0,    6.4,    8.0,   -4.3,   -3.2,   -6.3,   -4.4,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 07:10,    8.9,    7.1,    4.9,    5.0,   -2.4,    3.1,    0.1,   -6.7,   -7.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,   -7.1,  999.0,  999.0,  999.0,   -9.3,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 07:20,    5.4,    8.6,    5.6,    6.9,    0.4,    2.6,   -5.7,   -5.4,   -7.8,   -3.7,   -6.5,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 07:30,    9.7,   10.4,    5.8,    0.2,    6.0,    1.1,    3.0,   -4.8,  999.0,   -1.7,   -4.4,   -6.6,   -7.9,  999.0,   -7.3,   -6.6,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,   -6.3,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 07:40,   10.8,    9.4,    6.6,   -0.3,    4.7,   -2.4,   -0.3,   -5.3,  999.0,   -6.2,   -6.5,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 07:50,   11.3,    9.5,    7.1,    3.0,    4.0,  999.0,    0.5,   -4.3,   -7.2,   -7.5,   -7.8,  999.0,  999.0,   -7.2,   -5.5,   -8.1,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,   -7.9,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 08:00,    9.4,    9.4,    7.0,    4.2,    4.5,   -4.8,   -0.8,   -2.9,   -7.4,  -10.3,   -7.3,   -6.4,  999.0,  999.0,   -5.8,   -8.8,   -8.3,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 08:10,   11.3,    8.3,    6.8,    5.4,    1.3,    8.7,    2.1,   -8.0,   -2.5,  999.0,  999.0,  999.0,   -6.7,   -7.9,  999.0,  999.0,   -8.8,   -8.3,   -6.0,  999.0,  999.0,  999.0,   -7.5,   -7.4,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0
2005/09/10 08:20,   14.0,    8.4,    9.5,   10.1,    4.3,    2.7,   -0.3,   -6.1,   -6.8,  999.0,   -8.3,   -5.0,   -5.6,   -5.3,   -5.3,   -8.1,  999.0,  999.0,   -6.3,   -8.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 08:30,   12.0,    9.0,    9.6,    9.0,    2.2,    2.3,    6.1,   -5.4,  999.0,   -6.8,  999.0,  999.0,   -7.0,  999.0,   -5.3,  999.0,   -8.0,  999.0,  999.0,   -8.1,  999.0,   -7.9,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 08:40,   15.3,    9.3,    9.3,   10.5,    1.4,    7.4,    4.8,   -5.6,   -8.4,  999.0,  999.0,  999.0,  999.0,   -5.8,   -5.5,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 08:50,   11.2,    5.8,    6.9,   12.7,    5.5,    3.0,    3.6,   -6.3,   -7.2,   -8.4,   -5.7,   -8.4,  999.0,   -2.4,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 09:00,   18.5,    8.2,    8.6,   12.7,    3.6,    0.8,   -4.2,   -4.6,   -7.6,   -5.8,   -1.5,   -5.4,   -9.3,   -5.5,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 09:10,   18.1,    9.8,    6.9,   11.0,    6.5,    1.6,   -0.2,   -7.0,   -5.1,   -6.2,    0.9,   -5.4,  999.0,   -4.8,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,   -6.3,  999.0,  999.0,   -9.4,  999.0,  999.0,  999.0
2005/09/10 09:20,   14.4,    8.2,    8.9,   12.7,    5.2,    1.0,    1.3,   -2.7,   -6.8,  999.0,  999.0,   -4.3,  999.0,   -4.9,   -8.1,  999.0,  999.0,   -7.9,   -7.4,  999.0,  999.0,  999.0,   -7.2,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 09:30,  999.0,   11.0,   11.4,   11.1,   10.9,    7.7,   -0.2,   -4.2,   -5.2,  999.0,  999.0,   -7.8,  999.0,  999.0,   -7.7,  999.0,   -6.7,   -6.4,   -7.7,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 09:40,   21.1,   18.4,   13.1,   12.1,   12.7,   12.8,   -3.2,   -6.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0
2005/09/10 09:50,   17.3,   19.8,   14.2,   13.2,   14.8,   12.0,   -1.1,   -6.2,   -5.2,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 10:00,   14.5,   17.1,   15.0,   14.6,   13.2,   12.5,    1.7,   -5.1,   -3.5,   -8.3,   -8.6,  999.0,   -6.3,   -3.0,  999.0,   -8.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0
2005/09/10 10:10,   10.0,   10.1,   11.7,   13.9,   15.4,    8.7,    0.7,   -5.6,   -5.4,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,   -7.9,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,  999.0,  999.0
2005/09/10 10:20,    5.3,    6.6,   12.4,   16.8,   16.8,   10.1,    3.5,   -4.7,   -1.1,   -8.0,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0
2005/09/10 10:30,    4.4,    6.7,   13.4,   14.4,   12.8,    3.9,   -5.2,   -6.9,   -1.3,  999.0,  999.0,  999.0,  999.0,   -5.7,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 10:40,    6.2,   11.2,   12.5,   14.7,    7.9,    3.9,    0.9,   -3.2,   -1.1,   -6.0,   -7.5,  999.0,   -9.2,   -5.6,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,   -9.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0
2005/09/10 10:50,    6.8,    9.3,   11.8,   14.8,   15.4,    7.2,   -1.0,   -2.2,   -2.0,   -1.9,   -7.8,   -9.3,   -6.9,   -7.4,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 11:00,    7.8,    8.5,    8.5,   11.4,   16.9,    9.0,    1.6,    1.3,    0.1,   -5.4,  999.0,   -7.6,  999.0,  999.0,   -4.2,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,   -6.6,  999.0,  999.0,   -7.4,   -9.5,  999.0,  999.0
2005/09/10 11:10,   14.3,   12.5,   15.4,   12.7,   14.0,    8.6,    1.9,   -0.7,   -1.1,   -2.6,   -5.0,  999.0,   -9.1,   -7.1,   -9.0,  999.0,   -6.8,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,   -6.1,   -7.0,  999.0,  999.0
2005/09/10 11:20,   18.3,   15.7,   12.2,   11.6,   16.1,   10.4,    6.7,    2.0,   -3.0,   -3.1,  999.0,   -6.1,   -5.4,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 11:30,   20.4,   18.1,   13.2,   14.3,   15.4,    7.4,    4.2,   -0.2,   -3.0,   -4.5,   -4.6,  999.0,   -6.6,  999.0,   -6.6,  999.0,   -8.4,  999.0,   -6.9,  999.0,  999.0,  999.0,   -6.5,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 11:40,   14.3,   12.1,   16.3,   19.8,   16.3,   10.9,    5.6,    5.4,   -0.4,   -1.3,   -5.3,  999.0,   -5.3,   -8.2,   -5.6,  999.0,   -7.4,   -5.2,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 11:50,   16.1,   14.2,   21.8,   22.3,   14.5,    8.1,    1.4,    4.0,    1.9,   -5.2,   -6.1,   -8.2,   -5.6,   -6.2,  999.0,  999.0,  999.0,   -1.6,   -6.4,  999.0,  999.0,  999.0,   -5.8,   -8.3,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0
2005/09/10 12:00,   15.2,   15.3,   19.2,   17.6,   16.2,   14.2,    8.4,    8.3,    0.7,   -4.9,   -8.8,   -8.0,  999.0,   -5.3,   -5.7,  999.0,   -7.0,  999.0,   -7.5,  999.0,  999.0,  999.0,   -7.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 12:10,   19.3,   16.1,   16.4,   14.4,   12.6,   12.6,    6.1,    3.5,    7.0,   -1.7,   -5.1,   -6.7,  999.0,  999.0,  999.0,  999.0,  -10.6,   -6.6,  999.0,   -6.8,  -10.2,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 12:20,   13.8,   12.9,   15.5,   18.3,   17.0,   10.1,    1.4,    2.7,    7.7,    2.1,  999.0,   -6.8,  999.0,   -8.2,  999.0,   -7.9,  999.0,   -6.0,  999.0,   -8.6,  999.0,  999.0,   -5.9,   -7.8,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0
2005/09/10 12:30,   16.5,   14.1,   14.2,   15.9,   13.8,   10.8,    4.6,    1.1,    3.6,    1.0,   -6.5,   -7.9,   -6.1,   -6.5,   -6.2,   -9.4,   -8.3,   -5.8,  999.0,   -9.3,  999.0,  999.0,   -7.7,   -5.4,  999.0,  999.0,  999.0,   -9.8,  999.0,  999.0
2005/09/10 12:40,   15.6,   15.3,   13.9,   15.0,   16.0,   14.2,    7.5,    0.9,    4.3,   -3.2,  999.0,   -8.6,   -5.8,   -5.6,   -7.0,  999.0,   -7.5,   -7.1,   -7.7,  999.0,  999.0,   -9.2,   -7.4,   -6.2,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0
2005/09/10 12:50,   17.7,   16.1,   16.1,   15.0,   16.5,   12.8,   -0.5,   -1.8,    3.4,   -2.5,  999.0,  999.0,   -5.6,   -4.0,   -5.8,  999.0,   -7.7,   -1.3,  999.0,  999.0,  999.0,   -9.6,   -8.5,   -7.4,  999.0,   -6.1,  999.0,   -9.3,  999.0,  999.0
2005/09/10 13:00,   12.2,   13.4,   12.8,   13.7,   16.7,   14.2,    3.2,    2.8,    0.2,   -7.0,   -3.4,  999.0,  999.0,   -5.6,  999.0,   -8.2,   -9.1,   -8.1,   -5.7,  999.0,  999.0,   -6.7,   -7.8,   -5.6,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 13:10,   11.5,   11.6,   14.1,   14.4,   15.3,   13.8,   10.1,    3.5,    1.4,   -5.4,  999.0,   -5.5,    0.5,   -5.3,   -5.9,   -7.1,   -5.6,   -4.4,   -4.6,   -7.2,  999.0,   -8.4,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 13:20,   17.2,   15.3,   13.9,   12.2,   13.2,    9.8,    6.2,    2.0,    1.2,   -4.6,  999.0,  999.0,    0.8,   -5.1,   -6.5,  999.0,   -7.0,  999.0,   -5.6,  999.0,   -8.0,  999.0,   -5.2,   -7.0,   -8.3,  999.0,   -8.5,  999.0,  999.0,   -8.3
2005/09/10 13:30,   10.8,   13.0,   15.8,   15.9,   13.8,   14.4,   12.6,    2.7,   -1.1,   -7.1,   -5.9,    3.3,    2.1,  999.0,  999.0,   -5.1,  999.0,  999.0,   -6.9,  999.0,  999.0,   -8.8,   -9.3,   -7.3,  999.0,   -9.3,   -7.5,  999.0,   -8.4,  999.0
2005/09/10 13:40,   11.1,   13.8,   15.7,   15.2,   10.8,    9.7,   10.2,    3.2,    3.7,   -1.4,  999.0,    2.0,  999.0,  999.0,   -5.3,   -3.5,   -6.2,   -7.5,   -7.2,   -6.0,  999.0,  999.0,   -6.5,   -6.4,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0
2005/09/10 13:50,   15.4,   12.6,   16.3,   13.4,   11.0,   11.5,    8.5,    3.8,   -1.1,   -1.0,    3.2,    1.2,   -6.8,  999.0,  999.0,   -5.8,  999.0,  999.0,   -6.2,   -8.6,  999.0,  999.0,   -6.7,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 14:00,   15.2,   14.2,   14.4,   13.6,   11.7,   10.1,    4.4,    1.7,    1.2,    2.8,  999.0,   -1.9,   -7.9,   -5.2,   -4.6,   -2.5,   -8.7,   -6.5,   -7.0,  999.0,  999.0,  999.0,   -8.3,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8
2005/09/10 14:10,   12.0,   12.8,   13.4,   13.0,   10.4,   10.3,    9.1,    0.6,    0.2,  999.0,   -4.7,   -1.5,   -5.7,   -5.7,  999.0,   -4.6,   -8.2,   -4.4,   -6.8,   -8.4,  -11.8,   -7.5,   -7.1,   -8.1,  999.0,  999.0,  999.0,   -9.8,  999.0,  999.0
2005/09/10 14:20,   16.5,   16.6,   13.0,   13.3,    8.2,    9.7,    8.9,    0.7,   -2.0,    0.1,   -6.9,   -4.7,   -5.5,   -2.2,   -1.3,   -7.6,  999.0,   -5.7,   -6.6,  999.0,  999.0,  999.0,   -5.7,   -6.1,  999.0,  999.0,  999.0,   -8.4,   -9.2,  999.0
2005/09/10 14:30,   15.5,   14.3,   13.7,   11.6,    9.2,   10.4,    4.2,    2.8,    0.3,    1.3,   -5.4,   -6.3,   -5.5,   -5.1,    1.2,   -5.9,   -7.7,  999.0,   -7.9,  999.0,   -4.2,  999.0,   -7.2,   -6.8,  999.0,  999.0,  -15.5,  999.0,   -9.2,  999.0
2005/09/10 14:40,   12.4,   13.6,   12.7,   10.4,    7.5,    8.8,    9.1,    6.4,    5.4,   -0.0,   -6.0,   -7.7,   -4.2,   -5.7,   -3.7,   -4.9,   -7.2,   -8.3,   -6.1,   -9.9,  999.0,  999.0,   -9.5,   -6.0,  999.0,  999.0,   -9.3,  999.0,  999.0,   -7.5
2005/09/10 14:50,    9.6,   13.1,   13.1,    9.3,    6.0,    7.5,   10.2,    8.3,    1.0,   -2.5,  999.0,   -6.1,   -5.0,   -8.0,   -1.4,   -4.7,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,   -8.9,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0
2005/09/10 15:00,   14.7,    8.7,   10.5,    6.5,    6.8,    6.8,    5.7,    5.0,    0.4,    0.3,  999.0,   -9.3,   -7.4,   -6.5,   -5.0,   -5.7,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,   -6.1,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0
2005/09/10 15:10,   13.4,    9.8,   10.4,   13.1,    7.8,    1.6,    2.0,    1.9,   -1.2,  999.0,  999.0,   -7.7,   -5.5,   -5.4,   -3.4,  -11.1,   -6.8,   -7.3,   -7.6,   -8.1,  999.0,  999.0,   -7.3,   -6.2,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0