2021/07/24, +9, 136.10,  34.85, 385
00:00:40,  967.5,   21.4,    0.2,   -0.10,    0.01,    0.0,   -3.2
00:00:50,  967.4,   21.4,    0.1,   -0.02,    0.04,    0.0,   -3.2
00:01:00,  967.5,   21.4,    0.1,   -0.24,    0.15,    0.0,   -3.2
00:01:10,  967.6,   21.4,    0.2,   -0.22,    0.18,    0.0,   -3.2
00:01:20,  967.4,   21.4,    0.1,   -0.28,   -0.07,    0.0,   -3.4
00:01:30,  967.4,   21.4,    0.1,   -0.04,    0.00,    0.0,   -3.7
00:01:40,  967.5,   21.4,    0.1,   -0.07,    0.00,    0.0,   -3.7
00:01:50,  967.5,   21.4,    0.1,   -0.04,    0.00,    0.0,   -3.7
00:02:00,  967.5,   21.4,    0.2,   -0.27,    0.14,    0.0,   -3.7
00:02:10,  967.4,   21.4,    0.1,   -0.46,   -0.19,    0.0,   -3.7
00:02:20,  967.6,   21.4,    0.1,   -0.40,   -0.65,    0.0,   -3.7
00:02:30,  967.4,   21.4,    0.1,   -0.13,   -0.29,    0.0,   -3.7
00:02:40,  967.5,   21.4,    0.1,   -0.25,    0.18,    0.0,   -3.7
00:02:50,  967.4,   21.4,    0.2,   -0.24,    0.14,    0.0,   -3.7
00:03:00,  967.5,   21.5,    0.1,   -0.28,    0.10,    0.0,   -3.9
00:03:10,  967.5,   21.5,    0.2,   -0.51,    0.10,    0.0,   -4.1
00:03:20,  967.5,   21.5,    0.1,   -0.44,    0.20,    0.0,   -3.9
00:03:30,  967.4,   21.5,    0.1,   -0.36,    0.02,    0.0,   -4.1
00:03:40,  967.4,   21.5,    0.1,   -0.86,   -0.24,    0.0,   -4.1
00:03:50,  967.4,   21.6,    0.1,   -1.10,   -0.17,    0.0,   -4.1
00:04:00,  967.4,   21.6,    0.2,   -0.76,   -0.69,    0.0,   -4.1
00:04:10,  967.4,   21.6,    0.1,   -0.69,   -0.36,    0.0,   -4.1
00:04:20,  967.4,   21.5,    0.1,   -0.50,    0.09,    0.0,   -4.1
00:04:30,  967.4,   21.5,    0.1,   -0.77,    0.19,    0.0,   -4.1
00:04:40,  967.4,   21.5,    0.2,   -0.47,    0.45,    0.0,   -4.1
00:04:50,  967.4,   21.5,    0.1,   -0.68,    0.33,    0.0,   -4.1
00:05:00,  967.5,   21.5,    0.1,   -0.48,   -0.13,    0.0,   -4.1
00:05:10,  967.5,   21.5,    0.2,   -0.25,    0.24,    0.0,   -4.1
00:05:20,  967.4,   21.5,    0.1,   -0.44,    0.16,    0.0,   -4.1
00:05:30,  967.4,   21.5,    0.1,   -0.93,   -0.14,    0.0,   -4.1
00:05:40,  967.5,   21.6,    0.1,   -0.78,    0.17,    0.0,   -4.1
00:05:50,  967.4,   21.5,    0.1,   -1.24,    0.32,    0.0,   -4.1
00:06:00,  967.4,   21.6,    0.1,   -0.88,    0.10,    0.0,   -4.1
00:06:10,  967.4,   21.6,    0.1,   -0.44,    0.19,    0.0,   -4.1
00:06:20,  967.4,   21.5,    0.1,   -1.01,    0.01,    0.0,   -4.1
00:06:30,  967.4,   21.6,    0.1,   -0.78,   -0.04,    0.0,   -4.1
00:06:40,  967.5,   21.5,    0.2,   -0.79,   -0.26,    0.0,   -3.9
00:06:50,  967.5,   21.5,    0.1,   -0.82,   -0.02,    0.0,   -3.7
00:07:00,  967.4,   21.5,    0.1,   -0.79,   -0.06,    0.0,   -3.7
00:07:10,  967.5,   21.6,    0.1,   -0.71,   -0.37,    0.0,   -3.7
00:07:20,  967.4,   21.6,    0.1,   -0.75,   -0.04,    0.0,   -3.7
00:07:30,  967.4,   21.5,    0.1,   -0.60,    0.07,    0.0,   -3.7
00:07:40,  967.5,   21.5,    0.2,   -0.71,    0.14,    0.0,   -3.7
00:07:50,  967.4,   21.6,    0.1,   -0.48,    0.36,    0.0,   -3.7
00:08:00,  967.4,   21.5,    0.2,   -0.60,    0.21,    0.0,   -3.7
00:08:10,  967.5,   21.6,    0.2,   -0.78,    0.01,    0.0,   -3.7
00:08:20,  967.4,   21.6,    0.1,   -0.35,   -0.32,    0.0,   -3.7
00:08:30,  967.4,   21.6,    0.1,   -0.75,   -0.23,    0.0,   -3.7
00:08:40,  967.4,   21.6,    0.1,   -0.71,   -0.37,    0.0,   -3.7
00:08:50,  967.4,   21.6,    0.1,   -0.95,    0.18,    0.0,   -3.7
00:09:00,  967.5,   21.5,    0.1,   -0.70,   -0.29,    0.0,   -3.7
00:09:10,  967.5,   21.5,    0.2,   -0.80,   -0.49,    0.0,   -3.7
00:09:20,  967.4,   21.6,    0.1,   -0.59,   -0.11,    0.0,   -3.7
00:09:30,  967.4,   21.6,    0.1,   -0.58,   -0.21,    0.0,   -3.7
00:09:40,  967.5,   21.5,    0.1,   -0.46,    0.12,    0.0,   -3.7
00:09:50,  967.5,   21.5,    0.1,   -0.48,    0.11,    0.0,   -3.7
00:10:00,  967.4,   21.5,    0.1,   -0.80,   -0.02,    0.0,   -3.7
00:10:10,  967.4,   21.6,    0.1,   -0.49,   -0.02,    0.0,   -3.7
00:10:20,  967.5,   21.5,    0.1,   -0.54,    0.11,    0.0,   -3.7
00:10:30,  967.4,   21.5,    0.2,   -0.41,    0.18,    0.0,   -3.7
00:10:40,  967.4,   21.5,    0.2,   -0.53,    0.03,    0.0,   -3.7
00:10:50,  967.4,   21.5,    0.1,   -0.45,    0.19,    0.0,   -3.7
00:11:00,  967.5,   21.5,    0.1,   -0.35,    0.35,    0.0,   -3.7
00:11:10,  967.5,   21.5,    0.1,   -0.48,    0.27,    0.0,   -3.7
00:11:20,  967.5,   21.5,    0.1,   -0.43,    0.24,    0.0,   -3.7
00:11:30,  967.4,   21.5,    0.1,   -0.26,    0.41,    0.0,   -3.7
00:11:40,  967.4,   21.4,    0.1,   -0.35,    0.33,    0.0,   -3.7
00:11:50,  967.4,   21.5,    0.1,   -0.68,    0.41,    0.0,   -3.7
00:12:00,  967.4,   21.5,    0.1,   -0.97,   -0.07,    0.0,   -3.7
00:12:10,  967.4,   21.5,    0.1,   -0.49,   -0.12,    0.0,   -3.2
00:12:20,  967.4,   21.5,    0.1,   -0.44,   -0.18,    0.0,   -3.2
00:12:30,  967.5,   21.5,    0.1,   -0.84,    0.03,    0.0,   -3.0
00:12:40,  967.4,   21.5,    0.1,   -0.78,    0.16,    0.0,   -3.0
00:12:50,  967.4,   21.5,    0.1,   -0.47,    0.40,    0.0,   -2.6
00:13:00,  967.4,   21.5,    0.1,   -0.68,    0.39,    0.0,   -2.6
00:13:10,  967.5,   21.5,    0.2,   -0.55,    0.15,    0.0,   -2.6
00:13:20,  967.4,   21.5,    0.2,   -0.41,    0.13,    0.0,   -2.2
00:13:30,  967.3,   21.5,    0.2,   -0.35,    0.27,    0.0,   -2.2
00:13:40,  967.4,   21.5,    0.1,   -0.39,    0.65,    0.0,   -2.6
00:13:50,  967.4,   21.5,    0.2,   -0.88,    0.96,    0.0,   -2.6
00:14:00,  967.4,   21.5,    0.2,   -0.81,    1.00,    0.0,   -2.6
00:14:10,  967.4,   21.5,    0.1,   -1.21,    0.97,    0.0,   -2.6
00:14:20,  967.4,   21.5,    0.2,   -0.58,    0.96,    0.0,   -2.6
00:14:30,  967.3,   21.5,    0.1,   -0.61,    0.51,    0.0,   -2.6
00:14:40,  967.4,   21.5,    0.2,   -0.04,    0.45,    0.0,   -2.6
00:14:50,  967.3,   21.5,    0.1,    0.01,    0.32,    0.0,   -2.6
00:15:00,  967.4,   21.5,    0.2,   -0.48,   -0.25,    0.0,   -2.6
00:15:10,  967.4,   21.5,    0.1,   -0.42,    0.27,    0.0,   -2.6
00:15:20,  967.4,   21.5,    0.2,   -0.63,    0.48,    0.0,   -2.6
00:15:30,  967.3,   21.5,    0.1,   -0.17,    0.52,    0.0,   -2.6
00:15:40,  967.3,   21.4,    0.1,   -0.35,    0.49,    0.0,   -2.6
00:15:50,  967.3,   21.5,    0.2,   -0.69,    0.86,    0.0,   -2.6
00:16:00,  967.4,   21.5,    0.1,   -1.05,    0.89,    0.0,   -2.6
00:16:10,  967.4,   21.4,    0.2,   -0.47,    0.79,    0.0,   -2.6
00:16:20,  967.4,   21.5,    0.1,   -0.65,    1.09,    0.0,   -2.6
00:16:30,  967.4,   21.4,    0.1,   -0.19,    0.90,    0.0,   -2.6
00:16:40,  967.3,   21.5,    0.1,   -0.41,    0.68,    0.0,   -2.6
00:16:50,  967.3,   21.5,    0.1,   -0.08,    0.96,    0.0,   -2.6
00:17:00,  967.4,   21.5,    0.1,   -0.66,    0.71,    0.0,   -2.6
00:17:10,  967.4,   21.5,    0.2,   -0.97,    1.21,    0.0,   -2.6
00:17:20,  967.4,   21.5,    0.1,   -0.67,    1.08,    0.0,   -2.6
00:17:30,  967.3,   21.5,    0.1,   -0.33,    0.89,    0.0,   -2.6
00:17:40,  967.4,   21.5,    0.1,   -0.19,    0.90,    0.0,   -2.6
00:17:50,  967.3,   21.5,    0.2,   -0.74,    0.70,    0.0,   -2.6
00:18:00,  967.3,   21.5,    0.1,   -0.85,    0.48,    0.0,   -2.6
00:18:10,  967.3,   21.5,    0.1,   -0.86,    0.94,    0.0,   -2.6
00:18:20,  967.4,   21.5,    0.1,   -0.69,    1.01,    0.0,   -2.6
00:18:30,  967.3,   21.5,    0.1,   -0.73,    0.94,    0.0,   -2.6
00:18:40,  967.3,   21.5,    0.1,   -0.66,    1.10,    0.0,   -2.6
00:18:50,  967.4,   21.5,    0.1,   -0.94,    0.93,    0.0,   -2.6
00:19:00,  967.3,   21.5,    0.1,   -0.31,    0.92,    0.0,   -2.6
00:19:10,  967.3,   21.5,    0.2,   -0.56,    1.07,    0.0,   -2.6
00:19:20,  967.4,   21.5,    0.1,   -0.34,    0.91,    0.0,   -2.6
00:19:30,  967.3,   21.5,    0.1,   -0.54,    1.45,    0.0,   -2.6
00:19:40,  967.3,   21.5,    0.1,   -0.63,    1.05,    0.0,   -2.6
00:19:50,  967.3,   21.5,    0.1,   -0.65,    1.08,    0.0,   -2.6
00:20:00,  967.3,   21.5,    0.1,   -0.34,    0.92,    0.0,   -3.0
00:20:10,  967.3,   21.5,    0.2,   -0.73,    1.06,    0.0,   -3.0
00:20:20,  967.3,   21.4,    0.1,   -0.75,    1.18,    0.0,   -2.6
00:20:30,  967.3,   21.5,    0.2,   -0.54,    1.17,    0.0,   -2.6
00:20:40,  967.2,   21.5,    0.1,   -0.92,    1.19,    0.0,   -2.4
00:20:50,  967.3,   21.5,    0.1,   -0.45,    0.83,    0.0,   -2.6
00:21:00,  967.3,   21.5,    0.2,   -0.56,    0.81,    0.0,   -2.6
00:21:10,  967.2,   21.5,    0.2,   -0.74,    0.80,    0.0,   -2.6
00:21:20,  967.3,   21.5,    0.1,   -0.93,    0.88,    0.0,   -2.6
00:21:30,  967.3,   21.5,    0.2,   -1.01,    1.59,    0.0,   -2.6
00:21:40,  967.3,   21.5,    0.2,   -0.47,    1.44,    0.0,   -2.6
00:21:50,  967.3,   21.5,    0.1,   -0.86,    1.64,    0.0,   -2.6
00:22:00,  967.4,   21.5,    0.1,   -0.86,    1.64,    0.0,   -2.6
00:22:10,  967.3,   21.5,    0.1,   -1.31,    1.16,    0.0,   -2.6
00:22:20,  967.3,   21.5,    0.2,   -0.96,    1.17,    0.0,   -2.6
00:22:30,  967.3,   21.5,    0.1,   -0.67,    1.05,    0.0,   -2.6
00:22:40,  967.3,   21.5,    0.1,   -1.25,    1.36,    0.0,   -2.6
00:22:50,  967.3,   21.6,    0.1,   -0.80,    1.27,    0.0,   -2.6
00:23:00,  967.4,   21.5,    0.1,   -0.84,    0.85,    0.0,   -2.6
00:23:10,  967.4,   21.5,    0.1,   -0.85,    0.93,    0.0,   -2.6
00:23:20,  967.4,   21.5,    0.2,   -0.94,    0.80,    0.0,   -2.6
00:23:30,  967.3,   21.5,    0.1,   -0.76,    0.94,    0.0,   -2.6
00:23:40,  967.4,   21.5,    0.2,   -0.80,    0.99,    0.0,   -2.6
00:23:50,  967.3,   21.6,    0.1,   -1.38,    1.17,    0.0,   -2.6
00:24:00,  967.3,   21.5,    0.1,   -1.01,    1.09,    0.0,   -2.6
00:24:10,  967.4,   21.5,    0.1,   -1.33,    1.44,    0.0,   -2.6
00:24:20,  967.4,   21.5,    0.2,   -1.02,    1.15,    0.0,   -2.6
00:24:30,  967.3,   21.4,    0.2,   -0.92,    0.78,    0.0,   -2.6
00:24:40,  967.3,   21.5,    0.2,   -0.96,    1.19,    0.0,   -2.6
00:24:50,  967.3,   21.5,    0.1,   -0.77,    1.29,    0.0,   -2.6
00:25:00,  967.3,   21.5,    0.1,   -1.20,    1.48,    0.0,   -2.6
00:25:10,  967.4,   21.5,    0.1,   -1.40,    1.23,    0.0,   -2.6
00:25:20,  967.4,   21.5,    0.2,   -0.95,    1.18,    0.0,   -2.6
00:25:30,  967.3,   21.5,    0.1,   -0.67,    1.28,    0.0,   -2.6
00:25:40,  967.3,   21.5,    0.1,   -0.47,    1.18,    0.0,   -2.6
00:25:50,  967.3,   21.5,    0.1,   -0.92,    1.13,    0.0,   -2.6
00:26:00,  967.3,   21.5,    0.1,   -0.97,    1.20,    0.0,   -2.6
00:26:10,  967.3,   21.5,    0.1,   -0.59,    1.76,    0.0,   -2.6
00:26:20,  967.3,   21.5,    0.1,   -0.93,    1.15,    0.0,   -2.6
00:26:30,  967.2,   21.5,    0.1,   -0.80,    0.98,    0.0,   -2.6
00:26:40,  967.2,   21.5,    0.1,   -0.78,    0.46,    0.0,   -2.6
00:26:50,  967.3,   21.5,    0.1,   -0.78,    1.30,    0.0,   -2.6
00:27:00,  967.3,   21.5,    0.2,   -1.00,    0.66,    0.0,   -2.6
00:27:10,  967.3,   21.5,    0.1,   -0.90,    0.89,    0.0,   -2.6
00:27:20,  967.3,   21.5,    0.1,   -1.24,    0.32,    0.0,   -2.6
00:27:30,  967.2,   21.5,    0.1,   -1.22,    1.37,    0.0,   -2.6
00:27:40,  967.2,   21.5,    0.1,   -0.98,    0.77,    0.0,   -2.6
00:27:50,  967.2,   21.5,    0.1,   -1.30,    0.74,    0.0,   -2.6
00:28:00,  967.3,   21.5,    0.1,   -1.12,    0.58,    0.0,   -2.6
00:28:10,  967.3,   21.4,    0.2,   -0.26,    0.69,    0.0,   -2.6
00:28:20,  967.3,   21.5,    0.2,   -0.59,    1.13,    0.0,   -3.0
00:28:30,  967.3,   21.5,    0.1,   -0.49,    0.61,    0.0,   -3.0
00:28:40,  967.2,   21.4,    0.1,   -0.95,    0.84,    0.0,   -3.0
00:28:50,  967.2,   21.5,    0.2,   -0.80,    1.03,    0.0,   -3.0
00:29:00,  967.3,   21.5,    0.1,   -0.38,    1.13,    0.0,   -3.0
00:29:10,  967.3,   21.5,    0.2,   -0.71,    0.67,    0.0,   -3.0
00:29:20,  967.3,   21.5,    0.1,   -0.84,    1.02,    0.0,   -3.0
00:29:30,  967.3,   21.5,    0.2,   -1.03,    0.43,    0.0,   -3.0
00:29:40,  967.3,   21.5,    0.2,   -0.65,    0.37,    0.0,   -3.0
00:29:50,  967.3,   21.5,    0.1,   -0.71,    0.35,    0.0,   -3.0
00:30:00,  967.2,   21.5,    0.2,   -0.87,    0.30,    0.0,   -3.0
00:30:10,  967.3,   21.4,    0.2,   -0.71,    0.25,    0.0,   -3.0
00:30:20,  967.3,   21.5,    0.2,   -0.55,    0.24,    0.0,   -3.0
00:30:30,  967.2,   21.5,    0.1,   -0.58,    0.51,    0.0,   -3.0
00:30:40,  967.2,   21.5,    0.1,   -0.58,    0.55,    0.0,   -3.0
00:30:50,  967.3,   21.5,    0.2,   -0.68,    0.50,    0.0,   -3.0
00:31:00,  967.3,   21.5,    0.1,   -0.36,    0.30,    0.0,   -3.0
00:31:10,  967.3,   21.5,    0.1,   -0.43,    0.42,    0.0,   -3.0
00:31:20,  967.3,   21.5,    0.2,   -0.83,    0.50,    0.0,   -3.0
00:31:30,  967.2,   21.5,    0.1,    0.06,    0.61,    0.0,   -3.2
00:31:40,  967.2,   21.5,    0.2,   -0.45,    0.19,    0.0,   -3.2
00:31:50,  967.2,   21.5,    0.2,   -0.47,   -0.12,    0.0,   -3.2
00:32:00,  967.3,   21.5,    0.1,   -0.13,    0.39,    0.0,   -3.2
00:32:10,  967.3,   21.5,    0.1,   -0.11,    0.80,    0.0,   -3.2
00:32:20,  967.3,   21.5,    0.2,   -0.52,    0.59,    0.0,   -3.4
00:32:30,  967.3,   21.5,    0.1,   -0.22,    0.90,    0.0,   -3.7
00:32:40,  967.3,   21.4,    0.2,   -0.29,    0.87,    0.0,   -3.7
00:32:50,  967.3,   21.4,    0.1,   -0.18,    0.75,    0.0,   -3.7
00:33:00,  967.4,   21.4,    0.1,   -0.24,    0.39,    0.0,   -3.7
00:33:10,  967.4,   21.4,    0.1,   -0.43,    0.72,    0.0,   -3.7
00:33:20,  967.3,   21.5,    0.2,   -0.74,    0.24,    0.0,   -3.7
00:33:30,  967.3,   21.5,    0.2,   -0.86,    0.52,    0.0,   -3.7
00:33:40,  967.3,   21.4,    0.2,   -0.64,    0.47,    0.0,   -3.7
00:33:50,  967.3,   21.5,    0.2,   -0.67,    0.41,    0.0,   -3.7
00:34:00,  967.3,   21.5,    0.1,   -0.66,    0.45,    0.0,   -3.7
00:34:10,  967.4,   21.5,    0.1,   -0.68,    0.53,    0.0,   -3.7
00:34:20,  967.4,   21.4,    0.1,   -0.50,    0.83,    0.0,   -3.7
00:34:30,  967.4,   21.5,    0.1,   -0.52,    0.82,    0.0,   -3.7
00:34:40,  967.4,   21.4,    0.1,   -0.51,    1.11,    0.0,   -3.7
00:34:50,  967.4,   21.5,    0.1,   -0.48,    0.77,    0.0,   -3.7
00:35:00,  967.4,   21.5,    0.1,   -0.91,    0.86,    0.0,   -3.7
00:35:10,  967.4,   21.5,    0.1,   -0.80,    0.55,    0.0,   -3.7
00:35:20,  967.4,   21.5,    0.1,   -0.79,    0.61,    0.0,   -3.7
00:35:30,  967.3,   21.4,    0.2,   -0.80,    0.62,    0.0,   -3.7
00:35:40,  967.3,   21.4,    0.2,   -0.68,    0.52,    0.0,   -3.7
00:35:50,  967.3,   21.5,    0.1,   -0.77,    0.19,    0.0,   -3.7
00:36:00,  967.3,   21.5,    0.1,   -0.65,    0.45,    0.0,   -3.7
00:36:10,  967.4,   21.4,    0.2,   -0.16,    0.62,    0.0,   -3.7
00:36:20,  967.4,   21.4,    0.2,   -0.18,    0.45,    0.0,   -4.1
00:36:30,  967.3,   21.4,    0.1,   -0.19,    0.25,    0.0,   -4.1
00:36:40,  967.3,   21.4,    0.2,   -0.22,    0.17,    0.0,   -4.1
00:36:50,  967.4,   21.4,    0.2,   -0.24,    0.15,    0.0,   -4.1
00:37:00,  967.3,   21.4,    0.1,   -0.47,    0.28,    0.0,   -4.1
00:37:10,  967.4,   21.4,    0.1,   -0.50,    0.05,    0.0,   -4.1
00:37:20,  967.3,   21.4,    0.1,   -0.77,    0.24,    0.0,   -4.1
00:37:30,  967.3,   21.4,    0.1,   -0.82,    0.37,    0.0,   -4.1
00:37:40,  967.3,   21.4,    0.1,   -0.73,    0.32,    0.0,   -4.1
00:37:50,  967.3,   21.4,    0.2,   -0.45,    0.20,    0.0,   -4.1
00:38:00,  967.3,   21.4,    0.2,   -0.53,    0.13,    0.0,   -4.1
00:38:10,  967.3,   21.4,    0.2,   -0.43,    0.14,    0.0,   -4.1
00:38:20,  967.4,   21.4,    0.2,   -0.82,    0.20,    0.0,   -4.1
00:38:30,  967.2,   21.4,    0.1,   -0.45,    0.10,    0.0,   -4.1
00:38:40,  967.3,   21.4,    0.2,   -0.48,    0.22,    0.0,   -4.1
00:38:50,  967.3,   21.4,    0.1,   -0.35,    0.33,    0.0,   -4.1
00:39:00,  967.4,   21.4,    0.1,   -0.63,    0.48,    0.0,   -4.5
00:39:10,  967.4,   21.5,    0.2,   -0.39,    0.29,    0.0,   -4.5
00:39:20,  967.4,   21.5,    0.1,   -0.69,    0.41,    0.0,   -4.5
00:39:30,  967.3,   21.5,    0.1,   -0.56,    0.56,    0.0,   -4.5
00:39:40,  967.4,   21.5,    0.1,   -0.66,    0.46,    0.0,   -4.5
00:39:50,  967.3,   21.5,    0.1,   -0.65,    0.48,    0.0,   -4.5
00:40:00,  967.4,   21.4,    0.1,   -0.40,    0.28,    0.0,   -4.5
00:40:10,  967.4,   21.5,    0.1,   -0.34,    0.34,    0.0,   -4.5
00:40:20,  967.4,   21.4,    0.1,   -0.73,    0.62,    0.0,   -4.5
00:40:30,  967.3,   21.4,    0.2,   -0.55,    0.59,    0.0,   -4.5
00:40:40,  967.3,   21.4,    0.1,   -0.77,    0.59,    0.0,   -4.5
00:40:50,  967.3,   21.4,    0.1,   -0.57,    0.71,    0.0,   -4.5
00:41:00,  967.4,   21.4,    0.2,   -0.49,    0.63,    0.0,   -4.5
00:41:10,  967.4,   21.4,    0.1,   -0.54,    0.54,    0.0,   -4.5
00:41:20,  967.4,   21.4,    0.1,   -0.43,    0.72,    0.0,   -4.5
00:41:30,  967.4,   21.4,    0.2,   -0.30,    0.32,    0.0,   -4.5
00:41:40,  967.3,   21.4,    0.1,   -0.41,    0.23,    0.0,   -4.3
00:41:50,  967.3,   21.4,    0.1,   -0.35,    0.31,    0.0,   -4.1
00:42:00,  967.4,   21.4,    0.2,   -0.38,    0.25,    0.0,   -4.1
00:42:10,  967.4,   21.4,    0.2,   -0.49,    0.21,    0.0,   -3.7
00:42:20,  967.4,   21.4,    0.1,   -0.75,    0.28,    0.0,   -3.7
00:42:30,  967.3,   21.3,    0.2,   -0.63,    0.23,    0.0,   -3.7
00:42:40,  967.3,   21.4,    0.1,   -0.29,   -0.02,    0.0,   -3.7
00:42:50,  967.3,   21.4,    0.1,   -0.26,    0.25,    0.0,   -3.7
00:43:00,  967.3,   21.4,    0.1,   -0.23,    0.39,    0.0,   -3.7
00:43:10,  967.4,   21.4,    0.1,   -0.64,    0.55,    0.0,   -3.7
00:43:20,  967.3,   21.4,    0.2,   -0.56,    0.53,    0.0,   -3.7
00:43:30,  967.3,   21.4,    0.2,   -0.64,    0.55,    0.0,   -3.7
00:43:40,  967.3,   21.3,    0.1,   -0.66,    0.72,    0.0,   -3.7
00:43:50,  967.3,   21.3,    0.1,   -0.32,    0.68,    0.0,   -3.7
00:44:00,  967.3,   21.4,    0.1,   -0.64,    0.49,    0.0,   -3.9
00:44:10,  967.4,   21.3,    0.2,   -0.70,    0.31,    0.0,   -4.1
00:44:20,  967.4,   21.4,    0.1,   -0.94,    0.28,    0.0,   -3.7
00:44:30,  967.3,   21.4,    0.1,   -1.02,    0.76,    0.0,   -3.7
00:44:40,  967.4,   21.4,    0.1,   -0.88,    0.40,    0.0,   -3.4
00:44:50,  967.3,   21.4,    0.2,   -0.53,    0.58,    0.0,   -3.2
00:45:00,  967.4,   21.4,    0.2,   -0.66,    0.72,    0.0,   -3.2
00:45:10,  967.4,   21.4,    0.1,   -0.74,    0.28,    0.0,   -3.2
00:45:20,  967.3,   21.4,    0.2,   -0.42,    0.25,    0.0,   -3.2
00:45:30,  967.3,   21.4,    0.1,   -0.53,    0.19,    0.0,   -3.2
00:45:40,  967.3,   21.4,    0.1,   -0.79,    0.09,    0.0,   -3.2
00:45:50,  967.3,   21.4,    0.1,   -0.27,    0.72,    0.0,   -3.2
00:46:00,  967.3,   21.4,    0.1,   -0.50,    0.84,    0.0,   -3.2
00:46:10,  967.4,   21.4,    0.2,   -0.57,    0.79,    0.0,   -3.7
00:46:20,  967.4,   21.4,    0.1,   -0.45,    0.87,    0.0,   -3.7
00:46:30,  967.3,   21.4,    0.1,   -0.73,    0.64,    0.0,   -3.7
00:46:40,  967.3,   21.4,    0.1,   -0.51,    0.58,    0.0,   -3.7
00:46:50,  967.4,   21.4,    0.2,   -0.46,    0.88,    0.0,   -3.7
00:47:00,  967.4,   21.4,    0.2,   -0.62,    0.49,    0.0,   -3.7
00:47:10,  967.4,   21.4,    0.1,   -0.67,    0.38,    0.0,   -3.4
00:47:20,  967.3,   21.4,    0.2,   -0.42,    0.18,    0.0,   -3.2
00:47:30,  967.3,   21.4,    0.1,   -0.37,    0.32,    0.0,   -3.2
00:47:40,  967.4,   21.4,    0.1,   -0.31,    0.38,    0.0,   -3.2
00:47:50,  967.2,   21.4,    0.1,   -0.52,    0.23,    0.0,   -3.4
00:48:00,  967.3,   21.4,    0.1,   -0.58,    0.15,    0.0,   -3.4
00:48:10,  967.3,   21.3,    0.2,   -0.59,    0.50,    0.0,   -3.7
00:48:20,  967.4,   21.4,    0.2,   -0.91,    0.34,    0.0,   -3.7
00:48:30,  967.3,   21.4,    0.1,   -1.27,    0.12,    0.0,   -3.7
00:48:40,  967.3,   21.4,    0.1,   -1.24,   -0.19,    0.0,   -3.7
00:48:50,  967.3,   21.3,    0.2,   -1.21,    0.43,    0.0,   -3.7
00:49:00,  967.2,   21.4,    0.2,   -0.66,    0.49,    0.0,   -3.7
00:49:10,  967.4,   21.4,    0.2,   -0.84,    0.11,    0.0,   -3.7
00:49:20,  967.3,   21.4,    0.1,   -0.41,    0.27,    0.0,   -3.7
00:49:30,  967.3,   21.3,    0.2,   -0.42,    0.67,    0.0,   -4.1
00:49:40,  967.3,   21.3,    0.1,   -0.45,    0.86,    0.0,   -4.1
00:49:50,  967.3,   21.3,    0.1,   -0.67,    0.67,    0.0,   -4.1
00:50:00,  967.3,   21.3,    0.1,   -0.14,    0.93,    0.0,   -4.1
00:50:10,  967.4,   21.3,    0.1,   -0.93,    0.88,    0.0,   -4.1
00:50:20,  967.4,   21.3,    0.2,   -0.73,    0.65,    0.0,   -4.1
00:50:30,  967.3,   21.3,    0.1,   -1.21,    0.51,    0.0,   -4.1
00:50:40,  967.3,   21.3,    0.2,   -1.19,    0.45,    0.0,   -4.1
00:50:50,  967.3,   21.3,    0.2,   -1.22,    0.39,    0.0,   -3.9
00:51:00,  967.4,   21.3,    0.1,   -0.65,    0.45,    0.0,   -3.7
00:51:10,  967.4,   21.3,    0.1,   -0.89,    0.39,    0.0,   -3.7
00:51:20,  967.4,   21.3,    0.1,   -0.88,    0.50,    0.0,   -3.7
00:51:30,  967.3,   21.3,    0.1,   -0.81,    0.60,    0.0,   -3.7
00:51:40,  967.3,   21.3,    0.1,   -0.96,    0.11,    0.0,   -3.7
00:51:50,  967.3,   21.2,    0.1,   -0.38,    0.64,    0.0,   -3.7
00:52:00,  967.3,   21.2,    0.1,   -0.60,    0.51,    0.0,   -3.9
00:52:10,  967.4,   21.3,    0.2,   -0.65,    0.50,    0.0,   -3.7
00:52:20,  967.4,   21.3,    0.1,   -0.54,    0.58,    0.0,   -3.7
00:52:30,  967.3,   21.2,    0.1,   -0.45,    0.35,    0.0,   -3.7
00:52:40,  967.3,   21.2,    0.1,   -0.14,    0.44,    0.0,   -3.7
00:52:50,  967.3,   21.2,    0.1,   -0.25,    0.76,    0.0,   -3.7
00:53:00,  967.3,   21.3,    0.2,   -0.16,    0.48,    0.0,   -3.7
00:53:10,  967.3,   21.3,    0.1,   -0.27,    0.39,    0.0,   -3.7
00:53:20,  967.3,   21.2,    0.2,   -0.37,    0.25,    0.0,   -3.2
00:53:30,  967.3,   21.2,    0.2,   -0.46,    0.20,    0.0,   -3.2
00:53:40,  967.4,   21.2,    0.2,   -0.22,    0.24,    0.0,   -3.2
00:53:50,  967.3,   21.3,    0.2,   -0.31,    0.04,    0.0,   -3.2
00:54:00,  967.3,   21.3,    0.1,   -0.46,    0.06,    0.0,   -3.2
00:54:10,  967.3,   21.2,    0.1,   -0.28,    0.10,    0.0,   -3.0
00:54:20,  967.4,   21.2,    0.2,   -0.42,   -0.03,    0.0,   -3.0
00:54:30,  967.3,   21.3,    0.1,   -0.41,    0.20,    0.0,   -3.0
00:54:40,  967.3,   21.3,    0.1,   -0.72,    0.33,    0.0,   -3.2
00:54:50,  967.3,   21.2,    0.1,   -0.36,    0.44,    0.0,   -3.2
00:55:00,  967.3,   21.3,    0.1,   -0.66,    0.46,    0.0,   -3.2
00:55:10,  967.3,   21.3,    0.2,   -0.42,    0.36,    0.0,   -3.2
00:55:20,  967.3,   21.2,    0.2,   -0.31,    0.34,    0.0,   -3.2
00:55:30,  967.3,   21.3,    0.1,   -0.88,    0.28,    0.0,   -3.2
00:55:40,  967.3,   21.3,    0.1,   -1.01,    0.75,    0.0,   -3.2
00:55:50,  967.3,   21.3,    0.2,   -0.91,    0.34,    0.0,   -3.0
00:56:00,  967.3,   21.3,    0.2,   -0.97,    0.55,    0.0,   -3.0
00:56:10,  967.3,   21.3,    0.1,   -1.21,    0.53,    0.0,   -3.0
00:56:20,  967.4,   21.3,    0.1,   -1.08,    0.64,    0.0,   -3.0
00:56:30,  967.3,   21.3,    0.2,   -0.94,    0.42,    0.0,   -3.2
00:56:40,  967.3,   21.3,    0.2,   -0.89,    0.37,    0.0,   -3.2
00:56:50,  967.4,   21.3,    0.2,   -0.88,    0.37,    0.0,   -3.2
00:57:00,  967.4,   21.3,    0.1,   -1.20,   -0.28,    0.0,   -3.2
00:57:10,  967.4,   21.3,    0.1,   -0.77,   -0.60,    0.0,   -3.2
00:57:20,  967.3,   21.3,    0.2,   -0.58,   -0.46,    0.0,   -3.2
00:57:30,  967.3,   21.3,    0.2,   -0.49,    0.12,    0.0,   -3.2
00:57:40,  967.4,   21.3,    0.1,   -1.17,    0.52,    0.0,   -3.0
00:57:50,  967.3,   21.3,    0.2,   -0.95,    0.28,    0.0,   -3.0
00:58:00,  967.3,   21.3,    0.1,   -0.95,    0.24,    0.0,   -3.0
00:58:10,  967.3,   21.3,    0.2,   -1.09,    0.35,    0.0,   -3.0
00:58:20,  967.3,   21.3,    0.2,   -1.41,    0.62,    0.0,   -3.2
00:58:30,  967.3,   21.3,    0.1,   -1.76,    0.34,    0.0,   -3.2
00:58:40,  967.3,   21.2,    0.1,   -1.73,    0.12,    0.0,   -3.0
00:58:50,  967.3,   21.3,    0.2,   -1.39,   -0.04,    0.0,   -3.0
00:59:00,  967.3,   21.3,    0.2,   -1.21,   -0.07,    0.0,   -3.0
00:59:10,  967.4,   21.3,    0.1,   -1.26,   -0.19,    0.0,   -3.0
00:59:20,  967.3,   21.3,    0.2,   -1.20,   -0.73,    0.0,   -3.0
00:59:30,  967.3,   21.3,    0.1,   -1.35,   -0.64,    0.0,   -3.0
00:59:40,  967.3,   21.3,    0.1,   -1.45,   -0.22,    0.0,   -3.0
00:59:50,  967.4,   21.3,    0.2,   -1.53,   -0.23,    0.0,   -3.0
01:00:00,  967.3,   21.3,    0.2,   -0.76,   -0.54,    0.0,   -2.8