                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/04/29 00:00,  999.0,    1.0,   -3.4,  -10.6,  -12.3,  -12.3,  -11.3,   -8.5,   -5.1,   -7.0,   -6.2,   -6.7,   -9.6,   -7.3,    2.4,   -3.1,   -1.8,    4.1,   -3.2,   -2.2,    5.1,    0.1,    6.6,   -0.9,    8.2,    9.3,   11.0,   10.5,   12.5,    4.5,   12.6,    4.1,    4.1,    3.2,    8.3,    8.2,   -0.1,    0.1,   -0.6,   -2.4,   -3.0,   -5.3,   -5.9,   -4.7,   -2.9,   -2.7,   -2.8,   -4.1,   -5.7,   -6.3,    0.1,   -0.9,    1.5,   -2.4,  -23.4,  -22.3,  -21.4,  999.0
2000/04/29 00:10,  999.0,   -4.4,   -0.7,   -0.6,    0.6,    1.1,    2.0,   -7.0,   -6.8,  999.0,   -8.8,  999.0,  999.0,  999.0,  -11.0,  999.0,  999.0,  999.0,   -2.0,    3.0,    4.5,  999.0,   -0.9,  999.0,   -0.5,    1.0,    1.5,    5.7,    4.7,    5.8,    1.0,    3.1,    5.3,    4.5,    3.9,    4.1,    3.9,    4.7,    5.3,    4.4,    0.7,   -0.1,    0.1,   -0.6,   -2.5,   -0.9,   -0.0,    3.0,    6.1,   10.1,   13.3,   15.1,   19.3,   14.9,    7.4,   -5.4,  999.0,   -9.1
2000/04/29 00:20,  999.0,   -0.0,   -0.2,   -1.7,    1.1,    1.7,    2.2,   -9.4,   -9.7,  -10.1,  -11.3,  -10.5,  -11.4,   -5.0,   -3.3,   -9.7,  -10.5,   -8.9,   -9.4,   -7.0,   -5.8,   -4.1,   -1.8,    0.5,   -1.5,    1.9,    5.8,  999.0,    8.9,    4.9,   10.8,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.5,    0.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  -23.7,   -3.7,  999.0
2000/04/29 00:30,  999.0,   -0.9,   -0.4,    0.4,    1.3,    2.1,    3.2,  999.0,   -5.3,   -7.4,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  -24.8,  -24.6,  999.0
2000/04/29 00:40,  999.0,    0.1,   -0.1,    0.9,    0.5,    1.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/29 00:50,  999.0,    5.6,   -0.5,    1.7,    2.9,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0
2000/04/29 01:00,  999.0,    0.3,    0.1,    0.9,    0.6,   -4.7,    1.9,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0
2000/04/29 01:10,  999.0,   14.5,    0.2,    0.9,  999.0,    0.3,    2.4,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0
2000/04/29 01:20,  999.0,    0.0,    1.0,    0.9,    3.9,  999.0,    2.0,    2.5,    2.7,    5.9,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  999.0,  999.0,  -24.4,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,   -1.5,    7.7,   -3.5,   -3.3,    7.6,    7.2,   14.3,   13.5,    0.4,   13.6,    8.5,   13.1,   -7.8,   -6.9,    4.3,  -27.0
2000/04/29 01:30,  999.0,   -0.8,    0.5,    3.5,   -2.1,  999.0,   -4.6,    2.4,  999.0,  -28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,    0.2,  999.0,  999.0,    3.6,  999.0,  999.0,    1.4,  999.0,  999.0,    4.3,    5.7,    4.8,    4.3,    5.8,    6.3,    4.7,    5.5,    5.2,    4.8,    4.9,    2.9,    2.1,    2.7,    3.1,    2.9,    1.7,    0.1,   -0.6,  999.0,   -2.8,   -0.0,   -2.1,   -1.8,   -1.2,   -1.3,  999.0,  999.0
2000/04/29 01:40,  999.0,    0.2,    1.3,    3.8,    4.3,  -21.1,    5.4,    0.3,   -6.1,   -7.7,   -9.2,  999.0,   -7.5,   -8.3,   -8.1,  999.0,   -9.4,   -7.9,   -8.1,   -5.5,   -4.9,   -3.4,   -2.3,   -1.2,    0.5,    2.8,    3.1,    2.7,    3.0,    1.8,    5.0,    6.5,    8.0,    6.6,    4.1,    8.2,    7.5,    8.5,    5.5,    4.2,    3.3,    1.9,    1.0,    2.3,    2.4,    1.8,    0.7,   -0.2,    0.2,   -0.9,   -1.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/29 01:50,  999.0,   -1.4,   -0.1,   -2.2,   -3.9,  -11.2,  -11.5,  -10.9,  -10.7,  -10.1,   -9.1,  -10.5,  -10.6,   -9.4,   -6.9,   -5.1,   -1.1,    2.5,    4.1,    4.8,    5.7,    5.0,    6.3,    6.3,    6.6,    5.5,    5.6,    4.5,    4.8,    4.9,    7.0,    7.8,    2.8,    5.9,    7.6,    6.3,    4.0,    4.9,    4.4,    1.1,   -0.3,   -0.6,    2.6,    3.9,    2.8,    2.1,    1.3,   -0.4,   -0.5,   -0.3,   -1.0,   -1.2,   -1.0,   -2.6,   -1.9,   -2.5,   -2.1,   -3.3
2000/04/29 02:00,  999.0,   -6.6,    4.2,  -11.0,   -9.7,  -10.0,  -13.0,   -8.0,   -6.1,  -10.8,  -12.5,  -12.7,  -11.9,  -12.2,  -12.2,  -10.9,   -5.4,    2.4,    2.6,    2.5,    2.8,    2.3,    2.3,    4.7,    5.1,    4.6,    4.5,    4.8,    5.4,    5.9,    5.3,    6.0,    5.4,    5.7,    2.6,    1.8,    2.0,    2.3,    1.9,    2.5,   -0.5,  999.0,    1.4,    2.7,    3.6,    3.6,    0.9,   -0.7,   -1.5,   -1.8,   -0.8,   -2.2,   -1.6,   -1.5,   -1.7,   -2.4,   -3.8,   -4.9
2000/04/29 02:10,  999.0,  999.0,    3.0,   -7.7,   -7.9,   -8.7,   -7.8,  -11.0,   -8.6,   -7.8,   -8.2,  -13.6,   -8.9,  -10.9,   -5.5,   -1.9,    0.6,    2.1,    3.1,    4.2,    6.9,    5.7,    6.6,    5.9,    5.5,  999.0,    4.3,    5.2,    4.6,    1.9,    8.8,    8.1,    8.6,    8.9,    9.4,    6.4,    7.1,  999.0,    8.6,  999.0,    2.0,    5.1,    3.3,    4.3,    4.4,    3.8,    2.3,   -8.5,    0.4,  999.0,    8.0,  999.0,  -20.7,  -26.6,  999.0,  999.0,  999.0,  -29.4
2000/04/29 02:20,   21.7,   -7.3,   -1.9,  -11.8,   -4.6,   -9.1,   -6.2,   -5.0,   -5.8,   -6.8,   -7.8,  -11.3,  -14.3,   -6.1,    3.9,    4.4,    5.3,    4.5,    3.3,    4.8,    5.0,    4.3,    4.2,    5.4,    5.4,    6.3,    5.9,    4.3,    4.9,    5.1,    6.5,    6.4,    6.6,    6.8,    6.5,   -0.7,    6.0,    5.1,    5.6,    3.7,   -0.3,   -0.2,    3.2,   -7.5,    2.3,    3.9,    6.2,  -19.1,  999.0,  999.0,   -7.5,  999.0,  -26.4,  -27.0,  999.0,  999.0,  999.0,  999.0
2000/04/29 02:30,   23.8,   -7.3,   -1.2,   -8.7,   -0.9,    1.6,   -5.8,   -9.5,   -2.4,   -4.3,   -4.4,   -8.9,  -10.7,   -6.9,   -1.9,   -1.7,   -1.2,   -1.4,   -2.0,   -1.0,    5.9,    5.9,   -1.1,    8.0,    2.0,   -3.3,    5.7,   28.8,    2.7,   11.7,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  -24.0,  -23.4,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  999.0,  -18.1,  -13.9,  -10.0
2000/04/29 02:40,  999.0,   -3.4,    3.0,   10.5,    0.2,   -4.2,  999.0,  999.0,   -1.6,   -1.7,   -2.4,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.7,   -7.7,    3.5,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,    7.4,    2.3,    1.7,   -2.1,   -7.4,   -4.0,   -2.6,   -8.3,    5.6
2000/04/29 02:50,  999.0,    9.3,    0.7,    1.3,   -2.6,   21.2,    9.7,    1.4,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,   -0.4,    0.5,   -1.7,   18.1,   -3.3,   14.9,   10.5,    6.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/29 03:00,   -1.4,   -3.4,   13.2,   -1.5,  -10.6,   12.2,    1.4,    0.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,   -3.6,  999.0,    8.3,  999.0,  -10.6,  999.0,   11.3,  999.0,  -15.3,   -0.1,    2.8,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,   21.0,   -9.1,  999.0,    1.0,    2.5,    3.9,  -15.6
2000/04/29 03:10,  -18.7,    7.6,    0.1,    0.7,  999.0,    5.1,    0.2,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  999.0,  999.0,  999.0,  999.0,  -26.6,  999.0,  -28.2,   -6.4,  999.0,   13.6,  999.0,  999.0,  999.0,  -16.2,    2.9,    2.1,    5.7,    6.1,  999.0,   -4.9,  999.0,  999.0,  999.0,  -11.3,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0
2000/04/29 03:20,  999.0,   -5.3,   -0.3,    3.0,    0.6,    5.1,    5.7,    4.5,    2.9,    2.2,    3.2,    3.5,    2.7,    5.4,    6.1,    6.3,    6.7,    6.8,    7.0,    7.8,    7.3,    8.0,    8.9,   10.5,   11.4,   10.4,   10.2,    9.7,    8.5,    9.3,    8.1,  999.0,    7.1,    6.5,    5.4,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    4.8,    5.1,    4.8,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/29 03:30,  999.0,   -0.2,    1.1,    5.4,    4.8,    4.8,    5.1,    3.5,    1.3,    0.5,    1.8,    2.6,    2.7,    3.0,    3.6,    3.8,    4.1,    4.2,    4.9,    5.5,    5.8,    6.4,    7.7,    8.3,    8.4,    9.0,    8.7,    8.2,    8.1,    8.3,    8.4,    8.8,   10.8,   10.1,   10.9,    9.1,    3.6,  999.0,    5.3,    3.5,  999.0,    4.4,    7.3,    5.2,    5.7,    7.5,    2.3,    2.9,    1.1,    1.0,    0.0,   -1.7,   -2.6,   -2.3,   -3.3,   -2.6,   -0.9,   -0.5
2000/04/29 03:40,  999.0,   -0.1,    0.8,    3.9,    5.2,    5.0,    4.8,    3.9,    3.4,    4.1,    5.3,    5.6,    5.7,    6.1,    6.5,    6.7,    7.1,    7.5,    7.8,    8.1,    7.5,    7.8,    6.7,    7.2,    5.5,    4.9,    3.8,    4.0,    2.2,    3.0,    2.6,    2.8,    2.1,    2.7,    3.5,    4.2,    2.3,    2.4,    2.4,    2.4,    4.5,    7.1,    6.4,    5.8,    6.1,    4.0,    2.5,    2.7,    2.5,    1.3,   -1.7,   -2.2,   -2.6,   -3.1,   -7.9,   -3.0,   -3.3,   -1.3
2000/04/29 03:50,  999.0,   -0.1,    1.5,    3.1,    4.2,    3.9,    2.9,    2.5,    3.3,    4.1,    4.8,    4.7,    5.0,    5.2,    5.2,    5.2,    5.2,    5.2,    5.0,    4.1,    3.6,    3.6,    3.7,    3.6,    3.7,    3.8,    4.0,    3.7,    4.1,    4.3,    4.3,    4.6,    4.7,    4.2,    3.8,    3.7,    3.3,    3.5,    2.8,    2.7,    1.8,    3.1,    5.5,    5.9,    5.4,    1.9,    1.0,    0.6,    1.0,    0.2,   -1.0,   -9.3,  999.0,  999.0,    8.4,  999.0,  -29.3,  999.0
2000/04/29 04:00,  -11.8,    2.1,   -0.9,    2.9,    4.5,    4.3,    4.3,    2.8,    3.8,    0.7,    9.0,    5.0,    3.9,    4.4,    3.2,    2.9,    3.2,    3.2,    3.5,    3.6,    3.8,    4.5,    6.3,    7.4,    8.3,    8.8,    8.9,    8.5,    8.6,    8.2,    7.8,    9.7,    7.9,    5.9,  999.0,    5.0,    8.1,   12.1,    7.0,    4.3,   -5.4,   -3.2,    1.9,    3.2,   -2.7,    1.3,    5.4,   10.5,    9.9,    6.8,   -0.6,    9.9,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0
2000/04/29 04:10,   -2.2,   -6.8,   -3.9,    1.1,    0.5,    0.6,    0.7,    2.2,    1.3,    1.3,    1.2,    1.7,    3.4,    4.7,    5.1,    5.8,    5.2,    5.8,    5.7,    5.2,    5.7,    6.3,    6.9,    7.9,    9.3,   -0.6,    8.0,    9.2,    2.6,   -4.0,  999.0,   -6.7,   15.3,   26.8,  -17.0,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,   -3.8,   -3.7,  -24.6,  -24.1,  -24.3,   20.0,   -1.1,   17.7,  999.0,   14.3,  999.0,  999.0,  -12.8,  999.0,  999.0,  999.0
2000/04/29 04:20,    0.7,    0.5,    1.5,   -1.9,    3.5,    3.3,   -6.8,   -2.8,   -3.1,   -4.9,   -0.3,    6.7,    0.7,    1.4,    0.6,   -0.3,    0.0,    0.9,    7.2,    9.3,    6.0,   -8.0,    2.2,    6.5,  999.0,    6.6,   16.2,  999.0,  999.0,   -7.6,  999.0,  -11.7,  -13.6,   -7.8,  -16.4,  999.0,  -19.2,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  -12.3,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/29 04:30,  999.0,   -0.1,    3.3,    2.7,    6.3,   -2.7,   -3.0,   -9.4,   -1.4,   -2.3,   -1.9,   -3.0,   -3.0,  -13.4,   20.3,  999.0,  999.0,  999.0,   23.2,  999.0,  -17.6,   23.4,  999.0,    8.7,   29.3,  -11.8,  999.0,  999.0,   -9.1,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -1.1,    6.2,  999.0,   -1.1,   -1.4,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  -26.4,  999.0,  999.0,    9.6,   20.7,  999.0,  999.0,    1.1,  999.0
2000/04/29 04:40,  999.0,    1.2,    1.2,    0.9,    4.0,    4.6,    7.1,   -2.7,    1.6,    4.5,    6.4,    4.6,   -0.7,   -6.3,   -9.4,   -3.5,  -16.0,   -6.5,    2.2,    1.3,    2.0,    3.4,    6.4,  999.0,    1.3,  999.0,  -23.2,    9.1,  999.0,  -10.6,  -18.6,  -24.0,  999.0,   -6.2,  -22.2,   26.5,   -0.0,   -4.8,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,    0.8,  999.0,  999.0,   -1.4,   -5.3,  999.0,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/29 04:50,  999.0,  -10.5,   -3.1,   -0.5,    2.4,    2.6,    3.6,    0.9,    4.1,   -3.2,   -0.7,   -0.5,    0.2,    0.3,  999.0,   12.5,  999.0,    5.5,    5.2,  999.0,  -17.3,   12.7,  999.0,  -19.2,   -0.7,  -11.2,  -10.6,  999.0,  999.0,  999.0,  999.0,    3.7,   -1.1,  999.0,  999.0,   -0.8,  -13.8,   -0.6,   -3.5,  999.0,    0.9,  -13.0,   -0.8,  999.0,  999.0,  -12.1,    7.6,    5.8,    6.8,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/29 05:00,  999.0,   -6.7,   -3.4,   -0.1,    1.7,    0.2,    1.3,   -6.5,   -3.0,   -4.0,  -18.8,    0.2,   -3.9,    2.6,  -16.9,   20.7,    0.0,  -22.7,  999.0,  -21.9,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,   15.7,  -27.6,  -13.5,  -28.6,  -29.0,  999.0,    9.8,  -27.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  -27.5,  999.0,  999.0,   -9.6,    1.5,  999.0,  999.0,  999.0
2000/04/29 05:10,  999.0,   -6.8,   -0.1,   -6.8,    1.7,    1.2,    5.6,    5.2,   -5.2,  -15.9,  -13.3,  -14.3,    2.7,  999.0,  999.0,  999.0,   -2.7,  999.0,    9.7,   18.4,  999.0,   14.6,  999.0,  999.0,    2.5,   13.5,   -4.6,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  -13.0,  -22.9,  -29.1,  -14.6,  -27.4,  -24.4,   -2.2,    2.3,    3.6,    5.1,    6.7,    3.9,    3.4,   -4.8,  -13.7,   14.5,  999.0,  -11.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/29 05:20,  999.0,    2.5,   -0.6,   -5.5,  999.0,    3.0,    3.8,  999.0,   -5.1,   13.5,  999.0,   21.5,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,   -4.8,   -3.3,   -8.6,  -19.6,  -24.3,  -10.2,    8.7,   -4.1,    1.8,    0.4,   -1.2,   -5.1,   -5.9,   -9.5,  -16.6,   -8.7,   -5.1,    1.0,    6.1,    8.5,    9.7,   10.9,   10.3,    8.6,    7.9,    6.1,    0.5,    4.2,   -5.3,   12.8,  999.0,  999.0,  999.0,  -18.8
2000/04/29 05:30,  999.0,   -2.8,    2.6,   -5.7,    1.0,    2.8,    0.4,    3.9,    4.0,    5.3,   20.9,   20.8,   21.4,  999.0,  999.0,  999.0,   24.9,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,  -14.2,  999.0,  999.0,  -27.9,    1.5,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,   -4.3,  -25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -20.1,  999.0,  -19.4,   -9.0,   11.6,   14.9,   16.1,   -1.5,   -6.7,  999.0,  999.0,   14.3,    0.3
2000/04/29 05:40,  999.0,   -2.1,    9.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  999.0,  -11.0,  -22.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  -22.8,    0.5,   16.9,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.4,  999.0,    0.4,  999.0,  999.0,  999.0,    0.6,  999.0,  -15.6,  999.0,   -1.7,  999.0,  999.0,   -8.3,  -10.7,  999.0,   26.7,  -19.7
2000/04/29 05:50,  999.0,   -2.6,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  -23.0,   -8.7,  999.0,  999.0,    1.4,  999.0,   15.6,  999.0,  999.0,    0.9,    0.2,  999.0,  999.0,    0.9,    0.2,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,   21.2,   -0.2,    0.6,  999.0,    1.3,  999.0,   11.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,    1.0,   20.9,  999.0
2000/04/29 06:00,  999.0,  999.0,   11.2,    2.8,    4.1,    5.6,    4.7,    5.5,    1.8,  999.0,  999.0,   -6.9,  999.0,   20.5,  999.0,   20.9,  999.0,   18.1,  999.0,  999.0,   15.1,  999.0,    2.5,  999.0,  999.0,  -20.7,    1.0,    0.8,  999.0,   14.0,   19.9,   27.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  999.0,  999.0,    0.4
2000/04/29 06:10,  999.0,  999.0,   -1.5,   -0.7,    0.2,   -6.2,  -12.4,    2.6,    3.7,    5.0,    5.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -21.7,  -21.8,  -22.9,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,    7.0,  999.0,    1.1,    0.8,    0.7,  999.0,    1.3,  999.0,    2.1,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,    0.4
2000/04/29 06:20,  999.0,   -4.0,   -2.4,  999.0,    3.6,    2.7,    4.8,    2.3,    3.2,  -20.7,  999.0,  -13.6,    4.3,  999.0,   19.1,  999.0,  999.0,  999.0,   13.7,  999.0,    6.1,  999.0,    7.8,  999.0,    5.5,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,    0.8,  999.0,   -0.7,   -0.6,  999.0,  999.0,   -0.2,  999.0,    1.5,  999.0,    0.9,  999.0,  999.0,  -21.6,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0
2000/04/29 06:30,  999.0,  999.0,    0.5,    1.7,   -1.6,    0.8,    0.3,    1.7,   22.4,  999.0,  999.0,  999.0,  -21.5,  -21.6,   21.1,   21.0,  999.0,   14.9,   20.5,  999.0,   -1.7,  999.0,   10.5,    3.3,  999.0,  999.0,  -22.3,  999.0,  999.0,  999.0,  -13.8,   25.3,  999.0,    0.9,  999.0,  999.0,  999.0,    0.9,  999.0,    0.0,  999.0,  999.0,    0.8,    1.1,  999.0,   16.9,    9.8,  -21.7,   23.6,  -17.6,  -15.5,  999.0,    0.6,  999.0,    1.1,   -5.6,  999.0,  999.0
2000/04/29 06:40,  999.0,   -0.9,  999.0,    5.0,   -2.6,    2.5,  -13.9,  -10.5,  999.0,    2.8,  999.0,    4.8,  -21.4,  -21.2,  -22.4,   -2.1,  999.0,    0.4,  999.0,  -12.8,   10.7,  -23.8,    4.6,  999.0,    0.9,    1.8,  999.0,  -26.9,    3.3,  999.0,  999.0,    2.5,  999.0,  -11.3,  -29.3,  -18.7,  -13.8,  999.0,  999.0,  -19.1,   22.0,   14.1,    0.3,   -5.1,   -6.1,   -0.5,  999.0,  999.0,  999.0,    0.5,   19.8,    2.3,   11.6,  999.0,   -1.4,  -10.9,  999.0,  999.0
2000/04/29 06:50,  999.0,  999.0,    0.2,   21.6,   21.5,    0.1,   21.3,  999.0,  999.0,   -9.3,   21.6,  -21.4,  -21.6,  999.0,  -21.6,  -19.9,    3.4,   21.8,  -12.5,   22.4,   14.2,  -27.0,  -14.4,    5.2,  999.0,    6.8,   12.9,   11.8,  999.0,   -1.8,  999.0,  999.0,   23.9,   29.5,   -7.4,   24.0,    0.4,   -6.3,   11.3,  -13.1,  -18.2,  999.0,  999.0,   -7.3,   25.8,   28.6,    1.8,   -7.6,    1.6,  999.0,   -4.1,  -24.8,    4.4,    2.5,    5.9,  999.0,  999.0,  999.0
2000/04/29 07:00,   -0.4,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,    2.6,  999.0,   22.2,  999.0,    0.7,  -21.4,  999.0,  -21.8,  -19.2,  -24.9,  -13.5,   19.2,  999.0,  999.0,   18.3,  999.0,   23.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,   -4.5,  999.0,   -8.0,  999.0,  -13.9,  999.0,    0.0,  999.0,   -5.9,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  -10.7,  -19.9,  999.0,  999.0,  -10.7,  999.0,  999.0,  999.0,   21.6,  -20.3
2000/04/29 07:10,    1.1,  999.0,    0.0,  999.0,   -0.4,    0.5,  999.0,    7.4,  999.0,  -21.0,   21.1,  -21.6,  999.0,   15.7,  -22.3,  -17.5,   10.3,  999.0,    3.5,   -0.6,    0.8,  999.0,    1.1,  999.0,  999.0,  -19.8,   21.1,   25.0,  999.0,  999.0,   -0.2,    0.8,    0.5,    3.0,  999.0,  999.0,   14.1,  999.0,  999.0,    1.3,    1.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  -13.9,  999.0,    5.8,  999.0,   -0.1,  999.0,    2.0,    0.8,    7.8,  999.0,  999.0,  -21.0
2000/04/29 07:20,   -2.4,  999.0,    0.0,    1.1,    0.4,    0.7,    0.8,  999.0,  999.0,    2.5,    9.5,   -9.8,  999.0,   -0.1,  -21.8,   -4.8,   21.2,  -14.2,  999.0,   28.8,    4.9,   24.5,  999.0,  -24.4,    0.8,  -21.5,  -11.2,  999.0,   20.7,    2.0,  999.0,    5.3,  999.0,   21.5,  -22.8,   14.5,   21.5,   10.3,   -5.1,  999.0,  -21.4,   -0.9,  -14.0,  999.0,  999.0,  -24.0,   12.0,  999.0,    6.9,   15.2,    9.1,    8.0,  999.0,  999.0,  999.0,    8.2,    0.8,  999.0
2000/04/29 07:30,   -4.0,   -1.5,   -0.0,   -0.1,    1.0,    1.0,    1.5,    2.6,    3.0,    4.7,    5.0,    1.5,  999.0,  -21.1,  999.0,  999.0,  -21.9,   23.9,   21.1,  999.0,  -19.0,  999.0,  999.0,   -0.5,  999.0,   -0.5,  999.0,  999.0,   25.1,   -3.6,   26.4,  999.0,  999.0,  -11.3,    0.6,  999.0,   15.1,    5.4,    5.6,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,   -3.2,  999.0,  999.0,  999.0,    2.4,   22.6,   19.0,   21.4,  999.0
2000/04/29 07:40,   -1.9,   -0.1,    0.4,    1.4,    2.0,    2.1,  999.0,    3.0,    4.6,    6.5,  999.0,   -6.3,  -21.6,  -21.7,  999.0,  -24.8,    8.1,    7.2,   20.6,    7.0,   22.8,   15.3,  999.0,  -23.7,   11.7,   -9.7,   -9.2,    2.9,    1.6,   -0.2,   -0.2,    0.5,  999.0,  999.0,  -20.4,  999.0,  -24.4,   -2.0,   16.5,    0.7,   -9.7,  999.0,  -20.5,   16.1,  999.0,  999.0,  999.0,  999.0,    1.1,    0.5,    0.0,    0.5,    0.1,    0.3,   -0.6,   -0.8,  999.0,    0.1
2000/04/29 07:50,    2.3,    0.0,    0.1,    0.4,    0.5,    1.6,    4.2,    3.7,    7.9,    7.7,    5.1,  999.0,   10.4,   -0.2,  -21.7,   24.5,    5.2,   -9.1,  999.0,   21.7,   14.9,   14.0,  999.0,   -5.3,  999.0,  999.0,   17.9,   -0.4,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,   -1.9,   22.9,  999.0,    0.0,   14.6,  999.0,   27.1,  999.0,  999.0,  -21.1,  999.0,  999.0,  999.0,  999.0