2015-09-25, 08:13:04,VALID,918.814,VALID,0,VALID,101.277,VALID,87.3497,VALID,20.2489,VALID,85,VALID,0,
2015-09-25, 08:14:04,VALID,918.819,VALID,0,VALID,101.277,VALID,94.2259,VALID,20.2699,VALID,85,VALID,0,
2015-09-25, 08:15:04,VALID,918.82,VALID,0,VALID,101.3,VALID,100.35,VALID,20.2489,VALID,85,VALID,0,
2015-09-25, 08:16:04,VALID,918.836,VALID,0,VALID,101.285,VALID,104.863,VALID,20.3074,VALID,85,VALID,0,
2015-09-25, 08:17:04,VALID,918.855,VALID,0,VALID,101.277,VALID,107.441,VALID,20.3269,VALID,85,VALID,0,
2015-09-25, 08:18:04,VALID,918.867,VALID,0,VALID,101.269,VALID,106.474,VALID,20.3659,VALID,85,VALID,0,
2015-09-25, 08:19:04,VALID,918.884,VALID,0,VALID,101.239,VALID,104.648,VALID,20.4439,VALID,85,VALID,0,
2015-09-25, 08:20:04,VALID,918.893,VALID,0,VALID,101.292,VALID,107.441,VALID,20.4454,VALID,85,VALID,0,
2015-09-25, 08:21:04,VALID,918.92,VALID,0,VALID,101.308,VALID,112.061,VALID,20.4049,VALID,72,VALID,0,
2015-09-25, 08:22:04,VALID,918.963,VALID,0,VALID,101.308,VALID,116.144,VALID,20.4454,VALID,41,VALID,0,
2015-09-25, 08:23:04,VALID,918.948,VALID,0,VALID,101.315,VALID,119.689,VALID,20.4634,VALID,40,VALID,0,
2015-09-25, 08:24:04,VALID,918.97,VALID,0,VALID,101.346,VALID,121.838,VALID,20.4829,VALID,41,VALID,0,
2015-09-25, 08:25:04,VALID,918.95,VALID,0,VALID,101.353,VALID,124.309,VALID,20.5219,VALID,40,VALID,0,
2015-09-25, 08:26:04,VALID,918.97,VALID,0,VALID,101.391,VALID,126.781,VALID,20.5609,VALID,40,VALID,0,
2015-09-25, 08:27:04,VALID,918.947,VALID,0,VALID,101.468,VALID,128.5,VALID,20.5625,VALID,40,VALID,0,
2015-09-25, 08:28:04,VALID,918.954,VALID,0,VALID,101.483,VALID,130.111,VALID,20.6226,VALID,41,VALID,0,
2015-09-25, 08:29:04,VALID,918.963,VALID,0,VALID,101.582,VALID,132.905,VALID,20.6015,VALID,40,VALID,0,
2015-09-25, 08:30:04,VALID,918.919,VALID,0,VALID,101.605,VALID,137.095,VALID,20.582,VALID,40,VALID,0,
2015-09-25, 08:31:04,VALID,918.914,VALID,0,VALID,101.689,VALID,141.715,VALID,20.6015,VALID,40,VALID,0,
2015-09-25, 08:32:04,VALID,918.935,VALID,0,VALID,101.712,VALID,145.26,VALID,20.6405,VALID,42,VALID,0,
2015-09-25, 08:33:04,VALID,918.925,VALID,0,VALID,101.681,VALID,146.013,VALID,20.7381,VALID,42,VALID,0,
2015-09-25, 08:34:04,VALID,918.933,VALID,0,VALID,101.734,VALID,143.864,VALID,20.7576,VALID,39,VALID,0,
2015-09-25, 08:35:04,VALID,918.951,VALID,0,VALID,101.78,VALID,135.591,VALID,20.8161,VALID,1,VALID,0,
2015-09-25, 08:36:04,VALID,918.968,VALID,0,VALID,101.773,VALID,125.384,VALID,20.8551,VALID,24,VALID,0,
2015-09-25, 08:37:04,VALID,918.955,VALID,0,VALID,101.94,VALID,123.02,VALID,20.7771,VALID,51,VALID,0,
2015-09-25, 08:38:04,VALID,918.949,VALID,0,VALID,101.933,VALID,126.781,VALID,20.699,VALID,35,VALID,0,
2015-09-25, 08:39:04,VALID,918.951,VALID,0,VALID,101.948,VALID,136.02,VALID,20.6405,VALID,47,VALID,0,
2015-09-25, 08:40:04,VALID,918.954,VALID,0,VALID,101.948,VALID,142.252,VALID,20.621,VALID,55,VALID,0.00429688,
2015-09-25, 08:41:04,VALID,918.971,VALID,0,VALID,101.91,VALID,145.475,VALID,20.5625,VALID,55,VALID,0,
2015-09-25, 08:42:04,VALID,918.971,VALID,0,VALID,101.879,VALID,147.302,VALID,20.5609,VALID,55,VALID,0,
2015-09-25, 08:43:04,VALID,918.944,VALID,0,VALID,101.856,VALID,150.31,VALID,20.5609,VALID,25,VALID,0.389844,
2015-09-25, 08:44:04,VALID,918.93,VALID,0,VALID,101.834,VALID,157.938,VALID,20.6194,VALID,74,VALID,0,
2015-09-25, 08:45:04,VALID,918.958,VALID,0,VALID,101.879,VALID,161.591,VALID,20.5609,VALID,66,VALID,0,
2015-09-25, 08:46:04,VALID,918.917,VALID,0,VALID,101.803,VALID,165.137,VALID,20.6194,VALID,62,VALID,0,
2015-09-25, 08:47:04,VALID,918.898,VALID,0,VALID,101.818,VALID,166.104,VALID,20.6374,VALID,62,VALID,0,
2015-09-25, 08:48:04,VALID,918.906,VALID,0,VALID,101.757,VALID,166.641,VALID,20.678,VALID,61,VALID,0,
2015-09-25, 08:49:04,VALID,918.889,VALID,0,VALID,101.712,VALID,169.005,VALID,20.7365,VALID,41,VALID,0,
2015-09-25, 08:50:04,VALID,918.916,VALID,0,VALID,101.567,VALID,175.237,VALID,20.7154,VALID,41,VALID,0,
2015-09-25, 08:51:04,VALID,918.908,VALID,0,VALID,101.43,VALID,179.212,VALID,20.834,VALID,41,VALID,0,
2015-09-25, 08:52:04,VALID,918.942,VALID,0,VALID,101.277,VALID,182.972,VALID,20.891,VALID,41,VALID,0,
2015-09-25, 08:53:04,VALID,918.946,VALID,0,VALID,101.086,VALID,197.262,VALID,20.969,VALID,41,VALID,0,
2015-09-25, 08:54:04,VALID,918.959,VALID,0,VALID,100.812,VALID,217.461,VALID,21.0486,VALID,41,VALID,0,
2015-09-25, 08:55:04,VALID,918.969,VALID,0,VALID,100.477,VALID,234.974,VALID,21.125,VALID,41,VALID,0,
2015-09-25, 08:56:04,VALID,918.98,VALID,0,VALID,100.271,VALID,326.943,VALID,21.2226,VALID,41,VALID,0,
2015-09-25, 08:57:04,VALID,918.968,VALID,0,VALID,100.263,VALID,349.613,VALID,21.3803,VALID,41,VALID,0,
2015-09-25, 08:58:04,VALID,918.996,VALID,0,VALID,100.309,VALID,445.558,VALID,21.6144,VALID,41,VALID,0,
2015-09-25, 08:59:04,VALID,919.036,VALID,0,VALID,99.8286,VALID,421.921,VALID,21.7315,VALID,41,VALID,0,
2015-09-25, 09:00:04,VALID,919.005,VALID,0,VALID,99.1197,VALID,456.947,VALID,21.8274,VALID,41,VALID,0,
2015-09-25, 09:01:04,VALID,919.022,VALID,0,VALID,98.4869,VALID,477.254,VALID,21.9461,VALID,41,VALID,0,
2015-09-25, 09:02:04,VALID,919.028,VALID,0,VALID,98.2277,VALID,481.659,VALID,22.0632,VALID,38,VALID,0,
2015-09-25, 09:03:04,VALID,919.023,VALID,0,VALID,96.4896,VALID,485.849,VALID,22.1396,VALID,67,VALID,0.000390625,
2015-09-25, 09:04:04,VALID,919.051,VALID,0,VALID,94.5837,VALID,442.55,VALID,22.1201,VALID,69,VALID,0,
2015-09-25, 09:05:04,VALID,919.062,VALID,0,VALID,94.66,VALID,515.718,VALID,22.1005,VALID,77,VALID,0,
2015-09-25, 09:06:04,VALID,919.117,VALID,0,VALID,88.3783,VALID,530.115,VALID,22.1005,VALID,33,VALID,0,
2015-09-25, 09:07:04,VALID,919.138,VALID,0,VALID,88.4545,VALID,521.842,VALID,22.1981,VALID,33,VALID,0,
2015-09-25, 09:08:04,VALID,919.152,VALID,0,VALID,88.7289,VALID,480.155,VALID,22.3737,VALID,12,VALID,0,
2015-09-25, 09:09:04,VALID,919.16,VALID,0,VALID,86.2818,VALID,445.666,VALID,22.5103,VALID,13,VALID,0,
2015-09-25, 09:10:04,VALID,919.211,VALID,0,VALID,85.3441,VALID,439.542,VALID,22.5689,VALID,48,VALID,0,
2015-09-25, 09:11:04,VALID,919.238,VALID,0,VALID,86.7545,VALID,434.814,VALID,22.5689,VALID,48,VALID,0,
2015-09-25, 09:12:04,VALID,919.238,VALID,0,VALID,86.3352,VALID,417.946,VALID,22.5494,VALID,48,VALID,0,
2015-09-25, 09:13:04,VALID,919.281,VALID,0,VALID,89.0567,VALID,352.192,VALID,22.5689,VALID,48,VALID,0,
2015-09-25, 09:14:04,VALID,919.29,VALID,0,VALID,89.8725,VALID,308.678,VALID,22.686,VALID,48,VALID,0,
2015-09-25, 09:15:04,VALID,919.29,VALID,0,VALID,90.8101,VALID,289.446,VALID,22.8209,VALID,42,VALID,0,
2015-09-25, 09:16:04,VALID,919.341,VALID,0,VALID,87.0594,VALID,251.842,VALID,22.938,VALID,311,VALID,0,
2015-09-25, 09:17:04,VALID,919.341,VALID,0,VALID,84.3836,VALID,231.428,VALID,22.8404,VALID,280,VALID,0,
2015-09-25, 09:18:04,VALID,919.357,VALID,0,VALID,83.9719,VALID,220.039,VALID,22.7038,VALID,280,VALID,0,
2015-09-25, 09:19:04,VALID,919.355,VALID,0,VALID,85.6262,VALID,215.205,VALID,22.5281,VALID,279,VALID,0,
2015-09-25, 09:20:04,VALID,919.391,VALID,0,VALID,87.3643,VALID,211.229,VALID,22.4128,VALID,280,VALID,0,
2015-09-25, 09:21:04,VALID,919.411,VALID,0,VALID,87.6159,VALID,206.394,VALID,22.3152,VALID,280,VALID,0,
2015-09-25, 09:22:04,VALID,919.414,VALID,0,VALID,87.3643,VALID,197.907,VALID,22.1964,VALID,280,VALID,0,
2015-09-25, 09:23:04,VALID,919.424,VALID,0,VALID,90.8559,VALID,187.27,VALID,22.2159,VALID,280,VALID,0,
2015-09-25, 09:24:04,VALID,919.427,VALID,0,VALID,94.233,VALID,180.501,VALID,22.2567,VALID,262,VALID,0,
2015-09-25, 09:25:04,VALID,919.453,VALID,0,VALID,89.2016,VALID,175.344,VALID,22.1964,VALID,249,VALID,0,
2015-09-25, 09:26:04,VALID,919.458,VALID,0,VALID,88.0962,VALID,166.749,VALID,22.1379,VALID,253,VALID,0,
2015-09-25, 09:27:04,VALID,919.466,VALID,0,VALID,88.1801,VALID,157.079,VALID,22.1184,VALID,249,VALID,0,
2015-09-25, 09:28:04,VALID,919.458,VALID,0,VALID,90.3375,VALID,148.376,VALID,22.1574,VALID,249,VALID,0,
2015-09-25, 09:29:04,VALID,919.516,VALID,0,VALID,91.8927,VALID,144.616,VALID,22.2159,VALID,250,VALID,0,
2015-09-25, 09:30:04,VALID,919.49,VALID,0,VALID,91.42,VALID,145.798,VALID,22.2354,VALID,248,VALID,0,
2015-09-25, 09:31:04,VALID,919.529,VALID,0,VALID,95.0411,VALID,146.442,VALID,22.2745,VALID,242,VALID,0,
2015-09-25, 09:32:04,VALID,919.527,VALID,0,VALID,94.4617,VALID,148.806,VALID,22.2745,VALID,212,VALID,0,
2015-09-25, 09:33:04,VALID,919.505,VALID,0,VALID,94.3017,VALID,150.847,VALID,22.255,VALID,173,VALID,0,
2015-09-25, 09:34:04,VALID,919.521,VALID,0,VALID,93.3792,VALID,152.674,VALID,22.2354,VALID,172,VALID,0,
2015-09-25, 09:35:04,VALID,919.536,VALID,0,VALID,94.9268,VALID,153.856,VALID,22.2354,VALID,209,VALID,0,
2015-09-25, 09:36:04,VALID,919.496,VALID,0,VALID,94.8658,VALID,153.426,VALID,22.2354,VALID,201,VALID,0,
2015-09-25, 09:37:04,VALID,919.522,VALID,0,VALID,95.5367,VALID,150.74,VALID,22.2745,VALID,201,VALID,0,
2015-09-25, 09:38:04,VALID,919.537,VALID,0,VALID,95.3842,VALID,146.55,VALID,22.2354,VALID,201,VALID,0,
2015-09-25, 09:39:04,VALID,919.546,VALID,0,VALID,96.2304,VALID,142.252,VALID,22.1964,VALID,201,VALID,0,
2015-09-25, 09:40:04,VALID,919.584,VALID,0,VALID,96.0169,VALID,138.921,VALID,22.1184,VALID,201,VALID,0,
2015-09-25, 09:41:04,VALID,919.588,VALID,0,VALID,96.0627,VALID,136.558,VALID,22.0989,VALID,201,VALID,0,
2015-09-25, 09:42:04,VALID,919.632,VALID,0,VALID,96.8174,VALID,136.45,VALID,22.1379,VALID,201,VALID,0,
2015-09-25, 09:43:04,VALID,919.628,VALID,0,VALID,96.9317,VALID,137.954,VALID,22.1574,VALID,201,VALID,0,
2015-09-25, 09:44:04,VALID,919.648,VALID,0,VALID,96.7945,VALID,140.318,VALID,22.1769,VALID,201,VALID,0,
2015-09-25, 09:45:04,VALID,919.644,VALID,0,VALID,97.1909,VALID,143.434,VALID,22.2159,VALID,201,VALID,0,
2015-09-25, 09:46:04,VALID,919.655,VALID,0,VALID,97.2138,VALID,147.087,VALID,22.294,VALID,201,VALID,0,
2015-09-25, 09:47:04,VALID,919.628,VALID,0,VALID,96.947,VALID,150.203,VALID,22.2745,VALID,209,VALID,0,
2015-09-25, 09:48:04,VALID,919.686,VALID,0,VALID,96.7945,VALID,152.137,VALID,22.2745,VALID,218,VALID,0,
2015-09-25, 09:49:04,VALID,919.648,VALID,0,VALID,96.5429,VALID,153.104,VALID,22.2159,VALID,221,VALID,0,
2015-09-25, 09:50:04,VALID,919.651,VALID,0,VALID,96.4057,VALID,152.781,VALID,22.1396,VALID,233,VALID,0,
2015-09-25, 09:51:04,VALID,919.661,VALID,0,VALID,96.7488,VALID,150.632,VALID,22.1591,VALID,233,VALID,0,
2015-09-25, 09:52:04,VALID,919.672,VALID,0,VALID,97.1376,VALID,146.872,VALID,22.1964,VALID,233,VALID,0,
2015-09-25, 09:53:04,VALID,919.674,VALID,0,VALID,96.4438,VALID,143.112,VALID,22.1981,VALID,233,VALID,0,
2015-09-25, 09:54:04,VALID,919.699,VALID,0,VALID,96.0779,VALID,139.888,VALID,22.1981,VALID,233,VALID,0,
2015-09-25, 09:55:04,VALID,919.687,VALID,0,VALID,96.3447,VALID,137.095,VALID,22.1574,VALID,235,VALID,0,
2015-09-25, 09:57:04,VALID,919.69,VALID,0,VALID,96.6344,VALID,137.74,VALID,22.1964,VALID,235,VALID,0,
2015-09-25, 09:58:04,VALID,919.69,VALID,0,VALID,96.2304,VALID,141.07,VALID,22.1964,VALID,236,VALID,0,
2015-09-25, 09:59:04,VALID,919.678,VALID,0,VALID,96.0855,VALID,144.831,VALID,22.2176,VALID,213,VALID,0,
2015-09-25, 10:00:04,VALID,919.7,VALID,0,VALID,96.1084,VALID,149.236,VALID,22.2159,VALID,206,VALID,0,
2015-09-25, 10:01:04,VALID,919.683,VALID,0,VALID,95.8797,VALID,153.641,VALID,22.255,VALID,195,VALID,0,
2015-09-25, 10:02:04,VALID,919.656,VALID,0,VALID,95.4833,VALID,157.509,VALID,22.294,VALID,195,VALID,0,
2015-09-25, 10:03:04,VALID,919.664,VALID,0,VALID,91.5191,VALID,160.302,VALID,22.294,VALID,191,VALID,0,
2015-09-25, 10:04:04,VALID,919.657,VALID,0,VALID,89.659,VALID,161.806,VALID,22.3525,VALID,191,VALID,0,
2015-09-25, 10:05:04,VALID,919.664,VALID,0,VALID,91.6716,VALID,162.451,VALID,22.372,VALID,206,VALID,0,
2015-09-25, 10:06:04,VALID,919.639,VALID,0,VALID,94.4008,VALID,162.666,VALID,22.4111,VALID,201,VALID,0,
2015-09-25, 10:07:04,VALID,919.652,VALID,0,VALID,91.2142,VALID,162.129,VALID,22.4306,VALID,183,VALID,0,
2015-09-25, 10:08:04,VALID,919.656,VALID,0,VALID,92.1366,VALID,160.302,VALID,22.4306,VALID,190,VALID,0,
2015-09-25, 10:09:04,VALID,919.653,VALID,0,VALID,93.9129,VALID,157.079,VALID,22.4111,VALID,190,VALID,0,
2015-09-25, 10:10:04,VALID,919.637,VALID,0,VALID,95.0335,VALID,152.889,VALID,22.4111,VALID,192,VALID,0,
2015-09-25, 10:11:04,VALID,919.637,VALID,0,VALID,92.5025,VALID,148.699,VALID,22.3737,VALID,233,VALID,0,
2015-09-25, 10:12:04,VALID,919.631,VALID,0,VALID,91.6563,VALID,144.723,VALID,22.2957,VALID,212,VALID,0,
2015-09-25, 10:13:04,VALID,919.596,VALID,0,VALID,93.0057,VALID,141.715,VALID,22.2957,VALID,192,VALID,0,
2015-09-25, 10:14:04,VALID,919.599,VALID,0,VALID,93.3259,VALID,139.351,VALID,22.255,VALID,255,VALID,0,
2015-09-25, 10:15:04,VALID,919.579,VALID,0,VALID,94.6981,VALID,137.632,VALID,22.2567,VALID,256,VALID,0,
2015-09-25, 10:16:04,VALID,919.553,VALID,0,VALID,95.7654,VALID,136.128,VALID,22.1964,VALID,253,VALID,0,
2015-09-25, 10:17:04,VALID,919.533,VALID,0,VALID,96.0169,VALID,134.839,VALID,22.1769,VALID,222,VALID,0,
2015-09-25, 10:18:04,VALID,919.527,VALID,0,VALID,95.4833,VALID,133.657,VALID,22.1769,VALID,215,VALID,0,
2015-09-25, 10:19:04,VALID,919.512,VALID,0,VALID,93.4555,VALID,132.69,VALID,22.1379,VALID,218,VALID,0,
2015-09-25, 10:20:04,VALID,919.523,VALID,0,VALID,93.5774,VALID,132.045,VALID,22.1184,VALID,212,VALID,0,
2015-09-25, 10:21:04,VALID,919.477,VALID,0,VALID,93.8595,VALID,132.26,VALID,22.1184,VALID,217,VALID,0,
2015-09-25, 10:22:04,VALID,919.484,VALID,0,VALID,93.9738,VALID,133.012,VALID,22.1184,VALID,217,VALID,0,
2015-09-25, 10:23:04,VALID,919.487,VALID,0,VALID,95.1479,VALID,134.409,VALID,22.1574,VALID,217,VALID,0,
2015-09-25, 10:24:04,VALID,919.472,VALID,0,VALID,95.5976,VALID,136.665,VALID,22.2354,VALID,198,VALID,0,
2015-09-25, 10:25:04,VALID,919.485,VALID,0,VALID,95.5976,VALID,139.996,VALID,22.3152,VALID,194,VALID,0,
2015-09-25, 10:26:04,VALID,919.487,VALID,0,VALID,95.6205,VALID,144.938,VALID,22.3347,VALID,196,VALID,0,
2015-09-25, 10:27:04,VALID,919.479,VALID,0,VALID,95.2317,VALID,152.029,VALID,22.294,VALID,200,VALID,0,
2015-09-25, 10:28:04,VALID,919.456,VALID,0,VALID,94.9115,VALID,161.162,VALID,22.3347,VALID,200,VALID,0,
2015-09-25, 10:29:04,VALID,919.438,VALID,0,VALID,94.1339,VALID,171.476,VALID,22.3525,VALID,200,VALID,0,
2015-09-25, 10:30:04,VALID,919.442,VALID,0,VALID,93.9052,VALID,182.757,VALID,22.3916,VALID,200,VALID,0,
2015-09-25, 10:31:04,VALID,919.421,VALID,0,VALID,95.5595,VALID,192.535,VALID,22.4696,VALID,201,VALID,0,
2015-09-25, 10:32:04,VALID,919.427,VALID,0,VALID,95.6891,VALID,200.915,VALID,22.5103,VALID,201,VALID,0,
2015-09-25, 10:33:04,VALID,919.424,VALID,0,VALID,94.1034,VALID,207.899,VALID,22.5494,VALID,200,VALID,0,
2015-09-25, 10:34:04,VALID,919.397,VALID,0,VALID,87.067,VALID,214.667,VALID,22.5884,VALID,200,VALID,0,
2015-09-25, 10:35:04,VALID,919.385,VALID,0,VALID,86.5791,VALID,223.263,VALID,22.6079,VALID,200,VALID,0,
2015-09-25, 10:36:04,VALID,919.388,VALID,0,VALID,86.3885,VALID,234.114,VALID,22.6843,VALID,200,VALID,0,
2015-09-25, 10:37:04,VALID,919.373,VALID,0,VALID,84.5666,VALID,245.825,VALID,22.7623,VALID,199,VALID,0,
2015-09-25, 10:38:04,VALID,919.348,VALID,0,VALID,84.0405,VALID,256.247,VALID,22.8599,VALID,199,VALID,0,
2015-09-25, 10:39:04,VALID,919.353,VALID,0,VALID,83.9033,VALID,262.264,VALID,22.9007,VALID,199,VALID,0,
2015-09-25, 10:40:04,VALID,919.345,VALID,0,VALID,83.6517,VALID,263.983,VALID,22.938,VALID,195,VALID,0,
2015-09-25, 10:41:04,VALID,919.312,VALID,0,VALID,84.2692,VALID,262.694,VALID,22.9592,VALID,193,VALID,0,
2015-09-25, 10:42:04,VALID,919.339,VALID,0,VALID,84.0024,VALID,259.685,VALID,22.938,VALID,170,VALID,0,
2015-09-25, 10:43:04,VALID,919.313,VALID,0,VALID,84.3455,VALID,257.107,VALID,22.9185,VALID,170,VALID,0,
2015-09-25, 10:44:04,VALID,919.292,VALID,0,VALID,85.3136,VALID,256.569,VALID,22.9575,VALID,170,VALID,0,
2015-09-25, 10:45:04,VALID,919.298,VALID,0,VALID,84.9172,VALID,256.462,VALID,23.016,VALID,170,VALID,0,
2015-09-25, 10:46:04,VALID,919.306,VALID,0,VALID,83.6975,VALID,256.999,VALID,23.1739,VALID,170,VALID,0,
2015-09-25, 10:47:04,VALID,919.273,VALID,0,VALID,83.0419,VALID,257.536,VALID,23.2715,VALID,170,VALID,0,
2015-09-25, 10:48:04,VALID,919.278,VALID,0,VALID,81.0674,VALID,257.859,VALID,23.3088,VALID,206,VALID,0,
2015-09-25, 10:49:04,VALID,919.279,VALID,0,VALID,80.4575,VALID,258.933,VALID,23.3478,VALID,209,VALID,0,
2015-09-25, 10:50:04,VALID,919.234,VALID,0,VALID,79.8477,VALID,263.016,VALID,23.3869,VALID,206,VALID,0,
2015-09-25, 10:51:04,VALID,919.227,VALID,0,VALID,79.3064,VALID,270.537,VALID,23.4064,VALID,214,VALID,0,
2015-09-25, 10:52:04,VALID,919.214,VALID,0,VALID,80.3356,VALID,279.884,VALID,23.3869,VALID,188,VALID,0,
2015-09-25, 10:53:04,VALID,919.195,VALID,0,VALID,79.8782,VALID,290.413,VALID,23.3869,VALID,189,VALID,0,
2015-09-25, 10:54:04,VALID,919.167,VALID,0,VALID,79.7562,VALID,303.091,VALID,23.3869,VALID,189,VALID,0,
2015-09-25, 10:55:04,VALID,919.155,VALID,0,VALID,80.1907,VALID,320.819,VALID,23.465,VALID,189,VALID,0,
2015-09-25, 10:56:04,VALID,919.145,VALID,0,VALID,80.4499,VALID,344.241,VALID,23.6211,VALID,189,VALID,0,
2015-09-25, 10:57:04,VALID,919.09,VALID,0,VALID,80.3737,VALID,372.284,VALID,23.8163,VALID,183,VALID,0,
2015-09-25, 10:58:04,VALID,919.069,VALID,0,VALID,80.084,VALID,402.475,VALID,24.0115,VALID,128,VALID,0,
2015-09-25, 10:59:04,VALID,919.06,VALID,0,VALID,78.6584,VALID,431.913,VALID,24.2068,VALID,127,VALID,0,
2015-09-25, 11:00:04,VALID,919.06,VALID,0,VALID,79.5275,VALID,441.905,VALID,24.3239,VALID,126,VALID,0,
2015-09-25, 11:01:04,VALID,919.026,VALID,0,VALID,81.1284,VALID,447.922,VALID,24.4411,VALID,46,VALID,0,
2015-09-25, 11:02:04,VALID,918.995,VALID,0,VALID,78.6203,VALID,442.765,VALID,24.5192,VALID,46,VALID,0,
2015-09-25, 11:03:04,VALID,918.988,VALID,0,VALID,78.6355,VALID,440.401,VALID,24.4216,VALID,46,VALID,0,
2015-09-25, 11:04:04,VALID,918.955,VALID,0,VALID,79.253,VALID,438.36,VALID,24.4606,VALID,46,VALID,0,
2015-09-25, 11:05:04,VALID,918.894,VALID,0,VALID,76.5925,VALID,434.599,VALID,24.5778,VALID,46,VALID,0,
2015-09-25, 11:06:04,VALID,918.915,VALID,0,VALID,76.0055,VALID,433.203,VALID,24.5954,VALID,46,VALID,0,
2015-09-25, 11:07:04,VALID,918.846,VALID,0,VALID,75.4642,VALID,442.98,VALID,24.4783,VALID,304,VALID,0,
2015-09-25, 11:08:04,VALID,918.842,VALID,0,VALID,75.8377,VALID,493.047,VALID,24.3416,VALID,304,VALID,0,
2015-09-25, 11:09:04,VALID,918.81,VALID,0,VALID,77.4692,VALID,894.985,VALID,24.3026,VALID,304,VALID,0,
2015-09-25, 11:10:04,VALID,918.781,VALID,0,VALID,77.1413,VALID,1011.02,VALID,24.4978,VALID,45,VALID,0,
2015-09-25, 11:11:04,VALID,918.756,VALID,0,VALID,71.7135,VALID,592.86,VALID,24.7126,VALID,359,VALID,0,
2015-09-25, 11:12:04,VALID,918.761,VALID,0,VALID,70.7301,VALID,548.809,VALID,24.7693,VALID,20,VALID,0,
2015-09-25, 11:13:04,VALID,918.732,VALID,0,VALID,70.3946,VALID,755.849,VALID,24.8278,VALID,20,VALID,0,
2015-09-25, 11:14:04,VALID,918.72,VALID,0,VALID,67.8713,VALID,1012.85,VALID,24.9469,VALID,19,VALID,0,
2015-09-25, 11:15:04,VALID,918.687,VALID,0,VALID,68.1381,VALID,896.489,VALID,25.0426,VALID,297,VALID,0,
2015-09-25, 11:16:04,VALID,918.698,VALID,0,VALID,68.5955,VALID,539.355,VALID,25.2203,VALID,304,VALID,0,
2015-09-25, 11:17:04,VALID,918.664,VALID,0,VALID,66.804,VALID,1026.17,VALID,25.355,VALID,360,VALID,0,
2015-09-25, 11:18:04,VALID,918.654,VALID,0,VALID,69.396,VALID,1049.38,VALID,25.396,VALID,22,VALID,0,
2015-09-25, 11:19:04,VALID,918.665,VALID,0,VALID,69.2511,VALID,981.797,VALID,25.648,VALID,13,VALID,0,
2015-09-25, 11:20:04,VALID,918.634,VALID,0,VALID,67.4596,VALID,743.493,VALID,25.8628,VALID,290,VALID,0,
2015-09-25, 11:21:04,VALID,918.615,VALID,0,VALID,65.9883,VALID,843.198,VALID,25.6284,VALID,283,VALID,0,
2015-09-25, 11:22:04,VALID,918.604,VALID,0,VALID,67.9475,VALID,689.342,VALID,25.6089,VALID,284,VALID,0,
2015-09-25, 11:23:04,VALID,918.563,VALID,0,VALID,68.7022,VALID,637.019,VALID,25.648,VALID,24,VALID,0.0621094,
2015-09-25, 11:24:04,VALID,918.547,VALID,0,VALID,68.8699,VALID,1039.17,VALID,25.4741,VALID,34,VALID,0,
2015-09-25, 11:25:04,VALID,918.53,VALID,0,VALID,69.4951,VALID,991.682,VALID,25.4546,VALID,29,VALID,0,
2015-09-25, 11:26:04,VALID,918.521,VALID,0,VALID,66.5219,VALID,1024.02,VALID,25.4351,VALID,351,VALID,0.294922,
2015-09-25, 11:27:04,VALID,918.515,VALID,0,VALID,70.265,VALID,549.454,VALID,25.5132,VALID,330,VALID,0,
2015-09-25, 11:28:04,VALID,918.498,VALID,0,VALID,67.3834,VALID,798.395,VALID,25.6694,VALID,280,VALID,0,
2015-09-25, 11:29:04,VALID,918.5,VALID,0,VALID,67.4672,VALID,796.031,VALID,25.9604,VALID,308,VALID,0,
2015-09-25, 11:30:04,VALID,918.45,VALID,0,VALID,64.4255,VALID,829.553,VALID,25.982,VALID,237,VALID,0,
2015-09-25, 11:31:04,VALID,918.435,VALID,0,VALID,66.1179,VALID,572.984,VALID,26.0796,VALID,346,VALID,0.0121094,
2015-09-25, 11:32:04,VALID,918.381,VALID,0,VALID,63.4954,VALID,676.987,VALID,25.9995,VALID,4,VALID,1.36328,
2015-09-25, 11:33:04,VALID,918.391,VALID,0,VALID,64.6466,VALID,488.213,VALID,25.648,VALID,313,VALID,0,
2015-09-25, 11:34:04,VALID,918.349,VALID,0,VALID,67.9475,VALID,629.175,VALID,25.3941,VALID,12,VALID,0.0164062,
2015-09-25, 11:35:04,VALID,918.367,VALID,0,VALID,68.443,VALID,637.663,VALID,25.3355,VALID,337,VALID,0,
2015-09-25, 11:36:04,VALID,918.335,VALID,0,VALID,69.03,VALID,503.147,VALID,25.3746,VALID,336,VALID,0,
2015-09-25, 11:37:04,VALID,918.311,VALID,0,VALID,68.1381,VALID,483.27,VALID,25.5113,VALID,9,VALID,1.03047,
2015-09-25, 11:38:04,VALID,918.294,VALID,0,VALID,67.9551,VALID,507.23,VALID,25.4917,VALID,319,VALID,0,
2015-09-25, 11:39:04,VALID,918.268,VALID,0,VALID,68.1305,VALID,542.47,VALID,25.2945,VALID,29,VALID,2.14844,
2015-09-25, 11:40:04,VALID,918.254,VALID,0,VALID,69.0529,VALID,601.026,VALID,25.2164,VALID,292,VALID,0,
2015-09-25, 11:41:04,VALID,918.234,VALID,0,VALID,70.8978,VALID,581.579,VALID,25.0621,VALID,266,VALID,0.000390625,
2015-09-25, 11:42:04,VALID,918.199,VALID,0,VALID,70.6081,VALID,1035.84,VALID,25.0036,VALID,303,VALID,0,
2015-09-25, 11:43:04,VALID,918.168,VALID,0,VALID,70.5852,VALID,808.065,VALID,25.2398,VALID,303,VALID,0,
2015-09-25, 11:44:04,VALID,918.157,VALID,0,VALID,71.3247,VALID,749.187,VALID,25.5718,VALID,338,VALID,0,
2015-09-25, 11:45:04,VALID,918.142,VALID,0,VALID,67.8865,VALID,475.535,VALID,25.8452,VALID,3,VALID,0.446094,
2015-09-25, 11:46:04,VALID,918.12,VALID,0,VALID,67.3986,VALID,407.954,VALID,25.9429,VALID,324,VALID,0,
2015-09-25, 11:47:04,VALID,918.078,VALID,0,VALID,67.5358,VALID,416.012,VALID,25.9429,VALID,280,VALID,0,
2015-09-25, 11:48:04,VALID,918.076,VALID,0,VALID,67.0403,VALID,492.51,VALID,25.982,VALID,352,VALID,0,
2015-09-25, 11:49:04,VALID,918.04,VALID,0,VALID,68.0924,VALID,582.009,VALID,25.8628,VALID,284,VALID,0,
2015-09-25, 11:50:04,VALID,918.003,VALID,0,VALID,66.9107,VALID,793.668,VALID,25.8237,VALID,274,VALID,0,
2015-09-25, 11:51:04,VALID,918.003,VALID,0,VALID,67.6273,VALID,743.923,VALID,25.9038,VALID,304,VALID,0,
2015-09-25, 11:52:04,VALID,917.977,VALID,0,VALID,67.8865,VALID,542.255,VALID,26.019,VALID,278,VALID,0,
2015-09-25, 11:53:04,VALID,917.962,VALID,0,VALID,64.8829,VALID,505.081,VALID,25.8823,VALID,302,VALID,0,
2015-09-25, 11:54:04,VALID,917.941,VALID,0,VALID,66.6744,VALID,509.164,VALID,25.648,VALID,2,VALID,0,
2015-09-25, 11:55:04,VALID,917.934,VALID,0,VALID,67.5663,VALID,640.672,VALID,25.7066,VALID,10,VALID,0,
2015-09-25, 11:56:04,VALID,917.918,VALID,0,VALID,68.9767,VALID,592.216,VALID,25.9624,VALID,4,VALID,0,
2015-09-25, 11:57:04,VALID,917.908,VALID,0,VALID,63.7623,VALID,632.291,VALID,26.0601,VALID,323,VALID,0.189063,
2015-09-25, 11:58:04,VALID,917.867,VALID,0,VALID,67.2385,VALID,728.558,VALID,25.8237,VALID,332,VALID,0,
2015-09-25, 11:59:04,VALID,917.852,VALID,0,VALID,68.8699,VALID,835.57,VALID,25.7066,VALID,282,VALID,0,
2015-09-25, 12:00:04,VALID,917.858,VALID,0,VALID,65.3327,VALID,848.033,VALID,25.8237,VALID,16,VALID,0,
2015-09-25, 12:01:04,VALID,917.818,VALID,0,VALID,65.5385,VALID,908.737,VALID,25.9214,VALID,185,VALID,0,
2015-09-25, 12:02:04,VALID,917.775,VALID,0,VALID,67.8027,VALID,955.152,VALID,25.98,VALID,230,VALID,0,