,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-03-01, 00:00:04,VALID,1006.44,VALID,0,VALID,95.3305,VALID,0,VALID,24.5425,VALID,12,VALID,0,
2010-03-01, 00:01:04,VALID,1006.42,VALID,0,VALID,95.3305,VALID,0,VALID,24.5406,VALID,12,VALID,0,
2010-03-01, 00:02:04,VALID,1006.4,VALID,0,VALID,95.3457,VALID,0,VALID,24.5406,VALID,12,VALID,0,
2010-03-01, 00:03:04,VALID,1006.36,VALID,0,VALID,95.361,VALID,0,VALID,24.5601,VALID,12,VALID,0,
2010-03-01, 00:04:04,VALID,1006.34,VALID,0,VALID,95.3686,VALID,0,VALID,24.599,VALID,12,VALID,0,
2010-03-01, 00:05:04,VALID,1006.33,VALID,0,VALID,95.361,VALID,0,VALID,24.6185,VALID,12,VALID,0,
2010-03-01, 00:06:04,VALID,1006.33,VALID,0,VALID,95.3839,VALID,0,VALID,24.6593,VALID,12,VALID,0,
2010-03-01, 00:07:04,VALID,1006.36,VALID,0,VALID,95.361,VALID,0,VALID,24.638,VALID,12,VALID,0,
2010-03-01, 00:08:04,VALID,1006.39,VALID,0,VALID,95.3763,VALID,0,VALID,24.6574,VALID,12,VALID,0,
2010-03-01, 00:09:04,VALID,1006.37,VALID,0,VALID,95.3763,VALID,0,VALID,24.6983,VALID,12,VALID,0,
2010-03-01, 00:10:04,VALID,1006.37,VALID,0,VALID,95.3991,VALID,0,VALID,24.7159,VALID,12,VALID,0,
2010-03-01, 00:11:04,VALID,1006.36,VALID,0,VALID,95.4068,VALID,0,VALID,24.7159,VALID,12,VALID,0,
2010-03-01, 00:12:04,VALID,1006.33,VALID,0,VALID,95.3915,VALID,0,VALID,24.6964,VALID,12,VALID,0,
2010-03-01, 00:13:04,VALID,1006.32,VALID,0,VALID,95.3915,VALID,0,VALID,24.6964,VALID,12,VALID,0,
2010-03-01, 00:14:04,VALID,1006.26,VALID,0,VALID,95.3915,VALID,0,VALID,24.675,VALID,12,VALID,0,
2010-03-01, 00:15:04,VALID,1006.19,VALID,0,VALID,95.3991,VALID,0,VALID,24.7159,VALID,12,VALID,0,
2010-03-01, 00:16:04,VALID,1006.2,VALID,0,VALID,95.3915,VALID,0,VALID,24.7159,VALID,12,VALID,0,
2010-03-01, 00:17:04,VALID,1006.15,VALID,0,VALID,95.3915,VALID,0,VALID,24.7159,VALID,12,VALID,0.0527344,
2010-03-01, 00:18:04,VALID,1006.1,VALID,0,VALID,95.3915,VALID,0,VALID,24.7567,VALID,12,VALID,0.169531,
2010-03-01, 00:19:04,VALID,1006.14,VALID,0,VALID,95.3839,VALID,0,VALID,24.7548,VALID,12,VALID,0.250781,
2010-03-01, 00:20:04,VALID,1006.08,VALID,0,VALID,95.3763,VALID,0,VALID,24.7548,VALID,12,VALID,0.282031,
2010-03-01, 00:21:04,VALID,1006.06,VALID,0,VALID,95.3686,VALID,0,VALID,24.7548,VALID,12,VALID,0.265234,
2010-03-01, 00:22:04,VALID,1006.05,VALID,0,VALID,95.3686,VALID,0,VALID,24.7353,VALID,12,VALID,0.372266,
2010-03-01, 00:23:04,VALID,1006.01,VALID,0,VALID,95.3763,VALID,0,VALID,24.7372,VALID,11,VALID,0.620703,
2010-03-01, 00:24:04,VALID,1006.04,VALID,0,VALID,95.3457,VALID,0,VALID,24.7567,VALID,11,VALID,0.435547,
2010-03-01, 00:25:04,VALID,1006.01,VALID,0,VALID,95.361,VALID,0,VALID,24.7353,VALID,11,VALID,0.609766,
2010-03-01, 00:26:04,VALID,1006.04,VALID,0,VALID,95.3686,VALID,0,VALID,24.7372,VALID,8,VALID,0.430469,
2010-03-01, 00:27:04,VALID,1006.03,VALID,0,VALID,95.3534,VALID,0,VALID,24.7159,VALID,2,VALID,0.344531,
2010-03-01, 00:28:04,VALID,1006.04,VALID,0,VALID,95.3381,VALID,0,VALID,24.7353,VALID,345,VALID,0.440234,
2010-03-01, 00:29:04,VALID,1006,VALID,0,VALID,95.3457,VALID,0,VALID,24.7335,VALID,346,VALID,0.285547,
2010-03-01, 00:30:04,VALID,1005.99,VALID,0,VALID,95.3457,VALID,0,VALID,24.7743,VALID,346,VALID,0.0398437,
2010-03-01, 00:31:04,VALID,1005.96,VALID,0,VALID,95.3534,VALID,0,VALID,24.7743,VALID,346,VALID,0,
2010-03-01, 00:32:04,VALID,1005.97,VALID,0,VALID,95.3457,VALID,0,VALID,24.7529,VALID,346,VALID,0,
2010-03-01, 00:33:04,VALID,1005.94,VALID,0,VALID,95.3457,VALID,0,VALID,24.7919,VALID,346,VALID,0.216406,
2010-03-01, 00:34:04,VALID,1005.91,VALID,0,VALID,95.3457,VALID,0,VALID,24.8346,VALID,346,VALID,0.298828,
2010-03-01, 00:35:04,VALID,1005.89,VALID,0,VALID,95.3457,VALID,0,VALID,24.7919,VALID,346,VALID,0.530469,
2010-03-01, 00:36:04,VALID,1005.86,VALID,0,VALID,95.3457,VALID,0,VALID,24.7919,VALID,346,VALID,0.499219,
2010-03-01, 00:37:04,VALID,1005.81,VALID,0,VALID,95.3534,VALID,0,VALID,24.7919,VALID,346,VALID,0.410547,
2010-03-01, 00:38:04,VALID,1005.83,VALID,0,VALID,95.3305,VALID,0,VALID,24.8132,VALID,346,VALID,0.498437,
2010-03-01, 00:39:04,VALID,1005.8,VALID,0,VALID,95.3229,VALID,0,VALID,24.7937,VALID,346,VALID,0.230469,
2010-03-01, 00:40:04,VALID,1005.76,VALID,0,VALID,95.2923,VALID,0,VALID,24.7724,VALID,346,VALID,0.0414063,
2010-03-01, 00:41:04,VALID,1005.74,VALID,0,VALID,95.3152,VALID,0,VALID,24.7919,VALID,350,VALID,0.4,
2010-03-01, 00:42:04,VALID,1005.74,VALID,0,VALID,95.2847,VALID,0,VALID,24.751,VALID,350,VALID,0.558984,
2010-03-01, 00:43:04,VALID,1005.74,VALID,0,VALID,95.2923,VALID,0,VALID,24.7529,VALID,350,VALID,0.662109,
2010-03-01, 00:44:04,VALID,1005.72,VALID,0,VALID,95.2771,VALID,0,VALID,24.7529,VALID,352,VALID,0.576172,
2010-03-01, 00:45:04,VALID,1005.7,VALID,0,VALID,95.2466,VALID,0,VALID,24.7548,VALID,352,VALID,0.515625,
2010-03-01, 00:46:04,VALID,1005.69,VALID,0,VALID,95.2466,VALID,0,VALID,24.6926,VALID,352,VALID,0.588281,
2010-03-01, 00:47:04,VALID,1005.68,VALID,0,VALID,95.2237,VALID,0,VALID,24.7353,VALID,352,VALID,0.378516,
2010-03-01, 00:48:04,VALID,1005.69,VALID,0,VALID,95.2237,VALID,0,VALID,24.714,VALID,352,VALID,0.333203,
2010-03-01, 00:49:04,VALID,1005.7,VALID,0,VALID,95.2008,VALID,0,VALID,24.7159,VALID,323,VALID,0.353906,
2010-03-01, 00:50:04,VALID,1005.7,VALID,0,VALID,95.1855,VALID,0,VALID,24.7159,VALID,333,VALID,0.410156,
2010-03-01, 00:51:04,VALID,1005.7,VALID,0,VALID,95.2008,VALID,0,VALID,24.6945,VALID,335,VALID,0.187891,
2010-03-01, 00:52:04,VALID,1005.69,VALID,0,VALID,95.2008,VALID,0,VALID,24.6964,VALID,335,VALID,0,
2010-03-01, 00:53:04,VALID,1005.67,VALID,0,VALID,95.1855,VALID,0,VALID,24.675,VALID,335,VALID,0,
2010-03-01, 00:54:04,VALID,1005.64,VALID,0,VALID,95.1779,VALID,0,VALID,24.6769,VALID,335,VALID,0,
2010-03-01, 00:55:04,VALID,1005.6,VALID,0,VALID,95.1703,VALID,0,VALID,24.6556,VALID,335,VALID,0,
2010-03-01, 00:56:04,VALID,1005.59,VALID,0,VALID,95.1703,VALID,0,VALID,24.6769,VALID,335,VALID,0,
2010-03-01, 00:57:04,VALID,1005.57,VALID,0,VALID,95.1703,VALID,0,VALID,24.675,VALID,335,VALID,0,
2010-03-01, 00:58:04,VALID,1005.59,VALID,0,VALID,95.1627,VALID,0,VALID,24.6556,VALID,335,VALID,0.357812,
2010-03-01, 00:59:04,VALID,1005.59,VALID,0,VALID,95.1932,VALID,0,VALID,24.6556,VALID,335,VALID,0.360156,
2010-03-01, 01:00:04,VALID,1005.6,VALID,0,VALID,95.1855,VALID,0,VALID,24.6769,VALID,335,VALID,0.473047,
2010-03-01, 01:01:04,VALID,1005.57,VALID,0,VALID,95.1932,VALID,0,VALID,24.6769,VALID,335,VALID,0.419531,
2010-03-01, 01:02:04,VALID,1005.54,VALID,0,VALID,95.1855,VALID,0,VALID,24.6556,VALID,335,VALID,0.396875,
2010-03-01, 01:03:04,VALID,1005.51,VALID,0,VALID,95.2008,VALID,0,VALID,24.6556,VALID,335,VALID,0.434766,
2010-03-01, 01:04:04,VALID,1005.46,VALID,0,VALID,95.2161,VALID,0,VALID,24.6556,VALID,335,VALID,0.242969,
2010-03-01, 01:05:04,VALID,1005.42,VALID,0,VALID,95.2161,VALID,0,VALID,24.6556,VALID,335,VALID,0.290234,
2010-03-01, 01:06:04,VALID,1005.41,VALID,0,VALID,95.2084,VALID,0,VALID,24.6574,VALID,335,VALID,0.263672,
2010-03-01, 01:07:04,VALID,1005.41,VALID,0,VALID,95.2161,VALID,0,VALID,24.638,VALID,335,VALID,0.296484,
2010-03-01, 01:08:04,VALID,1005.37,VALID,0,VALID,95.2237,VALID,0,VALID,24.6361,VALID,335,VALID,0.297266,
2010-03-01, 01:09:04,VALID,1005.33,VALID,0,VALID,95.2313,VALID,0,VALID,24.6185,VALID,335,VALID,0.386328,
2010-03-01, 01:10:04,VALID,1005.34,VALID,0,VALID,95.2389,VALID,0,VALID,24.6166,VALID,335,VALID,0.363672,
2010-03-01, 01:11:04,VALID,1005.34,VALID,0,VALID,95.2389,VALID,0,VALID,24.638,VALID,335,VALID,0.395703,
2010-03-01, 01:12:04,VALID,1005.35,VALID,0,VALID,95.2389,VALID,0,VALID,24.6574,VALID,335,VALID,0.560156,
2010-03-01, 01:13:04,VALID,1005.31,VALID,0,VALID,95.2542,VALID,0,VALID,24.6361,VALID,335,VALID,0.411719,
2010-03-01, 01:14:04,VALID,1005.3,VALID,0,VALID,95.2618,VALID,0,VALID,24.6166,VALID,335,VALID,0.419922,
2010-03-01, 01:15:04,VALID,1005.27,VALID,0,VALID,95.2847,VALID,0,VALID,24.6574,VALID,335,VALID,0.448438,
2010-03-01, 01:16:04,VALID,1005.25,VALID,0,VALID,95.2847,VALID,0,VALID,24.6361,VALID,343,VALID,0.425391,
2010-03-01, 01:17:04,VALID,1005.24,VALID,0,VALID,95.2923,VALID,0,VALID,24.6574,VALID,343,VALID,0.476953,
2010-03-01, 01:18:04,VALID,1005.22,VALID,0,VALID,95.2847,VALID,0,VALID,24.6361,VALID,343,VALID,0.376172,
2010-03-01, 01:19:04,VALID,1005.2,VALID,0,VALID,95.2923,VALID,0,VALID,24.6361,VALID,343,VALID,0.257813,
2010-03-01, 01:20:04,VALID,1005.21,VALID,0,VALID,95.2847,VALID,0,VALID,24.6361,VALID,343,VALID,0.345703,
2010-03-01, 01:21:04,VALID,1005.21,VALID,0,VALID,95.3076,VALID,0,VALID,24.6361,VALID,343,VALID,0.329688,
2010-03-01, 01:22:04,VALID,1005.23,VALID,0,VALID,95.3152,VALID,0,VALID,24.6574,VALID,343,VALID,0.332031,
2010-03-01, 01:23:04,VALID,1005.21,VALID,0,VALID,95.3,VALID,0.100563,VALID,24.5972,VALID,343,VALID,0.292188,
2010-03-01, 01:24:04,VALID,1005.19,VALID,0,VALID,95.2923,VALID,0,VALID,24.599,VALID,343,VALID,0.389453,
2010-03-01, 01:25:04,VALID,1005.21,VALID,0,VALID,95.3,VALID,0,VALID,24.5796,VALID,343,VALID,0.295703,
2010-03-01, 01:26:04,VALID,1005.18,VALID,0,VALID,95.2847,VALID,0,VALID,24.599,VALID,343,VALID,0.2,
2010-03-01, 01:27:04,VALID,1005.15,VALID,0,VALID,95.2923,VALID,0,VALID,24.5796,VALID,343,VALID,0.389062,
2010-03-01, 01:28:04,VALID,1005.13,VALID,0,VALID,95.2847,VALID,0,VALID,24.5796,VALID,343,VALID,0.431641,
2010-03-01, 01:29:04,VALID,1005.12,VALID,0,VALID,95.2847,VALID,0,VALID,24.5796,VALID,343,VALID,0.275391,
2010-03-01, 01:30:04,VALID,1005.11,VALID,0,VALID,95.2923,VALID,0,VALID,24.5388,VALID,343,VALID,0.167969,
2010-03-01, 01:31:04,VALID,1005.08,VALID,0,VALID,95.3,VALID,0,VALID,24.5601,VALID,343,VALID,0.191406,
2010-03-01, 01:32:04,VALID,1005.07,VALID,0,VALID,95.2923,VALID,0,VALID,24.5388,VALID,343,VALID,0.348437,
2010-03-01, 01:33:04,VALID,1005.08,VALID,0,VALID,95.2847,VALID,0,VALID,24.5601,VALID,343,VALID,0,
2010-03-01, 01:34:04,VALID,1005.04,VALID,0,VALID,95.3076,VALID,0,VALID,24.5582,VALID,343,VALID,0,
2010-03-01, 01:35:04,VALID,1005.05,VALID,0,VALID,95.3152,VALID,0,VALID,24.5601,VALID,343,VALID,0,
2010-03-01, 01:36:04,VALID,1004.99,VALID,0,VALID,95.3381,VALID,0,VALID,24.5388,VALID,344,VALID,0,
2010-03-01, 01:37:04,VALID,1005,VALID,0,VALID,95.3381,VALID,0,VALID,24.5601,VALID,345,VALID,0,
2010-03-01, 01:38:04,VALID,1004.96,VALID,0,VALID,95.3229,VALID,0,VALID,24.5406,VALID,345,VALID,0,
2010-03-01, 01:39:04,VALID,1004.94,VALID,0,VALID,95.3381,VALID,0.100563,VALID,24.4998,VALID,345,VALID,0,
2010-03-01, 01:40:04,VALID,1004.96,VALID,0,VALID,95.3152,VALID,0,VALID,24.4998,VALID,345,VALID,0,
2010-03-01, 01:41:04,VALID,1004.93,VALID,0,VALID,95.3229,VALID,0,VALID,24.4609,VALID,345,VALID,0,
2010-03-01, 01:42:04,VALID,1004.9,VALID,0,VALID,95.3305,VALID,0,VALID,24.4822,VALID,345,VALID,0,
2010-03-01, 01:43:04,VALID,1004.92,VALID,0,VALID,95.3305,VALID,0.100563,VALID,24.4609,VALID,345,VALID,0,
2010-03-01, 01:44:04,VALID,1004.93,VALID,0,VALID,95.3381,VALID,0,VALID,24.422,VALID,345,VALID,0,
2010-03-01, 01:45:04,VALID,1004.93,VALID,0,VALID,95.3381,VALID,0,VALID,24.422,VALID,345,VALID,0,
2010-03-01, 01:46:04,VALID,1004.93,VALID,0,VALID,95.3152,VALID,0,VALID,24.4414,VALID,345,VALID,0,
2010-03-01, 01:47:04,VALID,1004.94,VALID,0,VALID,95.3229,VALID,0.100563,VALID,24.422,VALID,345,VALID,0,
2010-03-01, 01:48:04,VALID,1004.9,VALID,0,VALID,95.3305,VALID,0.100563,VALID,24.422,VALID,345,VALID,0,
2010-03-01, 01:49:04,VALID,1004.92,VALID,0,VALID,95.3305,VALID,0,VALID,24.4025,VALID,345,VALID,0,
2010-03-01, 01:50:04,VALID,1004.94,VALID,0,VALID,95.3381,VALID,0.100563,VALID,24.422,VALID,345,VALID,0,
2010-03-01, 01:51:04,VALID,1004.94,VALID,0,VALID,95.3457,VALID,0,VALID,24.4025,VALID,345,VALID,0,
2010-03-01, 01:52:04,VALID,1004.96,VALID,0,VALID,95.3534,VALID,0,VALID,24.4025,VALID,345,VALID,0,
2010-03-01, 01:53:04,VALID,1004.97,VALID,0,VALID,95.3534,VALID,0,VALID,24.383,VALID,345,VALID,0,
2010-03-01, 01:54:04,VALID,1004.96,VALID,0,VALID,95.361,VALID,0,VALID,24.383,VALID,345,VALID,0,
2010-03-01, 01:55:04,VALID,1004.93,VALID,0,VALID,95.3686,VALID,0.100563,VALID,24.383,VALID,345,VALID,0,
2010-03-01, 01:56:04,VALID,1004.9,VALID,0,VALID,95.3534,VALID,0,VALID,24.3849,VALID,345,VALID,0,
2010-03-01, 01:57:04,VALID,1004.85,VALID,0,VALID,95.3686,VALID,0,VALID,24.3849,VALID,345,VALID,0,
2010-03-01, 01:58:04,VALID,1004.84,VALID,0,VALID,95.3686,VALID,0,VALID,24.3459,VALID,345,VALID,0,
2010-03-01, 01:59:04,VALID,1004.81,VALID,0,VALID,95.3686,VALID,0,VALID,24.2857,VALID,345,VALID,0,
2010-03-01, 02:00:04,VALID,1004.75,VALID,0,VALID,95.3686,VALID,0,VALID,24.307,VALID,345,VALID,0,
2010-03-01, 02:01:04,VALID,1004.72,VALID,0,VALID,95.361,VALID,0,VALID,24.2875,VALID,345,VALID,0,
2010-03-01, 02:02:04,VALID,1004.69,VALID,0,VALID,95.3763,VALID,0,VALID,24.2486,VALID,345,VALID,0,
2010-03-01, 02:03:04,VALID,1004.66,VALID,0,VALID,95.3457,VALID,0,VALID,24.2078,VALID,345,VALID,0,
2010-03-01, 02:04:04,VALID,1004.65,VALID,0,VALID,95.3763,VALID,0.100563,VALID,24.1884,VALID,345,VALID,0,
2010-03-01, 02:05:04,VALID,1004.68,VALID,0,VALID,95.3763,VALID,0,VALID,24.1689,VALID,345,VALID,0,
2010-03-01, 02:06:04,VALID,1004.65,VALID,0,VALID,95.3763,VALID,0.100563,VALID,24.1884,VALID,345,VALID,0,
2010-03-01, 02:07:04,VALID,1004.67,VALID,0,VALID,95.3915,VALID,0.100563,VALID,24.1884,VALID,345,VALID,0,
2010-03-01, 02:08:04,VALID,1004.7,VALID,0,VALID,95.4068,VALID,0,VALID,24.2291,VALID,345,VALID,0,
2010-03-01, 02:09:04,VALID,1004.68,VALID,0,VALID,95.4068,VALID,0,VALID,24.2273,VALID,345,VALID,0,
2010-03-01, 02:10:04,VALID,1004.7,VALID,0,VALID,95.4144,VALID,0,VALID,24.2486,VALID,345,VALID,0,
2010-03-01, 02:11:04,VALID,1004.7,VALID,0,VALID,95.4373,VALID,0,VALID,24.2273,VALID,345,VALID,0,
2010-03-01, 02:12:04,VALID,1004.73,VALID,0,VALID,95.4373,VALID,0,VALID,24.2486,VALID,345,VALID,0,
2010-03-01, 02:13:04,VALID,1004.72,VALID,0,VALID,95.4373,VALID,0,VALID,24.2078,VALID,345,VALID,0,
2010-03-01, 02:14:04,VALID,1004.72,VALID,0,VALID,95.4602,VALID,0,VALID,24.1689,VALID,345,VALID,0,
2010-03-01, 02:15:04,VALID,1004.74,VALID,0,VALID,95.4526,VALID,0.100563,VALID,24.1689,VALID,345,VALID,0,
2010-03-01, 02:16:04,VALID,1004.79,VALID,0,VALID,95.4602,VALID,0,VALID,24.1494,VALID,345,VALID,0,
2010-03-01, 02:17:04,VALID,1004.78,VALID,0,VALID,95.4602,VALID,0,VALID,24.1494,VALID,345,VALID,0,
2010-03-01, 02:18:04,VALID,1004.79,VALID,0,VALID,95.4526,VALID,0,VALID,24.1494,VALID,345,VALID,0,
2010-03-01, 02:19:04,VALID,1004.78,VALID,0,VALID,95.4754,VALID,0.100563,VALID,24.1902,VALID,345,VALID,0,
2010-03-01, 02:20:04,VALID,1004.8,VALID,0,VALID,95.4678,VALID,0,VALID,24.1494,VALID,345,VALID,0,
2010-03-01, 02:21:04,VALID,1004.81,VALID,0,VALID,95.4831,VALID,0.100563,VALID,24.1689,VALID,345,VALID,0,
2010-03-01, 02:22:04,VALID,1004.84,VALID,0,VALID,95.506,VALID,0.100563,VALID,24.1476,VALID,345,VALID,0,
2010-03-01, 02:23:04,VALID,1004.86,VALID,0,VALID,95.4907,VALID,0.100563,VALID,24.1689,VALID,345,VALID,0,
2010-03-01, 02:24:04,VALID,1004.92,VALID,0,VALID,95.506,VALID,0.100563,VALID,24.2097,VALID,345,VALID,0,
2010-03-01, 02:25:04,VALID,1004.98,VALID,0,VALID,95.5136,VALID,0.100563,VALID,24.2078,VALID,345,VALID,0,
2010-03-01, 02:26:04,VALID,1005.02,VALID,0,VALID,95.4983,VALID,0.100563,VALID,24.2273,VALID,345,VALID,0,
2010-03-01, 02:27:04,VALID,1005.05,VALID,0,VALID,95.5136,VALID,0,VALID,24.2681,VALID,345,VALID,0,
2010-03-01, 02:28:04,VALID,1005.04,VALID,0,VALID,95.5212,VALID,0,VALID,24.2273,VALID,345,VALID,0,
2010-03-01, 02:29:04,VALID,1005.05,VALID,0,VALID,95.5288,VALID,0,VALID,24.2699,VALID,345,VALID,0,
2010-03-01, 02:30:04,VALID,1005.03,VALID,0,VALID,95.5288,VALID,0,VALID,24.2486,VALID,345,VALID,0,
2010-03-01, 02:31:04,VALID,1005.05,VALID,0,VALID,95.5517,VALID,0,VALID,24.2504,VALID,345,VALID,0,
2010-03-01, 02:32:04,VALID,1005.02,VALID,0,VALID,95.5441,VALID,0,VALID,24.2291,VALID,345,VALID,0,
2010-03-01, 02:33:04,VALID,1005.02,VALID,0,VALID,95.5517,VALID,0,VALID,24.2097,VALID,345,VALID,0,
2010-03-01, 02:34:04,VALID,1004.99,VALID,0,VALID,95.5517,VALID,0,VALID,24.1902,VALID,345,VALID,0,
2010-03-01, 02:35:04,VALID,1005.05,VALID,0,VALID,95.5517,VALID,0,VALID,24.13,VALID,345,VALID,0,
2010-03-01, 02:36:04,VALID,1005.08,VALID,0,VALID,95.5365,VALID,0,VALID,24.1318,VALID,345,VALID,0,
2010-03-01, 02:37:04,VALID,1005.09,VALID,0,VALID,95.5365,VALID,0,VALID,24.1336,VALID,345,VALID,0,
2010-03-01, 02:38:04,VALID,1005.12,VALID,0,VALID,95.5212,VALID,0,VALID,24.0929,VALID,345,VALID,0,
2010-03-01, 02:39:04,VALID,1005.09,VALID,0,VALID,95.5441,VALID,0,VALID,24.1123,VALID,345,VALID,0,
2010-03-01, 02:40:04,VALID,1005.1,VALID,0,VALID,95.5365,VALID,0,VALID,24.1123,VALID,345,VALID,0,
2010-03-01, 02:41:04,VALID,1005.09,VALID,0,VALID,95.5441,VALID,0,VALID,24.1123,VALID,345,VALID,0,
2010-03-01, 02:42:04,VALID,1005.07,VALID,0,VALID,95.5594,VALID,0,VALID,24.1123,VALID,345,VALID,0,
2010-03-01, 02:43:04,VALID,1005.04,VALID,0,VALID,95.5365,VALID,0,VALID,24.1318,VALID,345,VALID,0,
2010-03-01, 02:44:04,VALID,1005.03,VALID,0,VALID,95.5517,VALID,0.100563,VALID,24.1707,VALID,345,VALID,0,
2010-03-01, 02:45:04,VALID,1005.05,VALID,0,VALID,95.5822,VALID,0,VALID,24.1689,VALID,345,VALID,0,
2010-03-01, 02:46:04,VALID,1005.02,VALID,0,VALID,95.567,VALID,0,VALID,24.2078,VALID,345,VALID,0,
2010-03-01, 02:47:04,VALID,1005.03,VALID,0,VALID,95.5746,VALID,0,VALID,24.2078,VALID,345,VALID,0,
2010-03-01, 02:48:04,VALID,1005.1,VALID,0,VALID,95.5899,VALID,0.100563,VALID,24.2078,VALID,345,VALID,0,
2010-03-01, 02:49:04,VALID,1005.08,VALID,0,VALID,95.5899,VALID,0,VALID,24.2078,VALID,345,VALID,0,
2010-03-01, 02:50:04,VALID,1005.1,VALID,0,VALID,95.5822,VALID,0,VALID,24.2291,VALID,345,VALID,0,
2010-03-01, 02:51:04,VALID,1005.11,VALID,0,VALID,95.5975,VALID,0,VALID,24.2078,VALID,345,VALID,0,
2010-03-01, 02:52:04,VALID,1005.09,VALID,0,VALID,95.6051,VALID,0.100563,VALID,24.1884,VALID,345,VALID,0,
2010-03-01, 02:53:04,VALID,1005.09,VALID,0,VALID,95.6051,VALID,0,VALID,24.1689,VALID,345,VALID,0,
2010-03-01, 02:54:04,VALID,1005.08,VALID,0,VALID,95.6128,VALID,0.100563,VALID,24.1689,VALID,345,VALID,0,
2010-03-01, 02:55:04,VALID,1005.08,VALID,0,VALID,95.6128,VALID,0.100563,VALID,24.1902,VALID,345,VALID,0,
2010-03-01, 02:56:04,VALID,1005.08,VALID,0,VALID,95.6204,VALID,0,VALID,24.1689,VALID,345,VALID,0,
2010-03-01, 02:57:04,VALID,1005.04,VALID,0,VALID,95.5899,VALID,0,VALID,24.1494,VALID,345,VALID,0,
2010-03-01, 02:58:04,VALID,1005.07,VALID,0,VALID,95.6051,VALID,0,VALID,24.1689,VALID,345,VALID,0,
2010-03-01, 02:59:04,VALID,1005.04,VALID,0,VALID,95.5975,VALID,0.100563,VALID,24.1884,VALID,345,VALID,0,
2010-03-01, 03:00:04,VALID,1005.05,VALID,0,VALID,95.5975,VALID,0.100563,VALID,24.2273,VALID,345,VALID,0,
2010-03-01, 03:01:04,VALID,1005.08,VALID,0,VALID,95.6204,VALID,0,VALID,24.2681,VALID,345,VALID,0,
2010-03-01, 03:02:04,VALID,1005.05,VALID,0,VALID,95.6204,VALID,0.100563,VALID,24.2875,VALID,345,VALID,0,
2010-03-01, 03:03:04,VALID,1005.01,VALID,0,VALID,95.6128,VALID,0,VALID,24.2662,VALID,345,VALID,0,
2010-03-01, 03:04:04,VALID,1005.04,VALID,0,VALID,95.628,VALID,0,VALID,24.2662,VALID,345,VALID,0,
2010-03-01, 03:05:04,VALID,1005,VALID,0,VALID,95.6585,VALID,0.100563,VALID,24.2662,VALID,345,VALID,0,
2010-03-01, 03:06:04,VALID,1005,VALID,0,VALID,95.6356,VALID,0,VALID,24.2662,VALID,345,VALID,0,
2010-03-01, 03:07:04,VALID,1004.98,VALID,0,VALID,95.628,VALID,0,VALID,24.2662,VALID,345,VALID,0,
2010-03-01, 03:08:04,VALID,1004.96,VALID,0,VALID,95.6204,VALID,0,VALID,24.2662,VALID,345,VALID,0,
2010-03-01, 03:09:04,VALID,1004.93,VALID,0,VALID,95.6433,VALID,0,VALID,24.2468,VALID,345,VALID,0,
2010-03-01, 03:10:04,VALID,1004.88,VALID,0,VALID,95.6356,VALID,0.100563,VALID,24.2662,VALID,345,VALID,0,
2010-03-01, 03:11:04,VALID,1004.88,VALID,0,VALID,95.628,VALID,0.100563,VALID,24.2662,VALID,345,VALID,0,
2010-03-01, 03:12:04,VALID,1004.87,VALID,0,VALID,95.628,VALID,0,VALID,24.307,VALID,345,VALID,0,
2010-03-01, 03:13:04,VALID,1004.85,VALID,0,VALID,95.6204,VALID,0,VALID,24.3052,VALID,345,VALID,0,
2010-03-01, 03:14:04,VALID,1004.87,VALID,0,VALID,95.6204,VALID,0,VALID,24.3459,VALID,345,VALID,0,
2010-03-01, 03:15:04,VALID,1004.88,VALID,0,VALID,95.628,VALID,0.100563,VALID,24.3246,VALID,345,VALID,0,
2010-03-01, 03:16:04,VALID,1004.9,VALID,0,VALID,95.6356,VALID,0.100563,VALID,24.3246,VALID,345,VALID,0,
2010-03-01, 03:17:04,VALID,1004.82,VALID,0,VALID,95.6356,VALID,0,VALID,24.3246,VALID,346,VALID,0,
2010-03-01, 03:18:04,VALID,1004.81,VALID,0,VALID,95.6051,VALID,0,VALID,24.3441,VALID,348,VALID,0.718359,
2010-03-01, 03:19:04,VALID,1004.81,VALID,0,VALID,95.628,VALID,0,VALID,24.3636,VALID,354,VALID,0.796484,
2010-03-01, 03:20:04,VALID,1004.76,VALID,0,VALID,95.6204,VALID,0,VALID,24.4025,VALID,350,VALID,0.615625,
2010-03-01, 03:21:04,VALID,1004.74,VALID,0,VALID,95.628,VALID,0.100563,VALID,24.422,VALID,350,VALID,0.561328,
2010-03-01, 03:22:04,VALID,1004.74,VALID,0,VALID,95.6433,VALID,0,VALID,24.422,VALID,349,VALID,0.492969,
2010-03-01, 03:23:04,VALID,1004.76,VALID,0,VALID,95.628,VALID,0,VALID,24.422,VALID,349,VALID,0.435156,
2010-03-01, 03:24:04,VALID,1004.78,VALID,0,VALID,95.628,VALID,0.100563,VALID,24.4414,VALID,349,VALID,0.677734,
2010-03-01, 03:25:04,VALID,1004.79,VALID,0,VALID,95.6356,VALID,0.100563,VALID,24.4414,VALID,344,VALID,0.49375,
2010-03-01, 03:26:04,VALID,1004.82,VALID,0,VALID,95.628,VALID,0.100563,VALID,24.4609,VALID,344,VALID,0.401563,
2010-03-01, 03:27:04,VALID,1004.83,VALID,0,VALID,95.6433,VALID,0,VALID,24.4822,VALID,344,VALID,0.227344,
2010-03-01, 03:28:04,VALID,1004.86,VALID,0,VALID,95.628,VALID,0,VALID,24.4609,VALID,344,VALID,0,
2010-03-01, 03:29:04,VALID,1004.83,VALID,0,VALID,95.6204,VALID,0,VALID,24.4646,VALID,342,VALID,0.472266,
2010-03-01, 03:30:04,VALID,1004.86,VALID,0,VALID,95.6204,VALID,0,VALID,24.4628,VALID,336,VALID,0.234375,
2010-03-01, 03:31:04,VALID,1004.82,VALID,0,VALID,95.628,VALID,0,VALID,24.4628,VALID,337,VALID,0.208203,
2010-03-01, 03:32:04,VALID,1004.8,VALID,0,VALID,95.6204,VALID,0,VALID,24.4628,VALID,337,VALID,0,
2010-03-01, 03:33:04,VALID,1004.78,VALID,0,VALID,95.6204,VALID,0,VALID,24.4628,VALID,337,VALID,0,
2010-03-01, 03:34:04,VALID,1004.77,VALID,0,VALID,95.5975,VALID,0,VALID,24.4628,VALID,337,VALID,0,
2010-03-01, 03:35:04,VALID,1004.78,VALID,0,VALID,95.6051,VALID,0,VALID,24.4414,VALID,337,VALID,0,
2010-03-01, 03:36:04,VALID,1004.8,VALID,0,VALID,95.5899,VALID,0,VALID,24.4433,VALID,337,VALID,0,
2010-03-01, 03:37:04,VALID,1004.81,VALID,0,VALID,95.5975,VALID,0,VALID,24.4433,VALID,337,VALID,0,
2010-03-01, 03:38:04,VALID,1004.83,VALID,0,VALID,95.5822,VALID,0,VALID,24.4451,VALID,337,VALID,0.257813,
2010-03-01, 03:39:04,VALID,1004.88,VALID,0,VALID,95.5746,VALID,0,VALID,24.3849,VALID,337,VALID,0.28125,
2010-03-01, 03:40:04,VALID,1004.89,VALID,0,VALID,95.5746,VALID,0,VALID,24.3459,VALID,337,VALID,0.294922,
2010-03-01, 03:41:04,VALID,1004.93,VALID,0,VALID,95.5517,VALID,0,VALID,24.3265,VALID,337,VALID,0.259375,
2010-03-01, 03:42:04,VALID,1004.93,VALID,0,VALID,95.5594,VALID,0,VALID,24.2875,VALID,337,VALID,0.205078,
2010-03-01, 03:43:04,VALID,1004.95,VALID,0,VALID,95.5288,VALID,0,VALID,24.2681,VALID,337,VALID,0,
2010-03-01, 03:44:04,VALID,1004.97,VALID,0,VALID,95.5288,VALID,0,VALID,24.2449,VALID,337,VALID,0,
2010-03-01, 03:45:04,VALID,1004.99,VALID,0,VALID,95.5288,VALID,0,VALID,24.2681,VALID,337,VALID,0,
2010-03-01, 03:46:04,VALID,1004.96,VALID,0,VALID,95.5136,VALID,0.100563,VALID,24.2468,VALID,337,VALID,0.224609,
2010-03-01, 03:47:04,VALID,1004.97,VALID,0,VALID,95.5212,VALID,0.100563,VALID,24.2468,VALID,337,VALID,0.239844,
2010-03-01, 03:48:04,VALID,1004.96,VALID,0,VALID,95.506,VALID,0,VALID,24.2681,VALID,337,VALID,0.458594,
2010-03-01, 03:49:04,VALID,1004.95,VALID,0,VALID,95.5136,VALID,0,VALID,24.2273,VALID,338,VALID,0.366797,
2010-03-01, 03:50:04,VALID,1004.95,VALID,0,VALID,95.5212,VALID,0,VALID,24.2486,VALID,338,VALID,0.494922,
2010-03-01, 03:51:04,VALID,1004.96,VALID,0,VALID,95.5212,VALID,0.100563,VALID,24.2273,VALID,339,VALID,0.536328,