,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-11-17, 00:00:00,VALID,918.072,VALID,0,VALID,90.8752,VALID,0.0339617,VALID,20.9341,VALID,105,VALID,0.359197,
2004-11-17, 00:01:00,VALID,918.069,VALID,0,VALID,90.9007,VALID,0,VALID,20.8896,VALID,105,VALID,0.152166,
2004-11-17, 00:02:00,VALID,918.07,VALID,0,VALID,91.052,VALID,0,VALID,20.8713,VALID,105,VALID,0.17359,
2004-11-17, 00:03:00,VALID,918.07,VALID,0,VALID,91.5822,VALID,-0.0679233,VALID,20.8551,VALID,105,VALID,0.208841,
2004-11-17, 00:04:00,VALID,918.079,VALID,0,VALID,91.7895,VALID,-0.0509425,VALID,20.7962,VALID,105,VALID,0.346007,
2004-11-17, 00:05:00,VALID,918.062,VALID,0,VALID,91.9917,VALID,-0.0339617,VALID,20.7682,VALID,166,VALID,0.595052,
2004-11-17, 00:06:00,VALID,918.069,VALID,0,VALID,92.1939,VALID,-0.0679233,VALID,20.7222,VALID,176,VALID,0.600446,
2004-11-17, 00:07:00,VALID,918.063,VALID,0,VALID,92.4825,VALID,-0.0509425,VALID,20.6541,VALID,175,VALID,0.479651,
2004-11-17, 00:08:00,VALID,918.049,VALID,0,VALID,92.8182,VALID,-0.0509425,VALID,20.6099,VALID,174,VALID,0.648785,
2004-11-17, 00:09:00,VALID,918.039,VALID,0,VALID,93.0497,VALID,-0.0509425,VALID,20.5609,VALID,175,VALID,0.741122,
2004-11-17, 00:10:00,VALID,918.006,VALID,0,VALID,93.2938,VALID,-0.0509425,VALID,20.5291,VALID,175,VALID,0.911644,
2004-11-17, 00:11:00,VALID,918.007,VALID,0,VALID,93.3332,VALID,-0.0339617,VALID,20.5028,VALID,170,VALID,1.00418,
2004-11-17, 00:12:00,VALID,917.993,VALID,0,VALID,93.351,VALID,-0.0679233,VALID,20.4963,VALID,172,VALID,0.956032,
2004-11-17, 00:13:00,VALID,917.979,VALID,0,VALID,93.2162,VALID,-0.0679233,VALID,20.4931,VALID,168,VALID,0.857244,
2004-11-17, 00:14:00,VALID,917.975,VALID,0,VALID,93.0319,VALID,-0.0679233,VALID,20.5062,VALID,166,VALID,0.586483,
2004-11-17, 00:15:00,VALID,917.965,VALID,0,VALID,92.7292,VALID,-0.0339617,VALID,20.5095,VALID,192,VALID,0.137173,
2004-11-17, 00:16:00,VALID,917.975,VALID,0,VALID,92.6771,VALID,0,VALID,20.5281,VALID,172,VALID,0.322461,
2004-11-17, 00:17:00,VALID,917.984,VALID,0,VALID,92.672,VALID,0.0339617,VALID,20.5435,VALID,159,VALID,0.370458,
2004-11-17, 00:18:00,VALID,917.971,VALID,0,VALID,92.4952,VALID,0.0339617,VALID,20.5437,VALID,162,VALID,0.482922,
2004-11-17, 00:19:00,VALID,917.962,VALID,0,VALID,91.9663,VALID,0,VALID,20.5429,VALID,161,VALID,0.763281,
2004-11-17, 00:20:00,VALID,917.971,VALID,0,VALID,91.7081,VALID,0.0169808,VALID,20.5693,VALID,157,VALID,0.77468,
2004-11-17, 00:21:00,VALID,917.965,VALID,0,VALID,91.4703,VALID,0,VALID,20.5887,VALID,163,VALID,0.514291,
2004-11-17, 00:22:00,VALID,917.956,VALID,0,VALID,91.0189,VALID,0.0339617,VALID,20.6145,VALID,181,VALID,0.896839,
2004-11-17, 00:23:00,VALID,917.955,VALID,0,VALID,90.9553,VALID,0.0339617,VALID,20.6401,VALID,151,VALID,0.715732,
2004-11-17, 00:24:00,VALID,917.946,VALID,0,VALID,90.9363,VALID,0.0679233,VALID,20.6625,VALID,185,VALID,0.806141,
2004-11-17, 00:25:00,VALID,917.94,VALID,0,VALID,90.5904,VALID,0.0509425,VALID,20.6694,VALID,162,VALID,1.18733,
2004-11-17, 00:26:00,VALID,917.948,VALID,0,VALID,90.4238,VALID,0.0169808,VALID,20.702,VALID,156,VALID,1.33141,
2004-11-17, 00:27:00,VALID,917.937,VALID,0,VALID,89.9889,VALID,0,VALID,20.7246,VALID,157,VALID,0.93316,
2004-11-17, 00:28:00,VALID,917.936,VALID,0,VALID,90.0805,VALID,0,VALID,20.7499,VALID,137,VALID,0.391183,
2004-11-17, 00:29:00,VALID,917.936,VALID,0,VALID,90.1796,VALID,0.0679233,VALID,20.7559,VALID,163,VALID,0.667629,
2004-11-17, 00:30:00,VALID,917.936,VALID,0,VALID,89.5769,VALID,0.0509425,VALID,20.7432,VALID,125,VALID,0.397195,
2004-11-17, 00:31:00,VALID,917.927,VALID,0,VALID,89.7829,VALID,0.0509425,VALID,20.7828,VALID,125,VALID,0,
2004-11-17, 00:32:00,VALID,917.927,VALID,0,VALID,89.643,VALID,0.0339617,VALID,20.7857,VALID,117,VALID,0.351376,
2004-11-17, 00:33:00,VALID,917.932,VALID,0,VALID,89.7168,VALID,0.0169808,VALID,20.7793,VALID,103,VALID,0.0621449,
2004-11-17, 00:34:00,VALID,917.929,VALID,0,VALID,89.6914,VALID,0,VALID,20.7801,VALID,117,VALID,0.678571,
2004-11-17, 00:35:00,VALID,917.916,VALID,0,VALID,89.3379,VALID,0,VALID,20.7666,VALID,125,VALID,0.884201,
2004-11-17, 00:36:00,VALID,917.921,VALID,0,VALID,89.2616,VALID,-0.0339617,VALID,20.7927,VALID,111,VALID,0.902435,
2004-11-17, 00:37:00,VALID,917.891,VALID,0,VALID,89.3099,VALID,0.0169808,VALID,20.8156,VALID,114,VALID,0.484003,
2004-11-17, 00:38:00,VALID,917.892,VALID,0,VALID,89.3925,VALID,-0.0339617,VALID,20.8191,VALID,128,VALID,0.972124,
2004-11-17, 00:39:00,VALID,917.877,VALID,0,VALID,89.7944,VALID,0,VALID,20.8091,VALID,39,VALID,0.626389,
2004-11-17, 00:40:00,VALID,917.877,VALID,0,VALID,89.9927,VALID,0,VALID,20.7733,VALID,54,VALID,0.511458,
2004-11-17, 00:41:00,VALID,917.869,VALID,0,VALID,89.8935,VALID,0,VALID,20.7375,VALID,114,VALID,0.897104,
2004-11-17, 00:42:00,VALID,917.883,VALID,0,VALID,89.5782,VALID,0,VALID,20.744,VALID,107,VALID,1.75747,
2004-11-17, 00:43:00,VALID,917.886,VALID,0,VALID,89.4765,VALID,-0.0169808,VALID,20.7822,VALID,107,VALID,1.37145,
2004-11-17, 00:44:00,VALID,917.876,VALID,0,VALID,89.6532,VALID,-0.0169808,VALID,20.8116,VALID,123,VALID,0.867543,
2004-11-17, 00:45:00,VALID,917.87,VALID,0,VALID,89.6939,VALID,0,VALID,20.8024,VALID,95,VALID,0.973958,
2004-11-17, 00:46:00,VALID,917.872,VALID,0,VALID,90.1847,VALID,0,VALID,20.7768,VALID,65,VALID,1.00382,
2004-11-17, 00:47:00,VALID,917.865,VALID,0,VALID,90.5446,VALID,-0.0169808,VALID,20.706,VALID,77,VALID,0.854353,
2004-11-17, 00:48:00,VALID,917.856,VALID,0,VALID,90.6107,VALID,0,VALID,20.6573,VALID,82,VALID,0.821752,
2004-11-17, 00:49:00,VALID,917.85,VALID,0,VALID,90.5942,VALID,-0.0169808,VALID,20.6247,VALID,99,VALID,0.727163,
2004-11-17, 00:50:00,VALID,917.831,VALID,0,VALID,90.7964,VALID,-0.0169808,VALID,20.6183,VALID,96,VALID,0.434411,
2004-11-17, 00:51:00,VALID,917.838,VALID,0,VALID,91.0736,VALID,0.0169808,VALID,20.5981,VALID,85,VALID,0.699132,
2004-11-17, 00:52:00,VALID,917.821,VALID,0,VALID,91.1918,VALID,0.0169808,VALID,20.5698,VALID,76,VALID,0.820676,
2004-11-17, 00:53:00,VALID,917.825,VALID,0,VALID,91.2542,VALID,0,VALID,20.551,VALID,60,VALID,0.921693,
2004-11-17, 00:54:00,VALID,917.823,VALID,0,VALID,91.3139,VALID,0.0169808,VALID,20.5437,VALID,66,VALID,0.724516,
2004-11-17, 00:55:00,VALID,917.821,VALID,0,VALID,91.2859,VALID,0,VALID,20.5278,VALID,90,VALID,0.977969,
2004-11-17, 00:56:00,VALID,917.824,VALID,0,VALID,91.2427,VALID,0,VALID,20.5246,VALID,110,VALID,0.958576,
2004-11-17, 00:57:00,VALID,917.811,VALID,0,VALID,91.2097,VALID,0,VALID,20.5278,VALID,105,VALID,1.00999,
2004-11-17, 00:58:00,VALID,917.805,VALID,0,VALID,91.2211,VALID,-0.0169808,VALID,20.5407,VALID,110,VALID,1.12606,
2004-11-17, 00:59:00,VALID,917.81,VALID,0,VALID,91.1372,VALID,0,VALID,20.5472,VALID,123,VALID,1.08012,
2004-11-17, 01:00:00,VALID,917.809,VALID,0,VALID,90.8561,VALID,-0.0169808,VALID,20.5636,VALID,130,VALID,1.39208,
2004-11-17, 01:01:00,VALID,917.802,VALID,0,VALID,90.6006,VALID,0,VALID,20.6091,VALID,131,VALID,1.40807,
2004-11-17, 01:02:00,VALID,917.806,VALID,0,VALID,90.4391,VALID,-0.0339617,VALID,20.6506,VALID,121,VALID,1.12009,
2004-11-17, 01:03:00,VALID,917.784,VALID,0,VALID,90.2928,VALID,-0.0169808,VALID,20.6826,VALID,112,VALID,1.39863,
2004-11-17, 01:04:00,VALID,917.78,VALID,0,VALID,90.2483,VALID,0,VALID,20.7388,VALID,125,VALID,1.17932,
2004-11-17, 01:05:00,VALID,917.755,VALID,0,VALID,90.3005,VALID,0,VALID,20.7378,VALID,125,VALID,1.38652,
2004-11-17, 01:06:00,VALID,917.746,VALID,0,VALID,90.3628,VALID,-0.0169808,VALID,20.7313,VALID,127,VALID,1.21303,
2004-11-17, 01:07:00,VALID,917.726,VALID,0,VALID,90.4569,VALID,0,VALID,20.7286,VALID,128,VALID,1.01302,
2004-11-17, 01:08:00,VALID,917.699,VALID,0,VALID,90.4225,VALID,-0.0169808,VALID,20.7187,VALID,134,VALID,1.17714,
2004-11-17, 01:09:00,VALID,917.696,VALID,0,VALID,90.2356,VALID,-0.0169808,VALID,20.7313,VALID,132,VALID,1.64918,
2004-11-17, 01:10:00,VALID,917.678,VALID,0,VALID,90.2013,VALID,-0.0339617,VALID,20.7607,VALID,128,VALID,1.42951,
2004-11-17, 01:11:00,VALID,917.658,VALID,0,VALID,90.2127,VALID,-0.0339617,VALID,20.7736,VALID,125,VALID,1.48177,
2004-11-17, 01:12:00,VALID,917.628,VALID,0,VALID,90.2483,VALID,-0.0169808,VALID,20.7768,VALID,135,VALID,1.25327,
2004-11-17, 01:13:00,VALID,917.623,VALID,0,VALID,90.2178,VALID,0,VALID,20.7766,VALID,130,VALID,1.29725,
2004-11-17, 01:14:00,VALID,917.596,VALID,0,VALID,90.1669,VALID,0,VALID,20.7833,VALID,137,VALID,1.70859,
2004-11-17, 01:15:00,VALID,917.589,VALID,0,VALID,90.0461,VALID,-0.0339617,VALID,20.7959,VALID,139,VALID,1.64808,
2004-11-17, 01:16:00,VALID,917.57,VALID,0,VALID,89.9902,VALID,0,VALID,20.8121,VALID,136,VALID,1.3869,
2004-11-17, 01:17:00,VALID,917.554,VALID,0,VALID,89.9635,VALID,0.0169808,VALID,20.8417,VALID,149,VALID,1.51152,
2004-11-17, 01:18:00,VALID,917.547,VALID,0,VALID,89.8668,VALID,0.0169808,VALID,20.8511,VALID,153,VALID,1.47731,
2004-11-17, 01:19:00,VALID,917.542,VALID,0,VALID,89.7498,VALID,0,VALID,20.8635,VALID,141,VALID,1.72547,
2004-11-17, 01:20:00,VALID,917.531,VALID,0,VALID,89.6583,VALID,0,VALID,20.8956,VALID,140,VALID,1.19996,
2004-11-17, 01:21:00,VALID,917.529,VALID,0,VALID,89.7766,VALID,0.0169808,VALID,20.8988,VALID,116,VALID,1.17424,
2004-11-17, 01:22:00,VALID,917.518,VALID,0,VALID,89.8198,VALID,0.0169808,VALID,20.8896,VALID,121,VALID,1.24297,
2004-11-17, 01:23:00,VALID,917.504,VALID,0,VALID,89.7308,VALID,0,VALID,20.8867,VALID,123,VALID,1.24581,
2004-11-17, 01:24:00,VALID,917.481,VALID,0,VALID,89.7308,VALID,0,VALID,20.8891,VALID,130,VALID,1.38157,
2004-11-17, 01:25:00,VALID,917.475,VALID,0,VALID,89.6392,VALID,0,VALID,20.9157,VALID,113,VALID,1.13967,
2004-11-17, 01:26:00,VALID,917.467,VALID,0,VALID,89.5566,VALID,-0.0169808,VALID,20.9117,VALID,121,VALID,1.36105,
2004-11-17, 01:27:00,VALID,917.446,VALID,0,VALID,89.6977,VALID,0,VALID,20.9346,VALID,112,VALID,0.932231,
2004-11-17, 01:28:00,VALID,917.412,VALID,0,VALID,89.5718,VALID,0,VALID,20.9311,VALID,120,VALID,1.02385,
2004-11-17, 01:29:00,VALID,917.414,VALID,0,VALID,89.5896,VALID,0,VALID,20.9513,VALID,126,VALID,1.72675,
2004-11-17, 01:30:00,VALID,917.412,VALID,0,VALID,89.5515,VALID,-0.0169808,VALID,20.9542,VALID,121,VALID,1.07866,
2004-11-17, 01:31:00,VALID,917.412,VALID,0,VALID,89.6456,VALID,0,VALID,20.9443,VALID,106,VALID,0.418056,
2004-11-17, 01:32:00,VALID,917.404,VALID,0,VALID,89.5769,VALID,0.0339617,VALID,20.9535,VALID,113,VALID,1.05015,
2004-11-17, 01:33:00,VALID,917.406,VALID,0,VALID,89.624,VALID,0,VALID,20.9473,VALID,102,VALID,0.965732,
2004-11-17, 01:34:00,VALID,917.396,VALID,0,VALID,89.6646,VALID,0.0169808,VALID,20.944,VALID,78,VALID,0.770774,
2004-11-17, 01:35:00,VALID,917.381,VALID,0,VALID,89.7333,VALID,0.0169808,VALID,20.9341,VALID,101,VALID,0.592448,
2004-11-17, 01:36:00,VALID,917.373,VALID,0,VALID,89.7549,VALID,0.0169808,VALID,20.9341,VALID,93,VALID,0.874814,
2004-11-17, 01:37:00,VALID,917.363,VALID,0,VALID,89.8045,VALID,0.0169808,VALID,20.9241,VALID,125,VALID,1.01435,
2004-11-17, 01:38:00,VALID,917.371,VALID,0,VALID,89.8414,VALID,0.0339617,VALID,20.9241,VALID,117,VALID,1.00164,
2004-11-17, 01:39:00,VALID,917.369,VALID,0,VALID,90.0856,VALID,0.0339617,VALID,20.9212,VALID,74,VALID,0.66276,
2004-11-17, 01:40:00,VALID,917.373,VALID,0,VALID,90.0309,VALID,0,VALID,20.9085,VALID,102,VALID,0.839844,
2004-11-17, 01:41:00,VALID,917.372,VALID,0,VALID,90.1695,VALID,0.0169808,VALID,20.8923,VALID,102,VALID,0.592262,
2004-11-17, 01:42:00,VALID,917.349,VALID,0,VALID,90.2254,VALID,0.0339617,VALID,20.8891,VALID,121,VALID,0.847202,
2004-11-17, 01:43:00,VALID,917.319,VALID,0,VALID,90.275,VALID,0.0169808,VALID,20.8697,VALID,118,VALID,0.490513,
2004-11-17, 01:44:00,VALID,917.307,VALID,0,VALID,90.289,VALID,0.0169808,VALID,20.8565,VALID,142,VALID,0.488814,
2004-11-17, 01:45:00,VALID,917.284,VALID,0,VALID,90.2852,VALID,0.0169808,VALID,20.8697,VALID,115,VALID,0.654535,
2004-11-17, 01:46:00,VALID,917.282,VALID,0,VALID,90.247,VALID,-0.0509425,VALID,20.8772,VALID,122,VALID,0.882639,
2004-11-17, 01:47:00,VALID,917.256,VALID,0,VALID,90.2687,VALID,-0.0849042,VALID,20.8646,VALID,108,VALID,0.566964,
2004-11-17, 01:48:00,VALID,917.255,VALID,0,VALID,90.4213,VALID,-0.0849042,VALID,20.8748,VALID,93,VALID,0.302782,
2004-11-17, 01:49:00,VALID,917.237,VALID,0,VALID,90.5332,VALID,-0.0169808,VALID,20.8484,VALID,102,VALID,0.0828887,
2004-11-17, 01:50:00,VALID,917.238,VALID,0,VALID,90.5955,VALID,-0.0509425,VALID,20.8285,VALID,102,VALID,0.109947,
2004-11-17, 01:51:00,VALID,917.236,VALID,0,VALID,90.8015,VALID,-0.0509425,VALID,20.8091,VALID,104,VALID,0.120739,
2004-11-17, 01:52:00,VALID,917.225,VALID,0,VALID,90.9248,VALID,-0.101885,VALID,20.7965,VALID,130,VALID,0.509487,
2004-11-17, 01:53:00,VALID,917.236,VALID,0,VALID,91.0939,VALID,-0.0849042,VALID,20.7739,VALID,128,VALID,0.0578125,
2004-11-17, 01:54:00,VALID,917.237,VALID,0,VALID,91.1804,VALID,-0.101885,VALID,20.758,VALID,128,VALID,0.00169837,
2004-11-17, 01:55:00,VALID,917.234,VALID,0,VALID,91.2656,VALID,-0.0849042,VALID,20.745,VALID,139,VALID,0.201126,
2004-11-17, 01:56:00,VALID,917.244,VALID,0,VALID,91.3533,VALID,-0.0679233,VALID,20.7192,VALID,176,VALID,0.313262,
2004-11-17, 01:57:00,VALID,917.244,VALID,0,VALID,91.4474,VALID,-0.0849042,VALID,20.6874,VALID,176,VALID,0.0678267,
2004-11-17, 01:58:00,VALID,917.247,VALID,0,VALID,91.6382,VALID,-0.0679233,VALID,20.6578,VALID,176,VALID,0.0118096,
2004-11-17, 01:59:00,VALID,917.245,VALID,0,VALID,91.7107,VALID,-0.0679233,VALID,20.6191,VALID,176,VALID,0.0368823,
2004-11-17, 02:00:00,VALID,917.24,VALID,0,VALID,92.0502,VALID,-0.0849042,VALID,20.5967,VALID,176,VALID,0.0390625,
2004-11-17, 02:01:00,VALID,917.242,VALID,0,VALID,92.5308,VALID,-0.0169808,VALID,20.5475,VALID,176,VALID,0.105469,
2004-11-17, 02:02:00,VALID,917.257,VALID,0,VALID,92.995,VALID,0.0169808,VALID,20.5012,VALID,176,VALID,0.0159884,
2004-11-17, 02:03:00,VALID,917.245,VALID,0,VALID,93.2785,VALID,0.0339617,VALID,20.4654,VALID,176,VALID,0.0115327,
2004-11-17, 02:04:00,VALID,917.24,VALID,0,VALID,93.4896,VALID,0.0339617,VALID,20.4269,VALID,176,VALID,0.00273437,
2004-11-17, 02:05:00,VALID,917.245,VALID,0,VALID,93.7961,VALID,0.0509425,VALID,20.4113,VALID,176,VALID,0,
2004-11-17, 02:06:00,VALID,917.235,VALID,0,VALID,94.0784,VALID,0.0169808,VALID,20.3814,VALID,176,VALID,0.192535,
2004-11-17, 02:07:00,VALID,917.212,VALID,0,VALID,94.2284,VALID,0.0679233,VALID,20.3365,VALID,176,VALID,0.0674543,
2004-11-17, 02:08:00,VALID,917.209,VALID,0,VALID,94.367,VALID,0.0169808,VALID,20.287,VALID,176,VALID,0.047247,
2004-11-17, 02:09:00,VALID,917.191,VALID,0,VALID,94.5972,VALID,0.0679233,VALID,20.2619,VALID,176,VALID,0.0475694,
2004-11-17, 02:10:00,VALID,917.194,VALID,0,VALID,94.6748,VALID,0.0509425,VALID,20.2431,VALID,176,VALID,0.00334821,
2004-11-17, 02:11:00,VALID,917.183,VALID,0,VALID,94.7371,VALID,0.0339617,VALID,20.2135,VALID,176,VALID,0,
2004-11-17, 02:12:00,VALID,917.169,VALID,0,VALID,94.8363,VALID,0.0169808,VALID,20.1914,VALID,176,VALID,0,
2004-11-17, 02:13:00,VALID,917.154,VALID,0,VALID,94.9113,VALID,0.0849042,VALID,20.1782,VALID,176,VALID,0,
2004-11-17, 02:14:00,VALID,917.144,VALID,0,VALID,95.2012,VALID,0.0339617,VALID,20.175,VALID,176,VALID,0,
2004-11-17, 02:15:00,VALID,917.137,VALID,0,VALID,95.4238,VALID,0.0679233,VALID,20.1489,VALID,176,VALID,0,
2004-11-17, 02:16:00,VALID,917.128,VALID,0,VALID,95.6132,VALID,0.0339617,VALID,20.131,VALID,176,VALID,0,
2004-11-17, 02:17:00,VALID,917.129,VALID,0,VALID,95.6997,VALID,-0.0849042,VALID,20.1022,VALID,176,VALID,0,
2004-11-17, 02:18:00,VALID,917.125,VALID,0,VALID,95.7773,VALID,-0.0849042,VALID,20.0672,VALID,176,VALID,0,
2004-11-17, 02:19:00,VALID,917.129,VALID,0,VALID,95.8536,VALID,-0.0849042,VALID,20.0287,VALID,176,VALID,0.0909598,
2004-11-17, 02:20:00,VALID,917.105,VALID,0,VALID,95.954,VALID,-0.0509425,VALID,19.9862,VALID,176,VALID,0.00218023,
2004-11-17, 02:21:00,VALID,917.102,VALID,0,VALID,95.9006,VALID,-0.0849042,VALID,19.9606,VALID,110,VALID,0.211682,
2004-11-17, 02:22:00,VALID,917.096,VALID,0,VALID,95.8815,VALID,-0.0849042,VALID,19.941,VALID,94,VALID,0.479167,
2004-11-17, 02:23:00,VALID,917.089,VALID,0,VALID,95.7137,VALID,-0.101885,VALID,19.9767,VALID,101,VALID,0.864524,
2004-11-17, 02:24:00,VALID,917.08,VALID,0,VALID,95.3513,VALID,-0.0849042,VALID,20.0346,VALID,121,VALID,0.698331,
2004-11-17, 02:25:00,VALID,917.07,VALID,0,VALID,95.1109,VALID,-0.0849042,VALID,20.0831,VALID,117,VALID,0.565848,
2004-11-17, 02:26:00,VALID,917.072,VALID,0,VALID,94.9863,VALID,-0.0679233,VALID,20.1089,VALID,119,VALID,0.189708,
2004-11-17, 02:27:00,VALID,917.082,VALID,0,VALID,94.91,VALID,-0.0679233,VALID,20.1179,VALID,123,VALID,0.650534,
2004-11-17, 02:28:00,VALID,917.076,VALID,0,VALID,94.8325,VALID,-0.0679233,VALID,20.1445,VALID,107,VALID,0.308949,
2004-11-17, 02:29:00,VALID,917.074,VALID,0,VALID,94.8248,VALID,-0.0679233,VALID,20.1375,VALID,104,VALID,0.107422,
2004-11-17, 02:30:00,VALID,917.075,VALID,0,VALID,94.8452,VALID,-0.0679233,VALID,20.1477,VALID,104,VALID,0.326219,
2004-11-17, 02:31:00,VALID,917.076,VALID,0,VALID,94.8375,VALID,-0.0339617,VALID,20.1601,VALID,104,VALID,0.279948,
2004-11-17, 02:32:00,VALID,917.076,VALID,0,VALID,94.8197,VALID,0.0169808,VALID,20.1695,VALID,103,VALID,0.390816,
2004-11-17, 02:33:00,VALID,917.089,VALID,0,VALID,94.7854,VALID,0,VALID,20.1827,VALID,142,VALID,0.392882,
2004-11-17, 02:34:00,VALID,917.092,VALID,0,VALID,94.7473,VALID,0,VALID,20.1951,VALID,111,VALID,0.735647,
2004-11-17, 02:35:00,VALID,917.1,VALID,0,VALID,94.7155,VALID,0,VALID,20.2185,VALID,106,VALID,0.679315,
2004-11-17, 02:36:00,VALID,917.093,VALID,0,VALID,94.7066,VALID,0,VALID,20.2406,VALID,105,VALID,0.801448,
2004-11-17, 02:37:00,VALID,917.083,VALID,0,VALID,94.7167,VALID,0,VALID,20.2565,VALID,82,VALID,0.811773,
2004-11-17, 02:38:00,VALID,917.068,VALID,0,VALID,94.7066,VALID,0,VALID,20.2729,VALID,74,VALID,0.542969,
2004-11-17, 02:39:00,VALID,917.061,VALID,0,VALID,94.5883,VALID,0,VALID,20.2856,VALID,100,VALID,0.240007,
2004-11-17, 02:40:00,VALID,917.045,VALID,0,VALID,94.5769,VALID,0,VALID,20.292,VALID,101,VALID,0.000545058,
2004-11-17, 02:41:00,VALID,917.043,VALID,0,VALID,94.6048,VALID,0,VALID,20.292,VALID,74,VALID,0.317522,
2004-11-17, 02:42:00,VALID,917.032,VALID,0,VALID,94.5807,VALID,0,VALID,20.2992,VALID,87,VALID,0.28234,
2004-11-17, 02:43:00,VALID,917.026,VALID,0,VALID,94.6226,VALID,0,VALID,20.2992,VALID,90,VALID,0.0956555,
2004-11-17, 02:44:00,VALID,917.029,VALID,0,VALID,94.7078,VALID,-0.0169808,VALID,20.2858,VALID,90,VALID,0.0270579,
2004-11-17, 02:45:00,VALID,917.02,VALID,0,VALID,94.7943,VALID,0,VALID,20.2856,VALID,89,VALID,0.000181686,
2004-11-17, 02:46:00,VALID,917.013,VALID,0,VALID,95.0245,VALID,0,VALID,20.2823,VALID,335,VALID,0.622743,
2004-11-17, 02:47:00,VALID,917.018,VALID,0,VALID,95.0766,VALID,0,VALID,20.2794,VALID,321,VALID,0.535429,
2004-11-17, 02:48:00,VALID,917.039,VALID,0,VALID,94.8846,VALID,0,VALID,20.2379,VALID,303,VALID,0.889509,
2004-11-17, 02:49:00,VALID,917.041,VALID,0,VALID,94.9825,VALID,-0.0339617,VALID,20.1663,VALID,303,VALID,0.476563,
2004-11-17, 02:50:00,VALID,917.046,VALID,0,VALID,95.2864,VALID,-0.0169808,VALID,20.1377,VALID,303,VALID,0.0257812,
2004-11-17, 02:51:00,VALID,917.041,VALID,0,VALID,95.4377,VALID,0,VALID,20.0987,VALID,303,VALID,0,
2004-11-17, 02:52:00,VALID,917.039,VALID,0,VALID,95.6437,VALID,0,VALID,20.089,VALID,303,VALID,0,
2004-11-17, 02:53:00,VALID,917.032,VALID,0,VALID,95.8739,VALID,0,VALID,20.0756,VALID,303,VALID,0.0759448,
2004-11-17, 02:54:00,VALID,917.011,VALID,0,VALID,96.0557,VALID,0,VALID,20.0336,VALID,303,VALID,0.209794,
2004-11-17, 02:55:00,VALID,917.004,VALID,0,VALID,96.3965,VALID,0,VALID,20.0177,VALID,303,VALID,0.408482,
2004-11-17, 02:56:00,VALID,917.02,VALID,0,VALID,96.5911,VALID,0,VALID,20.008,VALID,303,VALID,0.186257,
2004-11-17, 02:57:00,VALID,917.002,VALID,0,VALID,96.6877,VALID,-0.0169808,VALID,20.012,VALID,303,VALID,0,
2004-11-17, 02:58:00,VALID,917,VALID,0,VALID,96.5949,VALID,-0.0509425,VALID,19.9827,VALID,303,VALID,0,
2004-11-17, 02:59:00,VALID,916.996,VALID,0,VALID,96.7742,VALID,-0.0169808,VALID,19.9698,VALID,303,VALID,0,
2004-11-17, 03:00:00,VALID,916.992,VALID,0,VALID,96.8085,VALID,0,VALID,19.9534,VALID,303,VALID,0,
2004-11-17, 03:01:00,VALID,916.986,VALID,0,VALID,96.9153,VALID,0,VALID,19.9313,VALID,303,VALID,0.0678819,
2004-11-17, 03:02:00,VALID,916.99,VALID,0,VALID,97.0501,VALID,0,VALID,19.9084,VALID,303,VALID,0.107777,
2004-11-17, 03:03:00,VALID,916.994,VALID,0,VALID,97.0921,VALID,-0.0169808,VALID,19.8953,VALID,303,VALID,0,
2004-11-17, 03:04:00,VALID,917.011,VALID,0,VALID,97.1836,VALID,0.0169808,VALID,19.8786,VALID,303,VALID,0,
2004-11-17, 03:05:00,VALID,917.025,VALID,0,VALID,97.2905,VALID,-0.0169808,VALID,19.8689,VALID,317,VALID,0.259487,
2004-11-17, 03:06:00,VALID,917.027,VALID,0,VALID,97.1989,VALID,0,VALID,19.8662,VALID,342,VALID,0.31715,
2004-11-17, 03:07:00,VALID,917.021,VALID,0,VALID,97.2587,VALID,0,VALID,19.8371,VALID,342,VALID,0.0224609,
2004-11-17, 03:08:00,VALID,917.026,VALID,0,VALID,97.3655,VALID,-0.0169808,VALID,19.8118,VALID,342,VALID,0.0445668,
2004-11-17, 03:09:00,VALID,917.057,VALID,0,VALID,97.513,VALID,-0.0169808,VALID,19.8016,VALID,342,VALID,0.00763081,
2004-11-17, 03:10:00,VALID,917.089,VALID,0,VALID,97.5015,VALID,0,VALID,19.8018,VALID,342,VALID,0,
2004-11-17, 03:11:00,VALID,917.093,VALID,0,VALID,97.4977,VALID,0,VALID,19.7889,VALID,342,VALID,0.0768532,
2004-11-17, 03:12:00,VALID,917.083,VALID,0,VALID,97.4748,VALID,0,VALID,19.7698,VALID,342,VALID,0.00872093,
2004-11-17, 03:13:00,VALID,917.085,VALID,0,VALID,97.5461,VALID,0,VALID,19.7599,VALID,341,VALID,0.329268,
2004-11-17, 03:14:00,VALID,917.08,VALID,0,VALID,97.5931,VALID,0,VALID,19.7372,VALID,320,VALID,0.542878,
2004-11-17, 03:15:00,VALID,917.073,VALID,0,VALID,97.6694,VALID,0,VALID,19.7208,VALID,320,VALID,0.102706,
2004-11-17, 03:16:00,VALID,917.078,VALID,0,VALID,97.6885,VALID,0,VALID,19.7246,VALID,211,VALID,0.327035,
2004-11-17, 03:17:00,VALID,917.078,VALID,0,VALID,97.6821,VALID,-0.0169808,VALID,19.7179,VALID,179,VALID,0.258523,
2004-11-17, 03:18:00,VALID,917.08,VALID,0,VALID,97.5575,VALID,-0.0169808,VALID,19.7084,VALID,115,VALID,0.744731,
2004-11-17, 03:19:00,VALID,917.055,VALID,0,VALID,97.5715,VALID,-0.0509425,VALID,19.6664,VALID,115,VALID,0.524023,
2004-11-17, 03:20:00,VALID,917.03,VALID,0,VALID,97.7521,VALID,0,VALID,19.6312,VALID,115,VALID,0.25,
2004-11-17, 03:21:00,VALID,917.001,VALID,0,VALID,97.9225,VALID,-0.0339617,VALID,19.6053,VALID,115,VALID,0.012429,
2004-11-17, 03:22:00,VALID,916.987,VALID,0,VALID,98.0356,VALID,-0.0339617,VALID,19.5755,VALID,115,VALID,0.198103,
2004-11-17, 03:23:00,VALID,916.991,VALID,0,VALID,98.0547,VALID,0,VALID,19.5465,VALID,69,VALID,0.545422,
2004-11-17, 03:24:00,VALID,916.969,VALID,0,VALID,98.2823,VALID,-0.0169808,VALID,19.5437,VALID,331,VALID,0.870508,
2004-11-17, 03:25:00,VALID,916.958,VALID,0,VALID,98.4413,VALID,0,VALID,19.5596,VALID,305,VALID,0.776456,
2004-11-17, 03:26:00,VALID,916.953,VALID,0,VALID,98.5061,VALID,0,VALID,19.5462,VALID,288,VALID,0.618712,
2004-11-17, 03:27:00,VALID,916.969,VALID,0,VALID,98.5672,VALID,0,VALID,19.5594,VALID,269,VALID,0.226199,
2004-11-17, 03:28:00,VALID,916.981,VALID,0,VALID,98.3637,VALID,0,VALID,19.5467,VALID,156,VALID,0.485863,
2004-11-17, 03:29:00,VALID,916.974,VALID,0,VALID,98.0267,VALID,0,VALID,19.505,VALID,125,VALID,0.372582,
2004-11-17, 03:30:00,VALID,916.96,VALID,0,VALID,98.159,VALID,0,VALID,19.4565,VALID,125,VALID,0.0602679,
2004-11-17, 03:31:00,VALID,916.959,VALID,0,VALID,98.2556,VALID,0,VALID,19.4208,VALID,125,VALID,0.268359,
2004-11-17, 03:32:00,VALID,916.964,VALID,0,VALID,98.6447,VALID,-0.0169808,VALID,19.4143,VALID,164,VALID,0.467478,
2004-11-17, 03:33:00,VALID,916.964,VALID,0,VALID,98.9118,VALID,0,VALID,19.4334,VALID,273,VALID,0.515816,
2004-11-17, 03:34:00,VALID,916.929,VALID,0,VALID,98.9118,VALID,0,VALID,19.4173,VALID,268,VALID,0.743189,
2004-11-17, 03:35:00,VALID,916.925,VALID,0,VALID,98.9245,VALID,0.0169808,VALID,19.418,VALID,303,VALID,0.884084,