2020/02/14, +9, 136.10,  34.85, 385
00:00:30,  974.0,    7.0,   97.9,   -0.48,    0.11,    0.0,   -3.9
00:00:35,  973.9,    7.0,   97.9,   -0.45,    0.11,    0.0,   -3.9
00:00:40,  974.0,    7.0,   97.9,   -0.48,    0.11,    0.0,   -3.9
00:00:45,  974.0,    7.0,   98.0,   -0.31,    0.07,    0.0,   -3.9
00:00:50,  973.9,    7.0,   98.0,   -0.32,    0.04,    0.0,   -3.9
00:00:55,  974.0,    7.1,   98.0,   -0.31,   -0.10,    0.0,   -3.9
00:01:00,  973.9,    7.0,   98.1,   -0.27,   -0.17,    0.0,   -3.9
00:01:05,  974.0,    7.0,   98.1,   -0.23,   -0.21,    0.0,   -3.9
00:01:10,  974.0,    7.0,   98.1,   -0.11,   -0.30,    0.0,   -3.9
00:01:15,  973.9,    7.1,   98.2,   -0.01,   -0.02,    0.0,   -3.9
00:01:20,  974.0,    7.0,   98.2,   -0.04,   -0.03,    0.0,   -3.9
00:01:25,  974.0,    7.0,   98.2,   -0.14,   -0.28,    0.0,   -3.9
00:01:30,  973.9,    7.1,   98.2,   -0.13,   -0.29,    0.0,   -3.9
00:01:35,  974.0,    7.0,   98.2,   -0.10,   -0.30,    0.0,   -3.9
00:01:40,  974.0,    7.0,   98.2,    0.03,   -0.03,    0.0,   -4.1
00:01:45,  973.9,    7.0,   98.2,    0.09,   -0.02,    0.0,   -3.9
00:01:50,  974.0,    7.0,   98.2,    0.09,   -0.03,    0.0,   -3.9
00:01:55,  973.9,    7.0,   98.2,   -0.03,   -0.04,    0.0,   -4.1
00:02:00,  974.0,    7.0,   98.2,   -0.05,    0.01,    0.0,   -4.1
00:02:05,  974.0,    6.9,   98.2,   -0.37,   -0.00,    0.0,   -4.1
00:02:10,  973.9,    7.0,   98.1,   -0.04,    0.01,    0.0,   -4.1
00:02:15,  974.0,    7.0,   98.1,   -0.01,    0.04,    0.0,   -4.1
00:02:20,  974.0,    7.0,   98.1,    0.01,    0.04,    0.0,   -4.1
00:02:25,  973.9,    7.0,   98.1,    0.03,    0.04,    0.0,   -4.1
00:02:30,  974.0,    7.0,   98.0,    0.03,    0.04,    0.0,   -4.1
00:02:35,  974.0,    7.0,   98.0,   -0.03,    0.09,    0.0,   -4.3
00:02:40,  974.0,    7.0,   98.0,   -0.26,    0.14,    0.0,   -4.1
00:02:45,  974.1,    7.0,   98.0,   -0.26,    0.17,    0.0,   -4.1
00:02:50,  973.9,    7.0,   98.0,   -0.42,    0.27,    0.0,   -4.1
00:02:55,  974.0,    7.0,   98.0,   -0.41,    0.23,    0.0,   -4.3
00:03:00,  974.1,    7.0,   98.0,   -0.47,    0.12,    0.0,   -4.1
00:03:05,  973.9,    7.0,   98.1,   -0.52,    0.19,    0.0,   -4.1
00:03:10,  974.0,    7.0,   98.1,   -0.44,    0.22,    0.0,   -4.1
00:03:15,  974.0,    7.0,   98.1,   -0.48,    0.06,    0.0,   -3.9
00:03:20,  973.9,    7.0,   98.1,   -0.52,    0.06,    0.0,   -4.1
00:03:25,  974.1,    7.0,   98.0,   -0.49,    0.05,    0.0,   -4.1
00:03:30,  974.0,    6.9,   98.0,   -0.48,   -0.10,    0.0,   -4.1
00:03:35,  974.0,    7.0,   98.0,   -0.49,    0.02,    0.0,   -3.9
00:03:40,  974.1,    7.0,   97.9,   -0.66,   -0.52,    0.0,   -3.9
00:03:45,  974.0,    6.9,   97.9,   -0.52,    0.09,    0.0,   -4.1
00:03:50,  974.0,    6.9,   97.8,   -0.49,   -0.10,    0.0,   -4.1
00:03:55,  974.1,    6.9,   97.7,   -0.42,    0.25,    0.0,   -4.1
00:04:00,  973.9,    6.9,   97.6,    0.01,    0.32,    0.0,   -4.1
00:04:05,  974.0,    6.8,   97.6,    0.28,    0.15,    0.0,   -4.1
00:04:10,  974.1,    6.9,   97.5,    0.29,   -0.11,    0.0,   -4.1
00:04:15,  973.9,    6.8,   97.5,    0.19,   -0.26,    0.0,   -4.3
00:04:20,  974.1,    6.8,   97.5,   -0.08,    0.04,    0.0,   -4.1
00:04:25,  974.0,    6.8,   97.5,   -0.05,    0.02,    0.0,   -4.1
00:04:30,  974.0,    6.8,   97.5,   -0.05,    0.01,    0.0,   -4.1
00:04:35,  974.1,    6.8,   97.5,   -0.09,   -0.03,    0.0,   -4.1
00:04:40,  974.0,    6.8,   97.6,   -0.05,   -0.02,    0.0,   -4.1
00:04:45,  974.0,    6.8,   97.6,   -0.05,   -0.02,    0.0,   -4.1
00:04:50,  974.1,    6.8,   97.6,   -0.04,   -0.03,    0.0,   -4.1
00:04:55,  973.9,    6.8,   97.6,   -0.05,   -0.02,    0.0,   -4.1
00:05:00,  974.0,    6.8,   97.6,   -0.05,    0.02,    0.0,   -4.1
00:05:05,  974.1,    6.8,   97.7,   -0.00,    0.04,    0.0,   -4.1
00:05:10,  974.0,    6.8,   97.7,   -0.02,    0.10,    0.0,   -4.1
00:05:15,  974.1,    6.8,   97.7,   -0.00,    0.32,    0.0,   -3.9
00:05:20,  974.0,    6.9,   97.7,   -0.01,    0.36,    0.0,   -3.9
00:05:25,  974.0,    6.8,   97.8,   -0.01,    0.32,    0.0,   -3.9
00:05:30,  974.1,    6.8,   97.8,    0.03,    0.31,    0.0,   -3.9
00:05:35,  974.0,    6.8,   97.8,    0.03,    0.31,    0.0,   -3.9
00:05:40,  974.0,    6.8,   97.8,   -0.08,    0.31,    0.0,   -3.9
00:05:45,  974.1,    6.9,   97.8,   -0.18,    0.44,    0.0,   -3.9
00:05:50,  973.9,    6.9,   97.9,   -0.19,    0.46,    0.0,   -3.9
00:05:55,  974.0,    6.8,   97.9,   -0.08,    0.54,    0.0,   -3.9
00:06:00,  974.1,    6.9,   97.9,   -0.01,    0.61,    0.0,   -3.9
00:06:05,  973.9,    6.9,   98.0,    0.22,    0.78,    0.0,   -3.9
00:06:10,  974.1,    6.9,   98.0,    0.19,    0.76,    0.0,   -3.9
00:06:15,  974.0,    6.8,   98.0,    0.15,    0.67,    0.0,   -3.9
00:06:20,  974.0,    6.9,   98.0,    0.04,    0.49,    0.0,   -3.9
00:06:25,  974.1,    6.9,   98.1,    0.18,    0.45,    0.0,   -3.9
00:06:30,  974.0,    6.9,   98.1,    0.22,    0.44,    0.0,   -3.9
00:06:35,  974.0,    6.9,   98.1,    0.14,    0.47,    0.0,   -3.9
00:06:40,  974.1,    6.9,   98.1,    0.11,    0.48,    0.0,   -3.9
00:06:45,  974.0,    6.9,   98.1,    0.19,    0.45,    0.0,   -3.9
00:06:50,  974.0,    6.9,   98.1,    0.23,    0.43,    0.0,   -3.9
00:06:55,  974.1,    7.0,   98.2,    0.14,    0.48,    0.0,   -3.9
00:07:00,  973.9,    7.0,   98.2,    0.12,    0.48,    0.0,   -3.9
00:07:05,  974.1,    6.9,   98.2,    0.12,    0.47,    0.0,   -3.9
00:07:10,  974.1,    6.9,   98.2,    0.12,    0.48,    0.0,   -3.9
00:07:15,  974.0,    6.9,   98.2,    0.13,    0.53,    0.0,   -3.9
00:07:20,  974.1,    6.9,   98.2,    0.10,    0.30,    0.0,   -3.9
00:07:25,  974.0,    6.9,   98.2,    0.09,    0.30,    0.0,   -3.9
00:07:30,  974.0,    6.9,   98.2,    0.09,    0.30,    0.0,   -3.9
00:07:35,  974.1,    6.9,   98.2,    0.10,    0.34,    0.0,   -3.9
00:07:40,  974.0,    6.9,   98.2,    0.18,    0.25,    0.0,   -3.9
00:07:45,  974.0,    6.9,   98.2,    0.15,    0.28,    0.0,   -3.9
00:07:50,  974.1,    6.9,   98.2,    0.22,    0.40,    0.0,   -3.9
00:07:55,  973.9,    6.9,   98.2,    0.12,    0.29,    0.0,   -4.1
00:08:00,  974.1,    6.9,   98.2,    0.11,    0.30,    0.0,   -4.1
00:08:05,  974.0,    6.9,   98.2,    0.15,    0.28,    0.0,   -4.3
00:08:10,  974.0,    6.9,   98.2,    0.23,    0.26,    0.0,   -4.3
00:08:15,  974.1,    6.9,   98.2,    0.03,    0.03,    0.0,   -4.1
00:08:20,  974.0,    6.9,   98.2,    0.19,    0.25,    0.0,   -4.1
00:08:25,  974.0,    6.9,   98.2,    0.02,    0.04,    0.0,   -4.1
00:08:30,  974.1,    6.9,   98.2,    0.02,    0.05,    0.0,   -4.1
00:08:35,  973.9,    6.9,   98.2,    0.02,    0.05,    0.0,   -3.9
00:08:40,  974.0,    6.9,   98.3,    0.02,    0.03,    0.0,   -3.9
00:08:45,  974.1,    7.0,   98.3,    0.04,    0.04,    0.0,   -3.9
00:08:50,  973.9,    6.9,   98.3,    0.27,    0.17,    0.0,   -3.7
00:08:55,  974.0,    7.0,   98.3,    0.15,    0.28,    0.0,   -3.7
00:09:00,  974.0,    7.0,   98.3,    0.09,    0.29,    0.0,   -3.9
00:09:05,  973.9,    7.0,   98.4,   -0.04,    0.31,    0.0,   -3.9
00:09:10,  974.1,    7.0,   98.4,    0.03,    0.29,    0.0,   -3.9
00:09:15,  974.0,    7.0,   98.4,    0.14,    0.28,    0.0,   -3.9
00:09:20,  973.9,    7.0,   98.4,    0.03,    0.31,    0.0,   -3.9
00:09:25,  974.1,    7.0,   98.4,    0.00,    0.31,    0.0,   -3.9
00:09:30,  973.9,    7.0,   98.5,   -0.04,    0.31,    0.0,   -3.9
00:09:35,  974.0,    7.0,   98.5,   -0.01,    0.35,    0.0,   -3.9
00:09:40,  974.0,    7.0,   98.5,   -0.04,    0.49,    0.0,   -3.7
00:09:45,  973.9,    7.1,   98.5,    0.02,    0.48,    0.0,   -3.7
00:09:50,  974.0,    7.0,   98.5,    0.21,    0.44,    0.0,   -3.7
00:09:55,  974.0,    7.0,   98.5,    0.29,    0.39,    0.0,   -3.4
00:10:00,  973.9,    7.1,   98.5,    0.18,    0.26,    0.0,   -3.7
00:10:05,  974.0,    7.1,   98.5,    0.18,    0.26,    0.0,   -3.7
00:10:10,  974.0,    7.0,   98.5,    0.18,    0.26,    0.0,   -3.7
00:10:15,  973.9,    7.1,   98.5,    0.19,    0.26,    0.0,   -3.7
00:10:20,  974.0,    7.0,   98.5,    0.21,    0.24,    0.0,   -3.7
00:10:25,  973.9,    7.0,   98.5,    0.28,    0.15,    0.0,   -3.7
00:10:30,  973.9,    7.0,   98.5,    0.28,    0.40,    0.0,   -3.9
00:10:35,  974.0,    7.1,   98.5,    0.27,    0.41,    0.0,   -4.1
00:10:40,  973.9,    7.0,   98.5,    0.14,    0.47,    0.0,   -3.9
00:10:45,  974.0,    7.0,   98.4,    0.20,    0.45,    0.0,   -4.1
00:10:50,  974.0,    7.1,   98.4,    0.25,    0.42,    0.0,   -4.1
00:10:55,  973.9,    7.0,   98.4,    0.25,    0.38,    0.0,   -4.1
00:11:00,  974.0,    7.0,   98.4,    0.14,    0.34,    0.0,   -4.1
00:11:05,  974.0,    7.1,   98.3,    0.18,    0.24,    0.0,   -3.9
00:11:10,  973.9,    7.1,   98.3,    0.34,    0.37,    0.0,   -3.9
00:11:15,  974.0,    7.0,   98.3,    0.13,    0.29,    0.0,   -4.1
00:11:20,  973.9,    7.0,   98.3,    0.20,    0.45,    0.0,   -4.1
00:11:25,  973.9,    7.1,   98.3,    0.27,    0.40,    0.0,   -4.1
00:11:30,  974.0,    7.0,   98.3,    0.27,    0.41,    0.0,   -4.1
00:11:35,  973.9,    7.0,   98.3,    0.37,    0.51,    0.0,   -4.1
00:11:40,  974.0,    7.1,   98.3,    0.28,    0.40,    0.0,   -4.1
00:11:45,  974.0,    7.0,   98.2,    0.28,    0.40,    0.0,   -4.1
00:11:50,  973.9,    7.0,   98.2,    0.28,    0.39,    0.0,   -4.1
00:11:55,  974.0,    7.0,   98.2,    0.27,    0.41,    0.0,   -4.1
00:12:00,  974.0,    7.1,   98.2,    0.26,    0.39,    0.0,   -4.1
00:12:05,  973.9,    7.0,   98.2,    0.28,    0.44,    0.0,   -4.1
00:12:10,  974.0,    7.0,   98.2,    0.16,    0.27,    0.0,   -4.1
00:12:15,  973.9,    7.0,   98.2,    0.07,    0.31,    0.0,   -4.1
00:12:20,  973.9,    7.0,   98.2,    0.14,    0.28,    0.0,   -4.1
00:12:25,  974.0,    7.0,   98.2,    0.18,    0.26,    0.0,   -4.1
00:12:30,  973.9,    7.0,   98.2,    0.18,    0.26,    0.0,   -4.1
00:12:35,  974.0,    7.0,   98.2,    0.17,    0.25,    0.0,   -3.9
00:12:40,  974.0,    7.0,   98.2,    0.29,    0.41,    0.0,   -3.9
00:12:45,  973.9,    7.0,   98.2,    0.28,    0.40,    0.0,   -3.9
00:12:50,  974.0,    7.0,   98.2,    0.30,    0.39,    0.0,   -3.9
00:12:55,  974.0,    7.1,   98.2,    0.34,    0.44,    0.0,   -3.9
00:13:00,  973.9,    7.0,   98.2,    0.54,    0.59,    0.0,   -4.1
00:13:05,  974.0,    7.0,   98.2,    0.57,    0.65,    0.0,   -3.9
00:13:10,  973.9,    7.0,   98.2,    0.68,    0.36,    0.0,   -4.1
00:13:15,  973.9,    7.0,   98.2,    0.37,    0.32,    0.0,   -3.9
00:13:20,  974.0,    7.0,   98.2,    0.34,    0.35,    0.0,   -3.9
00:13:25,  973.9,    7.0,   98.2,    0.43,    0.23,    0.0,   -4.1
00:13:30,  974.0,    7.0,   98.2,    0.46,    0.22,    0.0,   -3.9
00:13:35,  974.0,    7.0,   98.2,    0.28,    0.24,    0.0,   -4.1
00:13:40,  973.9,    7.0,   98.2,    0.26,    0.19,    0.0,   -4.1
00:13:45,  974.0,    7.0,   98.2,    0.42,    0.17,    0.0,   -4.1
00:13:50,  974.0,    7.0,   98.2,    0.34,    0.14,    0.0,   -3.9
00:13:55,  973.9,    7.0,   98.2,    0.30,    0.12,    0.0,   -3.9
00:14:00,  974.0,    7.0,   98.2,    0.29,    0.12,    0.0,   -3.9
00:14:05,  973.9,    7.0,   98.2,    0.29,    0.12,    0.0,   -3.9
00:14:10,  973.9,    7.0,   98.2,    0.30,    0.12,    0.0,   -3.9
00:14:15,  974.0,    7.0,   98.2,    0.29,    0.12,    0.0,   -3.9
00:14:20,  973.9,    6.9,   98.2,    0.30,    0.12,    0.0,   -3.9
00:14:25,  973.9,    7.0,   98.2,    0.29,    0.12,    0.0,   -3.9
00:14:30,  974.0,    6.9,   98.2,    0.29,    0.12,    0.0,   -3.9
00:14:35,  973.9,    7.0,   98.2,    0.05,    0.02,    0.0,   -3.9
00:14:40,  974.0,    7.0,   98.2,    0.09,    0.04,    0.0,   -3.9
00:14:45,  974.0,    6.9,   98.2,    0.04,    0.02,    0.0,   -3.9
00:14:50,  973.9,    7.0,   98.2,    0.04,    0.03,    0.0,   -3.9
00:14:55,  974.0,    7.0,   98.2,    0.03,    0.02,    0.0,   -3.9
00:15:00,  973.9,    7.0,   98.2,    0.03,    0.02,    0.0,   -3.9
00:15:05,  973.9,    6.9,   98.2,    0.04,    0.02,    0.0,   -3.9
00:15:10,  974.0,    6.9,   98.2,    0.03,    0.02,    0.0,   -3.9
00:15:15,  973.9,    6.9,   98.2,    0.04,    0.03,    0.0,   -3.9
00:15:20,  973.9,    6.9,   98.2,    0.04,    0.02,    0.0,   -3.9
00:15:25,  974.0,    6.9,   98.2,    0.29,    0.12,    0.0,   -3.7
00:15:30,  973.9,    6.9,   98.2,    0.33,    0.18,    0.0,   -3.9
00:15:35,  974.0,    6.9,   98.3,    0.28,    0.15,    0.0,   -3.9
00:15:40,  974.0,    6.9,   98.3,    0.24,    0.20,    0.0,   -3.9
00:15:45,  973.9,    6.9,   98.3,    0.15,    0.27,    0.0,   -3.9
00:15:50,  974.0,    6.9,   98.3,    0.28,    0.15,    0.0,   -3.7
00:15:55,  973.9,    6.9,   98.3,    0.31,    0.08,    0.0,   -3.7
00:16:00,  973.9,    6.9,   98.3,    0.30,    0.09,    0.0,   -3.7
00:16:05,  974.0,    6.9,   98.3,    0.31,    0.03,    0.0,   -3.7
00:16:10,  973.9,    6.9,   98.3,    0.31,    0.06,    0.0,   -3.7
00:16:15,  973.9,    6.9,   98.3,    0.29,    0.12,    0.0,   -3.7
00:16:20,  974.0,    6.9,   98.3,    0.29,    0.12,    0.0,   -3.4
00:16:25,  973.9,    6.9,   98.3,    0.31,    0.12,    0.0,   -3.4
00:16:30,  973.9,    6.9,   98.3,    0.29,    0.12,    0.0,   -3.4
00:16:35,  974.0,    6.9,   98.3,    0.05,    0.02,    0.0,   -3.4
00:16:40,  973.9,    6.9,   98.3,    0.29,    0.10,    0.0,   -3.2
00:16:45,  974.0,    6.9,   98.3,    0.33,    0.07,    0.0,   -3.4
00:16:50,  973.9,    6.9,   98.3,    0.07,    0.01,    0.0,   -3.4
00:16:55,  973.9,    6.9,   98.4,    0.30,    0.11,    0.0,   -3.4
00:17:00,  974.0,    6.9,   98.4,    0.29,    0.14,    0.0,   -3.4
00:17:05,  973.9,    7.0,   98.4,    0.29,    0.14,    0.0,   -3.7
00:17:10,  973.9,    6.9,   98.4,    0.29,    0.12,    0.0,   -3.4
00:17:15,  974.0,    6.9,   98.4,    0.29,    0.10,    0.0,   -3.7
00:17:20,  973.9,    7.0,   98.5,    0.29,    0.10,    0.0,   -3.7
00:17:25,  974.0,    6.9,   98.5,    0.45,    0.15,    0.0,   -3.7
00:17:30,  974.0,    6.9,   98.5,    0.26,    0.16,    0.0,   -3.7
00:17:35,  973.9,    7.0,   98.5,    0.29,    0.14,    0.0,   -3.7
00:17:40,  974.0,    6.9,   98.5,    0.29,    0.14,    0.0,   -3.4
00:17:45,  973.9,    6.9,   98.5,    0.28,    0.12,    0.0,   -3.7
00:17:50,  973.9,    7.0,   98.5,    0.28,    0.11,    0.0,   -3.7
00:17:55,  974.0,    6.9,   98.5,    0.27,    0.17,    0.0,   -3.7
00:18:00,  973.9,    6.9,   98.5,    0.19,    0.24,    0.0,   -3.7
00:18:05,  973.9,    6.9,   98.5,    0.26,    0.16,    0.0,   -3.7
00:18:10,  974.0,    7.0,   98.5,    0.26,    0.17,    0.0,   -3.7
00:18:15,  973.9,    6.9,   98.5,    0.22,    0.22,    0.0,   -3.7
00:18:20,  973.9,    6.9,   98.5,    0.22,    0.22,    0.0,   -3.4
00:18:25,  974.0,    6.9,   98.5,    0.24,    0.20,    0.0,   -3.4
00:18:30,  973.9,    6.9,   98.5,    0.25,    0.17,    0.0,   -3.4
00:18:35,  974.0,    6.9,   98.5,    0.31,    0.08,    0.0,   -3.7
00:18:40,  973.9,    6.9,   98.6,    0.30,    0.08,    0.0,   -3.7
00:18:45,  973.9,    6.9,   98.6,    0.30,    0.08,    0.0,   -3.7
00:18:50,  974.0,    7.0,   98.5,    0.31,    0.09,    0.0,   -3.9
00:18:55,  973.9,    6.9,   98.6,    0.29,    0.14,    0.0,   -3.9
00:19:00,  973.9,    7.0,   98.6,    0.29,    0.10,    0.0,   -3.7
00:19:05,  974.0,    6.9,   98.5,    0.31,    0.06,    0.0,   -3.7
00:19:10,  973.9,    6.9,   98.5,    0.31,    0.06,    0.0,   -3.7
00:19:15,  973.9,    7.0,   98.5,    0.31,    0.07,    0.0,   -3.7
00:19:20,  973.9,    6.9,   98.5,    0.36,    0.08,    0.0,   -3.7
00:19:25,  973.9,    7.0,   98.5,    0.47,    0.11,    0.0,   -3.7
00:19:30,  973.9,    7.0,   98.5,    0.46,    0.12,    0.0,   -3.9
00:19:35,  973.9,    7.0,   98.6,    0.43,    0.18,    0.0,   -3.9
00:19:40,  973.9,    7.0,   98.6,    0.45,    0.19,    0.0,   -3.9
00:19:45,  974.0,    7.0,   98.6,    0.45,    0.18,    0.0,   -3.9
00:19:50,  973.9,    7.0,   98.6,    0.75,    0.12,    0.0,   -3.9
00:19:55,  973.9,    6.9,   98.6,    0.78,    0.13,    0.0,   -3.9
00:20:00,  974.0,    7.0,   98.6,    0.72,    0.29,    0.0,   -3.9
00:20:05,  973.9,    7.0,   98.6,    0.87,    0.35,    0.0,   -3.9
00:20:10,  973.9,    7.0,   98.6,    0.89,    0.42,    0.0,   -3.9
00:20:15,  974.0,    7.0,   98.6,    0.85,    0.25,    0.0,   -3.9
00:20:20,  973.9,    7.0,   98.6,    0.80,    0.32,    0.0,   -3.9
00:20:25,  973.9,    7.0,   98.6,    0.71,    0.44,    0.0,   -3.9
00:20:30,  973.9,    7.0,   98.7,    0.57,    0.51,    0.0,   -3.9
00:20:35,  973.9,    7.0,   98.7,    0.37,    0.33,    0.0,   -3.9
00:20:40,  974.0,    7.0,   98.6,    0.36,    0.30,    0.0,   -3.9
00:20:45,  973.9,    7.0,   98.6,    0.44,    0.21,    0.0,   -3.9
00:20:50,  973.9,    7.0,   98.6,    0.58,    0.50,    0.0,   -3.9
00:20:55,  974.0,    7.0,   98.6,    0.37,    0.35,    0.0,   -3.9
00:21:00,  973.9,    7.0,   98.6,    0.38,    0.30,    0.0,   -3.9
00:21:05,  973.9,    7.0,   98.6,    0.34,    0.35,    0.0,   -3.9
00:21:10,  974.0,    7.0,   98.6,    0.41,    0.26,    0.0,   -3.9
00:21:15,  973.9,    7.0,   98.5,    0.44,    0.24,    0.0,   -3.9
00:21:20,  974.0,    7.0,   98.5,    0.39,    0.28,    0.0,   -3.9
00:21:25,  973.9,    7.0,   98.5,    0.29,    0.39,    0.0,   -3.9
00:21:30,  973.9,    7.0,   98.5,    0.29,    0.39,    0.0,   -3.9
00:21:35,  974.0,    6.9,   98.5,    0.38,    0.31,    0.0,   -3.9
00:21:40,  973.9,    7.0,   98.5,    0.38,    0.30,    0.0,   -3.9
00:21:45,  973.9,    7.0,   98.5,    0.40,    0.28,    0.0,   -3.9
00:21:50,  974.0,    7.0,   98.5,    0.43,    0.21,    0.0,   -3.9
00:21:55,  973.9,    7.0,   98.5,    0.41,    0.27,    0.0,   -3.9
00:22:00,  973.9,    7.0,   98.5,    0.40,    0.26,    0.0,   -3.9
00:22:05,  974.0,    7.0,   98.5,    0.54,    0.59,    0.0,   -3.9
00:22:10,  973.9,    7.0,   98.5,    0.71,    0.61,    0.0,   -3.9
00:22:15,  974.0,    7.0,   98.5,    0.72,    0.65,    0.0,   -3.9
00:22:20,  974.0,    7.0,   98.5,    0.74,    0.61,    0.0,   -4.1
00:22:25,  973.9,    7.0,   98.5,    0.82,    0.50,    0.0,   -4.1
00:22:30,  974.0,    7.0,   98.5,    0.63,    0.45,    0.0,   -4.1
00:22:35,  973.9,    7.0,   98.5,    0.23,    0.77,    0.0,   -4.3
00:22:40,  973.9,    7.0,   98.5,    0.57,    0.74,    0.0,   -4.3
00:22:45,  974.0,    7.1,   98.5,    0.38,    0.87,    0.0,   -4.3
00:22:50,  973.9,    7.0,   98.5,    0.46,    0.85,    0.0,   -4.3
00:22:55,  973.9,    7.0,   98.6,    0.56,    0.83,    0.0,   -4.3
00:23:00,  974.0,    7.0,   98.6,    0.58,    0.78,    0.0,   -4.5
00:23:05,  973.9,    7.0,   98.6,    0.46,    0.78,    0.0,   -4.5
00:23:10,  974.0,    7.0,   98.6,    0.56,    0.57,    0.0,   -4.5
00:23:15,  974.0,    7.0,   98.6,    0.32,    0.35,    0.0,   -4.5
00:23:20,  973.9,    7.1,   98.6,    0.20,    0.28,    0.0,   -4.5
00:23:25,  974.0,    7.0,   98.6,    0.18,    0.26,    0.0,   -4.5
00:23:30,  973.9,    7.0,   98.6,    0.18,    0.25,    0.0,   -4.5
00:23:35,  973.9,    7.0,   98.6,    0.19,    0.24,    0.0,   -4.5
00:23:40,  974.0,    7.0,   98.6,    0.19,    0.25,    0.0,   -4.5
00:23:45,  973.9,    7.0,   98.6,    0.20,    0.45,    0.0,   -4.5
00:23:50,  973.9,    7.0,   98.6,    0.21,    0.43,    0.0,   -4.3
00:23:55,  974.0,    7.1,   98.6,    0.39,    0.71,    0.0,   -4.5
00:24:00,  973.9,    7.1,   98.6,    0.28,    0.71,    0.0,   -4.5
00:24:05,  973.9,    7.0,   98.6,    0.25,    0.71,    0.0,   -4.3
00:24:10,  973.9,    7.1,   98.6,    0.04,    0.49,    0.0,   -4.3
00:24:15,  973.9,    7.1,   98.6,    0.25,    0.73,    0.0,   -4.3
00:24:20,  974.0,    7.0,   98.6,    0.40,    0.67,    0.0,   -4.3
00:24:25,  973.9,    7.1,   98.6,    0.29,    0.70,    0.0,   -4.5
00:24:30,  973.9,    7.1,   98.6,    0.18,    0.74,    0.0,   -4.5
00:24:35,  974.0,    7.0,   98.6,    0.21,    0.75,    0.0,   -4.3
00:24:40,  973.9,    7.0,   98.6,    0.03,    0.88,    0.0,   -4.5
00:24:45,  973.9,    7.1,   98.6,    0.23,    0.75,    0.0,   -4.5
00:24:50,  974.0,    7.1,   98.6,    0.30,    0.71,    0.0,   -4.5
00:24:55,  973.9,    7.1,   98.6,    0.08,    0.76,    0.0,   -4.5
00:25:00,  973.9,    7.1,   98.6,    0.16,    0.45,    0.0,   -4.3
00:25:05,  974.0,    7.1,   98.6,    0.28,    0.39,    0.0,   -4.3
00:25:10,  973.9,    7.1,   98.6,    0.04,    0.48,    0.0,   -4.3
00:25:15,  973.9,    7.1,   98.6,    0.11,    0.47,    0.0,   -4.3
00:25:20,  973.9,    7.0,   98.6,    0.35,    0.41,    0.0,   -4.3
00:25:25,  973.9,    7.0,   98.5,    0.35,    0.45,    0.0,   -4.5
00:25:30,  974.0,    7.0,   98.5,    0.44,    0.65,    0.0,   -4.5
00:25:35,  973.9,    7.0,   98.5,    0.45,    0.63,    0.0,   -4.3
00:25:40,  973.9,    7.0,   98.5,    0.34,    0.70,    0.0,   -4.3
00:25:45,  974.0,    7.0,   98.4,    0.23,    0.82,    0.0,   -4.5
00:25:50,  973.9,    7.0,   98.4,    0.27,    0.78,    0.0,   -4.5
00:25:55,  973.9,    7.1,   98.4,    0.02,    0.77,    0.0,   -4.5
00:26:00,  974.0,    7.0,   98.3,    0.11,    0.76,    0.0,   -4.5
00:26:05,  973.9,    7.0,   98.3,    0.35,    0.72,    0.0,   -4.5
00:26:10,  973.9,    7.0,   98.3,    0.17,    0.78,    0.0,   -4.5
00:26:15,  973.9,    7.0,   98.3,    0.16,    0.58,    0.0,   -4.7
00:26:20,  973.9,    7.0,   98.2,   -0.23,    0.49,    0.0,   -4.7
00:26:25,  974.0,    7.0,   98.2,   -0.10,    0.47,    0.0,   -4.5
00:26:30,  973.9,    7.0,   98.2,   -0.05,    0.49,    0.0,   -4.5
00:26:35,  973.9,    7.0,   98.2,    0.16,    0.45,    0.0,   -4.5
00:26:40,  973.9,    7.0,   98.1,   -0.01,    0.49,    0.0,   -4.5
00:26:45,  973.9,    7.0,   98.1,   -0.05,    0.36,    0.0,   -4.3
00:26:50,  973.9,    7.0,   98.1,   -0.10,    0.30,    0.0,   -4.3
00:26:55,  973.9,    7.0,   98.1,   -0.08,    0.29,    0.0,   -4.3
00:27:00,  973.9,    7.0,   98.2,   -0.05,    0.31,    0.0,   -4.3
00:27:05,  973.9,    7.0,   98.2,    0.00,    0.31,    0.0,   -4.1
00:27:10,  973.9,    7.0,   98.2,    0.05,    0.30,    0.0,   -4.3
00:27:15,  973.9,    7.0,   98.2,    0.03,    0.30,    0.0,   -4.1
00:27:20,  974.0,    7.0,   98.3,    0.03,    0.31,    0.0,   -4.1
00:27:25,  973.9,    7.0,   98.3,   -0.01,    0.32,    0.0,   -4.1
00:27:30,  973.9,    7.0,   98.3,   -0.06,    0.38,    0.0,   -4.1
00:27:35,  973.9,    7.0,   98.3,   -0.05,    0.30,    0.0,   -4.3
00:27:40,  973.9,    7.0,   98.3,   -0.05,    0.31,    0.0,   -4.3
00:27:45,  973.9,    6.9,   98.3,   -0.05,    0.30,    0.0,   -4.3
00:27:50,  974.0,    7.0,   98.3,   -0.05,    0.31,    0.0,   -4.3
00:27:55,  973.9,    7.0,   98.3,   -0.04,    0.30,    0.0,   -4.1
00:28:00,  973.9,    6.9,   98.3,    0.14,    0.28,    0.0,   -4.1
00:28:05,  973.9,    7.0,   98.3,    0.21,    0.23,    0.0,   -4.1
00:28:10,  973.9,    7.0,   98.3,    0.26,    0.29,    0.0,   -4.1
00:28:15,  974.0,    6.9,   98.3,    0.21,    0.30,    0.0,   -4.1
00:28:20,  973.9,    6.9,   98.2,    0.08,    0.29,    0.0,   -3.9
00:28:25,  973.9,    6.9,   98.2,    0.14,    0.47,    0.0,   -3.9
00:28:30,  974.0,    6.9,   98.2,    0.27,    0.41,    0.0,   -3.9
00:28:35,  973.9,    6.9,   98.2,    0.49,    0.59,    0.0,   -3.9
00:28:40,  973.9,    7.0,   98.2,    0.53,    0.61,    0.0,   -3.9
00:28:45,  973.9,    6.9,   98.2,    0.38,    0.67,    0.0,   -3.9
00:28:50,  973.9,    6.9,   98.2,    0.21,    0.42,    0.0,   -3.9
00:28:55,  973.9,    6.9,   98.2,    0.08,    0.48,    0.0,   -3.9
00:29:00,  973.9,    6.9,   98.2,    0.34,    0.48,    0.0,   -3.9
00:29:05,  973.9,    6.9,   98.3,    0.07,    0.85,    0.0,   -3.9
00:29:10,  973.9,    6.9,   98.3,    0.05,    0.48,    0.0,   -3.9
00:29:15,  973.9,    6.9,   98.3,    0.17,    0.33,    0.0,   -3.7
00:29:20,  973.9,    6.9,   98.3,    0.28,    0.15,    0.0,   -3.7
00:29:25,  973.9,    7.0,   98.4,    0.26,    0.17,    0.0,   -3.7
00:29:30,  973.9,    7.0,   98.4,    0.29,    0.23,    0.0,   -3.7
00:29:35,  973.9,    6.9,   98.4,    0.23,    0.20,    0.0,   -3.7
00:29:40,  973.9,    7.0,   98.4,    0.28,    0.15,    0.0,   -3.9
00:29:45,  973.9,    7.0,   98.4,    0.29,    0.12,    0.0,   -3.9
00:29:50,  973.9,    7.0,   98.5,    0.43,    0.21,    0.0,   -3.7
00:29:55,  973.9,    7.0,   98.5,    0.38,    0.30,    0.0,   -3.7
00:30:00,  973.9,    7.0,   98.5,    0.47,    0.14,    0.0,   -3.7
00:30:05,  973.9,    7.0,   98.5,    0.45,    0.18,    0.0,   -3.7
00:30:10,  973.9,    7.0,   98.5,    0.40,    0.26,    0.0,   -3.7