                ,  0.730,  0.880,  1.030,  1.180,  1.330,  1.480,  1.630,  1.780,  1.930,  2.080,  2.230,  2.380,  2.530,  2.680,  2.830,  2.980,  3.130,  3.280,  3.430,  3.580,  3.730,  3.880,  4.030,  4.180,  4.330,  4.480,  4.630,  4.780,  4.930,  5.080,  5.230,  5.380
1999/07/15 00:00,    0.8,    0.9,    0.4,    0.3,    0.1,   -0.1,   -0.2,   -0.4,   -0.8,   -0.5,  999.0,  999.0,  999.0,   -0.5,   -0.7,   -1.0,   -1.1,   -1.3,   -1.2,   -1.1,   -1.3,   -1.0,   -0.9,   -0.9,  999.0,  999.0,   -1.3,  999.0,   -2.1,   -2.2,   -2.4,   -2.4
1999/07/15 00:10,    0.6,    0.7,  999.0,    0.2,   -0.3,   -0.2,   -0.4,   -0.6,   -0.8,   -0.6,   -0.6,  999.0,   -0.4,   -0.5,   -0.8,   -1.0,   -1.0,   -0.9,   -1.1,  999.0,   -1.3,   -1.0,   -0.8,   -1.0,   -1.0,  999.0,   -1.2,  999.0,   -1.8,   -2.0,   -2.1,   -2.2
1999/07/15 00:20,    0.7,    0.7,    0.4,    0.1,   -0.1,   -0.2,   -0.3,   -0.5,   -0.8,   -0.8,  999.0,   -0.6,   -0.4,   -0.6,   -0.9,   -1.0,   -1.1,   -1.2,   -1.2,   -1.4,   -1.4,   -1.0,   -0.8,   -1.0,   -1.1,   -1.1,  999.0,  999.0,   -1.9,   -2.1,   -2.3,   -2.3
1999/07/15 00:30,    0.7,    0.6,    0.2,  999.0,   -0.0,   -0.4,   -0.3,   -0.3,   -0.7,   -0.6,   -0.5,   -0.3,   -0.3,   -0.5,   -0.7,   -0.9,   -1.1,   -1.2,   -1.3,   -1.5,   -1.4,   -0.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.2,   -2.2
1999/07/15 00:40,  999.0,    0.3,  999.0,   -0.4,  999.0,  999.0,   -0.5,   -0.3,   -0.6,   -0.8,   -0.5,   -0.4,   -0.5,   -0.8,   -0.8,   -0.8,   -1.0,   -1.2,   -1.4,   -1.7,   -1.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.2,  999.0,  999.0
1999/07/15 00:50,    0.9,    0.4,    0.0,  999.0,   -0.9,   -0.4,   -0.4,   -0.2,   -0.6,   -0.7,   -0.7,   -0.7,   -0.8,   -0.7,   -0.8,   -0.9,   -1.1,   -1.3,   -1.5,   -1.5,   -1.4,   -1.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -2.2,  999.0,   -2.2
1999/07/15 01:00,    0.9,    0.3,    0.0,   -0.0,   -0.8,   -0.3,   -0.2,   -0.2,   -0.5,   -0.6,   -0.6,   -0.6,   -0.7,   -0.8,   -0.9,   -0.9,   -1.1,   -1.4,   -1.4,   -1.5,   -1.4,   -1.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -2.3,   -2.2
1999/07/15 01:10,    0.9,    0.4,    0.1,    0.0,   -0.6,   -0.5,   -0.3,   -0.3,   -0.6,   -0.7,   -0.6,   -0.6,   -0.6,   -0.8,   -0.9,   -1.0,   -1.1,   -1.2,   -1.3,   -1.5,   -1.3,   -1.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -2.2,   -2.3,   -2.4
1999/07/15 01:20,    0.8,    0.6,    0.0,   -0.1,   -0.5,   -0.7,   -0.3,   -0.4,   -0.7,   -0.7,   -0.6,   -0.5,   -0.6,   -0.9,   -1.0,   -1.2,   -1.3,   -1.3,   -1.4,   -1.6,   -1.5,   -1.4,   -1.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2
1999/07/15 01:30,    0.8,    0.5,    0.1,   -0.1,   -0.3,   -0.5,   -0.2,   -0.4,   -0.7,   -0.8,  999.0,   -0.7,   -0.8,   -0.9,   -1.0,   -1.1,   -1.2,   -1.3,   -1.5,   -1.5,   -1.4,   -1.2,   -1.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.1,   -2.2,   -2.1
1999/07/15 01:40,    0.8,    0.5,    0.0,   -0.2,   -0.2,   -0.2,   -0.4,  999.0,   -0.8,   -0.7,   -0.6,   -0.7,   -0.9,   -1.1,   -1.2,   -1.2,   -1.4,   -1.5,   -1.6,   -1.7,   -1.5,   -1.5,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.4,   -2.2,   -2.3
1999/07/15 01:50,    0.9,    0.7,    0.2,   -0.1,   -0.2,   -0.1,   -0.3,   -0.3,   -0.7,   -0.5,   -0.5,   -0.7,   -1.0,   -1.2,   -1.5,   -1.8,   -1.9,   -1.7,   -1.6,   -1.6,   -1.4,   -1.4,  999.0,   -1.4,  999.0,   -1.6,  999.0,  999.0,   -2.2,   -2.2,  999.0,   -2.2
1999/07/15 02:00,    0.6,    0.4,    0.2,   -0.1,  999.0,   -0.2,   -0.4,   -0.4,   -0.7,   -0.6,   -0.5,   -0.5,   -0.7,   -1.0,   -0.9,   -0.9,   -1.1,   -1.2,   -1.2,   -1.3,   -1.2,   -1.0,   -1.0,   -1.1,   -1.4,   -1.6,  999.0,   -2.1,   -2.3,   -2.2,   -2.4,   -2.3
1999/07/15 02:10,    0.7,  999.0,    0.3,   -0.1,  999.0,   -0.4,   -0.3,   -0.4,   -0.8,   -0.7,   -0.5,   -0.4,   -0.6,   -0.7,   -0.8,   -0.9,   -0.9,   -1.4,   -1.4,   -1.4,   -1.4,   -1.3,   -1.2,   -1.2,   -1.5,  999.0,  999.0,   -2.3,   -2.4,  999.0,   -2.4,   -2.3
1999/07/15 02:20,    0.6,    0.4,    0.3,   -0.1,   -0.2,   -0.4,   -0.5,   -0.6,   -0.8,   -0.7,   -0.7,   -0.4,   -0.4,   -0.8,   -1.1,   -1.1,   -1.5,   -1.6,   -1.5,   -1.5,   -1.1,   -1.0,   -1.0,   -1.2,   -1.9,  999.0,   -2.0,   -2.3,   -2.4,  999.0,   -2.4,   -2.1
1999/07/15 02:30,    0.5,    0.2,    0.1,  999.0,   -0.1,   -0.5,   -1.1,   -0.8,   -0.8,   -0.8,   -0.6,   -0.6,   -0.7,   -0.6,   -0.7,   -1.7,   -1.6,   -1.1,   -1.8,   -1.4,   -1.0,   -1.1,   -1.2,   -1.5,  999.0,   -1.8,  999.0,   -2.3,   -2.4,   -2.3,   -2.4,   -2.3
1999/07/15 02:40,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.6,   -0.6,   -0.5,   -0.5,   -0.7,   -0.7,   -1.3,   -0.8,   -1.1,   -1.3,   -1.6,   -1.7,   -1.1,   -1.0,   -1.2,   -1.5,  999.0,   -1.8,  999.0,   -2.1,   -2.1,   -2.0,   -2.1,   -2.0
1999/07/15 02:50,    0.5,    0.4,    0.2,   -0.1,   -0.5,   -0.6,   -0.6,   -0.7,   -0.9,   -0.9,   -0.8,   -0.8,   -0.9,   -0.9,   -1.2,   -1.5,   -1.4,   -1.3,   -1.4,   -1.5,   -1.3,   -1.1,   -1.2,   -1.5,  999.0,   -1.7,  999.0,   -2.0,   -2.0,   -1.9,   -2.0,   -2.0
1999/07/15 03:00,    0.5,    0.5,    0.2,   -0.1,   -0.2,   -0.5,   -0.5,   -0.6,   -0.8,   -0.8,   -0.8,   -0.7,   -0.7,   -0.7,   -1.0,   -1.0,   -1.0,   -1.1,   -1.1,   -1.2,   -1.1,   -1.0,  999.0,  999.0,   -1.5,  999.0,   -1.9,   -2.1,   -2.0,   -1.9,   -2.0,   -2.0
1999/07/15 03:10,    0.4,    0.6,    0.1,  999.0,   -0.4,   -0.5,   -0.7,   -0.7,   -0.8,   -0.8,   -0.7,   -0.8,   -0.6,   -1.2,   -0.8,   -1.2,   -1.3,   -1.6,   -1.6,   -1.3,   -1.2,   -1.0,   -1.1,   -1.1,   -1.6,  999.0,   -1.8,   -2.0,   -2.0,   -2.0,   -1.8,   -2.0
1999/07/15 03:20,    0.3,  999.0,    0.1,   -0.1,   -0.5,   -0.6,   -0.8,   -0.9,   -1.0,   -1.2,   -1.3,   -0.7,   -0.7,   -0.8,   -1.0,   -0.8,   -1.7,   -1.6,   -1.7,   -1.4,   -1.3,   -1.1,   -1.3,   -1.3,   -1.6,   -1.8,   -2.1,   -2.1,   -2.0,   -2.0,   -2.0,   -2.1
1999/07/15 03:30,    0.2,    0.5,   -0.0,   -0.2,   -0.5,   -0.8,   -0.8,   -0.9,   -1.0,   -0.9,   -0.6,   -0.6,   -0.6,   -0.9,   -0.9,   -1.2,   -1.5,   -1.4,   -1.6,   -1.3,   -1.3,   -1.2,   -1.2,   -1.3,   -1.6,   -1.8,   -2.0,   -1.8,   -1.7,   -1.8,   -1.7,   -1.9
1999/07/15 03:40,  999.0,  999.0,    0.2,    0.1,   -0.3,   -0.6,   -0.9,   -0.8,   -0.7,   -0.8,   -0.5,   -0.6,   -0.5,   -0.7,   -0.8,   -1.0,   -0.9,   -1.1,   -1.1,   -1.1,   -1.2,   -1.2,   -1.3,  999.0,  999.0,   -1.9,   -1.9,   -1.9,   -1.6,   -1.6,   -1.7,  999.0
1999/07/15 03:50,    0.4,    0.6,    0.2,   -0.2,   -0.6,   -0.7,   -0.7,   -0.8,   -0.5,  999.0,  999.0,  999.0,   -0.8,   -1.0,   -1.3,   -1.3,   -1.3,   -1.1,   -1.1,   -1.4,   -1.3,   -1.2,   -1.3,  999.0,  999.0,   -1.9,   -2.0,   -2.0,   -1.7,   -1.6,  999.0,  999.0
1999/07/15 04:00,  999.0,  999.0,   -0.1,   -0.2,   -0.6,   -0.6,   -0.6,  999.0,   -1.8,  999.0,  999.0,   -0.6,   -0.7,   -1.0,   -2.0,   -1.5,   -1.3,   -1.0,   -1.0,   -1.2,   -1.1,   -1.1,   -1.3,  999.0,  999.0,   -1.8,   -2.0,  999.0,   -1.8,   -1.8,   -2.0,  999.0
1999/07/15 04:10,    0.7,  999.0,    0.2,   -0.1,   -0.6,   -0.7,   -0.7,   -1.2,   -0.8,   -0.6,   -0.5,   -0.8,   -0.8,   -1.0,   -1.0,   -1.1,   -1.3,   -1.1,   -1.2,   -1.2,   -1.2,   -1.2,  999.0,   -1.5,  999.0,   -1.7,   -1.9,   -1.9,   -1.6,   -1.5,   -1.7,  999.0
1999/07/15 04:20,    0.5,    0.4,    0.1,   -0.2,   -0.6,   -0.7,   -0.4,   -0.4,   -0.6,  999.0,  999.0,   -0.5,   -0.7,   -0.8,   -0.8,   -1.2,   -0.8,   -0.8,   -1.3,   -1.2,   -1.2,   -1.3,   -1.4,   -1.5,   -1.5,   -1.8,   -1.9,   -1.9,   -1.6,   -1.4,   -1.7,  999.0
1999/07/15 04:30,    0.3,    0.2,    0.2,   -0.1,   -0.6,   -0.6,   -0.5,   -0.6,   -0.6,   -0.5,   -0.4,   -0.5,   -0.7,   -0.9,   -1.1,   -1.1,   -0.9,   -1.0,   -1.0,  999.0,   -1.2,   -1.3,  999.0,   -1.7,   -1.7,   -1.8,   -1.9,   -1.9,   -1.7,   -1.5,   -1.6,  999.0
1999/07/15 04:40,    0.3,    0.2,    0.1,   -0.2,   -0.5,   -0.6,   -0.5,   -0.5,   -0.6,   -0.5,   -0.4,   -0.4,   -0.8,   -0.8,   -0.9,   -1.0,   -1.1,   -1.1,   -1.0,   -1.2,   -1.2,   -1.3,   -1.3,   -1.4,   -1.6,   -1.8,   -2.0,   -2.0,   -1.9,   -1.7,   -1.8,  999.0
1999/07/15 04:50,    0.3,    0.1,    0.1,   -0.2,   -0.3,   -0.6,   -0.6,   -0.6,   -0.5,   -0.4,   -0.5,   -0.6,   -0.7,   -0.8,   -0.8,   -1.1,   -1.2,   -0.9,   -0.9,   -1.0,   -1.3,   -1.4,   -1.5,  999.0,   -1.7,   -1.7,   -1.9,   -2.0,   -1.9,   -1.7,   -1.8,  999.0
1999/07/15 05:00,    0.3,   -0.0,    0.1,   -0.2,   -0.3,   -0.5,   -0.7,   -0.6,   -0.7,   -0.7,   -0.5,   -0.6,   -0.6,   -0.6,   -0.7,   -0.9,   -0.9,   -0.7,   -0.8,   -1.1,   -1.3,   -1.3,   -1.5,   -1.5,   -1.7,  999.0,   -1.9,  999.0,  999.0,   -1.5,  999.0,   -1.7
1999/07/15 05:10,    0.2,    0.2,    0.1,   -0.3,   -0.6,   -0.6,   -0.7,   -0.6,   -0.7,   -0.7,   -0.7,   -0.5,  999.0,   -0.7,   -0.7,   -0.9,   -0.9,   -0.8,   -1.1,   -1.4,   -1.4,   -1.5,   -1.6,  999.0,   -1.8,  999.0,   -2.0,  999.0,  999.0,   -1.6,  999.0,   -1.7
1999/07/15 05:20,    0.3,    0.2,    0.2,   -0.2,   -0.4,   -0.7,   -0.9,   -0.8,   -0.7,   -0.8,   -0.7,   -0.7,   -0.8,   -0.9,   -1.0,   -0.9,   -1.0,   -0.8,   -1.0,   -1.2,   -1.3,   -1.5,   -1.6,  999.0,   -1.7,   -1.9,   -2.0,  999.0,  999.0,   -1.8,  999.0,   -1.6
1999/07/15 05:30,    0.1,    0.1,    0.1,   -0.2,   -0.2,   -0.4,   -0.8,   -0.7,   -0.7,   -0.7,   -0.8,   -0.7,   -0.8,   -1.0,   -1.1,   -0.8,   -0.8,   -1.0,   -1.3,   -1.2,   -1.3,   -1.5,   -1.6,   -1.7,   -1.8,   -1.9,   -2.0,  999.0,  999.0,   -1.6,  999.0,  999.0
1999/07/15 05:40,    0.2,    0.2,   -0.1,   -0.3,   -0.4,   -0.4,   -0.7,   -0.9,   -0.8,   -0.8,   -1.0,   -0.8,   -0.8,   -1.5,   -1.2,   -1.0,   -0.8,   -1.1,  999.0,   -1.3,   -1.4,   -1.5,   -1.7,   -1.7,   -1.7,  999.0,   -2.1,  999.0,   -1.6,   -1.5,  999.0,   -1.5
1999/07/15 05:50,    0.3,    0.1,    0.0,   -0.2,   -0.3,   -0.4,   -0.7,   -1.1,   -1.0,   -0.8,   -0.9,   -0.8,   -0.7,   -1.1,   -0.9,   -1.0,   -0.8,   -1.0,   -1.1,   -1.2,   -1.3,   -1.5,   -1.7,   -1.8,   -1.8,  999.0,   -2.0,  999.0,   -1.7,   -1.7,  999.0,  999.0
1999/07/15 06:00,    0.4,    0.3,    0.1,    0.1,   -0.1,   -0.4,   -0.6,   -1.0,   -1.0,   -0.9,   -0.8,   -0.7,   -0.7,   -0.8,   -0.8,   -0.9,   -1.0,   -1.0,   -1.1,  999.0,   -1.2,   -1.3,   -1.6,   -1.7,   -1.8,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0
1999/07/15 06:10,    0.5,    0.4,    0.2,    0.2,   -0.1,   -0.2,   -0.5,   -0.8,   -1.0,   -0.8,   -0.8,   -0.7,   -0.6,   -0.7,   -0.8,   -1.0,   -1.2,  999.0,  999.0,   -1.0,   -1.1,   -1.4,   -1.7,  999.0,  999.0,   -2.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0
1999/07/15 06:20,    0.5,    0.2,    0.1,   -0.0,   -0.2,   -0.3,   -0.7,   -0.9,   -1.1,   -1.0,   -0.7,   -0.7,  999.0,   -0.8,   -0.8,   -0.9,   -1.2,   -1.1,   -1.2,   -0.9,   -1.2,   -1.5,   -1.8,  999.0,   -1.7,   -2.1,  999.0,   -1.7,   -1.9,  999.0,  999.0,  999.0
1999/07/15 06:30,    0.2,    0.2,    0.1,    0.1,   -0.2,   -0.2,   -0.8,   -0.8,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -1.2,  999.0,   -1.1,   -1.3,   -1.2,   -1.1,   -0.9,   -1.2,   -1.4,   -1.7,   -1.8,   -1.7,   -1.9,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0
1999/07/15 06:40,    0.3,    0.2,    0.1,    0.2,    0.0,   -0.3,   -0.7,   -0.6,   -0.7,   -0.7,   -0.8,   -0.8,   -0.7,   -1.0,  999.0,   -1.3,   -1.4,   -1.3,  999.0,   -0.8,   -1.0,   -1.3,   -1.7,   -1.7,   -1.8,   -1.8,  999.0,   -1.8,   -1.9,  999.0,  999.0,  999.0
1999/07/15 06:50,    0.2,    0.1,    0.2,    0.2,    0.2,   -0.1,   -0.5,   -0.5,   -0.5,   -0.5,   -0.6,   -0.7,   -0.8,   -1.0,   -1.1,   -1.3,   -1.3,   -1.3,   -1.1,  999.0,   -1.3,   -1.7,   -1.9,   -1.7,   -1.6,   -1.8,  999.0,   -1.8,   -1.9,   -2.1,  999.0,  999.0
1999/07/15 07:00,    0.3,    0.2,    0.2,    0.2,    0.0,   -0.4,   -0.4,   -0.5,  999.0,   -0.3,   -0.3,   -0.6,   -1.0,   -0.8,   -1.0,   -1.1,  999.0,   -1.2,   -1.1,  999.0,   -1.4,   -1.7,   -1.9,   -1.8,   -1.7,   -1.7,   -1.7,   -1.8,   -1.9,  999.0,  999.0,  999.0
1999/07/15 07:10,    0.2,    0.1,    0.1,    0.2,    0.0,   -0.2,   -0.4,   -0.6,  999.0,   -0.6,   -0.5,   -0.6,   -0.9,   -1.0,   -1.0,   -1.1,  999.0,   -1.3,   -1.2,   -1.2,   -1.3,   -1.6,   -1.8,   -1.7,   -1.7,   -1.7,   -1.6,   -1.6,   -1.7,  999.0,  999.0,  999.0
1999/07/15 07:20,    0.2,    0.1,    0.1,    0.1,   -0.1,   -0.2,   -0.3,   -0.5,   -0.6,   -0.6,   -0.6,   -0.8,   -0.9,  999.0,  999.0,  999.0,   -1.2,   -1.2,   -1.2,   -1.4,   -1.6,   -1.8,   -1.9,   -2.0,   -2.0,   -1.9,   -2.0,   -2.0,   -2.1,  999.0,  999.0,  999.0
1999/07/15 07:30,    0.1,    0.1,    0.2,    0.2,    0.1,   -0.1,   -0.2,   -0.5,   -0.5,   -0.5,   -0.7,   -0.9,  999.0,   -1.0,  999.0,  999.0,   -1.3,   -1.3,   -1.4,   -1.5,   -1.6,   -1.7,   -1.9,   -2.0,   -2.2,   -2.0,  999.0,   -2.0,   -2.1,  999.0,  999.0,  999.0
1999/07/15 07:40,    0.1,    0.1,    0.2,    0.2,   -0.1,   -0.3,   -0.3,   -0.5,   -0.6,   -0.6,   -0.5,   -0.6,  999.0,   -0.9,  999.0,   -1.3,   -1.3,   -1.3,   -1.3,   -1.4,   -1.4,   -1.7,   -1.9,   -2.0,   -2.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 07:50,    0.2,    0.2,    0.2,    0.1,    0.0,   -0.3,   -0.3,   -0.5,   -0.8,   -0.5,   -0.5,   -0.6,   -0.7,   -0.9,   -1.1,   -1.3,   -1.4,   -1.5,   -1.5,  999.0,  999.0,   -1.6,   -1.9,   -1.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 08:00,    0.1,    0.1,    0.1,   -0.0,   -0.1,   -0.2,   -0.3,   -0.8,   -0.8,   -0.7,  999.0,   -0.7,   -0.7,   -1.0,   -1.1,   -1.4,   -1.6,   -1.6,   -1.6,   -1.7,  999.0,   -1.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 08:10,    0.2,    0.2,   -0.0,   -0.1,   -0.2,   -0.3,   -0.3,   -0.7,   -0.8,   -0.8,   -0.8,   -0.7,   -0.6,   -1.1,  999.0,  999.0,   -1.5,   -1.5,   -1.4,  999.0,   -1.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 08:20,    0.2,    0.1,   -0.1,   -0.3,   -0.3,   -0.5,   -0.6,   -1.1,   -1.2,   -0.9,   -0.9,   -0.8,   -0.7,   -1.0,   -1.0,   -1.2,   -1.4,   -1.3,   -1.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 08:30,    0.4,    0.2,   -0.3,   -0.3,   -0.7,   -0.8,   -0.9,   -1.2,   -1.0,   -0.9,   -0.9,   -0.9,   -0.8,   -0.9,  999.0,   -0.9,   -1.4,   -1.4,   -1.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 08:40,    0.7,    0.6,    0.1,   -0.1,   -0.3,   -0.7,   -1.1,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.1,   -1.2,   -1.4,   -1.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 08:50,    0.5,  999.0,    0.1,   -0.0,   -0.2,   -0.3,   -0.6,   -0.9,   -0.9,   -0.9,   -0.8,   -1.0,  999.0,   -0.9,   -1.1,   -1.2,   -1.3,   -1.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 09:00,    0.7,    0.6,    0.2,   -0.0,   -0.1,   -0.1,   -0.3,   -0.7,   -0.8,   -0.9,   -1.0,   -0.8,  999.0,  999.0,   -1.1,   -1.3,   -1.6,   -1.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
1999/07/15 09:10,    0.6,    0.5,    0.2,   -0.2,   -0.2,   -0.4,  999.0,  999.0,   -1.0,   -1.0,   -1.0,   -1.2,   -1.0,   -1.0,   -1.0,   -1.1,   -1.4,   -1.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 09:20,    0.5,    0.5,    0.3,    0.0,   -0.0,   -0.3,   -0.6,   -1.1,  999.0,  999.0,   -1.5,   -1.3,  999.0,   -1.0,   -1.2,   -1.2,   -1.6,   -1.5,   -1.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 09:30,  999.0,    0.3,    0.2,    0.0,   -0.1,   -0.4,   -0.6,   -1.0,   -1.0,   -1.2,   -1.3,   -1.3,   -1.2,   -0.9,   -0.9,   -1.3,   -1.3,   -1.3,   -1.2,   -0.9,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 09:40,  999.0,   -0.0,   -0.1,   -0.3,   -0.4,   -0.3,   -0.4,   -1.0,   -1.1,   -1.2,   -1.6,   -1.6,   -1.4,   -0.9,   -1.0,   -1.2,   -1.2,   -1.0,  999.0,   -0.7,  999.0,  999.0,  999.0,   -0.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 09:50,   -0.0,    0.1,   -0.2,   -0.6,   -0.4,   -0.6,   -0.8,   -1.1,   -1.3,   -1.1,   -1.8,   -1.3,   -1.1,   -1.0,   -1.1,   -1.2,   -1.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 10:00,    0.2,    0.6,    0.2,   -0.4,   -0.2,   -0.4,   -0.7,   -0.8,   -0.9,  999.0,   -1.2,   -1.1,   -1.0,   -0.9,   -1.2,   -1.3,   -1.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 10:10,    0.4,   -0.2,   -0.3,   -0.4,   -0.3,   -0.6,   -0.8,   -0.7,   -1.3,  999.0,   -0.8,   -1.2,   -1.2,   -0.8,   -1.2,   -1.4,   -1.3,   -1.3,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 10:20,    0.5,    0.9,    0.3,   -0.0,   -0.2,   -0.4,   -0.6,  999.0,  999.0,   -1.0,   -1.1,   -1.3,   -1.3,   -1.2,   -1.4,   -1.6,   -1.6,   -1.5,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 10:30,    1.1,    0.5,    0.0,    0.1,   -0.3,   -0.4,   -0.6,   -0.9,   -1.4,  999.0,  999.0,   -1.6,   -1.5,   -1.4,   -1.6,   -1.7,   -1.6,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 10:40,    0.4,    0.3,    0.1,   -0.3,   -0.4,   -0.0,   -0.1,   -0.4,  999.0,   -1.1,   -0.9,   -1.2,   -1.3,   -1.4,   -1.6,   -1.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 10:50,    0.5,    0.2,   -0.1,   -0.8,   -0.8,   -0.6,   -0.7,   -1.2,   -1.1,  999.0,  999.0,   -1.4,   -1.6,   -1.4,   -1.8,   -1.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 11:00,    0.2,    0.1,    0.1,   -0.6,   -0.6,   -0.8,   -0.8,   -0.6,   -0.9,   -1.0,   -1.3,   -1.2,   -1.1,   -1.2,   -1.8,   -1.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 11:10,    0.1,   -0.4,   -0.4,   -0.3,   -0.2,   -0.1,   -0.0,   -0.5,   -0.7,   -1.1,   -1.6,   -1.3,   -1.4,   -1.5,   -1.9,   -2.1,   -1.7,  999.0,  999.0,  999.0,   -0.6,   -0.8,   -0.9,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 11:20,    0.5,    0.1,    0.2,   -0.2,   -0.3,   -0.4,   -0.2,   -0.4,   -1.1,   -1.1,  999.0,   -1.0,  999.0,   -1.3,   -1.5,   -2.0,   -1.6,  999.0,   -0.5,  999.0,   -0.6,   -0.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 11:30,   -0.2,   -0.0,   -0.1,   -0.2,   -0.7,   -0.8,   -0.6,   -0.6,  999.0,   -1.1,  999.0,   -1.2,   -1.3,   -1.5,   -1.6,   -1.6,   -1.4,  999.0,   -0.6,   -0.3,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 11:40,   -0.5,   -0.4,   -0.2,   -0.5,   -1.1,   -0.7,   -0.6,   -1.0,   -1.1,   -0.8,   -1.2,   -0.9,   -1.1,   -1.3,   -1.3,   -1.4,   -1.0,  999.0,   -0.7,  999.0,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 11:50,    0.1,    0.3,    0.2,   -0.1,   -0.7,   -0.5,   -0.6,   -0.5,   -0.8,   -1.2,   -0.9,   -1.0,   -1.0,   -1.2,   -1.3,   -1.2,   -0.9,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 12:00,   -0.4,    0.7,    0.2,    0.3,   -0.5,   -0.1,    0.5,    0.1,   -0.0,   -0.4,   -0.7,   -0.6,   -0.8,   -1.0,   -1.2,   -0.9,   -0.7,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 12:10,   -0.3,   -0.3,   -0.3,   -0.4,   -0.3,   -0.2,   -0.4,   -0.8,   -0.6,   -1.0,   -1.2,   -0.7,   -0.8,   -0.8,   -0.8,   -0.7,   -0.4,  999.0,  999.0,   -0.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 12:20,   -0.7,   -0.2,   -0.6,   -0.4,   -0.1,   -0.4,   -0.8,   -0.7,   -0.9,   -0.7,   -1.0,   -0.9,   -0.7,   -0.8,   -0.9,   -0.8,   -0.6,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 12:30,   -0.4,   -0.4,   -0.3,   -0.3,   -0.2,   -0.2,   -0.1,   -0.6,   -1.0,   -0.9,   -1.1,   -1.2,   -0.9,   -1.1,   -1.1,   -1.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 12:40,   -0.7,   -0.7,   -0.4,   -0.1,   -0.1,   -0.7,   -0.8,   -0.8,   -0.6,   -0.7,   -0.9,   -0.9,   -0.9,   -0.8,   -0.9,   -0.8,   -0.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 12:50,   -0.4,   -0.4,   -0.2,   -0.2,   -0.1,   -1.0,   -1.2,   -1.2,  999.0,   -1.0,   -1.2,   -1.3,   -0.8,   -1.1,   -1.2,   -0.8,   -0.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 13:00,   -0.4,   -0.3,   -0.4,   -0.6,   -0.5,   -0.4,   -0.3,  999.0,  999.0,  999.0,   -0.9,   -1.0,   -1.2,   -1.1,  999.0,   -1.1,   -1.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 13:10,    0.5,  999.0,   -0.0,    0.0,   -0.3,   -0.5,   -1.0,   -0.6,   -1.4,   -1.0,   -1.1,   -1.0,   -1.1,   -1.0,   -1.1,   -1.3,   -1.1,   -0.9,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 13:20,    0.3,    0.1,   -0.2,   -0.6,   -0.4,   -0.3,   -0.4,   -0.4,   -0.5,   -0.9,   -1.2,   -1.0,   -1.2,   -1.4,  999.0,   -1.7,   -1.5,   -1.2,  999.0,   -0.8,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 13:30,   -0.1,   -0.0,   -0.3,   -0.1,   -0.1,   -0.4,   -1.1,   -1.4,   -1.3,   -1.3,   -1.3,   -1.1,   -1.2,   -1.4,   -1.4,   -1.5,   -1.4,   -1.3,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 13:40,    0.2,   -0.1,    0.3,    0.1,   -0.2,   -0.6,   -0.8,   -1.0,   -1.4,   -1.3,   -1.2,   -0.8,   -0.9,   -0.9,   -1.1,   -1.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 13:50,    0.1,    0.4,    0.3,    0.0,    0.0,   -0.4,   -0.6,   -0.8,   -0.7,   -0.9,   -1.0,   -0.8,   -1.2,   -1.4,   -1.5,   -1.6,   -1.4,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.6,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 14:00,    0.1,    0.2,    0.2,    0.2,    0.1,    0.1,   -0.1,   -0.1,   -0.4,   -0.8,   -1.1,   -0.9,   -1.1,   -1.2,   -1.4,   -1.6,   -1.6,   -1.2,  999.0,   -0.7,  999.0,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 14:10,  999.0,   -0.0,    0.2,    0.1,    0.1,   -0.2,   -0.3,   -0.3,   -0.8,   -1.0,   -1.4,   -0.8,   -1.0,   -1.2,   -1.4,   -1.5,   -1.5,   -1.1,   -1.0,   -0.7,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0