,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-02-04, 00:00:00,VALID,919.166,VALID,0,VALID,94.6786,VALID,-0.0169808,VALID,19.4374,VALID,154,VALID,0.436266,
2003-02-04, 00:01:00,VALID,919.172,VALID,0,VALID,94.6608,VALID,-0.0169808,VALID,19.4406,VALID,158,VALID,0.89403,
2003-02-04, 00:02:00,VALID,919.192,VALID,0,VALID,94.6392,VALID,0.0169808,VALID,19.4307,VALID,142,VALID,1.07913,
2003-02-04, 00:03:00,VALID,919.196,VALID,0,VALID,94.629,VALID,0,VALID,19.424,VALID,147,VALID,1.38978,
2003-02-04, 00:04:00,VALID,919.214,VALID,0,VALID,94.6506,VALID,0,VALID,19.4178,VALID,146,VALID,1.22218,
2003-02-04, 00:05:00,VALID,919.205,VALID,0,VALID,94.6214,VALID,0.0169808,VALID,19.4145,VALID,151,VALID,0.853824,
2003-02-04, 00:06:00,VALID,919.198,VALID,0,VALID,94.6265,VALID,0,VALID,19.4275,VALID,167,VALID,1.18832,
2003-02-04, 00:07:00,VALID,919.204,VALID,0,VALID,94.6214,VALID,0,VALID,19.4207,VALID,155,VALID,1.11538,
2003-02-04, 00:08:00,VALID,919.207,VALID,0,VALID,94.657,VALID,0,VALID,19.4043,VALID,158,VALID,0.972451,
2003-02-04, 00:09:00,VALID,919.205,VALID,0,VALID,94.6646,VALID,0,VALID,19.4011,VALID,149,VALID,1.04573,
2003-02-04, 00:10:00,VALID,919.203,VALID,0,VALID,94.7371,VALID,-0.0169808,VALID,19.4051,VALID,170,VALID,0.677684,
2003-02-04, 00:11:00,VALID,919.179,VALID,0,VALID,94.7956,VALID,0,VALID,19.3882,VALID,141,VALID,0.98418,
2003-02-04, 00:12:00,VALID,919.188,VALID,0,VALID,94.8312,VALID,0.0169808,VALID,19.3882,VALID,130,VALID,0.933293,
2003-02-04, 00:13:00,VALID,919.199,VALID,0,VALID,94.9075,VALID,0,VALID,19.3688,VALID,123,VALID,0.536204,
2003-02-04, 00:14:00,VALID,919.202,VALID,0,VALID,94.9176,VALID,-0.0169808,VALID,19.3529,VALID,125,VALID,0.642948,
2003-02-04, 00:15:00,VALID,919.187,VALID,0,VALID,94.8706,VALID,0,VALID,19.3526,VALID,139,VALID,0.836138,
2003-02-04, 00:16:00,VALID,919.185,VALID,0,VALID,94.877,VALID,0.0169808,VALID,19.3494,VALID,127,VALID,0.835938,
2003-02-04, 00:17:00,VALID,919.172,VALID,0,VALID,94.8337,VALID,0,VALID,19.3561,VALID,142,VALID,1.3649,
2003-02-04, 00:18:00,VALID,919.166,VALID,0,VALID,94.8325,VALID,0,VALID,19.3591,VALID,127,VALID,0.872142,
2003-02-04, 00:19:00,VALID,919.164,VALID,0,VALID,94.8147,VALID,-0.0169808,VALID,19.3658,VALID,131,VALID,0.731208,
2003-02-04, 00:20:00,VALID,919.147,VALID,0,VALID,94.8312,VALID,-0.0509425,VALID,19.373,VALID,134,VALID,0.570126,
2003-02-04, 00:21:00,VALID,919.127,VALID,0,VALID,94.8477,VALID,-0.0679233,VALID,19.3732,VALID,128,VALID,1.0186,
2003-02-04, 00:22:00,VALID,919.128,VALID,0,VALID,94.8541,VALID,-0.0169808,VALID,19.3529,VALID,133,VALID,0.826858,
2003-02-04, 00:23:00,VALID,919.106,VALID,0,VALID,94.8553,VALID,-0.0339617,VALID,19.3732,VALID,127,VALID,0.770117,
2003-02-04, 00:24:00,VALID,919.103,VALID,0,VALID,94.849,VALID,-0.0169808,VALID,19.3633,VALID,130,VALID,0.967857,
2003-02-04, 00:25:00,VALID,919.087,VALID,0,VALID,94.8414,VALID,-0.0509425,VALID,19.3695,VALID,136,VALID,1.12196,
2003-02-04, 00:26:00,VALID,919.066,VALID,0,VALID,94.7816,VALID,0,VALID,19.3698,VALID,135,VALID,1.15379,
2003-02-04, 00:27:00,VALID,919.078,VALID,0,VALID,94.718,VALID,-0.0339617,VALID,19.3663,VALID,144,VALID,1.3308,
2003-02-04, 00:28:00,VALID,919.067,VALID,0,VALID,94.6595,VALID,-0.0339617,VALID,19.3929,VALID,144,VALID,1.34827,
2003-02-04, 00:29:00,VALID,919.048,VALID,0,VALID,94.5387,VALID,-0.0509425,VALID,19.3829,VALID,144,VALID,1.44141,
2003-02-04, 00:30:00,VALID,919.055,VALID,0,VALID,94.4777,VALID,-0.0339617,VALID,19.4053,VALID,138,VALID,1.02467,
2003-02-04, 00:31:00,VALID,919.051,VALID,0,VALID,94.3734,VALID,-0.0169808,VALID,19.4215,VALID,142,VALID,1.27179,
2003-02-04, 00:32:00,VALID,919.04,VALID,0,VALID,94.2679,VALID,0,VALID,19.4277,VALID,141,VALID,1.24063,
2003-02-04, 00:33:00,VALID,919.022,VALID,0,VALID,94.2857,VALID,0,VALID,19.4406,VALID,134,VALID,0.678539,
2003-02-04, 00:34:00,VALID,919.041,VALID,0,VALID,94.2412,VALID,-0.0339617,VALID,19.4506,VALID,114,VALID,0.782652,
2003-02-04, 00:35:00,VALID,919.011,VALID,0,VALID,94.1534,VALID,-0.0339617,VALID,19.4468,VALID,126,VALID,1.21314,
2003-02-04, 00:36:00,VALID,919.018,VALID,0,VALID,94.025,VALID,-0.0339617,VALID,19.4506,VALID,83,VALID,1.16961,
2003-02-04, 00:37:00,VALID,919.023,VALID,0,VALID,94.0644,VALID,-0.0169808,VALID,19.4632,VALID,140,VALID,0.424079,
2003-02-04, 00:38:00,VALID,919.031,VALID,0,VALID,94.0555,VALID,-0.0339617,VALID,19.4764,VALID,116,VALID,0.460115,
2003-02-04, 00:39:00,VALID,919.024,VALID,0,VALID,94.0046,VALID,-0.0339617,VALID,19.4692,VALID,105,VALID,1.06691,
2003-02-04, 00:40:00,VALID,919.027,VALID,0,VALID,93.9792,VALID,-0.0509425,VALID,19.466,VALID,127,VALID,0.947027,
2003-02-04, 00:41:00,VALID,919.041,VALID,0,VALID,93.9728,VALID,-0.0339617,VALID,19.4632,VALID,116,VALID,1.00901,
2003-02-04, 00:42:00,VALID,919.046,VALID,0,VALID,93.9601,VALID,-0.0509425,VALID,19.4632,VALID,83,VALID,0.536075,
2003-02-04, 00:43:00,VALID,919.032,VALID,0,VALID,94.0046,VALID,-0.0169808,VALID,19.4662,VALID,137,VALID,1.06523,
2003-02-04, 00:44:00,VALID,919.036,VALID,0,VALID,94.0186,VALID,-0.0509425,VALID,19.467,VALID,99,VALID,1.13999,
2003-02-04, 00:45:00,VALID,919.038,VALID,0,VALID,93.9309,VALID,-0.0509425,VALID,19.4637,VALID,136,VALID,1.13164,
2003-02-04, 00:46:00,VALID,919.024,VALID,0,VALID,93.7974,VALID,-0.0849042,VALID,19.4503,VALID,152,VALID,1.40995,
2003-02-04, 00:47:00,VALID,919.021,VALID,0,VALID,93.6219,VALID,-0.0339617,VALID,19.4963,VALID,117,VALID,1.14558,
2003-02-04, 00:48:00,VALID,919.028,VALID,0,VALID,93.4642,VALID,-0.0509425,VALID,19.505,VALID,142,VALID,1.08488,
2003-02-04, 00:49:00,VALID,919.01,VALID,0,VALID,93.332,VALID,-0.0849042,VALID,19.5324,VALID,129,VALID,1.08974,
2003-02-04, 00:50:00,VALID,919.019,VALID,0,VALID,93.2099,VALID,0.0509425,VALID,19.5396,VALID,139,VALID,0.903011,
2003-02-04, 00:51:00,VALID,918.999,VALID,0,VALID,93.1768,VALID,0.0849042,VALID,19.5488,VALID,131,VALID,1.00267,
2003-02-04, 00:52:00,VALID,918.991,VALID,0,VALID,93.0547,VALID,0.0339617,VALID,19.5722,VALID,130,VALID,0.898638,
2003-02-04, 00:53:00,VALID,918.992,VALID,0,VALID,93.0815,VALID,0.0679233,VALID,19.5717,VALID,121,VALID,0.910657,
2003-02-04, 00:54:00,VALID,918.98,VALID,0,VALID,93.1031,VALID,0.0339617,VALID,19.5786,VALID,140,VALID,0.868189,
2003-02-04, 00:55:00,VALID,918.989,VALID,0,VALID,93.0637,VALID,0.0509425,VALID,19.5722,VALID,124,VALID,1.20801,
2003-02-04, 00:56:00,VALID,918.988,VALID,0,VALID,93.0764,VALID,0.0339617,VALID,19.5687,VALID,122,VALID,1.27324,
2003-02-04, 00:57:00,VALID,918.972,VALID,0,VALID,93.07,VALID,0.0169808,VALID,19.5652,VALID,107,VALID,1.38967,
2003-02-04, 00:58:00,VALID,918.97,VALID,0,VALID,93.0242,VALID,0.0169808,VALID,19.5687,VALID,99,VALID,1.40737,
2003-02-04, 00:59:00,VALID,918.942,VALID,0,VALID,93.0993,VALID,0.0509425,VALID,19.5687,VALID,106,VALID,1.31102,
2003-02-04, 01:00:00,VALID,918.933,VALID,0,VALID,92.9721,VALID,0.0509425,VALID,19.5654,VALID,139,VALID,1.21136,
2003-02-04, 01:01:00,VALID,918.915,VALID,0,VALID,92.9823,VALID,0.0509425,VALID,19.5826,VALID,120,VALID,1.03167,
2003-02-04, 01:02:00,VALID,918.89,VALID,0,VALID,92.9301,VALID,0.0169808,VALID,19.562,VALID,115,VALID,1.27001,
2003-02-04, 01:03:00,VALID,918.876,VALID,0,VALID,92.9022,VALID,0.0339617,VALID,19.5749,VALID,116,VALID,0.972656,
2003-02-04, 01:04:00,VALID,918.842,VALID,0,VALID,92.8551,VALID,0.0679233,VALID,19.5878,VALID,108,VALID,0.890425,
2003-02-04, 01:05:00,VALID,918.86,VALID,0,VALID,92.85,VALID,0.0679233,VALID,19.5851,VALID,111,VALID,1.31879,
2003-02-04, 01:06:00,VALID,918.837,VALID,0,VALID,92.7267,VALID,0.0679233,VALID,19.5883,VALID,115,VALID,1.60293,
2003-02-04, 01:07:00,VALID,918.824,VALID,0,VALID,92.424,VALID,0.0849042,VALID,19.5945,VALID,141,VALID,1.23698,
2003-02-04, 01:08:00,VALID,918.814,VALID,0,VALID,92.1227,VALID,0.0509425,VALID,19.6239,VALID,98,VALID,1.50561,
2003-02-04, 01:09:00,VALID,918.799,VALID,0,VALID,92.0298,VALID,0.0169808,VALID,19.6664,VALID,126,VALID,1.32832,
2003-02-04, 01:10:00,VALID,918.789,VALID,0,VALID,91.8925,VALID,0.0169808,VALID,19.6823,VALID,112,VALID,1.13965,
2003-02-04, 01:11:00,VALID,918.794,VALID,0,VALID,91.8213,VALID,0.0509425,VALID,19.7047,VALID,114,VALID,1.25942,
2003-02-04, 01:12:00,VALID,918.788,VALID,0,VALID,91.8671,VALID,0.0679233,VALID,19.7174,VALID,96,VALID,1.18644,
2003-02-04, 01:13:00,VALID,918.775,VALID,0,VALID,91.8925,VALID,0.0849042,VALID,19.7174,VALID,112,VALID,1.12441,
2003-02-04, 01:14:00,VALID,918.778,VALID,0,VALID,91.9802,VALID,0.0679233,VALID,19.7109,VALID,104,VALID,1.29512,
2003-02-04, 01:15:00,VALID,918.758,VALID,0,VALID,92.0476,VALID,0.0679233,VALID,19.7014,VALID,116,VALID,1.24726,
2003-02-04, 01:16:00,VALID,918.758,VALID,0,VALID,91.9815,VALID,0.0509425,VALID,19.6947,VALID,133,VALID,1.54025,
2003-02-04, 01:17:00,VALID,918.734,VALID,0,VALID,92.0171,VALID,0.0679233,VALID,19.6786,VALID,119,VALID,1.71194,
2003-02-04, 01:18:00,VALID,918.753,VALID,0,VALID,91.9713,VALID,0.0339617,VALID,19.6888,VALID,122,VALID,1.35998,
2003-02-04, 01:19:00,VALID,918.737,VALID,0,VALID,91.8378,VALID,0.0339617,VALID,19.6888,VALID,114,VALID,1.30059,
2003-02-04, 01:20:00,VALID,918.734,VALID,0,VALID,91.7145,VALID,0.0509425,VALID,19.6917,VALID,107,VALID,1.45152,
2003-02-04, 01:21:00,VALID,918.724,VALID,0,VALID,91.7336,VALID,0.0509425,VALID,19.7106,VALID,116,VALID,1.21818,
2003-02-04, 01:22:00,VALID,918.721,VALID,0,VALID,91.6039,VALID,0.0509425,VALID,19.7174,VALID,114,VALID,1.10262,
2003-02-04, 01:23:00,VALID,918.702,VALID,0,VALID,91.7196,VALID,0.0339617,VALID,19.73,VALID,118,VALID,0.901442,
2003-02-04, 01:24:00,VALID,918.704,VALID,0,VALID,91.8327,VALID,0.0679233,VALID,19.7402,VALID,94,VALID,0.938086,
2003-02-04, 01:25:00,VALID,918.691,VALID,0,VALID,91.9752,VALID,0.0339617,VALID,19.7303,VALID,123,VALID,1.01486,
2003-02-04, 01:26:00,VALID,918.675,VALID,0,VALID,92.012,VALID,0.0509425,VALID,19.7208,VALID,114,VALID,1.49505,
2003-02-04, 01:27:00,VALID,918.651,VALID,0,VALID,92.1735,VALID,0.0509425,VALID,19.7014,VALID,90,VALID,0.866976,
2003-02-04, 01:28:00,VALID,918.666,VALID,0,VALID,92.1265,VALID,0.0679233,VALID,19.6818,VALID,113,VALID,1.23642,
2003-02-04, 01:29:00,VALID,918.651,VALID,0,VALID,92.2575,VALID,0.0679233,VALID,19.6753,VALID,119,VALID,1.37128,
2003-02-04, 01:30:00,VALID,918.631,VALID,0,VALID,92.288,VALID,0.0679233,VALID,19.6724,VALID,112,VALID,1.62732,
2003-02-04, 01:31:00,VALID,918.637,VALID,0,VALID,92.1545,VALID,0.0849042,VALID,19.6629,VALID,115,VALID,2.10508,
2003-02-04, 01:32:00,VALID,918.621,VALID,0,VALID,92.1252,VALID,0.0849042,VALID,19.6627,VALID,77,VALID,1.29799,
2003-02-04, 01:33:00,VALID,918.614,VALID,0,VALID,92.1646,VALID,0.0679233,VALID,19.6888,VALID,94,VALID,1.19531,
2003-02-04, 01:34:00,VALID,918.609,VALID,0,VALID,92.1087,VALID,0.0679233,VALID,19.6724,VALID,101,VALID,1.0567,
2003-02-04, 01:35:00,VALID,918.573,VALID,0,VALID,92.1532,VALID,0,VALID,19.6599,VALID,101,VALID,1.02118,
2003-02-04, 01:36:00,VALID,918.57,VALID,0,VALID,92.2829,VALID,0,VALID,19.6636,VALID,108,VALID,0.795641,
2003-02-04, 01:37:00,VALID,918.544,VALID,0,VALID,92.3401,VALID,-0.0339617,VALID,19.6539,VALID,111,VALID,1.40666,
2003-02-04, 01:38:00,VALID,918.522,VALID,0,VALID,92.4024,VALID,-0.0339617,VALID,19.6447,VALID,115,VALID,1.53845,
2003-02-04, 01:39:00,VALID,918.514,VALID,0,VALID,92.4126,VALID,-0.0339617,VALID,19.6318,VALID,124,VALID,1.03824,
2003-02-04, 01:40:00,VALID,918.507,VALID,0,VALID,92.2943,VALID,-0.0509425,VALID,19.6152,VALID,112,VALID,1.35781,
2003-02-04, 01:41:00,VALID,918.513,VALID,0,VALID,92.1049,VALID,-0.0339617,VALID,19.635,VALID,130,VALID,1.81985,
2003-02-04, 01:42:00,VALID,918.51,VALID,0,VALID,92.232,VALID,-0.0509425,VALID,19.6445,VALID,97,VALID,1.16306,
2003-02-04, 01:43:00,VALID,918.516,VALID,0,VALID,92.129,VALID,-0.0169808,VALID,19.6477,VALID,116,VALID,1.71855,
2003-02-04, 01:44:00,VALID,918.511,VALID,0,VALID,92.2028,VALID,-0.0849042,VALID,19.6512,VALID,108,VALID,1.36266,
2003-02-04, 01:45:00,VALID,918.504,VALID,0,VALID,92.3236,VALID,-0.0849042,VALID,19.644,VALID,112,VALID,1.76042,
2003-02-04, 01:46:00,VALID,918.515,VALID,0,VALID,92.3884,VALID,-0.0339617,VALID,19.648,VALID,129,VALID,1.51604,
2003-02-04, 01:47:00,VALID,918.508,VALID,0,VALID,92.3274,VALID,-0.0339617,VALID,19.6316,VALID,117,VALID,1.497,
2003-02-04, 01:48:00,VALID,918.512,VALID,0,VALID,92.3554,VALID,-0.0169808,VALID,19.6547,VALID,131,VALID,1.79688,
2003-02-04, 01:49:00,VALID,918.499,VALID,0,VALID,92.4533,VALID,-0.0509425,VALID,19.6641,VALID,132,VALID,1.32312,
2003-02-04, 01:50:00,VALID,918.49,VALID,0,VALID,92.3681,VALID,-0.0339617,VALID,19.6641,VALID,124,VALID,1.96048,
2003-02-04, 01:51:00,VALID,918.475,VALID,0,VALID,92.3554,VALID,-0.101885,VALID,19.6604,VALID,140,VALID,1.66562,
2003-02-04, 01:52:00,VALID,918.457,VALID,0,VALID,92.3694,VALID,-0.0679233,VALID,19.6835,VALID,140,VALID,1.7481,
2003-02-04, 01:53:00,VALID,918.438,VALID,0,VALID,92.2384,VALID,-0.0849042,VALID,19.6868,VALID,144,VALID,1.84687,
2003-02-04, 01:54:00,VALID,918.416,VALID,0,VALID,91.9192,VALID,-0.0509425,VALID,19.6868,VALID,128,VALID,1.84293,
2003-02-04, 01:55:00,VALID,918.402,VALID,0,VALID,91.9179,VALID,-0.0679233,VALID,19.6999,VALID,140,VALID,1.36338,
2003-02-04, 01:56:00,VALID,918.419,VALID,0,VALID,91.9853,VALID,-0.0679233,VALID,19.7091,VALID,147,VALID,0.787584,
2003-02-04, 01:57:00,VALID,918.395,VALID,0,VALID,92.0044,VALID,-0.0679233,VALID,19.7258,VALID,128,VALID,1.60938,
2003-02-04, 01:58:00,VALID,918.38,VALID,0,VALID,92.115,VALID,-0.0849042,VALID,19.7089,VALID,107,VALID,1.61261,
2003-02-04, 01:59:00,VALID,918.38,VALID,0,VALID,92.2664,VALID,-0.101885,VALID,19.7161,VALID,124,VALID,1.44572,
2003-02-04, 02:00:00,VALID,918.349,VALID,0,VALID,92.3198,VALID,-0.0849042,VALID,19.6828,VALID,122,VALID,1.44271,
2003-02-04, 02:01:00,VALID,918.324,VALID,0,VALID,92.2282,VALID,-0.0509425,VALID,19.6771,VALID,116,VALID,1.21935,
2003-02-04, 02:02:00,VALID,918.304,VALID,0,VALID,92.0756,VALID,-0.0339617,VALID,19.6701,VALID,107,VALID,1.76783,
2003-02-04, 02:03:00,VALID,918.29,VALID,0,VALID,91.9027,VALID,-0.0509425,VALID,19.6768,VALID,99,VALID,1.14102,
2003-02-04, 02:04:00,VALID,918.274,VALID,0,VALID,91.9294,VALID,-0.0849042,VALID,19.6868,VALID,116,VALID,1.06641,
2003-02-04, 02:05:00,VALID,918.234,VALID,0,VALID,91.9179,VALID,0.0169808,VALID,19.7019,VALID,117,VALID,1.27153,
2003-02-04, 02:06:00,VALID,918.234,VALID,0,VALID,91.9879,VALID,0,VALID,19.7054,VALID,116,VALID,1.24509,
2003-02-04, 02:07:00,VALID,918.242,VALID,0,VALID,91.9523,VALID,0,VALID,19.685,VALID,138,VALID,1.37141,
2003-02-04, 02:08:00,VALID,918.231,VALID,0,VALID,91.8175,VALID,0.0169808,VALID,19.6853,VALID,148,VALID,1.03167,
2003-02-04, 02:09:00,VALID,918.201,VALID,0,VALID,91.6763,VALID,0,VALID,19.695,VALID,145,VALID,1.63302,
2003-02-04, 02:10:00,VALID,918.192,VALID,0,VALID,91.6929,VALID,0,VALID,19.7052,VALID,110,VALID,1.54821,
2003-02-04, 02:11:00,VALID,918.201,VALID,0,VALID,91.539,VALID,0,VALID,19.7151,VALID,110,VALID,1.05366,
2003-02-04, 02:12:00,VALID,918.191,VALID,0,VALID,91.3915,VALID,0,VALID,19.7146,VALID,121,VALID,1.27664,
2003-02-04, 02:13:00,VALID,918.175,VALID,0,VALID,91.3762,VALID,0,VALID,19.7171,VALID,113,VALID,1.21007,
2003-02-04, 02:14:00,VALID,918.171,VALID,0,VALID,91.272,VALID,-0.0169808,VALID,19.7308,VALID,127,VALID,1.53789,
2003-02-04, 02:15:00,VALID,918.154,VALID,0,VALID,90.9045,VALID,0,VALID,19.7405,VALID,110,VALID,1.72526,
2003-02-04, 02:16:00,VALID,918.154,VALID,0,VALID,90.3831,VALID,-0.0169808,VALID,19.7696,VALID,129,VALID,1.59776,
2003-02-04, 02:17:00,VALID,918.146,VALID,0,VALID,90.3386,VALID,0,VALID,19.8181,VALID,118,VALID,1.18262,
2003-02-04, 02:18:00,VALID,918.148,VALID,0,VALID,90.2992,VALID,-0.0339617,VALID,19.8641,VALID,86,VALID,1.36699,
2003-02-04, 02:19:00,VALID,918.158,VALID,0,VALID,90.2458,VALID,-0.0339617,VALID,19.8638,VALID,109,VALID,1.92007,
2003-02-04, 02:20:00,VALID,918.149,VALID,0,VALID,90.6336,VALID,0,VALID,19.8638,VALID,84,VALID,1.52724,
2003-02-04, 02:21:00,VALID,918.141,VALID,0,VALID,90.5344,VALID,0,VALID,19.8369,VALID,116,VALID,2.21191,
2003-02-04, 02:22:00,VALID,918.123,VALID,0,VALID,90.6451,VALID,0,VALID,19.8243,VALID,114,VALID,1.96367,
2003-02-04, 02:23:00,VALID,918.115,VALID,0,VALID,90.3475,VALID,0,VALID,19.8243,VALID,110,VALID,1.96136,
2003-02-04, 02:24:00,VALID,918.088,VALID,0,VALID,90.4645,VALID,0,VALID,19.831,VALID,110,VALID,1.41643,
2003-02-04, 02:25:00,VALID,918.11,VALID,0,VALID,90.0054,VALID,0.0169808,VALID,19.8412,VALID,109,VALID,1.5625,
2003-02-04, 02:26:00,VALID,918.124,VALID,0,VALID,90.0283,VALID,0.0509425,VALID,19.8531,VALID,101,VALID,1.63742,
2003-02-04, 02:27:00,VALID,918.11,VALID,0,VALID,89.6303,VALID,0,VALID,19.8631,VALID,117,VALID,1.31699,
2003-02-04, 02:28:00,VALID,918.124,VALID,0,VALID,89.7079,VALID,0,VALID,19.8854,VALID,119,VALID,1.30609,
2003-02-04, 02:29:00,VALID,918.114,VALID,0,VALID,90.1097,VALID,0,VALID,19.9051,VALID,80,VALID,1.79688,
2003-02-04, 02:30:00,VALID,918.138,VALID,0,VALID,90.7023,VALID,0,VALID,19.8857,VALID,103,VALID,1.37268,
2003-02-04, 02:31:00,VALID,918.12,VALID,0,VALID,90.9045,VALID,0,VALID,19.8345,VALID,129,VALID,1.50521,
2003-02-04, 02:32:00,VALID,918.114,VALID,0,VALID,91.0164,VALID,0,VALID,19.7984,VALID,141,VALID,1.38613,
2003-02-04, 02:33:00,VALID,918.098,VALID,0,VALID,91.1842,VALID,0.0169808,VALID,19.7758,VALID,123,VALID,1.29783,
2003-02-04, 02:34:00,VALID,918.103,VALID,0,VALID,91.5873,VALID,0,VALID,19.7663,VALID,109,VALID,1.64558,
2003-02-04, 02:35:00,VALID,918.091,VALID,0,VALID,91.7183,VALID,0,VALID,19.7211,VALID,119,VALID,1.25127,
2003-02-04, 02:36:00,VALID,918.101,VALID,0,VALID,91.937,VALID,0,VALID,19.7019,VALID,118,VALID,1.52883,
2003-02-04, 02:37:00,VALID,918.081,VALID,0,VALID,92.1977,VALID,0,VALID,19.6656,VALID,133,VALID,1.13281,
2003-02-04, 02:38:00,VALID,918.053,VALID,0,VALID,91.9917,VALID,0,VALID,19.6465,VALID,139,VALID,1.74873,
2003-02-04, 02:39:00,VALID,918.034,VALID,0,VALID,91.9815,VALID,0,VALID,19.64,VALID,136,VALID,1.56641,
2003-02-04, 02:40:00,VALID,918.023,VALID,0,VALID,91.8849,VALID,0,VALID,19.6266,VALID,144,VALID,1.9067,
2003-02-04, 02:41:00,VALID,918.009,VALID,0,VALID,91.2275,VALID,0,VALID,19.6331,VALID,144,VALID,2.80642,
2003-02-04, 02:42:00,VALID,917.988,VALID,0,VALID,91.0532,VALID,-0.0169808,VALID,19.6825,VALID,143,VALID,2.1817,
2003-02-04, 02:43:00,VALID,917.977,VALID,0,VALID,90.8676,VALID,-0.0169808,VALID,19.7273,VALID,138,VALID,2.17763,
2003-02-04, 02:44:00,VALID,917.963,VALID,0,VALID,90.3233,VALID,0,VALID,19.7532,VALID,130,VALID,2.23191,
2003-02-04, 02:45:00,VALID,917.928,VALID,0,VALID,90.2509,VALID,0,VALID,19.7885,VALID,134,VALID,1.73581,
2003-02-04, 02:46:00,VALID,917.921,VALID,0,VALID,90.2153,VALID,0.0169808,VALID,19.8248,VALID,142,VALID,2.29646,
2003-02-04, 02:47:00,VALID,917.895,VALID,0,VALID,90.4352,VALID,0,VALID,19.8176,VALID,140,VALID,2.20066,
2003-02-04, 02:48:00,VALID,917.881,VALID,0,VALID,90.6641,VALID,0.0339617,VALID,19.8076,VALID,129,VALID,1.73281,
2003-02-04, 02:49:00,VALID,917.89,VALID,0,VALID,90.9185,VALID,0.0169808,VALID,19.7914,VALID,119,VALID,1.31204,
2003-02-04, 02:50:00,VALID,917.896,VALID,0,VALID,90.4645,VALID,0.0169808,VALID,19.7529,VALID,137,VALID,2.12881,
2003-02-04, 02:51:00,VALID,917.895,VALID,0,VALID,90.214,VALID,0.0169808,VALID,19.7696,VALID,145,VALID,2.26322,
2003-02-04, 02:52:00,VALID,917.9,VALID,0,VALID,90.1402,VALID,0.0339617,VALID,19.7952,VALID,139,VALID,1.79112,
2003-02-04, 02:53:00,VALID,917.906,VALID,0,VALID,89.6469,VALID,0,VALID,19.8076,VALID,136,VALID,1.96354,
2003-02-04, 02:54:00,VALID,917.886,VALID,0,VALID,89.1497,VALID,0.0339617,VALID,19.8501,VALID,133,VALID,1.90789,
2003-02-04, 02:55:00,VALID,917.483,VALID,0,VALID,89.2654,VALID,0,VALID,19.9153,VALID,130,VALID,1.625,
2003-02-04, 02:56:00,VALID,917.908,VALID,0,VALID,89.437,VALID,-0.0169808,VALID,19.921,VALID,110,VALID,2.32355,
2003-02-04, 02:57:00,VALID,917.904,VALID,0,VALID,89.6863,VALID,0.0169808,VALID,19.9183,VALID,139,VALID,1.42768,
2003-02-04, 02:58:00,VALID,917.906,VALID,0,VALID,89.7537,VALID,0,VALID,19.8854,VALID,139,VALID,1.72289,
2003-02-04, 02:59:00,VALID,917.886,VALID,0,VALID,89.98,VALID,0,VALID,19.8698,VALID,137,VALID,1.51563,
2003-02-04, 03:00:00,VALID,917.88,VALID,0,VALID,90.0245,VALID,0,VALID,19.8374,VALID,134,VALID,1.51795,
2003-02-04, 03:01:00,VALID,917.865,VALID,0,VALID,89.9991,VALID,0,VALID,19.8243,VALID,145,VALID,2.03711,
2003-02-04, 03:02:00,VALID,917.844,VALID,0,VALID,89.7855,VALID,0,VALID,19.8146,VALID,141,VALID,2.40337,
2003-02-04, 03:03:00,VALID,917.833,VALID,0,VALID,89.83,VALID,0,VALID,19.8272,VALID,142,VALID,1.62348,
2003-02-04, 03:04:00,VALID,917.824,VALID,0,VALID,89.8033,VALID,0,VALID,19.8305,VALID,140,VALID,1.2595,
2003-02-04, 03:05:00,VALID,917.823,VALID,0,VALID,89.7982,VALID,-0.0339617,VALID,19.8382,VALID,135,VALID,1.30308,
2003-02-04, 03:06:00,VALID,917.814,VALID,0,VALID,89.7015,VALID,-0.0339617,VALID,19.835,VALID,148,VALID,2.10442,
2003-02-04, 03:07:00,VALID,917.811,VALID,0,VALID,89.3836,VALID,-0.0169808,VALID,19.8215,VALID,134,VALID,1.81846,
2003-02-04, 03:08:00,VALID,917.805,VALID,0,VALID,89.3073,VALID,-0.0679233,VALID,19.8573,VALID,134,VALID,1.71675,
2003-02-04, 03:09:00,VALID,917.817,VALID,0,VALID,88.8966,VALID,-0.0679233,VALID,19.8835,VALID,148,VALID,1.77163,
2003-02-04, 03:10:00,VALID,917.807,VALID,0,VALID,88.8623,VALID,-0.101885,VALID,19.9158,VALID,147,VALID,1.64623,
2003-02-04, 03:11:00,VALID,917.819,VALID,0,VALID,88.7237,VALID,-0.0509425,VALID,19.9352,VALID,144,VALID,2.22148,
2003-02-04, 03:12:00,VALID,917.784,VALID,0,VALID,88.6715,VALID,-0.0849042,VALID,19.9581,VALID,141,VALID,1.98105,
2003-02-04, 03:13:00,VALID,917.811,VALID,0,VALID,88.5673,VALID,-0.0509425,VALID,19.9774,VALID,144,VALID,1.85175,
2003-02-04, 03:14:00,VALID,917.796,VALID,0,VALID,88.5355,VALID,-0.0509425,VALID,19.9705,VALID,140,VALID,1.60402,
2003-02-04, 03:15:00,VALID,917.792,VALID,0,VALID,88.5329,VALID,-0.0509425,VALID,19.9672,VALID,133,VALID,1.44003,
2003-02-04, 03:16:00,VALID,917.789,VALID,0,VALID,88.4655,VALID,-0.0509425,VALID,19.9715,VALID,132,VALID,1.56313,
2003-02-04, 03:17:00,VALID,917.777,VALID,0,VALID,88.3282,VALID,-0.0509425,VALID,19.9675,VALID,130,VALID,1.37817,
2003-02-04, 03:18:00,VALID,917.755,VALID,0,VALID,88.0014,VALID,-0.0679233,VALID,19.9737,VALID,138,VALID,2.17473,
2003-02-04, 03:19:00,VALID,917.735,VALID,0,VALID,87.7344,VALID,-0.0679233,VALID,20.0028,VALID,149,VALID,2.00905,
2003-02-04, 03:20:00,VALID,917.72,VALID,0,VALID,87.7992,VALID,0.0849042,VALID,20.0371,VALID,144,VALID,1.63361,
2003-02-04, 03:21:00,VALID,917.71,VALID,0,VALID,87.6937,VALID,0.0339617,VALID,20.0408,VALID,146,VALID,2.09266,
2003-02-04, 03:22:00,VALID,917.725,VALID,0,VALID,87.7318,VALID,0.0849042,VALID,20.0403,VALID,149,VALID,1.91875,
2003-02-04, 03:23:00,VALID,917.697,VALID,0,VALID,87.7776,VALID,0.0509425,VALID,20.0309,VALID,162,VALID,2.0319,
2003-02-04, 03:24:00,VALID,917.691,VALID,0,VALID,87.8946,VALID,0.0169808,VALID,20.0339,VALID,137,VALID,1.82572,
2003-02-04, 03:25:00,VALID,917.697,VALID,0,VALID,87.8399,VALID,0.0169808,VALID,20.0244,VALID,150,VALID,1.73555,
2003-02-04, 03:26:00,VALID,917.679,VALID,0,VALID,87.6784,VALID,0.0169808,VALID,20.0083,VALID,141,VALID,2.01699,
2003-02-04, 03:27:00,VALID,917.663,VALID,0,VALID,87.5563,VALID,0,VALID,20.0214,VALID,147,VALID,2.39864,
2003-02-04, 03:28:00,VALID,917.642,VALID,0,VALID,87.4788,VALID,0.0169808,VALID,20.0438,VALID,134,VALID,1.89738,
2003-02-04, 03:29:00,VALID,917.643,VALID,0,VALID,87.316,VALID,0.0339617,VALID,20.0433,VALID,141,VALID,1.48945,
2003-02-04, 03:30:00,VALID,917.632,VALID,0,VALID,87.405,VALID,0,VALID,20.0597,VALID,144,VALID,1.61621,
2003-02-04, 03:31:00,VALID,917.633,VALID,0,VALID,87.2918,VALID,0.0169808,VALID,20.0605,VALID,147,VALID,2.18391,
2003-02-04, 03:32:00,VALID,917.619,VALID,0,VALID,87.3923,VALID,0.0679233,VALID,20.0533,VALID,133,VALID,1.70431,
2003-02-04, 03:33:00,VALID,917.612,VALID,0,VALID,87.4991,VALID,0.0509425,VALID,20.0632,VALID,135,VALID,1.62079,
2003-02-04, 03:34:00,VALID,917.602,VALID,0,VALID,87.4025,VALID,0.0679233,VALID,20.0339,VALID,139,VALID,1.89904,
2003-02-04, 03:35:00,VALID,917.597,VALID,0,VALID,87.26,VALID,-0.0339617,VALID,20.0319,VALID,145,VALID,1.83125,