2015/08/26, +9, 136.10,  34.85, 385
00:00:00,  958.8,   19.7,   89.9,   -0.11,   -0.46,    0.0,    0.0
00:00:05,  958.8,   19.7,   89.9,    0.30,   -0.02,    0.0,    0.0
00:00:10,  958.8,   19.7,   89.9,    0.49,    0.52,    0.0,    0.0
00:00:15,  958.8,   19.7,   90.0,    0.51,    0.70,    0.0,    0.0
00:00:20,  958.8,   19.7,   89.9,    0.78,    0.53,    0.0,    0.0
00:00:25,  958.9,   19.7,   89.9,    1.26,    0.78,    0.0,    0.0
00:00:30,  958.8,   19.7,   89.9,    0.94,    0.01,    0.0,    0.0
00:00:35,  958.9,   19.7,   89.9,    0.64,   -0.41,    0.0,    0.0
00:00:40,  958.8,   19.7,   89.9,   -0.74,   -0.95,    0.0,    0.0
00:00:45,  958.8,   19.7,   90.0,   -1.06,   -1.44,    0.0,    0.0
00:00:50,  958.9,   19.7,   89.9,   -0.73,   -1.00,    0.0,    0.0
00:00:55,  958.8,   19.7,   89.9,   -0.09,   -0.88,    0.0,    0.0
00:01:00,  958.9,   19.7,   89.9,   -0.69,   -0.82,    0.0,    0.0
00:01:05,  958.8,   19.7,   90.0,   -1.31,   -2.20,    0.0,    0.0
00:01:10,  958.8,   19.7,   89.9,   -3.03,   -1.16,    0.0,    0.0
00:01:15,  958.8,   19.7,   90.0,   -3.12,   -1.88,    0.0,    0.0
00:01:20,  958.8,   19.7,   89.9,   -2.00,   -2.57,    0.0,    0.0
00:01:25,  958.9,   19.7,   89.9,   -1.98,   -1.32,    0.0,    0.0
00:01:30,  958.9,   19.7,   90.0,   -1.47,   -0.36,    0.0,    0.0
00:01:35,  958.8,   19.7,   89.9,   -0.28,    1.15,    0.0,    0.0
00:01:40,  958.8,   19.7,   89.9,   -1.24,   -0.09,    0.0,    0.0
00:01:45,  958.9,   19.7,   90.0,   -1.76,   -0.24,    0.0,    0.0
00:01:50,  958.8,   19.7,   89.9,   -1.69,   -0.99,    0.0,    0.0
00:01:55,  958.8,   19.7,   90.0,   -1.24,   -0.01,    0.0,    0.0
00:02:00,  958.8,   19.7,   90.0,   -0.89,   -1.52,    0.0,    0.0
00:02:05,  958.8,   19.7,   90.0,   -3.00,   -2.92,    0.0,    0.0
00:02:10,  958.8,   19.7,   90.0,   -2.06,   -2.15,    0.0,    0.0
00:02:15,  958.8,   19.7,   90.0,   -2.31,   -2.26,    0.0,    0.0
00:02:20,  954.8,   19.7,   90.1,   -1.65,   -2.42,    0.0,    0.0
00:02:25,  958.9,   19.7,   89.9,   -2.37,   -0.57,    0.0,    0.0
00:02:30,  958.9,   19.7,   90.0,   -2.06,   -1.12,    0.0,    0.0
00:02:35,  958.9,   19.7,   90.0,   -2.42,    0.41,    0.0,    0.0
00:02:40,  958.9,   19.7,   90.0,   -2.57,   -0.80,    0.0,    0.0
00:02:45,  958.9,   19.7,   90.0,   -2.42,   -1.74,    0.0,    0.0
00:02:50,  958.8,   19.7,   90.0,   -2.16,   -1.43,    0.0,    0.0
00:02:55,  958.8,   19.7,   90.0,   -1.88,   -2.54,    0.0,    0.0
00:03:00,  958.8,   19.7,   90.0,   -2.24,   -1.01,    0.0,    0.0
00:03:05,  958.8,   19.7,   90.1,   -1.92,   -1.70,    0.0,    0.0
00:03:10,  958.9,   19.7,   90.0,   -0.88,   -1.55,    0.0,    0.0
00:03:15,  958.9,   19.7,   90.0,    0.39,    0.24,    0.0,    0.0
00:03:20,  958.9,   19.7,   90.1,   -0.78,    0.47,    0.0,    0.0
00:03:25,  958.8,   19.7,   90.0,    0.94,    1.81,    0.0,    0.0
00:03:30,  958.8,   19.7,   90.0,    0.65,    0.69,    0.0,    0.0
00:03:35,  958.7,   19.7,   90.0,   -0.41,    0.28,    0.0,    0.0
00:03:40,  958.8,   19.7,   90.0,   -0.14,    1.48,    0.0,    0.0
00:03:45,  954.4,   19.7,   90.0,    1.37,    2.07,    0.0,    0.0
00:03:50,  958.8,   19.7,   90.0,    0.80,    1.10,    0.0,    0.0
00:03:55,  958.8,   19.7,   90.1,    0.77,    0.68,    0.0,    0.0
00:04:00,  958.8,   19.7,   90.1,   -1.07,    2.06,    0.0,    0.0
00:04:05,  958.8,   19.7,   90.0,   -2.13,    1.21,    0.0,    0.0
00:04:10,  958.8,   19.7,   90.0,   -1.09,    1.42,    0.0,    0.0
00:04:15,  954.2,   19.7,   90.0,   -1.54,    1.48,    0.0,    0.0
00:04:20,  950.0,   19.7,   90.0,   -1.06,    0.55,    0.0,    0.0
00:04:25,  958.8,   19.7,   90.1,   -1.24,   -0.01,    0.0,    0.0
00:04:30,  952.6,   19.7,   90.0,   -1.48,   -0.20,    0.0,    0.0
00:04:35,  958.8,   19.7,   90.0,   -0.98,   -0.41,    0.0,    0.0
00:04:40,  958.7,   19.7,   90.0,   -0.67,   -0.51,    0.0,    0.0
00:04:45,  958.7,   19.7,   90.0,   -1.31,   -0.41,    0.0,    0.0
00:04:50,  958.8,   19.7,   90.0,   -1.16,   -0.49,    0.0,    0.0
00:04:55,  958.8,   19.7,   90.0,   -1.39,   -0.67,    0.0,    0.0
00:05:00,  958.7,   19.7,   89.9,   -0.46,   -0.82,    0.0,    0.0
00:05:05,  958.8,   19.7,   90.0,    0.28,    0.00,    0.0,    0.0
00:05:10,  958.8,   19.7,   90.0,   -1.72,    1.17,    0.0,    0.0
00:05:15,  958.7,   19.7,   90.0,   -2.11,    1.25,    0.0,    0.0
00:05:20,  958.8,   19.6,   90.0,   -1.38,    2.10,    0.0,    0.0
00:05:25,  958.7,   19.7,   90.0,   -0.08,    0.92,    0.0,    0.0
00:05:30,  958.7,   19.7,   90.0,   -0.25,    0.38,    0.0,   -0.2
00:05:35,  958.8,   19.7,   89.9,   -0.45,   -0.08,    0.0,    0.0
00:05:40,  958.8,   19.7,   90.1,   -0.51,   -0.11,    0.0,    0.0
00:05:45,  958.7,   19.7,   90.0,   -2.14,   -1.13,    0.0,    0.0
00:05:50,  958.8,   19.7,   90.0,   -1.93,   -1.51,    0.0,    0.0
00:05:55,  958.8,   19.7,   90.0,   -1.10,   -0.80,    0.0,    0.0
00:06:00,  958.8,   19.7,   90.0,   -1.53,    0.27,    0.0,    0.0
00:06:05,  958.8,   19.7,   90.0,   -1.30,    0.71,    0.0,    0.0
00:06:10,  958.8,   19.7,   90.0,   -1.16,   -1.58,    0.0,    0.0
00:06:15,  958.8,   19.7,   90.0,   -1.39,   -1.30,    0.0,    0.0
00:06:20,  958.8,   19.7,   90.0,   -1.75,   -1.13,    0.0,    0.0
00:06:25,  958.8,   19.7,   90.0,   -1.84,   -1.11,    0.0,    0.0
00:06:30,  958.8,   19.7,   90.0,   -2.54,   -0.97,    0.0,    0.0
00:06:35,  958.7,   19.7,   90.0,   -3.65,   -1.19,    0.0,    0.0
00:06:40,  958.7,   19.7,   90.0,   -3.43,    0.23,    0.0,    0.0
00:06:45,  958.8,   19.7,   90.1,   -3.73,   -0.98,    0.0,    0.0
00:06:50,  958.7,   19.7,   90.0,   -3.05,   -0.05,    0.0,    0.0
00:06:55,  958.8,   19.7,   90.0,   -2.50,   -0.04,    0.0,   -0.2
00:07:00,  958.8,   19.7,   90.0,   -1.48,    0.16,    0.0,   -0.2
00:07:05,  958.8,   19.7,   90.0,   -1.74,    0.30,    0.0,    0.0
00:07:10,  955.8,   19.7,   90.0,   -1.97,    0.14,    0.0,    0.0
00:07:15,  958.7,   19.7,   90.0,   -1.96,    0.13,    0.0,    0.0
00:07:20,  958.7,   19.7,   90.0,   -2.69,   -0.04,    0.0,    0.0
00:07:25,  958.8,   19.7,   90.0,   -4.00,   -0.37,    0.0,    0.0
00:07:30,  958.7,   19.7,   90.0,   -2.23,   -2.38,    0.0,    0.0
00:07:35,  958.8,   19.7,   90.0,   -2.96,   -1.13,    0.0,    0.0
00:07:40,  958.8,   19.7,   90.0,   -2.34,   -1.95,    0.0,    0.0
00:07:45,  958.8,   19.7,   90.0,   -2.32,   -1.83,    0.0,    0.0
00:07:50,  958.8,   19.7,   90.0,   -1.27,   -1.73,    0.0,    0.0
00:07:55,  958.7,   19.7,   90.0,   -2.20,   -1.33,    0.0,    0.0
00:08:00,  958.7,   19.7,   90.0,   -2.45,   -0.04,    0.0,    0.0
00:08:05,  958.8,   19.7,   90.0,   -1.70,    0.98,    0.0,    0.0
00:08:10,  958.7,   19.7,   90.1,   -0.26,    1.21,    0.0,    0.0
00:08:15,  958.8,   19.7,   90.0,   -1.04,   -0.25,    0.0,    0.0
00:08:20,  958.7,   19.7,   90.0,   -0.63,   -0.67,    0.0,    0.0
00:08:25,  958.8,   19.7,   90.1,   -0.72,   -0.24,    0.0,    0.0
00:08:30,  958.7,   19.7,   90.0,   -1.42,   -0.60,    0.0,    0.0
00:08:35,  958.7,   19.7,   90.0,   -1.77,   -0.16,    0.0,    0.0
00:08:40,  958.8,   19.7,   90.0,   -3.46,   -0.25,    0.0,   -0.2
00:08:45,  958.8,   19.7,   90.1,   -3.64,   -0.27,    0.0,    0.0
00:08:50,  958.7,   19.7,   90.0,   -3.37,    0.36,    0.0,   -0.2
00:08:55,  958.6,   19.7,   90.1,   -2.11,    2.10,    0.0,    0.0
00:09:00,  958.7,   19.7,   90.1,   -2.10,   -0.03,    0.0,    0.0
00:09:05,  958.8,   19.7,   90.1,   -2.98,   -0.05,    0.0,    0.0
00:09:10,  958.7,   19.7,   90.0,   -3.16,    0.10,    0.0,   -0.2
00:09:15,  958.7,   19.7,   90.0,   -3.84,    0.49,    0.0,   -0.2
00:09:20,  958.7,   19.6,   90.1,   -3.62,   -0.37,    0.0,   -0.2
00:09:25,  958.7,   19.7,   90.1,   -3.01,   -0.31,    0.0,   -0.2
00:09:30,  958.7,   19.7,   90.0,   -2.86,   -0.76,    0.0,   -0.2
00:09:35,  958.7,   19.7,   90.1,   -1.66,   -1.07,    0.0,    0.0
00:09:40,  958.7,   19.7,   90.1,   -2.32,   -1.68,    0.0,    0.0
00:09:45,  958.6,   19.7,   90.1,   -2.57,    0.18,    0.0,    0.0
00:09:50,  958.6,   19.6,   90.0,   -1.54,   -1.21,    0.0,   -0.2
00:09:55,  958.7,   19.7,   90.1,   -1.34,   -0.90,    0.0,    0.0
00:10:00,  958.6,   19.7,   90.1,   -1.70,   -0.56,    0.0,   -0.2
00:10:05,  958.7,   19.6,   90.1,   -1.53,   -0.92,    0.0,    0.0
00:10:10,  958.7,   19.7,   90.1,   -0.91,    0.84,    0.0,   -0.4
00:10:15,  958.6,   19.7,   90.1,   -1.06,    0.58,    0.0,   -0.2
00:10:20,  958.6,   19.7,   90.1,   -0.91,    0.84,    0.0,   -0.2
00:10:25,  958.7,   19.7,   90.0,   -1.01,    0.72,    0.0,   -0.4
00:10:30,  958.6,   19.6,   90.1,   -1.81,    1.04,    0.0,   -0.4
00:10:35,  958.8,   19.7,   90.1,   -3.02,    0.32,    0.0,   -0.4
00:10:40,  958.7,   19.6,   90.1,   -2.40,   -0.91,    0.0,   -0.4
00:10:45,  958.6,   19.7,   90.0,   -2.95,    0.14,    0.0,   -0.4
00:10:50,  958.7,   19.7,   90.1,   -1.99,    1.35,    0.0,   -0.4
00:10:55,  958.7,   19.6,   90.0,   -3.09,   -0.67,    0.0,   -0.4
00:11:00,  958.7,   19.6,   90.1,   -1.92,   -0.81,    0.0,   -0.2
00:11:05,  958.7,   19.6,   90.1,   -2.50,    1.00,    0.0,   -0.4
00:11:10,  958.7,   19.6,   90.1,   -1.88,    1.03,    0.0,   -0.4
00:11:15,  958.7,   19.7,   90.1,   -0.91,    1.93,    0.0,   -0.4
00:11:20,  958.6,   19.6,   90.0,   -1.02,    1.92,    0.0,   -0.4
00:11:25,  958.6,   19.6,   90.1,   -1.46,    0.45,    0.0,   -0.4
00:11:30,  958.7,   19.6,   90.1,   -1.82,   -0.69,    0.0,   -0.4
00:11:35,  958.6,   19.6,   90.1,   -2.29,   -0.87,    0.0,   -0.2
00:11:40,  958.6,   19.6,   90.0,   -1.82,    0.20,    0.0,   -0.4
00:11:45,  958.6,   19.6,   90.1,   -1.57,    1.45,    0.0,   -0.4
00:11:50,  958.6,   19.6,   90.0,   -2.35,    1.34,    0.0,   -0.2
00:11:55,  958.6,   19.6,   90.1,   -1.93,    0.85,    0.0,    0.0
00:12:00,  958.7,   19.6,   90.0,   -1.80,   -0.03,    0.0,    0.0
00:12:05,  958.5,   19.6,   90.1,   -1.41,    0.56,    0.0,   -0.4
00:12:10,  958.5,   19.6,   90.1,   -3.83,    1.96,    0.0,   -0.4
00:12:15,  958.6,   19.6,   90.2,   -3.11,    1.78,    0.0,   -0.4
00:12:20,  958.6,   19.6,   90.1,   -2.33,   -0.77,    0.0,    0.0
00:12:25,  958.5,   19.6,   90.1,   -2.38,    0.60,    0.0,    0.0
00:12:30,  958.6,   19.6,   90.1,   -3.59,    0.62,    0.0,   -0.4
00:12:35,  958.6,   19.6,   90.1,   -3.56,    0.45,    0.0,   -0.2
00:12:40,  958.7,   19.6,   90.1,   -3.13,    1.60,    0.0,   -0.2
00:12:45,  958.6,   19.6,   90.0,   -4.03,    1.79,    0.0,   -0.2
00:12:50,  958.6,   19.6,   90.1,   -3.04,    2.07,    0.0,   -0.2
00:12:55,  958.6,   19.6,   90.1,   -3.61,    0.56,    0.0,   -0.2
00:13:00,  958.6,   19.6,   90.1,   -3.54,   -0.06,    0.0,   -0.2
00:13:05,  958.6,   19.6,   90.1,   -3.41,   -1.37,    0.0,   -0.2
00:13:10,  958.6,   19.6,   90.1,   -3.06,   -0.82,    0.0,   -0.2
00:13:15,  958.6,   19.6,   90.1,   -2.35,   -1.31,    0.0,    0.0
00:13:20,  958.6,   19.6,   90.2,   -1.45,   -0.47,    0.0,   -0.2
00:13:25,  958.6,   19.6,   90.1,   -2.32,    0.53,    0.0,   -0.2
00:13:30,  958.6,   19.6,   90.2,   -2.09,    0.26,    0.0,   -0.2
00:13:35,  958.6,   19.6,   90.1,   -3.02,   -0.28,    0.0,   -0.2
00:13:40,  958.6,   19.6,   90.2,   -1.99,    0.79,    0.0,   -0.2
00:13:45,  958.6,   19.6,   90.1,   -3.12,    1.52,    0.0,   -0.2
00:13:50,  958.7,   19.6,   90.1,   -4.02,    1.70,    0.0,   -0.2
00:13:55,  958.6,   19.6,   90.2,   -2.77,    1.52,    0.0,   -0.2
00:14:00,  958.6,   19.6,   90.1,   -3.09,   -0.67,    0.0,   -0.4
00:14:05,  958.7,   19.6,   90.2,   -2.95,    0.14,    0.0,   -0.2
00:14:10,  958.7,   19.6,   90.1,   -3.23,   -0.05,    0.0,   -0.4
00:14:15,  958.6,   19.6,   90.2,   -2.37,   -0.63,    0.0,   -0.4
00:14:20,  958.7,   19.6,   90.2,   -1.77,   -0.28,    0.0,   -0.2
00:14:25,  958.6,   19.6,   90.2,   -1.12,   -0.54,    0.0,   -0.2
00:14:30,  958.7,   19.6,   90.1,   -1.77,   -0.13,    0.0,   -0.2
00:14:35,  958.6,   19.6,   90.1,   -2.03,   -0.21,    0.0,   -0.4
00:14:40,  958.6,   19.6,   90.2,   -2.38,   -0.64,    0.0,   -0.4
00:14:45,  958.6,   19.6,   90.2,   -2.94,   -0.78,    0.0,   -0.2
00:14:50,  958.6,   19.6,   90.2,   -2.88,   -0.46,    0.0,   -0.2
00:14:55,  958.6,   19.6,   90.2,   -1.81,    1.53,    0.0,   -0.2
00:15:00,  958.6,   19.6,   90.1,   -2.93,   -1.18,    0.0,   -0.2
00:15:05,  958.6,   19.6,   90.2,   -1.83,    0.28,    0.0,   -0.2
00:15:10,  958.6,   19.6,   90.1,   -0.90,    0.36,    0.0,   -0.4
00:15:15,  958.6,   19.6,   90.2,   -1.25,   -0.48,    0.0,   -0.4
00:15:20,  958.6,   19.6,   90.1,   -3.15,    0.10,    0.0,   -0.4
00:15:25,  958.6,   19.6,   90.2,   -3.82,   -0.94,    0.0,   -0.2
00:15:30,  958.7,   19.6,   90.2,   -4.43,    0.22,    0.0,   -0.2
00:15:35,  958.6,   19.6,   90.1,   -4.95,   -0.36,    0.0,   -0.4
00:15:40,  958.7,   19.6,   90.2,   -4.34,    0.21,    0.0,   -0.4
00:15:45,  958.6,   19.6,   90.2,   -5.03,    0.54,    0.0,   -0.4
00:15:50,  958.7,   19.6,   90.1,   -5.37,    0.38,    0.0,   -0.4
00:15:55,  958.6,   19.6,   90.1,   -3.17,    0.80,    0.0,   -0.4
00:16:00,  958.6,   19.6,   90.1,   -2.42,   -0.18,    0.0,   -0.4
00:16:05,  958.6,   19.6,   90.2,   -2.33,    1.34,    0.0,   -0.2
00:16:10,  958.6,   19.6,   90.1,   -1.95,    0.82,    0.0,   -0.4
00:16:15,  958.6,   19.6,   90.1,   -3.74,    1.06,    0.0,   -0.4
00:16:20,  958.6,   19.6,   90.2,   -4.04,   -1.07,    0.0,   -0.4
00:16:25,  958.6,   19.6,   90.2,   -4.06,    0.71,    0.0,   -0.4
00:16:30,  958.6,   19.6,   90.1,   -4.39,   -0.45,    0.0,   -0.4
00:16:35,  958.6,   19.6,   90.1,   -4.48,   -3.51,    0.0,   -0.4
00:16:40,  958.7,   19.6,   90.2,   -2.12,   -1.12,    0.0,   -0.4
00:16:45,  958.6,   19.6,   90.2,   -1.76,   -0.18,    0.0,   -0.4
00:16:50,  958.6,   19.6,   90.2,   -4.12,    0.71,    0.0,   -0.4
00:16:55,  958.6,   19.6,   90.2,   -2.91,    0.62,    0.0,   -0.2
00:17:00,  958.6,   19.6,   90.1,   -2.95,    0.38,    0.0,   -0.4
00:17:05,  958.6,   19.6,   90.2,   -1.95,   -0.74,    0.0,   -0.4
00:17:10,  958.6,   19.6,   90.2,   -1.49,   -0.90,    0.0,   -0.4
00:17:15,  958.6,   19.6,   90.2,   -3.11,   -1.65,    0.0,   -0.2
00:17:20,  958.6,   19.6,   90.2,   -3.96,   -1.51,    0.0,   -0.2
00:17:25,  958.6,   19.6,   90.2,   -4.19,   -1.59,    0.0,   -0.2
00:17:30,  958.6,   19.6,   90.2,   -3.48,    0.44,    0.0,   -0.2
00:17:35,  958.6,   19.6,   90.2,   -2.59,    0.73,    0.0,   -0.4
00:17:40,  958.6,   19.6,   90.2,   -3.28,   -1.08,    0.0,   -0.2
00:17:45,  958.6,   19.6,   90.2,   -3.55,   -1.16,    0.0,   -0.2
00:17:50,  958.6,   19.6,   90.2,   -2.39,   -1.73,    0.0,    0.0
00:17:55,  958.6,   19.6,   90.2,   -3.55,   -0.06,    0.0,    0.0
00:18:00,  958.6,   19.6,   90.3,   -4.21,   -0.58,    0.0,   -0.2
00:18:05,  958.6,   19.6,   90.2,   -4.86,   -2.29,    0.0,   -0.2
00:18:10,  958.6,   19.6,   90.2,   -4.76,   -0.44,    0.0,   -0.4
00:18:15,  958.6,   19.6,   90.3,   -4.10,   -0.89,    0.0,   -0.4
00:18:20,  958.6,   19.6,   90.2,   -3.51,    0.75,    0.0,   -0.2
00:18:25,  958.6,   19.6,   90.2,   -3.31,    0.58,    0.0,   -0.2
00:18:30,  958.6,   19.6,   90.3,   -3.47,   -0.93,    0.0,   -0.2
00:18:35,  958.6,   19.6,   90.2,   -2.92,   -0.57,    0.0,    0.0
00:18:40,  958.6,   19.6,   90.2,   -2.24,   -1.50,    0.0,   -0.2
00:18:45,  958.6,   19.6,   90.3,   -2.43,   -0.23,    0.0,   -0.2
00:18:50,  958.6,   19.6,   90.2,   -2.07,    0.26,    0.0,   -0.2
00:18:55,  958.6,   19.6,   90.3,   -2.61,   -0.86,    0.0,   -0.2
00:19:00,  958.7,   19.6,   90.2,   -2.60,   -0.70,    0.0,    0.0
00:19:05,  958.6,   19.6,   90.2,   -2.75,    0.78,    0.0,   -0.2
00:19:10,  958.7,   19.6,   90.2,   -4.01,   -0.29,    0.0,   -0.2
00:19:15,  958.6,   19.6,   90.3,   -3.44,   -0.05,    0.0,    0.0
00:19:20,  958.6,   19.6,   90.2,   -2.74,   -1.32,    0.0,   -0.2
00:19:25,  958.6,   19.6,   90.3,   -4.27,   -0.31,    0.0,   -0.2
00:19:30,  958.6,   19.6,   90.3,   -4.09,    1.16,    0.0,    0.0
00:19:35,  958.6,   19.6,   90.2,   -3.37,    1.85,    0.0,   -0.4
00:19:40,  958.6,   19.6,   90.2,   -4.16,    2.49,    0.0,   -0.2
00:19:45,  958.6,   19.6,   90.3,   -4.49,    2.00,    0.0,   -0.2
00:19:50,  958.6,   19.6,   90.3,   -4.25,    0.98,    0.0,   -0.2
00:19:55,  958.6,   19.6,   90.3,   -4.27,    0.91,    0.0,   -0.4
00:20:00,  958.7,   19.6,   90.3,   -3.58,    0.18,    0.0,   -0.4
00:20:05,  958.7,   19.6,   90.3,   -2.84,    0.31,    0.0,   -0.2
00:20:10,  958.7,   19.6,   90.3,   -2.48,    1.79,    0.0,   -0.4
00:20:15,  958.7,   19.6,   90.3,   -2.13,    2.73,    0.0,   -0.2
00:20:20,  958.7,   19.6,   90.3,   -1.01,    3.09,    0.0,   -0.2
00:20:25,  958.7,   19.6,   90.3,   -1.84,    1.61,    0.0,   -0.2
00:20:30,  958.6,   19.6,   90.3,   -0.01,    1.44,    0.0,   -0.2
00:20:35,  958.6,   19.6,   90.3,   -0.37,    1.44,    0.0,   -0.2
00:20:40,  958.7,   19.6,   90.3,   -0.93,    0.46,    0.0,    0.0
00:20:45,  958.6,   19.6,   90.3,   -0.93,   -0.22,    0.0,   -0.4
00:20:50,  958.6,   19.6,   90.3,   -0.94,   -0.01,    0.0,   -0.2
00:20:55,  958.6,   19.6,   90.3,   -0.94,   -0.12,    0.0,    0.0
00:21:00,  958.6,   19.6,   90.3,   -0.78,   -0.52,    0.0,    0.0
00:21:05,  958.6,   19.6,   90.3,   -0.75,   -0.04,    0.0,   -0.2
00:21:10,  958.6,   19.6,   90.4,   -0.23,   -0.20,    0.0,   -0.2
00:21:15,  958.6,   19.6,   90.3,    0.05,   -0.26,    0.0,    0.0
00:21:20,  958.6,   19.6,   90.3,   -0.13,   -0.72,    0.0,    0.0
00:21:25,  958.6,   19.6,   90.3,   -1.04,   -1.06,    0.0,   -0.2
00:21:30,  958.6,   19.6,   90.4,   -1.68,   -1.01,    0.0,   -0.2
00:21:35,  958.7,   19.6,   90.4,   -0.88,   -1.04,    0.0,   -0.2
00:21:40,  958.6,   19.6,   90.3,   -1.40,   -1.10,    0.0,   -0.2
00:21:45,  958.6,   19.6,   90.4,   -0.76,   -1.03,    0.0,   -0.2
00:21:50,  958.7,   19.6,   90.3,   -0.56,   -1.37,    0.0,   -0.2
00:21:55,  958.7,   19.6,   90.3,   -0.92,   -1.54,    0.0,   -0.2
00:22:00,  958.7,   19.6,   90.4,   -1.38,   -0.53,    0.0,   -0.2
00:22:05,  958.7,   19.6,   90.3,   -1.43,   -0.13,    0.0,   -0.2
00:22:10,  958.7,   19.6,   90.4,   -1.04,   -0.02,    0.0,   -0.2
00:22:15,  958.6,   19.6,   90.4,   -1.49,    0.45,    0.0,   -0.2
00:22:20,  958.7,   19.6,   90.5,   -1.35,   -0.26,    0.0,    0.0
00:22:25,  958.7,   19.6,   90.5,   -0.91,   -0.14,    0.0,    0.0
00:22:30,  958.7,   19.6,   90.4,   -1.23,   -0.65,    0.0,   -0.2
00:22:35,  958.7,   19.6,   90.4,   -1.42,   -1.12,    0.0,    0.0
00:22:40,  958.7,   19.6,   90.4,   -2.10,   -0.56,    0.0,    0.0
00:22:45,  958.6,   19.6,   90.4,   -2.53,   -0.04,    0.0,   -0.2
00:22:50,  958.7,   19.6,   90.4,   -1.15,   -0.46,    0.0,   -0.2
00:22:55,  958.6,   19.6,   90.4,   -1.94,   -0.30,    0.0,   -0.4
00:23:00,  958.6,   19.6,   90.4,   -1.36,   -0.45,    0.0,   -0.4
00:23:05,  958.6,   19.6,   90.4,   -1.79,    0.19,    0.0,   -0.4
00:23:10,  958.6,   19.6,   90.5,   -2.81,    0.97,    0.0,   -0.2
00:23:15,  958.6,   19.6,   90.4,   -2.67,    0.14,    0.0,   -0.2
00:23:20,  958.7,   19.6,   90.4,   -2.44,   -0.23,    0.0,   -0.2
00:23:25,  958.7,   19.6,   90.5,   -3.03,   -1.91,    0.0,   -0.2
00:23:30,  958.7,   19.6,   90.4,   -2.59,    1.15,    0.0,   -0.4
00:23:35,  958.7,   19.6,   90.4,   -2.42,    0.08,    0.0,   -0.4
00:23:40,  958.6,   19.6,   90.4,   -2.55,   -0.83,    0.0,   -0.4
00:23:45,  958.6,   19.6,   90.4,   -1.89,   -0.51,    0.0,   -0.4
00:23:50,  958.6,   19.6,   90.5,   -1.77,    0.12,    0.0,   -0.4
00:23:55,  958.6,   19.6,   90.5,   -0.61,   -0.83,    0.0,   -0.4
00:24:00,  958.6,   19.6,   90.4,   -1.04,   -1.42,    0.0,   -0.2
00:24:05,  958.6,   19.6,   90.4,   -0.90,   -1.55,    0.0,   -0.2
00:24:10,  958.6,   19.6,   90.3,   -0.73,   -1.67,    0.0,   -0.2
00:24:15,  958.7,   19.6,   90.4,   -1.09,   -2.46,    0.0,   -0.2
00:24:20,  958.6,   19.6,   90.5,   -2.04,   -0.67,    0.0,   -0.2
00:24:25,  958.6,   19.6,   90.4,   -0.30,   -1.18,    0.0,   -0.2
00:24:30,  953.0,   19.6,   90.4,   -0.32,   -1.77,    0.0,   -0.2
00:24:35,  944.3,   19.6,   90.4,    0.10,   -0.94,    0.0,   -0.2
00:24:40,  939.6,   19.6,   90.4,   -0.28,    0.36,    0.0,   -0.2
00:24:45,  935.5,   19.6,   90.4,   -0.69,   -0.33,    0.0,   -0.2
00:24:50,  934.9,   19.6,   90.4,   -1.37,   -1.45,    0.0,   -0.2
00:24:55,  941.9,   19.6,   90.4,   -0.44,   -2.41,    0.0,   -0.2
00:25:00,  950.3,   19.6,   90.4,   -0.99,   -2.24,    0.0,   -0.4
00:25:05,  956.0,   19.6,   90.4,   -1.76,   -2.02,    0.0,   -0.4
00:25:10,  958.6,   19.6,   90.5,   -1.19,   -2.12,    0.0,   -0.4
00:25:15,  958.6,   19.6,   90.5,   -0.98,   -1.91,    0.0,   -0.4
00:25:20,  958.6,   19.5,   90.4,   -0.44,   -1.42,    0.0,   -0.2
00:25:25,  958.6,   19.5,   90.4,   -0.15,   -1.24,    0.0,   -0.2
00:25:30,  958.6,   19.5,   90.5,   -0.81,   -0.31,    0.0,   -0.2
00:25:35,  958.6,   19.6,   90.4,   -0.89,    0.27,    0.0,   -0.2
00:25:40,  956.6,   19.5,   90.5,   -1.19,    0.81,    0.0,   -0.2
00:25:45,  944.2,   19.5,   90.4,   -0.49,    0.81,    0.0,   -0.2
00:25:50,  936.2,   19.5,   90.4,   -1.83,    1.10,    0.0,   -0.2
00:25:55,  939.0,   19.5,   90.5,   -0.89,    2.21,    0.0,   -0.2
00:26:00,  952.1,   19.5,   90.4,   -0.58,    1.22,    0.0,   -0.2
00:26:05,  942.5,   19.5,   90.5,   -2.14,   -0.02,    0.0,   -0.2
00:26:10,  927.7,   19.5,   90.5,   -1.43,   -1.08,    0.0,   -0.4
00:26:15,  935.7,   19.5,   90.0,   -0.33,   -0.71,    0.0,   -0.4
00:26:20,  937.4,   19.5,   90.5,    0.26,   -0.42,    0.0,   -0.2
00:26:25,  958.6,   19.6,   90.5,   -0.33,   -0.27,    0.0,   -0.2
00:26:30,  958.6,   19.5,   90.5,   -0.94,   -0.13,    0.0,   -0.2
00:26:35,  958.6,   19.6,   90.5,   -0.23,    0.36,    0.0,   -0.4
00:26:40,  958.6,   19.6,   90.5,   -0.13,    0.27,    0.0,   -0.4
00:26:45,  958.6,   19.6,   90.5,   -0.76,    0.02,    0.0,   -0.4
00:26:50,  958.5,   19.5,   90.5,   -1.53,   -1.02,    0.0,   -0.4
00:26:55,  958.6,   19.5,   90.5,   -2.32,    0.59,    0.0,   -0.4
00:27:00,  958.6,   19.5,   90.6,   -2.09,    0.53,    0.0,   -0.4
00:27:05,  958.7,   19.5,   90.5,   -2.07,   -0.28,    0.0,   -0.4
00:27:10,  958.6,   19.5,   90.6,   -3.43,    1.36,    0.0,   -0.4
00:27:15,  958.6,   19.5,   90.5,   -2.94,    1.01,    0.0,   -0.2
00:27:20,  958.7,   19.5,   90.5,   -2.52,   -0.50,    0.0,   -0.2
00:27:25,  958.6,   19.5,   90.5,   -1.71,    0.52,    0.0,   -0.2
00:27:30,  958.6,   19.5,   90.5,   -2.39,   -0.04,    0.0,   -0.2
00:27:35,  958.6,   19.5,   90.5,   -3.40,   -0.53,    0.0,   -0.2
00:27:40,  958.6,   19.5,   90.5,   -2.61,   -1.39,    0.0,   -0.2
00:27:45,  958.7,   19.5,   90.5,   -1.36,   -2.11,    0.0,   -0.2
00:27:50,  958.6,   19.5,   90.5,   -1.87,   -0.17,    0.0,   -0.2
00:27:55,  958.6,   19.5,   90.5,   -1.67,   -1.12,    0.0,   -0.2
00:28:00,  957.6,   19.5,   90.5,   -2.44,    0.26,    0.0,   -0.2
00:28:05,  958.7,   19.5,   90.5,   -2.90,    1.48,    0.0,   -0.2
00:28:10,  944.8,   19.5,   90.5,   -3.37,    1.24,    0.0,   -0.2
00:28:15,  948.8,   19.5,   90.5,   -3.82,    0.89,    0.0,   -0.2
00:28:20,  951.9,   19.5,   90.5,   -3.77,    0.65,    0.0,    0.0
00:28:25,  954.0,   19.5,   90.5,   -2.86,   -0.04,    0.0,    0.0
00:28:30,  957.0,   19.5,   90.6,   -0.57,    1.09,    0.0,    0.0
00:28:35,  953.1,   19.5,   90.5,   -1.73,   -0.92,    0.0,    0.0
00:28:40,  958.2,   19.5,   90.5,   -1.68,   -0.67,    0.0,    0.0
00:28:45,  958.7,   19.5,   90.5,   -2.14,   -0.16,    0.0,    0.0
00:28:50,  958.7,   19.5,   90.5,   -1.40,   -1.91,    0.0,    0.0
00:28:55,  958.7,   19.5,   90.5,   -1.29,   -1.66,    0.0,    0.0
00:29:00,  958.7,   19.5,   90.4,   -0.98,   -0.77,    0.0,    0.0
00:29:05,  958.7,   19.5,   90.5,   -0.75,   -0.40,    0.0,    0.0
00:29:10,  958.6,   19.5,   90.6,   -1.04,   -0.26,    0.0,    0.0
00:29:15,  958.7,   19.5,   90.5,   -1.34,    1.44,    0.0,    0.0
00:29:20,  958.7,   19.5,   90.6,   -1.07,    1.07,    0.0,    0.0
00:29:25,  958.7,   19.5,   90.5,   -1.89,   -0.89,    0.0,    0.0
00:29:30,  958.7,   19.5,   90.5,   -3.05,   -1.61,    0.0,    0.0
00:29:35,  958.6,   19.5,   90.6,   -1.91,    0.40,    0.0,    0.0
00:29:40,  958.6,   19.5,   90.6,   -3.29,   -0.05,    0.0,    0.0