                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/08/07 00:00,    8.9,   20.4,    7.4,    6.4,    9.1,  999.0,  999.0,    2.9,   -1.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 00:10,   21.7,   15.9,   15.7,    0.9,    3.6,    1.7,    0.9,    6.1,    3.3,  999.0,    0.5,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 00:20,   17.5,   13.7,   12.4,   12.1,   -2.0,  999.0,    4.8,    6.9,    0.0,   -1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 00:30,   10.9,   15.0,    9.2,   12.0,    6.5,  999.0,    1.8,   -2.1,    6.4,    0.2,  999.0,   -0.5,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 00:40,   12.3,   12.9,    9.6,   13.4,   12.3,    0.8,   -1.7,  999.0,    7.0,    0.5,   -3.5,    3.2,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 00:50,   15.3,   14.9,   14.0,   16.4,   10.4,    2.6,    1.9,    3.6,    5.8,   -2.2,    0.3,    7.3,    3.8,    3.5,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 01:00,   23.0,   14.4,   10.9,   19.2,    9.5,    4.3,    0.5,    2.6,    2.1,    0.2,    4.4,    8.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 01:10,   12.5,   10.1,   15.6,   14.2,  999.0,  999.0,    0.8,    4.1,    0.6,   -0.7,   -0.8,    8.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 01:20,   19.6,   15.4,   14.8,   11.9,   18.4,   13.0,  999.0,    6.7,  999.0,   -1.8,    0.2,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 01:30,   12.1,   18.6,    6.1,    7.6,    4.2,    0.2,   -2.6,    4.7,   -3.5,   -1.8,   -0.2,    0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 01:40,   19.1,   13.6,   13.1,    9.1,    6.1,    2.2,  999.0,   11.4,   -0.2,  999.0,   -1.9,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 01:50,   15.8,   10.8,   16.8,    4.1,    4.2,  999.0,    9.1,    2.1,   -2.7,   -3.8,   -3.6,    0.5,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -2.6,   -3.2,   -3.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 02:00,  999.0,    8.0,  999.0,    8.1,   13.1,  999.0,    4.0,    0.1,   -1.8,    6.5,    3.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 02:10,   17.6,    9.5,  999.0,   11.3,   13.1,    9.5,    4.8,   -0.9,    1.1,    8.2,   -0.2,    2.3,    6.6,  999.0,   -4.1,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 02:20,   15.3,    4.3,    4.8,   10.4,   13.0,   12.2,    6.0,   -1.1,    5.4,  999.0,   -2.6,   -3.4,    4.2,    2.8,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 02:30,   22.1,    8.4,    8.0,   11.3,    5.8,   -0.3,  999.0,   -3.8,   -0.1,   -0.1,    2.7,   -1.9,    2.8,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 02:40,   19.2,    9.7,    9.0,    9.2,    8.7,    5.9,   -0.4,    0.1,    1.5,    3.3,  999.0,   -2.7,    0.7,    6.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 02:50,   18.8,   12.3,    9.2,   10.0,    6.2,    5.4,   -2.7,  999.0,    5.1,   -1.5,   -2.6,   -0.6,   -2.0,    2.7,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 03:00,   18.5,   14.2,    9.1,    9.5,   11.6,    2.0,   -1.0,    2.8,    0.5,   -0.9,   -1.2,  999.0,   -1.8,   -0.3,   -3.2,  999.0,   -2.7,  999.0,   -4.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 03:10,   15.2,   13.2,    7.5,    8.0,   10.6,    4.0,    1.3,    2.4,    4.2,   -0.7,    0.4,   -3.4,   -0.2,    1.2,   -5.9,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 03:20,   18.8,   13.2,   10.4,    9.4,    9.9,    3.4,    2.3,    3.7,    1.1,  999.0,   -4.3,   -2.1,  999.0,    0.5,    2.6,  999.0,   -2.6,   -2.6,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 03:30,   17.8,   17.7,   12.1,    9.0,   12.1,   14.1,   -0.1,    7.3,    1.2,    0.1,   -4.7,  999.0,    0.4,   -0.2,  999.0,  999.0,   -2.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0
2007/08/07 03:40,   22.6,   17.1,   13.9,   13.0,    5.6,   -3.5,    1.3,    2.7,  999.0,  999.0,   -2.5,  999.0,   -1.6,    2.3,    1.7,  999.0,   -2.2,   -2.5,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 03:50,   23.4,   14.4,   13.6,   13.1,   12.6,  999.0,   -0.8,    6.1,    1.9,   -2.9,   -0.8,   -1.2,   -3.3,   -2.3,    1.3,   -2.2,   -0.8,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -4.7,   -1.4,  999.0,  999.0,  999.0,   -3.7,  999.0
2007/08/07 04:00,   18.9,   12.3,   13.0,   11.7,   11.2,   -2.9,    6.8,    6.5,   -0.2,   -4.6,   -0.2,   -0.3,  999.0,   -1.1,    2.9,  999.0,  999.0,   -3.4,  999.0,    2.2,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0
2007/08/07 04:10,   18.4,   12.9,   13.1,   12.9,    9.4,   -1.9,  999.0,    6.0,    2.8,   -2.7,   -1.4,   -3.1,   -2.3,  999.0,    8.1,  999.0,   -0.3,   -2.6,   -2.6,   -4.6,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 04:20,   19.1,   13.8,   10.5,   13.8,   12.3,    9.0,    1.4,   -0.8,    2.5,   -3.1,    3.7,    0.4,  999.0,  999.0,    6.9,   -1.2,   -0.6,   -1.7,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 04:30,   20.6,   13.1,   11.2,   10.6,   12.2,    8.7,   -1.9,    1.4,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,   -0.5,   -2.9,    0.3,    0.4,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 04:40,   18.7,   17.5,   19.1,   14.7,   12.7,    9.3,    0.4,    0.7,    5.9,   -2.2,   -1.2,    1.0,  999.0,  999.0,    3.2,  999.0,  999.0,   -0.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 04:50,   18.3,   23.3,   24.4,   16.2,   16.4,    5.0,   10.5,   12.6,   14.3,   -0.6,   -0.6,   -1.0,  999.0,  999.0,   -1.9,  999.0,   -3.9,    0.3,    1.0,  999.0,   -4.8,  999.0,  999.0,  999.0,   -4.6,  999.0,   -5.0,  999.0,  999.0,  999.0
2007/08/07 05:00,   27.7,   19.2,   21.1,   22.5,   19.7,   12.1,    7.9,    0.1,   -0.1,  999.0,   -0.5,  999.0,  999.0,  999.0,   -0.1,    2.5,  999.0,    0.7,    0.1,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 05:10,   23.6,   27.9,   20.7,   17.6,   15.0,   11.7,    7.5,    2.4,    5.6,    1.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    3.8,   -1.6,   -0.0,   -2.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0
2007/08/07 05:20,   23.4,  999.0,   24.0,   23.5,   20.3,   14.2,    6.4,    2.1,    9.4,    4.6,  999.0,  999.0,  999.0,  999.0,    1.3,    0.5,   -1.1,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -1.1,  999.0,  999.0,  999.0,  999.0
2007/08/07 05:30,  999.0,  999.0,  999.0,   27.5,   14.6,  999.0,  999.0,    9.9,    8.1,    6.1,  999.0,  999.0,   -0.3,    0.5,    5.9,    3.3,   -2.8,  999.0,    0.1,  999.0,   -1.9,  999.0,  999.0,  999.0,   -5.2,   -4.8,  999.0,  999.0,  999.0,  999.0
2007/08/07 05:40,  999.0,  999.0,  999.0,   26.2,   25.2,   16.1,   12.3,   14.7,   11.6,    3.9,    7.1,   -1.8,   -2.3,   -4.6,   -0.1,   -1.3,   -2.5,    0.4,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 05:50,   35.6,  999.0,  999.0,   35.8,   27.2,   26.5,   18.9,   15.3,    6.3,    4.4,    8.0,    0.9,   -5.7,   -3.7,   -0.7,   -1.4,    2.1,    0.3,   -2.6,   -1.5,   -0.9,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,   -3.4,  999.0,  999.0
2007/08/07 06:00,   33.5,  999.0,   27.9,   24.8,   24.2,    8.8,   15.7,    5.3,    0.5,    3.0,    4.1,    3.2,    1.9,  999.0,   -1.8,   -0.5,   -1.2,    2.9,   -1.0,  999.0,   -1.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 06:10,   20.2,   17.7,   17.7,   10.2,   11.0,   11.1,    7.0,    2.8,   -2.9,   -0.2,    6.8,    2.4,  999.0,   -0.7,    3.6,    1.6,    2.6,   -0.9,   -2.7,  999.0,    3.2,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8
2007/08/07 06:20,   18.1,   17.7,   10.3,   12.7,   11.7,    8.6,    9.6,    6.2,   -1.4,   -5.9,    2.1,   -2.1,   -2.6,    1.9,    3.3,    0.5,   -0.5,   -1.5,   -1.6,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2007/08/07 06:30,   15.4,   14.8,    9.2,   10.9,   10.9,    6.5,    6.6,    6.9,   -2.2,    2.4,    2.1,   -1.9,   -1.9,    0.4,  999.0,   -1.8,    0.1,  999.0,   -3.1,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 06:40,   18.1,   13.5,   15.3,    9.5,   10.5,    8.4,    7.1,    6.1,   -3.1,   -0.2,    0.8,  999.0,   -2.1,    0.9,  999.0,   -1.3,   -0.6,    0.9,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 06:50,   19.1,   19.3,   18.9,    8.0,   11.7,    8.0,    9.3,    2.6,   -1.0,    4.2,   -2.6,  999.0,  999.0,    1.1,   -0.6,   -1.9,   -0.4,   -0.2,   -2.9,   -0.4,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 07:00,   25.5,   19.9,   15.2,   11.3,    6.1,    5.7,    8.1,   -0.5,  999.0,    3.2,   -2.8,  999.0,  999.0,    7.0,   -1.3,    1.3,   -0.5,   -3.5,  999.0,   -0.5,   -2.3,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 07:10,   26.1,   23.6,   16.6,   13.2,    3.2,    7.4,    7.8,    7.8,    2.4,    0.5,   -4.9,   -2.6,   -2.6,   11.2,    4.7,    0.1,   -0.3,   -6.4,   -0.4,   -1.1,   -2.2,   -3.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6
2007/08/07 07:20,   23.6,   22.9,   14.1,   10.1,    9.5,    4.6,    5.4,    1.5,   -2.0,  999.0,  999.0,  999.0,   -4.4,    7.0,   -0.9,   -0.1,   -0.9,  999.0,   -3.5,   -1.5,   -0.8,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 07:30,   20.1,   23.9,   14.5,   11.2,    8.3,    6.8,    4.0,   -0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.0,   -2.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 07:40,   25.4,   22.6,   19.6,    7.8,    9.9,    7.7,   11.8,    8.3,    2.7,    1.1,   -5.5,  999.0,    1.1,  999.0,   -0.3,   -1.9,   -0.4,  999.0,   -1.4,   -0.3,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -1.5,  999.0
2007/08/07 07:50,   24.3,   23.9,   22.6,   11.2,   10.1,    9.3,    9.1,    1.9,    0.5,  999.0,  999.0,  999.0,   -2.0,    1.9,   -1.0,   -3.1,   -1.8,   -3.2,   -0.8,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0
2007/08/07 08:00,   24.4,   23.3,   19.5,    9.8,   10.3,    7.2,    4.7,   -0.0,  999.0,  999.0,  999.0,   -1.2,   -3.4,    2.3,  999.0,   -2.5,   -3.3,  999.0,    0.3,   -2.8,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 08:10,   23.3,   19.7,   20.7,   11.8,    7.6,    6.6,    7.5,    3.0,   -2.0,  999.0,  999.0,   -1.3,  999.0,   -0.0,   -1.5,   -2.5,    0.5,  999.0,   -2.6,  999.0,   -3.8,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 08:20,   22.9,   17.6,   19.4,   11.4,    7.2,    8.2,    0.2,   -3.6,   -0.2,   -1.3,  999.0,  999.0,   -4.7,    1.2,   -1.9,   -3.9,    1.8,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 08:30,   20.2,   15.8,   19.4,   12.5,    9.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,    0.0,  999.0,   -1.2,   -3.7,   -2.4,    0.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 08:40,   19.7,   18.4,   20.0,   12.9,    8.0,    5.4,    4.2,   -1.1,  999.0,   -2.9,  999.0,   -2.2,   -2.9,    1.8,   -1.6,   -3.0,  999.0,  999.0,   -1.8,   -1.3,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 08:50,   20.6,   17.2,   18.8,   11.7,    8.2,    8.0,    5.1,   -1.1,  999.0,   -3.4,  999.0,  999.0,   -2.0,   -1.9,   -1.4,  999.0,    0.1,   -4.0,   -1.6,  999.0,   -5.3,   -3.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 09:00,   22.1,   14.3,   17.5,   16.5,    5.8,    4.2,    6.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 09:10,   20.3,   17.0,   18.5,   13.1,    7.0,    7.0,    6.6,   -2.2,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 09:20,   19.4,   20.6,   21.0,   10.0,  999.0,    3.4,    3.8,   -3.9,   -1.4,   -1.0,    0.0,   -0.4,   -3.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 09:30,   24.9,   20.2,   23.0,   12.5,  999.0,    0.0,   -3.2,  999.0,  999.0,    4.9,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 09:40,   22.4,   22.5,   20.9,   15.9,    6.4,   -0.7,    1.1,    0.2,   -3.1,    1.2,  999.0,   -0.7,    2.8,  999.0,   -3.2,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 09:50,   25.6,   22.0,   19.8,   18.9,   10.4,    3.4,    1.5,    4.3,   -0.2,   -3.2,   -1.4,   -2.4,    3.4,   -3.1,  999.0,   -3.2,  999.0,  999.0,   -7.4,  999.0,   -2.9,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 10:00,   27.6,   19.4,   18.3,   15.6,   10.4,    9.5,   10.8,    8.8,    3.6,  999.0,   -2.2,    4.0,    2.9,  999.0,   -2.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 10:10,   30.3,   23.2,   21.6,   16.9,   13.7,    8.7,    5.2,    8.7,    0.4,   -1.1,   -1.0,  999.0,    0.4,  999.0,   -2.5,   -1.6,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 10:20,   28.9,   25.0,   15.1,    9.5,  999.0,    7.0,    3.6,    8.9,    0.7,   -1.4,  999.0,   -1.8,   -0.5,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 10:30,   32.2,   27.6,   13.6,    9.1,    5.4,    3.9,    4.6,   10.9,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.3,    4.4,   -3.1,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 10:40,   24.6,   27.1,   17.3,   12.6,    8.7,    7.2,    8.3,    3.2,   -0.6,   -3.2,   -4.0,   -0.8,    4.1,    3.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 10:50,   26.7,   26.2,   21.5,   14.5,   16.0,    6.8,   10.5,    6.0,   -1.9,   -3.2,  999.0,    4.3,    3.2,    4.1,   -1.8,  999.0,  999.0,  999.0,    3.8,    3.2,   -0.9,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0
2007/08/07 11:00,  999.0,   24.6,   23.8,   20.9,   22.1,    6.8,    8.9,    6.9,   -0.7,  999.0,   -0.9,    0.7,    4.6,    5.5,   -0.5,  999.0,  999.0,  999.0,   -0.5,    3.3,    0.5,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 11:10,   26.2,   22.4,   21.0,   13.4,   15.9,    7.2,    7.0,   10.0,   -2.1,  999.0,  999.0,    0.6,    4.2,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 11:20,   25.4,   26.0,   22.2,   21.3,   12.9,   15.5,   14.3,   14.0,   -2.1,    7.3,   -2.8,    1.7,    8.8,   -0.0,   -0.9,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 11:30,   31.4,   25.6,   19.2,   18.6,   16.1,   18.0,   19.4,   14.1,   15.6,   15.4,   18.1,   14.7,    6.4,  999.0,   -0.3,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0
2007/08/07 11:40,   29.0,   17.2,   14.6,   15.3,   20.0,   20.7,   19.7,   19.0,   15.5,   17.8,   19.7,   17.1,    4.1,    3.4,    5.2,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 11:50,   31.6,   22.3,   17.0,   17.3,   15.5,   14.1,   14.2,   15.3,   14.1,   14.6,   17.1,   12.7,    2.6,    6.0,   -1.5,   -3.9,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 12:00,   27.5,   29.1,   13.0,   13.9,   15.1,    6.1,  999.0,   12.9,    6.6,    6.2,  999.0,  999.0,  999.0,    0.7,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0
2007/08/07 12:10,   21.2,   27.6,   22.4,   23.2,   20.5,    6.2,   11.5,   13.2,   11.4,    4.1,  999.0,  999.0,    1.5,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 12:20,   28.4,   22.6,   19.7,   25.8,   19.4,    6.2,    9.2,    9.3,   12.0,   -0.6,  999.0,  999.0,   -3.8,    5.3,   -1.1,  999.0,  999.0,   -5.2,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 12:30,   25.9,   26.3,   22.5,  999.0,  999.0,    8.2,    3.9,   11.3,    8.3,    4.8,  999.0,   -3.4,    0.1,    5.8,  999.0,   -4.8,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,   -4.8,  999.0
2007/08/07 12:40,   23.9,   22.4,   26.6,   26.4,    8.9,    4.9,    3.0,    6.5,    7.0,    4.4,   -3.0,   -2.1,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 12:50,  999.0,   30.2,  999.0,   12.3,   11.7,    6.5,    8.3,    2.0,    1.0,   -2.4,   -3.2,  999.0,   -2.5,  999.0,   -0.7,   -5.7,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 13:00,   26.8,   27.0,   26.0,   22.4,   11.7,    5.9,  999.0,    8.3,  999.0,  999.0,   -7.3,   -3.0,  999.0,    4.6,    5.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 13:10,   30.2,   28.1,   26.7,   19.6,   10.5,    1.0,    7.9,    3.4,    4.0,  999.0,  999.0,  999.0,  999.0,    1.5,   -0.4,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 13:20,   24.1,   25.7,   21.7,  999.0,   12.1,   12.3,    5.6,    4.7,    6.0,   -1.1,   -4.9,    3.7,    0.3,    2.7,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 13:30,   28.4,  999.0,   22.8,   19.6,   11.7,    7.1,    7.6,    7.6,    2.5,    1.2,    3.5,    3.6,    4.7,    3.2,    8.2,    4.5,   -1.8,   -4.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,   -3.7,  999.0,  999.0
2007/08/07 13:40,   24.3,   23.4,   26.1,   24.9,   10.6,    9.4,    7.5,    5.6,    5.2,    1.8,    2.2,    2.7,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -3.7,  999.0,   -2.9,  999.0,  999.0
2007/08/07 13:50,   21.9,   17.0,   24.8,   27.8,   14.3,    6.4,    4.6,    4.5,  999.0,  999.0,  999.0,   -1.4,   -0.7,   -1.6,    3.1,    6.7,   -1.4,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/07 14:00,   24.2,   21.6,   22.6,   22.3,   12.9,    7.3,    4.3,    1.0,    0.5,    0.3,    1.5,    2.9,  999.0,   -1.6,    0.1,    1.1,    6.1,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -5.5,  999.0,  999.0
2007/08/07 14:10,   25.5,   18.9,   24.0,   21.6,   10.7,    7.4,    8.9,    2.6,   -0.7,    1.9,    4.6,    4.6,    1.9,   -2.6,   -1.5,   -1.8,    3.3,   -1.3,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0
2007/08/07 14:20,   22.2,  999.0,  999.0,   19.1,   11.4,   10.9,    6.1,    0.1,   -2.1,    2.1,   -2.2,    4.3,    4.8,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0
2007/08/07 14:30,   20.8,   21.7,   22.1,   17.4,   11.3,   12.5,    2.8,   -6.7,  999.0,   -4.1,   -0.9,  999.0,  999.0,    0.2,   -5.9,    0.1,    5.5,    0.2,   -0.8,  999.0,   -2.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8
2007/08/07 14:40,   31.8,   26.1,   25.5,   22.1,   10.5,    8.7,   -1.3,   -1.5,  999.0,   -7.3,  999.0,   -2.9,    0.2,    3.8,    4.2,    0.7,  999.0,  999.0,   -3.6,   -3.1,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0
2007/08/07 14:50,   27.8,   24.2,   16.6,   16.1,    9.0,   10.1,    9.5,    2.3,  999.0,   -0.6,   -1.9,    0.2,    0.3,    4.0,    5.2,    4.5,  999.0,    0.3,    1.4,   -0.9,   -2.2,   -1.3,  999.0,   -3.5,  999.0,  999.0,  999.0,   -2.0,   -2.4,   -2.1
2007/08/07 15:00,   25.6,   23.7,   24.2,   21.5,   24.8,   17.9,   14.5,    8.1,    5.8,  999.0,  999.0,   -1.8,   -2.2,   -0.9,    4.8,    8.9,   -0.5,   -0.1,    0.2,    0.0,   -2.5,   -3.5,  999.0,  999.0,   -3.2,  999.0,   -1.5,   -0.4,    1.0,   -0.6
2007/08/07 15:10,   25.4,   28.1,   16.6,   13.7,   13.0,    5.7,    4.9,    6.1,   -2.4,   -0.8,   -5.0,   -1.7,   -0.5,  999.0,  999.0,  999.0,  999.0,   -2.6,    1.4,   -1.7,   -5.3,  999.0,   -3.6,   -1.6,   -3.6,   -2.6,   -1.1,   -0.7,   -0.2,   -0.0