                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/06/26 00:00,   47.9,   47.5,   49.1,   49.2,   47.8,   45.7,   43.9,   44.1,   44.1,   46.4,   40.3,   36.9,   30.7,   29.3,   30.3,   35.4,   34.2,   27.8,   27.4,   28.0,   27.7,   27.9,   26.2,   29.3,   27.6,   26.7,   25.7,   22.0,   22.9,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   27.5,   25.3,   20.8,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,   29.6,   32.5,   33.6,   34.9
2004/06/26 00:10,   48.6,   48.0,   49.6,   49.2,   46.5,   45.6,   43.1,   42.7,   44.1,   46.0,   44.1,   43.1,   36.5,   33.6,   34.4,   32.3,   31.8,   27.7,   27.3,   29.3,   24.7,   26.5,   29.2,   32.5,   29.0,   27.0,   24.3,   27.3,   23.9,   25.3,   24.6,   23.5,   19.7,   20.3,   22.0,   19.2,   21.1,   16.8,  999.0,   17.4,   21.2,   20.9,   21.6,  999.0,   20.9,  999.0,  999.0,   19.6,  999.0,  999.0,   20.3,  999.0,  999.0,   23.9,   24.7,   26.7,   20.9,   21.7,   21.2,   19.8,  999.0,  999.0,   22.1,   20.3,   18.3,  999.0,   19.5,   27.4,   30.1,   32.4
2004/06/26 00:20,   53.2,   52.8,   51.7,   49.8,   47.4,   44.5,   44.9,   47.7,   50.7,   49.6,   33.1,   33.9,   35.0,   33.6,   35.2,   36.0,   32.2,   29.4,   31.0,   28.8,   28.4,   25.8,   27.6,   27.2,   27.7,   29.0,   24.4,   23.9,   23.2,   20.1,   22.4,   21.6,   21.2,   21.6,   21.6,  999.0,  999.0,   20.4,   18.4,   21.5,   20.6,   18.2,  999.0,  999.0,   19.7,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   21.3,   22.7,   22.3,   24.8,   23.0,   25.0,   26.6,   28.1,   30.7,   32.8
2004/06/26 00:30,   49.9,   51.3,   51.1,   50.7,   50.6,   47.1,   40.4,   37.3,   37.0,   34.5,   32.9,   34.7,   30.7,   36.8,   32.6,   28.0,   29.4,   30.4,   31.7,   32.2,   30.5,   25.2,   22.8,   24.3,   25.0,   24.2,   24.2,   27.8,   27.6,   25.6,   23.5,   21.4,  999.0,  999.0,  999.0,   16.9,   18.5,  999.0,  999.0,   20.5,   21.8,  999.0,   19.7,   20.0,  999.0,  999.0,  999.0,   17.3,   22.2,   23.2,   21.4,  999.0,  999.0,   22.5,  999.0,   22.8,   26.9,   31.0,   30.7,   31.6,   33.5,   33.0,   34.0,   34.7,   34.3,   37.0,   34.7,   33.1,   34.2,   35.9
2004/06/26 00:40,   48.0,   50.7,   50.1,   48.3,   51.6,   51.0,   36.4,   35.7,   32.8,   35.1,   32.4,   28.9,   32.5,   39.5,   29.8,   23.2,   26.1,   27.1,   30.1,   29.1,   31.3,   30.0,   22.3,   22.6,   24.2,   28.4,   26.6,   23.2,   21.9,   23.2,   26.4,   20.6,   21.2,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,   20.1,   21.2,  999.0,  999.0,  999.0,   21.4,   19.8,   21.2,   21.7,   19.9,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   24.9,   24.4,   27.2,   28.2,   28.6,   28.4,   30.1,   31.5,   32.3,   33.2,   34.1
2004/06/26 00:50,   50.1,   51.2,   53.1,   52.5,   47.3,   40.4,   34.7,   33.3,   34.0,   39.5,   35.4,   36.9,   38.0,   30.5,   23.0,   24.7,   25.6,   25.5,   30.2,   30.2,   31.2,   27.0,   20.9,   25.0,   23.9,   27.6,   27.9,   26.4,   23.5,   21.5,   24.3,   24.8,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   22.5,  999.0,   19.2,   20.4,   22.0,  999.0,  999.0,  999.0,   22.6,   22.6,   26.2,   23.9,   25.5,   24.5,   24.1,   26.0,   22.6,   24.5,   26.1,  999.0,  999.0,  999.0,  999.0,   26.2,   30.2
2004/06/26 01:00,   48.8,   49.4,   50.7,   51.6,   44.4,   43.1,   34.1,   35.4,   36.5,   36.8,   39.2,   32.9,   28.8,   31.1,   28.4,   28.4,   34.1,   32.0,   34.1,   31.7,   32.8,   32.0,   30.7,   27.4,   34.3,   35.7,   35.0,   31.2,   31.5,   28.9,   38.7,   40.0,   36.9,   28.2,   29.7,   31.4,   28.8,   30.6,   32.0,   37.6,   37.1,   32.1,   30.3,   32.3,   27.3,   26.0,   22.4,   22.7,   21.3,   20.3,  999.0,  999.0,  999.0,   21.3,   21.8,   20.6,   23.5,   23.7,   23.6,   23.2,   25.3,   24.7,   22.4,   25.8,   24.3,   24.8,   22.7,   21.4,  999.0,  999.0
2004/06/26 01:10,   49.0,   50.0,   49.7,   49.2,   50.2,   46.1,   41.9,   41.3,   40.0,   39.2,   37.5,   37.9,   38.2,   36.2,   35.3,   34.4,   36.2,   31.2,   33.5,   31.8,   38.1,   33.9,   29.9,   31.8,   35.2,   32.1,   31.5,   37.2,   29.6,   30.2,   31.0,   29.1,   31.5,   32.2,   31.6,   29.4,   28.8,   29.4,   29.3,   29.6,   29.4,   25.5,   26.7,   29.7,   24.2,   22.4,  999.0,   22.6,   18.2,  999.0,   22.7,   27.4,   24.3,   25.5,   26.2,   22.4,  999.0,   20.4,   28.6,   26.5,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 01:20,   48.9,   46.2,   48.0,   52.9,   51.9,   50.3,   51.4,   54.6,   54.2,   52.9,   58.2,   51.1,   49.4,   47.4,   44.3,   43.3,   41.9,   43.4,   52.8,   51.6,   49.4,   40.8,   47.9,   38.6,   35.9,   43.2,   34.3,   33.7,   33.9,   30.9,   36.4,   30.7,   39.1,   34.3,   32.4,   35.4,   34.7,   30.2,   30.4,   32.8,   31.4,   30.4,   28.8,   26.2,   29.5,   30.6,   32.6,   29.3,   24.8,   24.5,   25.9,   29.4,   28.4,   27.1,  999.0,   24.6,  999.0,   22.9,   24.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1
2004/06/26 01:30,   48.7,   48.2,   50.0,   48.3,   42.3,   44.4,   40.8,   30.8,   30.3,   29.7,   25.2,   29.1,   26.8,   27.1,   26.9,   22.9,   27.4,   23.3,   22.9,   22.5,   20.4,   26.6,   31.8,   30.8,   27.1,   22.1,   21.2,   23.5,   24.5,   22.0,   19.8,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   27.8,   24.7,   27.9,   24.4,   23.1,   22.1,  999.0,   22.9,  999.0,  999.0,  999.0,   24.7,   28.3,   26.9,   25.7,   23.5,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 01:40,   46.4,   45.8,   46.9,   43.6,   45.0,   47.2,   37.2,   32.9,   31.0,   33.5,   32.6,   29.2,   29.4,   26.9,   24.1,   25.6,   22.9,   22.1,   24.5,   21.1,   21.4,   25.0,   27.6,   27.1,   26.0,   27.0,   25.2,   23.3,   23.5,   22.4,   19.9,   21.6,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   25.5,  999.0,  999.0,   25.8,   13.5,  999.0,   23.4,   21.1,   24.4,   25.7,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   20.9,   26.8,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 01:50,   43.5,   42.7,   43.8,   41.5,   45.6,   49.3,   42.2,   33.7,   35.5,   32.4,   27.2,   28.2,   25.6,   23.4,   24.1,   24.5,   23.5,   24.2,   28.3,   27.9,   25.6,   22.3,   27.4,   28.0,   28.7,   27.3,   26.0,   26.8,   25.6,   21.6,   21.7,   23.6,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   23.6,   28.3,   28.8,   22.7,   23.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 02:00,   48.3,   48.4,   47.7,   46.8,   47.0,   46.3,   38.1,   36.9,   37.2,   30.5,   30.6,   29.3,   22.9,   26.6,   25.6,   25.7,   28.4,   26.1,   28.7,  999.0,   24.3,   28.6,   30.7,   34.0,   32.7,   27.2,   26.1,   24.0,   22.1,   21.9,   26.7,   26.7,   23.8,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,   19.3,   22.7,   19.7,  999.0,  999.0,   19.0,  999.0,   17.8,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 02:10,   49.8,   51.3,   50.1,   47.8,   44.4,   42.5,   38.0,   40.1,   35.3,   34.4,   28.3,   32.0,   24.4,   30.0,   24.2,   22.4,   29.1,   27.6,   24.8,   25.4,   25.3,   29.8,   32.7,   29.1,   25.6,   24.4,   24.4,   23.2,   23.7,   23.5,   25.8,   26.4,   22.2,   23.6,   22.9,  999.0,   22.9,   24.3,   26.8,  999.0,   22.1,   25.9,   26.3,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 02:20,   47.7,   47.6,   49.5,   47.2,   40.2,   40.5,   34.7,   31.8,   28.2,   30.9,   27.7,   30.3,   34.6,   24.9,   23.7,   24.6,   24.1,  999.0,  999.0,  999.0,   19.9,   22.2,   32.9,   27.3,   21.6,   24.8,   23.1,   25.0,   25.2,   24.8,   24.0,  999.0,   20.6,   20.2,   19.3,   21.6,   27.2,   25.6,   20.2,   22.7,   28.2,   23.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 02:30,   51.0,   51.3,   49.6,   45.7,   42.2,   43.8,   39.0,   39.1,   31.9,   31.4,   26.3,   26.9,   33.7,   23.5,   24.4,   28.0,   26.0,   20.6,  999.0,  999.0,   28.6,   27.2,   26.3,   30.3,   28.0,   24.5,   23.3,   24.2,   24.4,   23.2,   21.7,   21.9,   24.4,   22.9,   25.2,   26.3,   21.2,   24.5,   25.0,   25.0,   27.2,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 02:40,   48.7,   47.6,   47.1,   43.0,   46.0,   42.1,   35.7,   35.8,   33.3,   33.6,   30.2,   23.2,   24.6,   22.4,   24.2,   25.6,   24.6,   22.2,  999.0,   25.7,   28.2,   28.0,   27.4,   27.6,   23.3,   24.7,   25.1,   25.6,   30.2,   21.7,   21.1,   22.7,   22.6,   21.0,   21.7,   23.8,   21.8,   20.7,   21.6,   20.4,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,   18.8,  999.0
2004/06/26 02:50,   46.6,   48.0,   48.8,   48.7,   44.1,   38.2,   36.1,   30.1,   32.2,   36.1,   22.4,   22.8,   22.8,   28.3,   33.1,   26.3,   23.4,   24.0,   23.7,   24.0,   25.3,   23.0,   26.3,   27.9,   29.6,   32.6,   31.6,   30.0,   23.8,   23.8,   23.3,   23.8,   22.8,   20.1,   20.8,  999.0,   25.7,   22.4,   23.2,   21.0,   20.1,   22.3,  999.0,  999.0,  999.0,   21.4,  999.0,   14.8,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 03:00,   42.8,   44.9,   47.6,   45.9,   44.7,   40.5,   33.1,   28.9,   30.7,   30.1,   26.7,   22.3,   24.9,   31.5,   29.4,   26.0,  999.0,   19.4,   23.0,   21.6,   24.2,   26.7,   27.6,   30.7,   30.2,   30.3,   25.4,   25.2,   26.3,   24.3,   26.3,   24.1,   25.1,   24.8,   27.3,   26.6,   26.2,   25.1,   21.3,   19.5,   18.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 03:10,   45.4,   45.1,   48.4,   44.6,   40.0,   36.0,   29.0,   29.3,   30.6,   30.5,   25.3,   23.3,   26.8,   30.8,   28.9,   30.1,   24.4,   23.0,   22.6,   22.0,   23.5,   31.1,   32.4,   31.7,   29.9,   28.6,   25.6,   22.1,   24.1,   21.6,   23.1,   22.4,   23.5,   23.5,   23.9,   23.7,   20.5,   24.8,   25.1,   18.8,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 03:20,   44.5,   47.2,   49.2,   45.7,   42.5,   37.5,   29.8,   30.5,   31.7,   33.4,   31.1,   29.7,   31.1,   30.1,   28.2,   28.8,   26.9,   26.0,   24.4,   24.3,   28.3,   34.2,   33.4,   28.6,   26.4,   29.3,   29.8,   26.8,   21.6,   21.5,   24.1,   20.2,   24.8,   27.2,   25.5,   22.6,   23.7,   22.1,   24.5,   21.6,   19.2,  999.0,  999.0,  999.0,  999.0,   21.1,   23.7,   25.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 03:30,   46.3,   47.0,   47.9,   45.7,   40.5,   35.7,   31.5,   31.4,   33.6,   31.4,   32.4,   33.4,   32.1,   31.1,   31.0,   33.9,   32.8,   30.4,   28.4,   26.1,   31.0,   34.9,   30.2,   25.6,   27.8,   29.0,   32.4,   32.4,   28.1,   28.1,   30.3,   27.1,   26.1,   25.6,   25.3,   25.2,   25.6,   26.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 03:40,   48.6,   49.7,   50.8,   46.9,   41.4,   37.1,   33.2,   30.4,   33.2,   34.7,   31.6,   33.6,   34.3,   34.1,   35.9,   40.4,   40.6,   37.3,   35.5,   26.3,   25.3,   26.3,   24.9,   25.5,   31.5,   33.4,   32.2,   31.8,   32.9,   31.5,   28.1,   28.5,   30.2,   26.7,   29.5,   25.3,   20.3,   21.3,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 03:50,   46.8,   48.5,   49.2,   45.3,   39.9,   36.0,   31.9,   30.3,   32.4,   35.3,   34.2,   32.0,   29.9,   30.6,   32.9,   36.6,   36.1,   30.0,   24.3,   25.1,   23.6,   27.0,   24.6,   25.1,   28.6,   28.3,   27.8,   26.2,   25.6,   28.2,   26.7,   31.6,   29.9,   26.2,   23.4,   22.3,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   24.1,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 04:00,   47.5,   47.8,   48.5,   44.3,   39.4,   34.7,   31.9,   33.0,   37.4,   37.5,   36.7,   30.8,   32.5,   30.5,   34.7,   35.9,   33.8,   31.1,   24.4,   22.6,   26.6,   30.0,   24.4,   25.2,   31.1,   29.5,   25.2,   23.2,   25.2,   27.2,   30.1,   31.2,   28.1,   25.8,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 04:10,   46.7,   48.9,   47.9,   42.3,   38.9,   33.9,   31.8,   31.4,   32.9,   30.3,   28.6,   28.3,   26.8,   28.4,   28.8,   29.7,   33.1,   32.8,   33.1,   30.2,   25.4,   22.7,   20.3,   22.7,   29.7,   30.9,   26.2,   25.1,   24.8,   27.2,   25.3,   24.7,   25.0,   25.5,   24.5,  999.0,   21.1,   21.7,   22.2,  999.0,  999.0,   21.8,  999.0,   21.8,   21.4,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 04:20,   48.4,   48.0,   45.8,   40.8,   37.7,   35.0,   34.9,   39.3,   38.6,   35.9,   33.3,   32.7,   31.1,   32.3,   33.3,   35.6,   35.6,   32.8,   29.9,   31.0,   24.1,   18.2,   20.4,   24.6,  999.0,   28.6,   32.2,   30.5,   25.0,   28.0,   24.9,   26.3,   25.4,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   20.8,  999.0,   18.6,   18.6,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 04:30,   50.5,   49.2,   46.5,   39.4,   37.2,   32.3,   34.1,   35.5,   34.3,   34.3,   32.3,   33.1,   30.8,   31.9,   31.0,   33.5,   33.0,   30.5,   25.5,   30.5,   24.9,   21.1,   22.0,   21.9,   24.7,   21.4,   26.8,   28.9,   24.5,   23.0,   26.1,   24.1,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 04:40,   47.7,   48.9,   47.0,   43.1,   36.5,   34.9,   36.7,   37.8,   39.7,   35.9,   34.0,   33.8,   33.2,   36.4,   32.8,   31.6,   31.4,   30.9,   28.9,   26.9,   28.4,   24.9,   29.1,   30.6,  999.0,   27.4,   27.8,   30.1,   26.2,   23.2,   22.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   21.0,   22.9,   23.7,   21.4,   21.5,  999.0,   23.2,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 04:50,   46.3,   47.7,   46.9,   41.6,   32.8,   30.6,   36.3,   41.5,   41.3,   39.7,   39.1,   40.5,   36.4,   35.7,   34.5,   38.6,   36.6,   27.4,   26.5,   26.1,   23.6,   22.4,   27.8,   28.6,   22.5,   27.6,   30.3,   28.6,   20.4,   19.1,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   19.6,  999.0,   20.8,  999.0,  999.0,   22.3,   24.6,  999.0,   21.5,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 05:00,   46.0,   46.6,   44.4,   39.3,   35.2,   32.1,   34.1,   38.5,   41.3,   39.8,   37.1,   36.3,   37.1,   36.8,   35.8,   38.9,   35.7,   29.1,   25.6,   23.9,   25.2,   26.9,   25.0,   25.5,   23.7,   26.7,   24.5,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,   22.7,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 05:10,   46.7,   48.3,   46.7,   41.2,   37.6,   33.5,   34.7,   38.8,   38.7,   38.8,   38.5,   35.9,   34.2,   33.0,   33.9,   35.3,   39.4,   36.2,   27.7,   26.9,   25.8,   29.9,   25.4,   27.3,   26.7,   23.4,   18.5,   21.8,   25.3,  999.0,   21.3,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 05:20,   46.5,   47.3,   44.6,   42.0,   38.9,   33.8,   33.1,   36.9,   39.0,   38.8,   38.8,   38.9,   35.9,   34.8,   33.7,   40.3,   44.1,   42.2,   29.6,   26.1,   23.9,   28.3,   32.8,   31.6,   28.4,   21.1,   18.4,   23.1,   21.0,   21.7,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 05:30,   42.8,   44.9,   42.3,   39.4,   37.8,   32.8,   33.3,   37.6,   41.0,   40.0,   33.6,   31.4,   30.0,   32.5,   32.4,   34.4,   26.9,   28.3,   22.5,   24.0,   22.2,   22.5,   23.9,   24.5,   30.0,   24.4,   27.6,   26.4,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 05:40,   43.3,   45.2,   41.9,   40.2,   35.5,   34.6,   33.9,   37.2,   41.2,   43.3,   38.0,   29.6,   29.0,   25.0,   23.6,   30.9,   24.8,   23.1,  999.0,  999.0,   22.2,   24.1,   20.5,   20.9,   22.3,  999.0,   20.1,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,   32.2,   32.2,   31.2,   29.2,   29.8,   28.4,   28.5,   26.9,   26.1,   24.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 05:50,   43.8,   44.6,   43.8,   36.1,   31.9,   31.8,   31.7,   37.9,   38.7,   37.9,   36.6,   32.0,   28.8,   24.1,   30.0,   28.7,   26.9,  999.0,  999.0,  999.0,  999.0,   23.4,   23.2,   27.0,   23.7,   24.9,   26.8,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   30.4,   32.2,   27.1,   26.2,   28.5,   28.0,   28.5,   23.9,   23.6,   24.4,   23.7,   21.5,   21.6,   21.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,   18.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 06:00,   44.3,   45.9,   42.0,   36.1,   32.7,   30.7,   33.8,   37.9,   40.2,   41.1,   42.7,   39.7,   31.8,   27.9,   33.7,   24.1,  999.0,   18.6,   19.9,   19.4,  999.0,   21.6,   23.3,   25.0,   23.9,   25.6,   21.7,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 06:10,   43.8,   45.2,   40.7,   34.4,   33.5,   31.1,   30.4,   38.3,   41.0,   37.1,   35.6,   32.4,   30.9,   31.6,   30.5,   25.4,   20.9,  999.0,   23.0,   16.6,  999.0,   23.7,   24.0,   24.5,   28.1,   21.7,   22.7,   20.7,  999.0,  999.0,   18.9,   17.8,   17.4,  999.0,   20.2,   21.8,   22.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   18.9,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0
2004/06/26 06:20,   39.6,   41.4,   39.6,   36.9,   33.0,   29.7,   30.8,   37.3,   36.8,   36.1,   35.8,   27.8,   28.4,   25.5,   26.4,   21.7,   22.2,   22.3,  999.0,   22.2,   25.3,   24.1,   21.9,   23.2,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,   25.5,   27.4,   26.0,   27.7,   26.2,   27.3,   26.9,   27.7,   25.2,   25.9,   23.6,   22.1,   20.5,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 06:30,   40.8,   40.8,   39.0,   37.1,   34.3,   32.2,   39.5,   36.7,   33.5,   32.8,   31.6,   26.8,   28.0,   24.8,   20.1,   24.3,   21.3,   23.0,   22.6,   26.2,   23.8,   22.2,   20.1,   24.3,  999.0,   23.2,   24.3,  999.0,  999.0,   23.1,   23.4,   25.4,   26.4,   27.5,   28.3,   28.4,   29.4,   29.5,   29.3,   28.3,   26.6,   26.3,   25.3,   23.3,   22.3,   21.2,   21.0,   20.8,   17.4,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0