,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-08-25, 06:27:04,VALID,1004.55,VALID,0,VALID,85.4129,VALID,27.6548,VALID,26.1784,VALID,106,VALID,1.27422,
2008-08-25, 06:28:04,VALID,1004.73,VALID,0,VALID,85.2527,VALID,27.4537,VALID,26.2174,VALID,123,VALID,1.68125,
2008-08-25, 06:29:04,VALID,1004.01,VALID,0,VALID,85.062,VALID,28.0571,VALID,26.2759,VALID,68,VALID,0.757031,
2008-08-25, 06:30:04,VALID,1004.79,VALID,0,VALID,84.9171,VALID,32.3813,VALID,26.3148,VALID,110,VALID,1.30234,
2008-08-25, 06:31:04,VALID,1003.57,VALID,0,VALID,84.7569,VALID,36.6049,VALID,26.3343,VALID,76,VALID,0.821484,
2008-08-25, 06:32:04,VALID,1003.67,VALID,0,VALID,84.7569,VALID,41.7336,VALID,26.3323,VALID,93,VALID,1.7043,
2008-08-25, 06:33:04,VALID,1004.55,VALID,0,VALID,84.8408,VALID,58.4271,VALID,26.3733,VALID,79,VALID,0.602344,
2008-08-25, 06:34:04,VALID,1004.66,VALID,0,VALID,84.8789,VALID,67.4777,VALID,26.3733,VALID,66,VALID,0.772266,
2008-08-25, 06:35:04,VALID,1004.68,VALID,0,VALID,84.7492,VALID,89.8027,VALID,26.3538,VALID,86,VALID,1.14102,
2008-08-25, 06:36:04,VALID,1004.69,VALID,0,VALID,84.9781,VALID,111.323,VALID,26.3733,VALID,54,VALID,0.808984,
2008-08-25, 06:37:04,VALID,1004.67,VALID,0,VALID,84.7416,VALID,91.3112,VALID,26.3927,VALID,55,VALID,1.05156,
2008-08-25, 06:38:04,VALID,1004.65,VALID,0,VALID,85.0162,VALID,66.3715,VALID,26.4122,VALID,75,VALID,0.617578,
2008-08-25, 06:39:04,VALID,1004.62,VALID,0,VALID,84.7569,VALID,51.8905,VALID,26.3927,VALID,80,VALID,0.850391,
2008-08-25, 06:40:04,VALID,1004.66,VALID,0,VALID,84.7111,VALID,46.5606,VALID,26.3927,VALID,34,VALID,0.875781,
2008-08-25, 06:41:04,VALID,1004.95,VALID,0,VALID,84.6272,VALID,45.6556,VALID,26.3518,VALID,87,VALID,1.49766,
2008-08-25, 06:42:04,VALID,1004.51,VALID,0,VALID,84.3983,VALID,47.9685,VALID,26.4122,VALID,45,VALID,1.18594,
2008-08-25, 06:43:04,VALID,1004.76,VALID,0,VALID,84.0397,VALID,51.8905,VALID,26.5096,VALID,92,VALID,2.01797,
2008-08-25, 06:44:04,VALID,1004.68,VALID,0,VALID,83.8872,VALID,56.7175,VALID,26.5486,VALID,108,VALID,1.15195,
2008-08-25, 06:45:04,VALID,1004.7,VALID,0,VALID,83.7422,VALID,54.6057,VALID,26.5681,VALID,132,VALID,2.44141,
2008-08-25, 06:46:04,VALID,1004.69,VALID,0,VALID,83.8948,VALID,47.9685,VALID,26.5876,VALID,78,VALID,0.523828,
2008-08-25, 06:47:04,VALID,1004.67,VALID,0,VALID,83.8567,VALID,61.5445,VALID,26.5681,VALID,70,VALID,0.846875,
2008-08-25, 06:48:04,VALID,1004.69,VALID,0,VALID,84.1771,VALID,67.2766,VALID,26.5681,VALID,57,VALID,0.533203,
2008-08-25, 06:49:04,VALID,1004.7,VALID,0,VALID,83.9482,VALID,59.0304,VALID,26.5486,VALID,86,VALID,1.10039,
2008-08-25, 06:50:04,VALID,1004.73,VALID,0,VALID,83.8033,VALID,64.2597,VALID,26.5486,VALID,84,VALID,1.79648,
2008-08-25, 06:51:04,VALID,1004.75,VALID,0,VALID,83.8414,VALID,64.5614,VALID,26.5486,VALID,85,VALID,0.987891,
2008-08-25, 06:52:04,VALID,1004.7,VALID,0,VALID,83.9177,VALID,66.1704,VALID,26.5291,VALID,49,VALID,0.977344,
2008-08-25, 06:53:04,VALID,1004.73,VALID,0,VALID,84.0703,VALID,64.662,VALID,26.5291,VALID,42,VALID,0.882813,
2008-08-25, 06:54:04,VALID,1004.75,VALID,0,VALID,83.9482,VALID,61.9468,VALID,26.5096,VALID,82,VALID,1.29531,
2008-08-25, 06:55:04,VALID,1004.75,VALID,0,VALID,83.9863,VALID,57.1198,VALID,26.4901,VALID,69,VALID,1.29844,
2008-08-25, 06:56:04,VALID,1004.71,VALID,0,VALID,84.1771,VALID,54.1029,VALID,26.4881,VALID,34,VALID,0.998047,
2008-08-25, 06:57:04,VALID,1004.73,VALID,0,VALID,84.2686,VALID,57.3209,VALID,26.4881,VALID,64,VALID,0.571875,
2008-08-25, 06:58:04,VALID,1004.75,VALID,0,VALID,84.4288,VALID,62.349,VALID,26.4687,VALID,88,VALID,0.592578,
2008-08-25, 06:59:04,VALID,1004.78,VALID,0,VALID,84.8026,VALID,67.4777,VALID,26.4492,VALID,61,VALID,0.4875,
2008-08-25, 07:00:04,VALID,1004.77,VALID,0,VALID,84.7645,VALID,58.8293,VALID,26.4492,VALID,67,VALID,0.819141,
2008-08-25, 07:01:04,VALID,1004.79,VALID,0,VALID,84.7111,VALID,64.0586,VALID,26.4707,VALID,57,VALID,0.776563,
2008-08-25, 07:02:04,VALID,1004.79,VALID,0,VALID,84.4136,VALID,72.8076,VALID,26.4707,VALID,102,VALID,1.00586,
2008-08-25, 07:03:04,VALID,1004.76,VALID,0,VALID,84.5661,VALID,78.0368,VALID,26.5311,VALID,108,VALID,0.854297,
2008-08-25, 07:04:04,VALID,1004.76,VALID,0,VALID,84.2839,VALID,87.3892,VALID,26.5486,VALID,66,VALID,0.647266,
2008-08-25, 07:05:04,VALID,1004.8,VALID,0,VALID,84.2457,VALID,212.389,VALID,26.5876,VALID,109,VALID,0.736719,
2008-08-25, 07:06:04,VALID,1004.83,VALID,0,VALID,83.9253,VALID,159.191,VALID,26.687,VALID,124,VALID,0.892578,
2008-08-25, 07:07:04,VALID,1004.86,VALID,0,VALID,83.4752,VALID,145.313,VALID,26.7455,VALID,87,VALID,1.18672,
2008-08-25, 07:08:04,VALID,1004.88,VALID,0,VALID,83.3913,VALID,120.474,VALID,26.8039,VALID,95,VALID,1.13125,
2008-08-25, 07:09:04,VALID,1004.83,VALID,0,VALID,83.254,VALID,116.653,VALID,26.8408,VALID,100,VALID,1.61992,
2008-08-25, 07:10:04,VALID,1004.85,VALID,0,VALID,82.9488,VALID,120.072,VALID,26.9013,VALID,97,VALID,1.13359,
2008-08-25, 07:11:04,VALID,1004.88,VALID,0,VALID,82.8268,VALID,142.498,VALID,26.9383,VALID,88,VALID,0.609766,
2008-08-25, 07:12:04,VALID,1004.89,VALID,0,VALID,83.1701,VALID,322.405,VALID,26.9967,VALID,113,VALID,1.45313,
2008-08-25, 07:13:04,VALID,1004.86,VALID,0,VALID,82.6665,VALID,250.201,VALID,27.1311,VALID,71,VALID,0.495313,
2008-08-25, 07:14:04,VALID,1004.88,VALID,0,VALID,82.4911,VALID,123.089,VALID,27.248,VALID,131,VALID,1.05313,
2008-08-25, 07:15:04,VALID,1004.93,VALID,0,VALID,81.5298,VALID,88.9982,VALID,27.289,VALID,98,VALID,1.22344,
2008-08-25, 07:16:04,VALID,1004.89,VALID,0,VALID,81.5146,VALID,246.781,VALID,27.25,VALID,118,VALID,1.94844,
2008-08-25, 07:17:04,VALID,1004.9,VALID,0,VALID,82.2775,VALID,288.817,VALID,27.289,VALID,114,VALID,1.17422,
2008-08-25, 07:18:04,VALID,1004.9,VALID,0,VALID,82.0181,VALID,212.59,VALID,27.3844,VALID,116,VALID,1.22383,
2008-08-25, 07:19:04,VALID,1004.89,VALID,0,VALID,80.6068,VALID,277.353,VALID,27.4644,VALID,104,VALID,2.25859,
2008-08-25, 07:20:04,VALID,1004.93,VALID,0,VALID,81.1026,VALID,97.1438,VALID,27.4839,VALID,112,VALID,1.32539,
2008-08-25, 07:21:04,VALID,1004.95,VALID,0,VALID,80.2253,VALID,228.077,VALID,27.4839,VALID,114,VALID,2.45195,
2008-08-25, 07:22:04,VALID,1004.97,VALID,0,VALID,81.1789,VALID,322.003,VALID,27.4839,VALID,97,VALID,1.03555,
2008-08-25, 07:23:04,VALID,1004.96,VALID,0,VALID,80.7898,VALID,313.857,VALID,27.5813,VALID,60,VALID,0.860547,
2008-08-25, 07:24:04,VALID,1004.97,VALID,0,VALID,81.0263,VALID,245.374,VALID,27.7178,VALID,89,VALID,1.04609,
2008-08-25, 07:25:04,VALID,1005.01,VALID,0,VALID,79.8896,VALID,306.918,VALID,27.7957,VALID,111,VALID,0.978906,
2008-08-25, 07:26:04,VALID,1005.02,VALID,0,VALID,79.5616,VALID,90.0038,VALID,27.8542,VALID,112,VALID,1.42461,
2008-08-25, 07:27:04,VALID,1005.07,VALID,0,VALID,79.7523,VALID,79.3442,VALID,27.9321,VALID,86,VALID,1.36133,
2008-08-25, 07:28:04,VALID,1005.04,VALID,0,VALID,79.5158,VALID,117.256,VALID,27.8542,VALID,98,VALID,1.14609,
2008-08-25, 07:29:04,VALID,1005.07,VALID,0,VALID,78.4401,VALID,109.513,VALID,27.7783,VALID,111,VALID,3.33672,
2008-08-25, 07:30:04,VALID,1005.07,VALID,0,VALID,79.3022,VALID,118.865,VALID,27.6788,VALID,117,VALID,1.41445,
2008-08-25, 07:31:04,VALID,1005.03,VALID,0,VALID,79.7752,VALID,147.727,VALID,27.6398,VALID,117,VALID,0.924609,
2008-08-25, 07:32:04,VALID,1005.07,VALID,0,VALID,79.8896,VALID,214.702,VALID,27.6593,VALID,111,VALID,1.25547,
2008-08-25, 07:33:04,VALID,1005.09,VALID,0,VALID,79.5235,VALID,160.8,VALID,27.6593,VALID,73,VALID,2.1832,
2008-08-25, 07:34:04,VALID,1005.1,VALID,0,VALID,80.0727,VALID,128.922,VALID,27.7199,VALID,120,VALID,1.30391,
2008-08-25, 07:35:04,VALID,1005.14,VALID,0,VALID,79.9202,VALID,125,VALID,27.6983,VALID,101,VALID,0.851953,
2008-08-25, 07:36:04,VALID,1005.19,VALID,0,VALID,79.8744,VALID,133.849,VALID,27.6983,VALID,100,VALID,0.899609,
2008-08-25, 07:37:04,VALID,1005.15,VALID,0,VALID,80.3321,VALID,318.583,VALID,27.7178,VALID,101,VALID,0.806641,
2008-08-25, 07:38:04,VALID,1005.16,VALID,0,VALID,80.1338,VALID,216.21,VALID,27.7567,VALID,107,VALID,0.98125,
2008-08-25, 07:39:04,VALID,1005.21,VALID,0,VALID,79.2793,VALID,199.316,VALID,27.7567,VALID,97,VALID,1.53398,
2008-08-25, 07:40:04,VALID,1005.2,VALID,0,VALID,79.9049,VALID,135.861,VALID,27.7978,VALID,146,VALID,0.828906,
2008-08-25, 07:41:04,VALID,1005.17,VALID,0,VALID,80.1643,VALID,122.385,VALID,27.7978,VALID,141,VALID,2.55781,
2008-08-25, 07:42:04,VALID,1005.22,VALID,0,VALID,79.7065,VALID,121.581,VALID,27.6983,VALID,93,VALID,1.98125,
2008-08-25, 07:43:04,VALID,1005.21,VALID,0,VALID,80.2787,VALID,154.163,VALID,27.7004,VALID,132,VALID,1.65742,
2008-08-25, 07:44:04,VALID,1005.24,VALID,0,VALID,80.5839,VALID,204.243,VALID,27.6809,VALID,113,VALID,1.525,
2008-08-25, 07:45:04,VALID,1005.29,VALID,0,VALID,81.1103,VALID,443.483,VALID,27.7004,VALID,99,VALID,1.31719,
2008-08-25, 07:46:04,VALID,1005.23,VALID,0,VALID,79.3861,VALID,221.54,VALID,27.7567,VALID,156,VALID,1.09219,
2008-08-25, 07:47:04,VALID,1005.25,VALID,0,VALID,79.5616,VALID,174.074,VALID,27.8737,VALID,127,VALID,1.5582,
2008-08-25, 07:48:04,VALID,1005.27,VALID,0,VALID,79.1954,VALID,167.035,VALID,27.9343,VALID,107,VALID,4.04922,
2008-08-25, 07:49:04,VALID,1005.29,VALID,0,VALID,78.6156,VALID,134.352,VALID,27.8953,VALID,76,VALID,1.78359,
2008-08-25, 07:50:04,VALID,1005.26,VALID,0,VALID,79.0047,VALID,113.737,VALID,27.8758,VALID,76,VALID,1.68398,
2008-08-25, 07:51:04,VALID,1005.3,VALID,0,VALID,79.5997,VALID,123.19,VALID,27.8173,VALID,105,VALID,1.55117,
2008-08-25, 07:52:04,VALID,1005.31,VALID,0,VALID,79.4243,VALID,143.503,VALID,27.7783,VALID,93,VALID,1.47383,
2008-08-25, 07:53:04,VALID,1005.31,VALID,0,VALID,79.203,VALID,237.429,VALID,27.7394,VALID,120,VALID,2.00703,
2008-08-25, 07:54:04,VALID,1005.35,VALID,0,VALID,79.6226,VALID,335.478,VALID,27.7783,VALID,82,VALID,2.10078,
2008-08-25, 07:55:04,VALID,1005.37,VALID,0,VALID,79.5006,VALID,338.093,VALID,27.8347,VALID,112,VALID,1.88437,
2008-08-25, 07:56:04,VALID,1005.35,VALID,0,VALID,79.1954,VALID,506.033,VALID,27.8737,VALID,126,VALID,2.60273,
2008-08-25, 07:57:04,VALID,1005.37,VALID,0,VALID,78.0129,VALID,504.524,VALID,27.9906,VALID,115,VALID,3.09648,
2008-08-25, 07:58:04,VALID,1005.3,VALID,0,VALID,78.5317,VALID,152.152,VALID,28.0902,VALID,111,VALID,1.3293,
2008-08-25, 07:59:04,VALID,1005.31,VALID,0,VALID,78.4554,VALID,152.353,VALID,28.1271,VALID,139,VALID,0.942578,
2008-08-25, 08:00:04,VALID,1005.31,VALID,0,VALID,77.5476,VALID,143.101,VALID,28.1271,VALID,48,VALID,1.2668,
2008-08-25, 08:01:04,VALID,1005.38,VALID,0,VALID,79.3175,VALID,163.214,VALID,28.0686,VALID,89,VALID,1.67188,
2008-08-25, 08:02:04,VALID,1005.41,VALID,0,VALID,78.5164,VALID,153.358,VALID,28.0491,VALID,127,VALID,1.4875,
2008-08-25, 08:03:04,VALID,1005.43,VALID,0,VALID,79.1115,VALID,201.327,VALID,28.0296,VALID,77,VALID,1.59375,
2008-08-25, 08:04:04,VALID,1005.43,VALID,0,VALID,79.4243,VALID,566.169,VALID,27.9906,VALID,98,VALID,2.11406,
2008-08-25, 08:05:04,VALID,1005.44,VALID,0,VALID,78.9284,VALID,550.482,VALID,28.0686,VALID,113,VALID,2.41016,
2008-08-25, 08:06:04,VALID,1005.43,VALID,0,VALID,78.0206,VALID,470.936,VALID,28.1855,VALID,92,VALID,2.25625,
2008-08-25, 08:07:04,VALID,1005.44,VALID,0,VALID,78.2265,VALID,406.475,VALID,28.2245,VALID,127,VALID,1.88477,
2008-08-25, 08:08:04,VALID,1005.48,VALID,0,VALID,76.9678,VALID,530.369,VALID,28.3025,VALID,97,VALID,2.40156,
2008-08-25, 08:09:04,VALID,1005.46,VALID,0,VALID,76.8839,VALID,528.157,VALID,28.361,VALID,89,VALID,1.30938,
2008-08-25, 08:10:04,VALID,1005.44,VALID,0,VALID,77.5552,VALID,115.446,VALID,28.4,VALID,96,VALID,1.43711,
2008-08-25, 08:11:04,VALID,1005.44,VALID,0,VALID,77.5018,VALID,97.5461,VALID,28.4,VALID,114,VALID,1.50664,
2008-08-25, 08:12:04,VALID,1005.49,VALID,0,VALID,77.5705,VALID,124.396,VALID,28.2809,VALID,114,VALID,2.01094,
2008-08-25, 08:13:04,VALID,1005.42,VALID,0,VALID,77.4942,VALID,154.565,VALID,28.1855,VALID,103,VALID,2.45508,
2008-08-25, 08:14:04,VALID,1005.45,VALID,0,VALID,77.8985,VALID,179.002,VALID,28.1487,VALID,113,VALID,1.80273,
2008-08-25, 08:15:04,VALID,1005.47,VALID,0,VALID,79.0428,VALID,205.953,VALID,28.0491,VALID,102,VALID,2.14297,
2008-08-25, 08:16:04,VALID,1005.45,VALID,0,VALID,78.8063,VALID,333.668,VALID,28.0296,VALID,121,VALID,1.99063,
2008-08-25, 08:17:04,VALID,1005.49,VALID,0,VALID,79.9125,VALID,457.159,VALID,28.0881,VALID,121,VALID,2.05352,
2008-08-25, 08:18:04,VALID,1005.49,VALID,0,VALID,79.7218,VALID,258.95,VALID,28.1466,VALID,110,VALID,1.8668,
2008-08-25, 08:19:04,VALID,1005.48,VALID,0,VALID,79.3022,VALID,138.475,VALID,28.1855,VALID,117,VALID,1.83242,
2008-08-25, 08:20:04,VALID,1005.47,VALID,0,VALID,78.73,VALID,136.866,VALID,28.1487,VALID,134,VALID,3.11094,
2008-08-25, 08:21:04,VALID,1005.48,VALID,0,VALID,79.4777,VALID,144.107,VALID,28.0686,VALID,130,VALID,2.46523,
2008-08-25, 08:22:04,VALID,1005.48,VALID,0,VALID,80.1338,VALID,278.861,VALID,28.0296,VALID,123,VALID,2.11641,
2008-08-25, 08:23:04,VALID,1005.53,VALID,0,VALID,79.4166,VALID,195.695,VALID,28.0512,VALID,113,VALID,2.93516,
2008-08-25, 08:24:04,VALID,1005.51,VALID,0,VALID,78.8369,VALID,645.011,VALID,28.0512,VALID,110,VALID,2.27695,
2008-08-25, 08:25:05,VALID,1005.57,VALID,0,VALID,80.1338,VALID,287.912,VALID,28.1271,VALID,136,VALID,2.69648,
2008-08-25, 08:26:05,VALID,1005.51,VALID,0,VALID,78.1884,VALID,280.269,VALID,28.1271,VALID,119,VALID,3.28594,
2008-08-25, 08:27:05,VALID,1005.55,VALID,0,VALID,79.1725,VALID,509.351,VALID,28.1249,VALID,120,VALID,2.30547,
2008-08-25, 08:28:05,VALID,1005.57,VALID,0,VALID,78.3257,VALID,708.868,VALID,28.2635,VALID,123,VALID,3.67305,
2008-08-25, 08:29:05,VALID,1005.59,VALID,0,VALID,78.6232,VALID,683.426,VALID,28.3025,VALID,126,VALID,2.69648,
2008-08-25, 08:30:05,VALID,1005.59,VALID,0,VALID,78.8979,VALID,197.807,VALID,28.3588,VALID,112,VALID,2.76133,
2008-08-25, 08:31:05,VALID,1005.53,VALID,0,VALID,77.9977,VALID,181.013,VALID,28.4389,VALID,122,VALID,2.96445,
2008-08-25, 08:32:05,VALID,1005.55,VALID,0,VALID,78.2494,VALID,162.007,VALID,28.4563,VALID,111,VALID,3.19727,
2008-08-25, 08:33:05,VALID,1005.49,VALID,0,VALID,78.3639,VALID,512.871,VALID,28.4194,VALID,124,VALID,2.8082,
2008-08-25, 08:34:05,VALID,1005.54,VALID,0,VALID,78.7987,VALID,138.877,VALID,28.4,VALID,112,VALID,1.65313,
2008-08-25, 08:35:05,VALID,1005.47,VALID,0,VALID,77.3721,VALID,123.692,VALID,28.283,VALID,117,VALID,4.23828,
2008-08-25, 08:36:05,VALID,1005.5,VALID,0,VALID,78.0434,VALID,133.95,VALID,28.205,VALID,113,VALID,2.97695,
2008-08-25, 08:37:05,VALID,1005.52,VALID,0,VALID,78.463,VALID,126.91,VALID,28.1076,VALID,126,VALID,2.36836,
2008-08-25, 08:38:05,VALID,1005.46,VALID,0,VALID,78.9208,VALID,394.508,VALID,28.0686,VALID,111,VALID,2.4668,
2008-08-25, 08:39:05,VALID,1005.5,VALID,0,VALID,78.5088,VALID,327.232,VALID,28.047,VALID,118,VALID,3.34336,
2008-08-25, 08:40:05,VALID,1005.46,VALID,0,VALID,78.196,VALID,705.248,VALID,28.1249,VALID,117,VALID,2.58398,
2008-08-25, 08:41:05,VALID,1005.44,VALID,0,VALID,77.4865,VALID,650.542,VALID,28.2224,VALID,127,VALID,3.98672,
2008-08-25, 08:42:05,VALID,1005.46,VALID,0,VALID,77.2806,VALID,623.993,VALID,28.4389,VALID,110,VALID,2.29414,
2008-08-25, 08:43:05,VALID,1005.41,VALID,0,VALID,78.3257,VALID,629.926,VALID,28.5949,VALID,115,VALID,2.22773,
2008-08-25, 08:44:05,VALID,1005.37,VALID,0,VALID,76.243,VALID,630.127,VALID,28.675,VALID,127,VALID,3.48672,
2008-08-25, 08:45:05,VALID,1005.33,VALID,0,VALID,76.0828,VALID,665.224,VALID,28.6534,VALID,123,VALID,3.79648,
2008-08-25, 08:46:05,VALID,1005.38,VALID,0,VALID,76.6016,VALID,192.477,VALID,28.6924,VALID,102,VALID,2.45703,
2008-08-25, 08:47:05,VALID,1005.33,VALID,0,VALID,76.0599,VALID,141.794,VALID,28.6924,VALID,130,VALID,3.52578,
2008-08-25, 08:48:05,VALID,1005.31,VALID,0,VALID,76.7999,VALID,150.643,VALID,28.5949,VALID,96,VALID,2.69414,
2008-08-25, 08:49:05,VALID,1005.37,VALID,0,VALID,76.2507,VALID,286.906,VALID,28.4974,VALID,106,VALID,2.37969,
2008-08-25, 08:50:05,VALID,1005.34,VALID,0,VALID,77.7764,VALID,771.821,VALID,28.5364,VALID,122,VALID,2.10039,
2008-08-25, 08:51:05,VALID,1005.31,VALID,0,VALID,77.0746,VALID,217.216,VALID,28.6924,VALID,98,VALID,1.01719,
2008-08-25, 08:52:05,VALID,1005.31,VALID,0,VALID,76.2735,VALID,605.59,VALID,28.8678,VALID,144,VALID,2.28984,
2008-08-25, 08:53:05,VALID,1005.31,VALID,0,VALID,76.2812,VALID,200.824,VALID,28.9263,VALID,143,VALID,2.83437,
2008-08-25, 08:54:05,VALID,1005.32,VALID,0,VALID,76.1439,VALID,676.286,VALID,28.9263,VALID,129,VALID,2.13281,
2008-08-25, 08:55:05,VALID,1005.3,VALID,0,VALID,76.1133,VALID,731.998,VALID,28.9653,VALID,115,VALID,2.10781,
2008-08-25, 08:56:05,VALID,1005.27,VALID,0,VALID,75.3276,VALID,708.064,VALID,29.1213,VALID,90,VALID,2.5668,
2008-08-25, 08:57:05,VALID,1005.33,VALID,0,VALID,74.8622,VALID,716.31,VALID,29.1993,VALID,128,VALID,3.90156,
2008-08-25, 08:58:05,VALID,1005.29,VALID,0,VALID,73.3212,VALID,690.666,VALID,29.1213,VALID,109,VALID,3.01211,
2008-08-25, 08:59:05,VALID,1005.3,VALID,0,VALID,73.9696,VALID,709.974,VALID,29.1213,VALID,107,VALID,2.81523,
2008-08-25, 09:00:05,VALID,1005.27,VALID,0,VALID,73.489,VALID,687.851,VALID,29.0823,VALID,133,VALID,4.03242,
2008-08-25, 09:01:05,VALID,1005.18,VALID,0,VALID,74.763,VALID,686.644,VALID,29.1235,VALID,127,VALID,2.96133,
2008-08-25, 09:02:05,VALID,1005.23,VALID,0,VALID,75.1368,VALID,137.671,VALID,29.1408,VALID,110,VALID,1.98555,
2008-08-25, 09:03:05,VALID,1005.22,VALID,0,VALID,73.9239,VALID,176.79,VALID,29.0043,VALID,98,VALID,2.19727,
2008-08-25, 09:04:05,VALID,1005.24,VALID,0,VALID,74.4045,VALID,200.12,VALID,28.8483,VALID,135,VALID,2.9543,
2008-08-25, 09:05:05,VALID,1005.22,VALID,0,VALID,74.7325,VALID,657.38,VALID,28.7898,VALID,101,VALID,2.05742,
2008-08-25, 09:06:05,VALID,1005.17,VALID,0,VALID,74.4426,VALID,172.365,VALID,28.8093,VALID,114,VALID,1.66523,
2008-08-25, 09:07:05,VALID,1005.16,VALID,0,VALID,74.3129,VALID,143.101,VALID,28.8483,VALID,138,VALID,3.21016,
2008-08-25, 09:08:05,VALID,1005.18,VALID,0,VALID,75.976,VALID,787.408,VALID,28.909,VALID,80,VALID,1.78516,
2008-08-25, 09:09:05,VALID,1005.18,VALID,0,VALID,74.5418,VALID,335.981,VALID,29.0238,VALID,77,VALID,1.97578,
2008-08-25, 09:10:05,VALID,1005.2,VALID,0,VALID,73.8323,VALID,813.152,VALID,29.182,VALID,104,VALID,1.38828,
2008-08-25, 09:11:05,VALID,1005.25,VALID,0,VALID,72.3904,VALID,501.105,VALID,29.3748,VALID,93,VALID,2.05156,
2008-08-25, 09:12:05,VALID,1005.25,VALID,0,VALID,71.4902,VALID,247.184,VALID,29.4723,VALID,100,VALID,3.01875,
2008-08-25, 09:13:05,VALID,1005.16,VALID,0,VALID,71.1546,VALID,150.643,VALID,29.3943,VALID,84,VALID,3.1082,
2008-08-25, 09:14:05,VALID,1005.18,VALID,0,VALID,72.2608,VALID,170.253,VALID,29.2383,VALID,120,VALID,3.59453,
2008-08-25, 09:15:05,VALID,1005.2,VALID,0,VALID,72.6346,VALID,187.449,VALID,29.1213,VALID,122,VALID,2.96523,
2008-08-25, 09:16:05,VALID,1005.16,VALID,0,VALID,71.6962,VALID,201.629,VALID,28.987,VALID,125,VALID,2.53008,
2008-08-25, 09:17:05,VALID,1005.2,VALID,0,VALID,73.0084,VALID,233.608,VALID,28.8895,VALID,104,VALID,2.43047,
2008-08-25, 09:18:05,VALID,1005.15,VALID,0,VALID,73.0465,VALID,258.648,VALID,28.831,VALID,115,VALID,3.16445,
2008-08-25, 09:19:05,VALID,1005.18,VALID,0,VALID,73.5272,VALID,241.753,VALID,28.7898,VALID,69,VALID,2.18242,
2008-08-25, 09:20:05,VALID,1005.18,VALID,0,VALID,73.9086,VALID,254.022,VALID,28.7725,VALID,106,VALID,2.56719,
2008-08-25, 09:21:05,VALID,1005.14,VALID,0,VALID,73.2678,VALID,200.12,VALID,28.7314,VALID,127,VALID,3.59727,
2008-08-25, 09:22:05,VALID,1005.11,VALID,0,VALID,74.1375,VALID,256.436,VALID,28.7119,VALID,116,VALID,3.73906,
2008-08-25, 09:23:05,VALID,1005.08,VALID,0,VALID,73.2373,VALID,366.15,VALID,28.753,VALID,108,VALID,2.96914,
2008-08-25, 09:24:05,VALID,1005.06,VALID,0,VALID,73.7331,VALID,889.278,VALID,28.8483,VALID,92,VALID,2.96289,
2008-08-25, 09:25:05,VALID,1005.04,VALID,0,VALID,73.3288,VALID,642.094,VALID,29.0433,VALID,90,VALID,2.20273,
2008-08-25, 09:26:05,VALID,1005.04,VALID,0,VALID,71.7191,VALID,559.834,VALID,29.1408,VALID,114,VALID,3.93672,
2008-08-25, 09:27:05,VALID,1005.01,VALID,0,VALID,71.2766,VALID,162.409,VALID,29.1603,VALID,93,VALID,3.00234,
2008-08-25, 09:28:05,VALID,1005.02,VALID,0,VALID,70.8494,VALID,139.984,VALID,29.1993,VALID,116,VALID,3.00781,
2008-08-25, 09:29:05,VALID,1005,VALID,0,VALID,72.6956,VALID,178.198,VALID,29.0433,VALID,126,VALID,3.84805,
2008-08-25, 09:30:05,VALID,1004.99,VALID,0,VALID,72.0624,VALID,926.989,VALID,29.0433,VALID,107,VALID,3.74766,
2008-08-25, 09:31:05,VALID,1005.04,VALID,0,VALID,71.1927,VALID,282.884,VALID,29.1798,VALID,118,VALID,4.69023,
2008-08-25, 09:32:05,VALID,1004.97,VALID,0,VALID,70.8494,VALID,401.648,VALID,29.1213,VALID,113,VALID,3.96367,
2008-08-25, 09:33:05,VALID,1004.93,VALID,0,VALID,71.7344,VALID,278.258,VALID,29.1213,VALID,114,VALID,2.45586,
2008-08-25, 09:34:05,VALID,1004.95,VALID,0,VALID,71.4139,VALID,955.65,VALID,29.1235,VALID,126,VALID,4.87148,
2008-08-25, 09:35:05,VALID,1004.86,VALID,0,VALID,71.3682,VALID,850.662,VALID,29.1408,VALID,115,VALID,3.57422,
2008-08-25, 09:36:05,VALID,1004.89,VALID,0,VALID,71.5513,VALID,338.797,VALID,29.3185,VALID,140,VALID,3.2043,
2008-08-25, 09:37:05,VALID,1004.84,VALID,0,VALID,69.5601,VALID,234.312,VALID,29.3575,VALID,86,VALID,2.68164,
2008-08-25, 09:38:05,VALID,1004.87,VALID,0,VALID,70.7045,VALID,933.828,VALID,29.3358,VALID,112,VALID,3.59687,
2008-08-25, 09:39:05,VALID,1004.85,VALID,0,VALID,70.7045,VALID,259.955,VALID,29.4723,VALID,127,VALID,2.14687,
2008-08-25, 09:40:05,VALID,1004.82,VALID,0,VALID,71.33,VALID,260.357,VALID,29.5308,VALID,122,VALID,2.08047,
2008-08-25, 09:41:05,VALID,1004.81,VALID,0,VALID,70.5366,VALID,355.591,VALID,29.6478,VALID,79,VALID,1.24414,
2008-08-25, 09:42:05,VALID,1004.79,VALID,0,VALID,72.009,VALID,965.907,VALID,29.7865,VALID,117,VALID,2.09414,
2008-08-25, 09:43:05,VALID,1004.83,VALID,0,VALID,71.6352,VALID,871.076,VALID,29.8818,VALID,109,VALID,2.55156,
2008-08-25, 09:44:05,VALID,1004.83,VALID,0,VALID,70.3001,VALID,648.933,VALID,29.884,VALID,115,VALID,3.40078,
2008-08-25, 09:45:05,VALID,1004.77,VALID,0,VALID,71.0401,VALID,862.327,VALID,29.9231,VALID,91,VALID,2.52461,
2008-08-25, 09:46:05,VALID,1004.76,VALID,0,VALID,71.2385,VALID,179.404,VALID,29.9403,VALID,63,VALID,1.71836,
2008-08-25, 09:47:05,VALID,1004.72,VALID,0,VALID,69.522,VALID,915.927,VALID,30.0206,VALID,110,VALID,3.59492,
2008-08-25, 09:48:05,VALID,1004.82,VALID,0,VALID,71.3148,VALID,599.456,VALID,30.0986,VALID,110,VALID,2.7957,
2008-08-25, 09:49:05,VALID,1004.78,VALID,0,VALID,70.5443,VALID,886.865,VALID,30.0963,VALID,124,VALID,3.98477,
2008-08-25, 09:50:05,VALID,1004.75,VALID,0,VALID,68.4921,VALID,302.795,VALID,30.0573,VALID,115,VALID,3.39609,
2008-08-25, 09:51:05,VALID,1004.75,VALID,0,VALID,68.7896,VALID,876.507,VALID,30.1961,VALID,112,VALID,2.40195,
2008-08-25, 09:52:05,VALID,1004.73,VALID,0,VALID,67.3325,VALID,872.484,VALID,30.1158,VALID,113,VALID,4.59336,
2008-08-25, 09:53:05,VALID,1004.74,VALID,0,VALID,68.7972,VALID,878.317,VALID,30.094,VALID,95,VALID,3.00312,
2008-08-25, 09:54:05,VALID,1004.72,VALID,0,VALID,66.6688,VALID,262.872,VALID,30.2718,VALID,129,VALID,3.53281,
2008-08-25, 09:55:05,VALID,1004.82,VALID,0,VALID,68.2709,VALID,366.552,VALID,30.1548,VALID,117,VALID,4.00391,
2008-08-25, 09:56:05,VALID,1004.73,VALID,0,VALID,68.0115,VALID,915.223,VALID,30.0573,VALID,106,VALID,3.64219,
2008-08-25, 09:57:05,VALID,1004.78,VALID,0,VALID,67.6834,VALID,923.268,VALID,30.0378,VALID,120,VALID,4.87148,
2008-08-25, 09:58:05,VALID,1004.73,VALID,0,VALID,66.7146,VALID,912.005,VALID,29.9988,VALID,103,VALID,4.74336,
2008-08-25, 09:59:05,VALID,1004.72,VALID,0,VALID,67.6377,VALID,294.649,VALID,29.9793,VALID,98,VALID,3.65156,
2008-08-25, 10:00:05,VALID,1004.74,VALID,0,VALID,68.1335,VALID,803.297,VALID,29.9988,VALID,121,VALID,3.15039,
2008-08-25, 10:01:05,VALID,1004.72,VALID,0,VALID,67.6682,VALID,180.108,VALID,29.8428,VALID,115,VALID,4.23516,