                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/05/23 00:00,  -41.2,  -27.5,  -30.4,  -30.0,  -31.4,  -33.1,  999.0,  999.0,  -40.1,  -46.3,  -39.5,  -41.6,  -38.8,  -41.1,  -38.1,  999.0,  -42.4,  999.0,  -51.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -49.7,  -47.0,  999.0,  999.0,  -52.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 00:10,  -41.3,  -28.3,  -35.1,  -31.9,  -32.3,  -28.3,  -30.4,  -34.3,  -32.1,  -38.0,  -43.6,  -39.6,  -40.7,  -44.8,  -42.1,  -44.3,  -43.2,  -47.0,  -47.7,  999.0,  -51.3,  -50.1,  999.0,  -50.8,  -48.4,  -47.9,  999.0,  -49.9,  999.0,  -49.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.4,  -49.6,  -46.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  -45.4,  -50.8,  -48.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 00:20,  -32.9,  -39.0,  -32.6,  -35.0,  -33.5,  -34.2,  -31.0,  -26.4,  -36.3,  -35.5,  -35.5,  -38.0,  -44.2,  -43.0,  -45.2,  -41.8,  -42.6,  -49.1,  -50.2,  999.0,  -50.9,  -51.2,  999.0,  -47.3,  -46.7,  -50.5,  -47.5,  -50.4,  -49.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -50.9,  -49.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  -51.9,  -47.8,  -47.9,  -47.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -55.5
1994/05/23 00:30,  -22.5,  -21.4,  -26.5,  -28.1,  -28.1,  -26.1,  -22.8,  -27.9,  -32.8,  -30.5,  -33.5,  -42.9,  -48.8,  -44.8,  -43.9,  -46.1,  -44.4,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.6,  -51.2,  999.0,  999.0,  -50.4,  -49.5,  999.0,  999.0,  999.0,  -52.5,  999.0,  -49.6,  999.0,  -49.9,  -50.7,  -51.3,  -49.8,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0
1994/05/23 00:40,  -29.9,  -18.1,  -21.3,  -27.3,  -27.0,  -32.0,  -43.7,  -40.3,  -32.5,  -33.3,  -34.8,  -44.2,  -50.0,  -48.1,  -43.5,  -40.0,  -39.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.8,  -50.9,  -49.7,  -45.0,  -45.1,  -50.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.8,  -51.9,  -47.6,  -43.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 00:50,  -35.8,  -27.0,  -30.4,  -34.0,  -35.1,  -41.9,  -42.5,  -41.3,  -33.9,  -32.7,  -35.6,  -50.6,  -47.4,  -48.1,  -53.7,  -49.6,  -43.3,  -46.3,  999.0,  999.0,  999.0,  -51.1,  -50.2,  -51.3,  999.0,  999.0,  -51.6,  -48.7,  -49.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -49.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 01:00,  -34.0,  -25.6,  -28.5,  -33.9,  -36.1,  -41.8,  -37.9,  -32.8,  -31.6,  -33.8,  -40.7,  -48.4,  -50.2,  -49.5,  -49.2,  -48.0,  -46.4,  -49.8,  999.0,  999.0,  -54.5,  -48.5,  999.0,  999.0,  -52.8,  -53.8,  -53.0,  -48.7,  -50.3,  -48.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 01:10,  -34.7,  -21.1,  -30.0,  -29.7,  -36.7,  -39.2,  -34.7,  -33.6,  -37.2,  -36.3,  -44.7,  -48.1,  -53.9,  -49.5,  -49.0,  -46.9,  -48.3,  999.0,  999.0,  999.0,  -49.3,  -49.0,  -39.3,  999.0,  999.0,  -47.4,  999.0,  999.0,  -49.8,  -49.3,  -48.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 01:20,  -37.4,  -25.8,  -25.8,  -28.3,  -35.7,  -35.9,  -34.1,  -32.7,  -37.8,  -40.2,  -41.5,  -40.0,  -50.9,  -49.3,  -45.7,  -49.5,  -52.0,  999.0,  -50.2,  -48.8,  -46.3,  999.0,  999.0,  -52.8,  -47.4,  999.0,  999.0,  999.0,  -47.5,  -48.1,  -47.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 01:30,  -38.7,  -27.6,  -28.1,  -32.2,  -31.7,  -33.1,  -31.5,  -32.0,  -38.3,  999.0,  -44.3,  -48.4,  -49.4,  -48.3,  -50.0,  -47.5,  999.0,  -49.3,  -49.3,  -45.5,  -49.0,  -51.7,  999.0,  -48.4,  -47.0,  999.0,  999.0,  -48.3,  -48.5,  -48.2,  -47.4,  -49.2,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0
1994/05/23 01:40,  -32.5,  -21.1,  -23.2,  -28.6,  -27.8,  -32.8,  -35.8,  -32.9,  -37.1,  -38.8,  -52.3,  -49.7,  -49.1,  -48.9,  -47.8,  -49.0,  -51.6,  -49.9,  -49.8,  -47.6,  -48.4,  -49.7,  999.0,  -50.0,  -48.5,  999.0,  999.0,  -52.6,  -52.5,  -48.5,  -49.2,  -49.2,  -50.9,  999.0,  999.0,  -51.8,  -48.9,  -51.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0
1994/05/23 01:50,  -33.0,  -20.4,  -22.3,  -29.6,  -30.9,  -35.2,  -40.9,  -39.5,  -40.5,  -41.5,  -44.0,  -44.9,  -49.0,  -43.7,  -48.9,  -51.6,  999.0,  999.0,  999.0,  -47.9,  -50.2,  999.0,  999.0,  -50.6,  -50.1,  999.0,  999.0,  999.0,  -48.7,  -49.0,  -49.2,  -51.7,  999.0,  999.0,  -51.9,  999.0,  -50.8,  -46.6,  -47.8,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 02:00,  -34.6,  -27.5,  -26.9,  -31.0,  -31.1,  -30.4,  -36.0,  -37.2,  -44.6,  -37.6,  -47.8,  999.0,  -50.5,  -50.1,  -48.0,  -49.9,  -47.6,  999.0,  -49.0,  -48.7,  -50.6,  -51.8,  -49.6,  -49.2,  -48.4,  -52.0,  999.0,  -53.8,  -52.2,  -49.6,  -51.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0
1994/05/23 02:10,  -38.3,  -23.4,  -28.9,  -27.2,  -31.6,  -34.2,  -33.1,  -37.9,  -46.5,  -43.9,  -47.8,  -51.4,  -49.5,  -49.7,  999.0,  -51.1,  -50.3,  999.0,  -54.0,  -49.3,  -52.6,  -50.1,  999.0,  -47.7,  -47.5,  -51.9,  -52.8,  999.0,  999.0,  -52.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5
1994/05/23 02:20,  -38.4,  -22.7,  -25.4,  -28.9,  -27.6,  -28.6,  -31.5,  -34.4,  -37.3,  -41.9,  -39.7,  -46.2,  -50.0,  -44.8,  -50.8,  -48.6,  -45.6,  999.0,  999.0,  -50.2,  -50.8,  -48.3,  -49.5,  -50.2,  -48.7,  999.0,  999.0,  -48.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -53.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  -56.8,  999.0
1994/05/23 02:30,  -36.7,  -18.5,  -21.8,  -22.7,  -27.0,  -26.6,  -27.5,  -28.6,  -31.6,  -37.1,  -38.5,  999.0,  999.0,  -43.5,  -39.5,  -51.7,  -49.9,  -51.3,  -50.3,  999.0,  -49.8,  -48.1,  -51.2,  -46.9,  -49.4,  999.0,  -51.8,  -48.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -49.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -57.1,  999.0,  999.0,  999.0
1994/05/23 02:40,  -30.4,  -17.7,  -20.0,  -22.6,  -27.5,  -28.6,  -26.7,  -29.3,  -29.7,  -35.6,  -41.8,  999.0,  999.0,  -49.0,  999.0,  -50.5,  -52.5,  -49.5,  -50.9,  999.0,  -51.5,  -49.4,  999.0,  -48.9,  -47.7,  -57.9,  -50.7,  -48.3,  -48.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -55.2,  -57.6
1994/05/23 02:50,  -28.0,  -15.3,  -16.5,  -18.9,  -23.6,  -27.9,  -26.9,  -29.3,  -30.1,  -35.6,  -46.3,  999.0,  -48.6,  -48.3,  -49.0,  -48.5,  999.0,  999.0,  -52.4,  999.0,  999.0,  -48.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -49.3,  -47.5,  -48.2,  999.0,  -51.5,  -51.3,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -56.3,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0
1994/05/23 03:00,  -23.8,  -14.0,  -16.2,  -18.3,  -22.2,  -26.7,  -26.5,  -28.7,  -32.1,  -35.4,  -31.0,  -48.0,  999.0,  -48.0,  -49.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  -54.9,  -49.9,  -49.7,  -50.3,  -48.7,  999.0,  -52.4,  -50.3,  -46.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 03:10,  -28.5,  -15.5,  -18.0,  -19.4,  -25.0,  -27.8,  -25.1,  -26.3,  -30.3,  -35.9,  -34.3,  -34.7,  -51.4,  999.0,  -50.0,  -47.5,  999.0,  999.0,  -49.8,  -50.2,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.8,  -48.7,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0
1994/05/23 03:20,  -27.9,  -16.0,  -19.6,  -21.7,  -25.7,  -36.4,  -32.0,  -29.9,  -30.6,  -37.5,  -47.3,  -44.6,  -43.0,  -46.0,  -46.1,  -50.4,  999.0,  999.0,  -51.6,  -52.8,  999.0,  -51.1,  -50.7,  -52.3,  -52.5,  999.0,  999.0,  -51.0,  -49.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -53.3,  -52.3,  999.0,  -51.2,  999.0,  999.0
1994/05/23 03:30,  -27.3,  -16.4,  -23.5,  -19.9,  -25.1,  -36.4,  -37.8,  -34.0,  -32.0,  -36.5,  -47.5,  -44.8,  -47.3,  -51.6,  -49.8,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -51.7,  999.0,  -50.4,  -48.7,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.3,  999.0,  999.0,  -53.1,  -52.5
1994/05/23 03:40,  -32.0,  -15.9,  -21.2,  -22.0,  -25.8,  -32.7,  -42.7,  -37.9,  -34.2,  -39.5,  -48.1,  -50.2,  -48.5,  -53.5,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.3,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.3,  -54.1,  -53.8,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -53.0,  -63.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0
1994/05/23 03:50,  -28.9,  -16.0,  -18.6,  -24.1,  -25.0,  -31.0,  -38.5,  -38.8,  -37.5,  -40.9,  -47.8,  -47.9,  -46.9,  -52.4,  999.0,  999.0,  -50.7,  999.0,  999.0,  -50.8,  999.0,  -49.8,  -48.5,  -50.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 04:00,  -28.2,  -17.2,  -19.3,  -23.8,  -24.5,  -31.8,  -42.0,  -38.6,  -37.6,  -44.6,  -47.7,  -39.6,  -49.8,  -48.7,  -47.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.8,  999.0,  -51.8,  -51.0,  -45.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 04:10,  -29.3,  -17.6,  -18.8,  -21.6,  -25.0,  -30.1,  -42.3,  -36.3,  -37.4,  -38.8,  -50.3,  -52.6,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.8,  -50.2,  -50.0,  999.0,  -51.6,  999.0,  -52.8,  -49.9,  -49.1,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 04:20,  -32.3,  -18.0,  -20.5,  -23.6,  -25.2,  -31.8,  -40.2,  -39.7,  -36.3,  -37.1,  -49.0,  999.0,  -51.4,  -48.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -51.8,  -48.6,  -51.6,  -49.9,  999.0,  -52.9,  -52.6,  999.0,  999.0,  -50.7,  -48.9,  -48.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6
1994/05/23 04:30,  -36.4,  -21.6,  -21.5,  -21.2,  -24.8,  -34.1,  -41.7,  -40.4,  -38.5,  -42.1,  -48.2,  -49.5,  -52.1,  -49.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -50.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 04:40,  -32.0,  -22.1,  -21.6,  -25.9,  -27.7,  -30.3,  -43.9,  -41.4,  -42.8,  -42.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 04:50,  -35.3,  -20.9,  -21.3,  -27.5,  -29.5,  -31.3,  -37.4,  -40.7,  -40.8,  -41.2,  -45.3,  999.0,  999.0,  -51.9,  999.0,  -51.5,  999.0,  -51.9,  -52.4,  -53.2,  999.0,  999.0,  -51.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -55.4,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 05:00,  -35.7,  -24.1,  -21.7,  -29.0,  -30.7,  -31.0,  -40.2,  -44.2,  -37.6,  -38.2,  -47.1,  -51.2,  -48.0,  -51.0,  -51.6,  -50.8,  -51.5,  999.0,  999.0,  -52.2,  -45.9,  -42.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -48.8,  -46.7,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 05:10,  -41.3,  -27.1,  -23.0,  -25.8,  -30.9,  -32.1,  -38.4,  -48.7,  -43.9,  -42.3,  -46.7,  -54.1,  -50.4,  -50.9,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -45.0,  -39.7,  -46.4,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -49.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 05:20,  -42.7,  -28.7,  -23.7,  -24.6,  -31.0,  -32.6,  -41.3,  -45.4,  -42.3,  -37.0,  -44.2,  -49.3,  -46.1,  999.0,  999.0,  999.0,  -50.3,  -53.3,  999.0,  -47.1,  -42.5,  -46.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -54.7,  999.0,  -53.9,  -54.4,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -55.8,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 05:30,  -31.7,  -23.8,  -24.9,  -27.5,  -33.1,  -34.1,  -34.7,  -42.1,  -45.4,  -39.4,  -38.2,  -47.1,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -40.5,  -41.9,  -50.7,  999.0,  -50.5,  -48.7,  -49.4,  -50.0,  -51.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -51.9,  -49.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 05:40,  -37.1,  -35.0,  -28.2,  -28.4,  -36.6,  -34.6,  -31.0,  -35.6,  -43.0,  -37.7,  -38.9,  -40.4,  -47.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  -46.6,  -43.2,  -40.9,  -42.6,  -49.0,  999.0,  999.0,  -51.9,  -48.5,  999.0,  -49.1,  -49.5,  -51.6,  999.0,  999.0,  -53.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 05:50,  -39.5,  -20.8,  -31.9,  -29.3,  -39.0,  -34.3,  -31.4,  -38.8,  -46.3,  -38.1,  -38.4,  -40.2,  -45.9,  999.0,  999.0,  -52.3,  999.0,  -55.1,  -48.9,  -42.0,  -40.0,  -43.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -49.5,  -59.2,  -58.5,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -48.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 06:00,  -37.8,  -26.5,  -22.5,  -27.0,  -32.8,  -36.6,  -33.6,  -38.5,  -44.3,  -40.6,  -42.7,  -40.1,  -44.4,  -49.1,  -51.5,  -50.1,  -52.9,  -49.9,  -51.7,  -46.6,  -43.2,  -44.0,  999.0,  999.0,  999.0,  -51.8,  -52.1,  -50.9,  -51.6,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.9,  -57.4,  999.0,  999.0,  -49.5,  -46.0,  999.0,  -52.0,  999.0,  -52.2,  -52.4,  -52.5,  999.0,  -53.0,  -51.6,  -52.7,  999.0,  999.0,  -52.4
1994/05/23 06:10,  -30.9,  -24.3,  -24.5,  -21.1,  -32.5,  -35.2,  -37.3,  -36.6,  -39.7,  -41.4,  -38.7,  -40.9,  -42.2,  -49.1,  -50.9,  -48.9,  -50.8,  -48.7,  -50.9,  -45.2,  -40.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -47.7,  -51.7,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.2,  -56.0,  -54.5,  -52.0,  999.0,  -52.5,  -52.4,  -52.9
1994/05/23 06:20,  -40.2,  -27.8,  -21.5,  -26.9,  -29.8,  -37.5,  -36.6,  -36.1,  -39.4,  -41.9,  -42.8,  -42.2,  -41.1,  -44.5,  999.0,  -52.2,  -49.5,  -49.4,  999.0,  -49.5,  -40.6,  -40.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -52.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -50.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -53.5,  999.0,  999.0,  999.0,  999.0
1994/05/23 06:30,  -42.7,  -32.5,  -24.2,  -29.8,  -36.1,  -41.3,  -43.8,  -43.0,  -39.5,  -38.3,  -41.9,  -38.0,  -39.7,  -45.2,  -48.3,  -48.8,  999.0,  -51.6,  999.0,  -49.3,  -41.6,  -41.1,  -47.1,  -48.0,  -49.2,  -50.8,  999.0,  999.0,  -53.7,  -50.6,  -44.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -47.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -54.7
1994/05/23 06:40,  -36.6,  -30.7,  -38.4,  -31.9,  -29.0,  999.0,  -35.8,  -36.0,  -37.2,  -41.1,  -39.3,  -36.4,  -39.0,  -48.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -39.8,  -42.3,  -48.3,  -49.9,  -50.2,  -52.0,  999.0,  999.0,  -49.6,  -48.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 06:50,  -34.2,  -27.0,  -28.3,  -28.5,  -29.0,  -38.0,  -38.8,  -39.7,  -34.5,  -40.0,  -41.2,  -41.5,  -41.7,  -48.9,  -51.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  -41.7,  -38.0,  -48.5,  -51.0,  -50.2,  -49.8,  999.0,  999.0,  -51.5,  -49.9,  999.0,  -52.1,  -57.8,  999.0,  999.0,  999.0,  -52.5,  -50.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -54.8,  -55.0
1994/05/23 07:00,  -42.2,  -23.5,  -23.0,  -25.9,  -30.8,  -38.0,  -38.3,  -40.1,  -37.5,  -39.0,  -42.4,  -42.8,  -44.6,  -49.1,  -49.9,  -49.1,  999.0,  999.0,  -49.5,  -49.0,  -49.6,  -39.2,  -38.6,  -45.8,  -49.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0
1994/05/23 07:10,  -42.5,  -36.1,  -28.3,  -28.0,  -28.0,  -30.3,  -37.0,  -35.3,  -40.2,  -39.0,  -41.9,  -45.0,  -45.5,  -49.2,  -49.9,  -50.2,  -47.9,  -51.6,  -49.3,  -44.1,  -48.0,  -44.5,  -45.5,  -49.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  -48.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 07:20,  -37.6,  -25.4,  -28.9,  999.0,  -32.9,  -32.4,  -41.3,  -40.3,  -40.6,  -42.6,  -41.9,  -44.6,  -46.9,  -47.9,  -50.8,  -50.4,  999.0,  999.0,  -49.6,  -49.8,  -47.6,  -45.4,  -49.7,  -49.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.5,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 07:30,  -40.5,  -30.3,  -31.3,  -36.5,  -35.0,  -34.3,  -42.5,  -43.0,  -44.2,  -48.5,  -48.1,  -48.4,  -49.4,  -49.3,  999.0,  999.0,  -52.9,  999.0,  -51.3,  -49.9,  -49.1,  -44.6,  -49.2,  999.0,  999.0,  -50.7,  999.0,  -52.1,  -51.3,  -48.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -51.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 07:40,  -43.1,  -34.2,  -37.2,  -40.9,  -33.8,  -37.5,  -45.4,  -43.4,  -41.2,  -49.1,  -50.2,  -49.0,  -50.8,  -47.7,  -47.3,  999.0,  -53.0,  999.0,  999.0,  -50.6,  -47.3,  -47.7,  -48.8,  999.0,  999.0,  999.0,  -49.8,  -50.2,  -50.6,  -52.6,  999.0,  999.0,  999.0,  -53.9,  999.0,  -51.6,  999.0,  -50.2,  -51.8,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 07:50,  -45.0,  -32.6,  -36.3,  -37.6,  -34.6,  -37.4,  -38.0,  -45.8,  -48.2,  999.0,  999.0,  -50.8,  -49.5,  999.0,  -49.2,  999.0,  999.0,  999.0,  -50.6,  -50.1,  -47.6,  -46.1,  -49.3,  -48.5,  -47.3,  999.0,  999.0,  999.0,  -50.8,  -48.7,  -48.3,  999.0,  999.0,  -51.0,  999.0,  -51.5,  999.0,  -50.5,  -48.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0