                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/07/10 00:00,    1.5,    1.0,    1.0,    1.0,    0.8,    0.8,  999.0,  999.0,  999.0,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 00:10,    1.7,    1.3,    1.6,    1.3,    1.2,    1.8,  999.0,    1.0,    1.3,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0
2004/07/10 00:20,    2.3,    2.4,    2.6,    2.7,    1.3,    1.4,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 00:30,    0.8,    0.8,  999.0,  999.0,    1.0,    0.8,    2.5,  999.0,    3.2,  999.0,    1.7,    1.3,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 00:40,    1.9,    1.2,    1.7,    1.0,  999.0,    0.9,    1.6,  999.0,  999.0,  999.0,    0.7,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 00:50,    1.0,    1.1,    1.0,    0.9,  999.0,    1.0,  999.0,  999.0,  999.0,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 01:00,    2.1,    1.0,  999.0,    1.6,    1.0,    2.4,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 01:10,    1.2,    1.6,  999.0,  999.0,    0.8,    1.7,    1.1,    0.7,  999.0,    1.4,  999.0,  999.0,  999.0,    0.4,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 01:20,    0.7,  999.0,    2.3,    1.7,  999.0,    0.9,    1.9,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    0.9,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 01:30,    0.8,    1.6,    2.2,    2.1,  999.0,    0.9,    0.8,  999.0,  999.0,  999.0,    1.0,  999.0,    1.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 01:40,    1.9,    2.2,    1.3,    2.3,    1.8,    1.7,    0.9,    0.7,    1.3,    1.5,    0.5,  999.0,  999.0,    1.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 01:50,    1.6,    1.2,    1.6,    2.2,    2.2,    2.6,    1.6,    1.4,    0.8,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 02:00,    1.4,    1.4,    0.9,    0.9,    0.8,  999.0,    2.7,    1.6,    1.1,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    1.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 02:10,    1.0,    1.2,    0.8,    1.0,    0.7,  999.0,    0.8,    1.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 02:20,    1.5,    0.9,    0.8,    1.2,    1.1,    0.9,    1.5,    1.7,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,    1.2,    1.5,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 02:30,    1.8,  999.0,  999.0,  999.0,    1.1,    0.8,  999.0,    0.8,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 02:40,    1.6,    2.6,    2.5,    1.8,  999.0,    0.8,    2.1,    1.6,    1.3,    1.1,  999.0,  999.0,  999.0,    1.0,    1.3,    0.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2004/07/10 02:50,    1.6,  999.0,  999.0,    0.8,    1.1,    2.1,    0.8,    0.7,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,    0.9,    0.8,  999.0,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    1.0,  999.0,  999.0
2004/07/10 03:00,    1.0,    1.5,    1.0,    1.9,    0.9,    0.9,  999.0,    0.7,    0.9,    1.5,    1.2,  999.0,  999.0,    0.9,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 03:10,    3.2,  999.0,  999.0,    2.9,    3.1,    2.2,    1.9,    2.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 03:20,    1.4,  999.0,    0.9,    1.3,    2.1,    0.8,    0.8,    1.3,    1.3,    1.1,    1.2,    1.1,    1.3,    1.5,    1.5,    2.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 03:30,    1.7,  999.0,    2.9,  999.0,  999.0,  999.0,    1.4,  999.0,    1.6,    1.1,    1.0,  999.0,  999.0,    1.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 03:40,    2.1,    1.2,    1.1,    1.8,    1.6,    3.0,    1.1,    1.2,    0.8,    1.0,    1.2,  999.0,  999.0,    0.8,  999.0,    1.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 03:50,    1.3,    4.0,    1.8,    2.4,    2.7,    1.0,    1.0,    0.9,    1.1,    1.3,  999.0,    0.9,  999.0,  999.0,    1.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 04:00,    1.2,    0.9,    0.8,    1.1,    1.5,    1.1,    1.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 04:10,    1.8,    1.7,  999.0,    0.9,  999.0,    1.3,    1.2,    1.4,  999.0,    0.8,    1.0,  999.0,  999.0,  999.0,    1.0,    0.9,  999.0,  999.0,    1.2,  999.0,    0.7,  999.0,  999.0,    0.8,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0
2004/07/10 04:20,    1.4,    0.9,    1.6,    1.0,    1.7,    1.7,    0.7,  999.0,    0.9,    1.5,    1.4,  999.0,  999.0,  999.0,    1.2,  999.0,    0.7,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0
2004/07/10 04:30,    1.5,    2.1,    2.0,    1.1,  999.0,    1.1,    1.2,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    1.5,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 04:40,    2.8,    2.3,    0.9,    1.8,    1.6,    0.6,    0.9,    0.3,  999.0,  999.0,  999.0,  999.0,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 04:50,    1.6,    1.6,  999.0,  999.0,    2.2,    1.5,    1.5,    1.6,    1.5,    1.0,    0.9,    1.2,    1.2,    1.5,    0.9,    1.7,    1.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0
2004/07/10 05:00,    2.6,  999.0,    2.2,    2.9,    1.7,    1.9,    1.3,    1.3,    1.8,    1.2,    1.3,    1.4,    1.7,    1.3,  999.0,  999.0,    1.3,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.7,    0.9
2004/07/10 05:10,    1.6,    2.1,    2.6,    1.6,    1.8,    2.0,    1.9,    1.1,    1.2,    1.2,    1.3,    1.3,    1.3,    3.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.9,    1.0
2004/07/10 05:20,    1.5,    1.7,    2.0,    1.3,    2.8,    1.3,    1.1,    2.6,    2.8,    1.7,    1.4,    2.0,    0.9,    1.1,    0.9,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    1.0,    0.8,    0.9,    0.8
2004/07/10 05:30,    1.6,    0.9,  999.0,    1.0,    2.7,    1.9,  999.0,    2.9,    2.9,    3.2,    1.7,    0.3,    1.0,    1.3,    1.4,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.8,    1.0,    0.7
2004/07/10 05:40,    3.0,    1.7,    1.8,    2.0,  999.0,    1.9,    0.9,    1.4,    1.1,    1.5,    1.2,    1.1,    1.6,    1.5,  999.0,    1.1,    2.5,    0.4,  999.0,  999.0,  999.0,  999.0,    1.3,    0.7,    0.9,    0.8,    1.0,    1.0,    0.9,    0.9
2004/07/10 05:50,    1.7,    0.7,    0.7,    0.9,    0.8,    1.0,    1.2,    1.2,    1.1,    0.9,    1.1,    0.9,    1.4,    1.6,    0.8,    1.5,    1.3,  999.0,  999.0,    1.5,    0.7,    0.8,    0.8,    0.8,    1.0,    1.4,    1.6,    1.5,    0.9,    1.0
2004/07/10 06:00,    2.2,    1.9,    1.6,    2.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    0.9,    1.8,    1.2,    0.9,    1.2,  999.0,  999.0,  999.0,    1.3,    0.8,    0.8,    0.8,    0.9,    1.1,    1.2,    1.1,    0.9,    0.9,    1.0
2004/07/10 06:10,  999.0,  999.0,    0.7,  999.0,  999.0,    1.9,    4.4,    4.5,    1.8,    3.2,    1.5,    2.9,    2.5,    2.6,    2.7,    2.7,    2.8,    2.2,    1.2,    1.2,    0.9,    0.9,    0.9,    1.1,    1.0,    1.0,    0.9,    1.1,    1.3,    1.1
2004/07/10 06:20,  999.0,    2.4,    2.5,    2.7,    2.8,    2.5,    3.1,    2.5,    2.6,    2.8,    2.6,    2.6,    2.5,    2.6,    2.9,    2.8,    2.9,    2.1,    1.7,  999.0,  999.0,    0.8,    0.9,    0.9,    0.9,    0.8,    0.9,    1.1,    1.2,    0.8
2004/07/10 06:30,    1.9,    2.4,    2.3,    2.6,    2.3,    2.2,    2.2,    2.3,    2.3,    2.6,    2.5,    2.3,    2.7,    2.9,    2.7,    2.7,    2.9,    2.1,    1.7,  999.0,  999.0,    0.8,    1.0,    1.0,    1.1,    0.8,    0.9,    0.9,    0.8,    0.9
2004/07/10 06:40,    2.2,    2.3,    2.5,    2.4,    2.6,    2.5,    2.4,    2.4,    2.4,    2.2,    2.2,    2.2,    2.5,    2.4,    2.3,    2.6,    2.3,    1.8,    1.9,  999.0,    1.1,    0.9,    1.0,    1.1,    1.1,    1.0,    0.9,    1.0,    1.0,    0.9
2004/07/10 06:50,    2.5,    2.6,    2.6,    2.3,    2.5,    2.4,    2.4,    2.3,    2.4,    2.4,    2.2,    2.4,    2.8,    2.8,    2.8,    2.8,    2.7,    2.4,    1.9,    2.6,    1.2,    1.0,    1.0,    1.1,    1.0,    0.9,    0.9,    0.9,    0.8,    0.9
2004/07/10 07:00,    2.5,    2.1,    2.2,    2.3,    2.1,    2.3,    2.4,    2.3,    2.4,    2.5,    2.5,    2.4,    2.8,    2.8,    2.7,    2.8,    2.8,    2.6,    2.4,  999.0,    1.1,    0.9,    1.0,    0.9,    0.8,    0.9,    0.9,    0.9,    0.8,    0.8
2004/07/10 07:10,    2.3,    2.3,    2.0,    2.3,    2.5,    2.4,    2.6,    2.4,    2.4,    2.6,    2.5,    2.6,    2.7,    2.7,    2.7,    2.6,    2.6,    2.7,    2.3,    1.5,    1.0,    0.9,    0.9,    0.9,    0.9,    0.9,    0.9,    0.8,    0.9,    1.0
2004/07/10 07:20,    2.3,    2.7,    3.0,    2.6,    2.3,    2.2,    2.3,    2.3,    2.3,    2.3,    2.3,    2.3,    2.0,    2.6,    2.5,    2.6,    2.7,    2.5,    2.3,    2.0,    1.1,    0.8,    0.9,    0.8,    0.8,    1.0,    0.9,    0.9,    0.9,    1.2
2004/07/10 07:30,    1.6,    1.8,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,    1.8,    1.8,    1.8,    2.0,    1.6,    1.5,    2.9,    2.7,    1.9,    1.2,    0.9,    0.9,    0.8,    0.9,    1.1,    0.9,    0.8,    0.9,    0.8
2004/07/10 07:40,    1.0,    1.6,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    0.9,    0.9,    0.9,    0.8,    0.9,    0.9,    0.8,    0.9,    0.8
2004/07/10 07:50,    2.7,    1.5,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,    0.9,    0.8,    0.9,    0.9,    0.8,    0.9,    0.9,    0.9
2004/07/10 08:00,    1.1,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.9,    0.8,    0.9,    0.8,    0.9,    0.8,    0.8
2004/07/10 08:10,    1.6,    1.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.9,    1.2,    0.9,    0.9,    0.9,    0.9,    0.8,    0.9,    0.8
2004/07/10 08:20,    1.0,  999.0,    1.2,    0.8,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    1.6,    1.2,    0.9,    0.9,    0.9,    0.9,    0.9,    0.9
2004/07/10 08:30,    1.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.3,    1.3,    0.9,    0.9,    0.9,    0.9,    0.9,    0.8,    0.8
2004/07/10 08:40,    1.5,    3.1,  999.0,    2.9,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.2,    1.2,    1.2,    1.0,    0.9,    1.0,    0.9,    0.9,    0.8,    0.8
2004/07/10 08:50,    1.7,    1.8,  999.0,    1.8,    1.7,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.7,    1.5,    1.2,    1.0,    1.0,    1.0,    0.9,    1.0
2004/07/10 09:00,    1.6,    1.6,    1.9,    1.9,    1.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.5,    1.1,    1.2,    1.0,    0.9,    0.9,    0.8,    0.8
2004/07/10 09:10,    2.9,    1.2,  999.0,    2.4,  999.0,    1.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.0,    1.4,    1.1,    1.2,    1.1,    0.9,    0.8,    0.9,    1.0,    0.9
2004/07/10 09:20,    1.0,    0.9,    0.8,    1.7,    1.8,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.6,    1.5,    1.1,    0.9,    0.9,    0.9,    0.8,    0.7
2004/07/10 09:30,    2.5,    2.3,    3.2,    0.9,    2.3,  999.0,    1.4,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.0,    1.0,    0.9,    0.9,    0.8,    0.7
2004/07/10 09:40,    1.9,    1.8,    1.2,    1.4,    1.6,  999.0,    0.8,  999.0,  999.0,    1.2,  999.0,    0.9,    0.9,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    0.8,  999.0,    0.9,    0.7,    1.1,    0.9,    0.9
2004/07/10 09:50,    2.0,    0.9,    1.5,    1.9,    0.9,    1.2,    1.0,  999.0,    0.7,    1.1,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.9,  999.0,    0.7,    1.2
2004/07/10 10:00,  999.0,    1.3,    1.3,    1.2,    1.1,  999.0,    1.4,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.8
2004/07/10 10:10,    1.7,    1.5,    0.7,    2.9,  999.0,    1.5,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.9,    0.7,    0.6,    0.7
2004/07/10 10:20,    1.1,    0.8,    0.8,  999.0,    0.7,    1.2,    2.0,    1.1,    1.5,    1.3,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.6,    0.9,    0.7,    0.6
2004/07/10 10:30,  999.0,    2.4,    1.5,    2.2,    1.6,    2.1,    1.2,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 10:40,    1.7,    1.7,    1.1,    0.9,    1.4,  999.0,    0.8,    1.1,  999.0,    2.0,    1.2,  999.0,    0.4,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 10:50,    2.5,    2.1,    0.9,    1.1,    1.0,  999.0,    0.8,    0.5,    1.0,    1.0,    0.9,    0.8,    0.9,  999.0,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 11:00,    1.3,    1.3,    0.9,    0.8,    1.3,    1.0,  999.0,    1.1,    0.6,  999.0,    1.5,  999.0,    1.9,    1.2,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 11:10,    1.4,    2.0,    1.3,    1.3,    0.9,    1.3,    1.0,    0.7,    0.7,    1.4,    0.8,  999.0,    1.0,    1.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 11:20,    1.4,    1.7,    4.6,    1.3,    1.5,    1.1,    0.9,    1.4,    0.8,  999.0,    1.1,    1.0,  999.0,    1.4,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 11:30,    2.2,    1.1,    2.0,    1.2,    1.8,    0.9,  999.0,    0.9,    0.9,  999.0,    0.8,    1.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 11:40,    2.1,    1.9,    0.9,    1.8,    1.8,    0.8,    1.0,    1.1,  999.0,    1.4,    1.0,  999.0,  999.0,    1.4,    0.5,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 11:50,    1.5,    1.2,    0.8,    0.9,    0.9,    1.1,    0.9,    0.9,  999.0,  999.0,  999.0,    1.3,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 12:00,    1.2,    0.8,    1.7,    1.7,    0.8,    1.3,    1.1,    1.3,  999.0,  999.0,  999.0,    1.3,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0
2004/07/10 12:10,    1.4,    1.3,    0.9,    1.0,    1.0,    0.8,    0.8,    1.2,  999.0,  999.0,  999.0,    1.2,    0.7,  999.0,    1.1,    0.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 12:20,    1.7,    1.2,    1.2,    2.1,    2.1,    1.9,    1.0,    0.8,  999.0,    1.0,    1.6,  999.0,    1.3,    0.9,    1.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 12:30,    0.8,    1.3,    2.4,    0.9,    2.4,    3.3,    0.8,    0.8,  999.0,  999.0,    1.0,    2.2,  999.0,  999.0,    1.1,    0.9,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 12:40,    1.4,    1.5,    1.4,    1.7,    2.0,    2.0,    2.3,    1.7,    1.2,    0.7,  999.0,  999.0,    0.8,  999.0,    1.2,  999.0,  999.0,    1.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 12:50,    1.2,    1.2,    1.7,    1.6,    1.5,    2.4,    2.6,    2.0,  999.0,    0.6,    1.2,    1.0,  999.0,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 13:00,    1.2,    2.7,    1.3,    1.1,    0.9,    1.3,    0.8,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,    1.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 13:10,    1.8,    1.3,    2.0,    1.0,    1.6,    1.5,    1.9,    1.0,    1.9,    1.3,    0.8,  999.0,    1.1,    1.1,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 13:20,    1.8,    1.7,    0.9,    1.6,    0.9,    0.8,    1.0,    0.7,    1.1,    0.9,    0.7,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 13:30,    1.2,    1.5,    1.8,    1.1,    1.2,    0.7,    1.0,    0.9,    0.7,    1.0,  999.0,    0.4,    1.1,  999.0,    1.7,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 13:40,    1.4,    1.6,    1.4,    1.3,    1.2,    0.8,    1.0,    1.1,    0.8,    1.8,    0.6,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 13:50,    1.6,    1.8,    1.5,    1.1,    1.5,    1.7,    0.8,    0.7,    1.0,    0.8,    1.0,  999.0,  999.0,    0.8,    1.0,    0.6,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 14:00,    1.7,    1.4,    1.1,    1.6,    1.4,  999.0,    1.4,    1.4,    1.2,    0.8,  999.0,  999.0,    0.9,    0.8,    1.0,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 14:10,    1.9,    2.4,    1.9,    1.1,    1.7,    1.5,    1.9,    1.5,    0.9,    1.8,    1.4,    1.8,    0.7,    1.0,    0.8,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 14:20,    1.8,    1.1,    1.0,    1.2,    1.2,    1.7,    1.6,    1.3,    1.2,    0.9,    0.8,  999.0,    0.8,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 14:30,    1.4,    1.3,    1.8,  999.0,    1.6,  999.0,    0.8,    0.8,    0.9,    1.0,    0.8,    1.0,    0.8,    0.9,    1.0,    1.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 14:40,    1.6,    0.9,    1.0,    1.5,    0.7,    0.8,    0.8,    0.7,    1.0,    0.8,    0.8,    0.3,    0.9,    0.7,    0.9,    1.2,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0
2004/07/10 14:50,    2.0,    1.3,    1.5,    1.3,    0.7,    0.8,    0.8,    0.9,    0.9,    0.9,    0.8,    0.8,    0.9,    0.9,  999.0,    1.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 15:00,    2.1,    1.6,  999.0,    0.9,    0.9,    0.8,  999.0,    0.9,  999.0,    1.5,    0.9,    0.9,    0.8,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 15:10,    1.6,    1.5,    0.9,    0.6,    0.8,    1.1,    0.8,  999.0,    0.6,    0.5,    0.8,    0.7,  999.0,  999.0,    0.8,    1.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0