1996/09/17, +9, 136.10,  34.85, 385
00:00:02,  968.4,   16.3,   97.9,   -0.87,   -0.17,    0.0, -999.0
00:00:07,  968.4,   16.3,   97.8,   -0.99,   -0.12,    0.0, -999.0
00:00:12,  968.4,   16.3,   97.9,   -1.19,   -0.19,    0.0, -999.0
00:00:17,  968.4,   16.3,   97.9,   -1.41,   -0.12,    0.0, -999.0
00:00:22,  968.4,   16.4,   97.9,   -1.37,    0.02,    0.0, -999.0
00:00:27,  968.4,   16.4,   97.9,   -1.33,    0.12,    0.0, -999.0
00:00:32,  968.4,   16.4,   97.9,   -1.16,    0.14,    0.0, -999.0
00:00:37,  968.4,   16.4,   97.9,   -0.92,    0.35,    0.0, -999.0
00:00:42,  968.4,   16.4,   97.9,   -0.91,    0.35,    0.0, -999.0
00:00:47,  968.4,   16.4,   97.9,   -0.86,    0.30,    0.0, -999.0
00:00:52,  968.4,   16.4,   97.8,   -0.71,    0.35,    0.0, -999.0
00:00:57,  968.3,   16.4,   97.8,   -0.70,    0.17,    0.0, -999.0
00:01:02,  968.4,   16.3,   97.8,   -0.99,    0.10,    0.0, -999.0
00:01:07,  968.4,   16.3,   97.8,   -1.43,    0.18,    0.0, -999.0
00:01:12,  968.4,   16.3,   97.8,   -1.20,    0.32,    0.0, -999.0
00:01:17,  968.4,   16.3,   97.8,   -1.30,    0.45,    0.0, -999.0
00:01:22,  968.4,   16.3,   97.8,   -1.83,    0.70,    0.0, -999.0
00:01:27,  968.4,   16.3,   97.8,   -1.20,    1.38,    0.0, -999.0
00:01:32,  968.4,   16.2,   97.8,   -1.31,    1.35,    0.0, -999.0
00:01:37,  968.4,   16.2,   97.8,   -1.54,    1.43,    0.0, -999.0
00:01:42,  968.4,   16.2,   97.8,   -1.70,    0.49,    0.0, -999.0
00:01:47,  968.4,   16.2,   97.9,   -1.28,    0.60,    0.0, -999.0
00:01:52,  968.4,   16.2,   98.0,   -1.07,    0.43,    0.0, -999.0
00:01:57,  968.4,   16.2,   98.0,   -1.09,    0.51,    0.0, -999.0
00:02:02,  968.4,   16.2,   98.1,   -1.02,    0.52,    0.0, -999.0
00:02:07,  968.4,   16.3,   98.0,   -1.15,    0.59,    0.0, -999.0
00:02:12,  968.4,   16.3,   98.1,   -0.87,    0.73,    0.0, -999.0
00:02:17,  968.3,   16.3,   98.1,   -0.38,    0.78,    0.0, -999.0
00:02:22,  968.4,   16.3,   98.1,   -0.32,    0.63,    0.0, -999.0
00:02:27,  968.4,   16.3,   98.1,   -0.31,    0.61,    0.0, -999.0
00:02:32,  968.4,   16.3,   98.2,   -0.62,    0.58,    0.0, -999.0
00:02:37,  968.3,   16.3,   98.2,   -0.70,    0.96,    0.0, -999.0
00:02:42,  968.4,   16.4,   98.3,   -1.18,    0.43,    0.0, -999.0
00:02:47,  968.3,   16.4,   98.3,   -1.22,    0.73,    0.0, -999.0
00:02:52,  968.4,   16.4,   98.3,   -0.42,    1.29,    0.0, -999.0
00:02:57,  968.4,   16.4,   98.4,   -0.16,    1.15,    0.0, -999.0
00:03:02,  968.3,   16.4,   98.4,   -0.27,    0.88,    0.0, -999.0
00:03:07,  968.4,   16.5,   98.2,   -0.63,    0.87,    0.0, -999.0
00:03:12,  968.3,   16.5,   98.2,   -0.72,    0.60,    0.0, -999.0
00:03:17,  968.3,   16.5,   98.2,   -1.15,    0.80,    0.0, -999.0
00:03:22,  968.4,   16.4,   98.2,   -1.47,    0.92,    0.0, -999.0
00:03:27,  968.4,   16.4,   98.2,   -1.38,    0.68,    0.0, -999.0
00:03:32,  968.4,   16.4,   98.1,   -0.76,    1.05,    0.0, -999.0
00:03:37,  968.4,   16.4,   98.1,   -0.50,    1.07,    0.0, -999.0
00:03:42,  968.3,   16.4,   98.0,   -0.70,    1.26,    0.0, -999.0
00:03:47,  968.4,   16.4,   98.1,   -0.16,    1.31,    0.0, -999.0
00:03:52,  968.3,   16.4,   98.1,   -0.67,    0.58,    0.0, -999.0
00:03:57,  968.4,   16.4,   98.2,   -0.58,    0.83,    0.0, -999.0
00:04:02,  968.4,   16.3,   98.1,   -0.21,    0.74,    0.0, -999.0
00:04:07,  968.4,   16.3,   98.1,   -0.27,    1.00,    0.0, -999.0
00:04:12,  968.4,   16.3,   98.2,   -0.34,    0.97,    0.0, -999.0
00:04:17,  968.4,   16.3,   98.2,   -1.06,    0.77,    0.0, -999.0
00:04:22,  968.3,   16.3,   98.3,   -1.13,    0.76,    0.0, -999.0
00:04:27,  968.3,   16.3,   98.4,   -0.89,    0.96,    0.0, -999.0
00:04:32,  968.3,   16.3,   98.3,   -0.96,    0.80,    0.0, -999.0
00:04:37,  968.3,   16.3,   98.3,   -0.99,    0.81,    0.0, -999.0
00:04:42,  968.3,   16.3,   98.3,   -1.13,    0.65,    0.0, -999.0
00:04:47,  968.3,   16.3,   98.4,   -1.51,    0.87,    0.0, -999.0
00:04:52,  968.3,   16.3,   98.3,   -1.46,    1.02,    0.0, -999.0
00:04:57,  968.3,   16.3,   98.3,   -1.15,    1.15,    0.0, -999.0
00:05:02,  968.3,   16.3,   98.3,   -0.52,    0.94,    0.0, -999.0
00:05:07,  968.3,   16.2,   98.3,   -1.03,    0.93,    0.0, -999.0
00:05:12,  968.3,   16.2,   98.4,   -1.89,    1.18,    0.0, -999.0
00:05:17,  968.3,   16.2,   98.2,   -1.68,    1.05,    0.0, -999.0
00:05:22,  968.3,   16.2,   98.2,   -1.26,    0.51,    0.0, -999.0
00:05:27,  968.3,   16.2,   98.2,   -1.26,    0.46,    0.0, -999.0
00:05:32,  968.3,   16.2,   98.2,   -1.46,    0.71,    0.0, -999.0
00:05:37,  968.3,   16.2,   98.2,   -0.81,    0.38,    0.0, -999.0
00:05:42,  968.3,   16.2,   98.2,   -0.64,    0.20,    0.0, -999.0
00:05:47,  968.3,   16.2,   98.2,   -0.85,    0.49,    0.0, -999.0
00:05:52,  968.3,   16.1,   98.0,   -0.92,    0.45,    0.0, -999.0
00:05:57,  968.3,   16.1,   98.2,   -1.14,    0.24,    0.0, -999.0
00:06:02,  968.3,   16.1,   98.0,   -1.61,    0.11,    0.0, -999.0
00:06:07,  968.3,   16.1,   98.1,   -1.59,   -0.43,    0.0, -999.0
00:06:12,  968.3,   16.1,   98.1,   -1.80,   -0.58,    0.0, -999.0
00:06:17,  968.3,   16.1,   98.1,   -1.32,   -0.28,    0.0, -999.0
00:06:22,  968.3,   16.1,   98.0,   -1.58,    0.06,    0.0, -999.0
00:06:27,  968.3,   16.1,   98.0,   -1.54,    0.14,    0.0, -999.0
00:06:32,  968.3,   16.1,   98.0,   -1.21,    0.11,    0.0, -999.0
00:06:37,  968.3,   16.1,   98.1,   -1.05,    0.79,    0.0, -999.0
00:06:42,  968.3,   16.1,   98.1,   -1.55,    0.75,    0.0, -999.0
00:06:47,  968.3,   16.0,   98.1,   -1.53,    0.71,    0.0, -999.0
00:06:52,  968.3,   16.1,   98.1,   -1.38,    1.01,    0.0, -999.0
00:06:57,  968.3,   16.1,   98.1,   -1.22,    1.22,    0.0, -999.0
00:07:02,  968.2,   16.1,   98.2,   -0.99,    1.10,    0.0, -999.0
00:07:07,  968.3,   16.1,   98.2,   -1.02,    0.25,    0.0, -999.0
00:07:12,  968.3,   16.1,   98.2,   -1.36,    0.22,    0.0, -999.0
00:07:17,  968.2,   16.1,   98.2,   -1.47,    0.13,    0.0, -999.0
00:07:22,  968.3,   16.1,   98.2,   -1.25,    0.43,    0.0, -999.0
00:07:27,  968.3,   16.1,   98.2,   -1.22,    0.47,    0.0, -999.0
00:07:32,  968.3,   16.1,   98.2,   -1.15,    0.72,    0.0, -999.0
00:07:37,  968.3,   16.1,   98.3,   -1.41,    0.85,    0.0, -999.0
00:07:42,  968.2,   16.1,   98.3,   -1.36,    1.62,    0.0, -999.0
00:07:47,  968.3,   16.2,   98.3,   -1.40,    1.31,    0.0, -999.0
00:07:52,  968.3,   16.2,   98.4,   -1.60,    1.12,    0.0, -999.0
00:07:57,  968.2,   16.2,   98.4,   -1.67,    0.71,    0.0, -999.0
00:08:02,  968.2,   16.2,   98.4,   -1.47,    0.37,    0.0, -999.0
00:08:07,  968.2,   16.2,   98.3,   -1.83,    0.06,    0.0, -999.0
00:08:12,  968.2,   16.2,   98.3,   -1.53,   -0.38,    0.0, -999.0
00:08:17,  968.2,   16.1,   98.2,   -1.48,   -0.40,    0.0, -999.0
00:08:22,  968.3,   16.1,   98.3,   -1.67,   -0.51,    0.0, -999.0
00:08:27,  968.2,   16.1,   98.3,   -1.19,   -0.02,    0.0, -999.0
00:08:32,  968.2,   16.1,   98.2,   -1.02,    0.37,    0.0, -999.0
00:08:37,  968.2,   16.1,   98.4,   -1.59,    0.03,    0.0, -999.0
00:08:42,  968.2,   16.1,   98.4,   -1.49,   -0.03,    0.0, -999.0
00:08:47,  968.2,   16.1,   98.4,   -1.45,    0.94,    0.0, -999.0
00:08:52,  968.2,   16.1,   98.4,   -1.49,    1.29,    0.0, -999.0
00:08:57,  968.2,   16.1,   98.4,   -1.26,    1.13,    0.0, -999.0
00:09:02,  968.2,   16.1,   98.5,   -1.13,    0.92,    0.0, -999.0
00:09:07,  968.2,   16.1,   98.4,   -1.13,    0.30,    0.0, -999.0
00:09:12,  968.2,   16.1,   98.5,   -1.09,    0.48,    0.0, -999.0
00:09:17,  968.2,   16.1,   98.5,   -1.24,    0.50,    0.0, -999.0
00:09:22,  968.2,   16.1,   98.5,   -1.66,    0.74,    0.0, -999.0
00:09:27,  968.2,   16.1,   98.5,   -2.19,    0.51,    0.0, -999.0
00:09:32,  968.2,   16.1,   98.5,   -1.62,    0.93,    0.0, -999.0
00:09:37,  968.2,   16.1,   98.6,   -1.17,    0.47,    0.0, -999.0
00:09:42,  968.2,   16.1,   98.6,   -1.29,    0.57,    0.0, -999.0
00:09:47,  968.2,   16.2,   98.6,   -1.37,    0.44,    0.0, -999.0
00:09:52,  968.2,   16.2,   98.8,   -1.58,    0.84,    0.0, -999.0
00:09:57,  968.2,   16.2,   98.7,   -1.88,    1.04,    0.0, -999.0
00:10:02,  968.2,   16.2,   98.8,   -1.52,    1.33,    0.0, -999.0
00:10:07,  968.2,   16.2,   98.7,   -1.38,    1.65,    0.0, -999.0
00:10:12,  968.1,   16.2,   98.7,   -1.69,    1.10,    0.0, -999.0
00:10:17,  968.1,   16.2,   98.7,   -2.01,    1.36,    0.0, -999.0
00:10:22,  968.1,   16.2,   98.6,   -2.14,    0.91,    0.0, -999.0
00:10:27,  968.1,   16.2,   98.5,   -1.44,    0.58,    0.0, -999.0
00:10:32,  968.1,   16.2,   98.5,   -1.32,    0.53,    0.0, -999.0
00:10:37,  968.1,   16.2,   98.5,   -1.27,    1.57,    0.0, -999.0
00:10:42,  968.1,   16.2,   98.5,   -1.58,    1.63,    0.0, -999.0
00:10:47,  968.1,   16.1,   98.5,   -1.89,    1.37,    0.0, -999.0
00:10:52,  968.1,   16.1,   98.4,   -1.44,    1.54,    0.0, -999.0
00:10:57,  968.1,   16.1,   98.4,   -1.11,    1.37,    0.0, -999.0
00:11:02,  968.1,   16.1,   98.3,   -1.27,    0.82,    0.0, -999.0
00:11:07,  968.1,   16.1,   98.2,   -1.28,    0.57,    0.0, -999.0
00:11:12,  968.1,   16.1,   98.2,   -1.39,    0.27,    0.0, -999.0
00:11:17,  968.1,   16.0,   98.2,   -1.18,    0.48,    0.0, -999.0
00:11:22,  968.0,   16.0,   98.2,   -0.43,    0.61,    0.0, -999.0
00:11:27,  968.1,   16.0,   98.2,   -0.42,    0.51,    0.0, -999.0
00:11:32,  968.1,   16.0,   98.3,   -0.62,    0.29,    0.0, -999.0
00:11:37,  968.1,   16.0,   98.3,   -0.77,    0.41,    0.0, -999.0
00:11:42,  968.1,   16.0,   98.3,   -1.17,    1.35,    0.0, -999.0
00:11:47,  968.1,   16.0,   98.3,   -1.13,    0.43,    0.0, -999.0
00:11:52,  968.1,   16.0,   98.3,   -0.92,   -0.00,    0.0, -999.0
00:11:57,  968.1,   16.0,   98.4,   -0.95,    0.08,    0.0, -999.0
00:12:02,  968.1,   16.0,   98.4,   -0.91,    0.26,    0.0, -999.0
00:12:07,  968.1,   16.0,   98.4,   -0.85,    0.29,    0.0, -999.0
00:12:12,  968.1,   16.0,   98.4,   -0.67,    1.26,    0.0, -999.0
00:12:17,  968.0,   16.0,   98.5,   -1.60,    0.82,    0.0, -999.0
00:12:22,  968.0,   16.0,   98.5,   -1.83,    0.70,    0.0, -999.0
00:12:27,  968.1,   16.0,   98.5,   -2.01,    0.85,    0.0, -999.0
00:12:32,  968.1,   16.0,   98.6,   -1.65,    1.90,    0.0, -999.0
00:12:37,  968.0,   16.0,   98.7,   -0.91,    2.15,    0.0, -999.0
00:12:42,  968.1,   16.0,   98.7,   -0.78,    1.84,    0.0, -999.0
00:12:47,  968.0,   16.1,   98.8,   -1.11,    1.07,    0.0, -999.0
00:12:52,  968.0,   16.1,   98.9,   -1.24,   -0.02,    0.0, -999.0
00:12:57,  968.0,   16.1,   98.9,   -1.21,    0.26,    0.0, -999.0
00:13:02,  968.0,   16.2,   99.0,   -1.29,    0.16,    0.0, -999.0
00:13:07,  968.0,   16.2,   99.1,   -1.53,   -0.05,    0.0, -999.0
00:13:12,  968.0,   16.2,   99.2,   -1.80,    0.62,    0.0, -999.0
00:13:17,  968.0,   16.3,   99.1,   -1.77,    0.86,    0.0, -999.0
00:13:22,  968.0,   16.3,   99.1,   -1.62,    0.86,    0.0, -999.0
00:13:27,  968.0,   16.3,   99.1,   -1.28,    0.60,    0.0, -999.0
00:13:32,  968.0,   16.3,   99.1,   -1.14,    0.26,    0.0, -999.0
00:13:37,  968.0,   16.3,   99.0,   -1.31,    0.05,    0.0, -999.0
00:13:42,  968.0,   16.3,   99.1,   -0.94,    0.07,    0.0, -999.0
00:13:47,  968.0,   16.3,   98.9,   -1.00,   -0.02,    0.0, -999.0
00:13:52,  968.0,   16.3,   98.9,   -1.26,    0.41,    0.0, -999.0
00:13:57,  968.0,   16.3,   98.9,   -1.40,    0.54,    0.0, -999.0
00:14:02,  968.0,   16.3,   98.8,   -1.62,    0.86,    0.0, -999.0
00:14:07,  968.0,   16.3,   98.8,   -1.27,    1.32,    0.0, -999.0
00:14:12,  968.0,   16.3,   98.8,   -0.95,    1.46,    0.0, -999.0
00:14:17,  968.0,   16.2,   98.9,   -0.54,    1.28,    0.0, -999.0
00:14:22,  968.0,   16.2,   98.8,    0.22,    0.90,    0.0, -999.0
00:14:27,  968.0,   16.2,   98.7,   -0.17,    0.86,    0.0, -999.0
00:14:32,  968.0,   16.2,   98.8,   -0.50,    1.18,    0.0, -999.0
00:14:37,  968.0,   16.2,   98.8,   -0.41,    1.12,    0.0, -999.0
00:14:42,  968.0,   16.2,   98.7,   -0.97,    1.12,    0.0, -999.0
00:14:47,  968.0,   16.2,   98.8,   -2.12,    1.03,    0.0, -999.0
00:14:52,  968.0,   16.2,   98.8,   -1.08,    1.16,    0.0, -999.0
00:14:57,  968.0,   16.2,   98.7,   -0.73,    1.64,    0.0, -999.0
00:15:02,  968.0,   16.2,   98.8,   -0.05,    1.44,    0.0, -999.0
00:15:07,  968.0,   16.2,   98.7,   -0.11,    1.01,    0.0, -999.0
00:15:12,  968.0,   16.2,   98.7,   -0.79,    0.76,    0.0, -999.0
00:15:17,  968.0,   16.2,   98.6,   -0.73,    1.05,    0.0, -999.0
00:15:22,  967.9,   16.2,   98.6,   -0.88,    0.97,    0.0, -999.0
00:15:27,  968.0,   16.2,   98.7,   -0.98,   -0.12,    0.0, -999.0
00:15:32,  967.9,   16.2,   98.7,   -1.05,   -0.13,    0.0, -999.0
00:15:37,  968.0,   16.2,   98.9,   -1.00,    0.09,    0.0, -999.0
00:15:42,  967.9,   16.2,   98.9,   -1.05,    0.56,    0.0, -999.0
00:15:47,  968.0,   16.2,   99.0,   -0.97,    0.71,    0.0, -999.0
00:15:52,  968.0,   16.2,   99.0,   -1.51,    0.32,    0.0, -999.0
00:15:57,  968.0,   16.2,   99.0,   -1.43,    0.70,    0.0, -999.0
00:16:02,  968.0,   16.2,   99.1,   -1.47,    0.92,    0.0, -999.0
00:16:07,  968.0,   16.2,   99.1,   -1.32,    0.96,    0.0, -999.0
00:16:12,  967.9,   16.3,   99.2,   -1.49,    0.82,    0.0, -999.0
00:16:17,  968.0,   16.3,   99.2,   -1.44,    0.23,    0.0, -999.0
00:16:22,  968.0,   16.3,   99.3,   -1.42,    0.54,    0.0, -999.0
00:16:27,  968.0,   16.3,   99.3,   -1.07,    1.23,    0.0, -999.0
00:16:32,  968.0,   16.4,   99.3,   -1.06,    1.02,    0.0, -999.0
00:16:37,  968.0,   16.4,   99.4,   -1.22,    1.22,    0.0, -999.0
00:16:42,  968.0,   16.4,   99.3,   -1.64,    0.91,    0.0, -999.0
00:16:47,  967.9,   16.5,   99.4,   -1.10,    1.10,    0.0, -999.0
00:16:52,  968.0,   16.5,   99.3,   -1.23,    0.33,    0.0, -999.0
00:16:57,  968.0,   16.5,   99.3,   -1.58,    0.45,    0.0, -999.0
00:17:02,  968.0,   16.6,   99.3,   -1.51,    0.55,    0.0, -999.0
00:17:07,  968.0,   16.6,   99.3,   -1.20,    0.81,    0.0, -999.0
00:17:12,  967.9,   16.6,   99.2,   -0.80,    1.23,    0.0, -999.0
00:17:17,  968.0,   16.6,   99.1,   -0.89,    0.16,    0.0, -999.0
00:17:22,  968.0,   16.6,   99.0,   -1.02,   -0.02,    0.0, -999.0
00:17:27,  967.9,   16.5,   99.0,   -0.60,    0.19,    0.0, -999.0
00:17:32,  968.0,   16.5,   98.8,   -0.59,    0.08,    0.0, -999.0
00:17:37,  968.0,   16.5,   98.9,   -0.49,    0.15,    0.0, -999.0
00:17:42,  968.0,   16.5,   98.7,   -0.35,    0.68,    0.0, -999.0
00:17:47,  968.0,   16.5,   98.7,   -1.02,    1.70,    0.0, -999.0
00:17:52,  968.0,   16.5,   98.6,   -1.19,    2.81,    0.0, -999.0
00:17:57,  968.0,   16.5,   98.6,   -0.94,    1.84,    0.0, -999.0
00:18:02,  967.9,   16.4,   98.7,   -0.47,    2.02,    0.0, -999.0
00:18:07,  967.9,   16.4,   98.6,   -0.80,    1.33,    0.0, -999.0
00:18:12,  967.9,   16.4,   98.6,   -1.23,    0.09,    0.0, -999.0
00:18:17,  967.9,   16.4,   98.6,   -1.34,    0.07,    0.0, -999.0
00:18:22,  967.9,   16.4,   98.6,   -1.07,   -0.33,    0.0, -999.0
00:18:27,  967.9,   16.4,   98.6,   -0.29,   -0.75,    0.0, -999.0
00:18:32,  967.9,   16.4,   98.6,   -0.09,   -0.20,    0.0, -999.0
00:18:37,  967.9,   16.4,   98.6,    0.32,    0.01,    0.0, -999.0
00:18:42,  967.9,   16.4,   98.6,   -0.22,   -0.36,    0.0, -999.0
00:18:47,  967.9,   16.4,   98.6,   -0.66,   -0.32,    0.0, -999.0
00:18:52,  967.9,   16.4,   98.5,   -0.80,    0.37,    0.0, -999.0
00:18:57,  967.9,   16.4,   98.6,   -0.73,    0.12,    0.0, -999.0
00:19:02,  967.9,   16.3,   98.5,   -0.70,   -0.44,    0.0, -999.0
00:19:07,  967.9,   16.3,   98.4,   -1.02,    0.02,    0.0, -999.0
00:19:12,  967.9,   16.3,   98.5,   -1.99,    0.73,    0.0, -999.0
00:19:17,  967.9,   16.3,   98.5,   -2.24,    0.60,    0.0, -999.0
00:19:22,  967.9,   16.3,   98.5,   -1.57,    1.02,    0.0, -999.0
00:19:27,  967.9,   16.3,   98.5,   -1.85,    1.40,    0.0, -999.0
00:19:32,  967.9,   16.3,   98.5,   -1.62,    1.18,    0.0, -999.0
00:19:37,  967.9,   16.3,   98.6,   -1.11,    1.08,    0.0, -999.0
00:19:42,  967.9,   16.4,   98.6,   -0.49,    1.27,    0.0, -999.0
00:19:47,  967.9,   16.4,   98.7,   -0.30,    1.11,    0.0, -999.0
00:19:52,  967.9,   16.4,   98.7,   -0.48,    1.14,    0.0, -999.0
00:19:57,  967.9,   16.4,   98.7,   -0.96,    0.78,    0.0, -999.0
00:20:02,  968.0,   16.4,   98.8,   -0.77,    0.99,    0.0, -999.0
00:20:07,  967.9,   16.4,   98.6,   -1.00,    0.68,    0.0, -999.0
00:20:12,  967.9,   16.4,   98.7,   -1.29,    0.55,    0.0, -999.0
00:20:17,  967.9,   16.4,   98.6,   -1.42,    0.57,    0.0, -999.0
00:20:22,  967.9,   16.4,   98.6,   -1.60,    0.92,    0.0, -999.0
00:20:27,  967.9,   16.4,   98.6,   -1.58,    1.42,    0.0, -999.0
00:20:32,  968.0,   16.4,   98.5,   -0.92,    1.53,    0.0, -999.0
00:20:37,  967.9,   16.4,   98.5,   -0.42,    1.23,    0.0, -999.0
00:20:42,  968.0,   16.3,   98.4,   -0.60,    1.28,    0.0, -999.0
00:20:47,  967.9,   16.3,   98.4,   -0.34,    1.60,    0.0, -999.0
00:20:52,  968.0,   16.3,   98.4,   -1.02,    0.85,    0.0, -999.0
00:20:57,  967.9,   16.3,   98.4,   -1.11,    0.78,    0.0, -999.0
00:21:02,  967.9,   16.3,   98.3,   -1.21,    0.35,    0.0, -999.0
00:21:07,  967.9,   16.2,   98.3,   -1.22,    0.37,    0.0, -999.0
00:21:12,  967.9,   16.2,   98.4,   -1.13,    0.46,    0.0, -999.0
00:21:17,  967.9,   16.2,   98.3,   -1.14,    0.46,    0.0, -999.0
00:21:22,  967.9,   16.2,   98.3,   -1.16,    0.16,    0.0, -999.0
00:21:27,  968.0,   16.2,   98.3,   -1.11,   -0.16,    0.0, -999.0
00:21:32,  968.0,   16.2,   98.4,   -1.39,   -0.35,    0.0, -999.0
00:21:37,  967.9,   16.2,   98.5,   -1.11,   -0.32,    0.0, -999.0
00:21:42,  967.9,   16.2,   98.5,   -0.80,   -0.26,    0.0, -999.0
00:21:47,  968.0,   16.2,   98.5,   -0.78,   -0.27,    0.0, -999.0
00:21:52,  967.9,   16.2,   98.4,   -0.97,   -0.49,    0.0, -999.0
00:21:57,  968.0,   16.2,   98.5,   -0.92,   -0.30,    0.0, -999.0
00:22:02,  967.9,   16.2,   98.8,   -0.65,    0.44,    0.0, -999.0
00:22:07,  968.0,   16.3,   98.8,   -1.17,    0.12,    0.0, -999.0
00:22:12,  968.0,   16.3,   98.9,   -1.42,    0.49,    0.0, -999.0
00:22:17,  968.0,   16.3,   98.8,   -1.80,   -0.22,    0.0, -999.0
00:22:22,  968.0,   16.3,   99.0,   -1.27,    0.41,    0.0, -999.0
00:22:27,  968.0,   16.3,   99.0,   -1.40,    0.05,    0.0, -999.0
00:22:32,  968.0,   16.4,   99.1,   -1.42,    0.85,    0.0, -999.0
00:22:37,  968.0,   16.4,   99.1,   -0.83,    0.37,    0.0, -999.0
00:22:42,  968.0,   16.4,   99.0,   -0.21,    0.24,    0.0, -999.0
00:22:47,  968.0,   16.4,   99.1,    0.05,    0.53,    0.0, -999.0
00:22:52,  968.0,   16.4,   99.0,   -0.07,    1.00,    0.0, -999.0
00:22:57,  968.0,   16.4,   99.0,   -0.45,    0.56,    0.0, -999.0
00:23:02,  968.0,   16.4,   98.9,   -0.39,    0.15,    0.0, -999.0
00:23:07,  968.0,   16.4,   98.9,   -0.31,   -0.22,    0.0, -999.0
00:23:12,  968.0,   16.4,   99.0,   -0.49,    0.17,    0.0, -999.0
00:23:17,  968.0,   16.4,   98.9,   -0.46,    0.26,    0.0, -999.0
00:23:22,  968.0,   16.4,   99.0,   -0.65,    0.05,    0.0, -999.0
00:23:27,  968.0,   16.4,   98.9,   -0.63,    0.04,    0.0, -999.0
00:23:32,  968.0,   16.5,   98.9,   -0.46,    0.02,    0.0, -999.0
00:23:37,  968.0,   16.5,   98.9,   -0.36,    0.02,    0.0, -999.0
00:23:42,  968.0,   16.5,   98.9,   -0.30,    0.01,    0.0, -999.0
00:23:47,  968.0,   16.5,   98.8,   -0.24,   -0.13,    0.0, -999.0
00:23:52,  968.0,   16.5,   98.9,    0.08,   -0.53,    0.0, -999.0
00:23:57,  968.0,   16.5,   98.8,    0.10,   -0.58,    0.0, -999.0
00:24:02,  968.1,   16.5,   98.8,    0.57,   -0.44,    0.0, -999.0
00:24:07,  968.0,   16.5,   98.7,    0.89,   -0.14,    0.0, -999.0
00:24:12,  968.0,   16.5,   98.8,    0.31,   -0.67,    0.0, -999.0
00:24:17,  968.0,   16.5,   98.8,    0.35,   -0.40,    0.0, -999.0
00:24:22,  968.0,   16.5,   98.8,    0.28,   -0.35,    0.0, -999.0
00:24:27,  968.0,   16.5,   98.8,    0.12,   -0.43,    0.0, -999.0
00:24:32,  968.0,   16.5,   98.8,    0.07,   -0.46,    0.0, -999.0
00:24:37,  968.0,   16.5,   98.7,    0.17,   -0.31,    0.0, -999.0
00:24:42,  968.1,   16.5,   98.6,    0.26,   -0.20,    0.0, -999.0
00:24:47,  968.0,   16.5,   98.5,    0.23,   -0.40,    0.0, -999.0
00:24:52,  968.1,   16.5,   98.4,    0.46,   -0.35,    0.0, -999.0
00:24:57,  968.1,   16.4,   98.4,    0.91,   -0.46,    0.0, -999.0
00:25:02,  968.1,   16.4,   98.3,    0.81,   -0.63,    0.0, -999.0
00:25:07,  968.0,   16.4,   98.3,    0.62,   -0.60,    0.0, -999.0
00:25:12,  968.1,   16.4,   98.3,    0.38,   -0.53,    0.0, -999.0
00:25:17,  968.1,   16.3,   98.3,    0.07,   -0.75,    0.0, -999.0
00:25:22,  968.1,   16.3,   98.2,    0.06,   -0.81,    0.0, -999.0
00:25:27,  968.1,   16.3,   98.3,    0.27,   -0.82,    0.0, -999.0
00:25:32,  968.1,   16.3,   98.2,    0.12,   -0.75,    0.0, -999.0
00:25:37,  968.1,   16.3,   98.3,    0.15,   -0.57,    0.0, -999.0
00:25:42,  968.1,   16.3,   98.3,    0.03,   -0.53,    0.0, -999.0
00:25:47,  968.1,   16.3,   98.3,   -0.06,   -0.53,    0.0, -999.0
00:25:52,  968.1,   16.3,   98.3,   -0.19,   -0.47,    0.0, -999.0
00:25:57,  968.1,   16.3,   98.4,   -0.12,   -0.47,    0.0, -999.0
00:26:02,  968.1,   16.3,   98.3,   -0.18,   -0.34,    0.0, -999.0
00:26:07,  968.1,   16.3,   98.4,   -0.33,   -0.12,    0.0, -999.0
00:26:12,  968.1,   16.3,   98.4,   -0.41,    0.16,    0.0, -999.0
00:26:17,  968.1,   16.3,   98.5,   -0.67,    0.32,    0.0, -999.0
00:26:22,  968.1,   16.3,   98.5,   -1.06,    0.43,    0.0, -999.0
00:26:27,  968.1,   16.3,   98.5,   -0.91,    0.39,    0.0, -999.0
00:26:32,  968.1,   16.3,   98.5,   -0.77,    0.58,    0.0, -999.0
00:26:37,  968.1,   16.3,   98.5,   -0.82,    0.40,    0.0, -999.0
00:26:42,  968.1,   16.4,   98.6,   -0.65,    0.29,    0.0, -999.0
00:26:47,  968.1,   16.4,   98.5,   -0.74,    0.36,    0.0, -999.0
00:26:52,  968.2,   16.4,   98.6,   -1.25,   -0.20,    0.0, -999.0
00:26:57,  968.1,   16.4,   98.6,   -0.92,   -0.32,    0.0, -999.0
00:27:02,  968.1,   16.4,   98.5,   -0.72,    0.23,    0.0, -999.0
00:27:07,  968.1,   16.4,   98.6,   -0.50,    0.25,    0.0, -999.0
00:27:12,  968.2,   16.4,   98.6,   -0.13,    0.35,    0.0, -999.0
00:27:17,  968.1,   16.4,   98.6,    0.23,    0.39,    0.0, -999.0
00:27:22,  968.2,   16.3,   98.7,    0.28,    0.37,    0.0, -999.0
00:27:27,  968.2,   16.3,   98.7,    0.55,    0.19,    0.0, -999.0
00:27:32,  968.1,   16.4,   98.7,    1.06,    0.45,    0.0, -999.0
00:27:37,  968.1,   16.4,   98.8,    1.19,   -0.30,    0.0, -999.0
00:27:42,  968.2,   16.4,   98.7,    0.38,   -0.65,    0.0, -999.0
00:27:47,  968.2,   16.4,   98.8,    0.16,   -0.68,    0.0, -999.0
00:27:52,  968.2,   16.4,   98.8,    0.69,   -0.25,    0.0, -999.0
00:27:57,  968.2,   16.4,   98.8,    0.53,   -0.17,    0.0, -999.0
00:28:02,  968.2,   16.4,   98.8,    0.51,   -0.10,    0.0, -999.0
00:28:07,  968.2,   16.4,   98.8,    0.37,   -0.07,    0.0, -999.0
00:28:12,  968.2,   16.4,   98.8,    0.28,   -0.10,    0.0, -999.0
00:28:17,  968.2,   16.4,   98.7,   -0.12,    0.03,    0.0, -999.0
00:28:22,  968.2,   16.3,   98.7,   -0.35,    0.13,    0.0, -999.0
00:28:27,  968.2,   16.3,   98.6,   -0.33,    0.08,    0.0, -999.0
00:28:32,  968.2,   16.3,   98.6,   -0.28,   -0.06,    0.0, -999.0
00:28:37,  968.2,   16.3,   98.6,   -0.22,   -0.18,    0.0, -999.0
00:28:42,  968.2,   16.3,   98.6,   -0.21,   -0.18,    0.0, -999.0
00:28:47,  968.2,   16.3,   98.6,   -0.19,   -0.16,    0.0, -999.0
00:28:52,  968.2,   16.3,   98.6,   -0.13,   -0.11,    0.0, -999.0
00:28:57,  968.2,   16.3,   98.6,   -0.21,   -0.17,    0.0, -999.0
00:29:02,  968.2,   16.3,   98.6,   -0.21,   -0.08,    0.0, -999.0
00:29:07,  968.2,   16.3,   98.6,   -0.16,    0.08,    0.0, -999.0
00:29:12,  968.2,   16.3,   98.7,   -0.37,    0.19,    0.0, -999.0
00:29:17,  968.2,   16.3,   98.7,   -0.37,    0.36,    0.0, -999.0
00:29:22,  968.2,   16.3,   98.7,   -0.28,    0.34,    0.0, -999.0
00:29:27,  968.2,   16.2,   98.7,   -0.26,    0.32,    0.0, -999.0
00:29:32,  968.2,   16.2,   98.6,   -0.23,    0.29,    0.0, -999.0
00:29:37,  968.2,   16.2,   98.6,   -0.21,    0.26,    0.0, -999.0
00:29:42,  968.2,   16.2,   98.5,   -0.19,    0.23,    0.0, -999.0