                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/01 00:00,  999.0,  999.0,  999.0,  999.0,  -13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  999.0,  -15.7,  999.0,  -14.8,  999.0,  -16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 00:10,  -10.6,  -12.9,  -12.0,  -10.2,  -12.6,  -16.8,  -16.9,  -16.8,  -19.1,  -18.3,  -17.3,  -18.1,  -18.2,  -18.8,  -17.9,  -16.9,  -16.9,  -17.2,  -17.9,  -18.1,  -17.4,  -17.6,  -18.9,  -18.3,  -17.7,  -18.2,  -18.0,  -17.8,  -17.6,  -18.5
2006/12/01 00:20,   -8.9,  -17.6,  -13.6,  -11.9,  -17.9,  -14.7,  -16.4,  -18.5,  -16.7,  -17.6,  -18.6,  -18.1,  -17.2,  999.0,  -18.0,  -18.0,  -18.3,  -17.3,  -17.9,  -17.5,  -17.6,  -17.1,  999.0,  -18.6,  -16.8,  -18.9,  -15.7,  -18.8,  -17.7,  -17.3
2006/12/01 00:30,   -8.3,  -15.2,   -8.8,  -14.2,  -21.0,  -16.9,  -17.8,  -19.9,  -20.6,  -19.3,  -18.7,  -20.1,  -22.8,  -20.7,  -19.2,  -18.3,  -20.6,  -17.8,  -19.5,  -19.0,  -19.4,  -18.1,  -19.0,  -19.4,  -17.9,  -19.8,  -19.9,  -19.0,  -20.1,  -19.5
2006/12/01 00:40,  -10.3,  999.0,  -14.1,  -10.0,  -15.6,  -15.2,  -16.3,  -17.9,  -18.4,  -18.2,  -17.2,  -17.5,  -21.7,  -20.4,  -20.7,  -17.9,  -19.2,  -17.0,  -18.5,  -17.1,  -17.8,  -18.2,  -17.7,  -19.5,  -18.0,  -19.7,  -17.5,  -18.6,  -18.9,  -17.8
2006/12/01 00:50,   -9.7,  -19.4,  -12.7,   -9.3,  999.0,  999.0,  -18.0,  -19.5,  -17.9,  -18.2,  -16.7,  -17.2,  -18.2,  -16.9,  -19.7,  -18.9,  -18.5,  -17.1,  -17.0,  -17.0,  -17.7,  -19.4,  -17.5,  -18.1,  -19.4,  -19.0,  -17.5,  -18.3,  -18.2,  999.0
2006/12/01 01:00,   -8.6,  -12.9,  -11.0,   -9.4,  -14.5,  999.0,  -16.9,  -18.6,  -17.7,  -17.4,  -17.0,  -16.6,  -17.9,  -17.8,  -19.0,  -17.7,  -16.8,  -17.5,  -17.9,  -17.9,  -18.2,  -18.6,  -16.5,  -16.8,  -17.5,  -17.5,  -17.8,  -17.6,  -18.0,  -18.4
2006/12/01 01:10,  -10.4,  -14.4,   -9.7,   -8.8,  -16.6,  -17.8,  -16.5,  -16.3,  -18.6,  -17.5,  -17.6,  -16.5,  -18.7,  -17.6,  -18.5,  -17.5,  -17.5,  -18.0,  -17.7,  -18.0,  -18.9,  -17.4,  -18.1,  -20.0,  -19.1,  -17.3,  -18.1,  -18.2,  -20.4,  -17.1
2006/12/01 01:20,   -8.2,  -12.0,   -8.8,   -9.7,  -12.8,  -15.9,  -20.1,  -15.5,  -16.2,  -17.4,  -16.0,  -17.0,  -17.7,  -17.5,  -17.9,  -15.5,  -17.2,  -16.4,  -16.1,  -17.2,  -17.5,  -17.7,  -16.8,  -18.9,  -18.7,  999.0,  -16.6,  -16.5,  999.0,  -18.6
2006/12/01 01:30,   -7.8,  -12.3,  -10.4,   -9.5,  -19.6,  -15.4,  -20.6,  -16.6,  -16.6,  -17.6,  -17.0,  -17.3,  -18.0,  -18.0,  -16.4,  -17.9,  -17.0,  -16.5,  -17.7,  -17.5,  -17.0,  -17.5,  -17.7,  -17.8,  -16.6,  -16.9,  -16.8,  -16.4,  -17.9,  -17.9
2006/12/01 01:40,   -9.4,  -15.3,  -10.8,  -10.3,  -15.0,  -16.8,  -18.7,  -16.5,  -18.7,  -18.2,  -17.3,  -17.6,  -18.3,  -17.2,  -17.5,  -17.9,  -17.5,  -17.6,  -19.0,  -18.2,  -17.9,  -17.8,  -17.8,  -17.3,  -17.0,  -18.3,  -18.9,  -17.2,  -17.9,  -18.4
2006/12/01 01:50,  -10.8,  999.0,  -10.2,   -8.9,  -15.9,  -18.1,  999.0,  -17.6,  -18.1,  -20.0,  -19.8,  -18.4,  -17.5,  -16.3,  -18.5,  -17.8,  -18.4,  -19.5,  -17.6,  -18.0,  -17.1,  -17.2,  -17.7,  -17.8,  -17.5,  -19.4,  -17.7,  -17.0,  -18.6,  -17.6
2006/12/01 02:00,  -10.2,  -13.4,   -9.7,   -9.3,  -16.0,  -18.1,  -19.4,  -16.9,  -17.5,  -18.5,  -17.0,  -18.2,  -18.1,  -17.6,  -17.6,  -17.2,  -17.1,  -17.7,  -18.4,  -16.6,  -17.9,  -18.0,  -18.4,  -18.2,  -17.0,  -19.7,  -18.8,  -18.0,  -18.9,  -18.7
2006/12/01 02:10,   -8.5,  -13.3,  -10.9,  -10.3,  -16.1,  -21.6,  -19.8,  -17.9,  -17.8,  -16.9,  -17.3,  -16.9,  -18.4,  -17.5,  -17.5,  -17.6,  -18.2,  -18.8,  -17.8,  -17.3,  -18.1,  -18.4,  -18.4,  -16.7,  -17.5,  -17.1,  -16.7,  -18.6,  -18.0,  -18.1
2006/12/01 02:20,   -8.9,  -12.7,  -10.7,  -10.2,  -16.6,  -17.5,  -19.4,  -17.3,  -18.0,  -16.5,  -17.5,  -17.4,  -18.2,  -19.0,  -17.9,  -18.1,  -18.7,  -17.6,  -17.9,  -18.6,  -18.6,  -18.0,  -18.5,  -17.9,  -18.2,  -17.8,  -18.1,  -19.3,  -18.3,  -18.7
2006/12/01 02:30,   -9.5,  -13.4,  -11.1,  -11.1,  -14.8,  -16.7,  -22.9,  -18.0,  -18.6,  -17.4,  -18.3,  -18.8,  -18.7,  -18.2,  -18.3,  -18.5,  -18.8,  -18.4,  -18.1,  -18.9,  -19.0,  -18.8,  -19.0,  -18.1,  -18.3,  -17.6,  -19.3,  -18.8,  -18.8,  -17.6
2006/12/01 02:40,   -9.5,  999.0,  -11.7,  -10.6,  -15.1,  -17.7,  -19.7,  -18.1,  -19.4,  -18.3,  -17.6,  -18.8,  -18.8,  -18.8,  -19.2,  -19.0,  -18.0,  -19.1,  -20.0,  -18.9,  -19.1,  -19.8,  -19.1,  -18.6,  -18.6,  -18.0,  -18.9,  -18.2,  -19.0,  -19.6
2006/12/01 02:50,  999.0,  -13.0,  -10.5,   -9.9,  -16.5,  -17.1,  -20.0,  -17.6,  -18.0,  -17.3,  -18.7,  -18.0,  -17.1,  -18.0,  -17.7,  -17.5,  -17.6,  -19.5,  -18.7,  -18.9,  -17.8,  -18.0,  999.0,  -17.2,  -17.6,  -18.3,  -17.4,  -19.6,  -18.2,  -19.1
2006/12/01 03:00,   -6.9,  999.0,  999.0,   -8.7,  999.0,  999.0,  -19.1,  -13.0,  999.0,  999.0,  -21.6,  -14.5,  -13.3,  999.0,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.5,  999.0,  999.0,  999.0,  999.0,  -14.8,  999.0,  999.0,  999.0
2006/12/01 03:10,   -7.9,  999.0,  -11.1,  -10.6,  -16.0,  999.0,  -18.7,  -17.8,  -19.5,  -18.8,  -21.4,  -18.9,  -19.2,  -17.6,  999.0,  -16.1,  -17.4,  -18.4,  -17.5,  -18.0,  -17.3,  -19.3,  999.0,  -18.4,  -19.2,  -18.2,  999.0,  -18.5,  -18.8,  999.0
2006/12/01 03:20,   -8.6,  -14.6,  -10.7,  -12.3,  -15.9,  -19.9,  -19.8,  -18.4,  -19.8,  999.0,  999.0,  -19.2,  -18.8,  -18.5,  -19.2,  -18.3,  -19.1,  -19.2,  -18.6,  -17.8,  -18.2,  999.0,  -18.7,  -21.1,  -21.8,  -19.9,  -19.6,  -18.1,  -17.1,  -17.1
2006/12/01 03:30,  999.0,  -16.0,  999.0,   -9.9,  999.0,  999.0,  -20.1,  -18.2,  -19.7,  -20.1,  -20.7,  -18.5,  -20.1,  -18.7,  -21.8,  -18.8,  -20.9,  -18.8,  -18.7,  -18.4,  -18.1,  -18.2,  -18.6,  -19.7,  -19.3,  -17.8,  -18.8,  -19.0,  -19.1,  999.0
2006/12/01 03:40,  999.0,  999.0,  -11.0,   -7.7,  -14.3,  -16.0,  -18.7,  -16.8,  -17.5,  -17.0,  -17.3,  -17.7,  -18.0,  -17.1,  -17.8,  -18.6,  -21.8,  -17.9,  -19.8,  -17.9,  -17.5,  -17.6,  -17.7,  -16.8,  -17.3,  -17.7,  -17.2,  -16.9,  -17.6,  -19.1
2006/12/01 03:50,  999.0,  -15.3,  -10.7,   -8.4,  -14.7,  -15.8,  -17.9,  -17.6,  -18.0,  -18.0,  -17.8,  -17.7,  -18.1,  -17.6,  -17.8,  -17.1,  -17.6,  -17.5,  -17.5,  -17.3,  -17.4,  -18.1,  -18.1,  -17.7,  -17.6,  -18.3,  -18.0,  -17.4,  -17.4,  -17.9
2006/12/01 04:00,  999.0,  -14.1,  -10.7,   -9.1,  -14.9,  -16.8,  -17.5,  -18.8,  -17.3,  -17.9,  -17.6,  -18.9,  -17.6,  -18.3,  -17.7,  -18.0,  -17.1,  -18.8,  -18.0,  -18.6,  -16.7,  -18.4,  -17.8,  -18.2,  -18.5,  -17.7,  -19.2,  -17.7,  -17.6,  -16.5
2006/12/01 04:10,   -9.4,  -12.6,  -10.5,  -10.1,  -14.7,  -18.8,  -17.9,  -17.9,  -17.9,  -17.7,  -18.3,  -18.1,  -18.2,  -17.8,  -17.9,  -17.5,  -16.8,  -17.6,  -18.3,  -19.0,  -18.0,  -17.5,  -17.8,  -17.6,  -17.8,  -17.2,  -17.8,  -17.7,  -18.2,  -18.9
2006/12/01 04:20,   -9.8,  -12.9,  -10.7,  -10.2,  -14.8,  -18.6,  -18.9,  -16.7,  -18.1,  -17.9,  -18.2,  -17.9,  -17.3,  -17.3,  -17.3,  -17.6,  -17.5,  -18.1,  -17.8,  -17.5,  -16.0,  -17.3,  -17.4,  -17.3,  -17.8,  -17.0,  -18.8,  -17.7,  -17.8,  -16.9
2006/12/01 04:30,   -7.7,  -12.6,   -9.8,   -9.4,  -14.9,  999.0,  -18.1,  -17.8,  -17.6,  -17.0,  -16.6,  -16.7,  -18.9,  -18.2,  -18.9,  -17.9,  -16.7,  -17.1,  -17.4,  -18.9,  -16.9,  -18.3,  -17.9,  -17.3,  -19.3,  -16.7,  -17.9,  -17.7,  -18.0,  -17.4
2006/12/01 04:40,  999.0,  999.0,  -11.0,   -9.5,  -13.0,  -18.1,  999.0,  -15.5,  -17.0,  -17.4,  -17.8,  -17.7,  -18.1,  -17.9,  -18.1,  -17.6,  -18.6,  -16.9,  -18.3,  -18.3,  -18.7,  -18.3,  -17.9,  -18.4,  -19.5,  -19.0,  -21.1,  -19.8,  -18.5,  -18.2
2006/12/01 04:50,  999.0,  999.0,  -10.7,  -10.8,  -15.6,  -17.5,  -18.8,  -20.8,  -19.4,  -20.1,  -20.6,  -20.9,  -21.3,  -18.3,  -19.3,  -19.5,  -20.1,  -17.6,  -18.3,  -18.6,  -19.1,  -18.8,  -18.3,  -17.5,  -18.2,  -17.8,  -20.2,  -21.4,  -18.5,  -19.1
2006/12/01 05:00,  999.0,  999.0,  -13.3,  -10.0,  -14.8,  -15.2,  -16.2,  -17.0,  -17.8,  -19.6,  999.0,  -17.9,  -19.1,  -18.2,  -19.6,  -19.8,  -19.8,  -19.0,  -17.6,  -17.2,  -17.5,  -17.2,  -19.5,  -18.6,  -15.0,  -16.8,  -19.4,  -18.3,  -15.6,  -19.2
2006/12/01 05:10,  999.0,  999.0,   -9.6,  999.0,  -13.3,  999.0,  999.0,  -18.4,  -18.2,  -16.5,  999.0,  -19.5,  -18.5,  -20.0,  -18.5,  999.0,  999.0,  -17.0,  -17.8,  -20.6,  -20.3,  -18.6,  -17.6,  -17.2,  -20.6,  -17.7,  -18.7,  -18.9,  -16.5,  -18.7
2006/12/01 05:20,  -11.2,  -14.4,  -11.0,   -9.2,  -15.2,  -17.5,  -18.4,  -17.8,  -18.6,  -18.6,  -18.2,  -18.9,  -17.9,  -19.5,  -19.1,  -18.6,  -18.2,  -18.1,  -18.3,  -18.4,  -18.7,  -18.1,  -18.2,  -18.3,  -18.9,  -18.1,  -18.0,  -18.1,  -18.8,  -18.5
2006/12/01 05:30,  999.0,  999.0,  -11.4,   -9.6,  -16.9,  999.0,  -19.6,  -17.1,  -18.4,  -18.5,  -16.9,  -17.3,  -18.0,  -18.2,  -17.6,  -18.5,  -18.0,  -18.6,  -17.9,  -18.6,  -17.9,  -17.6,  -17.8,  -19.1,  -17.8,  -19.3,  -18.0,  -18.6,  -17.8,  -18.3
2006/12/01 05:40,  999.0,  999.0,  999.0,  -12.2,  -18.8,  -18.3,  -19.2,  -19.2,  -20.5,  -19.2,  -17.9,  999.0,  -19.7,  -20.0,  999.0,  -17.4,  999.0,  999.0,  -17.6,  999.0,  -17.8,  999.0,  -18.2,  -17.3,  -19.2,  999.0,  999.0,  -18.0,  -19.6,  -20.2
2006/12/01 05:50,  999.0,  999.0,  -11.5,   -8.7,  -15.3,  -16.8,  -19.8,  -19.1,  -19.5,  -19.0,  -17.9,  -18.6,  -19.1,  -18.4,  -18.4,  -17.5,  -18.5,  -18.2,  -18.4,  -18.1,  -19.8,  -18.5,  -18.6,  -17.7,  -18.4,  -19.9,  -17.8,  -18.7,  -19.1,  -18.1
2006/12/01 06:00,  -12.3,  -16.9,  -11.3,   -9.3,  -15.4,  -17.9,  -19.4,  -18.1,  -18.6,  -19.8,  -18.3,  -19.3,  -18.7,  -19.0,  -18.4,  -18.8,  -18.7,  -18.6,  -18.9,  -19.5,  -18.3,  -18.7,  -18.6,  -18.0,  -18.3,  -18.5,  -18.6,  -17.9,  -18.7,  -17.5
2006/12/01 06:10,  999.0,  -20.5,  -11.4,   -9.1,  -16.4,  -16.3,  -18.6,  -17.8,  -19.3,  -19.1,  -18.3,  -19.4,  -18.3,  -17.2,  -18.2,  -18.3,  -17.1,  -19.2,  -18.6,  -19.1,  -19.6,  -19.0,  -19.4,  -18.3,  -18.1,  -19.1,  -18.6,  -18.0,  -18.7,  -17.6
2006/12/01 06:20,  999.0,  999.0,  -11.4,   -7.9,  -14.9,  -16.2,  -17.3,  -16.8,  -17.6,  -17.3,  -17.9,  -18.0,  -16.4,  -18.2,  -17.0,  -16.6,  -16.2,  -17.1,  -17.7,  -18.0,  -16.7,  -17.3,  -17.9,  -18.6,  -17.8,  -16.9,  -17.2,  -18.0,  -18.4,  -16.4
2006/12/01 06:30,  -12.7,  999.0,  -11.6,   -8.8,  -16.6,  -16.9,  -18.4,  -18.3,  -18.7,  -19.3,  -18.3,  -19.6,  -18.2,  -18.3,  -18.9,  -18.4,  -18.4,  -18.3,  -17.8,  -17.3,  -18.7,  -17.8,  -18.4,  -20.4,  -18.5,  -18.9,  -17.6,  -18.2,  -17.0,  -17.8
2006/12/01 06:40,   -9.5,  999.0,  -10.8,   -8.9,  -16.0,  -15.8,  -18.4,  -18.1,  -19.0,  -17.8,  -17.6,  -19.7,  -18.0,  -18.2,  -17.8,  -18.2,  -18.5,  -17.1,  -18.4,  -18.0,  -19.1,  -18.2,  -18.6,  -16.9,  -19.1,  -19.2,  -17.7,  -18.8,  -17.4,  -18.0
2006/12/01 06:50,  -11.5,  999.0,  -11.8,   -9.9,  -15.9,  -16.1,  -19.0,  -20.2,  -19.0,  -18.7,  -18.6,  -19.1,  -18.7,  -20.9,  -16.9,  999.0,  -19.5,  999.0,  -18.9,  -18.4,  -17.9,  -18.0,  -19.7,  -18.5,  -19.0,  -17.9,  -18.9,  -18.5,  999.0,  -18.5
2006/12/01 07:00,   -9.1,  999.0,  -11.2,   -9.2,  -14.8,  999.0,  999.0,  -16.5,  -17.3,  999.0,  -15.4,  -16.8,  -16.9,  -17.7,  -18.7,  999.0,  999.0,  -15.8,  -16.0,  999.0,  -17.3,  -16.2,  -19.3,  999.0,  -17.9,  -17.2,  -16.9,  -16.2,  -16.9,  999.0
2006/12/01 07:10,   -8.3,  999.0,  -11.4,  -10.4,  -16.4,  -17.4,  -19.2,  -17.9,  -17.5,  -19.6,  -19.0,  -18.5,  -18.4,  -17.3,  -19.1,  -19.6,  -18.4,  -19.2,  -18.9,  -18.8,  -18.0,  -15.6,  -19.5,  -19.2,  -18.2,  -18.0,  -19.3,  -18.9,  -18.0,  -18.9
2006/12/01 07:20,  999.0,  999.0,  -10.4,   -8.9,  -15.9,  -17.9,  -18.9,  -18.7,  -19.9,  -19.3,  -18.8,  -17.9,  -18.5,  -18.2,  -18.2,  -17.6,  -18.7,  -19.8,  -18.0,  -17.9,  -17.2,  -16.2,  -18.7,  -17.6,  -17.1,  -18.1,  -17.2,  -18.8,  -16.1,  -17.6
2006/12/01 07:30,  -10.9,  -12.5,   -9.7,   -9.5,  -17.8,  -15.5,  -17.6,  -15.2,  -17.8,  -17.3,  -17.8,  -16.0,  -17.4,  -18.3,  -19.1,  -16.6,  -17.1,  -18.3,  -17.1,  -18.6,  -17.9,  -17.5,  -19.0,  -20.3,  -20.6,  -17.8,  -17.2,  -19.2,  -17.7,  -17.2
2006/12/01 07:40,   -9.1,  999.0,  -11.1,   -9.5,  -15.6,  -18.4,  -17.4,  -17.2,  -19.1,  -18.0,  -17.3,  -16.9,  -18.8,  -19.0,  -16.5,  -18.4,  -17.5,  -18.6,  -19.4,  -19.4,  -17.1,  -18.1,  -18.0,  -18.6,  -18.3,  -19.0,  -19.3,  -20.5,  -17.1,  -17.3
2006/12/01 07:50,  999.0,  -14.3,  -10.3,   -9.4,  -15.7,  -17.0,  -19.1,  -18.3,  -20.9,  -17.8,  -18.1,  -17.1,  -17.9,  -18.3,  -16.7,  -18.8,  -17.6,  -17.6,  -18.0,  -17.1,  -16.4,  -16.8,  -18.9,  -19.3,  -19.3,  -18.2,  -18.5,  -17.8,  -17.4,  -18.2
2006/12/01 08:00,  -10.4,  999.0,  -10.5,   -7.2,  -14.7,  -14.8,  -17.6,  -18.8,  -18.4,  -17.2,  -20.1,  -18.7,  -17.2,  -19.2,  -16.5,  -21.3,  -16.1,  -17.3,  -16.9,  -18.2,  -17.2,  -16.7,  -19.0,  -18.1,  -16.9,  -18.6,  -18.8,  -16.4,  -16.3,  -17.0
2006/12/01 08:10,  -13.5,  999.0,  -10.1,   -7.7,  -15.4,  -17.3,  -17.7,  -18.6,  -16.4,  -19.3,  -19.2,  -17.9,  -19.2,  -18.6,  -18.5,  -18.9,  -18.8,  -20.9,  -18.0,  -18.3,  -18.4,  -19.4,  -18.4,  -17.4,  -18.0,  -17.7,  -18.4,  -18.5,  -20.4,  -19.2
2006/12/01 08:20,  999.0,  -15.8,  -11.4,   -8.6,  -15.7,  -16.3,  -17.0,  -18.4,  -17.9,  -19.0,  -18.2,  -17.9,  -19.1,  -19.1,  -17.0,  -19.9,  -18.3,  -18.1,  -17.8,  -17.7,  -17.7,  -18.5,  -17.7,  -18.5,  -18.2,  -17.3,  -18.7,  -18.0,  -18.0,  -19.4
2006/12/01 08:30,  -11.2,  999.0,  -11.3,   -9.0,  -16.6,  -16.9,  -18.7,  -17.5,  -18.0,  -18.1,  -17.8,  -17.0,  -18.3,  -18.0,  -18.0,  999.0,  -18.2,  -17.0,  -18.4,  -18.7,  -19.2,  -17.4,  -17.6,  -16.8,  -18.5,  -19.0,  -16.9,  -18.4,  -19.4,  -19.4
2006/12/01 08:40,  999.0,  -17.7,  -11.0,   -9.5,  -15.5,  -15.1,  -18.4,  -18.4,  -18.1,  -18.4,  -17.2,  -17.2,  -18.0,  -18.1,  -18.5,  -17.0,  -17.1,  -17.1,  -17.2,  -18.5,  -18.0,  -16.7,  -18.0,  -17.5,  -18.0,  -18.5,  -17.1,  -18.0,  -17.8,  -18.8
2006/12/01 08:50,  -12.8,  999.0,  -14.4,   -9.6,  -15.5,  -15.1,  -16.4,  -18.9,  -17.2,  -19.4,  -19.3,  -18.7,  -19.5,  -17.9,  -19.4,  -16.8,  -17.3,  -17.9,  -17.2,  -16.5,  -18.1,  -17.7,  -17.2,  -17.4,  -17.4,  -16.4,  -16.5,  -17.2,  -18.6,  -17.8
2006/12/01 09:00,  999.0,  999.0,  -12.3,  999.0,  -17.8,  -16.2,  -17.7,  -17.9,  -17.8,  -18.7,  -20.4,  -20.4,  -19.9,  -16.7,  -18.4,  -17.2,  -15.9,  -17.9,  -19.6,  -18.9,  -20.5,  -14.9,  -18.5,  -17.7,  -18.1,  -19.3,  -18.3,  -17.3,  -18.0,  -19.1
2006/12/01 09:10,  -13.8,  999.0,  -12.9,   -8.9,  -15.8,  -14.6,  -16.5,  -17.8,  -17.4,  -17.7,  -19.4,  -17.5,  999.0,  -18.4,  -18.0,  -18.4,  -18.4,  -18.8,  -17.3,  -17.4,  -17.2,  -18.5,  -17.4,  -17.9,  -17.3,  -17.5,  -17.9,  -17.3,  -18.1,  -18.4
2006/12/01 09:20,  -13.7,  999.0,  -12.0,  -10.0,  -15.9,  -15.4,  -17.1,  -17.4,  -17.0,  -18.0,  -19.2,  -18.9,  -19.3,  -18.4,  -20.5,  -16.7,  -19.4,  -19.0,  -17.8,  -20.0,  -17.3,  -19.7,  -18.9,  -18.0,  -18.4,  -18.9,  -18.8,  -17.7,  -18.0,  -19.1
2006/12/01 09:30,  999.0,  999.0,  -11.4,   -8.9,  -15.6,  -16.6,  -18.0,  -17.0,  -18.5,  -19.0,  -19.1,  -17.8,  -18.5,  -17.2,  -19.1,  -18.3,  -17.7,  -17.8,  -16.8,  -16.6,  -17.1,  -19.4,  -16.4,  -17.4,  -18.5,  -16.7,  -17.6,  -19.0,  -19.1,  -17.2
2006/12/01 09:40,  999.0,  999.0,  -11.3,   -7.8,  -13.0,  -14.8,  -19.7,  -16.4,  -17.7,  -16.5,  -17.9,  -17.7,  -18.1,  -18.7,  -19.0,  -17.5,  -19.2,  -18.2,  -17.4,  -19.0,  -17.2,  -17.4,  -16.6,  -16.2,  -17.9,  -17.6,  -18.5,  -19.8,  -16.7,  999.0
2006/12/01 09:50,  999.0,  -16.4,  -11.6,   -9.5,  999.0,  -14.4,  -16.8,  -17.9,  -17.7,  -17.6,  -16.8,  -18.2,  -17.1,  -15.9,  -16.5,  -17.3,  -17.3,  -18.0,  -15.5,  -18.0,  -17.5,  -16.4,  -16.3,  -16.3,  -16.1,  -16.5,  -18.6,  -17.8,  -14.9,  -17.3
2006/12/01 10:00,  999.0,  999.0,  -14.4,  -10.3,  -16.3,  -14.1,  -15.0,  -19.0,  -17.1,  -17.4,  -18.1,  -16.6,  -18.4,  -18.6,  -17.7,  -17.6,  -16.8,  -16.4,  -16.6,  -17.7,  -17.2,  -17.2,  -17.1,  -16.5,  -16.0,  -16.3,  -17.2,  -17.8,  -17.0,  -18.0
2006/12/01 10:10,  999.0,  -19.1,  -15.2,  -12.7,  -17.5,  -15.4,  -16.7,  -17.5,  -18.9,  -18.6,  -17.7,  -18.4,  -18.6,  -18.5,  -20.0,  -17.6,  -18.1,  -18.4,  -17.7,  -19.7,  -19.1,  -19.4,  -17.3,  -18.4,  -17.6,  -18.7,  -18.2,  -17.8,  -17.0,  -18.6
2006/12/01 10:20,   -8.1,  -11.7,  -14.1,  -11.3,  -17.2,  -14.3,  -15.5,  -16.6,  -16.5,  -15.3,  -15.2,  999.0,  999.0,  -16.7,  -16.4,  -15.9,  -16.0,  -16.8,  -16.9,  -18.2,  -16.7,  -16.5,  -17.9,  999.0,  -15.8,  -19.4,  -15.9,  -16.3,  -15.8,  999.0
2006/12/01 10:30,   -6.6,  -12.8,  -16.4,  -15.0,  -17.3,  -15.8,  -18.3,  -19.0,  -18.8,  -18.4,  -18.4,  -16.8,  -18.4,  -18.1,  -17.9,  999.0,  -16.9,  -18.6,  -18.4,  -17.6,  -17.3,  -19.7,  -17.0,  -17.7,  -19.4,  -16.9,  -17.6,  -18.5,  -15.3,  -18.1
2006/12/01 10:40,   -6.8,  999.0,  999.0,  -16.0,  -17.9,  -16.2,  -20.1,  -17.8,  -18.5,  -17.6,  -16.8,  -19.2,  -19.0,  999.0,  -18.9,  -17.3,  -19.5,  -19.3,  999.0,  -17.8,  -17.9,  -19.1,  -17.1,  -19.5,  -18.2,  -18.1,  -17.1,  -19.8,  -18.1,  -18.5
2006/12/01 10:50,   -7.0,  -14.0,  999.0,  -14.2,  -15.4,  -15.1,  -18.8,  -17.1,  -20.0,  -17.8,  -19.6,  -19.3,  -19.1,  -19.5,  -18.5,  -18.1,  -17.8,  -19.7,  -19.0,  -17.9,  -15.7,  999.0,  999.0,  -18.9,  -17.5,  -16.8,  -19.0,  -19.7,  -18.2,  -18.7
2006/12/01 11:00,   -8.3,  -14.5,  -17.4,  999.0,  999.0,  -17.3,  999.0,  -19.2,  999.0,  999.0,  -21.1,  -21.2,  -19.5,  -19.9,  -18.2,  -21.2,  -21.2,  -20.6,  -20.3,  -18.9,  -19.2,  -18.3,  -20.6,  -18.3,  -17.6,  -19.7,  -20.6,  999.0,  -19.7,  -18.9
2006/12/01 11:10,   -7.3,  -14.0,  999.0,  -16.0,  -17.5,  -16.9,  -18.8,  -18.8,  -19.4,  -19.2,  -18.4,  -19.0,  -18.8,  -18.9,  -19.1,  -19.9,  -19.4,  -19.2,  -19.7,  -18.8,  -20.6,  -19.7,  -18.5,  -20.4,  -18.6,  -20.1,  -19.1,  -18.8,  -19.3,  -18.2
2006/12/01 11:20,   -8.3,  -15.1,  -16.2,  -17.8,  -18.3,  -18.4,  -20.6,  -20.5,  -18.7,  -21.1,  -21.0,  -19.7,  -19.5,  -19.2,  -18.3,  -18.3,  -18.9,  -20.3,  -21.3,  -20.5,  -18.5,  -19.6,  -19.0,  -20.7,  -20.7,  -19.1,  -21.7,  -20.9,  -19.9,  -18.4
2006/12/01 11:30,   -8.9,  -15.0,  -19.1,  -18.9,  -19.7,  -18.8,  -18.7,  -19.8,  -20.3,  -19.5,  -18.5,  -19.9,  -18.6,  -19.4,  -18.9,  -19.1,  -19.2,  -19.9,  -20.1,  -18.2,  -18.1,  -20.1,  -20.1,  -20.4,  -18.9,  -18.1,  -19.4,  -19.4,  -19.4,  -18.7
2006/12/01 11:40,   -7.8,  -14.8,  -20.7,  -16.3,  -18.0,  -17.0,  -18.1,  -18.9,  -21.2,  -20.3,  -18.8,  -18.1,  -20.9,  -19.2,  -19.3,  -18.7,  -20.1,  -18.8,  -19.6,  -18.2,  -19.5,  -17.6,  -19.5,  -19.8,  -19.0,  -19.8,  -19.1,  -19.8,  -19.3,  -18.8
2006/12/01 11:50,   -8.1,  999.0,  999.0,  -17.1,  999.0,  -21.9,  999.0,  999.0,  -22.7,  -21.9,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  999.0,  -22.1,  999.0,  999.0,  999.0,  999.0,  -21.8,  999.0,  -22.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 12:00,   -9.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  999.0,  -20.8,  -21.4,  -23.6,  999.0,  -21.2,  -20.6,  999.0,  -22.2,  999.0,  -22.3,  -20.9,  999.0,  999.0,  -20.6,  999.0,  -20.4,  999.0,  -24.1,  -22.3,  -21.9,  -21.6,  999.0,  999.0
2006/12/01 12:10,   -9.0,  -15.7,  999.0,  999.0,  999.0,  -18.2,  -19.2,  -20.9,  -22.9,  999.0,  999.0,  -21.4,  999.0,  -20.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  999.0,  -21.6,  999.0,  -19.3,  -20.9,  999.0,  -20.7,  -20.4,  -21.3,  -21.3,  -20.2
2006/12/01 12:20,   -9.7,  -16.6,  -21.1,  999.0,  -20.5,  -19.0,  -19.8,  -19.8,  999.0,  999.0,  999.0,  -22.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  999.0,  999.0,  -23.1,  -20.7,  999.0,  999.0,  999.0,  -23.5,  999.0,  -23.0,  999.0,  999.0,  999.0
2006/12/01 12:30,   -8.4,  999.0,  -19.9,  -20.8,  999.0,  999.0,  999.0,  -23.3,  999.0,  -24.3,  -23.1,  -20.4,  -20.4,  -22.4,  -24.9,  -22.9,  -23.6,  -19.2,  999.0,  999.0,  -20.2,  -19.5,  -19.2,  -20.0,  999.0,  -23.8,  999.0,  -20.3,  -23.1,  999.0
2006/12/01 12:40,  -10.9,  999.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  -20.8,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1
2006/12/01 12:50,  -13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 13:00,   -9.3,  999.0,  -19.4,  999.0,  -21.9,  999.0,  999.0,  -22.9,  -24.5,  999.0,  999.0,  999.0,  -22.5,  -20.2,  999.0,  999.0,  -20.9,  999.0,  999.0,  999.0,  -20.7,  -22.8,  -21.7,  999.0,  999.0,  -19.6,  -22.2,  999.0,  -21.7,  999.0
2006/12/01 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 13:30,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 13:50,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 14:10,  -16.7,  999.0,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 14:20,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 14:30,  -10.4,  -16.3,  -19.0,  -18.4,  -21.8,  -23.6,  -20.7,  -25.4,  -21.4,  -23.7,  -21.9,  -22.3,  -21.7,  -20.8,  -22.0,  -23.4,  -22.0,  999.0,  -19.4,  -22.7,  -23.0,  -21.8,  -22.1,  -21.6,  -20.8,  -21.9,  -23.0,  -21.6,  -21.8,  -19.9
2006/12/01 14:40,   -6.7,  -14.0,  -16.3,  -15.5,  -18.9,  999.0,  -19.3,  -25.4,  -19.6,  -19.3,  -18.8,  -18.5,  -18.6,  -18.6,  -20.3,  999.0,  -19.0,  -22.0,  -18.7,  -18.1,  -19.0,  -19.9,  -19.8,  -18.2,  -18.4,  -18.4,  -20.4,  -18.5,  -18.9,  -19.0
2006/12/01 14:50,   -6.3,  -12.7,  -18.4,  -15.1,  -19.5,  -16.1,  -22.8,  -21.1,  -20.4,  -18.4,  -17.8,  -18.3,  -19.9,  -18.6,  -18.7,  -20.7,  -16.5,  -22.8,  -21.4,  -17.6,  -17.1,  -19.3,  -20.7,  -17.0,  -17.3,  -18.0,  -18.4,  -19.2,  -19.9,  -17.7
2006/12/01 15:00,   -6.5,  -13.0,  999.0,  999.0,  999.0,  -14.8,  -16.8,  999.0,  -18.3,  -18.9,  999.0,  -17.9,  -16.7,  999.0,  999.0,  999.0,  -18.7,  999.0,  999.0,  -17.4,  -17.1,  -19.1,  999.0,  -16.1,  -18.0,  999.0,  999.0,  999.0,  999.0,  -19.2
2006/12/01 15:10,   -8.0,  -10.3,  999.0,  -11.5,  -15.9,  -14.7,  -16.5,  -17.6,  -19.5,  -17.2,  -17.8,  -17.8,  -19.4,  -17.5,  -17.1,  -18.6,  -17.8,  -18.6,  -17.7,  -17.4,  999.0,  -18.4,  -17.7,  -17.1,  -16.8,  -19.1,  -17.8,  -17.0,  -20.6,  -13.1