,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-03-31, 00:00:00,VALID,918.686,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2593,VALID,18,VALID,1.22638,
2007-03-31, 00:01:00,VALID,918.663,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2296,VALID,27,VALID,1.69833,
2007-03-31, 00:02:00,VALID,918.642,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.265,VALID,36,VALID,1.13281,
2007-03-31, 00:03:00,VALID,918.623,VALID,0,VALID,100,VALID,0,VALID,19.2715,VALID,22,VALID,1.10499,
2007-03-31, 00:04:00,VALID,918.592,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2426,VALID,20,VALID,1.27847,
2007-03-31, 00:05:00,VALID,918.573,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2528,VALID,22,VALID,1.05593,
2007-03-31, 00:06:00,VALID,918.561,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2848,VALID,21,VALID,0.784157,
2007-03-31, 00:07:00,VALID,918.547,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.285,VALID,37,VALID,1.06686,
2007-03-31, 00:08:00,VALID,918.545,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3012,VALID,27,VALID,0.972396,
2007-03-31, 00:09:00,VALID,918.537,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3035,VALID,22,VALID,0.644176,
2007-03-31, 00:10:00,VALID,918.531,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.317,VALID,23,VALID,0.533854,
2007-03-31, 00:11:00,VALID,918.521,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3174,VALID,21,VALID,0.411285,
2007-03-31, 00:12:00,VALID,918.51,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3197,VALID,25,VALID,0.408458,
2007-03-31, 00:13:00,VALID,918.508,VALID,0,VALID,99.9763,VALID,-0.0169808,VALID,19.3327,VALID,40,VALID,0.692107,
2007-03-31, 00:14:00,VALID,918.493,VALID,0,VALID,99.9853,VALID,-0.0169808,VALID,19.323,VALID,46,VALID,0.737393,
2007-03-31, 00:15:00,VALID,918.495,VALID,0,VALID,99.9702,VALID,-0.0339617,VALID,19.3434,VALID,50,VALID,0.912427,
2007-03-31, 00:16:00,VALID,918.493,VALID,0,VALID,99.8502,VALID,-0.0339617,VALID,19.32,VALID,61,VALID,1.03981,
2007-03-31, 00:17:00,VALID,918.488,VALID,0,VALID,99.6951,VALID,0,VALID,19.32,VALID,68,VALID,1.00091,
2007-03-31, 00:18:00,VALID,918.49,VALID,0,VALID,99.718,VALID,-0.0339617,VALID,19.3304,VALID,80,VALID,0.952567,
2007-03-31, 00:19:00,VALID,918.485,VALID,0,VALID,99.615,VALID,-0.0509425,VALID,19.3007,VALID,92,VALID,1.19316,
2007-03-31, 00:20:00,VALID,918.488,VALID,0,VALID,99.6773,VALID,0,VALID,19.291,VALID,107,VALID,1.18712,
2007-03-31, 00:21:00,VALID,918.485,VALID,0,VALID,99.8489,VALID,0,VALID,19.2678,VALID,120,VALID,1.36204,
2007-03-31, 00:22:00,VALID,918.473,VALID,0,VALID,99.9891,VALID,-0.0339617,VALID,19.2551,VALID,123,VALID,1.19634,
2007-03-31, 00:23:00,VALID,918.481,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2418,VALID,123,VALID,1.56603,
2007-03-31, 00:24:00,VALID,918.469,VALID,0,VALID,100,VALID,0,VALID,19.2256,VALID,129,VALID,1.41406,
2007-03-31, 00:25:00,VALID,918.445,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2189,VALID,127,VALID,1.29516,
2007-03-31, 00:26:00,VALID,918.435,VALID,0,VALID,100,VALID,0,VALID,19.2418,VALID,127,VALID,1.37309,
2007-03-31, 00:27:00,VALID,918.416,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2481,VALID,133,VALID,0.993459,
2007-03-31, 00:28:00,VALID,918.412,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2613,VALID,133,VALID,1.1441,
2007-03-31, 00:29:00,VALID,918.395,VALID,0,VALID,100,VALID,0.0169808,VALID,19.271,VALID,137,VALID,1.02435,
2007-03-31, 00:30:00,VALID,918.39,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2708,VALID,144,VALID,1.36737,
2007-03-31, 00:31:00,VALID,918.366,VALID,0.2,VALID,100,VALID,0,VALID,19.2873,VALID,152,VALID,1.3463,
2007-03-31, 00:32:00,VALID,918.373,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2743,VALID,159,VALID,1.51182,
2007-03-31, 00:33:00,VALID,918.375,VALID,0,VALID,100,VALID,0,VALID,19.2938,VALID,158,VALID,1.28354,
2007-03-31, 00:34:00,VALID,918.366,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.307,VALID,165,VALID,1.18434,
2007-03-31, 00:35:00,VALID,918.359,VALID,0,VALID,100,VALID,0,VALID,19.31,VALID,162,VALID,1.07161,
2007-03-31, 00:36:00,VALID,918.35,VALID,0,VALID,100,VALID,0,VALID,19.3132,VALID,166,VALID,1.27557,
2007-03-31, 00:37:00,VALID,918.339,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3297,VALID,167,VALID,1.14639,
2007-03-31, 00:38:00,VALID,918.345,VALID,0,VALID,100,VALID,0,VALID,19.32,VALID,163,VALID,1.27382,
2007-03-31, 00:39:00,VALID,918.348,VALID,0,VALID,100,VALID,0,VALID,19.3197,VALID,161,VALID,1.18332,
2007-03-31, 00:40:00,VALID,918.352,VALID,0,VALID,100,VALID,0,VALID,19.3359,VALID,159,VALID,1.18787,
2007-03-31, 00:41:00,VALID,918.363,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3492,VALID,158,VALID,0.987282,
2007-03-31, 00:42:00,VALID,918.356,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3489,VALID,157,VALID,1.73568,
2007-03-31, 00:43:00,VALID,918.347,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3489,VALID,146,VALID,1.47294,
2007-03-31, 00:44:00,VALID,918.332,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3394,VALID,153,VALID,1.63613,
2007-03-31, 00:45:00,VALID,918.307,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3232,VALID,153,VALID,1.47805,
2007-03-31, 00:46:00,VALID,918.29,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3005,VALID,151,VALID,1.04911,
2007-03-31, 00:47:00,VALID,918.268,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2942,VALID,160,VALID,0.999256,
2007-03-31, 00:48:00,VALID,918.279,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.281,VALID,154,VALID,1.11868,
2007-03-31, 00:49:00,VALID,918.24,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2648,VALID,155,VALID,1.2862,
2007-03-31, 00:50:00,VALID,918.218,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2583,VALID,168,VALID,1.11428,
2007-03-31, 00:51:00,VALID,918.207,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2548,VALID,161,VALID,1.21995,
2007-03-31, 00:52:00,VALID,918.179,VALID,0,VALID,100,VALID,0,VALID,19.2713,VALID,169,VALID,1.49926,
2007-03-31, 00:53:00,VALID,918.158,VALID,0,VALID,100,VALID,0,VALID,19.2646,VALID,164,VALID,1.37051,
2007-03-31, 00:54:00,VALID,918.139,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2715,VALID,173,VALID,1.30487,
2007-03-31, 00:55:00,VALID,918.123,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2748,VALID,159,VALID,0.888822,
2007-03-31, 00:56:00,VALID,918.109,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2718,VALID,172,VALID,0.994141,
2007-03-31, 00:57:00,VALID,918.114,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2548,VALID,172,VALID,1.2128,
2007-03-31, 00:58:00,VALID,918.117,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2488,VALID,159,VALID,1.11738,
2007-03-31, 00:59:00,VALID,918.145,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2516,VALID,158,VALID,0.773983,
2007-03-31, 01:00:00,VALID,918.16,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2451,VALID,149,VALID,0.515625,
2007-03-31, 01:01:00,VALID,918.184,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2486,VALID,148,VALID,0.520647,
2007-03-31, 01:02:00,VALID,918.205,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2486,VALID,162,VALID,0.766715,
2007-03-31, 01:03:00,VALID,918.24,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2483,VALID,156,VALID,0.304501,
2007-03-31, 01:04:00,VALID,918.24,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.268,VALID,154,VALID,0.521577,
2007-03-31, 01:05:00,VALID,918.251,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2718,VALID,147,VALID,0.525923,
2007-03-31, 01:06:00,VALID,918.235,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2553,VALID,134,VALID,0.729167,
2007-03-31, 01:07:00,VALID,918.235,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2451,VALID,136,VALID,0.446766,
2007-03-31, 01:08:00,VALID,918.219,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2618,VALID,130,VALID,0.279762,
2007-03-31, 01:09:00,VALID,918.198,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2586,VALID,129,VALID,0.300686,
2007-03-31, 01:10:00,VALID,918.183,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2518,VALID,152,VALID,0.751272,
2007-03-31, 01:11:00,VALID,918.161,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2616,VALID,172,VALID,0.617551,
2007-03-31, 01:12:00,VALID,918.131,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.278,VALID,178,VALID,0.444247,
2007-03-31, 01:13:00,VALID,918.118,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2845,VALID,187,VALID,0.175872,
2007-03-31, 01:14:00,VALID,918.097,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3105,VALID,187,VALID,0.137091,
2007-03-31, 01:15:00,VALID,918.065,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3294,VALID,187,VALID,0,
2007-03-31, 01:16:00,VALID,918.044,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3462,VALID,187,VALID,0.0256944,
2007-03-31, 01:17:00,VALID,918.04,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3654,VALID,187,VALID,0,
2007-03-31, 01:18:00,VALID,918.02,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3749,VALID,187,VALID,0,
2007-03-31, 01:19:00,VALID,918.002,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3878,VALID,187,VALID,0,
2007-03-31, 01:20:00,VALID,917.995,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3719,VALID,187,VALID,0,
2007-03-31, 01:21:00,VALID,917.987,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3981,VALID,187,VALID,0,
2007-03-31, 01:22:00,VALID,917.987,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3911,VALID,187,VALID,0.0171494,
2007-03-31, 01:23:00,VALID,917.976,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3983,VALID,187,VALID,0,
2007-03-31, 01:24:00,VALID,917.986,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3816,VALID,187,VALID,0.0432413,
2007-03-31, 01:25:00,VALID,917.968,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3888,VALID,187,VALID,0.0377287,
2007-03-31, 01:26:00,VALID,917.947,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3664,VALID,187,VALID,0.492188,
2007-03-31, 01:27:00,VALID,917.94,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3429,VALID,193,VALID,0.562318,
2007-03-31, 01:28:00,VALID,917.921,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3654,VALID,227,VALID,0.670673,
2007-03-31, 01:29:00,VALID,917.914,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3784,VALID,255,VALID,0.653582,
2007-03-31, 01:30:00,VALID,917.89,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3754,VALID,254,VALID,0.587936,
2007-03-31, 01:31:00,VALID,917.869,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3654,VALID,254,VALID,0.528054,
2007-03-31, 01:32:00,VALID,917.849,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3556,VALID,254,VALID,0.396354,
2007-03-31, 01:33:00,VALID,917.837,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3399,VALID,254,VALID,0.279089,
2007-03-31, 01:34:00,VALID,917.819,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3299,VALID,254,VALID,0.133929,
2007-03-31, 01:35:00,VALID,917.802,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3367,VALID,254,VALID,0.0796875,
2007-03-31, 01:36:00,VALID,917.801,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3165,VALID,273,VALID,0.447173,
2007-03-31, 01:37:00,VALID,917.798,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2713,VALID,286,VALID,0.100229,
2007-03-31, 01:38:00,VALID,917.787,VALID,0,VALID,100,VALID,0,VALID,19.2613,VALID,296,VALID,0.285061,
2007-03-31, 01:39:00,VALID,917.792,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.301,VALID,12,VALID,0.653525,
2007-03-31, 01:40:00,VALID,917.805,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3297,VALID,26,VALID,0.802782,
2007-03-31, 01:41:00,VALID,917.796,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3462,VALID,30,VALID,0.744855,
2007-03-31, 01:42:00,VALID,917.787,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3561,VALID,36,VALID,0.515811,
2007-03-31, 01:43:00,VALID,917.781,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3424,VALID,40,VALID,0.153923,
2007-03-31, 01:44:00,VALID,917.753,VALID,0,VALID,100,VALID,0,VALID,19.31,VALID,43,VALID,0.381669,
2007-03-31, 01:45:00,VALID,917.752,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2646,VALID,43,VALID,0.153646,
2007-03-31, 01:46:00,VALID,917.731,VALID,0,VALID,100,VALID,0,VALID,19.2456,VALID,43,VALID,0.0365854,
2007-03-31, 01:47:00,VALID,917.694,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2488,VALID,44,VALID,0.368712,
2007-03-31, 01:48:00,VALID,917.661,VALID,0,VALID,100,VALID,0,VALID,19.2386,VALID,64,VALID,0.753997,
2007-03-31, 01:49:00,VALID,917.634,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2157,VALID,60,VALID,0.93388,
2007-03-31, 01:50:00,VALID,917.6,VALID,0,VALID,100,VALID,0,VALID,19.1997,VALID,46,VALID,1.32165,
2007-03-31, 01:51:00,VALID,917.572,VALID,0,VALID,100,VALID,0,VALID,19.1737,VALID,38,VALID,1.57571,
2007-03-31, 01:52:00,VALID,917.576,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1575,VALID,47,VALID,1.48349,
2007-03-31, 01:53:00,VALID,917.59,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.151,VALID,41,VALID,1.59691,
2007-03-31, 01:54:00,VALID,917.605,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1353,VALID,36,VALID,1.53051,
2007-03-31, 01:55:00,VALID,917.618,VALID,0,VALID,100,VALID,0,VALID,19.1186,VALID,31,VALID,1.1755,
2007-03-31, 01:56:00,VALID,917.619,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1158,VALID,46,VALID,1.3592,
2007-03-31, 01:57:00,VALID,917.616,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0994,VALID,43,VALID,1.18941,
2007-03-31, 01:58:00,VALID,917.639,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0896,VALID,50,VALID,0.995703,
2007-03-31, 01:59:00,VALID,917.629,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0732,VALID,53,VALID,1.2255,
2007-03-31, 02:00:00,VALID,917.619,VALID,0,VALID,100,VALID,0,VALID,19.0667,VALID,57,VALID,1.06632,
2007-03-31, 02:01:00,VALID,917.628,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0602,VALID,54,VALID,0.846475,
2007-03-31, 02:02:00,VALID,917.628,VALID,0,VALID,100,VALID,0,VALID,19.0771,VALID,46,VALID,0.825267,
2007-03-31, 02:03:00,VALID,917.622,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0632,VALID,45,VALID,0.877486,
2007-03-31, 02:04:00,VALID,917.627,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0672,VALID,42,VALID,0.778054,
2007-03-31, 02:05:00,VALID,917.622,VALID,0,VALID,100,VALID,0,VALID,19.0762,VALID,48,VALID,0.652439,
2007-03-31, 02:06:00,VALID,917.612,VALID,0,VALID,100,VALID,0,VALID,19.0959,VALID,42,VALID,0.848323,
2007-03-31, 02:07:00,VALID,917.627,VALID,0,VALID,100,VALID,0,VALID,19.0794,VALID,39,VALID,0.426339,
2007-03-31, 02:08:00,VALID,917.629,VALID,0,VALID,100,VALID,0,VALID,19.1024,VALID,39,VALID,0.0773983,
2007-03-31, 02:09:00,VALID,917.627,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1121,VALID,39,VALID,0.00625,
2007-03-31, 02:10:00,VALID,917.621,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1316,VALID,39,VALID,0.00120192,
2007-03-31, 02:11:00,VALID,917.614,VALID,0,VALID,100,VALID,0,VALID,19.1413,VALID,39,VALID,0,
2007-03-31, 02:12:00,VALID,917.608,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1513,VALID,39,VALID,0.0404514,
2007-03-31, 02:13:00,VALID,917.607,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1577,VALID,39,VALID,0.00976563,
2007-03-31, 02:14:00,VALID,917.605,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1575,VALID,39,VALID,0.20653,
2007-03-31, 02:15:00,VALID,917.612,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1153,VALID,39,VALID,0.430804,
2007-03-31, 02:16:00,VALID,917.605,VALID,0,VALID,100,VALID,0,VALID,19.1188,VALID,42,VALID,0.52439,
2007-03-31, 02:17:00,VALID,917.595,VALID,0,VALID,100,VALID,0,VALID,19.1183,VALID,57,VALID,0.570131,
2007-03-31, 02:18:00,VALID,917.6,VALID,0,VALID,100,VALID,0,VALID,19.1281,VALID,59,VALID,0.683681,
2007-03-31, 02:19:00,VALID,917.59,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1251,VALID,66,VALID,0.658346,
2007-03-31, 02:20:00,VALID,917.58,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1283,VALID,71,VALID,0.689931,
2007-03-31, 02:21:00,VALID,917.576,VALID,0,VALID,100,VALID,0,VALID,19.1181,VALID,73,VALID,0.52763,
2007-03-31, 02:22:00,VALID,917.569,VALID,0,VALID,100,VALID,0,VALID,19.1251,VALID,75,VALID,0.444041,
2007-03-31, 02:23:00,VALID,917.563,VALID,0,VALID,100,VALID,0,VALID,19.1021,VALID,96,VALID,0.599077,
2007-03-31, 02:24:00,VALID,917.556,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0699,VALID,122,VALID,0.642014,
2007-03-31, 02:25:00,VALID,917.549,VALID,0,VALID,100,VALID,0,VALID,19.0634,VALID,122,VALID,0.598437,
2007-03-31, 02:26:00,VALID,917.534,VALID,0,VALID,100,VALID,0,VALID,19.0699,VALID,133,VALID,0.202148,
2007-03-31, 02:27:00,VALID,917.521,VALID,0,VALID,100,VALID,0,VALID,19.0861,VALID,133,VALID,0.191406,
2007-03-31, 02:28:00,VALID,917.509,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1058,VALID,133,VALID,0.0893674,
2007-03-31, 02:29:00,VALID,917.489,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1335,VALID,133,VALID,0.154433,
2007-03-31, 02:30:00,VALID,917.501,VALID,0,VALID,100,VALID,-0.152827,VALID,19.1367,VALID,133,VALID,0.0598323,
2007-03-31, 02:31:00,VALID,917.487,VALID,0,VALID,100,VALID,-0.118866,VALID,19.156,VALID,133,VALID,0.244913,
2007-03-31, 02:32:00,VALID,917.492,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1719,VALID,136,VALID,0.464753,
2007-03-31, 02:33:00,VALID,917.493,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1784,VALID,155,VALID,0.682893,
2007-03-31, 02:34:00,VALID,917.492,VALID,0,VALID,100,VALID,-0.135847,VALID,19.1817,VALID,164,VALID,0.873197,
2007-03-31, 02:35:00,VALID,917.499,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1754,VALID,159,VALID,0.712936,
2007-03-31, 02:36:00,VALID,917.504,VALID,0,VALID,100,VALID,-0.135847,VALID,19.1852,VALID,155,VALID,0.658612,
2007-03-31, 02:37:00,VALID,917.507,VALID,0,VALID,100,VALID,-0.152827,VALID,19.1882,VALID,151,VALID,0.663477,
2007-03-31, 02:38:00,VALID,917.512,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1752,VALID,144,VALID,0.707304,
2007-03-31, 02:39:00,VALID,917.498,VALID,0,VALID,100,VALID,-0.135847,VALID,19.1654,VALID,144,VALID,0.657703,
2007-03-31, 02:40:00,VALID,917.501,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1654,VALID,144,VALID,0.628239,
2007-03-31, 02:41:00,VALID,917.485,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1719,VALID,144,VALID,0.493786,
2007-03-31, 02:42:00,VALID,917.47,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1916,VALID,144,VALID,0.636719,
2007-03-31, 02:43:00,VALID,917.467,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1872,VALID,144,VALID,0.577035,
2007-03-31, 02:44:00,VALID,917.466,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1899,VALID,144,VALID,0.528706,
2007-03-31, 02:45:00,VALID,917.459,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.177,VALID,144,VALID,0.69963,
2007-03-31, 02:46:00,VALID,917.462,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.164,VALID,144,VALID,0.442472,
2007-03-31, 02:47:00,VALID,917.468,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1702,VALID,144,VALID,0.260975,
2007-03-31, 02:48:00,VALID,917.468,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1702,VALID,144,VALID,0.204013,
2007-03-31, 02:49:00,VALID,917.445,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1802,VALID,144,VALID,0.0851935,
2007-03-31, 02:50:00,VALID,917.455,VALID,0,VALID,100,VALID,0,VALID,19.1867,VALID,148,VALID,0.259487,
2007-03-31, 02:51:00,VALID,917.437,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2059,VALID,189,VALID,0.415128,
2007-03-31, 02:52:00,VALID,917.428,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2254,VALID,212,VALID,0.433321,
2007-03-31, 02:53:00,VALID,917.427,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2518,VALID,255,VALID,0.033346,
2007-03-31, 02:54:00,VALID,917.406,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2643,VALID,255,VALID,0.0898438,
2007-03-31, 02:55:00,VALID,917.386,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2778,VALID,255,VALID,0.0974702,
2007-03-31, 02:56:00,VALID,917.378,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2643,VALID,255,VALID,0.062314,
2007-03-31, 02:57:00,VALID,917.373,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2648,VALID,255,VALID,0,
2007-03-31, 02:58:00,VALID,917.359,VALID,0,VALID,100,VALID,0,VALID,19.2513,VALID,255,VALID,0,
2007-03-31, 02:59:00,VALID,917.342,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2546,VALID,255,VALID,0,
2007-03-31, 03:00:00,VALID,917.331,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.287,VALID,255,VALID,0.121366,
2007-03-31, 03:01:00,VALID,917.301,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.31,VALID,255,VALID,0.174851,
2007-03-31, 03:02:00,VALID,917.298,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2903,VALID,255,VALID,0.299733,
2007-03-31, 03:03:00,VALID,917.278,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2548,VALID,235,VALID,0.493712,
2007-03-31, 03:04:00,VALID,917.27,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2189,VALID,144,VALID,0.753089,
2007-03-31, 03:05:00,VALID,917.255,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1964,VALID,143,VALID,0.866629,
2007-03-31, 03:06:00,VALID,917.225,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1805,VALID,137,VALID,0.959918,
2007-03-31, 03:07:00,VALID,917.213,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.177,VALID,133,VALID,0.739062,
2007-03-31, 03:08:00,VALID,917.21,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1735,VALID,123,VALID,0.854802,
2007-03-31, 03:09:00,VALID,917.208,VALID,0,VALID,100,VALID,0,VALID,19.1932,VALID,111,VALID,0.782315,
2007-03-31, 03:10:00,VALID,917.19,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2224,VALID,93,VALID,0.691034,
2007-03-31, 03:11:00,VALID,917.196,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1964,VALID,82,VALID,0.954883,
2007-03-31, 03:12:00,VALID,917.192,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.164,VALID,79,VALID,0.940905,
2007-03-31, 03:13:00,VALID,917.208,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1443,VALID,87,VALID,0.715402,
2007-03-31, 03:14:00,VALID,917.215,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1316,VALID,85,VALID,0.664435,
2007-03-31, 03:15:00,VALID,917.214,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1283,VALID,101,VALID,0.579799,
2007-03-31, 03:16:00,VALID,917.208,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1153,VALID,114,VALID,0.24272,
2007-03-31, 03:17:00,VALID,917.212,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1246,VALID,114,VALID,0.318859,
2007-03-31, 03:18:00,VALID,917.22,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1248,VALID,114,VALID,0.338986,
2007-03-31, 03:19:00,VALID,917.21,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1251,VALID,114,VALID,0.388626,
2007-03-31, 03:20:00,VALID,917.198,VALID,0,VALID,100,VALID,0,VALID,19.1281,VALID,114,VALID,0.331321,
2007-03-31, 03:21:00,VALID,917.193,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1283,VALID,114,VALID,0.0430596,
2007-03-31, 03:22:00,VALID,917.171,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1383,VALID,114,VALID,0.00639205,
2007-03-31, 03:23:00,VALID,917.161,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.135,VALID,114,VALID,0.105664,
2007-03-31, 03:24:00,VALID,917.144,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1348,VALID,114,VALID,0.114757,
2007-03-31, 03:25:00,VALID,917.138,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1283,VALID,114,VALID,0.252604,
2007-03-31, 03:26:00,VALID,917.148,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1186,VALID,114,VALID,0.0373047,
2007-03-31, 03:27:00,VALID,917.144,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1383,VALID,114,VALID,0,
2007-03-31, 03:28:00,VALID,917.15,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1383,VALID,114,VALID,0.0234375,
2007-03-31, 03:29:00,VALID,917.151,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1283,VALID,76,VALID,0.325648,
2007-03-31, 03:30:00,VALID,917.145,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1216,VALID,343,VALID,0.505273,
2007-03-31, 03:31:00,VALID,917.121,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1218,VALID,330,VALID,0.519804,
2007-03-31, 03:32:00,VALID,917.112,VALID,0,VALID,100,VALID,0,VALID,19.1181,VALID,324,VALID,0.425071,
2007-03-31, 03:33:00,VALID,917.116,VALID,0,VALID,100,VALID,0,VALID,19.1186,VALID,324,VALID,0.264931,
2007-03-31, 03:34:00,VALID,917.117,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1084,VALID,324,VALID,0.096875,
2007-03-31, 03:35:00,VALID,917.126,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1153,VALID,324,VALID,0.221839,
2007-03-31, 03:36:00,VALID,917.138,VALID,0,VALID,100,VALID,0,VALID,19.1056,VALID,324,VALID,0,
2007-03-31, 03:37:00,VALID,917.151,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1118,VALID,324,VALID,0,
2007-03-31, 03:38:00,VALID,917.141,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1153,VALID,324,VALID,0.000976563,
2007-03-31, 03:39:00,VALID,917.116,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0991,VALID,324,VALID,0.0103561,
2007-03-31, 03:40:00,VALID,917.099,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0991,VALID,334,VALID,0.364258,
2007-03-31, 03:41:00,VALID,917.085,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0861,VALID,359,VALID,0.54652,