1996/08/09, +9, 136.10,  34.85, 385
00:00:02,  964.9,   20.9,   85.3,   -0.41,    0.18,    0.0, -999.0
00:00:07,  964.9,   20.9,   85.4,   -0.27,    0.13,    0.0, -999.0
00:00:12,  964.9,   20.9,   85.4,   -0.26,    0.19,    0.0, -999.0
00:00:17,  964.9,   20.9,   85.4,    0.03,    0.17,    0.0, -999.0
00:00:22,  964.9,   20.9,   85.4,    0.44,    0.02,    0.0, -999.0
00:00:27,  964.9,   20.9,   85.5,    0.32,   -0.33,    0.0, -999.0
00:00:32,  965.0,   20.9,   85.5,   -0.04,   -0.53,    0.0, -999.0
00:00:37,  964.9,   20.9,   85.5,   -0.18,   -0.54,    0.0, -999.0
00:00:42,  964.9,   20.9,   85.7,   -0.28,   -0.49,    0.0, -999.0
00:00:47,  964.9,   20.8,   85.6,   -0.07,   -0.57,    0.0, -999.0
00:00:52,  964.9,   20.8,   85.7,   -0.15,   -0.43,    0.0, -999.0
00:00:57,  964.9,   20.8,   85.7,   -0.57,   -0.53,    0.0, -999.0
00:01:02,  964.9,   20.8,   85.7,   -1.12,   -0.75,    0.0, -999.0
00:01:07,  964.9,   20.8,   85.7,   -1.26,   -0.92,    0.0, -999.0
00:01:12,  964.9,   20.8,   85.7,   -0.71,   -1.53,    0.0, -999.0
00:01:17,  964.9,   20.8,   85.7,   -0.20,   -1.91,    0.0, -999.0
00:01:22,  965.0,   20.8,   85.7,   -0.70,   -1.82,    0.0, -999.0
00:01:27,  964.9,   20.8,   85.8,   -0.19,   -1.85,    0.0, -999.0
00:01:32,  964.9,   20.8,   85.8,   -0.37,   -2.09,    0.0, -999.0
00:01:37,  964.9,   20.8,   85.8,    0.63,   -1.47,    0.0, -999.0
00:01:42,  964.9,   20.8,   85.8,   -0.32,   -1.51,    0.0, -999.0
00:01:47,  965.0,   20.8,   85.9,    0.00,   -1.64,    0.0, -999.0
00:01:52,  964.9,   20.8,   85.9,   -0.35,   -1.62,    0.0, -999.0
00:01:57,  964.9,   20.8,   86.0,   -0.15,   -1.38,    0.0, -999.0
00:02:02,  964.9,   20.8,   86.0,   -0.90,   -0.73,    0.0, -999.0
00:02:07,  964.9,   20.8,   86.0,   -1.07,   -0.37,    0.0, -999.0
00:02:12,  964.9,   20.7,   85.9,   -0.87,   -0.20,    0.0, -999.0
00:02:17,  964.9,   20.7,   85.9,   -0.59,   -0.15,    0.0, -999.0
00:02:22,  964.9,   20.7,   86.1,   -0.38,   -0.12,    0.0, -999.0
00:02:27,  964.9,   20.7,   86.0,   -0.27,   -0.19,    0.0, -999.0
00:02:32,  964.9,   20.7,   86.0,   -0.28,   -0.22,    0.0, -999.0
00:02:37,  964.9,   20.7,   85.9,   -0.27,   -0.22,    0.0, -999.0
00:02:42,  964.9,   20.7,   86.0,   -0.45,   -0.42,    0.0, -999.0
00:02:47,  964.9,   20.7,   86.1,   -1.09,   -0.37,    0.0, -999.0
00:02:52,  964.9,   20.7,   86.2,   -0.98,   -0.36,    0.0, -999.0
00:02:57,  964.9,   20.7,   86.2,   -0.79,   -0.58,    0.0, -999.0
00:03:02,  964.9,   20.7,   86.2,   -0.02,   -1.29,    0.0, -999.0
00:03:07,  964.9,   20.7,   86.4,   -1.21,   -1.02,    0.0, -999.0
00:03:12,  964.9,   20.7,   86.4,   -1.39,   -0.45,    0.0, -999.0
00:03:17,  964.9,   20.7,   86.3,   -1.34,   -0.41,    0.0, -999.0
00:03:22,  964.9,   20.7,   86.3,   -1.38,   -0.42,    0.0, -999.0
00:03:27,  964.9,   20.7,   86.3,   -1.43,   -0.73,    0.0, -999.0
00:03:32,  964.9,   20.7,   86.3,   -0.98,   -0.66,    0.0, -999.0
00:03:37,  964.9,   20.7,   86.3,   -0.83,   -0.07,    0.0, -999.0
00:03:42,  964.9,   20.7,   86.3,   -0.90,    0.05,    0.0, -999.0
00:03:47,  964.9,   20.7,   86.5,   -0.36,   -0.50,    0.0, -999.0
00:03:52,  964.9,   20.7,   86.3,   -0.49,   -0.35,    0.0, -999.0
00:03:57,  964.9,   20.7,   86.3,    0.30,   -0.43,    0.0, -999.0
00:04:02,  964.9,   20.7,   86.3,   -0.04,   -0.76,    0.0, -999.0
00:04:07,  964.9,   20.7,   86.3,   -0.11,   -0.58,    0.0, -999.0
00:04:12,  964.9,   20.7,   86.3,   -0.83,   -0.33,    0.0, -999.0
00:04:17,  964.9,   20.7,   86.3,   -0.94,   -0.91,    0.0, -999.0
00:04:22,  964.9,   20.7,   86.3,   -1.14,   -0.71,    0.0, -999.0
00:04:27,  964.9,   20.7,   86.4,   -0.67,   -0.74,    0.0, -999.0
00:04:32,  964.9,   20.7,   86.4,    0.12,   -0.99,    0.0, -999.0
00:04:37,  964.9,   20.7,   86.5,   -0.43,   -1.08,    0.0, -999.0
00:04:42,  964.8,   20.7,   86.3,   -1.50,   -0.90,    0.0, -999.0
00:04:47,  964.8,   20.7,   86.4,   -2.06,   -1.39,    0.0, -999.0
00:04:52,  964.9,   20.7,   86.4,   -1.59,   -1.24,    0.0, -999.0
00:04:57,  964.9,   20.7,   86.6,   -1.28,   -0.34,    0.0, -999.0
00:05:02,  964.9,   20.7,   86.7,   -0.92,    0.18,    0.0, -999.0
00:05:07,  964.9,   20.7,   86.7,   -1.19,    0.72,    0.0, -999.0
00:05:12,  964.9,   20.7,   86.7,   -1.66,    0.09,    0.0, -999.0
00:05:17,  964.9,   20.7,   86.7,   -1.10,    0.56,    0.0, -999.0
00:05:22,  964.9,   20.7,   86.6,    0.07,    0.23,    0.0, -999.0
00:05:27,  964.8,   20.7,   86.6,    0.17,   -0.88,    0.0, -999.0
00:05:32,  964.9,   20.7,   86.6,    0.12,   -0.75,    0.0, -999.0
00:05:37,  964.8,   20.7,   86.6,   -0.59,   -0.34,    0.0, -999.0
00:05:42,  964.9,   20.7,   86.5,   -1.27,   -0.36,    0.0, -999.0
00:05:47,  964.9,   20.7,   86.6,   -0.78,   -0.47,    0.0, -999.0
00:05:52,  964.9,   20.7,   86.7,   -0.65,   -0.56,    0.0, -999.0
00:05:57,  964.9,   20.7,   86.8,   -0.91,   -0.24,    0.0, -999.0
00:06:02,  964.9,   20.7,   86.7,   -0.94,    0.23,    0.0, -999.0
00:06:07,  964.9,   20.8,   86.7,   -0.69,    0.35,    0.0, -999.0
00:06:12,  964.9,   20.8,   86.6,   -0.58,    0.32,    0.0, -999.0
00:06:17,  964.9,   20.8,   86.5,   -0.46,    0.24,    0.0, -999.0
00:06:22,  964.9,   20.8,   86.5,   -0.35,    0.13,    0.0, -999.0
00:06:27,  964.8,   20.8,   86.5,   -0.32,    0.09,    0.0, -999.0
00:06:32,  964.8,   20.8,   86.4,   -0.24,   -0.03,    0.0, -999.0
00:06:37,  964.9,   20.8,   86.4,    0.08,   -0.33,    0.0, -999.0
00:06:42,  964.9,   20.8,   86.4,   -0.04,   -0.78,    0.0, -999.0
00:06:47,  964.9,   20.8,   86.3,   -0.26,   -1.32,    0.0, -999.0
00:06:52,  964.8,   20.8,   86.3,   -0.18,   -0.99,    0.0, -999.0
00:06:57,  964.9,   20.8,   86.3,   -0.29,   -0.89,    0.0, -999.0
00:07:02,  964.9,   20.8,   86.1,   -0.20,   -0.96,    0.0, -999.0
00:07:07,  964.9,   20.9,   86.1,   -0.26,   -0.72,    0.0, -999.0
00:07:12,  964.9,   20.9,   86.0,   -0.55,   -0.68,    0.0, -999.0
00:07:17,  964.9,   20.9,   86.1,   -0.56,   -0.86,    0.0, -999.0
00:07:22,  964.9,   20.9,   86.1,   -0.57,   -0.57,    0.0, -999.0
00:07:27,  964.9,   20.9,   86.0,   -0.37,   -0.73,    0.0, -999.0
00:07:32,  964.9,   20.9,   86.0,    0.04,   -0.80,    0.0, -999.0
00:07:37,  964.9,   20.9,   86.1,   -0.71,   -0.79,    0.0, -999.0
00:07:42,  964.9,   20.9,   86.1,   -0.98,   -0.94,    0.0, -999.0
00:07:47,  964.9,   20.9,   86.1,   -0.73,   -0.94,    0.0, -999.0
00:07:52,  964.9,   20.9,   86.0,   -0.91,   -0.50,    0.0, -999.0
00:07:57,  964.9,   20.9,   86.1,   -0.66,   -0.50,    0.0, -999.0
00:08:02,  964.9,   20.9,   86.0,   -0.65,   -0.38,    0.0, -999.0
00:08:07,  964.9,   20.9,   86.0,   -0.62,   -0.24,    0.0, -999.0
00:08:12,  964.9,   20.9,   86.0,   -0.69,   -0.48,    0.0, -999.0
00:08:17,  964.8,   20.9,   86.0,   -0.42,   -1.28,    0.0, -999.0
00:08:22,  964.9,   20.9,   86.0,   -0.74,   -0.10,    0.0, -999.0
00:08:27,  964.8,   20.9,   85.9,    0.01,    0.53,    0.0, -999.0
00:08:32,  964.9,   20.9,   85.9,    0.71,    0.98,    0.0, -999.0
00:08:37,  964.9,   20.9,   85.9,    3.57,    1.30,    0.0, -999.0
00:08:42,  964.9,   20.9,   85.9,    3.07,    0.43,    0.0, -999.0
00:08:47,  964.9,   20.9,   85.8,    2.30,    0.20,    0.0, -999.0
00:08:52,  964.9,   20.9,   85.8,    2.11,    0.45,    0.0, -999.0
00:08:57,  964.9,   20.9,   85.9,    2.00,   -0.03,    0.0, -999.0
00:09:02,  964.9,   20.9,   85.9,    2.58,    0.50,    0.0, -999.0
00:09:07,  964.9,   20.9,   86.0,    2.76,    0.19,    0.0, -999.0
00:09:12,  964.9,   20.9,   85.9,    3.07,    0.16,    0.0, -999.0
00:09:17,  964.9,   20.9,   86.0,    2.26,   -0.04,    0.0, -999.0
00:09:22,  964.8,   20.9,   85.9,    1.11,    0.64,    0.0, -999.0
00:09:27,  964.9,   20.9,   85.9,    0.70,    0.10,    0.0, -999.0
00:09:32,  964.9,   20.9,   85.9,    0.87,   -0.39,    0.0, -999.0
00:09:37,  964.9,   20.9,   85.8,    0.71,   -0.85,    0.0, -999.0
00:09:42,  964.9,   20.9,   85.8,    1.11,   -0.66,    0.0, -999.0
00:09:47,  964.9,   20.9,   85.7,    1.14,   -0.51,    0.0, -999.0
00:09:52,  964.9,   20.9,   85.7,    0.99,    0.02,    0.0, -999.0
00:09:57,  964.9,   20.9,   85.7,    0.88,   -0.05,    0.0, -999.0
00:10:02,  964.9,   20.9,   85.7,    0.40,   -0.45,    0.0, -999.0
00:10:07,  964.8,   20.9,   85.7,    0.19,   -0.39,    0.0, -999.0
00:10:12,  964.8,   20.9,   85.6,    0.17,   -0.27,    0.0, -999.0
00:10:17,  964.9,   20.9,   85.7,    0.15,   -0.17,    0.0, -999.0
00:10:22,  964.8,   20.9,   85.7,    0.08,   -0.39,    0.0, -999.0
00:10:27,  964.8,   20.9,   85.6,    0.17,   -0.72,    0.0, -999.0
00:10:32,  964.8,   20.9,   85.7,    0.51,   -0.92,    0.0, -999.0
00:10:37,  964.9,   20.9,   85.7,    0.92,   -0.41,    0.0, -999.0
00:10:42,  964.8,   20.9,   85.6,    1.33,   -1.12,    0.0, -999.0
00:10:47,  964.8,   20.9,   85.7,    1.23,   -1.15,    0.0, -999.0
00:10:52,  964.8,   20.9,   85.8,    0.02,   -1.42,    0.0, -999.0
00:10:57,  964.8,   20.9,   85.8,    0.23,   -1.47,    0.0, -999.0
00:11:02,  964.8,   20.9,   85.9,    0.13,   -1.50,    0.0, -999.0
00:11:07,  964.8,   20.9,   85.9,    0.14,   -1.54,    0.0, -999.0
00:11:12,  964.8,   20.9,   85.8,   -0.37,   -1.76,    0.0, -999.0
00:11:17,  964.8,   20.9,   85.8,   -0.23,   -1.84,    0.0, -999.0
00:11:22,  964.8,   20.9,   85.8,   -0.71,   -1.46,    0.0, -999.0
00:11:27,  964.8,   20.9,   85.8,   -0.23,   -0.93,    0.0, -999.0
00:11:32,  964.8,   20.9,   85.8,   -1.00,   -1.24,    0.0, -999.0
00:11:37,  964.8,   21.0,   85.8,   -1.31,   -1.13,    0.0, -999.0
00:11:42,  964.8,   21.0,   85.8,   -0.81,   -1.40,    0.0, -999.0
00:11:47,  964.8,   21.0,   85.7,   -1.46,   -1.18,    0.0, -999.0
00:11:52,  964.8,   21.0,   85.8,   -1.32,   -1.42,    0.0, -999.0
00:11:57,  964.8,   21.0,   85.7,   -1.39,   -1.49,    0.0, -999.0
00:12:02,  964.8,   21.0,   85.8,   -1.33,   -1.01,    0.0, -999.0
00:12:07,  964.8,   21.0,   85.8,   -0.86,   -0.30,    0.0, -999.0
00:12:12,  964.9,   21.0,   85.7,   -0.31,   -0.39,    0.0, -999.0
00:12:17,  964.8,   21.0,   85.8,    0.29,   -0.28,    0.0, -999.0
00:12:22,  964.8,   21.0,   85.8,    0.23,    0.30,    0.0, -999.0
00:12:27,  964.8,   21.0,   85.8,   -0.72,    0.21,    0.0, -999.0
00:12:32,  964.8,   21.0,   85.8,   -1.45,    0.23,    0.0, -999.0
00:12:37,  964.8,   21.0,   85.8,   -1.94,    0.20,    0.0, -999.0
00:12:42,  964.8,   21.0,   85.9,   -2.16,   -0.04,    0.0, -999.0
00:12:47,  964.8,   21.0,   85.9,   -1.70,   -0.03,    0.0, -999.0
00:12:52,  964.8,   21.0,   85.7,   -0.96,   -0.47,    0.0, -999.0
00:12:57,  964.8,   20.9,   85.8,   -1.20,   -0.37,    0.0, -999.0
00:13:02,  964.8,   20.9,   85.8,   -1.48,   -1.08,    0.0, -999.0
00:13:07,  964.8,   20.9,   85.8,   -1.52,   -0.95,    0.0, -999.0
00:13:12,  964.8,   20.9,   85.8,   -1.72,   -1.00,    0.0, -999.0
00:13:17,  964.8,   20.9,   85.8,   -0.81,   -1.41,    0.0, -999.0
00:13:22,  964.8,   20.9,   85.8,   -0.69,   -1.36,    0.0, -999.0
00:13:27,  964.8,   20.9,   85.8,   -1.37,   -1.33,    0.0, -999.0
00:13:32,  964.7,   20.9,   85.8,   -1.59,   -1.24,    0.0, -999.0
00:13:37,  964.8,   20.9,   85.7,   -1.41,   -1.18,    0.0, -999.0
00:13:42,  964.8,   20.9,   85.8,   -1.29,   -0.66,    0.0, -999.0
00:13:47,  964.8,   20.9,   85.8,   -0.65,   -0.63,    0.0, -999.0
00:13:52,  964.8,   20.9,   85.8,   -0.48,   -0.87,    0.0, -999.0
00:13:57,  964.8,   20.9,   85.8,   -1.20,   -0.98,    0.0, -999.0
00:14:02,  964.8,   20.9,   85.9,   -1.91,   -0.23,    0.0, -999.0
00:14:07,  964.8,   20.9,   86.0,   -1.65,   -0.20,    0.0, -999.0
00:14:12,  964.8,   20.9,   86.2,   -1.58,   -0.45,    0.0, -999.0
00:14:17,  964.8,   20.9,   86.3,   -1.42,   -0.46,    0.0, -999.0
00:14:22,  964.8,   20.9,   86.3,   -1.18,   -0.36,    0.0, -999.0
00:14:27,  964.8,   20.8,   86.2,   -0.97,   -0.63,    0.0, -999.0
00:14:32,  964.8,   20.8,   86.2,   -1.29,   -1.12,    0.0, -999.0
00:14:37,  964.8,   20.8,   86.1,   -0.93,   -0.99,    0.0, -999.0
00:14:42,  964.8,   20.8,   86.1,   -0.36,   -0.78,    0.0, -999.0
00:14:47,  964.7,   20.8,   86.0,    0.34,   -0.70,    0.0, -999.0
00:14:52,  964.8,   20.8,   85.9,    0.01,   -0.54,    0.0, -999.0
00:14:57,  964.8,   20.8,   85.9,   -0.21,   -0.53,    0.0, -999.0
00:15:02,  964.8,   20.8,   86.0,   -0.15,   -1.05,    0.0, -999.0
00:15:07,  964.8,   20.8,   86.1,   -0.32,   -1.50,    0.0, -999.0
00:15:12,  964.8,   20.8,   86.1,    0.60,   -1.49,    0.0, -999.0
00:15:17,  964.8,   20.8,   86.1,   -0.39,   -0.93,    0.0, -999.0
00:15:22,  964.8,   20.8,   86.1,   -0.88,   -0.55,    0.0, -999.0
00:15:27,  964.7,   20.8,   86.0,   -0.40,   -0.90,    0.0, -999.0
00:15:32,  964.8,   20.8,   86.0,   -0.77,   -1.02,    0.0, -999.0
00:15:37,  964.8,   20.8,   86.0,   -0.78,   -0.73,    0.0, -999.0
00:15:42,  964.7,   20.8,   86.1,   -0.82,   -0.49,    0.0, -999.0
00:15:47,  964.8,   20.8,   86.1,   -0.40,   -0.46,    0.0, -999.0
00:15:52,  964.8,   20.8,   86.1,   -0.09,   -0.45,    0.0, -999.0
00:15:57,  964.8,   20.8,   86.1,   -0.16,   -0.43,    0.0, -999.0
00:16:02,  964.8,   20.8,   86.2,    0.12,   -0.40,    0.0, -999.0
00:16:07,  964.7,   20.7,   86.2,   -0.41,   -0.30,    0.0, -999.0
00:16:12,  964.8,   20.7,   86.3,   -0.44,   -0.46,    0.0, -999.0
00:16:17,  964.7,   20.7,   86.2,   -0.66,   -0.82,    0.0, -999.0
00:16:22,  964.8,   20.7,   86.3,   -1.25,   -1.01,    0.0, -999.0
00:16:27,  964.7,   20.7,   86.3,   -1.15,   -1.15,    0.0, -999.0
00:16:32,  964.7,   20.7,   86.4,   -1.65,   -1.11,    0.0, -999.0
00:16:37,  964.8,   20.7,   86.3,   -1.27,   -0.46,    0.0, -999.0
00:16:42,  964.8,   20.7,   86.3,   -1.59,   -0.68,    0.0, -999.0
00:16:47,  964.7,   20.7,   86.4,   -0.69,   -0.74,    0.0, -999.0
00:16:52,  964.8,   20.7,   86.5,   -1.18,   -0.96,    0.0, -999.0
00:16:57,  964.8,   20.7,   86.6,   -1.56,   -1.01,    0.0, -999.0
00:17:02,  964.8,   20.7,   86.6,   -1.57,   -1.02,    0.0, -999.0
00:17:07,  964.8,   20.7,   86.6,   -1.25,   -0.91,    0.0, -999.0
00:17:12,  964.8,   20.7,   86.6,   -0.54,   -1.02,    0.0, -999.0
00:17:17,  964.8,   20.7,   86.5,   -0.63,   -0.51,    0.0, -999.0
00:17:22,  964.8,   20.7,   86.5,   -1.02,   -0.50,    0.0, -999.0
00:17:27,  964.8,   20.7,   86.5,   -1.10,   -0.30,    0.0, -999.0
00:17:32,  964.8,   20.7,   86.6,   -0.78,   -0.59,    0.0, -999.0
00:17:37,  964.7,   20.7,   86.6,   -0.34,   -0.85,    0.0, -999.0
00:17:42,  964.7,   20.7,   86.5,   -0.33,   -0.91,    0.0, -999.0
00:17:47,  964.8,   20.7,   86.5,    0.63,    0.12,    0.0, -999.0
00:17:52,  964.7,   20.7,   86.5,    0.80,    0.14,    0.0, -999.0
00:17:57,  964.8,   20.7,   86.5,    0.50,    0.02,    0.0, -999.0
00:18:02,  964.8,   20.7,   86.5,    0.65,    0.26,    0.0, -999.0
00:18:07,  964.8,   20.7,   86.5,    0.66,    0.27,    0.0, -999.0
00:18:12,  964.7,   20.7,   86.5,    0.60,    0.15,    0.0, -999.0
00:18:17,  964.8,   20.7,   86.5,    0.50,    0.01,    0.0, -999.0
00:18:22,  964.7,   20.7,   86.5,    0.34,   -0.29,    0.0, -999.0
00:18:27,  964.8,   20.7,   86.6,    0.26,   -1.04,    0.0, -999.0
00:18:32,  964.7,   20.8,   86.7,    0.20,   -1.46,    0.0, -999.0
00:18:37,  964.8,   20.8,   86.7,    0.66,   -1.35,    0.0, -999.0
00:18:42,  964.7,   20.8,   86.7,    1.25,   -1.35,    0.0, -999.0
00:18:47,  964.7,   20.8,   86.7,    1.26,   -0.78,    0.0, -999.0
00:18:52,  964.7,   20.8,   86.6,   -0.03,   -0.78,    0.0, -999.0
00:18:57,  964.8,   20.8,   86.5,    0.15,   -0.83,    0.0, -999.0
00:19:02,  964.7,   20.8,   86.4,    0.85,   -1.09,    0.0, -999.0
00:19:07,  964.8,   20.8,   86.5,    1.01,   -0.18,    0.0, -999.0
00:19:12,  964.8,   20.8,   86.5,    0.81,   -0.11,    0.0, -999.0
00:19:17,  964.8,   20.8,   86.5,    0.70,   -0.07,    0.0, -999.0
00:19:22,  964.8,   20.8,   86.4,    0.54,   -0.01,    0.0, -999.0
00:19:27,  964.8,   20.8,   86.5,    0.33,    0.11,    0.0, -999.0
00:19:32,  964.8,   20.8,   86.5,    0.10,    0.24,    0.0, -999.0
00:19:37,  964.8,   20.8,   86.5,   -0.32,    0.13,    0.0, -999.0
00:19:42,  964.7,   20.8,   86.4,   -0.57,   -0.13,    0.0, -999.0
00:19:47,  964.8,   20.8,   86.5,   -0.57,    0.13,    0.0, -999.0
00:19:52,  964.7,   20.8,   86.5,   -0.63,   -0.12,    0.0, -999.0
00:19:57,  964.7,   20.8,   86.4,   -0.53,   -0.24,    0.0, -999.0
00:20:02,  964.7,   20.8,   86.4,   -0.67,   -0.83,    0.0, -999.0
00:20:07,  964.7,   20.8,   86.4,   -0.76,   -0.68,    0.0, -999.0
00:20:12,  964.8,   20.8,   86.4,   -0.74,   -0.48,    0.0, -999.0
00:20:17,  964.8,   20.8,   86.4,   -0.56,   -0.64,    0.0, -999.0
00:20:22,  964.7,   20.8,   86.4,   -0.35,   -0.65,    0.0, -999.0
00:20:27,  964.7,   20.9,   86.4,   -0.33,   -0.67,    0.0, -999.0
00:20:32,  964.7,   20.8,   86.5,   -0.26,   -0.84,    0.0, -999.0
00:20:37,  964.7,   20.9,   86.4,    0.53,   -0.81,    0.0, -999.0
00:20:42,  964.7,   20.9,   86.3,    0.66,   -1.13,    0.0, -999.0
00:20:47,  964.7,   20.9,   86.3,    0.54,   -1.11,    0.0, -999.0
00:20:52,  964.7,   20.9,   86.3,    0.25,   -1.10,    0.0, -999.0
00:20:57,  964.8,   20.9,   86.3,    0.16,   -0.99,    0.0, -999.0
00:21:02,  964.8,   20.9,   86.3,    0.41,   -1.12,    0.0, -999.0
00:21:07,  964.7,   20.9,   86.4,    0.26,   -0.98,    0.0, -999.0
00:21:12,  964.7,   20.9,   86.4,    0.23,   -0.84,    0.0, -999.0
00:21:17,  964.7,   20.9,   86.5,    0.18,   -0.86,    0.0, -999.0
00:21:22,  964.7,   20.9,   86.4,    0.41,   -0.66,    0.0, -999.0
00:21:27,  964.8,   20.9,   86.4,    0.21,   -0.83,    0.0, -999.0
00:21:32,  964.7,   20.9,   86.6,    0.16,   -0.89,    0.0, -999.0
00:21:37,  964.7,   20.9,   86.5,   -0.72,   -0.99,    0.0, -999.0
00:21:42,  964.7,   20.9,   86.4,   -1.48,   -0.60,    0.0, -999.0
00:21:47,  964.7,   20.9,   86.3,   -1.02,   -0.52,    0.0, -999.0
00:21:52,  964.7,   20.9,   86.4,   -0.94,   -0.48,    0.0, -999.0
00:21:57,  964.7,   20.8,   86.4,   -0.81,   -0.68,    0.0, -999.0
00:22:02,  964.7,   20.8,   86.4,   -0.55,   -0.87,    0.0, -999.0
00:22:07,  964.7,   20.8,   86.4,    0.13,   -1.04,    0.0, -999.0
00:22:12,  964.7,   20.8,   86.4,    0.33,   -0.96,    0.0, -999.0
00:22:17,  964.7,   20.8,   86.4,    0.38,   -0.75,    0.0, -999.0
00:22:22,  964.7,   20.8,   86.4,    0.29,   -1.27,    0.0, -999.0
00:22:27,  964.7,   20.8,   86.4,    0.61,   -1.50,    0.0, -999.0
00:22:32,  964.7,   20.8,   86.5,    1.04,   -1.15,    0.0, -999.0
00:22:37,  964.7,   20.8,   86.5,    0.86,   -0.89,    0.0, -999.0
00:22:42,  964.7,   20.8,   86.5,    0.72,   -0.78,    0.0, -999.0
00:22:47,  964.7,   20.8,   86.5,    0.10,   -0.74,    0.0, -999.0
00:22:52,  964.7,   20.8,   86.5,   -0.46,   -0.46,    0.0, -999.0
00:22:57,  964.7,   20.8,   86.5,   -0.47,   -0.36,    0.0, -999.0
00:23:02,  964.7,   20.8,   86.5,   -0.58,   -0.20,    0.0, -999.0
00:23:07,  964.7,   20.8,   86.6,   -0.57,   -0.24,    0.0, -999.0
00:23:12,  964.7,   20.8,   86.7,   -0.25,   -0.56,    0.0, -999.0
00:23:17,  964.7,   20.8,   86.8,   -0.24,   -0.63,    0.0, -999.0
00:23:22,  964.7,   20.8,   86.9,   -0.37,   -0.30,    0.0, -999.0
00:23:27,  964.7,   20.8,   86.8,   -1.02,   -0.25,    0.0, -999.0
00:23:32,  964.7,   20.8,   86.9,   -0.21,    0.29,    0.0, -999.0
00:23:37,  964.7,   20.8,   86.8,    0.51,   -0.53,    0.0, -999.0
00:23:42,  964.7,   20.8,   86.9,    0.79,   -0.79,    0.0, -999.0
00:23:47,  964.7,   20.8,   86.9,    0.30,   -0.91,    0.0, -999.0
00:23:52,  964.7,   20.8,   86.9,   -0.26,   -0.71,    0.0, -999.0
00:23:57,  964.7,   20.8,   86.9,   -0.18,   -0.51,    0.0, -999.0
00:24:02,  964.7,   20.8,   86.8,   -0.15,   -0.41,    0.0, -999.0
00:24:07,  964.7,   20.8,   86.8,   -0.12,   -0.34,    0.0, -999.0
00:24:12,  964.7,   20.8,   86.8,   -0.14,   -0.38,    0.0, -999.0
00:24:17,  964.7,   20.8,   86.8,   -0.12,   -0.32,    0.0, -999.0
00:24:22,  964.7,   20.8,   86.8,   -0.23,   -0.60,    0.0, -999.0
00:24:27,  964.7,   20.8,   86.8,   -0.45,   -1.10,    0.0, -999.0
00:24:32,  964.7,   20.8,   86.9,   -0.37,   -1.22,    0.0, -999.0
00:24:37,  964.6,   20.8,   86.9,   -0.28,   -1.14,    0.0, -999.0
00:24:42,  964.7,   20.9,   86.8,   -0.48,   -0.94,    0.0, -999.0
00:24:47,  964.7,   20.9,   86.8,   -0.68,   -0.73,    0.0, -999.0
00:24:52,  964.6,   20.9,   86.8,   -0.85,   -0.69,    0.0, -999.0
00:24:57,  964.7,   20.9,   86.8,   -1.44,   -1.13,    0.0, -999.0
00:25:02,  964.7,   20.9,   86.9,   -1.25,   -2.26,    0.0, -999.0
00:25:07,  964.7,   20.9,   86.9,   -0.89,   -1.14,    0.0, -999.0
00:25:12,  964.6,   20.9,   86.8,   -0.99,   -0.16,    0.0, -999.0
00:25:17,  964.6,   20.9,   86.9,   -1.19,   -0.06,    0.0, -999.0
00:25:22,  964.6,   20.9,   87.0,   -1.19,   -0.34,    0.0, -999.0
00:25:27,  964.7,   20.9,   86.9,   -0.44,   -0.80,    0.0, -999.0
00:25:32,  964.7,   20.9,   86.9,   -0.52,   -1.22,    0.0, -999.0
00:25:37,  964.7,   20.9,   86.8,   -0.85,   -0.98,    0.0, -999.0
00:25:42,  964.7,   20.9,   86.8,   -0.87,   -1.04,    0.0, -999.0
00:25:47,  964.7,   20.9,   86.7,   -1.57,   -0.87,    0.0, -999.0
00:25:52,  964.7,   20.9,   86.7,   -1.52,   -0.84,    0.0, -999.0
00:25:57,  964.6,   20.9,   86.8,   -1.04,   -1.04,    0.0, -999.0
00:26:02,  964.6,   20.9,   86.7,   -0.84,   -1.34,    0.0, -999.0
00:26:07,  964.6,   20.9,   86.7,   -1.03,   -0.96,    0.0, -999.0
00:26:12,  964.7,   20.9,   86.8,   -1.65,   -1.15,    0.0, -999.0
00:26:17,  964.6,   20.8,   86.8,   -2.07,   -0.59,    0.0, -999.0
00:26:22,  964.7,   20.8,   86.9,   -2.28,   -0.70,    0.0, -999.0
00:26:27,  964.6,   20.8,   86.9,   -2.22,   -0.60,    0.0, -999.0
00:26:32,  964.6,   20.8,   86.8,   -1.95,   -0.27,    0.0, -999.0
00:26:37,  964.6,   20.8,   86.9,   -1.96,    0.07,    0.0, -999.0
00:26:42,  964.6,   20.8,   86.8,   -1.76,   -0.37,    0.0, -999.0
00:26:47,  964.6,   20.8,   86.8,   -1.16,   -0.33,    0.0, -999.0
00:26:52,  964.6,   20.8,   86.8,   -0.90,    0.06,    0.0, -999.0
00:26:57,  964.6,   20.8,   86.9,   -0.76,   -0.19,    0.0, -999.0
00:27:02,  964.6,   20.8,   86.9,    0.31,   -0.34,    0.0, -999.0
00:27:07,  964.6,   20.7,   86.9,    0.33,    0.48,    0.0, -999.0
00:27:12,  964.6,   20.7,   87.0,   -0.44,    0.53,    0.0, -999.0
00:27:17,  964.6,   20.7,   87.0,   -0.11,    0.31,    0.0, -999.0
00:27:22,  964.6,   20.7,   87.1,    0.23,    0.25,    0.0, -999.0
00:27:27,  964.6,   20.7,   87.1,    0.34,    0.31,    0.0, -999.0
00:27:32,  964.6,   20.7,   87.1,    0.82,    0.35,    0.0, -999.0
00:27:37,  964.6,   20.7,   87.2,    0.81,    0.25,    0.0, -999.0
00:27:42,  964.6,   20.7,   87.2,    0.59,    0.11,    0.0, -999.0
00:27:47,  964.6,   20.7,   87.3,    0.33,   -0.06,    0.0, -999.0
00:27:52,  964.6,   20.7,   87.3,   -0.01,   -0.34,    0.0, -999.0
00:27:57,  964.6,   20.7,   87.2,   -0.22,   -0.39,    0.0, -999.0
00:28:02,  964.6,   20.7,   87.3,   -0.69,   -0.54,    0.0, -999.0
00:28:07,  964.6,   20.7,   87.3,   -0.46,   -0.77,    0.0, -999.0
00:28:12,  964.6,   20.7,   87.4,   -0.90,   -1.00,    0.0, -999.0
00:28:17,  964.6,   20.7,   87.3,   -0.38,   -0.98,    0.0, -999.0
00:28:22,  964.6,   20.7,   87.4,   -0.26,   -1.12,    0.0, -999.0
00:28:27,  964.6,   20.7,   87.3,   -0.48,   -1.67,    0.0, -999.0
00:28:32,  964.6,   20.7,   87.4,   -1.34,   -0.93,    0.0, -999.0
00:28:37,  964.6,   20.8,   87.4,   -0.69,   -1.14,    0.0, -999.0
00:28:42,  964.6,   20.8,   87.5,   -0.44,   -0.90,    0.0, -999.0
00:28:47,  964.6,   20.8,   87.4,   -0.43,   -0.92,    0.0, -999.0
00:28:52,  964.6,   20.8,   87.4,   -0.79,   -1.62,    0.0, -999.0
00:28:57,  964.6,   20.8,   87.4,   -0.00,   -1.87,    0.0, -999.0
00:29:02,  964.6,   20.8,   87.4,   -0.68,   -1.45,    0.0, -999.0
00:29:07,  964.5,   20.8,   87.4,   -0.66,   -1.56,    0.0, -999.0
00:29:12,  964.6,   20.8,   87.3,   -0.41,   -1.53,    0.0, -999.0
00:29:17,  964.6,   20.8,   87.3,   -0.93,   -1.62,    0.0, -999.0
00:29:22,  964.6,   20.8,   87.4,   -1.58,   -1.32,    0.0, -999.0
00:29:27,  964.6,   20.8,   87.3,   -0.77,   -1.19,    0.0, -999.0
00:29:32,  964.6,   20.8,   87.3,    0.13,   -0.80,    0.0, -999.0
00:29:37,  964.6,   20.8,   87.3,   -0.64,   -0.60,    0.0, -999.0
00:29:42,  964.6,   20.8,   87.3,   -0.25,   -0.77,    0.0, -999.0