                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/11/06 00:00,   -8.2,  -12.6,   -9.5,   -9.1,  -14.6,  999.0,  999.0,  -16.5,  -17.2,  -16.5,  -15.7,  -16.5,  -16.7,  -17.2,  -15.2,  -15.5,  -15.8,  -15.4,  -16.8,  -16.1,  -15.9,  -15.6,  -16.2,  -17.8,  -16.5,  -17.2,  -17.0,  -16.6,  -16.3,  -17.9
2006/11/06 00:10,   -8.9,  -11.4,   -9.3,   -8.6,  -14.7,  -16.4,  -16.4,  -16.4,  -16.8,  -17.7,  -17.0,  -16.5,  -17.8,  -15.7,  -18.1,  -16.5,  -17.6,  -16.7,  -16.8,  -17.4,  -17.0,  -17.2,  -17.1,  -15.8,  -17.7,  -17.3,  -17.7,  -16.3,  -18.1,  -16.5
2006/11/06 00:20,   -9.6,  -10.0,  -11.6,   -7.9,  -13.1,  -15.6,  -16.5,  -15.5,  -18.5,  -18.1,  -16.3,  -18.4,  -17.2,  999.0,  -17.4,  -15.3,  -15.9,  -18.6,  -15.8,  -18.8,  -15.6,  999.0,  -17.0,  -15.9,  -14.8,  999.0,  -18.1,  -18.2,  -22.0,  -16.9
2006/11/06 00:30,  999.0,  -10.9,   -8.4,   -7.8,  999.0,  -15.5,  -18.4,  -18.5,  -17.9,  -17.1,  999.0,  -15.7,  -18.1,  999.0,  -17.1,  -16.9,  -15.1,  -16.7,  -18.1,  -16.1,  -15.4,  -16.5,  -14.9,  -16.5,  -16.5,  -16.2,  -15.2,  -15.0,  -17.0,  -17.0
2006/11/06 00:40,   -8.2,  -15.3,   -8.7,   -9.7,  -13.2,  -17.1,  999.0,  -15.5,  -14.6,  -16.3,  -16.7,  -14.8,  -18.6,  -17.3,  -19.1,  -17.4,  -16.4,  -16.0,  -16.9,  -16.8,  -16.0,  -16.2,  -18.3,  -17.1,  999.0,  -17.9,  -15.8,  -16.9,  -17.0,  -16.9
2006/11/06 00:50,   -9.0,  -12.8,  -11.5,  -11.3,  -17.3,  999.0,  -19.8,  -18.2,  -18.3,  -17.8,  -17.4,  -18.7,  -16.9,  -17.5,  -17.1,  -16.9,  -17.4,  -17.9,  -17.7,  -17.6,  -18.6,  -18.1,  -18.1,  -17.7,  -18.5,  999.0,  -17.8,  -18.7,  -18.2,  -19.5
2006/11/06 01:00,   -6.9,  -10.8,   -8.4,   -8.1,  -13.3,  999.0,  -21.7,  -16.1,  -16.0,  -15.7,  -15.2,  -15.0,  -15.0,  -16.1,  -16.4,  -15.9,  -13.9,  -17.4,  -15.1,  -15.7,  -16.3,  -14.7,  -15.5,  -16.6,  -15.7,  -15.3,  -16.9,  -15.3,  -16.8,  -16.1
2006/11/06 01:10,   -6.6,  999.0,   -9.6,   -8.8,  -13.7,  -19.2,  -17.9,  -15.9,  -16.1,  -15.9,  -16.0,  -16.5,  -16.6,  -15.7,  -13.9,  -15.2,  -16.3,  -16.2,  -18.1,  -17.2,  -16.4,  -15.5,  -16.1,  -16.2,  -16.9,  -16.7,  -17.3,  -16.4,  -16.9,  -16.1
2006/11/06 01:20,   -9.3,  -13.4,   -9.2,   -8.4,  -14.8,  -17.2,  -20.1,  -16.5,  -16.8,  -16.7,  -16.2,  -16.2,  -16.9,  -16.6,  -16.5,  -16.7,  -17.0,  -16.6,  -16.4,  -16.5,  -17.0,  -16.4,  -17.3,  -17.1,  -16.7,  -16.8,  -17.0,  -16.4,  -17.1,  -16.9
2006/11/06 01:30,   -9.5,  999.0,  -10.4,   -8.7,  -14.4,  -15.6,  -17.5,  -17.2,  -17.8,  -16.2,  -15.4,  -17.6,  -17.1,  -17.8,  -16.0,  -17.3,  -16.3,  -17.6,  -16.8,  -16.8,  -16.6,  -16.4,  -16.1,  -18.4,  -18.3,  -17.3,  -17.8,  -16.7,  -17.4,  -16.7
2006/11/06 01:40,  -12.1,  -13.8,  -10.1,   -7.8,  -13.4,  -16.5,  -17.2,  -16.8,  -16.5,  -17.1,  -17.5,  -17.1,  -17.4,  -17.8,  -16.8,  -16.9,  -16.6,  -17.4,  -17.3,  -17.2,  -17.0,  -17.5,  -17.1,  -17.2,  -18.2,  -16.9,  -17.1,  -17.1,  -17.6,  -17.1
2006/11/06 01:50,  999.0,  -13.6,   -9.9,   -8.4,  -14.4,  999.0,  999.0,  -17.6,  -17.8,  -16.7,  -17.5,  -17.1,  -16.9,  -17.6,  -17.0,  -17.5,  -16.5,  -15.8,  -16.1,  -16.6,  -16.6,  -16.9,  -17.3,  -16.2,  -15.9,  -16.7,  -16.5,  -16.9,  -16.9,  -18.4
2006/11/06 02:00,  999.0,  999.0,   -9.9,   -8.6,  999.0,  -17.8,  999.0,  -18.0,  -17.4,  -18.1,  -18.1,  -17.9,  -16.6,  -18.5,  -17.4,  -17.3,  -17.8,  -17.6,  -18.5,  -16.9,  -17.5,  -16.8,  -16.9,  -18.2,  -17.8,  -18.1,  -17.7,  999.0,  -17.0,  -17.2
2006/11/06 02:10,  999.0,  -12.2,   -9.9,   -8.2,  -14.1,  -17.5,  -19.1,  -17.3,  -18.0,  -17.3,  -17.7,  -17.9,  -17.6,  -17.9,  -17.5,  -17.2,  -17.4,  -17.1,  -18.1,  -17.6,  -17.6,  -17.3,  -17.7,  -17.7,  -17.5,  -16.5,  -17.5,  -17.7,  -17.8,  -17.4
2006/11/06 02:20,  -12.2,  -15.2,  -10.0,   -8.6,  -14.4,  -17.0,  -19.3,  -17.1,  -17.8,  -16.7,  -17.6,  -17.4,  -17.5,  -17.7,  -17.6,  -17.2,  -17.5,  -17.5,  -17.4,  -17.0,  -17.1,  -17.7,  -17.6,  -17.5,  -17.1,  -17.9,  -17.5,  -17.3,  -17.5,  -17.7
2006/11/06 02:30,  999.0,  999.0,   -9.3,   -8.0,  -14.8,  -17.0,  -18.9,  -17.0,  -15.9,  -17.5,  -17.9,  -16.2,  999.0,  -15.8,  -15.7,  -16.9,  -15.9,  -16.8,  999.0,  -15.3,  -17.0,  999.0,  -16.1,  -16.2,  999.0,  -16.1,  -16.2,  -17.9,  999.0,  -16.1
2006/11/06 02:40,  999.0,  -15.1,  -10.3,   -8.2,  -14.5,  -16.8,  -17.5,  -17.1,  -17.7,  -18.0,  -18.0,  -17.6,  -17.9,  -18.1,  -16.9,  -18.0,  -17.6,  -17.7,  -17.3,  -16.8,  -17.9,  -17.7,  -17.0,  -17.3,  -16.9,  -17.5,  -17.0,  -17.5,  -17.3,  -17.8
2006/11/06 02:50,  999.0,  -13.8,  -10.2,   -8.1,  -14.5,  -16.7,  -16.9,  -18.1,  -17.6,  -18.4,  -16.7,  -17.8,  -17.7,  -17.6,  -16.9,  -17.2,  -17.6,  -17.5,  -17.5,  -17.6,  -17.4,  -19.5,  -18.2,  -17.8,  -17.9,  -18.1,  -17.7,  -17.5,  -16.9,  -17.6
2006/11/06 03:00,  -10.1,  999.0,  -10.3,   -8.7,  -14.6,  -17.4,  999.0,  -17.2,  -16.4,  -17.7,  -17.0,  -17.7,  -17.1,  -17.3,  -18.0,  -18.2,  -16.9,  -17.5,  -18.2,  -17.4,  -18.6,  -17.9,  -18.1,  -18.1,  -17.5,  -18.2,  -17.9,  -18.1,  -17.1,  -17.7
2006/11/06 03:10,  999.0,  -13.5,  -10.1,   -8.3,  -14.6,  -17.5,  -17.7,  -16.9,  -16.8,  -17.2,  -17.0,  -16.1,  -17.9,  -17.6,  -17.2,  -17.1,  -17.1,  -17.4,  -17.8,  -18.3,  -17.2,  -16.8,  -17.3,  -17.4,  -17.3,  -18.2,  -19.0,  -17.7,  -17.5,  -17.8
2006/11/06 03:20,   -9.6,  -14.8,  -10.1,   -8.2,  -14.5,  -18.3,  999.0,  -16.8,  -17.8,  -17.6,  -17.2,  -17.4,  -17.3,  -17.3,  -17.3,  -17.2,  -17.5,  -17.6,  -17.6,  -17.8,  -17.5,  -17.5,  -17.5,  -17.0,  -17.6,  -17.4,  -17.4,  -17.4,  -17.7,  -17.8
2006/11/06 03:30,  999.0,  999.0,  -10.6,   -7.9,  -15.0,  999.0,  -18.3,  -17.2,  -18.7,  -17.9,  -17.3,  -17.9,  -17.1,  -17.8,  -18.0,  -17.2,  -16.8,  -16.6,  -17.2,  -17.6,  -17.3,  -18.0,  -17.0,  -16.7,  -17.6,  -16.8,  -18.1,  -17.3,  -17.2,  -17.1
2006/11/06 03:40,  -10.9,  -14.4,  -10.0,   -8.0,  -15.2,  -16.9,  -17.8,  -17.4,  -17.2,  -17.1,  -17.9,  -17.9,  -17.9,  -17.9,  -17.4,  -17.2,  -17.3,  -17.2,  -17.6,  -17.8,  -17.2,  -17.3,  -17.7,  -17.9,  -17.8,  -17.1,  -17.1,  -17.9,  -17.7,  -17.5
2006/11/06 03:50,  999.0,  -14.1,  -10.0,   -8.7,  -14.8,  -17.3,  -18.7,  -16.9,  -16.7,  -17.6,  -16.8,  -16.7,  -17.3,  -17.1,  -17.5,  -16.9,  -17.4,  -17.4,  -17.7,  -17.0,  -16.9,  -17.7,  -17.0,  -17.1,  -17.7,  -16.4,  -17.3,  -17.6,  -17.0,  -18.2
2006/11/06 04:00,   -8.8,  -15.3,   -9.9,   -8.2,  -14.5,  -16.5,  -17.9,  -16.5,  -17.0,  -17.2,  -17.0,  -17.1,  -17.7,  -17.2,  -17.7,  -16.3,  -16.6,  -17.0,  -18.0,  -17.4,  -17.4,  -17.5,  -17.7,  -17.3,  -17.0,  -17.2,  -17.2,  -18.0,  -17.0,  -17.2
2006/11/06 04:10,  -11.6,  -15.8,  -10.2,   -8.3,  -15.1,  -17.2,  -18.7,  -17.7,  -17.3,  -17.1,  -17.3,  -18.0,  -17.5,  -17.6,  -17.8,  -17.5,  -18.5,  -17.6,  -17.5,  -17.0,  -17.9,  -17.1,  -17.7,  -18.4,  -17.7,  -17.0,  -18.0,  -17.6,  -17.9,  -17.8
2006/11/06 04:20,  999.0,  999.0,  -10.0,   -8.6,  -14.1,  -16.0,  -18.0,  -16.7,  999.0,  -16.7,  -16.8,  -17.6,  -17.4,  -16.3,  -18.3,  -17.7,  -17.5,  -17.4,  -18.2,  -17.5,  -16.6,  -15.9,  -17.7,  -19.4,  -18.1,  -17.1,  -17.6,  -17.1,  -17.2,  -18.1
2006/11/06 04:30,  999.0,  -16.0,  -10.2,   -7.8,  -14.8,  -16.7,  -17.3,  -17.7,  -17.3,  -17.7,  -16.9,  -17.7,  -17.4,  -18.0,  -17.1,  -16.6,  -17.1,  999.0,  -17.2,  -16.5,  -17.1,  -16.8,  -16.8,  -17.9,  -17.2,  -17.6,  -17.6,  -16.9,  -16.4,  -17.8
2006/11/06 04:40,  999.0,  999.0,   -9.7,   -7.7,  -14.5,  -16.5,  -17.6,  -17.2,  -16.7,  -17.2,  -17.0,  -17.3,  -17.1,  -17.3,  -17.6,  -17.2,  -17.3,  -17.3,  -17.5,  -17.3,  -16.5,  -17.4,  -17.4,  -17.4,  -16.7,  -17.4,  -17.6,  -17.1,  -19.1,  -17.5
2006/11/06 04:50,  -10.9,  999.0,  -10.4,   -8.3,  -14.5,  -17.2,  -17.9,  -17.1,  -16.9,  -16.9,  -17.5,  -18.1,  -17.1,  -17.3,  -17.6,  -17.6,  -17.4,  -16.6,  -17.3,  -17.4,  -17.3,  -18.3,  -17.2,  -17.8,  -17.2,  -16.9,  -17.0,  -17.2,  -16.7,  -17.9
2006/11/06 05:00,  999.0,  -16.7,  -10.6,   -8.1,  -14.9,  -15.7,  -18.4,  -18.6,  -17.2,  -18.0,  -16.4,  999.0,  -19.0,  -16.7,  -18.6,  -18.4,  -18.6,  -17.3,  999.0,  -18.6,  -16.9,  -19.0,  -18.4,  -20.3,  -17.2,  -18.2,  -16.6,  -20.2,  -17.0,  -16.8
2006/11/06 05:10,  -11.8,  -15.7,  -10.1,   -7.8,  -14.0,  -16.6,  -17.3,  -17.3,  -17.9,  -17.1,  -17.8,  -17.4,  -17.2,  -17.3,  -18.8,  -17.5,  -17.6,  -18.4,  -17.1,  -17.5,  -16.9,  -17.2,  -17.8,  -16.8,  -17.2,  -17.8,  -17.9,  -17.4,  -17.3,  -17.5
2006/11/06 05:20,  -11.3,  -16.0,  -10.0,   -8.0,  -14.5,  -16.1,  -16.2,  -16.5,  -17.6,  -17.6,  -17.4,  -16.9,  -17.5,  -17.3,  -17.1,  -16.9,  -16.7,  -17.0,  -17.3,  -17.3,  -16.7,  -16.7,  -17.3,  -17.4,  -16.5,  -17.5,  -17.7,  -17.9,  -17.5,  -16.8
2006/11/06 05:30,  -10.9,  -15.5,   -9.7,   -7.8,  -14.2,  -16.8,  -17.8,  -16.7,  -17.9,  -17.5,  -16.5,  -17.1,  -16.8,  -16.7,  -17.5,  -16.7,  -16.8,  -17.5,  -17.2,  -16.5,  -17.0,  -17.5,  -17.7,  -16.8,  -17.8,  -17.1,  -16.7,  -17.0,  -17.5,  -17.1
2006/11/06 05:40,  -10.4,  999.0,   -9.6,   -8.3,  -15.8,  -17.0,  -19.4,  -16.7,  -17.5,  -17.9,  -17.6,  -16.9,  -17.7,  -17.2,  -17.1,  -17.5,  -17.9,  -17.6,  -16.0,  -17.9,  -16.5,  -17.7,  -16.8,  -16.1,  -17.0,  -17.6,  -16.8,  -17.1,  -18.1,  -17.5
2006/11/06 05:50,  -11.0,  -13.7,  -10.2,   -7.8,  -14.2,  -16.7,  -16.9,  -17.6,  -17.7,  -17.4,  -17.2,  -18.0,  -17.7,  -17.7,  -17.1,  -16.8,  -17.0,  -17.0,  -17.6,  -17.5,  -17.7,  -17.4,  -17.2,  -16.7,  -16.7,  -17.3,  -17.7,  -18.1,  -17.4,  -17.4
2006/11/06 06:00,  999.0,  999.0,   -9.8,   -7.2,  -14.5,  -16.0,  -15.6,  -16.2,  -17.8,  -15.9,  -14.7,  -17.1,  -17.2,  -17.0,  999.0,  -16.9,  -16.7,  -16.7,  999.0,  -15.8,  999.0,  -17.2,  -16.1,  -16.1,  -16.1,  -17.0,  -16.9,  -16.4,  -16.8,  -16.1
2006/11/06 06:10,  999.0,  999.0,   -9.9,   -7.5,  -14.3,  -15.6,  -16.1,  -17.0,  -17.4,  -17.2,  -17.3,  -17.4,  -17.4,  -17.9,  -16.8,  -17.6,  -17.5,  -18.1,  -17.5,  -17.9,  -16.9,  -17.6,  -17.2,  -16.8,  -17.4,  -16.7,  -17.3,  -17.3,  -17.3,  -16.6
2006/11/06 06:20,  -12.1,  999.0,  -10.4,   -7.9,  -14.4,  -15.9,  -17.1,  -18.1,  -16.8,  -17.3,  -17.0,  -17.0,  -17.7,  -18.2,  -17.2,  -17.8,  -17.4,  -17.3,  -16.9,  -17.3,  -17.5,  -17.8,  -16.7,  -17.3,  -17.3,  -17.2,  -17.8,  -17.7,  -17.4,  -17.5
2006/11/06 06:30,  999.0,  999.0,  -11.0,   -8.6,  -14.3,  -16.9,  -15.0,  -15.7,  -16.6,  -18.2,  -16.0,  -17.4,  -17.4,  -18.5,  -19.0,  -16.2,  -16.6,  999.0,  999.0,  999.0,  -15.9,  -19.3,  -16.7,  -18.4,  -16.2,  -16.5,  999.0,  -16.8,  -16.8,  -16.5
2006/11/06 06:40,  999.0,  999.0,  -10.5,   -7.0,  -13.0,  -15.3,  -15.9,  -17.1,  -17.8,  -17.2,  -16.2,  -16.2,  -18.2,  -16.8,  -16.9,  -16.7,  -16.6,  -16.3,  -16.9,  -17.0,  -16.5,  -16.9,  -17.6,  -17.0,  -16.4,  -16.8,  -16.1,  -17.0,  -16.8,  -17.1
2006/11/06 06:50,  999.0,  999.0,  -11.1,   -7.4,  -14.0,  -15.7,  -15.4,  -16.7,  -17.7,  -16.6,  -16.2,  -16.3,  -16.5,  -17.2,  -16.4,  -17.0,  -16.0,  -16.1,  -16.6,  -16.2,  -17.4,  -16.4,  -16.1,  -16.9,  -16.4,  -17.0,  -16.2,  -16.2,  -18.3,  -16.5
2006/11/06 07:00,  999.0,  999.0,  -10.6,   -7.6,  -15.9,  -15.1,  -17.6,  -17.0,  -16.4,  -17.7,  -16.9,  -16.9,  -17.7,  -17.9,  -17.5,  -17.5,  -16.6,  -18.4,  -18.0,  -17.9,  -16.9,  -17.3,  -18.0,  -16.8,  -17.9,  -18.4,  -17.7,  -17.6,  -17.0,  -17.8
2006/11/06 07:10,  -12.4,  999.0,  -10.6,   -7.8,  -15.2,  -16.2,  -15.7,  -17.2,  -17.3,  -16.8,  -17.1,  -16.8,  -17.3,  -17.8,  -17.7,  -18.1,  -16.9,  -16.4,  -16.7,  -17.6,  -17.6,  -17.1,  -17.5,  -17.4,  -17.8,  -17.0,  -17.3,  -17.2,  -17.5,  -17.4
2006/11/06 07:20,  -11.5,  -13.5,  -10.4,   -7.9,  -14.5,  -18.4,  -17.9,  -17.0,  -16.9,  -17.4,  -17.1,  -17.8,  -17.9,  -18.3,  -17.6,  -19.0,  -17.8,  -17.0,  -17.7,  -17.4,  -16.9,  -17.5,  -17.7,  999.0,  -16.6,  -18.2,  -18.1,  -16.8,  -18.6,  -17.5
2006/11/06 07:30,  999.0,  999.0,  -10.6,   -6.8,  -13.9,  -16.0,  -17.1,  -16.4,  -17.9,  -17.6,  -17.3,  -19.2,  -17.4,  -17.6,  -17.0,  -17.7,  -17.1,  -17.4,  -18.2,  -18.1,  -18.4,  -16.8,  -17.9,  -18.2,  999.0,  999.0,  -18.5,  -18.3,  -18.8,  -18.1
2006/11/06 07:40,  -11.1,  999.0,  -10.0,   -7.8,  -14.5,  -16.7,  -17.3,  -16.6,  -17.6,  -16.9,  -17.0,  -17.4,  -17.1,  -17.1,  -17.4,  -17.0,  -17.4,  -17.2,  -17.6,  -17.3,  -16.7,  -16.9,  -16.9,  -16.9,  -17.1,  -17.4,  -17.4,  -17.8,  -18.4,  -17.8
2006/11/06 07:50,  -11.3,  -16.0,   -9.9,   -7.9,  -14.0,  -17.1,  -18.2,  -18.3,  -17.0,  -16.5,  -17.7,  -17.3,  -16.6,  -17.2,  -17.5,  -17.6,  -16.8,  -17.8,  -17.2,  -16.8,  -17.1,  -17.8,  -17.1,  -17.6,  -16.8,  -17.3,  -17.5,  -17.9,  -17.0,  -17.6
2006/11/06 08:00,  999.0,  999.0,  -10.2,   -7.9,  -13.4,  -16.1,  -17.3,  -17.3,  -16.8,  -17.6,  -18.1,  -17.2,  -17.2,  999.0,  -18.7,  -17.0,  -17.1,  -16.5,  -16.6,  -17.7,  -17.6,  -17.5,  -18.1,  -17.4,  999.0,  -17.2,  -17.8,  -17.2,  -17.7,  999.0
2006/11/06 08:10,  999.0,  999.0,  -11.2,   -8.3,  -15.2,  -16.1,  -17.2,  -17.8,  -18.8,  -17.7,  -18.5,  -17.6,  -17.7,  -19.2,  -18.4,  -18.2,  -17.4,  -17.5,  -18.5,  -17.1,  -17.7,  -17.5,  -17.5,  -17.8,  -17.7,  -17.1,  -17.8,  -18.4,  -17.4,  -18.2
2006/11/06 08:20,  -11.2,  999.0,  -10.4,   -8.0,  -14.8,  -17.3,  999.0,  -17.5,  -17.3,  -17.0,  -18.0,  -17.3,  -17.4,  -18.4,  -18.2,  -17.2,  -17.7,  -16.9,  -17.1,  -16.9,  -17.5,  -17.2,  -17.5,  -17.7,  -16.7,  -17.4,  -18.5,  -17.7,  -17.1,  -17.8
2006/11/06 08:30,  999.0,  999.0,   -9.6,   -8.1,  -14.2,  999.0,  -17.1,  -16.9,  -17.8,  -17.5,  -17.5,  -17.5,  -17.3,  -17.1,  -17.7,  -17.6,  -17.1,  -17.5,  -18.0,  -17.3,  -17.3,  -17.8,  -17.0,  -17.4,  -17.2,  -17.3,  -18.9,  -17.1,  -17.1,  -17.4
2006/11/06 08:40,  999.0,  -14.7,  -10.3,   -8.0,  -14.9,  -16.3,  -17.4,  -16.9,  -17.2,  -17.6,  -16.9,  -17.3,  -17.7,  -17.9,  -17.1,  -17.6,  -17.5,  -17.8,  -17.1,  -16.6,  -17.6,  -17.8,  -17.4,  -17.0,  -18.7,  -17.7,  -17.8,  -17.7,  -18.3,  -17.3
2006/11/06 08:50,  999.0,  -14.8,  -10.6,   -7.9,  -14.8,  -15.9,  -17.7,  -17.6,  -17.3,  -17.0,  -16.8,  -17.7,  -16.8,  -17.3,  -17.4,  -17.9,  -17.1,  -17.5,  -17.7,  -17.2,  -17.1,  -17.5,  -17.6,  -17.4,  -17.6,  -17.0,  -17.3,  -17.5,  -17.5,  -17.5
2006/11/06 09:00,  999.0,  999.0,  -10.9,   -7.8,  -13.9,  -15.4,  -16.1,  -17.1,  -17.1,  -17.3,  -16.8,  -17.4,  -17.8,  -17.5,  -17.0,  -17.2,  -17.3,  -17.2,  -16.7,  -17.2,  -17.1,  -17.2,  -16.6,  -17.2,  -17.9,  -17.1,  -17.5,  -17.5,  -17.2,  -17.2
2006/11/06 09:10,  999.0,  -15.8,  -10.1,   -8.2,  -13.9,  -15.6,  -17.1,  -17.1,  -18.3,  -16.5,  -17.2,  -17.8,  -16.8,  -17.4,  -16.9,  -17.4,  -17.5,  -16.5,  -16.8,  -17.0,  -17.1,  -17.6,  -17.4,  -16.8,  -17.3,  -16.4,  -17.6,  -16.8,  -17.4,  -17.6
2006/11/06 09:20,   -7.6,  999.0,   -9.4,   -8.5,  -14.5,  -16.8,  999.0,  -16.4,  -16.9,  -16.3,  -16.3,  -15.8,  -16.6,  -16.5,  -16.4,  -16.9,  -16.5,  -16.6,  -16.6,  -16.8,  -17.1,  -17.0,  -16.8,  -16.3,  -17.3,  -16.9,  -17.0,  -16.9,  -17.0,  -16.7
2006/11/06 09:30,  -10.2,  -13.2,   -9.6,   -8.2,  -13.6,  -16.2,  -17.3,  -16.4,  -17.3,  -16.4,  -16.1,  -16.7,  -16.8,  -16.8,  -16.6,  -16.9,  -16.7,  -16.7,  -16.6,  -17.1,  -16.7,  -16.9,  -16.5,  -17.1,  -16.7,  -16.9,  -17.2,  -17.2,  -17.8,  -17.1
2006/11/06 09:40,  999.0,  -13.3,   -9.5,   -8.3,  -14.5,  -16.7,  -18.1,  -16.8,  -17.3,  -17.0,  -17.1,  -17.0,  -16.6,  -16.7,  -16.6,  -16.8,  -16.9,  -16.7,  -17.1,  -17.3,  -16.7,  -17.1,  -17.0,  -17.0,  -17.3,  -16.8,  -16.5,  -17.7,  -16.3,  -16.8
2006/11/06 09:50,  -10.7,  999.0,   -9.2,   -8.0,  -14.6,  -16.7,  -17.6,  -17.0,  -17.2,  -16.5,  -17.5,  -18.1,  -17.6,  -17.6,  -17.2,  -17.1,  -17.6,  -16.6,  -17.8,  -16.7,  -17.2,  -16.7,  -16.6,  -17.4,  -16.9,  -17.9,  -17.5,  -18.2,  -16.5,  -17.2
2006/11/06 10:00,   -9.0,  -14.8,   -9.8,   -8.0,  -13.4,  -17.3,  -17.1,  -16.9,  -18.2,  -17.8,  -17.1,  -17.1,  -17.5,  -17.9,  -17.5,  -16.9,  -17.2,  -17.0,  -16.4,  -17.6,  -17.6,  -18.1,  -16.6,  -16.9,  -17.2,  -16.6,  -18.1,  -16.9,  -17.4,  -16.6
2006/11/06 10:10,  999.0,  -14.9,  -10.3,   -8.3,  -13.6,  -16.7,  -18.7,  -17.9,  -17.3,  -17.4,  -17.6,  -17.0,  -17.8,  -18.1,  -17.1,  -17.8,  -17.7,  -17.7,  -18.0,  -17.9,  -17.4,  -17.5,  -18.1,  -17.9,  -17.6,  -17.7,  -16.8,  -16.6,  -17.5,  -18.1
2006/11/06 10:20,  999.0,  -13.0,   -9.6,   -8.0,  -14.0,  -18.0,  -19.3,  -16.5,  -16.4,  -16.6,  -16.9,  -16.5,  -17.0,  -16.9,  -15.9,  -16.6,  -16.6,  -16.9,  -16.9,  -16.7,  -16.1,  -16.5,  -17.1,  -17.0,  -16.7,  -16.6,  -17.0,  -17.5,  -16.2,  -17.7
2006/11/06 10:30,  999.0,  -12.9,  -10.0,   -7.9,  -14.6,  -17.2,  -19.3,  -17.3,  -17.3,  -17.5,  -17.2,  -17.1,  -17.4,  -17.2,  -17.1,  -17.9,  -17.6,  -17.0,  -16.8,  -16.9,  -17.2,  -17.7,  -17.3,  -17.6,  -17.3,  -17.8,  -17.2,  -18.0,  -17.7,  -17.5
2006/11/06 10:40,  999.0,  999.0,  -10.2,   -7.9,  -14.7,  -16.1,  -18.3,  -17.0,  -17.2,  -17.3,  -17.1,  -16.9,  -18.1,  -17.6,  -18.1,  -17.2,  -17.7,  -16.8,  -17.5,  -17.6,  -17.0,  -17.6,  -17.1,  -16.7,  -17.3,  -17.0,  -17.3,  -17.8,  -17.5,  -16.7
2006/11/06 10:50,  999.0,  999.0,  -10.5,   -8.6,  -14.7,  -16.5,  -17.3,  -16.8,  -17.3,  -16.5,  -17.5,  -17.5,  -17.9,  -17.3,  -17.1,  -17.0,  -17.2,  -16.9,  -17.1,  -17.0,  -16.9,  -17.2,  -17.2,  -17.0,  -16.0,  -17.1,  -17.6,  -16.8,  -17.0,  -17.4
2006/11/06 11:00,  999.0,  999.0,   -9.5,   -8.7,  -15.2,  -14.5,  -17.1,  -14.4,  -17.6,  -16.6,  -16.4,  -16.5,  -18.0,  -18.2,  -15.6,  -18.0,  -16.6,  -16.7,  -16.2,  -16.6,  -16.3,  -18.0,  -17.1,  -18.4,  -16.8,  -17.4,  -17.8,  -18.2,  -16.2,  -18.2
2006/11/06 11:10,   -8.8,  -14.2,  999.0,  -10.0,  -15.6,  -13.9,  -15.7,  -17.3,  -17.8,  -16.7,  -16.8,  -17.3,  -17.8,  -17.6,  -17.3,  -16.9,  -16.8,  -17.1,  -17.0,  -17.2,  -16.5,  -17.0,  -16.4,  -16.6,  -16.6,  -17.2,  -17.2,  -16.9,  -16.6,  -16.5
2006/11/06 11:20,   -6.6,  -12.7,  -15.1,  -10.3,  -15.8,  -13.7,  -15.5,  -17.9,  -17.4,  -16.5,  -17.3,  -16.7,  -16.7,  -16.3,  -16.6,  -16.7,  -17.0,  -17.2,  -16.5,  -16.1,  -16.9,  -16.6,  -16.4,  -16.6,  -16.6,  -16.5,  -16.0,  -16.6,  -16.2,  -16.8
2006/11/06 11:30,   -6.8,  -14.0,  -14.4,   -9.9,  -15.5,  -13.6,  -15.4,  -17.3,  -15.7,  -16.5,  -16.5,  -17.9,  -15.8,  -16.6,  -16.6,  -17.0,  -17.6,  -17.1,  -17.6,  -17.0,  -16.1,  -17.5,  -15.7,  -16.2,  -15.9,  -17.0,  -16.7,  -15.8,  -16.4,  -16.0
2006/11/06 11:40,   -8.2,  -14.0,  -12.7,   -9.4,  -16.0,  -13.1,  -15.8,  -16.8,  -17.8,  -16.8,  -16.3,  -16.7,  -17.2,  -16.9,  -17.5,  -16.8,  -16.8,  -17.0,  -16.4,  -16.6,  -17.0,  -16.5,  -17.1,  -16.3,  -16.5,  -16.4,  -16.0,  -17.0,  -16.9,  -16.4
2006/11/06 11:50,   -7.9,  -14.1,  -12.9,   -9.9,  -15.1,  -13.4,  -15.6,  -17.5,  -16.5,  -17.7,  -16.8,  -16.5,  -17.2,  -16.1,  -17.4,  -16.9,  -17.0,  -17.3,  -16.6,  -16.2,  -16.9,  -16.8,  -16.5,  -16.8,  -16.5,  -16.7,  -16.9,  -16.8,  -16.8,  -16.4
2006/11/06 12:00,   -8.0,  -15.1,  -14.4,  -10.0,  -16.4,  -14.1,  -15.5,  -18.0,  -17.1,  -17.6,  -16.8,  -17.4,  -17.6,  -16.8,  -17.1,  -17.5,  -17.2,  -16.6,  -17.3,  -16.5,  -16.9,  -17.5,  -17.8,  -17.1,  -16.9,  -17.2,  -17.3,  -16.9,  -17.0,  -17.2
2006/11/06 12:10,   -6.7,  -14.2,  -12.7,   -9.7,  -16.1,  -13.5,  -15.5,  -17.4,  -17.2,  -17.0,  -16.8,  -16.5,  -16.7,  -16.3,  -17.3,  -17.2,  -16.6,  -16.8,  -17.4,  -16.8,  -16.6,  -17.0,  -15.7,  -17.1,  -16.3,  -16.3,  -17.2,  -16.2,  -16.6,  -17.1
2006/11/06 12:20,   -7.8,  -12.3,  -15.1,  -11.2,  -15.5,  -13.9,  -15.9,  -17.8,  -16.9,  -17.6,  -17.2,  -17.5,  -16.4,  -16.8,  -16.7,  -17.0,  -15.8,  -16.9,  -17.0,  -16.8,  -16.6,  -17.0,  -16.6,  -17.3,  -16.7,  -17.0,  -17.0,  -16.7,  -17.3,  -17.3
2006/11/06 12:30,   -5.6,  -11.8,  -14.0,  -10.7,  -14.6,  -13.9,  -16.0,  -17.5,  -16.2,  -16.5,  -16.8,  -17.4,  -17.6,  -17.2,  -16.9,  -17.3,  -16.6,  -17.4,  -16.4,  -16.5,  -17.9,  -16.9,  -16.7,  -16.0,  -16.8,  -16.9,  -16.9,  -16.9,  -16.1,  -16.8
2006/11/06 12:40,   -7.5,  999.0,  -14.0,  -10.9,  -15.5,  -13.9,  -16.2,  -16.7,  -16.3,  -16.6,  -16.7,  -17.6,  -16.6,  -16.3,  -17.3,  -16.6,  -16.4,  -17.0,  -16.7,  -15.8,  -16.3,  -16.6,  -16.6,  -16.9,  -16.2,  -15.5,  -16.9,  -17.0,  -16.4,  -16.9
2006/11/06 12:50,   -7.2,  -13.2,  -14.0,  -11.0,  -15.6,  -13.5,  -15.7,  -17.1,  -16.7,  -16.8,  -16.6,  -17.4,  -16.7,  -17.5,  -16.8,  -16.8,  -16.4,  -16.9,  -16.5,  -16.3,  -16.4,  -16.4,  -16.3,  -16.6,  -16.6,  -16.7,  -16.6,  -16.8,  -16.5,  -16.1
2006/11/06 13:00,  999.0,  -13.7,  -14.9,  -11.6,  -16.2,  -15.0,  -16.5,  -17.6,  -17.2,  -17.0,  -17.4,  -17.2,  -17.1,  -17.0,  -17.0,  -17.8,  -16.8,  -17.0,  -15.9,  -16.7,  -17.1,  -16.9,  -17.1,  -17.6,  -17.0,  -16.5,  -17.1,  -17.6,  -16.5,  -16.0
2006/11/06 13:10,   -7.9,  -15.2,  -14.5,  -10.9,  -15.4,  -14.4,  -15.0,  999.0,  -15.9,  -17.4,  -17.0,  -16.8,  -17.2,  -16.6,  -16.1,  -17.4,  -17.5,  -17.4,  -17.1,  -16.9,  -16.9,  -17.1,  -16.3,  -17.0,  -17.0,  -16.8,  -17.0,  -15.7,  -16.7,  -16.5
2006/11/06 13:20,  999.0,  -15.0,  -14.5,  -11.0,  -16.1,  -13.8,  -16.5,  -17.6,  -17.6,  -16.7,  -17.0,  -17.5,  -17.6,  -17.7,  -17.1,  -16.6,  -17.0,  -17.9,  -16.8,  -16.0,  -16.9,  -16.7,  -17.3,  -17.2,  -16.8,  -16.8,  -16.7,  -17.0,  -16.7,  -17.1
2006/11/06 13:30,   -5.3,  -12.4,  -14.6,  -10.7,  -14.4,  -12.9,  -14.9,  -16.1,  -16.9,  -15.8,  -16.0,  -16.4,  -17.7,  -16.7,  -17.5,  -16.6,  -16.4,  -15.3,  -17.1,  -15.4,  -16.2,  -16.0,  -15.4,  -15.9,  -16.5,  -16.2,  -16.4,  -16.0,  -16.1,  -15.6
2006/11/06 13:40,  999.0,  999.0,  -13.6,   -9.8,  -14.4,  -13.7,  999.0,  999.0,  -16.5,  -18.1,  -16.0,  -16.3,  -15.9,  -16.0,  -16.4,  -19.0,  -15.3,  -18.7,  -19.0,  -15.7,  -15.3,  -15.7,  999.0,  -20.6,  -16.2,  999.0,  -17.0,  -15.5,  -15.8,  -15.3
2006/11/06 13:50,   -6.5,  999.0,  -14.0,  -11.5,  999.0,  -13.3,  -15.7,  -16.8,  -17.0,  -16.9,  -16.7,  -16.7,  -16.7,  -16.2,  -16.5,  -16.5,  -16.9,  -16.9,  -16.7,  -16.7,  -16.4,  -17.0,  -16.3,  -16.5,  -16.7,  -16.5,  -16.5,  -16.6,  -16.3,  -15.9
2006/11/06 14:00,   -6.9,  999.0,  -14.4,  -11.0,  999.0,  -14.0,  -17.0,  -17.3,  -17.4,  -17.0,  -16.3,  -18.3,  -17.6,  -16.8,  -16.1,  -17.3,  -16.9,  -17.0,  -17.7,  -16.3,  -16.6,  -16.4,  -15.8,  -16.1,  -17.2,  -17.3,  -19.3,  -17.7,  -16.1,  -16.9
2006/11/06 14:10,   -6.2,  -11.2,  -14.6,  -11.4,  -16.0,  -13.6,  -15.7,  -17.1,  -18.3,  -17.8,  -17.2,  -17.1,  -17.5,  -15.8,  -16.4,  -17.4,  999.0,  -17.5,  -16.3,  -16.5,  -15.3,  -16.8,  -15.7,  -16.8,  -16.9,  -17.1,  999.0,  -15.7,  -15.7,  -16.2
2006/11/06 14:20,   -7.2,  -11.0,  -14.8,  -10.3,  -15.9,  -14.6,  999.0,  -17.7,  -16.5,  -15.9,  -16.0,  -17.3,  -16.7,  -16.9,  -16.6,  -17.1,  -18.1,  -17.8,  -17.2,  -16.2,  -16.1,  -17.4,  -16.0,  -17.5,  -17.7,  -16.9,  -16.6,  -16.3,  -16.1,  -15.7
2006/11/06 14:30,  -10.2,  999.0,  -12.0,   -9.9,  -15.0,  -13.7,  -15.8,  -17.1,  -18.0,  -16.6,  -17.1,  -16.9,  -17.2,  -16.7,  -17.0,  999.0,  -17.6,  -16.5,  -17.1,  -16.6,  -16.8,  -17.6,  -17.9,  -16.6,  -16.6,  -17.8,  -16.9,  999.0,  -16.6,  -16.6
2006/11/06 14:40,  999.0,  999.0,  -12.0,   -9.4,  -15.1,  -14.0,  -15.9,  -16.5,  -16.5,  -16.1,  -16.7,  -15.8,  -17.1,  -17.8,  -16.7,  999.0,  -17.0,  -17.1,  -17.0,  -16.7,  -17.5,  -17.1,  999.0,  -17.5,  -17.3,  -16.5,  -17.8,  999.0,  -17.1,  -16.5
2006/11/06 14:50,  999.0,  999.0,  999.0,   -9.0,  -15.0,  -13.4,  -15.9,  999.0,  -17.3,  -17.0,  -17.3,  -17.8,  -17.7,  -17.3,  -17.2,  -17.6,  -17.7,  -18.0,  -16.8,  -17.5,  -17.2,  -17.8,  -17.8,  -17.3,  -18.2,  -17.6,  -16.6,  -17.9,  -17.5,  -17.6
2006/11/06 15:00,  999.0,  999.0,  -11.9,   -8.3,  -15.0,  -13.0,  -15.5,  -17.1,  -17.4,  -17.0,  -16.9,  -15.8,  -17.6,  -16.8,  -17.4,  -16.8,  -17.8,  -17.7,  -17.2,  -17.0,  -17.2,  -17.3,  -17.5,  -16.3,  -17.5,  -16.3,  -16.6,  -17.0,  -17.2,  -16.9
2006/11/06 15:10,  -10.1,  999.0,  -13.4,   -9.3,  -15.8,  -13.7,  -15.6,  -17.1,  -18.0,  -17.5,  -17.6,  -17.2,  -17.5,  -16.7,  -18.1,  -17.3,  -17.7,  -16.3,  -17.7,  -17.2,  -17.7,  -17.5,  -17.5,  -17.2,  -17.3,  -17.7,  -16.9,  -17.8,  -17.3,  -16.9