,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-11-21, 00:00:01,VALID,915.971,VALID,0,VALID,96.1893,VALID,0.0169808,VALID,19.9418,VALID,155,VALID,0.685296,
2000-11-21, 00:01:00,VALID,915.957,VALID,0,VALID,96.2376,VALID,0,VALID,19.948,VALID,152,VALID,0.7,
2000-11-21, 00:02:00,VALID,915.944,VALID,0,VALID,96.2719,VALID,0.0169808,VALID,19.9219,VALID,158,VALID,0.699574,
2000-11-21, 00:03:00,VALID,915.937,VALID,0,VALID,96.3736,VALID,-0.0339617,VALID,19.9199,VALID,148,VALID,0.941512,
2000-11-21, 00:04:00,VALID,915.941,VALID,0,VALID,96.5199,VALID,-0.0849042,VALID,19.9075,VALID,154,VALID,0.634549,
2000-11-21, 00:05:00,VALID,915.941,VALID,0,VALID,96.6356,VALID,-0.0679233,VALID,19.8978,VALID,171,VALID,0.0810033,
2000-11-21, 00:06:00,VALID,915.934,VALID,0,VALID,96.7157,VALID,-0.0849042,VALID,19.8784,VALID,171,VALID,0,
2000-11-21, 00:07:00,VALID,915.917,VALID,0,VALID,96.7564,VALID,-0.0509425,VALID,19.8625,VALID,175,VALID,0,
2000-11-21, 00:08:00,VALID,915.891,VALID,0,VALID,96.8238,VALID,-0.0509425,VALID,19.8429,VALID,182,VALID,0,
2000-11-21, 00:09:00,VALID,915.867,VALID,0,VALID,96.9026,VALID,-0.0679233,VALID,19.8265,VALID,169,VALID,0.173986,
2000-11-21, 00:10:00,VALID,915.855,VALID,0,VALID,96.9153,VALID,-0.0849042,VALID,19.8307,VALID,174,VALID,0.816201,
2000-11-21, 00:11:00,VALID,915.836,VALID,0,VALID,96.9675,VALID,-0.0679233,VALID,19.83,VALID,173,VALID,0.424831,
2000-11-21, 00:12:00,VALID,915.81,VALID,0,VALID,97.0183,VALID,-0.0849042,VALID,19.8203,VALID,188,VALID,0.778571,
2000-11-21, 00:13:00,VALID,915.801,VALID,0,VALID,97.0158,VALID,-0.0849042,VALID,19.8175,VALID,184,VALID,0.832933,
2000-11-21, 00:14:00,VALID,915.777,VALID,0,VALID,97.0984,VALID,-0.0849042,VALID,19.817,VALID,197,VALID,0.754261,
2000-11-21, 00:15:00,VALID,915.76,VALID,0,VALID,97.0361,VALID,-0.101885,VALID,19.8208,VALID,199,VALID,0.890395,
2000-11-21, 00:16:00,VALID,915.738,VALID,0,VALID,96.9039,VALID,-0.0849042,VALID,19.8175,VALID,208,VALID,0.855785,
2000-11-21, 00:17:00,VALID,915.717,VALID,0,VALID,96.9777,VALID,-0.0679233,VALID,19.8401,VALID,222,VALID,0.964316,
2000-11-21, 00:18:00,VALID,915.708,VALID,0,VALID,96.984,VALID,-0.0169808,VALID,19.8285,VALID,215,VALID,0.74641,
2000-11-21, 00:19:00,VALID,915.684,VALID,0,VALID,96.9509,VALID,0.0509425,VALID,19.8215,VALID,214,VALID,0.853299,
2000-11-21, 00:20:00,VALID,915.676,VALID,0,VALID,97.0094,VALID,0.0849042,VALID,19.825,VALID,207,VALID,0.695713,
2000-11-21, 00:21:00,VALID,915.656,VALID,0,VALID,97.0196,VALID,0.0339617,VALID,19.825,VALID,217,VALID,0.699113,
2000-11-21, 00:22:00,VALID,915.633,VALID,0,VALID,97.0743,VALID,0.0169808,VALID,19.8222,VALID,205,VALID,0.699554,
2000-11-21, 00:23:00,VALID,915.619,VALID,0,VALID,97.059,VALID,0.0339617,VALID,19.8091,VALID,189,VALID,0.527138,
2000-11-21, 00:24:00,VALID,915.605,VALID,0,VALID,97.0578,VALID,0,VALID,19.8125,VALID,191,VALID,0.902027,
2000-11-21, 00:25:00,VALID,915.581,VALID,0,VALID,97.0044,VALID,0,VALID,19.7991,VALID,195,VALID,0.63384,
2000-11-21, 00:26:00,VALID,915.57,VALID,0,VALID,97.1213,VALID,0.0169808,VALID,19.816,VALID,189,VALID,0.655194,
2000-11-21, 00:27:00,VALID,915.56,VALID,0,VALID,97.0476,VALID,0,VALID,19.7927,VALID,186,VALID,0.84933,
2000-11-21, 00:28:00,VALID,915.554,VALID,0,VALID,97.0387,VALID,0.0169808,VALID,19.8026,VALID,195,VALID,0.61258,
2000-11-21, 00:29:00,VALID,915.557,VALID,0,VALID,96.9115,VALID,0.0169808,VALID,19.7924,VALID,199,VALID,0.668797,
2000-11-21, 00:30:00,VALID,915.554,VALID,0,VALID,96.8797,VALID,0.0509425,VALID,19.8026,VALID,202,VALID,0.784926,
2000-11-21, 00:31:00,VALID,915.557,VALID,0,VALID,96.8543,VALID,0,VALID,19.8153,VALID,198,VALID,0.747255,
2000-11-21, 00:32:00,VALID,915.566,VALID,0,VALID,96.6,VALID,0.0339617,VALID,19.8282,VALID,203,VALID,1.02555,
2000-11-21, 00:33:00,VALID,915.563,VALID,0,VALID,96.2567,VALID,-0.0169808,VALID,19.8585,VALID,213,VALID,0.813767,
2000-11-21, 00:34:00,VALID,915.556,VALID,0,VALID,96.1219,VALID,-0.0509425,VALID,19.8986,VALID,222,VALID,0.694661,
2000-11-21, 00:35:00,VALID,915.556,VALID,0,VALID,96.0519,VALID,-0.0679233,VALID,19.9177,VALID,222,VALID,0.721755,
2000-11-21, 00:36:00,VALID,915.535,VALID,0,VALID,95.8396,VALID,-0.101885,VALID,19.9339,VALID,215,VALID,0.317568,
2000-11-21, 00:37:00,VALID,915.543,VALID,0,VALID,95.7417,VALID,-0.0509425,VALID,19.9433,VALID,203,VALID,0.722321,
2000-11-21, 00:38:00,VALID,915.53,VALID,0,VALID,95.7658,VALID,-0.0849042,VALID,19.9557,VALID,215,VALID,0.651521,
2000-11-21, 00:39:00,VALID,915.512,VALID,0,VALID,95.9171,VALID,-0.101885,VALID,19.9719,VALID,209,VALID,0.644848,
2000-11-21, 00:40:01,VALID,915.494,VALID,0,VALID,95.9133,VALID,-0.0169808,VALID,19.9761,VALID,204,VALID,0.707031,
2000-11-21, 00:41:00,VALID,915.491,VALID,0,VALID,95.9756,VALID,-0.0339617,VALID,19.9823,VALID,191,VALID,0.759713,
2000-11-21, 00:42:00,VALID,915.462,VALID,0,VALID,95.9006,VALID,-0.101885,VALID,19.9525,VALID,195,VALID,0.93817,
2000-11-21, 00:43:01,VALID,915.44,VALID,0,VALID,95.9591,VALID,-0.0849042,VALID,19.9699,VALID,192,VALID,0.734976,
2000-11-21, 00:44:00,VALID,915.434,VALID,0,VALID,96.0507,VALID,-0.0509425,VALID,19.9691,VALID,212,VALID,0.711648,
2000-11-21, 00:45:00,VALID,915.422,VALID,0,VALID,95.8319,VALID,-0.0849042,VALID,19.9562,VALID,214,VALID,0.840074,
2000-11-21, 00:46:00,VALID,915.411,VALID,0,VALID,95.8129,VALID,-0.0679233,VALID,19.9595,VALID,207,VALID,0.644848,
2000-11-21, 00:47:00,VALID,915.406,VALID,0,VALID,95.6221,VALID,-0.101885,VALID,19.956,VALID,198,VALID,0.77027,
2000-11-21, 00:48:00,VALID,915.403,VALID,0,VALID,95.3843,VALID,0,VALID,19.9711,VALID,204,VALID,0.971284,
2000-11-21, 00:49:00,VALID,915.385,VALID,0,VALID,95.5128,VALID,0.0339617,VALID,19.997,VALID,204,VALID,0.61697,
2000-11-21, 00:50:00,VALID,915.368,VALID,0,VALID,95.6348,VALID,0.0339617,VALID,20.0101,VALID,208,VALID,0.785457,
2000-11-21, 00:51:00,VALID,915.362,VALID,0,VALID,95.5344,VALID,0.0339617,VALID,20.0161,VALID,206,VALID,1.11592,
2000-11-21, 00:52:00,VALID,915.341,VALID,0,VALID,95.2076,VALID,0.0339617,VALID,20.0193,VALID,204,VALID,1.1317,
2000-11-21, 00:53:00,VALID,915.319,VALID,0,VALID,95.055,VALID,0,VALID,20.0452,VALID,191,VALID,0.936266,
2000-11-21, 00:54:00,VALID,915.305,VALID,0,VALID,95.2139,VALID,0,VALID,20.0879,VALID,215,VALID,0.640836,
2000-11-21, 00:55:01,VALID,915.296,VALID,0,VALID,94.9685,VALID,0.0169808,VALID,20.0775,VALID,206,VALID,0.816406,
2000-11-21, 00:56:00,VALID,915.279,VALID,0,VALID,94.498,VALID,0.0169808,VALID,20.1036,VALID,197,VALID,1.04688,
2000-11-21, 00:57:00,VALID,915.283,VALID,0,VALID,94.423,VALID,0.0509425,VALID,20.1357,VALID,201,VALID,0.748438,
2000-11-21, 00:58:01,VALID,915.268,VALID,0,VALID,94.32,VALID,0.0169808,VALID,20.1744,VALID,201,VALID,0.681691,
2000-11-21, 00:59:00,VALID,915.262,VALID,0,VALID,94.2157,VALID,0.101885,VALID,20.1742,VALID,183,VALID,0.8125,
2000-11-21, 01:00:00,VALID,915.254,VALID,0,VALID,94.2208,VALID,0.0509425,VALID,20.161,VALID,186,VALID,0.56296,
2000-11-21, 01:01:00,VALID,915.224,VALID,0,VALID,93.9474,VALID,0.0339617,VALID,20.1516,VALID,191,VALID,0.585726,
2000-11-21, 01:02:00,VALID,915.201,VALID,0,VALID,93.8025,VALID,0.0169808,VALID,20.1421,VALID,186,VALID,0.995355,
2000-11-21, 01:03:00,VALID,915.21,VALID,0,VALID,93.8393,VALID,0.0169808,VALID,20.1125,VALID,191,VALID,0.759924,
2000-11-21, 01:04:00,VALID,915.183,VALID,0,VALID,94.1483,VALID,0.0339617,VALID,20.1163,VALID,186,VALID,0.153429,
2000-11-21, 01:05:00,VALID,915.166,VALID,0,VALID,94.47,VALID,0,VALID,20.1068,VALID,185,VALID,0,
2000-11-21, 01:06:00,VALID,915.157,VALID,0,VALID,94.6595,VALID,0.0339617,VALID,20.0738,VALID,173,VALID,0,
2000-11-21, 01:07:00,VALID,915.141,VALID,0,VALID,94.8528,VALID,0.0339617,VALID,20.0549,VALID,175,VALID,0,
2000-11-21, 01:08:00,VALID,915.134,VALID,0,VALID,95.1682,VALID,0,VALID,20.0323,VALID,174,VALID,0,
2000-11-21, 01:09:00,VALID,915.106,VALID,0,VALID,95.1453,VALID,0.0509425,VALID,20.0064,VALID,155,VALID,0,
2000-11-21, 01:10:01,VALID,915.098,VALID,0,VALID,95.3703,VALID,0,VALID,20.0034,VALID,118,VALID,0,
2000-11-21, 01:11:00,VALID,915.091,VALID,0,VALID,95.5535,VALID,0.0339617,VALID,19.9965,VALID,123,VALID,0,
2000-11-21, 01:12:00,VALID,915.075,VALID,0,VALID,95.5102,VALID,0.0339617,VALID,19.997,VALID,130,VALID,0,
2000-11-21, 01:13:01,VALID,915.075,VALID,0,VALID,95.4098,VALID,0,VALID,19.9676,VALID,145,VALID,0,
2000-11-21, 01:14:00,VALID,915.055,VALID,0,VALID,95.2457,VALID,0.0169808,VALID,19.9542,VALID,157,VALID,0,
2000-11-21, 01:15:00,VALID,915.048,VALID,0,VALID,95.4339,VALID,0.0339617,VALID,19.9545,VALID,154,VALID,0,
2000-11-21, 01:16:00,VALID,915.044,VALID,0,VALID,95.5255,VALID,0,VALID,19.9582,VALID,137,VALID,0,
2000-11-21, 01:17:00,VALID,915.04,VALID,0,VALID,95.4225,VALID,0.0169808,VALID,19.9485,VALID,150,VALID,0,
2000-11-21, 01:18:00,VALID,915.024,VALID,0,VALID,95.5611,VALID,0.0339617,VALID,19.945,VALID,177,VALID,0,
2000-11-21, 01:19:00,VALID,915.018,VALID,0,VALID,95.6603,VALID,0.0169808,VALID,19.9413,VALID,177,VALID,0,
2000-11-21, 01:20:00,VALID,915,VALID,0,VALID,95.631,VALID,0.0339617,VALID,19.9286,VALID,177,VALID,0,
2000-11-21, 01:21:00,VALID,914.98,VALID,0,VALID,95.6908,VALID,0,VALID,19.9222,VALID,176,VALID,0,
2000-11-21, 01:22:00,VALID,914.966,VALID,0,VALID,95.6908,VALID,0.0169808,VALID,19.8966,VALID,177,VALID,0,
2000-11-21, 01:23:00,VALID,914.942,VALID,0,VALID,95.7264,VALID,0,VALID,19.8869,VALID,177,VALID,0,
2000-11-21, 01:24:00,VALID,914.934,VALID,0,VALID,95.968,VALID,0.0169808,VALID,19.8968,VALID,179,VALID,0,
2000-11-21, 01:25:01,VALID,914.926,VALID,0,VALID,96.0774,VALID,0.0169808,VALID,19.8998,VALID,183,VALID,0,
2000-11-21, 01:26:00,VALID,914.901,VALID,0,VALID,95.9451,VALID,0,VALID,19.8933,VALID,184,VALID,0,
2000-11-21, 01:27:00,VALID,914.88,VALID,0,VALID,95.8548,VALID,0.0169808,VALID,19.9033,VALID,184,VALID,0,
2000-11-21, 01:28:01,VALID,914.852,VALID,0,VALID,95.5789,VALID,0,VALID,19.8933,VALID,184,VALID,0,
2000-11-21, 01:29:00,VALID,914.848,VALID,0,VALID,95.4034,VALID,0.0169808,VALID,19.9065,VALID,184,VALID,0,
2000-11-21, 01:30:00,VALID,914.814,VALID,0,VALID,95.0817,VALID,0.0169808,VALID,19.9261,VALID,184,VALID,0,
2000-11-21, 01:31:00,VALID,914.796,VALID,0,VALID,95.1147,VALID,0.0169808,VALID,19.9386,VALID,176,VALID,0,
2000-11-21, 01:32:00,VALID,914.775,VALID,0,VALID,95.3042,VALID,0,VALID,19.9579,VALID,171,VALID,0,
2000-11-21, 01:33:00,VALID,914.755,VALID,0,VALID,95.4288,VALID,0,VALID,19.9577,VALID,170,VALID,0,
2000-11-21, 01:34:00,VALID,914.738,VALID,0,VALID,95.7582,VALID,0,VALID,19.9612,VALID,170,VALID,0,
2000-11-21, 01:35:00,VALID,914.701,VALID,0,VALID,96.0316,VALID,0.0169808,VALID,19.9614,VALID,170,VALID,0,
2000-11-21, 01:36:00,VALID,914.682,VALID,0,VALID,96.0596,VALID,0,VALID,19.9284,VALID,170,VALID,0,
2000-11-21, 01:37:00,VALID,914.661,VALID,0,VALID,95.8968,VALID,0.0169808,VALID,19.9259,VALID,170,VALID,0,
2000-11-21, 01:38:00,VALID,914.639,VALID,0,VALID,95.584,VALID,0,VALID,19.9159,VALID,170,VALID,0,
2000-11-21, 01:39:00,VALID,914.612,VALID,0,VALID,95.3818,VALID,0.0169808,VALID,19.8998,VALID,170,VALID,0,
2000-11-21, 01:40:01,VALID,914.594,VALID,0,VALID,95.1109,VALID,0,VALID,19.91,VALID,170,VALID,0,
2000-11-21, 01:41:00,VALID,914.592,VALID,0,VALID,94.9634,VALID,0,VALID,19.9261,VALID,170,VALID,0,
2000-11-21, 01:42:00,VALID,914.575,VALID,0,VALID,94.8185,VALID,0.0169808,VALID,19.9488,VALID,170,VALID,0,
2000-11-21, 01:43:01,VALID,914.581,VALID,0,VALID,94.9647,VALID,0,VALID,19.9614,VALID,170,VALID,0,
2000-11-21, 01:44:00,VALID,914.569,VALID,0,VALID,95.1707,VALID,0,VALID,19.945,VALID,171,VALID,0,
2000-11-21, 01:45:00,VALID,914.551,VALID,0,VALID,95.1923,VALID,0,VALID,19.9289,VALID,169,VALID,0,
2000-11-21, 01:46:00,VALID,914.552,VALID,0,VALID,95.2546,VALID,0,VALID,19.9197,VALID,167,VALID,0,
2000-11-21, 01:47:00,VALID,914.541,VALID,0,VALID,95.3462,VALID,0,VALID,19.9,VALID,180,VALID,0,
2000-11-21, 01:48:00,VALID,914.525,VALID,0,VALID,95.4695,VALID,-0.0509425,VALID,19.8876,VALID,178,VALID,0.854941,
2000-11-21, 01:49:00,VALID,914.51,VALID,0,VALID,95.6208,VALID,-0.0849042,VALID,19.8757,VALID,180,VALID,0.83355,
2000-11-21, 01:50:00,VALID,914.509,VALID,0,VALID,95.8536,VALID,-0.0849042,VALID,19.8628,VALID,211,VALID,0.636819,
2000-11-21, 01:51:01,VALID,914.498,VALID,0,VALID,96.1956,VALID,-0.101885,VALID,19.869,VALID,225,VALID,0.769637,
2000-11-21, 01:52:00,VALID,914.484,VALID,0,VALID,96.3965,VALID,-0.101885,VALID,19.8593,VALID,218,VALID,0.921205,
2000-11-21, 01:53:00,VALID,914.475,VALID,0,VALID,96.4398,VALID,-0.101885,VALID,19.8369,VALID,219,VALID,0.94264,
2000-11-21, 01:54:00,VALID,914.471,VALID,0,VALID,96.5199,VALID,-0.0849042,VALID,19.8143,VALID,211,VALID,0.601774,
2000-11-21, 01:55:01,VALID,914.448,VALID,0,VALID,96.703,VALID,-0.101885,VALID,19.8016,VALID,224,VALID,0.837993,
2000-11-21, 01:56:00,VALID,914.437,VALID,0,VALID,96.9026,VALID,-0.0679233,VALID,19.7753,VALID,226,VALID,0.759502,
2000-11-21, 01:57:00,VALID,914.412,VALID,0,VALID,97.1124,VALID,-0.101885,VALID,19.7561,VALID,221,VALID,0.820759,
2000-11-21, 01:58:01,VALID,914.393,VALID,0,VALID,97.2765,VALID,-0.0849042,VALID,19.7305,VALID,218,VALID,0.982372,
2000-11-21, 01:59:01,VALID,914.38,VALID,0,VALID,97.4291,VALID,-0.0849042,VALID,19.6945,VALID,221,VALID,0.924716,
2000-11-21, 02:00:00,VALID,914.356,VALID,0,VALID,97.5651,VALID,-0.101885,VALID,19.6654,VALID,215,VALID,0.546875,
2000-11-21, 02:01:01,VALID,914.344,VALID,0,VALID,97.663,VALID,-0.101885,VALID,19.6334,VALID,210,VALID,0.493243,
2000-11-21, 02:02:01,VALID,914.331,VALID,0,VALID,97.7241,VALID,-0.0849042,VALID,19.6368,VALID,229,VALID,0.432432,
2000-11-21, 02:03:01,VALID,914.33,VALID,0,VALID,97.7622,VALID,-0.101885,VALID,19.6401,VALID,225,VALID,0.329392,
2000-11-21, 02:04:01,VALID,914.312,VALID,0,VALID,97.7546,VALID,-0.101885,VALID,19.6368,VALID,222,VALID,0.327691,
2000-11-21, 02:05:00,VALID,914.304,VALID,0,VALID,97.7165,VALID,-0.118866,VALID,19.6433,VALID,197,VALID,0.0120192,
2000-11-21, 02:06:01,VALID,914.29,VALID,0,VALID,97.6262,VALID,-0.135847,VALID,19.6495,VALID,190,VALID,0,
2000-11-21, 02:07:00,VALID,914.284,VALID,0,VALID,97.5867,VALID,-0.101885,VALID,19.6791,VALID,204,VALID,0,
2000-11-21, 02:08:00,VALID,914.284,VALID,0,VALID,97.5486,VALID,-0.101885,VALID,19.6915,VALID,214,VALID,0,
2000-11-21, 02:09:00,VALID,914.273,VALID,0,VALID,97.4049,VALID,-0.118866,VALID,19.6918,VALID,215,VALID,0,
2000-11-21, 02:10:01,VALID,914.26,VALID,0,VALID,97.2943,VALID,-0.101885,VALID,19.6952,VALID,214,VALID,0,
2000-11-21, 02:11:01,VALID,914.252,VALID,0,VALID,97.2485,VALID,-0.101885,VALID,19.7047,VALID,214,VALID,0,
2000-11-21, 02:12:01,VALID,914.245,VALID,0,VALID,97.2104,VALID,-0.0849042,VALID,19.7141,VALID,214,VALID,0,
2000-11-21, 02:13:01,VALID,914.245,VALID,0,VALID,97.1353,VALID,-0.118866,VALID,19.7211,VALID,214,VALID,0,
2000-11-21, 02:14:01,VALID,914.255,VALID,0,VALID,96.9408,VALID,-0.101885,VALID,19.7241,VALID,214,VALID,0,
2000-11-21, 02:15:01,VALID,914.244,VALID,0,VALID,96.9141,VALID,-0.101885,VALID,19.7402,VALID,214,VALID,0,
2000-11-21, 02:16:01,VALID,914.259,VALID,0,VALID,96.9624,VALID,-0.101885,VALID,19.7725,VALID,214,VALID,0,
2000-11-21, 02:17:01,VALID,914.24,VALID,0,VALID,97.0234,VALID,-0.101885,VALID,19.7884,VALID,214,VALID,0,
2000-11-21, 02:18:01,VALID,914.229,VALID,0,VALID,96.9192,VALID,-0.0339617,VALID,19.7942,VALID,219,VALID,0,
2000-11-21, 02:19:01,VALID,914.227,VALID,0,VALID,96.8034,VALID,0.0169808,VALID,19.7966,VALID,239,VALID,0,
2000-11-21, 02:20:01,VALID,914.203,VALID,0,VALID,96.9293,VALID,0,VALID,19.7937,VALID,296,VALID,0,
2000-11-21, 02:21:01,VALID,914.195,VALID,0,VALID,97.1023,VALID,-0.0169808,VALID,19.7969,VALID,300,VALID,0,
2000-11-21, 02:22:01,VALID,914.184,VALID,0,VALID,97.1582,VALID,0,VALID,19.7971,VALID,300,VALID,0,
2000-11-21, 02:23:01,VALID,914.171,VALID,0,VALID,97.2574,VALID,0.0339617,VALID,19.7966,VALID,300,VALID,0,
2000-11-21, 02:24:01,VALID,914.176,VALID,0,VALID,97.2943,VALID,0,VALID,19.7939,VALID,296,VALID,0,
2000-11-21, 02:25:01,VALID,914.169,VALID,0,VALID,97.2688,VALID,0.0169808,VALID,19.7837,VALID,266,VALID,0,
2000-11-21, 02:26:01,VALID,914.151,VALID,0,VALID,97.2218,VALID,0.0169808,VALID,19.7778,VALID,262,VALID,0,
2000-11-21, 02:27:01,VALID,914.154,VALID,0,VALID,97.2536,VALID,0,VALID,19.7676,VALID,259,VALID,0,
2000-11-21, 02:28:01,VALID,914.153,VALID,0,VALID,97.2116,VALID,0,VALID,19.7619,VALID,258,VALID,0,
2000-11-21, 02:29:01,VALID,914.135,VALID,0,VALID,97.1252,VALID,0,VALID,19.7484,VALID,258,VALID,0,
2000-11-21, 02:30:00,VALID,914.134,VALID,0,VALID,97.1035,VALID,0.0169808,VALID,19.7353,VALID,257,VALID,0,
2000-11-21, 02:31:00,VALID,914.122,VALID,0,VALID,97.0667,VALID,0,VALID,19.7325,VALID,236,VALID,0,
2000-11-21, 02:32:00,VALID,914.099,VALID,0,VALID,97.0234,VALID,-0.0169808,VALID,19.7261,VALID,224,VALID,0,
2000-11-21, 02:33:00,VALID,914.088,VALID,0,VALID,97.0107,VALID,-0.0169808,VALID,19.7198,VALID,224,VALID,0,
2000-11-21, 02:34:00,VALID,914.085,VALID,0,VALID,97.0298,VALID,-0.0169808,VALID,19.7002,VALID,224,VALID,0,
2000-11-21, 02:35:00,VALID,914.067,VALID,0,VALID,97.073,VALID,0,VALID,19.6965,VALID,205,VALID,0,
2000-11-21, 02:36:00,VALID,914.06,VALID,0,VALID,97.1646,VALID,-0.0169808,VALID,19.7067,VALID,160,VALID,0,
2000-11-21, 02:37:00,VALID,914.052,VALID,0,VALID,97.2447,VALID,0,VALID,19.7,VALID,146,VALID,0,
2000-11-21, 02:38:00,VALID,914.041,VALID,0,VALID,97.2917,VALID,0,VALID,19.6975,VALID,139,VALID,0,
2000-11-21, 02:39:00,VALID,914.034,VALID,0,VALID,97.2765,VALID,0,VALID,19.6833,VALID,142,VALID,0.431166,
2000-11-21, 02:40:00,VALID,914.024,VALID,0,VALID,97.0565,VALID,0,VALID,19.6905,VALID,147,VALID,0.691406,
2000-11-21, 02:41:00,VALID,914.019,VALID,0,VALID,96.8263,VALID,0,VALID,19.6838,VALID,155,VALID,0.611698,
2000-11-21, 02:42:00,VALID,914.002,VALID,0,VALID,96.6737,VALID,0,VALID,19.6873,VALID,157,VALID,0.74308,
2000-11-21, 02:43:00,VALID,914,VALID,0,VALID,96.5415,VALID,0.0169808,VALID,19.6935,VALID,158,VALID,0.752003,
2000-11-21, 02:44:00,VALID,913.983,VALID,0,VALID,96.4639,VALID,0,VALID,19.7037,VALID,155,VALID,0.761127,
2000-11-21, 02:45:00,VALID,913.97,VALID,0,VALID,96.4118,VALID,0,VALID,19.7029,VALID,161,VALID,0.656939,
2000-11-21, 02:46:00,VALID,913.958,VALID,0,VALID,96.3749,VALID,0,VALID,19.7298,VALID,156,VALID,0.723184,
2000-11-21, 02:47:00,VALID,913.946,VALID,0,VALID,96.338,VALID,-0.0169808,VALID,19.7069,VALID,173,VALID,0.649282,
2000-11-21, 02:48:00,VALID,913.95,VALID,0,VALID,96.408,VALID,0,VALID,19.6741,VALID,182,VALID,0.636613,
2000-11-21, 02:49:00,VALID,913.921,VALID,0,VALID,96.5695,VALID,0,VALID,19.6776,VALID,188,VALID,0.290582,
2000-11-21, 02:50:00,VALID,913.921,VALID,0,VALID,96.6572,VALID,0,VALID,19.6647,VALID,191,VALID,0,
2000-11-21, 02:51:00,VALID,913.909,VALID,0,VALID,96.614,VALID,0,VALID,19.6488,VALID,203,VALID,0,
2000-11-21, 02:52:00,VALID,913.892,VALID,0,VALID,96.6369,VALID,-0.0169808,VALID,19.6386,VALID,206,VALID,0.169196,
2000-11-21, 02:53:00,VALID,913.883,VALID,0,VALID,96.6966,VALID,0,VALID,19.6488,VALID,213,VALID,0.557771,
2000-11-21, 02:54:00,VALID,913.884,VALID,0,VALID,96.8632,VALID,-0.0169808,VALID,19.6485,VALID,225,VALID,0.770059,
2000-11-21, 02:55:00,VALID,913.86,VALID,0,VALID,96.9115,VALID,0,VALID,19.6483,VALID,221,VALID,0.858758,
2000-11-21, 02:56:00,VALID,913.846,VALID,0,VALID,96.8238,VALID,-0.0169808,VALID,19.655,VALID,197,VALID,0.54223,
2000-11-21, 02:57:00,VALID,913.827,VALID,0,VALID,96.7221,VALID,0,VALID,19.6582,VALID,184,VALID,0.535045,
2000-11-21, 02:58:00,VALID,913.818,VALID,0,VALID,96.6915,VALID,0,VALID,19.6642,VALID,176,VALID,0.442107,
2000-11-21, 02:59:00,VALID,913.793,VALID,0,VALID,96.7144,VALID,0,VALID,19.6684,VALID,159,VALID,0.550426,
2000-11-21, 03:00:00,VALID,913.782,VALID,0,VALID,96.7017,VALID,-0.0169808,VALID,19.6617,VALID,167,VALID,0.545267,
2000-11-21, 03:01:00,VALID,913.755,VALID,0,VALID,96.8785,VALID,-0.0169808,VALID,19.6547,VALID,169,VALID,0.513091,
2000-11-21, 03:02:00,VALID,913.746,VALID,0,VALID,96.9815,VALID,0,VALID,19.6416,VALID,169,VALID,0.476774,
2000-11-21, 03:03:00,VALID,913.737,VALID,0,VALID,97.0514,VALID,0,VALID,19.6291,VALID,169,VALID,0.443201,
2000-11-21, 03:04:00,VALID,913.732,VALID,0,VALID,97.1302,VALID,-0.0169808,VALID,19.6324,VALID,169,VALID,0.469184,
2000-11-21, 03:05:00,VALID,913.722,VALID,0,VALID,97.1341,VALID,-0.0169808,VALID,19.6162,VALID,169,VALID,0.452925,
2000-11-21, 03:06:00,VALID,913.708,VALID,0,VALID,97.1468,VALID,0,VALID,19.613,VALID,169,VALID,0.0299831,
2000-11-21, 03:07:00,VALID,913.707,VALID,0,VALID,97.1455,VALID,0,VALID,19.6135,VALID,168,VALID,0,
2000-11-21, 03:08:00,VALID,913.69,VALID,0,VALID,97.1722,VALID,-0.0169808,VALID,19.5968,VALID,168,VALID,0,
2000-11-21, 03:09:00,VALID,913.69,VALID,0,VALID,97.1887,VALID,-0.0169808,VALID,19.6033,VALID,157,VALID,0.104307,
2000-11-21, 03:10:00,VALID,913.669,VALID,0,VALID,97.19,VALID,0,VALID,19.5834,VALID,154,VALID,0.19634,
2000-11-21, 03:11:00,VALID,913.66,VALID,0,VALID,97.1798,VALID,0.0169808,VALID,19.5677,VALID,154,VALID,0.0732686,
2000-11-21, 03:12:00,VALID,913.648,VALID,0,VALID,97.2027,VALID,0,VALID,19.5516,VALID,154,VALID,0,
2000-11-21, 03:13:00,VALID,913.651,VALID,0,VALID,97.2078,VALID,0,VALID,19.529,VALID,154,VALID,0,
2000-11-21, 03:14:00,VALID,913.651,VALID,0,VALID,97.3248,VALID,-0.0169808,VALID,19.529,VALID,154,VALID,0,
2000-11-21, 03:15:00,VALID,913.647,VALID,0,VALID,97.4329,VALID,0,VALID,19.5421,VALID,154,VALID,0,
2000-11-21, 03:16:00,VALID,913.664,VALID,0,VALID,97.466,VALID,0,VALID,19.5322,VALID,154,VALID,0,
2000-11-21, 03:17:00,VALID,913.652,VALID,0,VALID,97.4748,VALID,0,VALID,19.5322,VALID,161,VALID,0,
2000-11-21, 03:18:00,VALID,913.66,VALID,0,VALID,97.4125,VALID,0,VALID,19.5352,VALID,230,VALID,0,
2000-11-21, 03:19:00,VALID,913.651,VALID,0,VALID,97.3261,VALID,0,VALID,19.5255,VALID,230,VALID,0,
2000-11-21, 03:20:00,VALID,913.652,VALID,0,VALID,97.3261,VALID,-0.0169808,VALID,19.5551,VALID,230,VALID,0,
2000-11-21, 03:21:00,VALID,913.645,VALID,0,VALID,97.3502,VALID,0,VALID,19.5546,VALID,230,VALID,0,
2000-11-21, 03:22:00,VALID,913.618,VALID,0,VALID,97.3706,VALID,-0.0169808,VALID,19.5516,VALID,230,VALID,0,
2000-11-21, 03:23:00,VALID,913.598,VALID,0,VALID,97.3858,VALID,0,VALID,19.5583,VALID,230,VALID,0,
2000-11-21, 03:24:00,VALID,913.594,VALID,0,VALID,97.4265,VALID,0,VALID,19.5546,VALID,228,VALID,0,
2000-11-21, 03:25:00,VALID,913.58,VALID,0,VALID,97.3986,VALID,0,VALID,19.571,VALID,220,VALID,0,
2000-11-21, 03:26:00,VALID,913.58,VALID,0,VALID,97.3604,VALID,0,VALID,19.5712,VALID,219,VALID,0,
2000-11-21, 03:27:00,VALID,913.568,VALID,0,VALID,97.3439,VALID,0,VALID,19.5513,VALID,217,VALID,0,
2000-11-21, 03:28:00,VALID,913.563,VALID,0,VALID,97.3083,VALID,0,VALID,19.5454,VALID,202,VALID,0.0807292,
2000-11-21, 03:29:00,VALID,913.559,VALID,0,VALID,97.3248,VALID,0,VALID,19.5456,VALID,200,VALID,0.560133,
2000-11-21, 03:30:00,VALID,913.552,VALID,0,VALID,97.4342,VALID,-0.0169808,VALID,19.5325,VALID,200,VALID,0.591452,
2000-11-21, 03:31:00,VALID,913.537,VALID,0,VALID,97.574,VALID,0,VALID,19.5322,VALID,200,VALID,0.615287,
2000-11-21, 03:32:00,VALID,913.532,VALID,0,VALID,97.6656,VALID,0,VALID,19.5255,VALID,201,VALID,0.564189,
2000-11-21, 03:33:00,VALID,913.526,VALID,0,VALID,97.7241,VALID,-0.0339617,VALID,19.5225,VALID,208,VALID,0.409628,
2000-11-21, 03:34:00,VALID,913.515,VALID,0,VALID,97.7533,VALID,-0.0339617,VALID,19.5228,VALID,220,VALID,0.323785,
2000-11-21, 03:35:00,VALID,913.503,VALID,0,VALID,97.7279,VALID,-0.0169808,VALID,19.5161,VALID,196,VALID,0.583534,
2000-11-21, 03:36:00,VALID,913.485,VALID,0,VALID,97.6719,VALID,-0.0169808,VALID,19.4932,VALID,179,VALID,0.458193,
2000-11-21, 03:37:00,VALID,913.475,VALID,0,VALID,97.6516,VALID,-0.0679233,VALID,19.5066,VALID,166,VALID,0.494643,
2000-11-21, 03:38:00,VALID,913.464,VALID,0,VALID,97.6058,VALID,-0.0169808,VALID,19.5001,VALID,157,VALID,0.506785,
2000-11-21, 03:39:00,VALID,913.445,VALID,0,VALID,97.5257,VALID,-0.0339617,VALID,19.5009,VALID,155,VALID,0.372889,