1997/02/21, +9, 136.10,  34.85, 385
00:00:02,  965.4,    4.4,   53.9,    2.45,    0.61,    0.0, -999.0
00:00:07,  965.4,    4.4,   54.0,    1.67,    0.26,    0.0, -999.0
00:00:12,  965.3,    4.4,   53.9,    0.58,   -0.07,    0.0, -999.0
00:00:17,  965.4,    4.4,   54.0,    0.24,   -0.03,    0.0, -999.0
00:00:22,  965.3,    4.4,   53.9,   -0.17,   -0.56,    0.0, -999.0
00:00:27,  965.4,    4.4,   54.0,    0.36,    0.56,    0.0, -999.0
00:00:32,  965.4,    4.4,   54.0,    1.53,    0.95,    0.0, -999.0
00:00:37,  965.4,    4.4,   53.8,    1.44,    1.13,    0.0, -999.0
00:00:42,  965.4,    4.5,   53.8,    3.15,    3.04,    0.0, -999.0
00:00:47,  965.4,    4.5,   53.9,    4.16,    3.37,    0.0, -999.0
00:00:52,  965.4,    4.5,   54.0,    3.36,    4.29,    0.0, -999.0
00:00:57,  965.4,    4.5,   53.9,    3.75,    3.15,    0.0, -999.0
00:01:02,  965.4,    4.5,   53.8,    4.60,    4.76,    0.0, -999.0
00:01:07,  965.4,    4.5,   53.8,    3.80,    2.47,    0.0, -999.0
00:01:12,  965.4,    4.5,   53.8,    3.66,    2.66,    0.0, -999.0
00:01:17,  965.4,    4.5,   53.8,    2.23,    4.20,    0.0, -999.0
00:01:22,  965.3,    4.5,   53.7,    4.68,    1.17,    0.0, -999.0
00:01:27,  965.3,    4.5,   53.8,    2.13,    2.94,    0.0, -999.0
00:01:32,  965.3,    4.5,   53.8,    2.17,    2.33,    0.0, -999.0
00:01:37,  965.3,    4.5,   53.7,    3.24,    2.81,    0.0, -999.0
00:01:42,  965.3,    4.5,   53.7,    1.18,    0.99,    0.0, -999.0
00:01:47,  965.4,    4.5,   53.7,   -1.10,    1.31,    0.0, -999.0
00:01:52,  965.3,    4.5,   53.7,    0.09,    2.47,    0.0, -999.0
00:01:57,  965.3,    4.5,   53.7,    2.94,    1.63,    0.0, -999.0
00:02:02,  965.3,    4.5,   53.8,    5.19,    0.00,    0.0, -999.0
00:02:07,  965.4,    4.5,   53.8,    1.82,    0.73,    0.0, -999.0
00:02:12,  965.4,    4.5,   53.8,    0.83,    2.56,    0.0, -999.0
00:02:17,  965.3,    4.5,   53.4,    0.91,    5.14,    0.0, -999.0
00:02:22,  965.3,    4.5,   53.2,    4.53,    6.24,    0.0, -999.0
00:02:27,  965.3,    4.5,   53.2,    4.74,    4.74,    0.0, -999.0
00:02:32,  965.3,    4.5,   53.2,    2.91,    3.01,    0.0, -999.0
00:02:37,  965.3,    4.5,   53.1,    2.90,    2.03,    0.0, -999.0
00:02:42,  965.4,    4.5,   53.3,    2.19,    2.35,    0.0, -999.0
00:02:47,  965.3,    4.5,   53.3,    2.43,    2.43,    0.0, -999.0
00:02:52,  965.4,    4.5,   53.2,    2.86,    1.10,    0.0, -999.0
00:02:57,  965.3,    4.5,   53.4,    2.89,    1.05,    0.0, -999.0
00:03:02,  965.3,    4.5,   53.5,    3.81,    0.13,    0.0, -999.0
00:03:07,  965.3,    4.5,   53.5,    3.07,    1.00,    0.0, -999.0
00:03:12,  965.3,    4.5,   53.4,    2.51,    1.02,    0.0, -999.0
00:03:17,  965.4,    4.5,   53.5,    2.26,    1.20,    0.0, -999.0
00:03:22,  965.4,    4.6,   53.5,    1.20,    1.77,    0.0, -999.0
00:03:27,  965.4,    4.6,   53.5,    1.49,    1.55,    0.0, -999.0
00:03:32,  965.3,    4.6,   53.4,    1.71,    1.71,    0.0, -999.0
00:03:37,  965.4,    4.6,   53.5,    3.12,    1.66,    0.0, -999.0
00:03:42,  965.4,    4.6,   53.6,    2.81,    3.47,    0.0, -999.0
00:03:47,  965.3,    4.6,   53.6,    0.93,    4.78,    0.0, -999.0
00:03:52,  965.3,    4.6,   53.3,    1.55,    3.84,    0.0, -999.0
00:03:57,  965.3,    4.6,   53.3,    2.09,    1.95,    0.0, -999.0
00:04:02,  965.3,    4.6,   53.2,    2.05,    2.53,    0.0, -999.0
00:04:07,  965.3,    4.6,   53.1,    1.07,    3.51,    0.0, -999.0
00:04:12,  965.3,    4.6,   53.0,    2.73,    2.29,    0.0, -999.0
00:04:17,  965.4,    4.6,   52.9,    2.43,    1.83,    0.0, -999.0
00:04:22,  965.4,    4.6,   52.9,    2.42,    1.45,    0.0, -999.0
00:04:27,  965.4,    4.6,   52.8,    1.86,   -0.33,    0.0, -999.0
00:04:32,  965.3,    4.6,   52.8,    2.05,    0.63,    0.0, -999.0
00:04:37,  965.4,    4.6,   52.9,    3.04,    0.65,    0.0, -999.0
00:04:42,  965.4,    4.6,   53.0,    3.21,    1.93,    0.0, -999.0
00:04:47,  965.4,    4.6,   52.9,    1.62,    3.05,    0.0, -999.0
00:04:52,  965.4,    4.6,   53.2,    2.61,    2.70,    0.0, -999.0
00:04:57,  965.4,    4.6,   53.2,    2.85,    1.52,    0.0, -999.0
00:05:02,  965.5,    4.6,   53.3,    1.79,    0.76,    0.0, -999.0
00:05:07,  965.4,    4.6,   53.2,    0.15,    2.14,    0.0, -999.0
00:05:12,  965.4,    4.6,   53.2,    1.25,    2.95,    0.0, -999.0
00:05:17,  965.4,    4.6,   53.2,    4.17,    3.50,    0.0, -999.0
00:05:22,  965.4,    4.6,   53.2,    3.19,    4.73,    0.0, -999.0
00:05:27,  965.4,    4.6,   53.2,    0.49,    4.64,    0.0, -999.0
00:05:32,  965.4,    4.6,   53.2,    2.05,    2.92,    0.0, -999.0
00:05:37,  965.5,    4.6,   53.2,    3.01,    3.72,    0.0, -999.0
00:05:42,  965.4,    4.6,   53.3,    1.56,    2.07,    0.0, -999.0
00:05:47,  965.5,    4.6,   53.3,    2.16,    1.75,    0.0, -999.0
00:05:52,  965.4,    4.6,   53.4,    1.35,    2.15,    0.0, -999.0
00:05:57,  965.4,    4.6,   53.4,    0.61,    2.44,    0.0, -999.0
00:06:02,  965.4,    4.6,   53.2,    4.83,    1.66,    0.0, -999.0
00:06:07,  965.4,    4.5,   53.0,    4.95,    0.35,    0.0, -999.0
00:06:12,  965.3,    4.5,   53.1,    2.91,    0.89,    0.0, -999.0
00:06:17,  965.4,    4.5,   53.1,   -0.00,    3.37,    0.0, -999.0
00:06:22,  965.4,    4.5,   53.0,    3.95,    3.95,    0.0, -999.0
00:06:27,  965.4,    4.5,   53.1,    3.33,    5.54,    0.0, -999.0
00:06:32,  965.4,    4.5,   53.1,    5.28,    6.52,    0.0, -999.0
00:06:37,  965.4,    4.6,   53.1,    5.49,    0.58,    0.0, -999.0
00:06:42,  965.4,    4.6,   53.2,    4.68,    3.93,    0.0, -999.0
00:06:47,  965.4,    4.6,   53.3,    4.37,    2.23,    0.0, -999.0
00:06:52,  965.4,    4.6,   53.3,    3.30,    3.42,    0.0, -999.0
00:06:57,  965.4,    4.5,   53.2,    2.66,    5.00,    0.0, -999.0
00:07:02,  965.4,    4.6,   53.3,    2.57,    2.57,    0.0, -999.0
00:07:07,  965.4,    4.6,   53.3,    2.28,    6.27,    0.0, -999.0
00:07:12,  965.4,    4.5,   52.9,    2.52,    3.74,    0.0, -999.0
00:07:17,  965.4,    4.5,   52.9,    2.50,    2.77,    0.0, -999.0
00:07:22,  965.4,    4.6,   53.0,    3.52,    4.05,    0.0, -999.0
00:07:27,  965.4,    4.6,   53.1,    2.48,    2.08,    0.0, -999.0
00:07:32,  965.4,    4.6,   53.3,    1.18,    3.08,    0.0, -999.0
00:07:37,  965.4,    4.6,   53.3,    0.74,    3.82,    0.0, -999.0
00:07:42,  965.4,    4.6,   53.3,    2.17,    4.26,    0.0, -999.0
00:07:47,  965.4,    4.5,   53.2,    4.10,    3.32,    0.0, -999.0
00:07:52,  965.4,    4.5,   53.1,    3.33,    3.70,    0.0, -999.0
00:07:57,  965.4,    4.5,   53.1,    2.98,    3.68,    0.0, -999.0
00:08:02,  965.4,    4.5,   53.1,    1.14,    5.37,    0.0, -999.0
00:08:07,  965.4,    4.6,   53.3,    3.23,    4.13,    0.0, -999.0
00:08:12,  965.3,    4.6,   53.4,    5.49,    4.14,    0.0, -999.0
00:08:17,  965.3,    4.5,   53.3,    5.36,    1.44,    0.0, -999.0
00:08:22,  965.3,    4.5,   53.3,    4.92,    0.43,    0.0, -999.0
00:08:27,  965.3,    4.5,   53.2,    4.40,    0.39,    0.0, -999.0
00:08:32,  965.4,    4.5,   53.2,    5.28,    2.81,    0.0, -999.0
00:08:37,  965.4,    4.6,   53.2,    3.47,    2.62,    0.0, -999.0
00:08:42,  965.3,    4.5,   53.3,    1.64,    3.51,    0.0, -999.0
00:08:47,  965.4,    4.5,   53.1,    2.32,    2.09,    0.0, -999.0
00:08:52,  965.4,    4.5,   53.1,    1.29,    4.21,    0.0, -999.0
00:08:57,  965.4,    4.5,   53.1,    3.00,    3.58,    0.0, -999.0
00:09:02,  965.4,    4.6,   53.1,    1.75,    3.44,    0.0, -999.0
00:09:07,  965.4,    4.6,   53.2,    1.67,    2.79,    0.0, -999.0
00:09:12,  965.4,    4.6,   53.3,    2.99,    2.34,    0.0, -999.0
00:09:17,  965.4,    4.6,   53.3,    1.49,    3.06,    0.0, -999.0
00:09:22,  965.4,    4.6,   53.2,   -0.70,    2.43,    0.0, -999.0
00:09:27,  965.4,    4.6,   53.2,   -0.00,    2.09,    0.0, -999.0
00:09:32,  965.4,    4.5,   53.2,    2.21,    2.64,    0.0, -999.0
00:09:37,  965.4,    4.6,   53.2,    2.09,    2.77,    0.0, -999.0
00:09:42,  965.3,    4.6,   53.2,    1.90,    2.35,    0.0, -999.0
00:09:47,  965.4,    4.6,   53.1,    1.53,    2.55,    0.0, -999.0
00:09:52,  965.3,    4.6,   53.0,    1.37,    2.58,    0.0, -999.0
00:09:57,  965.3,    4.6,   53.0,    1.05,    2.89,    0.0, -999.0
00:10:02,  965.4,    4.6,   53.0,    1.35,    0.95,    0.0, -999.0
00:10:07,  965.4,    4.6,   53.0,   -0.85,    0.58,    0.0, -999.0
00:10:12,  965.4,    4.6,   52.9,   -0.09,    0.32,    0.0, -999.0
00:10:17,  965.4,    4.6,   53.0,    1.47,    0.85,    0.0, -999.0
00:10:22,  965.4,    4.6,   53.0,    0.44,    1.91,    0.0, -999.0
00:10:27,  965.4,    4.6,   53.0,    1.34,    1.99,    0.0, -999.0
00:10:32,  965.4,    4.6,   53.0,    3.14,    2.73,    0.0, -999.0
00:10:37,  965.4,    4.6,   53.1,    4.07,    3.30,    0.0, -999.0
00:10:42,  965.4,    4.6,   53.2,    2.58,    2.17,    0.0, -999.0
00:10:47,  965.4,    4.6,   53.2,    2.90,    1.17,    0.0, -999.0
00:10:52,  965.4,    4.6,   53.2,    1.45,    1.05,    0.0, -999.0
00:10:57,  965.4,    4.6,   53.1,    1.07,    1.85,    0.0, -999.0
00:11:02,  965.4,    4.6,   52.9,    2.06,    2.37,    0.0, -999.0
00:11:07,  965.4,    4.6,   53.0,    4.29,    1.39,    0.0, -999.0
00:11:12,  965.4,    4.6,   53.0,    3.60,    1.17,    0.0, -999.0
00:11:17,  965.4,    4.6,   52.9,    2.01,    0.94,    0.0, -999.0
00:11:22,  965.4,    4.6,   52.9,    1.82,    0.97,    0.0, -999.0
00:11:27,  965.4,    4.6,   53.0,    1.66,    1.72,    0.0, -999.0
00:11:32,  965.4,    4.6,   53.0,    1.46,    2.43,    0.0, -999.0
00:11:37,  965.4,    4.6,   53.0,    1.32,    1.82,    0.0, -999.0
00:11:42,  965.4,    4.6,   53.0,    0.82,    1.77,    0.0, -999.0
00:11:47,  965.4,    4.6,   53.0,    1.77,    2.11,    0.0, -999.0
00:11:52,  965.4,    4.6,   53.0,    3.39,    2.03,    0.0, -999.0
00:11:57,  965.4,    4.6,   52.9,    1.83,    2.71,    0.0, -999.0
00:12:02,  965.4,    4.6,   53.0,    0.37,    4.22,    0.0, -999.0
00:12:07,  965.5,    4.6,   53.0,    0.85,    4.01,    0.0, -999.0
00:12:12,  965.5,    4.6,   53.2,    2.30,    4.71,    0.0, -999.0
00:12:17,  965.5,    4.6,   53.5,    1.64,    5.04,    0.0, -999.0
00:12:22,  965.5,    4.5,   53.5,    2.77,    5.22,    0.0, -999.0
00:12:27,  965.5,    4.5,   53.4,    6.21,    1.55,    0.0, -999.0
00:12:32,  965.5,    4.5,   53.2,    3.96,    1.36,    0.0, -999.0
00:12:37,  965.4,    4.5,   52.9,    3.97,    2.38,    0.0, -999.0
00:12:42,  965.4,    4.5,   52.6,    2.43,    3.61,    0.0, -999.0
00:12:47,  965.4,    4.5,   52.5,    2.95,    1.99,    0.0, -999.0
00:12:52,  965.4,    4.5,   52.6,    3.24,    3.86,    0.0, -999.0
00:12:57,  965.4,    4.5,   52.8,    5.76,    2.33,    0.0, -999.0
00:13:02,  965.4,    4.5,   52.8,    6.00,    3.75,    0.0, -999.0
00:13:07,  965.4,    4.5,   52.8,    5.13,    2.96,    0.0, -999.0
00:13:12,  965.4,    4.5,   52.6,    4.50,   -0.87,    0.0, -999.0
00:13:17,  965.5,    4.5,   52.5,    3.98,   -0.49,    0.0, -999.0
00:13:22,  965.4,    4.5,   52.6,    4.11,   -0.14,    0.0, -999.0
00:13:27,  965.5,    4.6,   52.6,    2.76,    1.53,    0.0, -999.0
00:13:32,  965.4,    4.6,   52.6,    1.55,    1.12,    0.0, -999.0
00:13:37,  965.4,    4.6,   52.6,    2.86,    0.61,    0.0, -999.0
00:13:42,  965.4,    4.6,   52.7,    2.40,    0.47,    0.0, -999.0
00:13:47,  965.4,    4.6,   52.8,    1.48,    0.96,    0.0, -999.0
00:13:52,  965.4,    4.6,   52.6,    4.29,    0.68,    0.0, -999.0
00:13:57,  965.4,    4.6,   52.7,    3.14,    2.20,    0.0, -999.0
00:14:02,  965.3,    4.6,   52.8,    2.10,    0.85,    0.0, -999.0
00:14:07,  965.4,    4.6,   52.7,    0.32,    1.50,    0.0, -999.0
00:14:12,  965.4,    4.6,   52.8,    1.31,    1.02,    0.0, -999.0
00:14:17,  965.4,    4.6,   53.0,    1.95,    1.27,    0.0, -999.0
00:14:22,  965.4,    4.6,   53.0,    2.70,   -0.48,    0.0, -999.0
00:14:27,  965.4,    4.6,   53.0,    1.37,    0.44,    0.0, -999.0
00:14:32,  965.4,    4.6,   52.9,    0.66,   -0.08,    0.0, -999.0
00:14:37,  965.5,    4.6,   52.8,    0.38,    0.20,    0.0, -999.0
00:14:42,  965.5,    4.6,   52.8,    0.43,    1.01,    0.0, -999.0
00:14:47,  965.4,    4.6,   52.7,   -0.58,    1.36,    0.0, -999.0
00:14:52,  965.4,    4.6,   52.7,   -0.76,    2.85,    0.0, -999.0
00:14:57,  965.4,    4.6,   52.7,    2.10,    4.13,    0.0, -999.0
00:15:02,  965.4,    4.6,   52.7,    2.89,    2.18,    0.0, -999.0
00:15:07,  965.4,    4.6,   52.7,    1.04,    4.51,    0.0, -999.0
00:15:12,  965.4,    4.6,   52.6,    2.73,    7.94,    0.0, -999.0
00:15:17,  965.4,    4.6,   52.5,    3.30,    4.22,    0.0, -999.0
00:15:22,  965.3,    4.6,   52.6,    1.87,    4.01,    0.0, -999.0
00:15:27,  965.4,    4.6,   52.4,    0.40,    2.26,    0.0, -999.0
00:15:32,  965.4,    4.6,   52.7,    1.95,    1.58,    0.0, -999.0
00:15:37,  965.4,    4.6,   52.8,    0.94,    4.86,    0.0, -999.0
00:15:42,  965.4,    4.6,   52.7,    1.90,    4.27,    0.0, -999.0
00:15:47,  965.4,    4.6,   52.6,    0.75,    2.99,    0.0, -999.0
00:15:52,  965.4,    4.6,   52.3,    2.85,    4.95,    0.0, -999.0
00:15:57,  965.4,    4.6,   52.3,    3.57,    5.50,    0.0, -999.0
00:16:02,  965.3,    4.6,   52.3,    2.95,    3.77,    0.0, -999.0
00:16:07,  965.3,    4.6,   52.2,    2.27,    4.46,    0.0, -999.0
00:16:12,  965.3,    4.6,   52.3,    1.21,    2.37,    0.0, -999.0
00:16:17,  965.3,    4.6,   52.3,    3.03,    0.05,    0.0, -999.0
00:16:22,  965.3,    4.6,   52.3,    3.07,   -0.32,    0.0, -999.0
00:16:27,  965.4,    4.6,   52.4,    1.53,    0.30,    0.0, -999.0
00:16:32,  965.4,    4.6,   52.5,   -0.21,    2.99,    0.0, -999.0
00:16:37,  965.4,    4.6,   52.5,    0.69,    2.98,    0.0, -999.0
00:16:42,  965.4,    4.6,   52.5,    1.36,    2.55,    0.0, -999.0
00:16:47,  965.3,    4.6,   52.5,    5.28,    3.98,    0.0, -999.0
00:16:52,  965.3,    4.6,   52.5,    4.38,    1.86,    0.0, -999.0
00:16:57,  965.3,    4.6,   52.5,    2.59,    0.94,    0.0, -999.0
00:17:02,  965.3,    4.6,   52.5,    2.88,    1.73,    0.0, -999.0
00:17:07,  965.4,    4.6,   52.6,    2.13,    1.91,    0.0, -999.0
00:17:12,  965.4,    4.6,   52.6,    5.95,    1.93,    0.0, -999.0
00:17:17,  965.4,    4.6,   52.6,    6.73,    1.93,    0.0, -999.0
00:17:22,  965.4,    4.6,   52.7,    3.83,    3.10,    0.0, -999.0
00:17:27,  965.3,    4.6,   52.7,    1.23,    3.05,    0.0, -999.0
00:17:32,  965.3,    4.6,   52.6,    0.54,    1.66,    0.0, -999.0
00:17:37,  965.3,    4.6,   52.6,    1.42,    0.76,    0.0, -999.0
00:17:42,  965.3,    4.6,   52.7,   -0.06,    0.67,    0.0, -999.0
00:17:47,  965.3,    4.6,   52.8,    1.47,    0.18,    0.0, -999.0
00:17:52,  965.4,    4.6,   52.7,    1.07,   -0.93,    0.0, -999.0
00:17:57,  965.4,    4.6,   52.7,    1.48,    0.54,    0.0, -999.0
00:18:02,  965.3,    4.6,   52.7,    1.20,    0.30,    0.0, -999.0
00:18:07,  965.3,    4.6,   52.8,    2.48,    1.55,    0.0, -999.0
00:18:12,  965.4,    4.6,   52.7,    4.24,    3.44,    0.0, -999.0
00:18:17,  965.4,    4.6,   52.6,    2.32,    4.03,    0.0, -999.0
00:18:22,  965.3,    4.6,   52.4,    0.57,    4.62,    0.0, -999.0
00:18:27,  965.3,    4.6,   52.5,   -1.51,    4.39,    0.0, -999.0
00:18:32,  965.4,    4.6,   52.6,   -2.69,    2.51,    0.0, -999.0
00:18:37,  965.3,    4.5,   52.7,   -0.90,    1.38,    0.0, -999.0
00:18:42,  965.4,    4.5,   52.7,    0.38,    1.34,    0.0, -999.0
00:18:47,  965.4,    4.5,   52.7,   -0.44,    0.86,    0.0, -999.0
00:18:52,  965.4,    4.5,   52.7,    0.81,    1.82,    0.0, -999.0
00:18:57,  965.4,    4.5,   52.8,    1.75,    2.80,    0.0, -999.0
00:19:02,  965.4,    4.5,   52.9,    1.33,    3.14,    0.0, -999.0
00:19:07,  965.4,    4.5,   52.8,    1.34,    0.21,    0.0, -999.0
00:19:12,  965.4,    4.5,   52.9,    0.99,    0.03,    0.0, -999.0
00:19:17,  965.4,    4.5,   52.8,    0.65,    0.65,    0.0, -999.0
00:19:22,  965.4,    4.5,   52.7,    0.43,    0.21,    0.0, -999.0
00:19:27,  965.3,    4.5,   52.8,   -0.78,   -0.36,    0.0, -999.0
00:19:32,  965.4,    4.5,   52.8,   -1.85,    1.56,    0.0, -999.0
00:19:37,  965.3,    4.5,   52.8,   -0.52,    1.81,    0.0, -999.0
00:19:42,  965.3,    4.5,   52.7,    3.62,    2.63,    0.0, -999.0
00:19:47,  965.3,    4.5,   52.7,    2.31,    2.76,    0.0, -999.0
00:19:52,  965.3,    4.5,   52.8,    3.06,    0.76,    0.0, -999.0
00:19:57,  965.3,    4.5,   52.8,    3.75,    1.22,    0.0, -999.0
00:20:02,  965.4,    4.5,   52.7,    3.26,   -0.87,    0.0, -999.0
00:20:07,  965.3,    4.5,   52.7,    2.55,    1.36,    0.0, -999.0
00:20:12,  965.3,    4.5,   52.6,    2.44,    2.44,    0.0, -999.0
00:20:17,  965.4,    4.5,   52.7,    2.32,    1.45,    0.0, -999.0
00:20:22,  965.4,    4.5,   52.7,    2.21,    1.60,    0.0, -999.0
00:20:27,  965.4,    4.5,   52.7,    0.44,    2.76,    0.0, -999.0
00:20:32,  965.3,    4.5,   52.7,    0.80,    1.57,    0.0, -999.0
00:20:37,  965.3,    4.5,   52.8,    0.53,    1.54,    0.0, -999.0
00:20:42,  965.4,    4.5,   52.9,    3.15,    2.94,    0.0, -999.0
00:20:47,  965.3,    4.5,   53.0,    5.60,    6.44,    0.0, -999.0
00:20:52,  965.3,    4.5,   52.8,   -0.47,    5.34,    0.0, -999.0
00:20:57,  965.3,    4.5,   52.8,    1.74,    0.78,    0.0, -999.0
00:21:02,  965.3,    4.5,   52.7,    3.14,   -0.50,    0.0, -999.0
00:21:07,  965.3,    4.5,   52.5,    1.90,    0.51,    0.0, -999.0
00:21:12,  965.3,    4.5,   52.5,    1.55,    0.76,    0.0, -999.0
00:21:17,  965.3,    4.5,   52.4,    1.01,    0.56,    0.0, -999.0
00:21:22,  965.3,    4.5,   52.5,    2.05,    1.55,    0.0, -999.0
00:21:27,  965.3,    4.5,   52.5,    2.46,    1.31,    0.0, -999.0
00:21:32,  965.3,    4.5,   52.7,    2.55,    0.83,    0.0, -999.0
00:21:37,  965.3,    4.5,   52.8,    2.06,    1.45,    0.0, -999.0
00:21:42,  965.3,    4.5,   52.9,    1.91,    0.81,    0.0, -999.0
00:21:47,  965.3,    4.5,   52.9,    1.81,    0.22,    0.0, -999.0
00:21:52,  965.3,    4.5,   52.7,    1.57,    0.54,    0.0, -999.0
00:21:57,  965.3,    4.5,   52.7,    0.60,    0.72,    0.0, -999.0
00:22:02,  965.3,    4.5,   52.7,   -0.65,    0.56,    0.0, -999.0
00:22:07,  965.3,    4.5,   52.8,    0.46,    0.43,    0.0, -999.0
00:22:12,  965.3,    4.5,   53.0,    1.40,    0.95,    0.0, -999.0
00:22:17,  965.3,    4.5,   53.0,    0.90,    2.22,    0.0, -999.0
00:22:22,  965.3,    4.5,   52.9,    0.99,    2.45,    0.0, -999.0
00:22:27,  965.2,    4.5,   52.9,   -0.35,    1.42,    0.0, -999.0
00:22:32,  965.2,    4.5,   52.8,    1.11,    2.48,    0.0, -999.0
00:22:37,  965.2,    4.5,   52.8,    2.28,    2.28,    0.0, -999.0
00:22:42,  965.2,    4.5,   52.8,    1.85,    1.35,    0.0, -999.0
00:22:47,  965.2,    4.5,   52.9,    0.49,    1.97,    0.0, -999.0
00:22:52,  965.2,    4.5,   52.9,    2.13,    2.06,    0.0, -999.0
00:22:57,  965.2,    4.5,   53.1,    1.46,    0.85,    0.0, -999.0
00:23:02,  965.2,    4.5,   53.2,    2.26,   -0.32,    0.0, -999.0
00:23:07,  965.2,    4.5,   53.2,    3.43,   -0.36,    0.0, -999.0
00:23:12,  965.2,    4.5,   53.1,    4.71,    1.44,    0.0, -999.0
00:23:17,  965.3,    4.4,   53.0,    3.85,   -1.11,    0.0, -999.0
00:23:22,  965.2,    4.4,   52.9,    2.85,   -1.33,    0.0, -999.0
00:23:27,  965.3,    4.4,   53.0,    4.71,   -0.16,    0.0, -999.0
00:23:32,  965.2,    4.4,   53.0,    4.05,    0.00,    0.0, -999.0
00:23:37,  965.3,    4.4,   52.9,    3.76,    1.30,    0.0, -999.0
00:23:42,  965.2,    4.4,   53.0,    2.05,    1.72,    0.0, -999.0
00:23:47,  965.2,    4.4,   52.9,    2.10,    1.58,    0.0, -999.0
00:23:52,  965.2,    4.4,   52.8,    2.58,   -0.23,    0.0, -999.0
00:23:57,  965.2,    4.4,   52.8,    1.24,    0.77,    0.0, -999.0
00:24:02,  965.2,    4.4,   52.7,    0.17,    1.18,    0.0, -999.0
00:24:07,  965.2,    4.4,   52.8,    0.67,    0.37,    0.0, -999.0
00:24:12,  965.2,    4.4,   52.8,    2.67,   -0.87,    0.0, -999.0
00:24:17,  965.2,    4.4,   52.8,    2.02,    0.04,    0.0, -999.0
00:24:22,  965.1,    4.4,   52.8,   -0.15,    2.20,    0.0, -999.0
00:24:27,  965.1,    4.5,   52.7,    1.32,    3.12,    0.0, -999.0
00:24:32,  965.2,    4.5,   52.6,    2.97,    3.54,    0.0, -999.0
00:24:37,  965.2,    4.5,   52.6,    2.81,    4.33,    0.0, -999.0
00:24:42,  965.2,    4.5,   53.1,    2.53,    4.76,    0.0, -999.0
00:24:47,  965.2,    4.5,   53.4,    1.63,    4.47,    0.0, -999.0
00:24:52,  965.2,    4.5,   53.0,    0.33,    6.30,    0.0, -999.0
00:24:57,  965.2,    4.5,   52.8,    2.53,    4.05,    0.0, -999.0
00:25:02,  965.2,    4.5,   52.8,    1.94,    4.57,    0.0, -999.0
00:25:07,  965.2,    4.5,   52.8,    2.31,    2.96,    0.0, -999.0
00:25:12,  965.2,    4.5,   52.9,    0.46,    2.91,    0.0, -999.0
00:25:17,  965.1,    4.5,   52.8,   -0.96,    1.65,    0.0, -999.0
00:25:22,  965.1,    4.5,   52.9,   -0.76,    1.42,    0.0, -999.0
00:25:27,  965.1,    4.5,   52.8,   -0.82,    1.61,    0.0, -999.0
00:25:32,  965.1,    4.5,   52.8,    0.22,    2.13,    0.0, -999.0
00:25:37,  965.1,    4.5,   52.8,    0.92,    1.22,    0.0, -999.0
00:25:42,  965.1,    4.5,   52.8,    0.75,    1.30,    0.0, -999.0
00:25:47,  965.1,    4.5,   52.9,    3.30,    3.42,    0.0, -999.0
00:25:52,  965.1,    4.5,   53.1,    2.52,    5.66,    0.0, -999.0
00:25:57,  965.1,    4.5,   53.0,    1.05,    4.93,    0.0, -999.0
00:26:02,  965.1,    4.5,   53.0,    2.27,    4.66,    0.0, -999.0
00:26:07,  965.2,    4.5,   53.1,    2.17,    2.25,    0.0, -999.0
00:26:12,  965.1,    4.5,   53.2,    1.48,    1.59,    0.0, -999.0
00:26:17,  965.2,    4.5,   53.2,    1.61,    0.49,    0.0, -999.0
00:26:22,  965.2,    4.5,   53.2,   -0.30,    2.47,    0.0, -999.0
00:26:27,  965.1,    4.5,   53.0,    0.64,    3.01,    0.0, -999.0
00:26:32,  965.1,    4.5,   53.0,    0.81,    3.52,    0.0, -999.0
00:26:37,  965.1,    4.5,   53.1,   -0.81,    1.65,    0.0, -999.0
00:26:42,  965.1,    4.5,   53.3,   -0.71,    1.84,    0.0, -999.0
00:26:47,  965.1,    4.5,   53.5,    0.84,    0.76,    0.0, -999.0
00:26:52,  965.1,    4.5,   53.4,    1.16,    0.84,    0.0, -999.0
00:26:57,  965.1,    4.5,   53.3,    0.68,    1.09,    0.0, -999.0
00:27:02,  965.1,    4.5,   53.4,    1.26,    0.31,    0.0, -999.0
00:27:07,  965.1,    4.4,   53.3,    1.46,    0.08,    0.0, -999.0
00:27:12,  965.0,    4.4,   53.2,    1.89,    0.27,    0.0, -999.0
00:27:17,  965.1,    4.4,   53.2,    1.77,    1.96,    0.0, -999.0
00:27:22,  965.1,    4.4,   53.1,    2.61,   -1.05,    0.0, -999.0
00:27:27,  965.1,    4.4,   53.2,    5.50,   -0.68,    0.0, -999.0
00:27:32,  965.1,    4.4,   53.2,    5.66,   -1.20,    0.0, -999.0
00:27:37,  965.1,    4.4,   53.0,    3.35,    2.17,    0.0, -999.0
00:27:42,  965.1,    4.4,   52.9,    0.59,    3.74,    0.0, -999.0
00:27:47,  965.0,    4.4,   52.9,    0.45,    2.13,    0.0, -999.0
00:27:52,  965.1,    4.4,   52.9,    0.69,    0.82,    0.0, -999.0
00:27:57,  965.1,    4.4,   53.0,    0.90,    0.26,    0.0, -999.0
00:28:02,  965.0,    4.4,   52.9,   -0.00,    2.00,    0.0, -999.0
00:28:07,  965.1,    4.5,   53.0,   -0.11,    3.10,    0.0, -999.0
00:28:12,  965.0,    4.5,   53.0,    0.33,    1.88,    0.0, -999.0
00:28:17,  965.0,    4.5,   52.9,    1.56,    1.67,    0.0, -999.0
00:28:22,  965.0,    4.5,   52.9,    3.57,    1.82,    0.0, -999.0
00:28:27,  965.0,    4.5,   52.9,    4.15,    1.43,    0.0, -999.0
00:28:32,  965.0,    4.5,   53.0,    2.15,    1.45,    0.0, -999.0
00:28:37,  965.0,    4.5,   53.0,   -0.05,    3.15,    0.0, -999.0
00:28:42,  965.0,    4.5,   53.1,    0.11,    3.08,    0.0, -999.0
00:28:47,  965.0,    4.5,   53.1,    0.59,    2.54,    0.0, -999.0
00:28:52,  965.0,    4.5,   52.9,    0.87,    3.48,    0.0, -999.0
00:28:57,  965.0,    4.5,   52.9,    1.77,    3.32,    0.0, -999.0
00:29:02,  965.0,    4.5,   52.9,    3.07,    4.07,    0.0, -999.0
00:29:07,  965.0,    4.5,   52.8,    3.56,    2.88,    0.0, -999.0
00:29:12,  965.0,    4.5,   52.7,    4.18,    1.77,    0.0, -999.0
00:29:17,  965.0,    4.5,   52.7,    2.76,    2.76,    0.0, -999.0
00:29:22,  965.0,    4.5,   52.7,    4.42,    2.35,    0.0, -999.0
00:29:27,  965.0,    4.5,   52.7,    2.41,    2.24,    0.0, -999.0
00:29:32,  965.0,    4.5,   52.7,   -0.10,    2.83,    0.0, -999.0
00:29:37,  965.0,    4.5,   52.8,    0.87,    1.78,    0.0, -999.0
00:29:42,  965.0,    4.5,   52.8,    0.12,    2.24,    0.0, -999.0