,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-03-17, 00:00:04,VALID,919.556,VALID,0,VALID,97.4501,VALID,0,VALID,20.0523,VALID,118,VALID,0.883594,
2010-03-17, 00:01:04,VALID,919.536,VALID,0,VALID,97.4425,VALID,0,VALID,20.0538,VALID,118,VALID,0.721875,
2010-03-17, 00:02:04,VALID,919.499,VALID,0,VALID,97.4577,VALID,0,VALID,20.0733,VALID,118,VALID,0.926172,
2010-03-17, 00:03:04,VALID,919.467,VALID,0,VALID,97.4654,VALID,0,VALID,20.0733,VALID,118,VALID,0.855859,
2010-03-17, 00:04:04,VALID,919.45,VALID,0,VALID,97.4425,VALID,0,VALID,20.0523,VALID,119,VALID,0.931641,
2010-03-17, 00:05:04,VALID,919.4,VALID,0,VALID,97.4654,VALID,0,VALID,20.0538,VALID,122,VALID,0.808984,
2010-03-17, 00:06:04,VALID,919.403,VALID,0,VALID,97.4577,VALID,0,VALID,20.0733,VALID,144,VALID,1.05469,
2010-03-17, 00:07:04,VALID,919.355,VALID,0,VALID,97.4654,VALID,0,VALID,20.0928,VALID,145,VALID,0.393359,
2010-03-17, 00:08:04,VALID,919.376,VALID,0,VALID,97.4577,VALID,0,VALID,20.0733,VALID,145,VALID,0.696094,
2010-03-17, 00:09:04,VALID,919.363,VALID,0,VALID,97.4501,VALID,0,VALID,20.0523,VALID,145,VALID,0.536328,
2010-03-17, 00:10:04,VALID,919.344,VALID,0,VALID,97.4501,VALID,0,VALID,20.0733,VALID,145,VALID,0.445703,
2010-03-17, 00:11:04,VALID,919.322,VALID,0,VALID,97.4425,VALID,0,VALID,20.0328,VALID,145,VALID,0.737109,
2010-03-17, 00:12:04,VALID,919.312,VALID,0,VALID,97.4425,VALID,0,VALID,20.0733,VALID,145,VALID,0.649219,
2010-03-17, 00:13:04,VALID,919.317,VALID,0,VALID,97.4501,VALID,0,VALID,20.0718,VALID,145,VALID,0.813281,
2010-03-17, 00:14:04,VALID,919.3,VALID,0,VALID,97.473,VALID,0,VALID,20.0928,VALID,145,VALID,0.780078,
2010-03-17, 00:15:04,VALID,919.29,VALID,0,VALID,97.4501,VALID,0,VALID,20.0733,VALID,145,VALID,0.804688,
2010-03-17, 00:16:04,VALID,919.233,VALID,0,VALID,97.4577,VALID,0,VALID,20.0733,VALID,145,VALID,0.966406,
2010-03-17, 00:17:04,VALID,919.228,VALID,0,VALID,97.4577,VALID,0,VALID,20.0733,VALID,145,VALID,0.840234,
2010-03-17, 00:18:04,VALID,919.159,VALID,0,VALID,97.4273,VALID,0,VALID,20.0733,VALID,145,VALID,0.500391,
2010-03-17, 00:19:04,VALID,919.128,VALID,0,VALID,97.4425,VALID,0,VALID,20.0538,VALID,145,VALID,1.15391,
2010-03-17, 00:20:04,VALID,919.094,VALID,0,VALID,97.4425,VALID,0,VALID,20.0538,VALID,144,VALID,0.924219,
2010-03-17, 00:21:04,VALID,919.04,VALID,0,VALID,97.4501,VALID,0,VALID,20.0343,VALID,143,VALID,1.2082,
2010-03-17, 00:22:04,VALID,919.071,VALID,0,VALID,97.4425,VALID,0,VALID,20.0538,VALID,143,VALID,1.06055,
2010-03-17, 00:23:04,VALID,918.989,VALID,0,VALID,97.4577,VALID,0,VALID,20.0538,VALID,143,VALID,0.923828,
2010-03-17, 00:24:04,VALID,919.015,VALID,0,VALID,97.473,VALID,0,VALID,20.0523,VALID,144,VALID,0.957422,
2010-03-17, 00:25:04,VALID,918.962,VALID,0,VALID,97.4501,VALID,0,VALID,20.0913,VALID,176,VALID,1.50977,
2010-03-17, 00:26:04,VALID,918.968,VALID,0,VALID,97.4577,VALID,0.107441,VALID,20.0913,VALID,180,VALID,1.60586,
2010-03-17, 00:27:04,VALID,918.932,VALID,0,VALID,97.4654,VALID,0.107441,VALID,20.0913,VALID,180,VALID,1.30547,
2010-03-17, 00:28:04,VALID,918.905,VALID,0,VALID,97.4654,VALID,0,VALID,20.0718,VALID,180,VALID,1.1957,
2010-03-17, 00:29:04,VALID,918.869,VALID,0,VALID,97.4501,VALID,0,VALID,20.0523,VALID,200,VALID,0.829297,
2010-03-17, 00:30:04,VALID,918.856,VALID,0,VALID,97.4577,VALID,0,VALID,20.0523,VALID,200,VALID,0.707422,
2010-03-17, 00:31:04,VALID,918.83,VALID,0,VALID,97.4577,VALID,0.107441,VALID,20.0523,VALID,200,VALID,0.529688,
2010-03-17, 00:32:04,VALID,918.819,VALID,0,VALID,97.4654,VALID,0.107441,VALID,20.0523,VALID,200,VALID,0.549609,
2010-03-17, 00:33:04,VALID,918.808,VALID,0,VALID,97.4501,VALID,0,VALID,20.0328,VALID,200,VALID,0.521875,
2010-03-17, 00:34:04,VALID,918.78,VALID,0,VALID,97.4577,VALID,0.107441,VALID,20.0133,VALID,200,VALID,0.851563,
2010-03-17, 00:35:04,VALID,918.753,VALID,0,VALID,97.4577,VALID,0.107441,VALID,20.0133,VALID,187,VALID,1.04883,
2010-03-17, 00:36:04,VALID,918.76,VALID,0,VALID,97.473,VALID,0,VALID,20.0328,VALID,133,VALID,0.588281,
2010-03-17, 00:37:04,VALID,918.758,VALID,0,VALID,97.4654,VALID,0,VALID,20.0718,VALID,134,VALID,0.678906,
2010-03-17, 00:38:04,VALID,918.728,VALID,0,VALID,97.473,VALID,0.107441,VALID,20.0523,VALID,142,VALID,0.715625,
2010-03-17, 00:39:04,VALID,918.669,VALID,0,VALID,97.4882,VALID,0,VALID,20.0538,VALID,142,VALID,0.0984375,
2010-03-17, 00:40:04,VALID,918.708,VALID,0,VALID,97.4806,VALID,0,VALID,20.0733,VALID,142,VALID,0.755469,
2010-03-17, 00:41:04,VALID,918.665,VALID,0,VALID,97.4959,VALID,0,VALID,20.0733,VALID,145,VALID,0.882813,
2010-03-17, 00:42:04,VALID,918.66,VALID,0,VALID,97.4806,VALID,0,VALID,20.0733,VALID,145,VALID,0.905469,
2010-03-17, 00:43:04,VALID,918.654,VALID,0,VALID,97.4654,VALID,0,VALID,20.0733,VALID,145,VALID,0.893359,
2010-03-17, 00:44:04,VALID,918.615,VALID,0,VALID,97.4882,VALID,0,VALID,20.0944,VALID,129,VALID,0.994141,
2010-03-17, 00:45:04,VALID,918.582,VALID,0,VALID,97.4654,VALID,0,VALID,20.0928,VALID,132,VALID,0.983594,
2010-03-17, 00:46:04,VALID,918.568,VALID,0,VALID,97.4882,VALID,0,VALID,20.0928,VALID,133,VALID,0.367578,
2010-03-17, 00:47:04,VALID,918.585,VALID,0,VALID,97.4577,VALID,0,VALID,20.1139,VALID,132,VALID,0.316406,
2010-03-17, 00:48:04,VALID,918.55,VALID,0,VALID,97.473,VALID,0,VALID,20.0928,VALID,133,VALID,0.574609,
2010-03-17, 00:49:04,VALID,918.538,VALID,0,VALID,97.4654,VALID,0,VALID,20.0928,VALID,132,VALID,0.465625,
2010-03-17, 00:50:04,VALID,918.529,VALID,0,VALID,97.4882,VALID,0,VALID,20.1123,VALID,133,VALID,0.920313,
2010-03-17, 00:51:04,VALID,918.468,VALID,0,VALID,97.4654,VALID,0,VALID,20.1123,VALID,133,VALID,0.916406,
2010-03-17, 00:52:04,VALID,918.464,VALID,0,VALID,97.4882,VALID,0,VALID,20.0928,VALID,133,VALID,1.01797,
2010-03-17, 00:53:04,VALID,918.487,VALID,0,VALID,97.4577,VALID,0,VALID,20.0928,VALID,158,VALID,1.00312,
2010-03-17, 00:54:04,VALID,918.467,VALID,0,VALID,97.473,VALID,0,VALID,20.1123,VALID,150,VALID,0.723828,
2010-03-17, 00:55:04,VALID,918.468,VALID,0,VALID,97.4501,VALID,0,VALID,20.1139,VALID,150,VALID,0.566016,
2010-03-17, 00:56:04,VALID,918.418,VALID,0,VALID,97.4654,VALID,0,VALID,20.0928,VALID,150,VALID,0.624609,
2010-03-17, 00:57:04,VALID,918.416,VALID,0,VALID,97.4577,VALID,0,VALID,20.0928,VALID,150,VALID,0.671875,
2010-03-17, 00:58:04,VALID,918.407,VALID,0,VALID,97.4501,VALID,0,VALID,20.0928,VALID,150,VALID,0.958984,
2010-03-17, 00:59:04,VALID,918.356,VALID,0,VALID,97.4501,VALID,0,VALID,20.0733,VALID,150,VALID,0.815625,
2010-03-17, 01:00:04,VALID,918.34,VALID,0,VALID,97.4196,VALID,0,VALID,20.0733,VALID,121,VALID,0.753906,
2010-03-17, 01:01:04,VALID,918.32,VALID,0,VALID,97.4273,VALID,0,VALID,20.0733,VALID,121,VALID,0.491016,
2010-03-17, 01:02:04,VALID,918.3,VALID,0,VALID,97.412,VALID,0,VALID,20.0733,VALID,211,VALID,1.17695,
2010-03-17, 01:03:04,VALID,918.282,VALID,0,VALID,97.4273,VALID,0,VALID,20.0733,VALID,211,VALID,0.425781,
2010-03-17, 01:04:04,VALID,918.257,VALID,0,VALID,97.4196,VALID,0,VALID,20.0733,VALID,199,VALID,0.413672,
2010-03-17, 01:05:04,VALID,918.248,VALID,0,VALID,97.4196,VALID,0,VALID,20.0538,VALID,166,VALID,0.728906,
2010-03-17, 01:06:04,VALID,918.239,VALID,0,VALID,97.4273,VALID,0,VALID,20.0538,VALID,166,VALID,1.09102,
2010-03-17, 01:07:04,VALID,918.228,VALID,0,VALID,97.4273,VALID,0,VALID,20.0538,VALID,166,VALID,0.919922,
2010-03-17, 01:08:04,VALID,918.194,VALID,0,VALID,97.3968,VALID,0,VALID,20.0343,VALID,136,VALID,0.746094,
2010-03-17, 01:09:04,VALID,918.187,VALID,0,VALID,97.412,VALID,0,VALID,20.0328,VALID,136,VALID,0.282813,
2010-03-17, 01:10:04,VALID,918.135,VALID,0,VALID,97.4273,VALID,0.107441,VALID,20.0343,VALID,136,VALID,0.825,
2010-03-17, 01:11:04,VALID,918.118,VALID,0,VALID,97.4044,VALID,0.107441,VALID,19.9938,VALID,132,VALID,0.775391,
2010-03-17, 01:12:04,VALID,918.094,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.9938,VALID,143,VALID,0.84375,
2010-03-17, 01:13:04,VALID,918.092,VALID,0,VALID,97.3968,VALID,0.107441,VALID,20.0148,VALID,151,VALID,0.329297,
2010-03-17, 01:14:04,VALID,918.093,VALID,0,VALID,97.3663,VALID,0,VALID,19.9938,VALID,151,VALID,1.31875,
2010-03-17, 01:15:04,VALID,918.076,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.9938,VALID,151,VALID,0.900781,
2010-03-17, 01:16:04,VALID,918.067,VALID,0,VALID,97.3586,VALID,0,VALID,19.9743,VALID,151,VALID,0.223047,
2010-03-17, 01:17:04,VALID,918.053,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.9743,VALID,151,VALID,0.974609,
2010-03-17, 01:18:04,VALID,918.028,VALID,0,VALID,97.3281,VALID,0,VALID,19.9743,VALID,140,VALID,1.49844,
2010-03-17, 01:19:04,VALID,918.026,VALID,0,VALID,97.3205,VALID,0,VALID,19.9743,VALID,135,VALID,1.87227,
2010-03-17, 01:20:04,VALID,918.001,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.9743,VALID,143,VALID,1.47383,
2010-03-17, 01:21:04,VALID,917.962,VALID,0,VALID,97.3053,VALID,0,VALID,19.9743,VALID,117,VALID,0.926562,
2010-03-17, 01:22:04,VALID,917.926,VALID,0,VALID,97.2748,VALID,0.107441,VALID,19.9743,VALID,117,VALID,0.646484,
2010-03-17, 01:23:04,VALID,917.882,VALID,0,VALID,97.229,VALID,0,VALID,19.9743,VALID,129,VALID,0.708203,
2010-03-17, 01:24:04,VALID,917.865,VALID,0,VALID,97.2214,VALID,0.107441,VALID,19.9743,VALID,129,VALID,0.501562,
2010-03-17, 01:25:04,VALID,917.832,VALID,0,VALID,97.2214,VALID,0.107441,VALID,19.9743,VALID,129,VALID,0.641016,
2010-03-17, 01:26:04,VALID,917.808,VALID,0,VALID,97.1986,VALID,0.107441,VALID,19.9743,VALID,129,VALID,0.636328,
2010-03-17, 01:27:04,VALID,917.796,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.9548,VALID,129,VALID,0.667578,
2010-03-17, 01:28:04,VALID,917.81,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.9743,VALID,129,VALID,0.860547,
2010-03-17, 01:29:04,VALID,917.797,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.9938,VALID,129,VALID,0.505859,
2010-03-17, 01:30:04,VALID,917.775,VALID,0,VALID,97.1452,VALID,0.107441,VALID,19.9743,VALID,129,VALID,1.63398,
2010-03-17, 01:31:04,VALID,917.79,VALID,0,VALID,97.1299,VALID,0,VALID,19.9938,VALID,129,VALID,1.06445,
2010-03-17, 01:32:04,VALID,917.774,VALID,0,VALID,97.0918,VALID,0,VALID,19.9743,VALID,161,VALID,1.6168,
2010-03-17, 01:33:04,VALID,917.752,VALID,0,VALID,97.0613,VALID,0.107441,VALID,19.9938,VALID,132,VALID,1.21563,
2010-03-17, 01:34:04,VALID,917.71,VALID,0,VALID,97.0156,VALID,0,VALID,19.9938,VALID,144,VALID,0.966016,
2010-03-17, 01:35:04,VALID,917.736,VALID,0,VALID,97.008,VALID,0.107441,VALID,20.0133,VALID,144,VALID,1.01992,
2010-03-17, 01:36:04,VALID,917.698,VALID,0,VALID,96.9775,VALID,0,VALID,20.0133,VALID,143,VALID,0.466797,
2010-03-17, 01:37:04,VALID,917.692,VALID,0,VALID,96.9622,VALID,0.107441,VALID,19.9938,VALID,137,VALID,0.599609,
2010-03-17, 01:38:04,VALID,917.681,VALID,0,VALID,96.9241,VALID,0.107441,VALID,20.0328,VALID,104,VALID,0.963281,
2010-03-17, 01:39:04,VALID,917.652,VALID,0,VALID,96.886,VALID,0,VALID,20.0133,VALID,97,VALID,1.15469,
2010-03-17, 01:40:04,VALID,917.655,VALID,0,VALID,96.8707,VALID,0.107441,VALID,20.0328,VALID,97,VALID,0.846094,
2010-03-17, 01:41:04,VALID,917.618,VALID,0,VALID,96.8479,VALID,0,VALID,20.0328,VALID,98,VALID,1.10117,
2010-03-17, 01:42:04,VALID,917.587,VALID,0,VALID,96.8021,VALID,0,VALID,20.0328,VALID,98,VALID,0.973047,
2010-03-17, 01:43:04,VALID,917.542,VALID,0,VALID,96.7793,VALID,0.107441,VALID,20.0523,VALID,98,VALID,0.776172,
2010-03-17, 01:44:04,VALID,917.518,VALID,0,VALID,96.7335,VALID,0,VALID,20.0718,VALID,98,VALID,0.871484,
2010-03-17, 01:45:04,VALID,917.485,VALID,0,VALID,96.6725,VALID,0.107441,VALID,20.0718,VALID,99,VALID,0.632813,
2010-03-17, 01:46:04,VALID,917.453,VALID,0,VALID,96.6039,VALID,0.107441,VALID,20.0913,VALID,103,VALID,1.7375,
2010-03-17, 01:47:04,VALID,917.451,VALID,0,VALID,96.5506,VALID,0.107441,VALID,20.1108,VALID,119,VALID,1.01875,
2010-03-17, 01:48:04,VALID,917.423,VALID,0,VALID,96.4591,VALID,0.107441,VALID,20.1108,VALID,119,VALID,0.655859,
2010-03-17, 01:49:04,VALID,917.371,VALID,0,VALID,96.4133,VALID,0,VALID,20.1108,VALID,119,VALID,0.758984,
2010-03-17, 01:50:04,VALID,917.389,VALID,0,VALID,96.36,VALID,0,VALID,20.1513,VALID,122,VALID,1.88945,
2010-03-17, 01:51:04,VALID,917.357,VALID,0,VALID,96.2685,VALID,0.107441,VALID,20.1498,VALID,112,VALID,1.3582,
2010-03-17, 01:52:04,VALID,917.346,VALID,0,VALID,96.1236,VALID,0,VALID,20.1693,VALID,99,VALID,1.36406,
2010-03-17, 01:53:04,VALID,917.334,VALID,0,VALID,95.9941,VALID,0,VALID,20.1888,VALID,123,VALID,1.98594,
2010-03-17, 01:54:04,VALID,917.312,VALID,0,VALID,95.9483,VALID,0,VALID,20.1888,VALID,136,VALID,1.34961,
2010-03-17, 01:55:04,VALID,917.286,VALID,0,VALID,95.9636,VALID,0,VALID,20.1903,VALID,171,VALID,1.24063,
2010-03-17, 01:56:04,VALID,917.248,VALID,0,VALID,96.0245,VALID,0,VALID,20.1693,VALID,165,VALID,1.01797,
2010-03-17, 01:57:04,VALID,917.199,VALID,0,VALID,96.1084,VALID,0,VALID,20.1498,VALID,151,VALID,0.797656,
2010-03-17, 01:58:04,VALID,917.205,VALID,0,VALID,96.177,VALID,0.107441,VALID,20.1693,VALID,147,VALID,0.745703,
2010-03-17, 01:59:04,VALID,917.139,VALID,0,VALID,96.1999,VALID,0,VALID,20.1498,VALID,161,VALID,1.46055,
2010-03-17, 02:00:04,VALID,917.151,VALID,0,VALID,96.2685,VALID,0.107441,VALID,20.1303,VALID,151,VALID,1.58164,
2010-03-17, 02:01:04,VALID,917.125,VALID,0,VALID,96.3066,VALID,0.107441,VALID,20.1108,VALID,162,VALID,1.01484,
2010-03-17, 02:02:04,VALID,917.114,VALID,0,VALID,96.3676,VALID,0.107441,VALID,20.0913,VALID,178,VALID,0.639063,
2010-03-17, 02:03:04,VALID,917.086,VALID,0,VALID,96.4362,VALID,0,VALID,20.0913,VALID,136,VALID,2.85586,
2010-03-17, 02:04:04,VALID,917.102,VALID,0,VALID,96.4438,VALID,0,VALID,20.1108,VALID,139,VALID,2.025,
2010-03-17, 02:05:04,VALID,917.068,VALID,0,VALID,96.4591,VALID,0,VALID,20.1303,VALID,163,VALID,1.47734,
2010-03-17, 02:06:04,VALID,917.079,VALID,0,VALID,96.4133,VALID,0,VALID,20.1303,VALID,131,VALID,1.52578,
2010-03-17, 02:07:04,VALID,917.067,VALID,0,VALID,96.36,VALID,0.107441,VALID,20.1303,VALID,149,VALID,2.39531,
2010-03-17, 02:08:04,VALID,917.057,VALID,0,VALID,96.3066,VALID,0.107441,VALID,20.1498,VALID,160,VALID,1.55391,
2010-03-17, 02:09:04,VALID,917.095,VALID,0,VALID,96.2456,VALID,0,VALID,20.1693,VALID,153,VALID,1.59141,
2010-03-17, 02:10:04,VALID,917.09,VALID,0,VALID,96.2075,VALID,0.107441,VALID,20.1693,VALID,168,VALID,1.54414,
2010-03-17, 02:11:04,VALID,917.074,VALID,0,VALID,96.1618,VALID,0.107441,VALID,20.1888,VALID,116,VALID,1.38125,
2010-03-17, 02:12:04,VALID,917.068,VALID,0,VALID,96.1236,VALID,0,VALID,20.1678,VALID,170,VALID,0.926562,
2010-03-17, 02:13:04,VALID,917.111,VALID,0,VALID,96.1008,VALID,0,VALID,20.1693,VALID,127,VALID,1.03242,
2010-03-17, 02:14:04,VALID,917.141,VALID,0,VALID,96.0474,VALID,0.107441,VALID,20.1888,VALID,133,VALID,1.67422,
2010-03-17, 02:15:04,VALID,917.116,VALID,0,VALID,95.9864,VALID,0,VALID,20.2083,VALID,170,VALID,1.03867,
2010-03-17, 02:16:04,VALID,917.113,VALID,0,VALID,95.9559,VALID,0,VALID,20.2083,VALID,173,VALID,0.546484,
2010-03-17, 02:17:04,VALID,917.123,VALID,0,VALID,95.9636,VALID,0,VALID,20.2083,VALID,179,VALID,0.699219,
2010-03-17, 02:18:04,VALID,917.126,VALID,0,VALID,95.9559,VALID,0.107441,VALID,20.1888,VALID,189,VALID,0.192969,
2010-03-17, 02:19:04,VALID,917.102,VALID,0,VALID,95.9712,VALID,0.107441,VALID,20.1888,VALID,189,VALID,0.407422,
2010-03-17, 02:20:04,VALID,917.101,VALID,0,VALID,95.9712,VALID,0,VALID,20.1888,VALID,260,VALID,0.472656,
2010-03-17, 02:21:04,VALID,917.11,VALID,0,VALID,96.0245,VALID,0.107441,VALID,20.2083,VALID,259,VALID,0.663672,
2010-03-17, 02:22:04,VALID,917.074,VALID,0,VALID,96.0245,VALID,0,VALID,20.1888,VALID,259,VALID,0.735156,
2010-03-17, 02:23:04,VALID,917.108,VALID,0,VALID,96.055,VALID,0,VALID,20.1888,VALID,259,VALID,1.02969,
2010-03-17, 02:24:04,VALID,917.076,VALID,0,VALID,96.0703,VALID,0.107441,VALID,20.1498,VALID,259,VALID,0.6375,
2010-03-17, 02:25:04,VALID,917.076,VALID,0,VALID,96.0779,VALID,0,VALID,20.1498,VALID,240,VALID,1.26406,
2010-03-17, 02:26:04,VALID,917.061,VALID,0,VALID,96.177,VALID,0,VALID,20.1303,VALID,200,VALID,0.801562,
2010-03-17, 02:27:04,VALID,917.06,VALID,0,VALID,96.2151,VALID,0,VALID,20.1318,VALID,195,VALID,0.408984,
2010-03-17, 02:28:04,VALID,917.015,VALID,0,VALID,96.2304,VALID,0.107441,VALID,20.0913,VALID,162,VALID,1.12422,
2010-03-17, 02:29:04,VALID,917.008,VALID,0,VALID,96.2914,VALID,0,VALID,20.0913,VALID,185,VALID,0.847656,
2010-03-17, 02:30:04,VALID,917.026,VALID,0,VALID,96.3219,VALID,0,VALID,20.0718,VALID,185,VALID,0.938672,
2010-03-17, 02:31:04,VALID,917.002,VALID,0,VALID,96.3371,VALID,0,VALID,20.0718,VALID,186,VALID,1.50508,
2010-03-17, 02:32:04,VALID,917.009,VALID,0,VALID,96.3981,VALID,0.107441,VALID,20.0523,VALID,122,VALID,0.603906,
2010-03-17, 02:33:04,VALID,917.019,VALID,0,VALID,96.3905,VALID,0,VALID,20.0523,VALID,171,VALID,1.33516,
2010-03-17, 02:34:04,VALID,916.983,VALID,0,VALID,96.421,VALID,0.107441,VALID,20.0523,VALID,148,VALID,1.03594,
2010-03-17, 02:35:04,VALID,916.957,VALID,0,VALID,96.4515,VALID,0.107441,VALID,20.0523,VALID,150,VALID,2.00625,
2010-03-17, 02:36:04,VALID,916.952,VALID,0,VALID,96.3981,VALID,0,VALID,20.1123,VALID,147,VALID,0.991797,
2010-03-17, 02:37:04,VALID,916.935,VALID,0,VALID,96.3066,VALID,0.107441,VALID,20.1123,VALID,146,VALID,1.86055,
2010-03-17, 02:38:04,VALID,916.95,VALID,0,VALID,96.1999,VALID,0,VALID,20.1303,VALID,145,VALID,1.69805,
2010-03-17, 02:39:04,VALID,916.942,VALID,0,VALID,96.0398,VALID,0.107441,VALID,20.1693,VALID,140,VALID,1.72734,
2010-03-17, 02:40:04,VALID,916.932,VALID,0,VALID,95.8492,VALID,0,VALID,20.2293,VALID,154,VALID,1.67773,
2010-03-17, 02:41:04,VALID,916.96,VALID,0,VALID,95.6662,VALID,0.107441,VALID,20.2684,VALID,139,VALID,1.23984,
2010-03-17, 02:42:04,VALID,916.955,VALID,0,VALID,95.4909,VALID,0,VALID,20.2668,VALID,133,VALID,1.63047,
2010-03-17, 02:43:04,VALID,916.924,VALID,0,VALID,95.3918,VALID,0,VALID,20.2879,VALID,135,VALID,1.49883,
2010-03-17, 02:44:04,VALID,916.919,VALID,0,VALID,95.3461,VALID,0.107441,VALID,20.2879,VALID,134,VALID,1.14727,
2010-03-17, 02:45:04,VALID,916.912,VALID,0,VALID,95.4299,VALID,0,VALID,20.2879,VALID,162,VALID,0.804297,
2010-03-17, 02:46:04,VALID,916.89,VALID,0,VALID,95.4147,VALID,0.107441,VALID,20.2473,VALID,163,VALID,1.19687,
2010-03-17, 02:47:04,VALID,916.89,VALID,0,VALID,95.4528,VALID,0.107441,VALID,20.2879,VALID,182,VALID,0.775781,
2010-03-17, 02:48:04,VALID,916.879,VALID,0,VALID,95.4071,VALID,0.107441,VALID,20.2668,VALID,146,VALID,1.33828,
2010-03-17, 02:49:04,VALID,916.871,VALID,0,VALID,95.4452,VALID,0,VALID,20.2473,VALID,168,VALID,1.74883,
2010-03-17, 02:50:04,VALID,916.863,VALID,0,VALID,95.4299,VALID,0,VALID,20.2473,VALID,143,VALID,1.01719,
2010-03-17, 02:51:04,VALID,916.88,VALID,0,VALID,95.4528,VALID,0.107441,VALID,20.2473,VALID,146,VALID,0.85,
2010-03-17, 02:52:04,VALID,916.874,VALID,0,VALID,95.4299,VALID,0.107441,VALID,20.2278,VALID,155,VALID,1.8418,
2010-03-17, 02:53:04,VALID,916.879,VALID,0,VALID,95.4147,VALID,0.107441,VALID,20.2668,VALID,160,VALID,2,
2010-03-17, 02:54:04,VALID,916.86,VALID,0,VALID,95.4071,VALID,0.107441,VALID,20.2473,VALID,151,VALID,1.14258,
2010-03-17, 02:55:04,VALID,916.891,VALID,0,VALID,95.4299,VALID,0.107441,VALID,20.2473,VALID,148,VALID,0.974609,
2010-03-17, 02:56:04,VALID,916.87,VALID,0,VALID,95.468,VALID,0,VALID,20.2278,VALID,128,VALID,1.33672,
2010-03-17, 02:57:04,VALID,916.876,VALID,0,VALID,95.4757,VALID,0,VALID,20.2278,VALID,161,VALID,1.86641,
2010-03-17, 02:58:04,VALID,916.886,VALID,0,VALID,95.4452,VALID,0.107441,VALID,20.2278,VALID,142,VALID,0.705078,
2010-03-17, 02:59:04,VALID,916.828,VALID,0,VALID,95.4528,VALID,0,VALID,20.2489,VALID,155,VALID,1.2207,
2010-03-17, 03:00:04,VALID,916.865,VALID,0,VALID,95.4223,VALID,0.107441,VALID,20.2473,VALID,147,VALID,1.31445,
2010-03-17, 03:01:04,VALID,916.889,VALID,0,VALID,95.3461,VALID,0.107441,VALID,20.2684,VALID,141,VALID,1.49414,
2010-03-17, 03:02:04,VALID,916.895,VALID,0,VALID,95.2698,VALID,0.107441,VALID,20.2668,VALID,137,VALID,1.52344,
2010-03-17, 03:03:04,VALID,916.919,VALID,0,VALID,95.2165,VALID,0.107441,VALID,20.2863,VALID,131,VALID,1.79688,
2010-03-17, 03:04:04,VALID,916.894,VALID,0,VALID,95.1936,VALID,0,VALID,20.3058,VALID,122,VALID,1.32813,
2010-03-17, 03:05:04,VALID,916.859,VALID,0,VALID,95.0869,VALID,0.107441,VALID,20.3464,VALID,111,VALID,1.88906,
2010-03-17, 03:06:04,VALID,916.845,VALID,0,VALID,95.003,VALID,0,VALID,20.3253,VALID,140,VALID,1.40937,
2010-03-17, 03:07:04,VALID,916.833,VALID,0,VALID,94.9725,VALID,0.107441,VALID,20.3253,VALID,125,VALID,1.24453,
2010-03-17, 03:08:04,VALID,916.833,VALID,0,VALID,94.9115,VALID,0,VALID,20.3448,VALID,125,VALID,1.49414,
2010-03-17, 03:09:04,VALID,916.855,VALID,0,VALID,94.9115,VALID,0.107441,VALID,20.3448,VALID,132,VALID,1.32813,
2010-03-17, 03:10:04,VALID,916.809,VALID,0,VALID,94.9268,VALID,0.107441,VALID,20.3253,VALID,105,VALID,0.808984,
2010-03-17, 03:11:04,VALID,916.788,VALID,0,VALID,94.9039,VALID,0.107441,VALID,20.3448,VALID,126,VALID,1.71484,
2010-03-17, 03:12:04,VALID,916.761,VALID,0,VALID,94.8429,VALID,0,VALID,20.3659,VALID,128,VALID,1.11719,
2010-03-17, 03:13:04,VALID,916.763,VALID,0,VALID,94.8277,VALID,0.107441,VALID,20.3448,VALID,117,VALID,1.41445,
2010-03-17, 03:14:04,VALID,916.736,VALID,0,VALID,94.9192,VALID,0.107441,VALID,20.3464,VALID,109,VALID,1.70742,
2010-03-17, 03:15:04,VALID,916.784,VALID,0,VALID,94.9573,VALID,0.107441,VALID,20.3448,VALID,102,VALID,1.74844,
2010-03-17, 03:16:04,VALID,916.739,VALID,0,VALID,94.9115,VALID,0.107441,VALID,20.3643,VALID,133,VALID,1.54375,
2010-03-17, 03:17:04,VALID,916.714,VALID,0,VALID,94.7972,VALID,0.107441,VALID,20.3838,VALID,133,VALID,1.79453,
2010-03-17, 03:18:04,VALID,916.718,VALID,0,VALID,94.6676,VALID,0.107441,VALID,20.4049,VALID,123,VALID,1.77578,
2010-03-17, 03:19:04,VALID,916.683,VALID,0,VALID,94.7286,VALID,0,VALID,20.4049,VALID,131,VALID,0.932813,
2010-03-17, 03:20:04,VALID,916.69,VALID,0,VALID,94.82,VALID,0.107441,VALID,20.3643,VALID,128,VALID,1.55234,
2010-03-17, 03:21:04,VALID,916.713,VALID,0,VALID,94.9115,VALID,0.107441,VALID,20.3448,VALID,137,VALID,1.76797,
2010-03-17, 03:22:04,VALID,916.716,VALID,0,VALID,94.9801,VALID,0,VALID,20.3253,VALID,104,VALID,1.51758,
2010-03-17, 03:23:04,VALID,916.694,VALID,0,VALID,95.0869,VALID,0,VALID,20.3058,VALID,148,VALID,1.15703,
2010-03-17, 03:24:04,VALID,916.66,VALID,0,VALID,95.1021,VALID,0.107441,VALID,20.3058,VALID,131,VALID,1.57305,
2010-03-17, 03:25:04,VALID,916.617,VALID,0,VALID,95.1783,VALID,0.107441,VALID,20.2863,VALID,142,VALID,1.73398,
2010-03-17, 03:26:04,VALID,916.622,VALID,0,VALID,95.1707,VALID,0,VALID,20.3074,VALID,176,VALID,1.29102,
2010-03-17, 03:27:04,VALID,916.614,VALID,0,VALID,95.1555,VALID,0,VALID,20.3058,VALID,146,VALID,1.87148,
2010-03-17, 03:28:04,VALID,916.621,VALID,0,VALID,95.1174,VALID,0,VALID,20.3058,VALID,128,VALID,1.55547,
2010-03-17, 03:29:04,VALID,916.602,VALID,0,VALID,95.0792,VALID,0.107441,VALID,20.3253,VALID,134,VALID,2.20078,
2010-03-17, 03:30:04,VALID,916.596,VALID,0,VALID,94.9649,VALID,0.107441,VALID,20.3448,VALID,115,VALID,1.92109,
2010-03-17, 03:31:04,VALID,916.599,VALID,0,VALID,94.881,VALID,0.107441,VALID,20.4049,VALID,137,VALID,1.17656,
2010-03-17, 03:32:04,VALID,916.643,VALID,0,VALID,94.8429,VALID,0.107441,VALID,20.4049,VALID,106,VALID,1.5332,
2010-03-17, 03:33:04,VALID,916.602,VALID,0,VALID,94.8505,VALID,0.107441,VALID,20.3838,VALID,112,VALID,1.9793,
2010-03-17, 03:34:04,VALID,916.626,VALID,0,VALID,94.942,VALID,0,VALID,20.3253,VALID,124,VALID,1.27969,
2010-03-17, 03:35:04,VALID,916.621,VALID,0,VALID,95.0335,VALID,0.107441,VALID,20.3253,VALID,103,VALID,1.21289,
2010-03-17, 03:36:04,VALID,916.604,VALID,0,VALID,95.1021,VALID,0,VALID,20.3058,VALID,119,VALID,1.67148,
2010-03-17, 03:37:04,VALID,916.594,VALID,0,VALID,95.1097,VALID,0,VALID,20.3269,VALID,114,VALID,1.61367,
2010-03-17, 03:38:04,VALID,916.599,VALID,0,VALID,95.1097,VALID,0,VALID,20.3269,VALID,108,VALID,1.24844,
2010-03-17, 03:39:04,VALID,916.584,VALID,0,VALID,95.1631,VALID,0,VALID,20.3269,VALID,117,VALID,1.59375,