,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-08-29, 00:00:04,VALID,918.425,VALID,0,VALID,95.7425,VALID,0,VALID,19.1763,VALID,119,VALID,0.0898438,
2014-08-29, 00:01:04,VALID,918.451,VALID,0,VALID,95.773,VALID,0,VALID,19.1763,VALID,133,VALID,0,
2014-08-29, 00:02:04,VALID,918.442,VALID,0,VALID,95.8111,VALID,0,VALID,19.1763,VALID,146,VALID,0.0105469,
2014-08-29, 00:03:04,VALID,918.455,VALID,0,VALID,95.8797,VALID,0,VALID,19.1763,VALID,143,VALID,0,
2014-08-29, 00:04:04,VALID,918.485,VALID,0,VALID,95.9559,VALID,0,VALID,19.1568,VALID,135,VALID,0.178516,
2014-08-29, 00:05:04,VALID,918.466,VALID,0,VALID,96.0169,VALID,0,VALID,19.1178,VALID,143,VALID,0.183203,
2014-08-29, 00:06:04,VALID,918.509,VALID,0,VALID,96.0627,VALID,0,VALID,19.1373,VALID,138,VALID,0.204297,
2014-08-29, 00:07:04,VALID,918.479,VALID,0,VALID,96.1084,VALID,0,VALID,19.1178,VALID,139,VALID,0.375,
2014-08-29, 00:08:04,VALID,918.489,VALID,0,VALID,96.1846,VALID,0,VALID,19.0788,VALID,137,VALID,0.00898437,
2014-08-29, 00:09:04,VALID,918.511,VALID,0,VALID,96.2456,VALID,0,VALID,19.0998,VALID,143,VALID,0.0078125,
2014-08-29, 00:10:04,VALID,918.491,VALID,0,VALID,96.2685,VALID,0.107441,VALID,19.0983,VALID,141,VALID,0,
2014-08-29, 00:11:04,VALID,918.509,VALID,0,VALID,96.299,VALID,0,VALID,19.0983,VALID,132,VALID,0.2375,
2014-08-29, 00:12:04,VALID,918.495,VALID,0,VALID,96.299,VALID,0,VALID,19.1178,VALID,141,VALID,0.00742187,
2014-08-29, 00:13:04,VALID,918.501,VALID,0,VALID,96.2914,VALID,0.107441,VALID,19.1388,VALID,142,VALID,0.427734,
2014-08-29, 00:14:04,VALID,918.495,VALID,0,VALID,96.2685,VALID,0,VALID,19.1373,VALID,113,VALID,0.194531,
2014-08-29, 00:15:04,VALID,918.489,VALID,0,VALID,96.2685,VALID,0,VALID,19.1373,VALID,142,VALID,0,
2014-08-29, 00:16:04,VALID,918.487,VALID,0,VALID,96.2609,VALID,0,VALID,19.1373,VALID,131,VALID,0,
2014-08-29, 00:17:04,VALID,918.485,VALID,0,VALID,96.2533,VALID,0,VALID,19.1388,VALID,127,VALID,0.00195313,
2014-08-29, 00:18:04,VALID,918.454,VALID,0,VALID,96.238,VALID,0,VALID,19.1193,VALID,127,VALID,0,
2014-08-29, 00:19:04,VALID,918.466,VALID,0,VALID,96.2151,VALID,0,VALID,19.0983,VALID,127,VALID,0,
2014-08-29, 00:20:04,VALID,918.442,VALID,0,VALID,96.2228,VALID,0,VALID,19.0788,VALID,124,VALID,0.015625,
2014-08-29, 00:21:04,VALID,918.413,VALID,0,VALID,96.2304,VALID,0,VALID,19.0803,VALID,125,VALID,0.480469,
2014-08-29, 00:22:04,VALID,918.421,VALID,0,VALID,96.2151,VALID,0,VALID,19.0803,VALID,130,VALID,0.398438,
2014-08-29, 00:23:04,VALID,918.384,VALID,0,VALID,96.2228,VALID,0,VALID,19.0593,VALID,140,VALID,0.889063,
2014-08-29, 00:24:04,VALID,918.374,VALID,0,VALID,96.177,VALID,0,VALID,19.0593,VALID,140,VALID,0.660547,
2014-08-29, 00:25:04,VALID,918.373,VALID,0,VALID,96.177,VALID,0.107441,VALID,19.0788,VALID,150,VALID,0.598047,
2014-08-29, 00:26:04,VALID,918.362,VALID,0,VALID,96.0932,VALID,0,VALID,19.1373,VALID,142,VALID,1.01797,
2014-08-29, 00:27:04,VALID,918.341,VALID,0,VALID,95.9864,VALID,0,VALID,19.2153,VALID,148,VALID,0.603125,
2014-08-29, 00:28:04,VALID,918.334,VALID,0,VALID,95.8492,VALID,0,VALID,19.2348,VALID,147,VALID,1.21914,
2014-08-29, 00:29:04,VALID,918.334,VALID,0,VALID,95.6739,VALID,0,VALID,19.2933,VALID,164,VALID,1.31445,
2014-08-29, 00:30:04,VALID,918.307,VALID,0,VALID,95.4452,VALID,0,VALID,19.3518,VALID,156,VALID,0.113281,
2014-08-29, 00:31:04,VALID,918.298,VALID,0,VALID,95.2546,VALID,0,VALID,19.3518,VALID,159,VALID,0.776563,
2014-08-29, 00:32:04,VALID,918.284,VALID,0,VALID,94.9649,VALID,0,VALID,19.3713,VALID,142,VALID,0.357812,
2014-08-29, 00:33:04,VALID,918.284,VALID,0,VALID,94.6828,VALID,0,VALID,19.3923,VALID,149,VALID,0.732813,
2014-08-29, 00:34:04,VALID,918.266,VALID,0,VALID,94.3931,VALID,0,VALID,19.4118,VALID,157,VALID,0.811719,
2014-08-29, 00:35:04,VALID,918.247,VALID,0,VALID,94.1416,VALID,0,VALID,19.3908,VALID,131,VALID,1.08398,
2014-08-29, 00:36:04,VALID,918.246,VALID,0,VALID,93.9357,VALID,0,VALID,19.4103,VALID,134,VALID,0.540625,
2014-08-29, 00:37:04,VALID,918.225,VALID,0,VALID,93.6842,VALID,0,VALID,19.4298,VALID,145,VALID,0.784766,
2014-08-29, 00:38:04,VALID,918.223,VALID,0,VALID,93.5088,VALID,0,VALID,19.4508,VALID,142,VALID,1.01836,
2014-08-29, 00:39:04,VALID,918.207,VALID,0,VALID,93.3259,VALID,0,VALID,19.4688,VALID,148,VALID,0.680078,
2014-08-29, 00:40:04,VALID,918.183,VALID,0,VALID,93.2115,VALID,0,VALID,19.4883,VALID,149,VALID,0.607422,
2014-08-29, 00:41:04,VALID,918.187,VALID,0,VALID,93.1963,VALID,0.107441,VALID,19.5273,VALID,145,VALID,0.428516,
2014-08-29, 00:42:04,VALID,918.159,VALID,0,VALID,93.2039,VALID,0,VALID,19.5078,VALID,150,VALID,0.676953,
2014-08-29, 00:43:04,VALID,918.152,VALID,0,VALID,93.2801,VALID,0,VALID,19.5273,VALID,129,VALID,0.105469,
2014-08-29, 00:44:04,VALID,918.137,VALID,0,VALID,93.2877,VALID,0,VALID,19.5273,VALID,133,VALID,0.511719,
2014-08-29, 00:45:04,VALID,918.099,VALID,0,VALID,93.2954,VALID,0,VALID,19.5078,VALID,134,VALID,0.60625,
2014-08-29, 00:46:04,VALID,918.081,VALID,0,VALID,93.3182,VALID,0,VALID,19.5288,VALID,128,VALID,0,
2014-08-29, 00:47:04,VALID,918.085,VALID,0,VALID,93.3792,VALID,0,VALID,19.5078,VALID,128,VALID,0,
2014-08-29, 00:48:04,VALID,918.079,VALID,0,VALID,93.5012,VALID,0,VALID,19.4898,VALID,140,VALID,0,
2014-08-29, 00:49:04,VALID,918.064,VALID,0,VALID,93.6003,VALID,0,VALID,19.4703,VALID,135,VALID,0,
2014-08-29, 00:50:04,VALID,918.013,VALID,0,VALID,93.6689,VALID,0,VALID,19.4688,VALID,141,VALID,0,
2014-08-29, 00:51:04,VALID,918.011,VALID,0,VALID,93.7604,VALID,0,VALID,19.4688,VALID,166,VALID,0,
2014-08-29, 00:52:04,VALID,918.003,VALID,0,VALID,93.8671,VALID,0,VALID,19.4898,VALID,166,VALID,0,
2014-08-29, 00:53:04,VALID,917.99,VALID,0,VALID,93.8519,VALID,0,VALID,19.4883,VALID,165,VALID,0,
2014-08-29, 00:54:04,VALID,917.99,VALID,0,VALID,93.8747,VALID,0,VALID,19.5483,VALID,165,VALID,0,
2014-08-29, 00:55:04,VALID,917.973,VALID,0,VALID,93.8366,VALID,0,VALID,19.5093,VALID,165,VALID,0,
2014-08-29, 00:56:04,VALID,917.982,VALID,0,VALID,93.6689,VALID,0,VALID,19.5093,VALID,163,VALID,0,
2014-08-29, 00:57:04,VALID,917.914,VALID,0,VALID,93.5927,VALID,0,VALID,19.4298,VALID,144,VALID,0,
2014-08-29, 00:58:04,VALID,917.899,VALID,0,VALID,93.4326,VALID,0,VALID,19.4118,VALID,143,VALID,0,
2014-08-29, 00:59:04,VALID,917.912,VALID,0,VALID,93.5317,VALID,0,VALID,19.3533,VALID,143,VALID,0,
2014-08-29, 01:00:04,VALID,917.89,VALID,0,VALID,93.7375,VALID,0,VALID,19.2738,VALID,143,VALID,0,
2014-08-29, 01:01:04,VALID,917.892,VALID,0,VALID,94.0577,VALID,0,VALID,19.2363,VALID,143,VALID,0,
2014-08-29, 01:02:05,VALID,917.873,VALID,0,VALID,94.2788,VALID,0,VALID,19.1778,VALID,143,VALID,0,
2014-08-29, 01:03:05,VALID,917.887,VALID,0,VALID,94.5456,VALID,0,VALID,19.1568,VALID,143,VALID,0,
2014-08-29, 01:04:05,VALID,917.845,VALID,0,VALID,94.9192,VALID,0,VALID,19.0983,VALID,143,VALID,0,
2014-08-29, 01:05:05,VALID,917.866,VALID,0,VALID,95.1326,VALID,0,VALID,19.0593,VALID,143,VALID,0,
2014-08-29, 01:06:05,VALID,917.858,VALID,0,VALID,95.2088,VALID,0,VALID,19.0398,VALID,143,VALID,0,
2014-08-29, 01:07:05,VALID,917.831,VALID,0,VALID,95.2698,VALID,0.107441,VALID,19.0398,VALID,143,VALID,0,
2014-08-29, 01:08:05,VALID,917.84,VALID,0,VALID,95.3384,VALID,0,VALID,19.0203,VALID,143,VALID,0,
2014-08-29, 01:09:05,VALID,917.803,VALID,0,VALID,95.3613,VALID,0,VALID,19.0008,VALID,143,VALID,0,
2014-08-29, 01:10:05,VALID,917.815,VALID,0,VALID,95.4071,VALID,0.107441,VALID,19.0008,VALID,99,VALID,0,
2014-08-29, 01:11:05,VALID,917.775,VALID,0,VALID,95.4452,VALID,0,VALID,18.9814,VALID,95,VALID,0,
2014-08-29, 01:12:05,VALID,917.786,VALID,0,VALID,95.5138,VALID,0,VALID,18.9828,VALID,88,VALID,0,
2014-08-29, 01:13:05,VALID,917.804,VALID,0,VALID,95.5824,VALID,0,VALID,18.9409,VALID,88,VALID,0,
2014-08-29, 01:14:05,VALID,917.754,VALID,0,VALID,95.6586,VALID,0,VALID,18.9019,VALID,88,VALID,0,
2014-08-29, 01:15:05,VALID,917.8,VALID,0,VALID,95.6967,VALID,0.107441,VALID,18.9214,VALID,88,VALID,0,
2014-08-29, 01:16:05,VALID,917.8,VALID,0,VALID,95.712,VALID,0,VALID,18.9229,VALID,88,VALID,0,
2014-08-29, 07:26:04,VALID,917.844,VALID,0,VALID,94.0501,VALID,108.301,VALID,18.4745,VALID,140,VALID,0.73125,
2014-08-29, 07:27:04,VALID,917.857,VALID,0,VALID,93.8061,VALID,111.094,VALID,18.494,VALID,137,VALID,1.14297,
2014-08-29, 07:28:04,VALID,917.852,VALID,0,VALID,93.7147,VALID,113.78,VALID,18.5539,VALID,140,VALID,0.873438,
2014-08-29, 07:29:04,VALID,917.858,VALID,0,VALID,93.4478,VALID,116.251,VALID,18.5734,VALID,136,VALID,1.02188,
2014-08-29, 07:30:04,VALID,917.882,VALID,0,VALID,93.2039,VALID,118.185,VALID,18.6319,VALID,140,VALID,0.845703,
2014-08-29, 07:31:04,VALID,917.869,VALID,0,VALID,92.7236,VALID,120.012,VALID,18.6903,VALID,140,VALID,1.02227,
2014-08-29, 07:32:04,VALID,917.91,VALID,0,VALID,92.411,VALID,121.731,VALID,18.7279,VALID,141,VALID,1.39805,
2014-08-29, 07:33:04,VALID,917.898,VALID,0,VALID,92.5864,VALID,123.235,VALID,18.8268,VALID,144,VALID,0.396875,
2014-08-29, 07:34:04,VALID,917.967,VALID,0,VALID,92.5406,VALID,124.524,VALID,18.8853,VALID,145,VALID,0.713281,
2014-08-29, 07:35:04,VALID,917.958,VALID,0,VALID,92.5102,VALID,125.706,VALID,18.9243,VALID,141,VALID,0.476563,
2014-08-29, 07:36:04,VALID,917.957,VALID,0,VALID,92.3958,VALID,126.458,VALID,18.9828,VALID,139,VALID,0.600781,
2014-08-29, 07:37:04,VALID,917.971,VALID,0,VALID,92.4949,VALID,126.673,VALID,19.0398,VALID,145,VALID,0.003125,
2014-08-29, 07:38:04,VALID,918.004,VALID,0,VALID,92.1519,VALID,126.673,VALID,19.0998,VALID,131,VALID,0.235547,
2014-08-29, 07:39:04,VALID,917.99,VALID,0,VALID,91.8164,VALID,126.888,VALID,19.1388,VALID,135,VALID,0,
2014-08-29, 07:40:04,VALID,917.971,VALID,0,VALID,91.4581,VALID,127.748,VALID,19.1973,VALID,137,VALID,0.0234375,
2014-08-29, 07:41:04,VALID,917.993,VALID,0,VALID,90.3908,VALID,129.467,VALID,19.1973,VALID,138,VALID,0.000390625,
2014-08-29, 07:42:04,VALID,917.992,VALID,0,VALID,90.2308,VALID,131.508,VALID,19.2558,VALID,138,VALID,0,
2014-08-29, 07:43:04,VALID,917.987,VALID,0,VALID,89.9487,VALID,132.582,VALID,19.3143,VALID,135,VALID,0,
2014-08-29, 07:44:04,VALID,917.997,VALID,0,VALID,90.0935,VALID,132.153,VALID,19.3728,VALID,140,VALID,0,
2014-08-29, 07:45:04,VALID,918.018,VALID,0,VALID,89.8496,VALID,130.863,VALID,19.4118,VALID,128,VALID,0,
2014-08-29, 07:46:04,VALID,918.036,VALID,0,VALID,89.3464,VALID,129.252,VALID,19.4493,VALID,122,VALID,0,
2014-08-29, 07:47:04,VALID,918.037,VALID,0,VALID,89.2245,VALID,127.855,VALID,19.4883,VALID,121,VALID,0,
2014-08-29, 07:48:04,VALID,918.041,VALID,0,VALID,89.2626,VALID,126.781,VALID,19.5468,VALID,121,VALID,0,
2014-08-29, 07:49:04,VALID,918.104,VALID,0,VALID,89.3083,VALID,126.351,VALID,19.6068,VALID,121,VALID,0,
2014-08-29, 07:50:04,VALID,918.105,VALID,0,VALID,89.4303,VALID,126.136,VALID,19.6248,VALID,121,VALID,0,
2014-08-29, 07:51:04,VALID,918.117,VALID,0,VALID,89.5751,VALID,125.921,VALID,19.6638,VALID,121,VALID,0,
2014-08-29, 07:52:04,VALID,918.174,VALID,0,VALID,89.3769,VALID,125.921,VALID,19.6848,VALID,135,VALID,0,
2014-08-29, 07:53:04,VALID,918.193,VALID,0,VALID,88.9653,VALID,126.243,VALID,19.7028,VALID,126,VALID,0,
2014-08-29, 07:54:04,VALID,918.196,VALID,0,VALID,88.5231,VALID,126.888,VALID,19.7028,VALID,123,VALID,0.0113281,
2014-08-29, 07:55:04,VALID,918.214,VALID,0,VALID,88.5841,VALID,127.748,VALID,19.7223,VALID,134,VALID,0,
2014-08-29, 07:56:04,VALID,918.231,VALID,0,VALID,88.1343,VALID,129.252,VALID,19.7238,VALID,127,VALID,0.0183594,
2014-08-29, 07:57:04,VALID,918.281,VALID,0,VALID,88.5688,VALID,131.401,VALID,19.7238,VALID,143,VALID,0,
2014-08-29, 07:58:04,VALID,918.28,VALID,0,VALID,88.5917,VALID,133.442,VALID,19.7433,VALID,143,VALID,0,
2014-08-29, 07:59:04,VALID,918.298,VALID,0,VALID,88.4774,VALID,135.591,VALID,19.7433,VALID,143,VALID,0,
2014-08-29, 08:00:04,VALID,918.315,VALID,0,VALID,88.1038,VALID,137.417,VALID,19.7418,VALID,138,VALID,0,
2014-08-29, 08:01:04,VALID,918.312,VALID,0,VALID,87.3415,VALID,139.244,VALID,19.7433,VALID,143,VALID,0.209375,
2014-08-29, 08:02:04,VALID,918.312,VALID,0,VALID,87.3339,VALID,141.178,VALID,19.7223,VALID,131,VALID,0.347656,
2014-08-29, 08:03:04,VALID,918.33,VALID,0,VALID,86.6401,VALID,143.219,VALID,19.7628,VALID,146,VALID,0.0570313,
2014-08-29, 08:04:04,VALID,918.347,VALID,0,VALID,86.3885,VALID,145.153,VALID,19.7613,VALID,140,VALID,0.108594,
2014-08-29, 08:05:04,VALID,918.334,VALID,0,VALID,85.4737,VALID,146.335,VALID,19.8003,VALID,151,VALID,0,
2014-08-29, 08:06:04,VALID,918.344,VALID,0,VALID,85.428,VALID,146.013,VALID,19.8588,VALID,130,VALID,0.0222656,
2014-08-29, 08:07:04,VALID,918.326,VALID,0,VALID,85.5805,VALID,144.293,VALID,19.9368,VALID,137,VALID,0.0078125,
2014-08-29, 08:08:04,VALID,918.331,VALID,0,VALID,85.0011,VALID,141.715,VALID,20.0148,VALID,128,VALID,0.114453,
2014-08-29, 08:09:04,VALID,918.322,VALID,0,VALID,85.3289,VALID,139.351,VALID,20.0733,VALID,121,VALID,0,
2014-08-29, 08:10:04,VALID,918.308,VALID,0,VALID,84.7495,VALID,137.632,VALID,20.1708,VALID,133,VALID,0,
2014-08-29, 08:11:04,VALID,918.32,VALID,0,VALID,85.5728,VALID,137.31,VALID,20.2684,VALID,121,VALID,0,
2014-08-29, 08:12:04,VALID,918.315,VALID,0,VALID,84.8715,VALID,137.954,VALID,20.3269,VALID,125,VALID,0,
2014-08-29, 08:13:04,VALID,918.349,VALID,0,VALID,84.8258,VALID,139.136,VALID,20.4049,VALID,121,VALID,0,
2014-08-29, 08:14:05,VALID,918.315,VALID,0,VALID,84.3302,VALID,140.211,VALID,20.4829,VALID,122,VALID,0,
2014-08-29, 08:15:04,VALID,918.357,VALID,0,VALID,84.9553,VALID,140.748,VALID,20.5414,VALID,122,VALID,0,
2014-08-29, 08:16:04,VALID,918.366,VALID,0,VALID,85.367,VALID,141.5,VALID,20.5984,VALID,122,VALID,0,
2014-08-29, 08:17:04,VALID,918.378,VALID,0,VALID,85.3746,VALID,143.756,VALID,20.678,VALID,121,VALID,0,
2014-08-29, 08:18:04,VALID,918.349,VALID,0,VALID,84.8029,VALID,148.699,VALID,20.7185,VALID,122,VALID,0,
2014-08-29, 08:19:04,VALID,918.392,VALID,0,VALID,83.9262,VALID,156.757,VALID,20.717,VALID,116,VALID,0,
2014-08-29, 08:20:04,VALID,918.346,VALID,0,VALID,85.2832,VALID,165.137,VALID,20.7544,VALID,116,VALID,0,
2014-08-29, 08:21:04,VALID,918.362,VALID,0,VALID,85.2984,VALID,175.451,VALID,20.8145,VALID,116,VALID,0,
2014-08-29, 08:22:04,VALID,918.388,VALID,0,VALID,84.5742,VALID,182.435,VALID,20.8925,VALID,116,VALID,0,
2014-08-29, 08:23:04,VALID,918.401,VALID,0,VALID,82.6759,VALID,198.121,VALID,20.8714,VALID,106,VALID,0,
2014-08-29, 08:24:04,VALID,918.402,VALID,0,VALID,82.4549,VALID,230.569,VALID,20.891,VALID,106,VALID,0,
2014-08-29, 08:25:04,VALID,918.419,VALID,0,VALID,82.6073,VALID,255.065,VALID,20.93,VALID,106,VALID,0,
2014-08-29, 08:26:04,VALID,918.392,VALID,0,VALID,82.1118,VALID,270.322,VALID,21.008,VALID,106,VALID,0,
2014-08-29, 08:27:04,VALID,918.385,VALID,0,VALID,82.9656,VALID,312.117,VALID,21.164,VALID,106,VALID,0,
2014-08-29, 08:28:04,VALID,918.381,VALID,0,VALID,81.6925,VALID,418.268,VALID,21.377,VALID,106,VALID,0,
2014-08-29, 08:29:04,VALID,918.361,VALID,0,VALID,81.4257,VALID,392.912,VALID,21.6518,VALID,106,VALID,0,
2014-08-29, 08:30:04,VALID,918.351,VALID,0,VALID,77.1185,VALID,422.781,VALID,21.9054,VALID,106,VALID,0,
2014-08-29, 08:31:04,VALID,918.318,VALID,0,VALID,78.5136,VALID,396.888,VALID,22.1803,VALID,106,VALID,0,
2014-08-29, 08:32:04,VALID,918.31,VALID,0,VALID,77.6979,VALID,377.978,VALID,22.5706,VALID,106,VALID,0,
2014-08-29, 08:33:04,VALID,918.31,VALID,0,VALID,71.6449,VALID,385.177,VALID,22.7836,VALID,106,VALID,0,
2014-08-29, 08:34:04,VALID,918.313,VALID,0,VALID,71.4771,VALID,385.714,VALID,22.9007,VALID,106,VALID,0,
2014-08-29, 08:35:04,VALID,918.295,VALID,0,VALID,72.6512,VALID,407.309,VALID,22.9787,VALID,106,VALID,0,
2014-08-29, 08:36:04,VALID,918.316,VALID,0,VALID,73.6879,VALID,421.707,VALID,23.016,VALID,106,VALID,0,
2014-08-29, 08:37:04,VALID,918.331,VALID,0,VALID,74.8696,VALID,425.037,VALID,23.1739,VALID,107,VALID,0,
2014-08-29, 08:38:04,VALID,918.343,VALID,0,VALID,70.4404,VALID,439.649,VALID,23.1917,VALID,112,VALID,0,
2014-08-29, 08:39:04,VALID,918.379,VALID,0,VALID,71.1036,VALID,463.071,VALID,23.1917,VALID,150,VALID,0.0574219,
2014-08-29, 08:40:04,VALID,918.391,VALID,0,VALID,70.3413,VALID,470.27,VALID,23.2307,VALID,150,VALID,0.0855469,
2014-08-29, 08:41:04,VALID,918.413,VALID,0,VALID,71.1036,VALID,465.435,VALID,23.3674,VALID,145,VALID,0,
2014-08-29, 08:42:04,VALID,918.402,VALID,0,VALID,72.3157,VALID,484.667,VALID,23.5626,VALID,130,VALID,0,
2014-08-29, 08:43:04,VALID,918.439,VALID,0,VALID,67.917,VALID,489.717,VALID,23.6424,VALID,161,VALID,0.51875,
2014-08-29, 08:44:04,VALID,918.449,VALID,0,VALID,74.031,VALID,497.56,VALID,23.6211,VALID,150,VALID,0.0195313,
2014-08-29, 08:45:04,VALID,918.467,VALID,0,VALID,69.3502,VALID,504.651,VALID,23.662,VALID,117,VALID,1.22031,
2014-08-29, 08:46:04,VALID,918.482,VALID,0,VALID,68.8318,VALID,513.031,VALID,23.543,VALID,110,VALID,0.754687,
2014-08-29, 08:47:04,VALID,918.514,VALID,0,VALID,68.2219,VALID,443.302,VALID,23.4259,VALID,125,VALID,1.17227,
2014-08-29, 08:48:04,VALID,918.526,VALID,0,VALID,72.1404,VALID,527.106,VALID,23.3656,VALID,88,VALID,0.68125,
2014-08-29, 08:49:04,VALID,918.523,VALID,0,VALID,72.1937,VALID,518.833,VALID,23.3478,VALID,72,VALID,0.236719,
2014-08-29, 08:50:04,VALID,918.532,VALID,0,VALID,71.5229,VALID,466.295,VALID,23.5803,VALID,63,VALID,0.720703,
2014-08-29, 08:51:04,VALID,918.572,VALID,0,VALID,69.2359,VALID,461.137,VALID,23.6974,VALID,100,VALID,0.0554687,
2014-08-29, 08:52:04,VALID,918.59,VALID,0,VALID,68.8699,VALID,371.854,VALID,23.8358,VALID,109,VALID,0.0238281,
2014-08-29, 08:53:04,VALID,918.607,VALID,0,VALID,65.3784,VALID,343.489,VALID,23.8731,VALID,106,VALID,0.366016,
2014-08-29, 08:54:04,VALID,918.64,VALID,0,VALID,67.269,VALID,307.282,VALID,23.7755,VALID,103,VALID,0.0160156,
2014-08-29, 08:55:04,VALID,918.624,VALID,0,VALID,67.7722,VALID,276.876,VALID,23.6974,VALID,98,VALID,0.100391,
2014-08-29, 08:56:04,VALID,918.654,VALID,0,VALID,67.4749,VALID,261.834,VALID,23.598,VALID,96,VALID,0,
2014-08-29, 08:57:04,VALID,918.685,VALID,0,VALID,69.1368,VALID,371.639,VALID,23.6388,VALID,100,VALID,0,
2014-08-29, 08:58:04,VALID,918.662,VALID,0,VALID,67.2004,VALID,361.862,VALID,23.6761,VALID,89,VALID,0,
2014-08-29, 08:59:04,VALID,918.709,VALID,0,VALID,65.9578,VALID,497.99,VALID,23.6974,VALID,93,VALID,0,
2014-08-29, 09:00:04,VALID,918.698,VALID,0,VALID,66.0493,VALID,283.645,VALID,23.637,VALID,97,VALID,0,
2014-08-29, 09:01:04,VALID,918.708,VALID,0,VALID,63.1371,VALID,382.598,VALID,23.6956,VALID,97,VALID,0,
2014-08-29, 09:02:04,VALID,918.726,VALID,0,VALID,65.1421,VALID,552.355,VALID,23.6956,VALID,97,VALID,0,
2014-08-29, 09:03:04,VALID,918.719,VALID,0,VALID,65.2412,VALID,493.155,VALID,23.7932,VALID,97,VALID,0,
2014-08-29, 09:04:04,VALID,918.77,VALID,0,VALID,65.6681,VALID,371.317,VALID,23.9298,VALID,110,VALID,0,
2014-08-29, 09:05:04,VALID,918.733,VALID,0,VALID,64.9439,VALID,379.16,VALID,24.0079,VALID,124,VALID,0,
2014-08-29, 09:06:04,VALID,918.766,VALID,0,VALID,69.1749,VALID,344.349,VALID,24.1073,VALID,124,VALID,0,
2014-08-29, 09:07:04,VALID,918.781,VALID,0,VALID,65.9273,VALID,361.539,VALID,24.3221,VALID,106,VALID,0,
2014-08-29, 09:08:04,VALID,918.779,VALID,0,VALID,65.6757,VALID,552.57,VALID,24.4197,VALID,94,VALID,0,
2014-08-29, 09:09:04,VALID,918.768,VALID,0,VALID,63.8995,VALID,370.994,VALID,24.5173,VALID,94,VALID,0,
2014-08-29, 09:10:04,VALID,918.772,VALID,0,VALID,61.6429,VALID,341.985,VALID,24.6345,VALID,24,VALID,0.882031,
2014-08-29, 09:11:04,VALID,918.784,VALID,0,VALID,63.0075,VALID,325.654,VALID,24.5545,VALID,24,VALID,0.524609,
2014-08-29, 09:12:04,VALID,918.785,VALID,0,VALID,62.8017,VALID,283.43,VALID,24.535,VALID,24,VALID,0,
2014-08-29, 09:13:04,VALID,918.774,VALID,0,VALID,63.7699,VALID,240.131,VALID,24.5173,VALID,27,VALID,0,
2014-08-29, 09:14:04,VALID,918.768,VALID,0,VALID,66.0798,VALID,324.15,VALID,24.4002,VALID,66,VALID,1.17695,
2014-08-29, 09:15:04,VALID,918.77,VALID,0,VALID,60.2936,VALID,375.077,VALID,24.1464,VALID,45,VALID,0.8125,
2014-08-29, 09:16:04,VALID,918.755,VALID,0,VALID,61.1703,VALID,303.521,VALID,24.0274,VALID,51,VALID,0.788672,
2014-08-29, 09:17:04,VALID,918.757,VALID,0,VALID,60.4308,VALID,305.778,VALID,24.0274,VALID,35,VALID,0.0972656,
2014-08-29, 09:18:04,VALID,918.767,VALID,0,VALID,63.1066,VALID,286.868,VALID,24.0079,VALID,41,VALID,0,
2014-08-29, 09:19:04,VALID,918.727,VALID,0,VALID,63.3506,VALID,478.435,VALID,24.1445,VALID,30,VALID,0,
2014-08-29, 09:20:04,VALID,918.745,VALID,0,VALID,62.9847,VALID,482.196,VALID,24.3202,VALID,32,VALID,0,
2014-08-29, 09:21:04,VALID,918.745,VALID,0,VALID,60.751,VALID,484.022,VALID,24.5173,VALID,32,VALID,0,
2014-08-29, 09:22:04,VALID,918.776,VALID,0,VALID,61.6963,VALID,489.287,VALID,24.6131,VALID,21,VALID,0.123438,
2014-08-29, 09:23:04,VALID,918.752,VALID,0,VALID,61.1932,VALID,475.964,VALID,24.7693,VALID,2,VALID,0,
2014-08-29, 09:24:04,VALID,918.756,VALID,0,VALID,60.3775,VALID,482.196,VALID,24.7693,VALID,2,VALID,0.552344,
2014-08-29, 09:25:04,VALID,918.766,VALID,0,VALID,60.934,VALID,477.468,VALID,24.693,VALID,5,VALID,0,
2014-08-29, 09:26:04,VALID,918.78,VALID,0,VALID,61.0712,VALID,513.998,VALID,24.6521,VALID,25,VALID,0,
2014-08-29, 09:27:04,VALID,918.794,VALID,0,VALID,61.1855,VALID,535.487,VALID,24.7302,VALID,13,VALID,0,
2014-08-29, 09:28:04,VALID,918.831,VALID,0,VALID,61.4828,VALID,433.31,VALID,24.8474,VALID,13,VALID,0,
2014-08-29, 09:29:04,VALID,918.843,VALID,0,VALID,60.6367,VALID,502.18,VALID,24.8669,VALID,13,VALID,0,
2014-08-29, 09:30:04,VALID,918.872,VALID,0,VALID,62.4434,VALID,488.75,VALID,24.865,VALID,13,VALID,0,
2014-08-29, 09:31:04,VALID,918.909,VALID,0,VALID,61.8411,VALID,508.089,VALID,25.1207,VALID,13,VALID,0,
2014-08-29, 09:32:04,VALID,918.882,VALID,0,VALID,60.7815,VALID,578.463,VALID,25.3941,VALID,17,VALID,0,
2014-08-29, 09:33:04,VALID,918.905,VALID,0,VALID,57.7169,VALID,624.341,VALID,25.5894,VALID,66,VALID,0,
2014-08-29, 09:34:04,VALID,918.894,VALID,0,VALID,57.9913,VALID,555.041,VALID,25.646,VALID,65,VALID,0,
2014-08-29, 09:35:04,VALID,918.908,VALID,0,VALID,57.7016,VALID,534.735,VALID,25.7456,VALID,66,VALID,0,
2014-08-29, 09:36:04,VALID,918.906,VALID,0,VALID,58.3649,VALID,510.345,VALID,25.8022,VALID,46,VALID,0,
2014-08-29, 09:37:04,VALID,918.935,VALID,0,VALID,53.8366,VALID,483.593,VALID,25.8218,VALID,6,VALID,0.632031,
2014-08-29, 09:38:04,VALID,918.94,VALID,0,VALID,55.6128,VALID,469.518,VALID,25.6265,VALID,8,VALID,0,
2014-08-29, 09:39:04,VALID,918.944,VALID,0,VALID,57.8084,VALID,545.801,VALID,25.7046,VALID,8,VALID,0,
2014-08-29, 09:40:04,VALID,918.951,VALID,0,VALID,59.1425,VALID,472.526,VALID,25.7827,VALID,2,VALID,0,
2014-08-29, 09:41:04,VALID,918.959,VALID,0,VALID,60.0344,VALID,458.129,VALID,25.8433,VALID,344,VALID,0,
2014-08-29, 09:42:04,VALID,918.96,VALID,0,VALID,57.0232,VALID,390.978,VALID,25.8823,VALID,328,VALID,0.00585938,
2014-08-29, 09:43:04,VALID,918.958,VALID,0,VALID,56.6115,VALID,433.203,VALID,25.7847,VALID,328,VALID,0,
2014-08-29, 09:44:04,VALID,918.937,VALID,0,VALID,58.7232,VALID,417.516,VALID,25.6089,VALID,328,VALID,0,
2014-08-29, 09:45:04,VALID,918.937,VALID,0,VALID,58.7765,VALID,616.39,VALID,25.5698,VALID,328,VALID,0,
2014-08-29, 09:46:04,VALID,918.929,VALID,0,VALID,57.4882,VALID,457.055,VALID,25.3746,VALID,327,VALID,0,
2014-08-29, 09:47:04,VALID,918.895,VALID,0,VALID,58.1362,VALID,635.192,VALID,25.2379,VALID,328,VALID,0,
2014-08-29, 09:48:04,VALID,918.88,VALID,0,VALID,57.4882,VALID,632.828,VALID,25.3355,VALID,328,VALID,0,
2014-08-29, 09:49:04,VALID,918.834,VALID,0,VALID,56.1617,VALID,635.622,VALID,25.5113,VALID,328,VALID,0,
2014-08-29, 09:50:04,VALID,918.815,VALID,0,VALID,54.8124,VALID,649.482,VALID,25.5894,VALID,335,VALID,0.00117188,
2014-08-29, 09:51:04,VALID,918.782,VALID,0,VALID,55.0944,VALID,628.208,VALID,25.6284,VALID,335,VALID,0,
2014-08-29, 09:52:04,VALID,918.793,VALID,0,VALID,58.3268,VALID,612.2,VALID,25.6284,VALID,5,VALID,0.262109,
2014-08-29, 09:53:04,VALID,918.746,VALID,0,VALID,56.0092,VALID,602.637,VALID,25.648,VALID,349,VALID,0.0503906,