,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-08-01, 00:00:04,VALID,1002.77,VALID,0,VALID,92.0971,VALID,0,VALID,23.428,VALID,96,VALID,0.866016,
2010-08-01, 00:01:04,VALID,1002.79,VALID,0,VALID,91.9827,VALID,0,VALID,23.4298,VALID,90,VALID,0.844531,
2010-08-01, 00:02:04,VALID,1002.78,VALID,0,VALID,92.0819,VALID,0,VALID,23.389,VALID,85,VALID,1.09687,
2010-08-01, 00:03:04,VALID,1002.76,VALID,0,VALID,92.1811,VALID,0,VALID,23.3695,VALID,74,VALID,1.13281,
2010-08-01, 00:04:04,VALID,1002.76,VALID,0,VALID,92.2192,VALID,0,VALID,23.35,VALID,71,VALID,1.02422,
2010-08-01, 00:05:04,VALID,1002.74,VALID,0,VALID,92.2955,VALID,0,VALID,23.35,VALID,63,VALID,1.08594,
2010-08-01, 00:06:04,VALID,1002.7,VALID,0,VALID,92.3031,VALID,0,VALID,23.311,VALID,58,VALID,1.22617,
2010-08-01, 00:07:04,VALID,1002.73,VALID,0,VALID,92.3337,VALID,0,VALID,23.2915,VALID,58,VALID,0.990234,
2010-08-01, 00:08:04,VALID,1002.73,VALID,0,VALID,92.326,VALID,0,VALID,23.2719,VALID,59,VALID,0.764453,
2010-08-01, 00:09:04,VALID,1002.7,VALID,0,VALID,92.3566,VALID,0,VALID,23.2719,VALID,65,VALID,0.970312,
2010-08-01, 00:10:04,VALID,1002.69,VALID,0,VALID,92.3413,VALID,0,VALID,23.2915,VALID,64,VALID,1.05898,
2010-08-01, 00:11:04,VALID,1002.69,VALID,0,VALID,92.2955,VALID,0,VALID,23.2719,VALID,65,VALID,0.892578,
2010-08-01, 00:12:04,VALID,1002.7,VALID,0,VALID,92.2574,VALID,0,VALID,23.2915,VALID,64,VALID,0.792188,
2010-08-01, 00:13:04,VALID,1002.65,VALID,0,VALID,92.2421,VALID,0,VALID,23.2915,VALID,57,VALID,0.783594,
2010-08-01, 00:14:04,VALID,1002.67,VALID,0,VALID,92.2116,VALID,0,VALID,23.2915,VALID,52,VALID,0.664063,
2010-08-01, 00:15:04,VALID,1002.68,VALID,0,VALID,92.1963,VALID,0,VALID,23.2915,VALID,46,VALID,0.0597656,
2010-08-01, 00:16:04,VALID,1002.67,VALID,0,VALID,92.1734,VALID,0,VALID,23.2915,VALID,46,VALID,0,
2010-08-01, 00:17:04,VALID,1002.66,VALID,0,VALID,92.2116,VALID,0,VALID,23.2915,VALID,46,VALID,0,
2010-08-01, 00:18:04,VALID,1002.64,VALID,0,VALID,92.2726,VALID,0,VALID,23.2719,VALID,46,VALID,0,
2010-08-01, 00:19:04,VALID,1002.61,VALID,0,VALID,92.3566,VALID,0,VALID,23.2719,VALID,46,VALID,0.261328,
2010-08-01, 00:20:04,VALID,1002.6,VALID,0,VALID,92.4405,VALID,0,VALID,23.2719,VALID,46,VALID,1.17656,
2010-08-01, 00:21:04,VALID,1002.55,VALID,0,VALID,92.4939,VALID,0,VALID,23.2915,VALID,46,VALID,1.41836,
2010-08-01, 00:22:04,VALID,1002.56,VALID,0,VALID,92.4863,VALID,0,VALID,23.311,VALID,49,VALID,1.47227,
2010-08-01, 00:23:04,VALID,1002.54,VALID,0,VALID,92.4481,VALID,0,VALID,23.35,VALID,53,VALID,1.11719,
2010-08-01, 00:24:04,VALID,1002.51,VALID,0,VALID,92.3718,VALID,0,VALID,23.35,VALID,57,VALID,1.04805,
2010-08-01, 00:25:04,VALID,1002.51,VALID,0,VALID,92.2116,VALID,0,VALID,23.3695,VALID,60,VALID,1.11797,
2010-08-01, 00:26:04,VALID,1002.48,VALID,0,VALID,92.0285,VALID,0,VALID,23.4085,VALID,63,VALID,1.43516,
2010-08-01, 00:27:04,VALID,1002.46,VALID,0,VALID,91.9064,VALID,0,VALID,23.4085,VALID,63,VALID,1.56172,
2010-08-01, 00:28:04,VALID,1002.44,VALID,0,VALID,91.8225,VALID,0,VALID,23.4475,VALID,65,VALID,1.46172,
2010-08-01, 00:29:04,VALID,1002.43,VALID,0,VALID,91.853,VALID,0,VALID,23.4688,VALID,68,VALID,1.28125,
2010-08-01, 00:30:04,VALID,1002.44,VALID,0,VALID,91.8454,VALID,0,VALID,23.4671,VALID,73,VALID,1.14375,
2010-08-01, 00:31:04,VALID,1002.4,VALID,0,VALID,91.8606,VALID,0,VALID,23.4671,VALID,73,VALID,0.652344,
2010-08-01, 00:32:04,VALID,1002.35,VALID,0,VALID,91.7996,VALID,0,VALID,23.4671,VALID,71,VALID,0,
2010-08-01, 00:33:04,VALID,1002.35,VALID,0,VALID,91.7462,VALID,0,VALID,23.4884,VALID,70,VALID,1.07227,
2010-08-01, 00:34:04,VALID,1002.33,VALID,0,VALID,91.7385,VALID,0,VALID,23.4671,VALID,69,VALID,1.03242,
2010-08-01, 00:35:04,VALID,1002.35,VALID,0,VALID,91.7614,VALID,0,VALID,23.4671,VALID,65,VALID,0.996484,
2010-08-01, 00:36:04,VALID,1002.31,VALID,0,VALID,91.8225,VALID,0,VALID,23.4475,VALID,67,VALID,0.549609,
2010-08-01, 00:37:04,VALID,1002.31,VALID,0,VALID,91.8454,VALID,0,VALID,23.4493,VALID,68,VALID,0,
2010-08-01, 00:38:04,VALID,1002.29,VALID,0,VALID,91.8988,VALID,0,VALID,23.4493,VALID,84,VALID,0.0121094,
2010-08-01, 00:39:04,VALID,1002.3,VALID,0,VALID,91.8606,VALID,0,VALID,23.428,VALID,85,VALID,0,
2010-08-01, 00:40:04,VALID,1002.31,VALID,0,VALID,91.7157,VALID,0,VALID,23.4085,VALID,88,VALID,0,
2010-08-01, 00:41:04,VALID,1002.32,VALID,0,VALID,91.6546,VALID,0,VALID,23.428,VALID,85,VALID,0,
2010-08-01, 00:42:04,VALID,1002.32,VALID,0,VALID,91.6165,VALID,0,VALID,23.428,VALID,90,VALID,0,
2010-08-01, 00:43:04,VALID,1002.34,VALID,0,VALID,91.5478,VALID,0,VALID,23.4493,VALID,98,VALID,0,
2010-08-01, 00:44:04,VALID,1002.33,VALID,0,VALID,91.5249,VALID,0,VALID,23.428,VALID,93,VALID,0,
2010-08-01, 00:45:04,VALID,1002.32,VALID,0,VALID,91.5402,VALID,0,VALID,23.4493,VALID,113,VALID,0,
2010-08-01, 00:46:04,VALID,1002.32,VALID,0,VALID,91.502,VALID,0,VALID,23.4475,VALID,107,VALID,0,
2010-08-01, 00:47:04,VALID,1002.31,VALID,0,VALID,91.4639,VALID,0,VALID,23.4671,VALID,95,VALID,0,
2010-08-01, 00:48:04,VALID,1002.32,VALID,0,VALID,91.4181,VALID,0,VALID,23.4866,VALID,95,VALID,0,
2010-08-01, 00:49:04,VALID,1002.29,VALID,0,VALID,91.38,VALID,0,VALID,23.4866,VALID,85,VALID,0,
2010-08-01, 00:50:04,VALID,1002.31,VALID,0,VALID,91.3189,VALID,0,VALID,23.5274,VALID,87,VALID,0,
2010-08-01, 00:51:04,VALID,1002.31,VALID,0,VALID,91.3266,VALID,0,VALID,23.5274,VALID,86,VALID,0,
2010-08-01, 00:52:04,VALID,1002.3,VALID,0,VALID,91.3037,VALID,0,VALID,23.5469,VALID,70,VALID,0,
2010-08-01, 00:53:04,VALID,1002.29,VALID,0,VALID,91.296,VALID,0,VALID,23.5274,VALID,64,VALID,0,
2010-08-01, 00:54:04,VALID,1002.28,VALID,0,VALID,91.2426,VALID,0,VALID,23.5274,VALID,26,VALID,0,
2010-08-01, 00:55:04,VALID,1002.28,VALID,0,VALID,91.1968,VALID,0,VALID,23.5061,VALID,345,VALID,0,
2010-08-01, 00:56:04,VALID,1002.26,VALID,0,VALID,91.2274,VALID,0,VALID,23.5061,VALID,345,VALID,0,
2010-08-01, 00:57:04,VALID,1002.25,VALID,0,VALID,91.3189,VALID,0,VALID,23.5469,VALID,345,VALID,0,
2010-08-01, 00:58:04,VALID,1002.25,VALID,0,VALID,91.3494,VALID,0,VALID,23.5274,VALID,345,VALID,0,
2010-08-01, 00:59:04,VALID,1002.23,VALID,0,VALID,91.3647,VALID,0,VALID,23.5079,VALID,345,VALID,0,
2010-08-01, 01:00:04,VALID,1002.25,VALID,0,VALID,91.3647,VALID,0,VALID,23.5079,VALID,345,VALID,0,
2010-08-01, 01:01:04,VALID,1002.22,VALID,0,VALID,91.38,VALID,0,VALID,23.5061,VALID,345,VALID,0,
2010-08-01, 01:02:04,VALID,1002.21,VALID,0,VALID,91.3037,VALID,0,VALID,23.4866,VALID,345,VALID,0,
2010-08-01, 01:03:04,VALID,1002.27,VALID,0,VALID,91.235,VALID,0,VALID,23.5079,VALID,345,VALID,0,
2010-08-01, 01:04:04,VALID,1002.22,VALID,0,VALID,91.2274,VALID,0,VALID,23.4671,VALID,345,VALID,0,
2010-08-01, 01:05:04,VALID,1002.26,VALID,0,VALID,91.2579,VALID,0,VALID,23.4671,VALID,345,VALID,0,
2010-08-01, 01:06:04,VALID,1002.28,VALID,0,VALID,91.3113,VALID,0,VALID,23.4671,VALID,345,VALID,0,
2010-08-01, 01:07:04,VALID,1002.25,VALID,0,VALID,91.3037,VALID,0,VALID,23.4475,VALID,22,VALID,0,
2010-08-01, 01:08:04,VALID,1002.24,VALID,0,VALID,91.296,VALID,0,VALID,23.4475,VALID,31,VALID,0,
2010-08-01, 01:09:04,VALID,1002.24,VALID,0,VALID,91.3342,VALID,0,VALID,23.4671,VALID,31,VALID,0,
2010-08-01, 01:10:04,VALID,1002.23,VALID,0,VALID,91.3952,VALID,0,VALID,23.4475,VALID,31,VALID,0,
2010-08-01, 01:11:04,VALID,1002.17,VALID,0,VALID,91.4639,VALID,0,VALID,23.4475,VALID,31,VALID,0,
2010-08-01, 01:12:04,VALID,1002.19,VALID,0,VALID,91.4868,VALID,0,VALID,23.4475,VALID,31,VALID,0,
2010-08-01, 01:13:04,VALID,1002.15,VALID,0,VALID,91.5173,VALID,0,VALID,23.4475,VALID,31,VALID,0,
2010-08-01, 01:14:04,VALID,1002.15,VALID,0,VALID,91.4715,VALID,0,VALID,23.428,VALID,31,VALID,0,
2010-08-01, 01:15:04,VALID,1002.12,VALID,0,VALID,91.4639,VALID,0,VALID,23.428,VALID,31,VALID,0,
2010-08-01, 01:16:04,VALID,1002.12,VALID,0,VALID,91.4868,VALID,0,VALID,23.4475,VALID,24,VALID,0,
2010-08-01, 01:17:04,VALID,1002.15,VALID,0,VALID,91.5249,VALID,0,VALID,23.4475,VALID,24,VALID,0,
2010-08-01, 01:18:04,VALID,1002.11,VALID,0,VALID,91.5478,VALID,0,VALID,23.428,VALID,24,VALID,0,
2010-08-01, 01:19:04,VALID,1002.1,VALID,0,VALID,91.4563,VALID,0,VALID,23.428,VALID,26,VALID,0,
2010-08-01, 01:20:04,VALID,1002.12,VALID,0,VALID,91.4028,VALID,0,VALID,23.4493,VALID,43,VALID,1.02305,
2010-08-01, 01:21:04,VALID,1002.13,VALID,0,VALID,91.3266,VALID,0,VALID,23.428,VALID,43,VALID,1.01797,
2010-08-01, 01:22:04,VALID,1002.11,VALID,0,VALID,91.2731,VALID,0,VALID,23.428,VALID,45,VALID,0.845312,
2010-08-01, 01:23:04,VALID,1002.12,VALID,0,VALID,91.2045,VALID,0,VALID,23.4493,VALID,49,VALID,0.883984,
2010-08-01, 01:24:04,VALID,1002.12,VALID,0,VALID,91.1663,VALID,0,VALID,23.4475,VALID,50,VALID,0.763672,
2010-08-01, 01:25:04,VALID,1002.12,VALID,0,VALID,91.1511,VALID,0,VALID,23.4688,VALID,50,VALID,0.519141,
2010-08-01, 01:26:04,VALID,1002.1,VALID,0,VALID,91.1434,VALID,0,VALID,23.4884,VALID,51,VALID,0,
2010-08-01, 01:27:04,VALID,1002.12,VALID,0,VALID,91.1129,VALID,0,VALID,23.4671,VALID,51,VALID,0,
2010-08-01, 01:28:04,VALID,1002.11,VALID,0,VALID,91.1282,VALID,0,VALID,23.4866,VALID,52,VALID,0,
2010-08-01, 01:29:04,VALID,1002.13,VALID,0,VALID,91.1358,VALID,0,VALID,23.4866,VALID,52,VALID,0,
2010-08-01, 01:30:04,VALID,1002.18,VALID,0,VALID,90.9527,VALID,0,VALID,23.4866,VALID,52,VALID,0,
2010-08-01, 01:31:04,VALID,1002.16,VALID,0,VALID,90.8154,VALID,0,VALID,23.5079,VALID,52,VALID,0,
2010-08-01, 01:32:04,VALID,1002.19,VALID,0,VALID,90.7391,VALID,0,VALID,23.5061,VALID,52,VALID,0,
2010-08-01, 01:33:04,VALID,1002.18,VALID,0,VALID,90.5331,VALID,0,VALID,23.5274,VALID,52,VALID,0,
2010-08-01, 01:34:04,VALID,1002.22,VALID,0,VALID,90.2889,VALID,0,VALID,23.5061,VALID,69,VALID,0.850781,
2010-08-01, 01:35:04,VALID,1002.19,VALID,0,VALID,90.1592,VALID,0,VALID,23.5646,VALID,70,VALID,0.859375,
2010-08-01, 01:36:04,VALID,1002.21,VALID,0,VALID,90.1058,VALID,0,VALID,23.5841,VALID,68,VALID,0.901953,
2010-08-01, 01:37:04,VALID,1002.19,VALID,0,VALID,90.3194,VALID,0,VALID,23.5841,VALID,64,VALID,0.737891,
2010-08-01, 01:38:04,VALID,1002.19,VALID,0,VALID,90.6246,VALID,0,VALID,23.6036,VALID,64,VALID,0.759766,
2010-08-01, 01:39:04,VALID,1002.17,VALID,0,VALID,90.7391,VALID,0,VALID,23.6036,VALID,64,VALID,0.728906,
2010-08-01, 01:40:04,VALID,1002.13,VALID,0,VALID,90.8611,VALID,0,VALID,23.6232,VALID,64,VALID,0.742188,
2010-08-01, 01:41:04,VALID,1002.12,VALID,0,VALID,90.9832,VALID,0,VALID,23.6036,VALID,64,VALID,0,
2010-08-01, 01:42:04,VALID,1002.13,VALID,0,VALID,90.884,VALID,0,VALID,23.6232,VALID,61,VALID,0.523438,
2010-08-01, 01:43:04,VALID,1002.11,VALID,0,VALID,90.9298,VALID,0,VALID,23.6036,VALID,60,VALID,0.445703,
2010-08-01, 01:44:04,VALID,1002.08,VALID,0,VALID,90.8001,VALID,0,VALID,23.5841,VALID,54,VALID,0.0785156,
2010-08-01, 01:45:04,VALID,1002.07,VALID,0,VALID,90.8917,VALID,0,VALID,23.5841,VALID,52,VALID,0,
2010-08-01, 01:46:04,VALID,1002.05,VALID,0,VALID,90.9222,VALID,0,VALID,23.5841,VALID,50,VALID,0,
2010-08-01, 01:47:04,VALID,1002,VALID,0,VALID,91.0519,VALID,0,VALID,23.5451,VALID,49,VALID,0,
2010-08-01, 01:48:04,VALID,1001.96,VALID,0,VALID,91.0595,VALID,0,VALID,23.5451,VALID,13,VALID,0,
2010-08-01, 01:49:04,VALID,1001.95,VALID,0,VALID,91.0214,VALID,0,VALID,23.5256,VALID,13,VALID,0,
2010-08-01, 01:50:04,VALID,1001.89,VALID,0,VALID,90.9603,VALID,0,VALID,23.5451,VALID,9,VALID,0,
2010-08-01, 01:51:04,VALID,1001.88,VALID,0,VALID,90.9909,VALID,0,VALID,23.5451,VALID,7,VALID,0,
2010-08-01, 01:52:04,VALID,1001.87,VALID,0,VALID,90.8001,VALID,0,VALID,23.5256,VALID,7,VALID,0,
2010-08-01, 01:53:04,VALID,1001.85,VALID,0,VALID,90.8001,VALID,0,VALID,23.5043,VALID,7,VALID,0,
2010-08-01, 01:54:04,VALID,1001.85,VALID,0,VALID,90.8764,VALID,0,VALID,23.5256,VALID,7,VALID,0,
2010-08-01, 01:55:04,VALID,1001.8,VALID,0,VALID,91.029,VALID,0,VALID,23.5256,VALID,7,VALID,0,
2010-08-01, 01:56:04,VALID,1001.82,VALID,0,VALID,91.1511,VALID,0,VALID,23.5451,VALID,7,VALID,0,
2010-08-01, 01:57:04,VALID,1001.82,VALID,0,VALID,91.2731,VALID,0,VALID,23.5451,VALID,7,VALID,0,
2010-08-01, 01:58:04,VALID,1001.83,VALID,0,VALID,91.4105,VALID,0,VALID,23.5256,VALID,7,VALID,0,
2010-08-01, 01:59:04,VALID,1001.82,VALID,0,VALID,91.5478,VALID,0,VALID,23.5451,VALID,7,VALID,0,
2010-08-01, 02:00:04,VALID,1001.8,VALID,0,VALID,91.6317,VALID,0,VALID,23.5256,VALID,17,VALID,0,
2010-08-01, 02:01:04,VALID,1001.81,VALID,0,VALID,91.6623,VALID,0,VALID,23.5256,VALID,17,VALID,0,
2010-08-01, 02:02:04,VALID,1001.78,VALID,0,VALID,91.6775,VALID,0,VALID,23.5043,VALID,17,VALID,0,
2010-08-01, 02:03:04,VALID,1001.8,VALID,0,VALID,91.6241,VALID,0,VALID,23.5256,VALID,27,VALID,0,
2010-08-01, 02:04:04,VALID,1001.77,VALID,0,VALID,91.6394,VALID,0,VALID,23.5043,VALID,27,VALID,0,
2010-08-01, 02:05:04,VALID,1001.77,VALID,0,VALID,91.6623,VALID,0,VALID,23.5256,VALID,27,VALID,0,
2010-08-01, 02:06:04,VALID,1001.76,VALID,0,VALID,91.7157,VALID,0,VALID,23.5043,VALID,27,VALID,0,
2010-08-01, 02:07:04,VALID,1001.74,VALID,0,VALID,91.7462,VALID,0,VALID,23.5256,VALID,27,VALID,0,
2010-08-01, 02:08:04,VALID,1001.71,VALID,0,VALID,91.7996,VALID,0,VALID,23.5451,VALID,27,VALID,0,
2010-08-01, 02:09:04,VALID,1001.71,VALID,0,VALID,91.8835,VALID,0,VALID,23.5451,VALID,27,VALID,0,
2010-08-01, 02:10:04,VALID,1001.71,VALID,0,VALID,91.647,VALID,0.112286,VALID,23.5238,VALID,27,VALID,0,
2010-08-01, 02:11:04,VALID,1001.72,VALID,0,VALID,91.6241,VALID,0,VALID,23.5256,VALID,27,VALID,0,
2010-08-01, 02:12:04,VALID,1001.7,VALID,0,VALID,91.5097,VALID,0,VALID,23.5451,VALID,28,VALID,0,
2010-08-01, 02:13:04,VALID,1001.72,VALID,0,VALID,91.38,VALID,0,VALID,23.5451,VALID,66,VALID,0,
2010-08-01, 02:14:04,VALID,1001.69,VALID,0,VALID,91.2579,VALID,0,VALID,23.5646,VALID,66,VALID,0,
2010-08-01, 02:15:04,VALID,1001.68,VALID,0,VALID,91.1892,VALID,0,VALID,23.5841,VALID,66,VALID,0,
2010-08-01, 02:16:04,VALID,1001.64,VALID,0,VALID,91.1358,VALID,0,VALID,23.5841,VALID,66,VALID,0,
2010-08-01, 02:17:04,VALID,1001.62,VALID,0,VALID,91.2274,VALID,0,VALID,23.6036,VALID,66,VALID,0,
2010-08-01, 02:18:04,VALID,1001.6,VALID,0,VALID,91.2045,VALID,0,VALID,23.5841,VALID,47,VALID,0,
2010-08-01, 02:19:04,VALID,1001.59,VALID,0,VALID,91.0977,VALID,0,VALID,23.5646,VALID,36,VALID,0,
2010-08-01, 02:20:04,VALID,1001.58,VALID,0,VALID,91.2503,VALID,0,VALID,23.5646,VALID,35,VALID,0,
2010-08-01, 02:21:04,VALID,1001.57,VALID,0,VALID,91.4486,VALID,0,VALID,23.5646,VALID,23,VALID,0,
2010-08-01, 02:22:04,VALID,1001.55,VALID,0,VALID,91.5631,VALID,0,VALID,23.5451,VALID,23,VALID,0,
2010-08-01, 02:23:04,VALID,1001.53,VALID,0,VALID,91.6088,VALID,0,VALID,23.5451,VALID,23,VALID,0,
2010-08-01, 02:24:04,VALID,1001.56,VALID,0,VALID,91.6623,VALID,0,VALID,23.5256,VALID,23,VALID,0,
2010-08-01, 02:25:04,VALID,1001.52,VALID,0,VALID,91.6546,VALID,0,VALID,23.5061,VALID,23,VALID,0,
2010-08-01, 02:26:04,VALID,1001.58,VALID,0,VALID,91.6775,VALID,0,VALID,23.4866,VALID,24,VALID,0.611719,
2010-08-01, 02:27:04,VALID,1001.57,VALID,0,VALID,91.6928,VALID,0,VALID,23.4866,VALID,31,VALID,0.627734,
2010-08-01, 02:28:04,VALID,1001.56,VALID,0,VALID,91.6775,VALID,0,VALID,23.4458,VALID,53,VALID,0.551953,
2010-08-01, 02:29:04,VALID,1001.56,VALID,0,VALID,91.708,VALID,0,VALID,23.4866,VALID,53,VALID,0.332031,
2010-08-01, 02:30:04,VALID,1001.56,VALID,0,VALID,91.7233,VALID,0,VALID,23.4866,VALID,53,VALID,0.555078,
2010-08-01, 02:31:04,VALID,1001.56,VALID,0,VALID,91.6928,VALID,0,VALID,23.4671,VALID,53,VALID,0.497656,
2010-08-01, 02:32:04,VALID,1001.52,VALID,0,VALID,91.7233,VALID,0,VALID,23.4866,VALID,53,VALID,0,
2010-08-01, 02:33:04,VALID,1001.51,VALID,0,VALID,91.708,VALID,0,VALID,23.4866,VALID,53,VALID,0,
2010-08-01, 02:34:04,VALID,1001.47,VALID,0,VALID,91.708,VALID,0,VALID,23.4671,VALID,53,VALID,0,
2010-08-01, 02:35:04,VALID,1001.44,VALID,0,VALID,91.7462,VALID,0,VALID,23.4671,VALID,53,VALID,0,
2010-08-01, 02:36:04,VALID,1001.41,VALID,0,VALID,91.708,VALID,0,VALID,23.4458,VALID,53,VALID,0,
2010-08-01, 02:37:04,VALID,1001.38,VALID,0,VALID,91.7004,VALID,0,VALID,23.4884,VALID,53,VALID,0,
2010-08-01, 02:38:04,VALID,1001.39,VALID,0,VALID,91.708,VALID,0,VALID,23.4671,VALID,53,VALID,0,
2010-08-01, 02:39:04,VALID,1001.38,VALID,0,VALID,91.7691,VALID,0,VALID,23.4475,VALID,53,VALID,0,
2010-08-01, 02:40:04,VALID,1001.42,VALID,0,VALID,91.7157,VALID,0,VALID,23.4671,VALID,53,VALID,0,
2010-08-01, 02:41:04,VALID,1001.42,VALID,0,VALID,91.647,VALID,0,VALID,23.4671,VALID,53,VALID,0,
2010-08-01, 02:42:04,VALID,1001.43,VALID,0,VALID,91.6241,VALID,0,VALID,23.4866,VALID,53,VALID,0,
2010-08-01, 02:43:04,VALID,1001.45,VALID,0,VALID,91.7233,VALID,0,VALID,23.5079,VALID,53,VALID,0,
2010-08-01, 02:44:04,VALID,1001.44,VALID,0,VALID,91.6623,VALID,0,VALID,23.4866,VALID,53,VALID,0,
2010-08-01, 02:45:04,VALID,1001.43,VALID,0,VALID,91.586,VALID,0,VALID,23.5079,VALID,53,VALID,0,
2010-08-01, 02:46:04,VALID,1001.41,VALID,0,VALID,91.6317,VALID,0,VALID,23.5061,VALID,53,VALID,0,
2010-08-01, 02:47:05,VALID,1001.41,VALID,0,VALID,91.7233,VALID,0,VALID,23.5061,VALID,53,VALID,0,
2010-08-01, 02:48:05,VALID,1001.42,VALID,0,VALID,91.8377,VALID,0,VALID,23.5043,VALID,53,VALID,0,
2010-08-01, 02:49:05,VALID,1001.4,VALID,0,VALID,91.7996,VALID,0,VALID,23.5061,VALID,53,VALID,0,
2010-08-01, 02:50:05,VALID,1001.41,VALID,0,VALID,91.7996,VALID,0,VALID,23.5061,VALID,53,VALID,0,
2010-08-01, 02:51:05,VALID,1001.42,VALID,0,VALID,91.8301,VALID,0,VALID,23.5061,VALID,53,VALID,0,
2010-08-01, 02:52:05,VALID,1001.43,VALID,0,VALID,91.8454,VALID,0,VALID,23.5256,VALID,53,VALID,0,
2010-08-01, 02:53:05,VALID,1001.46,VALID,0,VALID,91.8454,VALID,0,VALID,23.5256,VALID,53,VALID,0,
2010-08-01, 02:54:05,VALID,1001.48,VALID,0,VALID,91.8225,VALID,0,VALID,23.5256,VALID,53,VALID,0,
2010-08-01, 02:55:05,VALID,1001.46,VALID,0,VALID,91.7538,VALID,0,VALID,23.5256,VALID,53,VALID,0,
2010-08-01, 02:56:05,VALID,1001.5,VALID,0,VALID,91.7233,VALID,0,VALID,23.5451,VALID,53,VALID,0,
2010-08-01, 02:57:05,VALID,1001.51,VALID,0,VALID,91.6775,VALID,0,VALID,23.5256,VALID,53,VALID,0,
2010-08-01, 02:58:05,VALID,1001.52,VALID,0,VALID,91.6928,VALID,0,VALID,23.5451,VALID,53,VALID,0,
2010-08-01, 02:59:05,VALID,1001.53,VALID,0,VALID,91.7233,VALID,0,VALID,23.5451,VALID,53,VALID,0,
2010-08-01, 03:00:05,VALID,1001.55,VALID,0,VALID,91.792,VALID,0,VALID,23.5451,VALID,53,VALID,0,
2010-08-01, 03:01:05,VALID,1001.55,VALID,0,VALID,91.8301,VALID,0,VALID,23.5469,VALID,53,VALID,0,
2010-08-01, 03:02:05,VALID,1001.51,VALID,0,VALID,91.8759,VALID,0,VALID,23.5451,VALID,53,VALID,0,
2010-08-01, 03:03:05,VALID,1001.49,VALID,0,VALID,91.914,VALID,0,VALID,23.5256,VALID,53,VALID,0,
2010-08-01, 03:04:05,VALID,1001.45,VALID,0,VALID,91.9827,VALID,0,VALID,23.5256,VALID,53,VALID,0,
2010-08-01, 03:05:05,VALID,1001.4,VALID,0,VALID,92.0056,VALID,0,VALID,23.5256,VALID,53,VALID,0,
2010-08-01, 03:06:05,VALID,1001.35,VALID,0,VALID,91.9598,VALID,0,VALID,23.5061,VALID,53,VALID,0,
2010-08-01, 03:07:05,VALID,1001.33,VALID,0,VALID,91.8148,VALID,0,VALID,23.5061,VALID,53,VALID,0,
2010-08-01, 03:08:05,VALID,1001.28,VALID,0,VALID,91.6012,VALID,0,VALID,23.5061,VALID,53,VALID,0,
2010-08-01, 03:09:05,VALID,1001.23,VALID,0,VALID,91.441,VALID,0,VALID,23.5256,VALID,53,VALID,0,
2010-08-01, 03:10:05,VALID,1001.22,VALID,0,VALID,91.3037,VALID,0,VALID,23.5664,VALID,53,VALID,0,
2010-08-01, 03:11:05,VALID,1001.2,VALID,0,VALID,91.2655,VALID,0,VALID,23.5451,VALID,53,VALID,0,
2010-08-01, 03:12:05,VALID,1001.18,VALID,0,VALID,91.2503,VALID,0,VALID,23.5646,VALID,53,VALID,0,
2010-08-01, 03:13:05,VALID,1001.18,VALID,0,VALID,91.38,VALID,0,VALID,23.5646,VALID,53,VALID,0,
2010-08-01, 03:14:05,VALID,1001.18,VALID,0,VALID,91.3494,VALID,0,VALID,23.5646,VALID,53,VALID,0,
2010-08-01, 03:15:05,VALID,1001.18,VALID,0,VALID,91.3113,VALID,0,VALID,23.5646,VALID,53,VALID,0,
2010-08-01, 03:16:05,VALID,1001.2,VALID,0,VALID,91.3723,VALID,0,VALID,23.5451,VALID,53,VALID,0,
2010-08-01, 03:17:05,VALID,1001.24,VALID,0,VALID,91.4639,VALID,0,VALID,23.5646,VALID,53,VALID,0,
2010-08-01, 03:18:05,VALID,1001.29,VALID,0,VALID,91.5326,VALID,0,VALID,23.5451,VALID,53,VALID,0,
2010-08-01, 03:19:05,VALID,1001.36,VALID,0,VALID,91.3113,VALID,0,VALID,23.5451,VALID,123,VALID,0,
2010-08-01, 03:20:05,VALID,1001.36,VALID,0,VALID,91.1282,VALID,0,VALID,23.5433,VALID,123,VALID,0,
2010-08-01, 03:21:05,VALID,1001.39,VALID,0,VALID,90.9756,VALID,0,VALID,23.5628,VALID,121,VALID,0,
2010-08-01, 03:22:05,VALID,1001.42,VALID,0,VALID,90.8764,VALID,0,VALID,23.5823,VALID,108,VALID,0,
2010-08-01, 03:23:05,VALID,1001.44,VALID,0,VALID,90.8383,VALID,0,VALID,23.6019,VALID,108,VALID,0,
2010-08-01, 03:24:05,VALID,1001.47,VALID,0,VALID,90.8306,VALID,0,VALID,23.6019,VALID,98,VALID,0,
2010-08-01, 03:25:05,VALID,1001.44,VALID,0,VALID,90.762,VALID,0,VALID,23.6214,VALID,85,VALID,0,
2010-08-01, 03:26:05,VALID,1001.44,VALID,0,VALID,90.9146,VALID,0,VALID,23.6214,VALID,63,VALID,0.889844,
2010-08-01, 03:27:05,VALID,1001.47,VALID,0,VALID,91.0671,VALID,0,VALID,23.6214,VALID,39,VALID,1.12266,
2010-08-01, 03:28:05,VALID,1001.46,VALID,0,VALID,91.2655,VALID,0,VALID,23.6214,VALID,24,VALID,1.14844,
2010-08-01, 03:29:05,VALID,1001.46,VALID,0,VALID,91.3418,VALID,0.112286,VALID,23.5823,VALID,29,VALID,1.12266,
2010-08-01, 03:30:05,VALID,1001.48,VALID,0,VALID,91.5326,VALID,0.112286,VALID,23.5628,VALID,32,VALID,0.995703,
2010-08-01, 03:31:05,VALID,1001.45,VALID,0,VALID,91.708,VALID,0,VALID,23.5841,VALID,31,VALID,0.817969,
2010-08-01, 03:32:05,VALID,1001.46,VALID,0,VALID,91.8759,VALID,0,VALID,23.5433,VALID,32,VALID,0.800781,
2010-08-01, 03:33:05,VALID,1001.45,VALID,0,VALID,92.0056,VALID,0,VALID,23.5238,VALID,32,VALID,0.74375,
2010-08-01, 03:34:05,VALID,1001.48,VALID,0,VALID,92.1353,VALID,0,VALID,23.5238,VALID,38,VALID,0.807031,
2010-08-01, 03:35:05,VALID,1001.5,VALID,0,VALID,92.2574,VALID,0,VALID,23.5451,VALID,45,VALID,1.1957,
2010-08-01, 03:36:05,VALID,1001.54,VALID,0,VALID,92.3642,VALID,0,VALID,23.5451,VALID,47,VALID,1.07031,
2010-08-01, 03:37:05,VALID,1001.55,VALID,0,VALID,92.4176,VALID,0,VALID,23.5238,VALID,47,VALID,0.813672,
2010-08-01, 03:38:05,VALID,1001.6,VALID,0,VALID,92.4023,VALID,0,VALID,23.5043,VALID,49,VALID,0.803125,
2010-08-01, 03:39:05,VALID,1001.61,VALID,0,VALID,92.41,VALID,0,VALID,23.5043,VALID,56,VALID,0.675781,
2010-08-01, 03:40:05,VALID,1001.64,VALID,0,VALID,92.4557,VALID,0,VALID,23.5256,VALID,66,VALID,0,
2010-08-01, 03:41:05,VALID,1001.7,VALID,0,VALID,92.4176,VALID,0,VALID,23.5043,VALID,73,VALID,0,
2010-08-01, 03:42:05,VALID,1001.69,VALID,0,VALID,92.3718,VALID,0,VALID,23.5061,VALID,75,VALID,0,
2010-08-01, 03:43:05,VALID,1001.72,VALID,0,VALID,92.3566,VALID,0,VALID,23.4848,VALID,77,VALID,0,
2010-08-01, 03:44:05,VALID,1001.75,VALID,0,VALID,92.326,VALID,0,VALID,23.5061,VALID,77,VALID,0,
2010-08-01, 03:45:05,VALID,1001.77,VALID,0,VALID,92.3871,VALID,0,VALID,23.4848,VALID,77,VALID,0,
2010-08-01, 03:46:05,VALID,1001.78,VALID,0,VALID,92.3871,VALID,0,VALID,23.4848,VALID,77,VALID,0,
2010-08-01, 03:47:05,VALID,1001.78,VALID,0,VALID,92.2955,VALID,0,VALID,23.4653,VALID,76,VALID,0,
2010-08-01, 03:48:05,VALID,1001.77,VALID,0,VALID,92.2803,VALID,0,VALID,23.4653,VALID,76,VALID,0,
2010-08-01, 03:49:05,VALID,1001.77,VALID,0,VALID,92.2803,VALID,0.112286,VALID,23.4653,VALID,76,VALID,0,
2010-08-01, 03:50:05,VALID,1001.74,VALID,0,VALID,92.265,VALID,0,VALID,23.4458,VALID,76,VALID,0,
2010-08-01, 03:51:05,VALID,1001.74,VALID,0,VALID,92.2497,VALID,0,VALID,23.4263,VALID,76,VALID,0,
2010-08-01, 03:52:05,VALID,1001.72,VALID,0,VALID,92.2879,VALID,0,VALID,23.4263,VALID,76,VALID,0,
2010-08-01, 03:53:05,VALID,1001.71,VALID,0,VALID,92.3031,VALID,0,VALID,23.4458,VALID,83,VALID,0,
2010-08-01, 03:54:05,VALID,1001.73,VALID,0,VALID,92.1887,VALID,0,VALID,23.4263,VALID,97,VALID,0,
2010-08-01, 03:55:05,VALID,1001.72,VALID,0,VALID,92.204,VALID,0,VALID,23.4458,VALID,97,VALID,0,
2010-08-01, 03:56:05,VALID,1001.75,VALID,0,VALID,92.0666,VALID,0,VALID,23.4475,VALID,97,VALID,0,
2010-08-01, 03:57:05,VALID,1001.77,VALID,0,VALID,92.0285,VALID,0,VALID,23.4458,VALID,97,VALID,0,