                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/06/30 00:00,  -39.8,  999.0,  -35.5,  999.0,  999.0,  -32.7,  -37.8,  -40.4,  -38.2,  999.0,  -38.6,  -40.6,  999.0,  -46.0,  -45.4,  -45.0,  -47.3,  999.0,  -44.6,  -45.8,  -47.9,  999.0,  -47.6,  999.0,  -43.4,  -41.8,  999.0,  -47.2,  -46.4,  -47.9,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.2,  999.0,  -47.0,  -46.8,  -48.1,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.2,  999.0,  999.0
2000/06/30 00:10,  -39.8,  999.0,  -33.7,  -34.8,  -36.3,  -35.3,  -36.6,  -41.9,  -39.1,  -44.2,  -43.6,  -42.8,  -45.0,  -47.2,  -47.8,  -45.5,  -46.0,  -45.5,  -44.0,  -45.6,  -45.0,  -46.8,  999.0,  -48.8,  -47.0,  -47.0,  999.0,  999.0,  -47.3,  999.0,  -45.5,  -46.0,  -47.3,  -46.3,  999.0,  -47.8,  -47.1,  -45.8,  -47.8,  -47.2,  -48.0,  -47.9,  -47.2,  -48.1,  999.0,  -47.0,  -47.4,  -49.9,  -46.4,  -46.7,  -45.7,  -45.8,  -48.6,  -47.4,  -46.6,  -46.0,  -47.6,  -46.6
2000/06/30 00:20,  -37.2,  -26.7,  -34.3,  -35.4,  -32.2,  -29.8,  -35.4,  -44.5,  -41.7,  -44.7,  -43.7,  -46.8,  999.0,  -46.7,  -42.3,  -45.6,  -47.8,  -47.0,  -44.9,  -46.4,  -47.1,  -48.6,  -45.7,  -47.0,  -46.8,  -46.0,  -46.4,  -43.5,  -47.0,  999.0,  -47.5,  -46.5,  -47.9,  -45.5,  -46.7,  -47.0,  -47.5,  -46.5,  -46.2,  -48.0,  -46.8,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -45.7,  -48.1,  -47.0,  -47.5,  -46.8,  -46.3,  999.0,  -46.9,  -46.5,  999.0,  -47.5
2000/06/30 00:30,  -35.2,  -27.5,  -31.6,  -32.2,  -31.1,  -33.4,  -36.4,  -36.9,  -39.8,  -43.4,  -43.8,  -45.7,  -45.9,  -46.0,  -45.6,  999.0,  999.0,  -45.7,  -45.9,  -47.0,  -46.2,  -46.7,  -44.5,  -48.2,  999.0,  -46.6,  -47.4,  -46.1,  999.0,  -44.9,  -47.2,  -45.0,  -47.3,  -46.7,  -47.2,  -47.8,  -45.1,  -45.9,  -45.7,  -48.0,  -46.8,  -47.6,  -46.0,  -47.2,  -46.1,  -46.2,  -46.5,  -47.6,  -45.9,  -47.6,  -46.4,  -46.9,  999.0,  -47.9,  -46.0,  -47.3,  -46.7,  -49.1
2000/06/30 00:40,  -37.1,  -33.0,  -28.7,  -33.4,  -33.4,  -33.1,  -39.7,  999.0,  -43.3,  -44.0,  -46.5,  -46.1,  -46.2,  -44.5,  -46.7,  -46.3,  -44.9,  -45.0,  -45.8,  -46.9,  -47.7,  -45.4,  -45.8,  -47.9,  -47.5,  -46.1,  -45.2,  -48.2,  -46.4,  -46.2,  -45.8,  -46.6,  -45.5,  -46.5,  -45.9,  -46.4,  999.0,  -47.3,  999.0,  -46.9,  -45.6,  -47.5,  -46.1,  -48.6,  -48.1,  -47.3,  -47.6,  -46.6,  -47.3,  -47.3,  -46.5,  -47.3,  999.0,  -46.5,  -46.2,  -46.3,  -46.9,  -46.1
2000/06/30 00:50,  -35.5,  -27.9,  -26.6,  -32.6,  -30.6,  -28.2,  999.0,  -40.9,  999.0,  -41.5,  -44.1,  999.0,  999.0,  -44.1,  -45.5,  -45.0,  -44.2,  -43.6,  -46.2,  -46.9,  -46.4,  -46.2,  -47.4,  -47.7,  -48.6,  -47.5,  -44.1,  -46.3,  -44.9,  -41.7,  -43.9,  -45.6,  -47.4,  -46.5,  -47.8,  -49.4,  -46.9,  999.0,  999.0,  -44.9,  -46.4,  999.0,  -47.2,  -46.8,  -46.1,  -48.4,  -47.4,  -46.7,  -47.7,  -47.2,  -47.4,  -46.1,  -48.2,  999.0,  -47.7,  -46.9,  -46.2,  -46.8
2000/06/30 01:00,  -35.3,  -32.0,  -32.1,  -29.2,  -28.3,  -34.5,  -40.0,  -39.5,  -41.6,  -45.3,  -44.4,  -44.7,  -52.6,  -48.2,  -44.5,  999.0,  -48.2,  -44.0,  -44.2,  -45.8,  999.0,  -47.5,  -47.7,  -46.6,  -47.3,  -46.9,  -46.3,  -43.3,  -45.4,  -43.4,  -43.4,  -47.7,  -47.7,  -47.0,  -46.2,  -45.3,  -47.1,  999.0,  -46.9,  -45.9,  -48.4,  -47.7,  -46.0,  -45.2,  -45.7,  -46.5,  -47.5,  999.0,  -46.9,  -47.2,  -46.8,  -47.5,  -46.8,  -46.3,  -47.7,  -46.3,  -46.1,  -47.0
2000/06/30 01:10,  -38.2,  -30.9,  -33.4,  -34.6,  -33.6,  -35.4,  -40.3,  -36.7,  -42.3,  -43.3,  -45.0,  -46.9,  -44.9,  -44.2,  -46.3,  -42.6,  -47.9,  999.0,  -44.2,  -46.8,  -48.2,  -48.1,  -48.5,  -46.5,  -45.5,  -48.7,  -45.4,  -44.1,  -47.2,  -43.0,  -44.8,  999.0,  -47.0,  -46.4,  -49.0,  -46.1,  -47.0,  -46.6,  -46.9,  999.0,  999.0,  -48.4,  -44.7,  -46.1,  -47.3,  -47.6,  -47.3,  -47.3,  -48.4,  -50.5,  -46.8,  -47.7,  -47.9,  999.0,  999.0,  -45.8,  -45.5,  -45.6
2000/06/30 01:20,  -41.2,  -30.0,  999.0,  -34.9,  -32.3,  -28.3,  -35.7,  -43.5,  -37.9,  999.0,  -44.1,  -42.1,  -41.6,  -46.3,  -46.3,  -44.6,  -49.5,  -48.3,  999.0,  999.0,  -47.0,  -46.7,  -47.8,  -47.5,  -46.5,  -45.6,  -44.8,  -42.8,  -45.0,  -43.1,  -46.8,  999.0,  -46.9,  -48.0,  -45.6,  -47.1,  -46.8,  -46.9,  -48.3,  -46.7,  -49.4,  -44.9,  -47.6,  999.0,  -48.0,  -46.3,  -46.1,  -47.2,  -46.7,  -46.4,  999.0,  -46.9,  -47.0,  -46.0,  -48.2,  999.0,  999.0,  999.0
2000/06/30 01:30,  -41.3,  -30.0,  -35.1,  -31.5,  -26.6,  -25.4,  -38.3,  -37.4,  -42.9,  -43.7,  -43.9,  999.0,  999.0,  -46.7,  999.0,  -46.9,  -44.6,  -45.7,  -46.6,  -47.6,  -45.2,  -45.8,  -45.2,  -47.0,  -46.2,  -42.7,  -40.7,  -44.8,  -43.9,  -43.4,  -44.9,  -45.9,  -48.1,  -45.1,  -47.0,  -47.5,  999.0,  -47.8,  -47.3,  -45.9,  -48.5,  -46.2,  -46.8,  -47.8,  -46.6,  -48.1,  -48.5,  999.0,  -47.3,  999.0,  -47.7,  -45.4,  -46.9,  -47.1,  -46.8,  -46.8,  -47.3,  -46.4
2000/06/30 01:40,  -36.6,  -27.5,  -30.9,  -28.6,  -27.1,  -29.1,  -37.1,  -41.7,  -41.8,  -43.6,  -43.1,  -42.1,  -45.3,  -47.6,  999.0,  -47.6,  -45.7,  -47.5,  -47.4,  -47.0,  -47.3,  -47.0,  -46.9,  -46.2,  -46.2,  -45.0,  -44.6,  -45.6,  -43.7,  -46.7,  -45.9,  -45.6,  -47.9,  -46.0,  -47.3,  -47.1,  -49.0,  -47.4,  -46.9,  -45.9,  -45.2,  -46.7,  999.0,  -47.0,  -49.6,  -45.2,  -48.1,  -48.5,  -48.2,  -47.5,  999.0,  -46.2,  -48.9,  -47.9,  -47.0,  -46.9,  -45.9,  999.0
2000/06/30 01:50,  -35.1,  -27.8,  -29.5,  -30.2,  -29.3,  -30.2,  -38.4,  -42.5,  -46.1,  -45.8,  -43.1,  -38.3,  -42.4,  999.0,  -45.7,  -47.6,  -47.1,  -47.0,  -48.2,  -47.1,  999.0,  -46.6,  -47.5,  -47.5,  999.0,  -45.7,  -45.9,  999.0,  -45.2,  999.0,  -48.1,  -47.2,  -47.3,  -46.2,  999.0,  -46.9,  -46.7,  -46.8,  -50.1,  -48.2,  999.0,  -46.6,  -50.3,  -46.5,  999.0,  -47.7,  -48.5,  -45.3,  999.0,  999.0,  -46.8,  -46.7,  999.0,  -47.1,  -46.1,  -46.3,  -46.0,  -47.4
2000/06/30 02:00,  -40.5,  -28.3,  -30.1,  -28.6,  -29.3,  -31.0,  -40.5,  -42.2,  -44.6,  -42.1,  -40.4,  999.0,  -44.6,  -47.1,  -46.8,  -48.4,  -47.4,  -47.4,  -46.4,  -45.5,  -47.8,  -45.8,  -44.7,  -43.3,  -44.6,  -45.9,  -46.1,  999.0,  -47.1,  -46.8,  -47.4,  -46.1,  -45.0,  -47.0,  -47.5,  -46.7,  -47.1,  999.0,  -46.3,  -46.9,  -46.1,  -46.4,  -47.2,  -45.7,  -47.4,  -45.9,  -46.7,  -47.0,  -45.6,  -46.5,  -47.9,  -47.2,  -48.2,  -46.2,  -46.6,  -47.9,  999.0,  -46.3
2000/06/30 02:10,  -38.8,  -30.0,  -33.6,  -37.1,  -31.5,  -29.9,  -36.4,  -40.9,  -41.8,  -42.8,  -42.8,  999.0,  999.0,  -46.8,  -46.3,  -49.2,  999.0,  999.0,  -44.2,  999.0,  -49.0,  -46.8,  -43.6,  -43.4,  -45.0,  -43.3,  -45.0,  -47.8,  -49.8,  -46.9,  -45.7,  -47.7,  -45.9,  -48.7,  999.0,  999.0,  -46.0,  999.0,  -45.9,  -46.0,  999.0,  -45.2,  999.0,  -46.1,  999.0,  999.0,  999.0,  -47.0,  -46.7,  999.0,  -44.8,  -47.4,  -47.8,  -47.7,  -46.8,  -45.6,  -45.9,  999.0
2000/06/30 02:20,  -40.1,  -27.1,  -31.0,  -32.7,  -36.4,  -35.1,  -36.3,  -42.5,  -38.7,  -40.1,  -38.3,  -38.9,  -44.3,  -46.1,  -46.5,  999.0,  999.0,  -47.0,  -48.2,  -45.5,  999.0,  -42.7,  -42.3,  -42.3,  -37.8,  -38.0,  -40.4,  -44.4,  999.0,  -46.9,  -46.9,  -45.8,  -46.3,  -47.9,  -46.3,  999.0,  -44.7,  999.0,  -45.4,  -47.4,  -48.4,  -47.4,  -47.3,  -45.3,  999.0,  999.0,  999.0,  -48.2,  -47.9,  -47.9,  -49.0,  -45.5,  -46.9,  -45.4,  -48.0,  -46.4,  -49.4,  -47.3
2000/06/30 02:30,  -42.4,  -23.4,  -30.6,  -33.6,  -35.8,  -36.4,  -35.3,  -40.2,  -40.6,  -40.0,  -38.8,  -42.1,  -46.7,  -45.8,  -47.4,  -48.4,  999.0,  -47.0,  999.0,  999.0,  -48.5,  -48.0,  -42.9,  -44.7,  -42.3,  -39.6,  -42.0,  -43.9,  -41.4,  -44.5,  -44.3,  -45.4,  -47.2,  -48.3,  999.0,  -46.3,  -46.6,  -45.7,  -43.4,  999.0,  999.0,  -46.2,  -47.1,  999.0,  999.0,  999.0,  -46.2,  -45.2,  -47.9,  -47.1,  -46.1,  999.0,  -47.2,  -46.6,  -45.8,  -46.2,  -48.5,  999.0
2000/06/30 02:40,  -41.8,  -30.5,  -35.4,  -35.8,  -35.0,  -35.5,  -37.6,  -41.7,  -43.4,  -40.8,  -40.9,  -39.5,  -37.7,  -37.9,  -41.2,  -48.7,  -47.5,  -46.6,  -45.1,  -48.2,  -45.9,  -43.0,  -43.3,  -44.9,  -44.4,  -43.6,  -46.1,  -46.6,  -45.4,  -47.7,  -45.4,  -46.4,  -48.7,  -46.3,  -48.6,  999.0,  -46.5,  -46.8,  -47.3,  -47.7,  -46.2,  -46.8,  -44.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.2,  -45.9,  -48.0,  -46.4,  -47.4,  -45.6,  -47.9
2000/06/30 02:50,  -38.9,  -32.2,  -30.8,  -32.2,  -35.3,  -35.6,  -40.2,  999.0,  -41.9,  -40.8,  -39.3,  -40.5,  -41.9,  -40.4,  -44.1,  -48.4,  -47.2,  999.0,  -48.5,  -45.1,  -44.0,  -43.2,  -43.1,  -41.2,  -41.4,  -45.1,  999.0,  -46.2,  -47.0,  -47.1,  -47.4,  -47.2,  -48.0,  -47.7,  -46.2,  -49.0,  999.0,  -47.0,  999.0,  -46.3,  -47.6,  -47.6,  999.0,  -45.9,  -48.6,  -49.4,  -46.9,  -44.8,  999.0,  -46.6,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.3,  -47.9,  999.0
2000/06/30 03:00,  -36.2,  999.0,  -28.3,  -33.1,  -34.9,  -36.8,  -39.8,  -38.5,  -40.2,  -40.9,  -38.9,  -41.5,  -42.1,  -41.0,  -39.1,  -42.7,  999.0,  999.0,  999.0,  -45.9,  -44.5,  -44.8,  999.0,  -43.7,  -42.2,  -44.2,  -46.9,  -43.1,  -43.9,  -46.2,  -46.8,  -45.9,  999.0,  999.0,  -48.4,  999.0,  -49.3,  -46.4,  -46.9,  -47.2,  -46.5,  -47.2,  -46.5,  -46.0,  999.0,  -46.4,  -47.6,  -46.5,  999.0,  -46.6,  -47.2,  -48.2,  -47.5,  999.0,  -46.3,  -48.6,  999.0,  999.0
2000/06/30 03:10,  -43.2,  999.0,  999.0,  -33.5,  -34.3,  -37.1,  -37.8,  -39.7,  -39.1,  -41.9,  -38.8,  -41.7,  -42.4,  -40.2,  -37.3,  -36.9,  -41.2,  -47.3,  999.0,  -47.7,  -46.0,  -46.3,  -48.4,  -45.6,  -45.9,  -46.3,  -48.4,  -46.5,  -45.2,  -45.9,  -49.3,  -47.5,  -45.6,  -46.9,  -47.0,  999.0,  999.0,  999.0,  -45.5,  -47.3,  -47.0,  -46.9,  999.0,  -46.7,  -45.9,  -47.0,  -45.3,  -47.8,  999.0,  -46.2,  999.0,  -48.1,  -48.8,  -49.8,  -46.9,  -48.6,  -44.0,  -45.3
2000/06/30 03:20,  -40.3,  -28.0,  -26.0,  -30.3,  -36.2,  -38.3,  -39.2,  -37.6,  -36.3,  -38.5,  -41.9,  -41.0,  -39.7,  -40.5,  -39.6,  -39.2,  -37.1,  -38.2,  999.0,  999.0,  999.0,  -47.3,  -48.7,  -47.3,  -46.9,  999.0,  -49.7,  -46.2,  -46.0,  -46.2,  -47.4,  -48.4,  -48.6,  -43.6,  -45.9,  -47.1,  -47.5,  -45.0,  -45.1,  -46.6,  -50.8,  -46.1,  -46.0,  -47.0,  -46.5,  -47.6,  -46.8,  -46.2,  999.0,  999.0,  -48.5,  -48.7,  999.0,  -46.8,  999.0,  -46.1,  -46.5,  999.0
2000/06/30 03:30,  -39.8,  999.0,  999.0,  999.0,  -38.0,  -40.0,  -39.5,  -39.8,  -41.9,  -42.5,  -41.8,  -45.3,  -42.2,  -41.9,  -45.5,  -40.9,  -35.5,  -36.5,  999.0,  999.0,  -47.2,  -47.5,  999.0,  -48.0,  999.0,  -47.3,  -46.5,  -46.6,  -46.1,  -46.4,  -45.7,  -46.2,  -46.2,  -47.6,  -48.0,  -46.2,  999.0,  -46.9,  -46.7,  -46.5,  -45.6,  999.0,  -45.4,  -46.7,  -46.9,  -46.7,  999.0,  -46.3,  -46.4,  -47.1,  -45.8,  999.0,  -45.9,  999.0,  999.0,  -46.5,  -46.9,  -46.4
2000/06/30 03:40,  -42.5,  999.0,  -33.3,  -29.7,  -33.6,  -40.5,  -41.2,  -41.4,  -42.3,  -43.1,  -41.7,  -44.6,  -42.7,  -42.7,  -42.2,  -42.6,  -38.5,  -34.8,  -41.2,  999.0,  -42.7,  -44.2,  -45.8,  -45.6,  -48.1,  999.0,  -46.6,  -47.0,  -45.8,  -46.7,  -47.1,  -45.3,  999.0,  -47.9,  -45.6,  -45.5,  -46.8,  -45.6,  -44.3,  -45.7,  -47.3,  -46.7,  -46.5,  -46.6,  999.0,  -46.7,  -48.0,  -47.0,  -47.4,  -48.4,  -45.8,  -48.2,  -47.2,  -46.6,  -47.0,  -47.8,  -46.4,  -45.8
2000/06/30 03:50,  -40.3,  -31.4,  -30.0,  -32.2,  -36.6,  -39.2,  -40.0,  -41.8,  -40.7,  -41.3,  -40.6,  -44.1,  -44.3,  -44.0,  -42.9,  -39.4,  -37.8,  -34.6,  -35.2,  -37.2,  -44.9,  999.0,  -47.1,  -46.5,  -47.6,  -45.8,  -46.6,  -46.2,  -45.8,  -46.3,  -45.7,  -46.5,  -49.2,  -46.7,  999.0,  -47.8,  -45.7,  -46.5,  -45.5,  -47.0,  -49.0,  -46.4,  -44.4,  999.0,  -45.7,  -46.3,  -48.0,  -45.5,  -46.5,  -46.5,  -48.1,  -47.0,  -49.7,  -46.8,  999.0,  -44.6,  -44.4,  -48.5
2000/06/30 04:00,  -42.8,  -30.4,  -25.2,  -26.4,  -35.4,  -37.3,  -37.9,  -37.1,  999.0,  -43.6,  -41.6,  -45.9,  -47.5,  -43.3,  -42.2,  -40.3,  -41.1,  -37.9,  -37.8,  -36.2,  -45.7,  -46.1,  -47.3,  -47.2,  -48.2,  -46.2,  -47.2,  -44.7,  -46.3,  -46.8,  -43.3,  -45.5,  -48.3,  -46.7,  -49.1,  -49.3,  -48.0,  -45.8,  -46.6,  -46.1,  -47.6,  -45.2,  -43.6,  -45.6,  -46.5,  -47.9,  -45.9,  -52.0,  -46.0,  -47.8,  999.0,  999.0,  -48.3,  -45.9,  -46.7,  -45.9,  -47.3,  -47.1
2000/06/30 04:10,  -37.5,  -28.4,  -27.4,  -31.1,  -39.0,  -39.3,  -38.0,  -37.2,  -45.8,  -43.2,  -40.3,  -47.0,  999.0,  -46.3,  -43.2,  -41.3,  -41.8,  -43.2,  -37.1,  -34.8,  -42.0,  999.0,  -46.3,  -47.3,  999.0,  999.0,  -47.5,  -47.9,  999.0,  999.0,  -43.3,  -42.4,  -46.8,  -46.8,  999.0,  -46.6,  -47.1,  -46.8,  -45.2,  999.0,  -46.5,  -42.1,  -39.2,  -40.1,  -45.1,  -46.6,  -49.3,  999.0,  999.0,  -47.1,  -46.3,  999.0,  -46.5,  999.0,  -46.4,  -47.0,  -45.4,  999.0
2000/06/30 04:20,  -39.9,  -29.2,  -23.5,  -33.3,  -36.7,  -40.1,  -38.6,  -42.1,  -50.6,  -40.8,  -39.4,  -42.9,  -45.6,  -44.5,  -41.2,  -37.3,  -38.5,  -40.0,  -38.0,  -37.4,  -40.8,  -41.0,  -39.7,  -40.1,  -40.5,  -43.4,  -44.5,  -43.0,  -43.4,  -47.8,  -46.3,  -43.9,  999.0,  -44.8,  999.0,  -47.9,  999.0,  -47.0,  -46.4,  999.0,  -47.0,  -45.2,  -42.9,  -41.9,  -46.3,  -42.6,  -47.0,  999.0,  999.0,  -47.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.6
2000/06/30 04:30,  -29.0,  -29.0,  -24.5,  -29.3,  -34.0,  -38.1,  -41.6,  -41.8,  -43.3,  -40.8,  -42.5,  -45.3,  -42.9,  -43.0,  -40.3,  -38.1,  -39.5,  -40.2,  -39.9,  -38.7,  -38.5,  -40.2,  -42.0,  -41.4,  -38.0,  -39.6,  -40.8,  -44.4,  -43.9,  999.0,  -44.7,  -41.8,  999.0,  999.0,  -45.4,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -45.1,  -49.1,  -44.6,  -46.8,  999.0,  999.0,  999.0,  -47.3,  -45.6,  -47.2,  999.0,  -44.8,  -46.9,  -49.2,  -48.3,  999.0,  -47.4
2000/06/30 04:40,  -31.7,  -30.3,  -26.5,  -26.3,  -35.5,  -39.9,  -42.1,  -42.9,  -40.2,  999.0,  -42.6,  -44.1,  -45.0,  -42.8,  -42.9,  -42.0,  -43.1,  -44.5,  -41.4,  -40.0,  -37.4,  -43.0,  -41.3,  -41.8,  -39.0,  -37.7,  -40.4,  -43.7,  -43.7,  -43.6,  -43.2,  -46.1,  999.0,  -45.0,  -46.9,  -48.0,  -47.3,  -47.4,  999.0,  -47.5,  999.0,  -48.8,  -47.7,  -46.6,  -44.4,  -43.9,  -44.6,  -46.4,  -46.6,  -47.1,  -46.2,  -46.7,  -48.1,  999.0,  999.0,  -46.7,  999.0,  -45.9
2000/06/30 04:50,  -29.7,  -25.5,  -26.5,  -25.3,  -34.1,  -39.8,  -41.9,  -43.5,  -44.0,  999.0,  -43.6,  -45.1,  -41.0,  -39.8,  -43.9,  -43.1,  -44.4,  -48.0,  -40.2,  -38.8,  -37.8,  -37.7,  -34.8,  -32.5,  -31.5,  -32.3,  -34.8,  -38.1,  -40.5,  -42.9,  -42.8,  -45.6,  999.0,  -46.2,  999.0,  -47.3,  -45.6,  -47.1,  -48.0,  -46.5,  -47.5,  -46.6,  -47.4,  999.0,  -47.4,  -44.5,  -44.0,  -47.5,  999.0,  -46.5,  999.0,  -47.2,  -45.8,  -47.9,  999.0,  -46.6,  -46.0,  -47.0
2000/06/30 05:00,  -26.1,  -26.3,  -25.7,  -25.9,  -35.8,  -40.1,  -40.9,  -41.1,  999.0,  -45.3,  -42.2,  -42.8,  -37.0,  -35.7,  -41.9,  -44.7,  -44.7,  -45.3,  -42.1,  -40.9,  -41.0,  -41.7,  -39.8,  -36.3,  -31.5,  -34.9,  -41.7,  999.0,  999.0,  -44.6,  -43.2,  -42.3,  999.0,  -47.1,  -44.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.7,  -47.1,  -45.6,  -42.1,  -41.8,  -42.9,  -45.8,  999.0,  -49.6,  999.0,  999.0,  -47.2,  -48.3,  999.0,  -48.0,  -46.7,  999.0,  -46.1
2000/06/30 05:10,  -32.0,  -27.1,  -27.7,  -24.0,  -30.7,  -40.1,  999.0,  -43.6,  -43.1,  -45.4,  -43.7,  -45.9,  -42.8,  -44.3,  -43.9,  -51.2,  -47.4,  -44.3,  -46.4,  -46.5,  999.0,  999.0,  -44.8,  -39.7,  -38.3,  -44.2,  -45.8,  999.0,  999.0,  999.0,  -45.6,  -44.3,  -45.4,  999.0,  -47.5,  -46.1,  999.0,  -46.1,  -46.8,  -46.1,  -45.6,  -46.1,  -44.0,  -44.5,  -45.0,  -40.9,  -46.3,  -47.7,  -47.1,  -46.6,  -47.7,  -47.1,  -47.4,  -47.4,  999.0,  999.0,  -46.0,  -47.0
2000/06/30 05:20,  -34.8,  -29.8,  -27.6,  -22.0,  -30.8,  -30.7,  -34.3,  -44.0,  -46.2,  -46.7,  -42.4,  -43.9,  -38.4,  -44.6,  -44.5,  -47.2,  -45.0,  -47.8,  -46.9,  999.0,  999.0,  999.0,  -48.1,  -43.5,  -41.3,  -42.4,  -47.9,  999.0,  -47.3,  -48.7,  -47.1,  -47.4,  -46.7,  -46.3,  -46.5,  999.0,  -45.4,  -46.8,  -41.9,  -43.4,  999.0,  -44.6,  -47.9,  -47.1,  -40.0,  -47.2,  -47.2,  -45.4,  -47.3,  -47.0,  999.0,  -47.2,  -47.4,  999.0,  -46.9,  -47.7,  -47.4,  -47.8
2000/06/30 05:30,  -41.3,  -30.4,  -26.2,  -24.9,  -28.7,  -32.7,  -36.6,  -44.4,  -42.9,  999.0,  -40.5,  -39.4,  -36.2,  -32.2,  -35.5,  -33.8,  -38.7,  999.0,  999.0,  -47.1,  -44.5,  -46.2,  -46.8,  -45.2,  -39.8,  -42.9,  999.0,  -48.0,  -45.3,  -47.7,  -46.0,  -47.0,  -47.9,  -46.6,  999.0,  -47.4,  999.0,  -47.4,  -43.9,  -42.6,  -46.3,  -47.3,  999.0,  -47.8,  -46.0,  -45.8,  -45.6,  999.0,  -47.6,  -47.2,  -45.2,  999.0,  -48.3,  -44.6,  -46.6,  -45.8,  999.0,  -47.3
2000/06/30 05:40,  -38.3,  -28.2,  -28.1,  -27.6,  -35.5,  -37.6,  -31.2,  -38.9,  -42.3,  -38.6,  -32.9,  -32.3,  -30.7,  -28.7,  -27.4,  -28.9,  -29.9,  -37.4,  -42.8,  -42.0,  -42.6,  -38.8,  -40.3,  -43.5,  -42.3,  -44.2,  999.0,  999.0,  -49.2,  -46.6,  -46.5,  -47.5,  -46.3,  -45.1,  999.0,  -46.6,  -48.4,  -45.5,  -42.3,  -39.6,  -45.5,  999.0,  -47.9,  -50.7,  -46.5,  -45.2,  -46.6,  -48.7,  -45.6,  -47.0,  -48.0,  -46.8,  999.0,  -47.4,  999.0,  999.0,  -48.9,  999.0
2000/06/30 05:50,  999.0,  999.0,  -28.1,  -25.6,  -33.0,  -32.1,  -28.9,  -34.6,  -37.2,  -34.2,  -33.8,  -34.0,  -34.9,  -32.7,  -32.5,  -35.1,  -37.1,  -37.9,  -37.9,  -38.1,  -37.4,  -35.8,  -30.6,  -37.7,  -42.9,  -44.7,  -45.9,  999.0,  999.0,  -47.0,  -47.1,  -44.8,  -47.4,  -47.7,  999.0,  -45.6,  -46.8,  999.0,  -45.3,  -45.2,  -45.9,  -46.7,  -46.6,  -46.8,  999.0,  -46.0,  -44.8,  -46.2,  -46.9,  999.0,  999.0,  999.0,  -46.7,  -48.2,  -47.5,  999.0,  999.0,  -45.6
2000/06/30 06:00,   -9.8,  -11.5,   -9.7,  999.0,  -12.0,  -26.0,  -33.1,  -38.8,  -41.5,  -34.7,  -34.1,  -37.5,  -36.7,  -36.5,  -37.6,  -40.1,  -39.7,  -40.2,  -41.0,  -44.4,  -44.0,  -43.1,  -44.3,  -42.9,  -41.8,  -46.6,  -47.1,  999.0,  -50.3,  999.0,  -47.0,  -45.2,  -45.3,  -42.2,  -46.1,  -46.7,  999.0,  -46.3,  -46.0,  -46.8,  -47.7,  -46.9,  -46.7,  999.0,  -45.5,  -44.7,  -45.1,  -46.9,  -46.0,  -48.0,  -47.5,  -48.3,  -46.7,  -45.7,  -45.6,  999.0,  -46.0,  999.0
2000/06/30 06:10,  -28.9,  -19.1,  -18.2,  -26.6,  -33.4,  -37.0,  -34.2,  -39.2,  -41.7,  -35.2,  -36.6,  -42.0,  -40.7,  -41.0,  -43.5,  -45.1,  999.0,  -46.1,  -46.9,  999.0,  -47.1,  -47.0,  -48.6,  -45.1,  -43.9,  999.0,  -46.8,  999.0,  -48.2,  -45.7,  -45.5,  -47.7,  -44.4,  -48.3,  -46.5,  -48.0,  -48.6,  -46.7,  999.0,  -46.3,  -45.0,  -46.0,  -47.7,  -46.4,  -45.0,  -47.8,  -48.8,  999.0,  999.0,  -48.8,  -47.3,  -45.0,  999.0,  -48.7,  999.0,  -44.7,  -46.8,  -46.5
2000/06/30 06:20,  -27.5,  -27.3,  -24.0,  -29.2,  -34.6,  -38.9,  -35.0,  -38.4,  -42.1,  -40.6,  -39.8,  -42.6,  -42.0,  -43.8,  999.0,  -47.5,  999.0,  -45.2,  -44.3,  999.0,  -44.9,  -45.5,  -47.3,  -44.7,  -43.2,  -46.4,  -48.5,  -46.0,  -48.4,  -46.9,  -47.1,  -47.3,  -46.5,  -47.9,  -46.8,  -46.1,  999.0,  -47.0,  -48.8,  -45.4,  -48.7,  -48.3,  -47.7,  -48.0,  -44.4,  -43.8,  999.0,  -46.4,  -46.4,  -47.2,  -46.0,  -48.2,  999.0,  999.0,  -46.6,  -46.2,  -47.2,  999.0
2000/06/30 06:30,  -27.4,  -26.2,  -31.6,  -29.8,  -33.3,  -35.8,  -36.0,  -36.2,  -42.2,  -41.1,  -40.0,  -43.3,  -44.4,  -48.4,  -46.3,  -47.9,  -46.0,  -46.9,  -45.7,  -44.8,  -47.6,  -45.4,  -47.4,  -47.1,  -46.2,  -46.1,  -46.5,  -48.8,  999.0,  -47.2,  -47.4,  -46.9,  -44.2,  999.0,  -46.3,  -47.4,  -47.6,  -46.6,  -45.9,  -44.4,  -44.0,  -48.4,  -46.2,  999.0,  -45.1,  -45.2,  -47.0,  999.0,  -45.2,  -46.9,  -46.8,  -48.9,  -45.9,  -45.9,  -46.8,  999.0,  -46.9,  999.0
2000/06/30 06:40,  -24.1,  -15.8,  -29.5,  -33.1,  -36.0,  -31.3,  -33.2,  -34.1,  -38.5,  -45.6,  -42.0,  -44.9,  -43.3,  -46.0,  -47.2,  -47.9,  -45.1,  -45.8,  -47.8,  999.0,  -46.4,  -47.0,  -48.0,  -46.2,  -47.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -45.2,  -46.8,  999.0,  -47.5,  999.0,  -47.4,  -46.4,  -46.0,  -43.3,  -46.8,  -46.6,  -45.9,  -45.3,  -45.9,  -47.2,  -47.4,  -46.4,  -49.2,  -50.1,  -46.7,  999.0,  -46.9,  999.0,  -47.8,  -46.1,  999.0
2000/06/30 06:50,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -43.7,  -41.5,  -44.3,  -43.3,  -44.7,  999.0,  999.0,  -47.7,  -46.4,  -46.4,  -46.5,  999.0,  -46.1,  -46.4,  -45.9,  -45.8,  999.0,  -48.9,  999.0,  -47.9,  999.0,  -47.1,  -45.8,  -44.5,  -46.7,  999.0,  999.0,  -47.8,  -45.5,  -45.7,  999.0,  -46.3,  -46.2,  -46.1,  999.0,  999.0,  -48.4,  999.0,  -47.1,  -45.9,  -47.8,  -47.3,  -46.3,  999.0,  999.0,  -47.1,  -47.2,  -45.3,  -46.4
2000/06/30 07:00,  999.0,  999.0,  999.0,  999.0,  -32.3,  -31.3,  -28.0,  -29.5,  -34.8,  -42.2,  -41.7,  999.0,  -45.7,  -45.6,  999.0,  999.0,  -46.8,  -45.8,  999.0,  -46.6,  -46.1,  -46.4,  999.0,  -46.4,  -45.2,  -45.8,  -47.7,  -46.9,  -48.5,  -49.0,  -48.7,  -43.9,  -44.3,  -46.8,  -46.9,  -46.7,  -45.7,  -45.3,  -48.0,  -47.2,  -46.2,  -46.4,  -45.1,  -47.3,  -45.6,  -46.3,  -45.8,  999.0,  -48.8,  -48.6,  999.0,  -47.8,  999.0,  999.0,  -47.7,  -46.6,  -49.3,  -47.6
2000/06/30 07:10,  -44.8,  -30.6,  999.0,  -31.0,  -29.9,  -35.9,  -32.6,  -32.3,  -38.7,  -40.4,  -41.6,  -45.6,  -48.2,  -43.9,  -46.5,  999.0,  -49.0,  -46.1,  999.0,  -46.3,  -49.4,  -47.7,  -47.0,  -45.3,  -44.2,  -48.2,  999.0,  -46.8,  -46.8,  -46.5,  -46.3,  -45.9,  -46.0,  -46.9,  -46.4,  -44.7,  -46.6,  -45.4,  -47.7,  -47.4,  -46.0,  -47.4,  -46.6,  -46.4,  999.0,  -46.9,  -47.6,  999.0,  -47.3,  -46.6,  -45.9,  -48.5,  -45.4,  -48.4,  -48.3,  -48.9,  -47.3,  999.0
2000/06/30 07:20,  -44.3,  -32.8,  -30.1,  -29.3,  -29.0,  -34.2,  -31.4,  -36.0,  -42.6,  -42.1,  -42.7,  -43.9,  -40.9,  -39.9,  -45.4,  -47.4,  -46.6,  -47.7,  -45.9,  -48.7,  999.0,  -46.5,  -48.5,  -45.5,  -46.7,  -47.4,  -46.4,  999.0,  -47.1,  -46.0,  -46.3,  -46.1,  -47.0,  999.0,  999.0,  999.0,  -45.4,  -45.5,  -46.6,  -47.6,  -47.5,  -46.9,  -48.6,  -46.4,  -46.3,  999.0,  -47.4,  -46.5,  -46.6,  999.0,  -47.1,  -47.5,  -50.5,  999.0,  -46.4,  -48.7,  -45.5,  -48.4
2000/06/30 07:30,  -43.4,  -33.0,  -29.5,  -30.2,  -30.8,  -33.9,  -35.0,  -37.8,  -43.9,  -43.9,  -38.6,  -39.9,  -41.4,  -41.5,  999.0,  -49.9,  -47.9,  999.0,  -47.2,  -50.4,  -46.9,  -46.6,  999.0,  -42.2,  -46.0,  -47.4,  -44.6,  -48.5,  -47.6,  999.0,  999.0,  -44.9,  -47.6,  -48.3,  -46.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.4,  -44.9,  999.0,  -50.6,  -48.0,  999.0,  -45.0,  -47.9,  -47.1,  -48.1,  -44.6,  -46.4,  999.0,  999.0,  -46.8,  -47.4,  -45.6,  999.0
2000/06/30 07:40,  -41.3,  999.0,  -32.2,  -37.0,  -31.9,  -32.6,  -35.4,  -37.4,  -44.0,  -44.7,  -41.8,  -38.1,  -40.9,  -42.1,  -47.4,  -46.0,  -46.3,  -47.9,  -49.9,  -46.8,  -46.7,  -47.2,  -45.8,  -41.9,  -47.8,  999.0,  -46.3,  -48.2,  999.0,  -48.4,  -48.5,  -46.6,  -47.4,  -46.5,  -46.5,  -47.6,  -46.7,  -47.1,  -46.4,  -47.8,  -46.6,  -47.4,  -46.5,  -47.1,  -47.6,  -47.3,  -46.8,  999.0,  -48.1,  -46.3,  999.0,  -47.2,  -45.8,  -45.3,  -46.4,  -46.2,  -46.1,  -47.5
2000/06/30 07:50,  -42.9,  -30.6,  -33.6,  -35.8,  -30.2,  -30.0,  -31.6,  -41.9,  -42.3,  -39.8,  -39.9,  -42.2,  -43.7,  -41.3,  -43.7,  -45.1,  -45.7,  999.0,  -48.6,  -48.6,  -45.8,  999.0,  -46.6,  -45.8,  -43.9,  -48.0,  999.0,  -47.3,  -46.7,  999.0,  -46.4,  -49.6,  -46.5,  -46.8,  -45.2,  -47.2,  -47.8,  -46.0,  999.0,  -48.4,  -45.8,  -46.6,  -46.7,  -45.3,  -46.5,  -46.3,  -46.4,  -48.2,  -46.2,  -48.3,  -48.3,  -46.7,  -47.5,  -46.8,  -45.6,  -46.3,  -46.9,  999.0