                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/06/19 00:00,  999.0,  -39.0,  -39.0,  -34.1,  -34.7,  -42.0,  -40.9,  -37.1,  -43.7,  -47.7,  -49.8,  -48.1,  -45.3,  -46.9,  -49.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 00:10,  999.0,  -38.2,  -37.1,  -41.8,  -43.9,  -44.5,  -45.3,  -42.9,  -42.6,  -46.8,  -45.8,  -44.6,  -41.0,  -45.0,  -48.5,  999.0,  -54.4,  -51.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 00:20,  -47.5,  -38.5,  -41.3,  -46.3,  -44.8,  -45.6,  -48.2,  -43.4,  -46.0,  -38.4,  -35.1,  -41.2,  -41.1,  999.0,  -51.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -50.6
1996/06/19 00:30,  -43.0,  -39.1,  -39.3,  -43.1,  -43.5,  -44.6,  -48.5,  -49.9,  -45.2,  -47.4,  -43.1,  -40.8,  -43.4,  -50.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 00:40,  -49.2,  -37.7,  -43.0,  -41.7,  -45.6,  -44.1,  -45.0,  -46.8,  -50.2,  -49.1,  -43.8,  -47.3,  -50.9,  999.0,  -50.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9
1996/06/19 00:50,  -48.4,  -37.4,  -38.9,  -40.4,  -46.0,  -46.7,  -48.9,  -48.2,  -50.9,  -49.0,  -47.3,  -49.8,  -51.4,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.5,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 01:00,  -47.0,  -36.9,  -41.9,  -41.8,  -45.0,  -47.4,  -49.4,  -45.2,  -51.0,  -49.0,  -50.4,  -52.2,  -52.2,  999.0,  -49.0,  -52.8,  999.0,  -53.5,  -54.3,  -54.8,  999.0,  999.0,  -53.0,  999.0,  999.0,  -59.8,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 01:10,  999.0,  -33.0,  -41.6,  -41.8,  -45.1,  -48.1,  -45.7,  -48.0,  -53.8,  -48.6,  -49.6,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -53.6,  -52.7,  -50.5,  999.0,  999.0,  -51.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0
1996/06/19 01:20,  -51.4,  -36.9,  -38.3,  -41.5,  -45.7,  -43.6,  -43.7,  -43.9,  -50.5,  -45.4,  -46.5,  -50.5,  -51.8,  999.0,  -50.7,  -51.8,  999.0,  -52.3,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 01:30,  -47.9,  -34.7,  -40.7,  -43.6,  -45.6,  -43.6,  -43.1,  -43.3,  -33.9,  -45.0,  -47.7,  -56.3,  -50.6,  999.0,  999.0,  -50.5,  999.0,  -48.3,  -49.9,  -53.3,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -50.7,  -49.9,  -53.4,  -52.3,  -53.3
1996/06/19 01:40,  -46.7,  -37.8,  -43.5,  -41.9,  -44.1,  -45.2,  -47.4,  -43.4,  -47.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -50.0,  -48.9,  -48.4,  -50.9,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -50.1,  -52.6,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 01:50,  -50.5,  -39.5,  -37.6,  -42.6,  -46.5,  -45.2,  -49.3,  -49.1,  -49.3,  -50.4,  -51.3,  -55.8,  -51.1,  999.0,  999.0,  999.0,  -51.3,  -49.8,  -49.3,  -51.6,  -49.0,  -55.4,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  -61.0,  999.0
1996/06/19 02:00,  999.0,  -41.8,  -43.2,  -44.0,  -43.3,  -45.2,  -51.0,  -39.4,  -40.6,  -52.5,  -49.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.9,  -51.0,  -49.9,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 02:10,  -48.6,  -39.6,  -41.0,  -42.2,  -41.2,  -45.3,  -51.3,  -50.5,  -50.7,  -50.8,  -54.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.7,  -49.3,  -50.8,  -53.7,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 02:20,  -41.3,  -35.8,  -38.6,  -41.2,  -43.8,  -47.2,  -43.7,  -44.2,  -48.2,  -54.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -47.4,  -50.2,  -50.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.1,  -53.9
1996/06/19 02:30,  -43.2,  -35.1,  -42.7,  -44.0,  -44.7,  -45.8,  -47.5,  -46.4,  999.0,  -47.5,  -48.2,  999.0,  999.0,  -51.8,  -49.0,  -48.1,  -51.8,  -52.0,  -52.2,  -53.5,  -60.3,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 02:40,  -45.8,  -38.4,  -39.7,  -43.6,  -48.6,  -48.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.6,  -54.0,  -55.5,  -50.2,  -50.3,  -52.4,  -49.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 02:50,  -45.3,  -43.5,  -40.8,  -44.2,  -46.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -52.1,  -53.6,  999.0,  -47.0,  -50.2,  -52.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 03:00,  -48.1,  -42.5,  -40.0,  -45.3,  -45.6,  -45.6,  -50.5,  -52.6,  -49.0,  -54.7,  -49.8,  999.0,  -51.8,  -52.5,  -45.1,  -48.4,  -51.7,  -48.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -50.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0
1996/06/19 03:10,  -47.6,  -39.8,  -39.4,  -43.4,  -47.0,  -45.8,  -53.6,  999.0,  -52.2,  -52.4,  -46.0,  999.0,  999.0,  -53.1,  -50.9,  -50.0,  -50.1,  -44.4,  -45.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -51.6,  999.0,  -52.5,  999.0
1996/06/19 03:20,  -44.6,  -34.9,  -39.1,  -42.4,  -46.3,  -49.6,  -48.2,  -46.5,  -48.6,  -51.9,  999.0,  999.0,  -51.8,  999.0,  -49.0,  -47.2,  -47.1,  -43.9,  -44.3,  -47.9,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -62.4,  999.0,  -53.3,  999.0,  999.0,  -54.3,  999.0,  999.0
1996/06/19 03:30,  -45.9,  -42.0,  -42.9,  -43.2,  -46.0,  -49.8,  -49.2,  -48.9,  -49.7,  -52.6,  -50.1,  999.0,  999.0,  999.0,  -50.1,  -52.0,  -49.9,  -48.9,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -55.7,  -55.9,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -55.8,  -63.6,  999.0,  999.0,  -55.8,  999.0,  999.0,  -59.5
1996/06/19 03:40,  -43.3,  -41.8,  -43.8,  -45.4,  -45.4,  -48.4,  999.0,  -47.1,  -46.5,  -49.2,  -51.5,  999.0,  999.0,  -54.3,  -50.9,  -50.5,  -51.8,  -50.9,  -49.2,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -57.0,  999.0,  999.0,  999.0,  -58.3
1996/06/19 03:50,  -46.1,  -34.0,  -38.7,  -43.0,  -45.3,  -49.5,  -51.6,  -49.1,  -49.9,  -51.5,  999.0,  999.0,  999.0,  -51.3,  -48.7,  -50.2,  999.0,  -50.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 04:00,  -45.7,  -42.0,  -39.4,  -41.9,  -44.5,  999.0,  -37.9,  -53.0,  -51.7,  -54.1,  999.0,  999.0,  999.0,  -49.9,  -48.0,  -54.4,  999.0,  -50.9,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 04:10,  -44.7,  -36.6,  -39.6,  -41.2,  -44.1,  -49.4,  -48.7,  999.0,  -54.0,  -49.3,  -50.2,  999.0,  -47.6,  -42.5,  -49.4,  -52.2,  -50.4,  -49.9,  999.0,  999.0,  -51.9,  -54.5,  999.0,  999.0,  999.0,  -51.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  -61.4,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  -61.4,  999.0
1996/06/19 04:20,  -43.8,  -31.0,  -40.6,  -43.9,  -46.1,  -47.6,  -49.5,  -51.0,  999.0,  -53.5,  -50.2,  999.0,  -48.7,  -49.7,  -53.0,  -53.0,  -51.6,  -52.1,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 04:30,  -46.9,  -36.2,  -39.5,  -44.1,  -44.2,  -48.5,  -49.9,  -51.2,  -51.3,  -49.5,  999.0,  999.0,  -51.6,  -50.0,  -54.8,  -50.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -54.0,  -51.1,  -60.1,  -57.2,  999.0,  -60.8,  999.0,  -56.7,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.8,  -62.0,  999.0,  999.0,  999.0,  -62.6,  -57.7,  -59.6,  999.0,  999.0,  999.0,  -62.2,  999.0,  -63.0,  -63.0,  999.0,  999.0,  999.0
1996/06/19 04:40,  -45.8,  -37.9,  -44.4,  -42.1,  -46.3,  -46.4,  -48.2,  999.0,  999.0,  -51.1,  -48.4,  999.0,  -52.4,  -50.1,  -49.7,  999.0,  999.0,  999.0,  -51.4,  -53.7,  999.0,  -55.4,  999.0,  999.0,  999.0,  -54.2,  -52.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  -58.0,  -59.0,  999.0,  999.0,  -64.0,  999.0,  -63.7,  999.0,  -61.0,  999.0,  999.0,  999.0,  -61.2,  -61.9,  -61.9,  -63.3,  999.0,  999.0,  -63.0,  999.0,  -63.3
1996/06/19 04:50,  -47.0,  -37.1,  -43.4,  -42.9,  -41.0,  -43.9,  -51.8,  999.0,  -48.2,  -52.3,  -45.8,  999.0,  -50.1,  -52.3,  -57.0,  -55.6,  -53.9,  -50.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0
1996/06/19 05:00,  -43.1,  -34.0,  -42.6,  -47.2,  -45.8,  -47.9,  -50.4,  999.0,  999.0,  999.0,  -49.9,  -50.0,  -55.1,  999.0,  999.0,  -52.2,  -52.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 05:10,  -43.4,  -36.1,  -40.7,  -45.9,  -45.8,  -46.9,  -48.1,  -39.8,  -47.8,  999.0,  -49.4,  -49.9,  -50.8,  -52.6,  999.0,  -50.5,  -52.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 05:20,  -49.6,  -39.0,  -41.0,  -43.1,  -42.6,  -47.1,  -48.5,  999.0,  -51.9,  999.0,  -49.8,  -50.6,  -49.0,  999.0,  -54.3,  -49.9,  -49.2,  -49.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -51.8
1996/06/19 05:30,  -47.3,  -40.5,  -39.7,  -38.7,  -45.2,  -43.8,  -45.2,  -50.2,  -52.3,  -51.1,  999.0,  -51.7,  -50.7,  -53.4,  -51.9,  -51.6,  -48.4,  -50.2,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 05:40,  -45.4,  -33.8,  -33.9,  -37.1,  -46.3,  -46.4,  -49.7,  -44.0,  999.0,  999.0,  999.0,  -52.2,  -49.5,  999.0,  999.0,  -51.5,  -48.2,  -49.1,  -51.6,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 05:50,  -44.1,  -37.8,  -40.5,  -37.0,  -45.5,  -49.4,  -50.6,  -48.8,  -50.4,  999.0,  999.0,  -49.9,  -46.2,  -49.5,  999.0,  -47.6,  -46.9,  -49.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 06:00,  999.0,  -40.8,  -40.8,  -46.4,  -43.3,  -44.6,  -49.5,  -48.9,  999.0,  999.0,  999.0,  -53.7,  -48.1,  -46.4,  -48.6,  -50.0,  -47.5,  -49.9,  -51.3,  -49.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 06:10,  -42.0,  -35.2,  -36.4,  -42.6,  -44.4,  -47.8,  -43.4,  -43.8,  -45.1,  -49.1,  -49.1,  -49.2,  -45.8,  -44.5,  -46.8,  -49.8,  -51.1,  -49.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 06:20,  -44.1,  -29.7,  -37.2,  -39.8,  -45.8,  -47.0,  -50.4,  -50.4,  -50.6,  -48.5,  -49.1,  -48.3,  -43.8,  -41.4,  -43.2,  -51.7,  -49.4,  -50.0,  -50.7,  -49.9,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 06:30,  -37.2,  -33.5,  -38.5,  -34.0,  -43.4,  -46.4,  -46.7,  -50.7,  -51.5,  -47.2,  -44.4,  -47.8,  -45.4,  -45.0,  -45.7,  -50.3,  -48.8,  -49.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0
1996/06/19 06:40,  -38.4,  -40.7,  -40.4,  -45.1,  -44.1,  -43.2,  -41.0,  -51.5,  -51.7,  -48.9,  -49.4,  -50.5,  -46.1,  -44.9,  -51.0,  -50.5,  -51.4,  -51.6,  -48.7,  -48.6,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  -53.6,  -65.5,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 06:50,  -45.1,  -30.1,  -39.4,  -45.1,  -41.5,  -38.1,  -40.5,  -51.7,  -50.2,  -48.6,  -50.3,  -52.9,  -50.3,  -48.0,  -49.6,  -48.0,  -47.7,  -51.8,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 07:00,  -42.2,  -34.7,  -38.5,  -42.2,  -42.2,  -39.8,  -48.5,  -51.2,  -49.5,  -46.8,  -47.2,  -48.3,  -51.7,  -46.0,  -46.8,  -48.4,  -48.0,  -51.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 07:10,  -46.7,  -36.4,  -35.0,  -37.4,  -39.7,  -42.9,  -50.5,  -46.7,  -46.2,  -48.2,  -49.8,  -50.7,  -48.3,  -46.9,  -48.6,  -45.4,  -48.1,  -50.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 07:20,  -50.9,  -44.8,  -42.2,  -42.3,  -40.9,  -47.8,  -46.3,  -45.4,  -47.9,  -46.1,  -44.6,  -47.7,  -46.6,  -48.6,  -52.3,  -48.5,  -51.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 07:30,  -47.7,  -36.7,  -39.0,  -45.6,  -50.7,  -45.0,  -47.0,  -46.0,  -45.8,  -45.0,  -44.5,  -49.1,  -46.8,  -51.1,  -47.3,  -49.4,  -51.5,  -50.8,  999.0,  999.0,  -53.9,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 07:40,  -49.0,  -40.8,  -42.5,  -43.7,  -46.9,  -51.5,  -47.9,  -43.1,  -46.5,  -42.8,  -45.6,  -51.1,  -48.9,  -51.2,  -46.4,  -46.2,  -52.2,  -50.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/19 07:50,  -44.9,  -39.4,  -39.4,  -40.4,  -45.3,  -48.8,  -46.4,  -43.6,  -46.6,  -44.4,  -45.7,  -46.8,  -49.7,  -49.1,  -46.0,  -46.8,  -52.1,  -48.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0