                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/16 00:00,  999.0,   27.7,   25.8,   21.5,   25.4,   18.4,   11.7,    8.4,    3.2,    4.5,   12.2,   10.3,   10.1,    9.7,    4.6,    3.1,  999.0,  999.0,   -0.6,    0.4,  999.0,  999.0,  999.0,    0.6,    1.3,  999.0,  999.0,  999.0,  999.0,   -1.4
2005/12/16 00:10,   27.7,   24.5,   21.9,   22.4,   15.4,   17.3,   19.4,   22.0,   20.7,   15.5,   19.7,   13.4,   11.5,    8.8,    7.0,    4.3,  999.0,   -1.4,    0.6,   -0.5,  999.0,  999.0,   -1.3,    1.2,    1.4,  999.0,  999.0,  999.0,  999.0,   -1.1
2005/12/16 00:20,   37.9,   35.3,   31.7,   28.9,   24.3,   23.1,   23.7,   24.1,   21.0,   16.4,   15.6,    9.0,   11.3,    9.1,    7.2,    4.7,   -3.9,  999.0,  999.0,   -0.8,  999.0,  999.0,   -1.4,    0.7,    2.4,  999.0,  999.0,   -4.8,  999.0,  999.0
2005/12/16 00:30,   19.5,   18.3,   15.9,   13.9,   11.7,    9.5,    6.5,    5.5,    3.5,    2.0,    0.0,    5.4,  999.0,   -1.6,    1.0,    3.9,   -2.0,  999.0,    2.0,   -0.3,  999.0,  999.0,    0.1,    1.1,   -0.0,  999.0,  999.0,  999.0,  999.0,    1.8
2005/12/16 00:40,   14.5,    6.6,    4.6,    5.2,    3.1,    2.5,    5.3,    5.2,    1.0,    0.1,  999.0,   -5.1,  999.0,   -0.4,    2.1,    3.2,  999.0,   -1.0,   -0.5,   -0.5,  999.0,  999.0,  999.0,    0.9,    3.7,  999.0,  999.0,  999.0,  999.0,    0.4
2005/12/16 00:50,   14.6,    4.9,    4.3,    6.1,    4.6,    5.1,    3.3,    1.8,   -0.8,   -0.9,    2.5,    2.9,    2.5,   -3.8,   -0.8,    1.1,  999.0,  999.0,    0.1,   -2.2,  999.0,  999.0,  999.0,    0.6,    0.6,  999.0,   -4.2,  999.0,   -1.1,   -0.4
2005/12/16 01:00,   19.3,    5.6,    3.3,  999.0,    6.1,    3.6,   -0.6,   -5.9,   -1.0,  999.0,    0.4,    4.8,    1.2,  999.0,    1.2,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.6
2005/12/16 01:10,   15.5,   10.3,    3.5,    3.7,    6.7,    4.8,   -0.2,   -2.9,   -1.3,    2.7,   -0.5,   -1.3,    0.3,   -1.6,    0.6,    3.6,  999.0,   -0.8,   -0.6,   -1.0,  999.0,  999.0,  999.0,    0.7,    2.4,   -2.6,  999.0,  999.0,  999.0,   -0.6
2005/12/16 01:20,   26.2,   20.6,   19.6,   20.4,   20.6,   21.0,   20.4,   19.0,   20.0,   15.2,   12.4,   10.7,    9.9,    7.7,    6.4,    6.4,    0.0,   -1.9,    0.4,   -0.2,  999.0,  999.0,   -0.9,   -0.4,   -0.7,  999.0,  999.0,  999.0,  999.0,    1.1
2005/12/16 01:30,   36.7,   35.4,   33.2,   32.0,   30.8,   28.3,   26.6,   23.5,   21.2,   17.7,   14.3,   13.3,    7.6,   12.0,    9.2,    7.8,    7.8,    3.2,    3.0,    4.0,   -1.9,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 01:40,   29.3,   27.2,   26.3,   23.7,   24.8,   23.9,   22.0,   19.7,   17.8,   17.0,   11.7,   15.7,   10.4,    5.6,    8.6,    7.8,   -0.4,  999.0,  999.0,   -1.1,  999.0,   -2.2,    0.7,    3.8,    3.7,   -1.1,  999.0,  999.0,   -2.0,    4.2
2005/12/16 01:50,   20.5,   17.4,   11.0,   14.6,   27.5,    7.9,    9.6,    6.3,    6.1,   21.6,   10.8,    6.1,   10.7,    7.2,    4.1,    3.5,  999.0,   -5.1,   -1.2,    0.5,  999.0,  999.0,    1.0,    4.3,    2.5,   -4.5,  999.0,  999.0,   -3.8,    2.6
2005/12/16 02:00,   25.3,   18.3,   10.9,   13.5,    9.9,    7.4,    3.4,    7.1,    7.2,    8.6,    4.5,    6.9,    7.9,    9.0,    6.7,    5.9,    2.1,   -0.1,   -3.1,    2.0,  999.0,   -3.8,  999.0,    2.2,    2.5,  999.0,  999.0,  999.0,   -0.5,    0.9
2005/12/16 02:10,   29.4,   24.2,   19.6,   17.3,   16.7,   13.3,   11.9,   12.3,   10.1,    9.4,   10.9,    9.9,    8.4,    8.0,    6.9,    6.1,    1.4,    1.9,   -0.6,    0.1,  999.0,   -2.1,  999.0,    0.8,    1.8,  999.0,  999.0,  999.0,  999.0,    1.5
2005/12/16 02:20,   27.0,   20.6,   18.0,   16.2,    8.5,   10.6,   11.6,    8.7,   10.4,   11.9,   10.2,    9.6,    8.6,    7.1,    6.5,    6.2,   -1.2,    0.3,    0.6,    1.3,  999.0,   -1.4,   -3.1,   -0.0,    2.4,  999.0,  999.0,  999.0,   -2.3,    2.7
2005/12/16 02:30,   26.5,   17.4,   18.0,   11.3,   10.6,    8.2,    9.0,    9.7,    8.4,    6.6,    6.2,    0.6,  999.0,   -1.1,    1.9,    4.7,  999.0,   -1.7,   -1.3,  999.0,  999.0,  999.0,   -0.2,  999.0,    1.5,  999.0,  999.0,  999.0,   -0.6,  999.0
2005/12/16 02:40,   38.9,   35.6,   32.6,   30.1,   26.9,   25.1,   25.0,   22.6,   20.3,   17.3,   14.6,   10.5,    6.5,    2.1,    5.9,    7.3,    2.3,   -0.1,    2.0,    3.3,   -2.5,   -3.0,   -2.0,    1.4,    4.6,   -5.3,  999.0,  999.0,   -0.9,    3.2
2005/12/16 02:50,   20.4,   21.8,   18.6,   15.1,   12.7,    8.1,   11.0,    8.1,    9.7,    6.0,    6.8,    4.0,    0.3,    0.4,    3.4,    1.2,    1.3,  999.0,    0.4,   -0.1,  999.0,  999.0,  999.0,    4.4,    2.0,  999.0,  999.0,  999.0,  999.0,    2.3
2005/12/16 03:00,   18.2,   14.4,    7.4,    7.3,    6.5,    4.7,   -0.3,   -0.6,   -1.6,    2.8,    5.7,    2.9,    2.3,   -3.9,    2.7,    2.9,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,    1.0
2005/12/16 03:10,   11.9,    6.7,    3.5,    5.6,    6.4,    2.8,    1.0,    1.2,    2.1,    7.1,    3.9,    4.2,   -1.6,   -3.2,    2.3,  999.0,   -3.1,  999.0,    0.2,  999.0,  999.0,  999.0,   -2.4,  999.0,    4.3,  999.0,  999.0,  999.0,   -1.5,    1.2
2005/12/16 03:20,    9.6,   10.8,    7.6,    7.1,    6.2,    6.9,    7.1,    6.3,    7.7,    2.1,   -0.7,   -2.3,  999.0,  999.0,    4.3,    1.9,  999.0,  999.0,   -1.2,   -0.5,  999.0,  999.0,   -2.1,    0.6,    6.1,  999.0,   -3.2,  999.0,  999.0,  999.0
2005/12/16 03:30,   16.3,  999.0,    5.0,    6.6,    2.7,    5.7,    8.1,    8.0,   10.2,   10.5,   10.3,    6.1,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,   -1.7,   -2.8,  999.0,  999.0,    4.4,  999.0,   -8.4,  999.0,  999.0,  999.0,    0.2
2005/12/16 03:40,   17.9,    8.0,    6.0,    8.3,    4.3,    9.9,    9.0,    9.0,   11.5,   11.8,   12.9,    4.4,   -0.0,  999.0,    2.3,    1.5,  999.0,   -4.2,   -0.4,  999.0,  999.0,  999.0,   -2.7,    1.5,    4.3,  999.0,  999.0,  999.0,   -1.8,    1.1
2005/12/16 03:50,   14.0,    6.3,    9.8,   10.4,    8.0,    5.2,    7.6,    8.6,    8.0,    9.0,    7.1,   -0.9,   -4.6,  999.0,    0.5,   -0.7,    0.5,   -3.9,  999.0,   -1.5,  999.0,   -2.5,  999.0,    0.3,    1.2,  999.0,  999.0,  999.0,  999.0,    1.4
2005/12/16 04:00,    8.6,    6.4,    8.7,    9.2,    7.1,    6.2,    6.2,    5.7,    9.3,   10.7,    2.3,   -1.0,   -2.0,    0.1,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.2,   -3.6,  999.0,  999.0,  999.0,  999.0
2005/12/16 04:10,   10.0,    8.6,    9.1,    6.4,    6.6,    2.3,    1.2,    4.3,    4.3,    3.9,   -0.4,  999.0,    0.4,   -3.3,  999.0,   -4.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.7,   -6.4,  999.0,  999.0,   -2.9,    1.8
2005/12/16 04:20,   30.7,   22.3,   22.2,   17.9,   18.3,   19.7,   16.7,    9.5,    8.5,    8.1,    8.0,    3.7,    4.0,   -4.1,    0.2,    2.4,  999.0,  999.0,   -2.2,   -2.7,  999.0,  999.0,    1.0,   -0.3,    2.2,  999.0,  999.0,  999.0,  999.0,    1.0
2005/12/16 04:30,   22.3,   19.9,   16.1,   16.4,   17.5,   14.3,   13.9,   13.7,    5.7,    6.3,    4.4,    4.4,    2.3,   -2.5,    0.7,    2.5,  999.0,  999.0,   -1.3,    0.3,  999.0,  999.0,   -1.9,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 04:40,   13.5,   16.4,   10.9,    9.3,    8.1,    3.9,    3.9,    4.3,    6.1,    1.9,    1.8,   -0.2,   -3.0,   -0.8,    0.4,    2.1,  999.0,  999.0,   -0.2,    1.4,  999.0,  999.0,   -1.7,   -1.0,    2.1,  999.0,  999.0,  999.0,  999.0,   -0.2
2005/12/16 04:50,   14.7,    7.1,    6.6,    3.9,    5.0,    0.6,   -1.0,    0.8,    2.4,   -2.6,    1.4,  999.0,  999.0,   -3.0,    0.9,    1.2,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -1.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 05:00,   15.2,   10.0,   13.6,    1.6,   -2.5,  999.0,  999.0,    1.0,    0.5,  999.0,  999.0,  999.0,   -0.9,  999.0,    1.2,    1.9,    1.1,  999.0,   -1.4,   -0.7,  999.0,  999.0,   -0.7,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,   -0.2
2005/12/16 05:10,   15.5,    8.1,    8.4,    3.4,    2.3,    0.2,    2.4,    6.3,  999.0,   -0.3,   -0.3,   -4.0,  999.0,   -0.9,    1.9,    4.4,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -1.2,    0.3,    1.9,   -2.6,  999.0,  999.0,   -1.6,  999.0
2005/12/16 05:20,   13.0,    8.8,    7.8,    4.3,    1.0,    2.1,   -0.0,   -1.1,   -0.5,   -3.9,    0.1,   -1.8,  999.0,   -0.9,    4.6,    3.5,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,   -0.8,   -0.3,    1.2,  999.0,   -3.1,  999.0,   -3.7,  999.0
2005/12/16 05:30,   15.4,    9.2,    5.6,    9.8,    7.2,    3.7,    2.3,    1.0,    4.9,    3.3,    1.5,    0.1,  999.0,    1.7,    2.0,    3.7,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -1.8,    1.4,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 05:40,   16.0,    8.2,   12.2,    4.0,    5.0,    4.6,    4.5,    0.2,  999.0,    7.3,    2.9,    1.9,   -1.0,  999.0,    2.4,    3.1,  999.0,  999.0,   -3.2,   -0.2,  999.0,  999.0,    0.2,  999.0,    1.7,  999.0,  999.0,   -1.9,  999.0,    1.7
2005/12/16 05:50,   18.9,   13.1,    5.7,    6.2,    5.9,    1.1,    1.6,   -2.0,    0.3,    2.3,   -0.7,   -1.7,   -7.2,   -1.6,    2.3,    5.3,  999.0,  999.0,    0.7,    0.3,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,    4.2
2005/12/16 06:00,   17.4,    6.5,    5.9,    4.4,    3.0,   -0.2,   -0.6,    1.8,    4.3,    6.6,    4.3,    1.4,   -1.2,    3.1,    3.9,    3.9,   -1.6,  999.0,    0.7,   -0.1,  999.0,   -0.7,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 06:10,   14.3,    7.7,    7.3,    4.2,   -0.7,   -1.6,   -0.2,    0.9,   -0.5,   -0.1,   -3.7,    1.8,    2.3,   -0.8,    1.3,    3.4,  999.0,  999.0,    0.3,   -1.4,  999.0,   -0.7,   -0.6,    1.4,    2.6,  999.0,  999.0,  999.0,  999.0,    0.8
2005/12/16 06:20,   13.1,   11.1,    5.9,    2.7,    2.5,    1.9,    3.0,    0.7,    1.9,    0.7,  999.0,   -3.4,   -0.5,  999.0,    0.4,    0.4,  999.0,  999.0,   -0.6,    0.3,  999.0,  999.0,   -1.3,    2.3,    2.0,  999.0,  999.0,  999.0,   -1.1,    3.4
2005/12/16 06:30,   16.7,   10.0,   11.5,    8.9,   11.0,    9.8,    4.8,    2.0,    2.2,   -1.2,   -5.0,   -5.2,   -2.3,  999.0,    1.8,    3.1,  999.0,   -0.8,  999.0,   -0.4,  999.0,  999.0,   -1.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 06:40,   12.1,   10.2,    8.3,    7.2,    6.2,    4.0,    0.4,    2.7,   -0.6,    0.5,  999.0,  999.0,  999.0,    0.7,    2.9,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -0.6,    1.7,    1.2,  999.0,  999.0,  999.0,  999.0,   -0.4
2005/12/16 06:50,   10.7,    9.7,    6.6,    5.8,   10.6,    9.4,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -0.4,    1.2,  999.0,  999.0,  999.0,  999.0,    0.3,   -2.9,   -2.4,   -0.5,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.5
2005/12/16 07:00,   14.8,    9.2,    3.6,    9.0,    7.7,    4.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,    5.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,    0.5,    1.4,  999.0,  999.0,  999.0,  999.0,    0.3
2005/12/16 07:10,   17.7,   10.4,    7.6,    5.9,    7.0,    1.2,    0.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -0.9,  999.0,  999.0,  999.0,  999.0,   -2.7,    0.0,  999.0,   -2.4,    0.3,    0.6,  999.0,  999.0,  999.0,  999.0,   -1.0
2005/12/16 07:20,   15.0,   13.4,   13.4,   12.0,    7.1,    1.3,  999.0,  999.0,   -2.8,   -1.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.4,  999.0,  999.0,  999.0,   -1.2,  999.0,   -3.6,  999.0,   -0.8,    0.5,  999.0,  999.0,  999.0,  999.0,   -1.1
2005/12/16 07:30,   17.9,   13.3,    9.5,    7.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -0.6,   -2.3,  999.0,  999.0,   -0.5,   -1.5,  999.0,  999.0,  999.0,   -0.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 07:40,   20.2,   12.3,   11.7,   11.3,    9.5,  999.0,   -0.8,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    1.3,  999.0,  999.0,   -2.0,   -0.1,  999.0,  999.0,   -2.3,   -0.4,    0.3,  999.0,  999.0,  999.0,  999.0,   -2.0
2005/12/16 07:50,   23.9,   14.8,   13.1,   15.9,   11.8,    1.6,   -1.4,    2.6,  999.0,    2.4,   14.7,  999.0,  999.0,   -2.2,    0.0,   -0.5,  999.0,  999.0,   -3.1,    0.4,  999.0,  999.0,   -0.7,   -1.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 08:00,   23.3,   13.3,   14.4,   13.2,    9.8,    1.8,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.0,  999.0,  999.0,  999.0,   -1.7,   -2.1,  999.0,  999.0,   -0.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.0
2005/12/16 08:10,   23.7,   16.0,   13.4,   11.3,    9.0,   10.8,   -0.7,    2.2,   -1.4,   -4.8,   -2.4,  999.0,  999.0,  999.0,    6.2,   -0.6,  999.0,  999.0,   -1.0,   -2.4,  999.0,  999.0,   -2.2,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,    0.5
2005/12/16 08:20,   22.7,   16.7,   14.5,    7.8,    6.4,    3.5,    4.1,    0.1,   -0.6,  999.0,  999.0,  999.0,   -4.4,  999.0,   -0.8,   -1.4,   -3.5,  999.0,   -0.3,   -2.4,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,   -5.0,  999.0,   -0.6
2005/12/16 08:30,   20.2,   17.4,   12.7,    9.3,   12.2,    4.2,    1.1,    3.0,    2.6,   -1.5,  999.0,   -5.1,   -3.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.8,   -2.8,   -2.5,   -3.7,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    2.1
2005/12/16 08:40,   24.9,   18.7,    7.8,    6.4,    8.8,    3.5,    4.5,    3.0,    1.5,    0.8,  999.0,  999.0,   -3.4,   -2.2,    0.5,   -1.2,  999.0,  999.0,   -1.3,  999.0,   -0.6,  999.0,   -2.8,    0.2,    1.1,  999.0,  999.0,  999.0,  999.0,    3.7
2005/12/16 08:50,   22.6,   21.7,   13.6,   13.7,   13.5,    4.7,    3.3,    1.1,    1.3,   -0.5,  999.0,  999.0,   -3.7,  999.0,  999.0,    1.6,  999.0,  999.0,   -3.0,   -2.9,   -2.2,  999.0,  999.0,   -2.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 09:00,   24.4,   21.6,   13.2,   12.6,    8.3,    4.7,    3.1,   -0.1,   -1.8,   -3.9,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,   -1.8,  999.0,   -0.9,   -0.3,   -0.5,  999.0,   -0.6,    1.6,    1.7,  999.0,  999.0,  999.0,   -1.1,    1.3
2005/12/16 09:10,   22.0,   20.8,   15.1,   12.6,   11.9,   10.9,    6.8,   -1.9,   -4.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,   -1.8,  999.0,    0.5,    1.2,   -1.5,    0.2,   -0.9,    0.6,    3.1,  999.0,  999.0,  999.0,  999.0,    2.8
2005/12/16 09:20,   23.5,   20.3,   14.8,   13.0,   11.9,   10.2,    8.5,    2.4,    2.4,   -1.8,  999.0,  999.0,  999.0,    1.2,    3.1,    5.4,   -2.7,  999.0,    0.7,   -0.0,    0.5,   -0.3,   -1.0,    1.8,    2.1,  999.0,  999.0,  999.0,  999.0,    0.2
2005/12/16 09:30,   23.5,   22.8,   15.3,   15.8,   12.1,   11.6,   11.6,    0.3,  999.0,  999.0,  999.0,  999.0,   -2.7,    2.7,    3.6,    4.4,   -1.0,   -1.9,   -0.3,    1.1,   -0.5,    0.6,   -0.4,    2.4,    2.7,  999.0,  999.0,  999.0,   -2.2,  999.0
2005/12/16 09:40,   21.8,   22.0,   13.2,   13.1,   13.4,   12.9,   15.0,    8.1,   -2.0,  999.0,  999.0,  999.0,   -1.2,    2.6,    3.2,    4.9,   -0.1,   -2.2,   -0.4,   -0.2,   -1.6,  999.0,   -0.8,    0.3,    2.0,  999.0,  999.0,  999.0,   -3.0,    4.4
2005/12/16 09:50,   25.5,   18.3,   14.6,   10.1,   12.8,   13.9,   13.3,   16.2,   11.0,   -0.0,  999.0,  999.0,    1.9,    4.6,    4.0,    4.2,   -0.4,  999.0,   -0.3,    0.6,    0.2,   -0.9,   -0.8,    2.7,    1.8,  999.0,  999.0,  999.0,   -1.5,    0.7
2005/12/16 10:00,   25.2,   18.3,   12.2,   14.5,   14.0,   11.4,   12.6,   14.3,   13.6,    7.4,   -3.2,  999.0,    0.3,    4.8,    3.7,    4.1,   -0.3,    0.3,    1.6,    0.5,    0.3,   -0.8,    0.1,    2.6,    2.4,   -3.4,  999.0,  999.0,  999.0,    0.3
2005/12/16 10:10,   24.2,   20.7,   12.9,   14.1,   13.5,   11.8,    9.7,    7.5,   10.3,   15.1,    7.7,    1.2,  999.0,    3.0,    5.2,    4.5,  999.0,  999.0,    0.0,    1.2,   -1.3,   -1.6,   -0.5,    4.1,    2.2,  999.0,  999.0,  999.0,  999.0,    1.4
2005/12/16 10:20,   25.8,   21.1,   12.1,   12.5,   11.5,   11.0,   11.9,   15.2,   13.5,   11.4,    5.6,   -2.0,    1.5,    5.4,    7.5,    6.6,   -0.5,    0.9,   -0.6,   -0.0,   -0.1,   -0.7,   -0.5,    3.1,    3.8,  999.0,  999.0,  999.0,   -2.8,   -0.1
2005/12/16 10:30,   28.1,   21.1,   12.4,   13.6,   13.2,   12.4,   12.5,   12.3,   12.7,    5.4,    4.2,    1.9,   -0.1,    2.8,    3.8,    5.3,   -0.4,   -0.3,    2.3,    0.8,   -1.3,    0.1,   -0.1,    2.7,    3.6,   -0.3,  999.0,  999.0,  999.0,    0.4
2005/12/16 10:40,   25.5,   22.3,   17.0,   10.2,   10.1,   12.1,   12.5,   11.2,    8.2,    5.6,    4.7,  999.0,   -0.7,    3.6,    4.3,    4.2,    0.1,    0.2,    0.5,    3.3,    0.2,  999.0,  999.0,    1.6,    2.6,   -5.3,  999.0,  999.0,  999.0,    2.7
2005/12/16 10:50,   25.6,   20.7,   10.9,    7.9,   12.8,   10.9,   10.0,   11.4,    1.6,    4.9,    1.1,  999.0,   -4.8,    2.3,    3.0,    2.9,    1.2,    0.0,    0.5,    0.0,   -1.8,   -1.3,   -0.3,    4.3,    4.2,   -2.9,  999.0,  999.0,  999.0,    0.6
2005/12/16 11:00,   25.2,   22.4,   13.4,   10.1,   12.3,   12.5,   10.3,    5.8,    2.8,    1.7,    1.3,   -3.2,    0.2,    2.7,    3.4,    4.6,    0.6,    2.3,    0.3,    3.3,  999.0,   -3.1,    0.9,    1.5,  999.0,   -3.2,  999.0,  999.0,   -3.7,    0.2
2005/12/16 11:10,   27.9,   24.4,   12.0,    9.9,   12.8,   10.4,    7.1,    9.0,    7.0,    1.3,    5.0,  999.0,    0.8,    2.7,    1.8,    5.0,    0.4,   -0.9,    0.2,   -1.8,   -1.9,  999.0,    0.5,    1.8,    2.6,  999.0,  999.0,  999.0,   -1.8,    0.3
2005/12/16 11:20,   24.6,   23.6,   16.2,   10.6,   11.6,   11.5,   11.6,    9.8,   -0.3,    0.5,   -1.4,    0.0,  999.0,    3.8,    4.7,    4.7,   -1.1,    0.0,    1.8,    1.7,   -1.0,   -1.8,   -0.6,    2.4,    2.1,  999.0,  999.0,  999.0,  999.0,   -0.6
2005/12/16 11:30,   23.1,   22.5,   20.2,   13.0,   10.9,   13.0,   10.2,   10.3,    7.7,    2.2,    2.9,    1.0,    0.6,    4.5,    4.2,    4.4,    0.2,    0.0,    0.6,  999.0,   -2.7,   -1.7,   -2.2,    2.6,    3.9,   -1.7,  999.0,    1.2,  999.0,   -0.2
2005/12/16 11:40,   24.4,   23.8,   16.1,   10.7,   11.0,   12.3,   10.9,    8.3,    3.3,    5.3,    3.4,    3.0,   -0.1,    4.9,    3.4,    3.0,   -0.0,    0.4,   -0.2,   -1.5,    0.3,  999.0,   -1.7,  999.0,    2.3,   -1.3,    2.8,    0.1,  999.0,  999.0
2005/12/16 11:50,   25.3,   22.8,   20.1,   16.0,   10.4,   11.4,   11.0,   10.3,    8.0,    8.6,    5.0,    1.1,    1.0,    1.5,    5.2,    2.6,  999.0,    0.5,   -0.3,    0.6,  999.0,  999.0,   -0.3,    2.3,    1.6,   -0.7,    0.7,    0.4,  999.0,  999.0
2005/12/16 12:00,   24.8,   25.0,   21.6,   14.8,    9.7,   11.0,    8.8,   10.6,   11.4,   11.0,    5.9,    4.0,    2.4,    2.6,    3.4,    3.1,   -0.1,   -1.6,    0.1,   -0.3,  999.0,   -1.9,   -2.5,    1.0,    3.2,   -0.0,   -2.9,  999.0,  999.0,  999.0
2005/12/16 12:10,   26.6,   23.8,   20.1,   14.8,    9.9,   11.8,   13.1,   13.4,   10.2,   11.7,    9.3,   -0.5,  999.0,    4.8,    2.2,    5.6,   -1.0,  999.0,  999.0,    0.8,    0.5,  999.0,    0.3,  999.0,    3.7,  999.0,   -3.2,  999.0,  999.0,   -1.0
2005/12/16 12:20,   26.3,   23.9,   19.6,   16.4,   11.7,   13.3,   12.3,   12.6,    9.3,   10.7,   12.0,    0.6,  999.0,    4.4,    4.6,    6.8,   -0.5,    0.6,    0.4,  999.0,   -0.1,  999.0,   -1.9,    2.2,    2.8,   -2.6,  999.0,   -2.3,  999.0,   -0.8
2005/12/16 12:30,   25.0,   20.8,   19.0,   13.8,   11.5,   15.2,   14.1,   12.2,   17.4,   18.9,   16.8,  999.0,    3.8,    4.0,    4.0,    3.9,    1.1,    2.5,  999.0,    0.5,    0.0,   -0.8,   -1.1,    2.1,    3.0,  999.0,   -2.3,   -2.2,  999.0,    0.5
2005/12/16 12:40,   23.4,   19.0,   20.0,   16.5,   14.0,   14.2,   15.4,   15.3,   15.7,   17.6,   15.5,  999.0,    3.3,    5.8,    4.7,    6.3,  999.0,    1.9,  999.0,    0.7,  999.0,  999.0,   -0.3,    3.3,    3.1,   -3.5,  999.0,  999.0,   -3.1,   -0.0
2005/12/16 12:50,   25.5,   24.0,   20.8,   15.8,   12.1,   11.9,   15.6,   11.0,   13.6,   16.1,   16.9,   12.6,    7.2,    7.5,    5.2,    6.5,    0.5,    1.9,    1.4,   -0.9,   -0.9,  999.0,   -0.8,    1.1,    2.3,  999.0,  999.0,  999.0,  999.0,    0.4
2005/12/16 13:00,   25.4,   21.5,   16.8,   17.0,   15.8,   15.0,   14.0,   14.0,   15.0,   15.8,   18.5,   15.5,   13.3,    9.5,    5.6,    7.1,   -0.4,    3.6,    2.8,    1.3,  999.0,   -1.0,    0.4,    2.5,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 13:10,   23.3,   23.5,   16.0,   14.4,   16.8,   16.7,   14.2,   16.2,   18.4,   19.3,   18.3,   13.6,   10.7,   11.4,    8.8,    7.0,    0.4,    2.2,    0.6,   -0.3,   -0.6,    0.2,   -0.5,    3.0,    2.0,  999.0,  999.0,  999.0,  999.0,    0.6
2005/12/16 13:20,   25.3,   23.2,   19.7,   17.9,   17.0,   14.8,   13.3,   14.9,   14.5,   14.4,   16.2,   16.3,   12.9,    7.1,    6.1,    6.3,  999.0,    3.9,    3.0,    0.5,   -2.6,   -0.8,    0.3,    2.5,    4.0,  999.0,  999.0,  999.0,   -2.6,    1.0
2005/12/16 13:30,   26.1,   21.7,   14.5,   14.8,   18.8,   19.0,   16.1,   20.1,   22.9,   24.2,   23.2,   21.3,   18.5,    8.9,    8.1,    5.7,   -0.1,    0.6,    4.4,    1.4,   -1.9,   -1.7,   -0.5,    3.7,    3.2,  999.0,  999.0,  999.0,   -3.7,   -0.1
2005/12/16 13:40,   25.0,   22.8,   19.1,   15.8,   20.2,   15.7,   14.9,   19.9,   21.5,   20.4,   21.8,  999.0,   20.8,   20.4,   12.1,    9.8,    2.6,    2.3,    3.4,    2.3,   -1.4,   -2.5,   -0.9,    2.6,    3.3,  999.0,  999.0,  999.0,   -2.9,   -0.3
2005/12/16 13:50,   27.5,   21.0,   16.1,   15.4,   17.6,   16.0,   14.0,   16.8,   16.0,   14.5,   14.7,   14.4,    4.7,    4.8,    5.9,    6.1,  999.0,    1.8,   -2.6,   -0.8,    0.2,   -1.1,   -0.3,    1.5,    2.4,  999.0,  999.0,  999.0,  999.0,    0.3
2005/12/16 14:00,   25.0,   23.3,   21.6,   12.3,   11.3,   10.2,   14.0,   13.9,   14.0,   11.5,   15.7,   14.4,   19.2,   10.1,    4.4,    6.1,   -0.9,   -1.9,    0.6,    0.8,  999.0,   -1.7,   -1.0,    3.9,    2.6,  999.0,  999.0,  999.0,  999.0,    0.9
2005/12/16 14:10,   23.2,   24.1,   20.7,   15.4,   14.0,   12.2,    9.9,    9.2,    8.0,    9.0,   13.8,   15.6,   17.2,   10.1,    8.2,    5.7,  999.0,  999.0,    1.7,    4.6,   -3.3,   -1.7,  999.0,    2.2,    1.9,  999.0,  999.0,  999.0,  999.0,    1.3
2005/12/16 14:20,   25.3,   19.7,   13.8,   14.1,   15.8,   16.3,   16.2,   13.3,   10.1,    9.9,    7.2,    7.6,    0.9,   -0.1,    3.8,    3.7,   -3.0,  999.0,    0.4,   -0.2,    1.4,   -2.3,   -2.4,    1.4,    4.1,  999.0,  999.0,   -3.0,  999.0,   -1.0
2005/12/16 14:30,   20.0,   18.0,   15.1,   11.3,   15.8,   17.9,   12.1,   14.5,   13.4,   10.2,    8.9,    7.4,   -2.5,   -2.0,    1.6,    3.6,  999.0,   -0.5,   -0.4,    0.7,  999.0,  999.0,  999.0,    1.0,    1.1,  999.0,  999.0,  999.0,   -2.7,   -0.0
2005/12/16 14:40,   19.2,   18.5,   16.1,   10.5,   10.4,   13.8,   12.5,   12.5,   13.8,    9.8,    9.8,   14.1,    5.1,   -3.0,  999.0,    2.4,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 14:50,   19.5,   11.2,   10.0,   13.7,   13.5,   15.8,   11.3,   13.3,   12.8,   11.8,    6.9,    7.8,    1.3,   -0.9,    3.7,   -3.4,    0.1,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,    0.8
2005/12/16 15:00,   21.2,   15.3,   16.2,   16.5,   14.8,   13.7,   13.2,   12.8,   12.5,   12.3,   11.8,    7.2,    0.9,   -5.4,    1.3,   -0.2,   -1.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 15:10,   18.7,   12.9,   15.0,   16.4,   14.2,   15.9,   20.9,   14.3,   13.2,   10.9,   10.7,    3.6,  999.0,  999.0,    1.6,    0.9,    0.1,   -4.1,   -4.1,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0