2020/04/20, +9, 136.10,  34.85, 385
00:00:40,  967.1,   10.9,   89.4,   -0.23,   -0.40,    0.0,   -1.0
00:00:45,  966.9,   10.9,   89.0,    0.45,   -0.24,    0.0,   -1.0
00:00:50,  967.0,   10.9,   88.7,   -0.32,   -0.34,    0.0,   -1.0
00:00:55,  967.0,   11.0,   88.6,   -0.55,   -0.57,    0.0,   -1.0
00:01:00,  966.9,   11.0,   88.4,   -0.99,   -0.42,    0.0,   -1.0
00:01:05,  967.1,   11.0,   88.1,   -0.62,   -0.76,    0.0,   -1.2
00:01:10,  967.0,   11.0,   87.7,   -0.51,   -0.57,    0.0,   -1.2
00:01:15,  966.9,   11.0,   87.4,   -0.47,   -0.87,    0.0,   -1.2
00:01:20,  967.1,   11.1,   87.1,   -0.46,   -1.17,    0.0,   -1.2
00:01:25,  966.9,   11.1,   86.9,   -0.36,   -1.23,    0.0,   -1.2
00:01:30,  967.0,   11.1,   86.7,   -0.22,   -1.50,    0.0,   -1.2
00:01:35,  967.0,   11.1,   86.4,   -0.42,   -1.43,    0.0,   -1.2
00:01:40,  966.9,   11.2,   86.3,   -0.36,   -1.54,    0.0,   -1.2
00:01:45,  967.0,   11.1,   86.2,   -0.14,   -1.27,    0.0,   -1.2
00:01:50,  967.0,   11.1,   86.0,   -0.04,   -1.53,    0.0,   -1.2
00:01:55,  966.9,   11.2,   85.8,    0.23,   -1.29,    0.0,   -1.0
00:02:00,  967.1,   11.2,   85.6,   -0.12,   -1.32,    0.0,   -1.0
00:02:05,  967.0,   11.2,   85.4,    0.10,   -0.99,    0.0,   -1.0
00:02:10,  966.9,   11.2,   85.3,   -0.36,   -0.72,    0.0,   -1.0
00:02:15,  967.1,   11.2,   85.2,   -0.46,   -0.81,    0.0,   -1.0
00:02:20,  966.9,   11.2,   85.1,   -0.63,   -1.10,    0.0,   -1.0
00:02:25,  967.0,   11.2,   85.0,    0.28,   -1.24,    0.0,   -1.0
00:02:30,  967.1,   11.2,   84.9,    0.17,   -0.96,    0.0,   -1.0
00:02:35,  966.9,   11.3,   84.9,    0.25,   -0.97,    0.0,   -1.0
00:02:40,  967.0,   11.3,   84.9,    0.10,   -0.99,    0.0,   -1.0
00:02:45,  967.0,   11.3,   84.8,    0.29,   -0.96,    0.0,   -1.0
00:02:50,  966.9,   11.3,   84.8,    0.49,   -0.62,    0.0,   -1.0
00:02:55,  967.0,   11.3,   84.7,    0.08,   -0.79,    0.0,   -1.0
00:03:00,  967.0,   11.3,   84.7,   -0.02,   -0.79,    0.0,   -1.0
00:03:05,  966.9,   11.3,   84.7,    0.37,   -0.92,    0.0,   -1.0
00:03:10,  967.1,   11.3,   85.2,    0.45,   -0.63,    0.0,   -1.0
00:03:15,  966.9,   11.4,   86.2,    0.41,   -0.50,    0.0,   -1.0
00:03:20,  966.9,   11.4,   86.6,    0.32,   -0.34,    0.0,   -1.0
00:03:25,  967.1,   11.3,   86.8,    0.22,   -0.47,    0.0,   -1.0
00:03:30,  966.9,   11.3,   86.9,    0.04,   -0.47,    0.0,   -1.2
00:03:35,  967.0,   11.3,   87.0,    0.03,   -0.38,    0.0,   -1.0
00:03:40,  967.0,   11.3,   87.1,   -0.47,   -0.04,    0.0,   -1.0
00:03:45,  966.9,   11.3,   87.3,   -0.75,    0.05,    0.0,   -1.0
00:03:50,  967.0,   11.3,   87.4,   -0.47,    0.04,    0.0,   -1.0
00:03:55,  967.0,   11.3,   87.3,   -0.38,    0.26,    0.0,   -1.0
00:04:00,  966.9,   11.4,   87.0,   -0.32,    0.13,    0.0,   -1.0
00:04:05,  967.0,   11.4,   86.6,   -0.30,    0.10,    0.0,   -1.0
00:04:10,  966.9,   11.4,   86.0,   -0.09,   -0.28,    0.0,   -1.2
00:04:15,  966.9,   11.4,   85.5,    0.16,   -0.33,    0.0,   -1.2
00:04:20,  967.0,   11.4,   85.0,    0.38,   -0.35,    0.0,   -1.2
00:04:25,  966.9,   11.4,   84.6,    0.15,   -0.27,    0.0,   -1.0
00:04:30,  966.9,   11.5,   84.2,   -0.36,    0.11,    0.0,   -1.0
00:04:35,  967.0,   11.4,   83.9,    0.39,    0.28,    0.0,   -1.0
00:04:40,  966.9,   11.5,   83.7,    0.98,    0.26,    0.0,   -0.8
00:04:45,  967.0,   11.5,   83.6,    0.07,    2.02,    0.0,   -0.8
00:04:50,  967.0,   11.5,   83.5,    0.26,    2.87,    0.0,   -0.8
00:04:55,  966.9,   11.5,   83.4,   -0.42,    2.69,    0.0,   -0.6
00:05:00,  967.0,   11.6,   83.4,   -0.45,    2.97,    0.0,   -0.6
00:05:05,  966.9,   11.6,   83.3,   -0.96,    2.00,    0.0,   -0.6
00:05:10,  966.9,   11.6,   83.3,   -1.14,    1.84,    0.0,   -0.6
00:05:15,  967.0,   11.5,   83.3,   -0.40,    1.51,    0.0,   -0.6
00:05:20,  966.9,   11.6,   83.2,    1.20,    0.47,    0.0,   -0.6
00:05:25,  966.9,   11.6,   83.2,    1.09,    0.17,    0.0,   -0.4
00:05:30,  967.0,   11.6,   83.2,    1.23,    0.65,    0.0,   -0.4
00:05:35,  966.8,   11.6,   83.2,    1.41,    0.57,    0.0,   -0.4
00:05:40,  966.9,   11.6,   83.2,    0.48,    1.31,    0.0,   -0.6
00:05:45,  966.9,   11.6,   83.2,    0.51,    1.15,    0.0,   -0.4
00:05:50,  966.8,   11.6,   83.1,    0.37,    2.09,    0.0,   -0.4
00:05:55,  966.9,   11.6,   83.1,   -0.83,    4.31,    0.0,   -0.4
00:06:00,  966.9,   11.6,   83.0,    2.83,    3.36,    0.0,   -0.4
00:06:05,  966.8,   11.6,   83.1,    2.99,    3.22,    0.0,   -0.4
00:06:10,  966.9,   11.7,   83.1,    2.27,    1.26,    0.0,   -0.4
00:06:15,  966.8,   11.7,   83.2,   -0.42,    0.91,    0.0,   -0.4
00:06:20,  966.8,   11.7,   83.3,   -1.52,    1.29,    0.0,   -0.4
00:06:25,  966.9,   11.7,   83.4,   -1.46,    1.09,    0.0,   -0.2
00:06:30,  966.8,   11.7,   83.4,   -0.30,    1.97,    0.0,   -0.2
00:06:35,  966.8,   11.7,   83.4,   -1.35,    0.70,    0.0,   -0.2
00:06:40,  966.8,   11.7,   83.4,   -0.86,    0.93,    0.0,    0.0
00:06:45,  966.8,   11.7,   83.2,   -1.81,    0.21,    0.0,   -0.2
00:06:50,  966.8,   11.7,   83.0,   -1.89,    0.22,    0.0,   -0.2
00:06:55,  966.8,   11.7,   83.0,   -2.19,   -0.99,    0.0,   -0.2
00:07:00,  966.8,   11.7,   83.0,   -3.20,   -0.09,    0.0,   -0.2
00:07:05,  966.9,   11.8,   82.9,   -1.56,   -0.95,    0.0,   -0.2
00:07:10,  966.8,   11.8,   82.8,   -0.21,   -1.80,    0.0,    0.0
00:07:15,  966.8,   11.7,   82.7,   -1.22,   -1.63,    0.0,   -0.2
00:07:20,  966.8,   11.8,   82.6,   -1.94,   -1.01,    0.0,   -0.2
00:07:25,  966.8,   11.8,   82.5,   -0.77,   -1.64,    0.0,   -0.2
00:07:30,  966.8,   11.8,   82.5,   -0.83,   -0.97,    0.0,   -0.2
00:07:35,  966.8,   11.8,   82.8,   -1.64,   -0.85,    0.0,   -0.2
00:07:40,  966.8,   11.7,   83.3,   -0.25,   -1.46,    0.0,   -0.2
00:07:45,  966.8,   11.7,   84.0,   -0.96,   -1.95,    0.0,   -0.2
00:07:50,  966.8,   11.7,   84.5,   -1.79,    0.19,    0.0,   -0.2
00:07:55,  966.8,   11.7,   84.8,   -1.79,    0.19,    0.0,   -0.2
00:08:00,  966.9,   11.7,   84.8,   -1.49,    1.07,    0.0,   -0.2
00:08:05,  966.8,   11.6,   84.8,   -0.59,    2.11,    0.0,   -0.2
00:08:10,  966.8,   11.7,   84.6,   -1.14,    1.40,    0.0,   -0.2
00:08:15,  966.8,   11.7,   84.4,   -1.18,    0.49,    0.0,   -0.2
00:08:20,  966.8,   11.7,   84.3,   -0.84,    0.38,    0.0,   -0.2
00:08:25,  966.8,   11.7,   84.2,   -0.30,   -0.69,    0.0,   -0.2
00:08:30,  966.8,   11.7,   84.4,   -0.52,   -1.91,    0.0,   -0.2
00:08:35,  966.7,   11.7,   84.8,   -0.08,   -2.00,    0.0,   -0.2
00:08:40,  966.7,   11.7,   85.3,    1.35,   -1.29,    0.0,   -0.2
00:08:45,  966.8,   11.6,   85.6,   -0.17,   -1.50,    0.0,   -0.4
00:08:50,  966.7,   11.6,   85.9,   -1.74,   -1.67,    0.0,   -0.4
00:08:55,  966.8,   11.6,   86.0,   -0.95,   -1.76,    0.0,   -0.2
00:09:00,  966.7,   11.6,   85.9,   -0.06,   -2.42,    0.0,   -0.4
00:09:05,  966.7,   11.6,   85.8,    0.61,   -1.13,    0.0,   -0.4
00:09:10,  966.8,   11.6,   85.9,    0.29,   -0.73,    0.0,   -0.4
00:09:15,  966.7,   11.6,   86.3,   -0.05,   -1.21,    0.0,   -0.4
00:09:20,  966.7,   11.6,   86.6,   -0.38,   -0.66,    0.0,   -0.4
00:09:25,  966.8,   11.6,   86.9,   -0.95,   -0.22,    0.0,   -0.2
00:09:30,  966.7,   11.6,   87.0,   -0.15,   -0.79,    0.0,   -0.2
00:09:35,  966.8,   11.5,   86.9,   -0.79,    0.01,    0.0,   -0.4
00:09:40,  966.8,   11.6,   86.8,   -1.50,    0.02,    0.0,   -0.4
00:09:45,  966.7,   11.5,   86.6,   -1.47,   -0.96,    0.0,   -0.4
00:09:50,  966.8,   11.6,   86.5,   -0.94,   -0.27,    0.0,   -0.4
00:09:55,  966.8,   11.6,   86.4,   -0.11,    0.74,    0.0,   -0.4
00:10:00,  966.7,   11.6,   86.4,   -0.17,   -0.23,    0.0,   -0.4
00:10:05,  966.8,   11.5,   86.4,    0.52,   -1.71,    0.0,   -0.4
00:10:10,  966.7,   11.6,   86.4,    1.21,   -0.90,    0.0,   -0.6
00:10:15,  966.7,   11.6,   86.4,    1.18,   -0.59,    0.0,   -0.4
00:10:20,  966.8,   11.6,   86.3,    1.28,   -0.11,    0.0,   -0.6
00:10:25,  966.7,   11.6,   86.2,   -0.01,    0.79,    0.0,   -0.6
00:10:30,  966.8,   11.6,   86.0,   -0.24,    1.79,    0.0,   -0.6
00:10:35,  966.8,   11.6,   85.7,   -0.41,    3.04,    0.0,   -0.6
00:10:40,  966.6,   11.6,   85.5,    0.86,    2.32,    0.0,   -0.6
00:10:45,  966.7,   11.7,   85.2,    0.37,    2.87,    0.0,   -0.6
00:10:50,  966.7,   11.6,   84.9,    0.64,    2.09,    0.0,   -0.4
00:10:55,  966.6,   11.7,   84.7,    0.96,    1.60,    0.0,   -0.4
00:11:00,  966.7,   11.7,   84.6,   -2.54,    0.48,    0.0,   -0.4
00:11:05,  966.6,   11.7,   84.7,   -1.57,    1.57,    0.0,   -0.6
00:11:10,  966.6,   11.7,   84.9,   -1.81,    1.09,    0.0,   -0.6
00:11:15,  966.8,   11.7,   85.0,   -3.19,   -0.08,    0.0,   -0.4
00:11:20,  966.6,   11.7,   85.2,   -1.80,   -2.41,    0.0,   -0.2
00:11:25,  966.7,   11.7,   85.4,   -2.88,   -2.65,    0.0,   -0.2
00:11:30,  966.7,   11.7,   85.4,   -1.43,   -3.20,    0.0,   -0.2
00:11:35,  966.6,   11.7,   85.5,   -0.85,   -3.11,    0.0,    0.0
00:11:40,  966.7,   11.7,   85.6,   -2.99,   -1.18,    0.0,   -0.2
00:11:45,  966.7,   11.7,   85.7,   -3.90,   -1.21,    0.0,    0.0
00:11:50,  966.6,   11.7,   85.7,   -5.09,   -2.01,    0.0,    0.0
00:11:55,  966.7,   11.7,   85.9,   -4.36,   -1.13,    0.0,    0.0
00:12:00,  966.7,   11.7,   85.9,   -3.66,   -0.27,    0.0,    0.0
00:12:05,  966.6,   11.7,   86.0,   -3.54,    0.33,    0.0,   -0.2
00:12:10,  966.8,   11.7,   85.9,   -3.79,   -0.21,    0.0,    0.0
00:12:15,  966.7,   11.7,   85.9,   -2.62,    2.49,    0.0,    0.0
00:12:20,  966.7,   11.7,   85.8,   -2.62,    4.11,    0.0,    0.0
00:12:25,  966.8,   11.7,   85.6,   -3.44,    2.55,    0.0,    0.0
00:12:30,  966.7,   11.7,   85.5,   -2.24,    5.64,    0.0,   -0.2
00:12:35,  966.7,   11.7,   85.5,    0.33,    3.58,    0.0,   -0.2
00:12:40,  966.7,   11.7,   85.4,    0.62,    2.64,    0.0,   -0.2
00:12:45,  966.6,   11.7,   85.3,   -4.57,    1.71,    0.0,   -0.2
00:12:50,  966.6,   11.7,   85.0,   -1.16,    2.49,    0.0,   -0.4
00:12:55,  966.6,   11.8,   84.9,   -4.36,    4.14,    0.0,   -0.4
00:13:00,  966.6,   11.8,   84.8,   -2.22,    3.58,    0.0,   -0.4
00:13:05,  966.7,   11.8,   84.8,   -1.66,    2.14,    0.0,   -0.2
00:13:10,  966.6,   11.8,   84.7,    1.24,    2.42,    0.0,   -0.2
00:13:15,  966.6,   11.8,   84.5,   -0.28,    1.83,    0.0,   -0.4
00:13:20,  966.7,   11.8,   84.3,   -0.31,    1.48,    0.0,   -0.4
00:13:25,  966.6,   11.8,   84.3,    0.28,    0.76,    0.0,   -0.4
00:13:30,  966.6,   11.8,   84.2,   -2.98,    1.80,    0.0,   -0.2
00:13:35,  966.7,   11.8,   84.2,   -2.46,    2.48,    0.0,    0.0
00:13:40,  966.6,   11.8,   84.2,   -2.68,   -1.40,    0.0,    0.0
00:13:45,  966.7,   11.8,   83.9,   -2.16,   -0.39,    0.0,    0.0
00:13:50,  966.6,   11.9,   83.6,   -0.65,   -1.08,    0.0,    0.0
00:13:55,  966.6,   11.8,   83.2,    1.27,    0.04,    0.0,    0.0
00:14:00,  966.7,   11.8,   82.9,    2.06,    1.25,    0.0,    0.0
00:14:05,  966.6,   11.8,   82.7,    0.26,   -1.93,    0.0,    0.0
00:14:10,  966.5,   11.9,   82.5,    0.84,   -1.28,    0.0,   -0.2
00:14:15,  966.6,   11.9,   82.3,   -0.30,   -1.24,    0.0,    0.0
00:14:20,  966.5,   11.9,   82.1,    0.24,   -0.93,    0.0,    0.0
00:14:25,  966.6,   11.9,   81.9,   -0.59,   -0.29,    0.0,    0.0
00:14:30,  966.6,   11.9,   81.9,    0.71,    0.43,    0.0,    0.0
00:14:35,  966.5,   12.0,   81.8,   -0.27,   -0.44,    0.0,    0.0
00:14:40,  966.6,   12.0,   81.7,   -0.44,   -0.71,    0.0,    0.0
00:14:45,  966.6,   12.0,   81.6,   -0.83,   -0.43,    0.0,    0.0
00:14:50,  966.5,   12.0,   81.4,   -0.23,    0.43,    0.0,    0.0
00:14:55,  966.6,   12.0,   81.3,    0.39,   -0.78,    0.0,    0.0
00:15:00,  966.6,   12.0,   81.2,    0.41,   -1.46,    0.0,    0.0
00:15:05,  966.5,   12.0,   81.1,   -0.53,   -0.93,    0.0,    0.2
00:15:10,  966.6,   12.1,   81.1,   -0.09,   -0.99,    0.0,    0.2
00:15:15,  966.5,   12.0,   81.4,    0.88,   -0.52,    0.0,    0.0
00:15:20,  966.6,   12.1,   81.8,    1.24,   -1.30,    0.0,    0.0
00:15:25,  966.6,   12.1,   81.9,    0.71,   -1.31,    0.0,   -0.2
00:15:30,  966.5,   12.0,   82.0,    0.57,   -1.71,    0.0,   -0.2
00:15:35,  966.6,   12.0,   82.2,    0.41,   -1.45,    0.0,   -0.2
00:15:40,  966.6,   12.0,   82.4,    0.44,   -1.46,    0.0,   -0.2
00:15:45,  966.5,   12.0,   82.5,    1.58,   -1.17,    0.0,   -0.2
00:15:50,  966.6,   12.1,   82.6,    1.50,   -0.14,    0.0,   -0.4
00:15:55,  966.6,   12.1,   82.6,    0.90,   -0.38,    0.0,   -0.4
00:16:00,  966.5,   12.0,   82.7,    1.27,   -0.92,    0.0,   -0.4
00:16:05,  966.6,   12.0,   82.7,    0.75,   -1.04,    0.0,   -0.2
00:16:10,  966.6,   12.0,   82.8,    1.09,   -0.53,    0.0,   -0.2
00:16:15,  966.5,   12.0,   82.8,    1.74,   -0.52,    0.0,   -0.4
00:16:20,  966.6,   12.0,   82.7,    0.87,   -0.34,    0.0,   -0.4
00:16:25,  966.5,   12.0,   82.5,    0.60,   -0.63,    0.0,   -0.4
00:16:30,  966.5,   12.0,   82.2,    1.35,   -0.66,    0.0,   -0.4
00:16:35,  966.6,   12.0,   82.0,    1.07,   -1.69,    0.0,   -0.4
00:16:40,  966.5,   12.0,   81.9,    1.50,   -0.17,    0.0,   -0.2
00:16:45,  966.6,   12.1,   81.7,    1.35,   -0.12,    0.0,   -0.4
00:16:50,  966.6,   12.1,   81.6,    0.77,    0.20,    0.0,   -0.2
00:16:55,  966.5,   12.1,   81.5,    0.43,   -0.23,    0.0,   -0.2
00:17:00,  966.6,   12.1,   81.5,   -1.06,   -1.10,    0.0,   -0.2
00:17:05,  966.6,   12.1,   81.4,   -2.51,   -1.01,    0.0,   -0.2
00:17:10,  966.5,   12.1,   81.4,   -4.39,    0.05,    0.0,   -0.2
00:17:15,  966.6,   12.1,   81.4,   -3.25,    0.68,    0.0,   -0.2
00:17:20,  966.6,   12.1,   81.4,   -2.40,   -0.22,    0.0,   -0.2
00:17:25,  966.6,   12.1,   81.4,   -2.98,    0.83,    0.0,   -0.4
00:17:30,  966.6,   12.1,   81.5,   -3.62,    0.03,    0.0,   -0.2
00:17:35,  966.5,   12.1,   81.5,   -2.32,   -1.28,    0.0,   -0.2
00:17:40,  966.6,   12.2,   81.6,   -2.58,   -0.69,    0.0,   -0.2
00:17:45,  966.6,   12.2,   81.7,   -3.17,    1.72,    0.0,   -0.4
00:17:50,  966.5,   12.2,   82.0,   -1.84,    2.91,    0.0,   -0.4
00:17:55,  966.6,   12.1,   82.3,   -2.21,    1.45,    0.0,   -0.4
00:18:00,  966.6,   12.2,   82.4,   -0.65,    2.68,    0.0,   -0.4
00:18:05,  966.5,   12.2,   82.6,   -2.35,   -0.65,    0.0,   -0.4
00:18:10,  966.6,   12.2,   82.8,   -3.50,   -0.20,    0.0,   -0.6
00:18:15,  966.5,   12.1,   83.0,   -2.39,   -0.32,    0.0,   -0.4
00:18:20,  966.5,   12.2,   83.2,   -1.96,    0.97,    0.0,   -0.4
00:18:25,  966.6,   12.1,   83.3,   -1.52,    0.07,    0.0,   -0.4
00:18:30,  966.6,   12.1,   83.4,   -2.90,   -0.81,    0.0,   -0.4
00:18:35,  966.6,   12.1,   83.5,   -0.90,   -1.21,    0.0,   -0.4
00:18:40,  966.6,   12.1,   83.6,   -0.37,   -1.40,    0.0,   -0.4
00:18:45,  966.6,   12.1,   83.4,    0.23,   -0.89,    0.0,   -0.4
00:18:50,  966.6,   12.1,   83.3,    0.56,    0.72,    0.0,   -0.2
00:18:55,  966.6,   12.1,   83.2,   -1.41,    1.96,    0.0,   -0.4
00:19:00,  966.5,   12.1,   83.2,   -0.89,    4.60,    0.0,   -0.6
00:19:05,  966.6,   12.1,   83.2,    1.35,    1.73,    0.0,   -0.6
00:19:10,  966.5,   12.1,   83.2,    0.61,    3.86,    0.0,   -0.6
00:19:15,  966.5,   12.1,   83.1,   -1.63,    3.88,    0.0,   -0.6
00:19:20,  966.6,   12.2,   83.1,   -1.53,    1.54,    0.0,   -0.4
00:19:25,  966.5,   12.1,   82.9,   -0.44,    1.80,    0.0,   -0.4
00:19:30,  966.6,   12.1,   82.7,    2.71,    0.10,    0.0,   -0.4
00:19:35,  966.6,   12.1,   82.4,    1.78,    2.38,    0.0,   -0.6
00:19:40,  966.5,   12.1,   82.3,   -0.53,    1.41,    0.0,   -0.6
00:19:45,  966.6,   12.1,   82.1,    0.19,    1.82,    0.0,   -0.6
00:19:50,  966.6,   12.1,   81.9,    0.77,    0.62,    0.0,   -0.6
00:19:55,  966.5,   12.1,   81.8,   -0.13,    1.51,    0.0,   -0.6
00:20:00,  966.6,   12.2,   81.6,   -0.97,    1.57,    0.0,   -0.6
00:20:05,  966.6,   12.2,   81.6,   -1.35,    1.64,    0.0,   -0.6
00:20:10,  966.5,   12.1,   81.5,   -1.01,    1.59,    0.0,   -0.6
00:20:15,  966.6,   12.2,   81.5,   -1.24,    1.80,    0.0,   -0.6
00:20:20,  966.5,   12.2,   81.5,    0.37,    1.71,    0.0,   -0.6
00:20:25,  966.5,   12.2,   81.6,   -0.61,   -0.52,    0.0,   -0.8
00:20:30,  966.6,   12.2,   81.6,   -0.77,    0.55,    0.0,   -0.8
00:20:35,  966.5,   12.2,   81.6,   -0.31,    0.49,    0.0,   -0.8
00:20:40,  966.6,   12.2,   81.6,   -0.01,   -0.33,    0.0,   -0.8
00:20:45,  966.6,   12.2,   81.6,    0.07,    0.33,    0.0,   -0.8
00:20:50,  966.5,   12.2,   81.7,    0.79,    0.03,    0.0,   -0.8
00:20:55,  966.6,   12.2,   81.8,    1.24,    0.32,    0.0,   -1.0
00:21:00,  966.6,   12.2,   81.8,    1.81,    0.29,    0.0,   -1.0
00:21:05,  966.5,   12.2,   81.8,    1.21,   -0.29,    0.0,   -1.0
00:21:10,  966.6,   12.2,   81.7,   -0.93,   -0.80,    0.0,   -1.2
00:21:15,  966.6,   12.2,   81.5,   -1.13,    0.59,    0.0,   -1.2
00:21:20,  966.6,   12.2,   81.4,   -0.47,   -0.12,    0.0,   -1.4
00:21:25,  966.6,   12.2,   81.3,   -1.05,   -0.92,    0.0,   -1.4
00:21:30,  966.5,   12.3,   81.2,   -0.78,   -1.84,    0.0,   -1.4
00:21:35,  966.6,   12.2,   81.0,   -1.15,   -1.63,    0.0,   -1.4
00:21:40,  966.6,   12.3,   81.0,   -0.18,   -2.46,    0.0,   -1.4
00:21:45,  966.5,   12.2,   80.9,   -0.17,   -1.85,    0.0,   -1.4
00:21:50,  966.6,   12.2,   80.9,   -1.12,   -2.39,    0.0,   -1.4
00:21:55,  966.6,   12.3,   80.9,    0.56,   -1.97,    0.0,   -1.6
00:22:00,  966.5,   12.3,   80.9,    0.17,   -2.16,    0.0,   -1.6
00:22:05,  966.6,   12.3,   80.8,    0.33,   -1.90,    0.0,   -1.6
00:22:10,  966.6,   12.2,   80.8,    0.51,   -1.93,    0.0,   -1.6
00:22:15,  966.6,   12.3,   80.7,   -0.48,   -0.85,    0.0,   -1.6
00:22:20,  966.6,   12.3,   80.7,    0.86,    0.94,    0.0,   -1.6
00:22:25,  966.6,   12.3,   80.7,    0.20,    1.80,    0.0,   -1.6
00:22:30,  966.6,   12.3,   80.7,    1.58,    1.00,    0.0,   -1.8
00:22:35,  966.6,   12.3,   80.7,    1.09,    0.51,    0.0,   -1.8
00:22:40,  966.5,   12.3,   80.8,   -0.30,    0.70,    0.0,   -1.6
00:22:45,  966.6,   12.3,   80.8,    0.37,    0.32,    0.0,   -1.8
00:22:50,  966.6,   12.3,   80.9,   -0.22,    0.47,    0.0,   -2.0
00:22:55,  966.5,   12.3,   80.9,    0.04,    0.48,    0.0,   -2.0
00:23:00,  966.6,   12.3,   80.9,    0.36,   -0.16,    0.0,   -2.0
00:23:05,  966.5,   12.3,   80.9,   -0.63,    0.13,    0.0,   -2.2
00:23:10,  966.5,   12.3,   80.9,   -1.17,    1.84,    0.0,   -2.2
00:23:15,  966.6,   12.3,   80.8,   -1.70,    1.05,    0.0,   -2.2
00:23:20,  966.5,   12.4,   80.8,   -1.26,    1.56,    0.0,   -2.2
00:23:25,  966.5,   12.4,   80.8,   -0.82,    1.94,    0.0,   -2.4
00:23:30,  966.6,   12.4,   80.8,   -0.70,    1.86,    0.0,   -2.4
00:23:35,  966.5,   12.3,   80.7,   -0.03,    2.17,    0.0,   -2.4
00:23:40,  966.5,   12.4,   80.7,    0.34,    2.14,    0.0,   -2.4
00:23:45,  966.5,   12.4,   80.8,    0.80,    2.33,    0.0,   -2.4
00:23:50,  966.5,   12.4,   80.9,   -1.18,    0.49,    0.0,   -2.4
00:23:55,  966.6,   12.4,   80.9,   -0.91,    1.13,    0.0,   -2.6
00:24:00,  966.5,   12.4,   80.9,   -0.99,    0.04,    0.0,   -2.6
00:24:05,  966.5,   12.5,   80.9,   -0.49,   -0.66,    0.0,   -2.8
00:24:10,  966.6,   12.4,   80.9,    0.33,    0.28,    0.0,   -2.8
00:24:15,  966.5,   12.4,   81.1,   -0.09,    0.28,    0.0,   -2.8
00:24:20,  966.5,   12.4,   81.3,    0.16,    0.26,    0.0,   -2.8
00:24:25,  966.6,   12.4,   81.3,   -0.25,    0.21,    0.0,   -2.8
00:24:30,  966.4,   12.4,   81.3,    0.05,    0.53,    0.0,   -2.8
00:24:35,  966.5,   12.4,   81.4,   -0.46,   -0.14,    0.0,   -3.0
00:24:40,  966.5,   12.5,   81.4,   -0.38,   -0.73,    0.0,   -3.0
00:24:45,  966.4,   12.4,   81.4,   -0.17,    0.52,    0.0,   -3.0
00:24:50,  966.5,   12.4,   81.5,    0.18,   -0.32,    0.0,   -3.0
00:24:55,  966.5,   12.4,   81.5,    0.49,   -0.61,    0.0,   -3.0
00:25:00,  966.4,   12.4,   81.5,   -0.38,   -0.92,    0.0,   -3.2
00:25:05,  966.5,   12.4,   81.4,   -1.23,   -0.89,    0.0,   -3.0
00:25:10,  966.4,   12.4,   81.4,   -0.41,   -0.97,    0.0,   -3.2
00:25:15,  966.4,   12.3,   81.4,   -0.29,   -0.97,    0.0,   -3.2
00:25:20,  966.5,   12.3,   81.5,   -0.36,   -1.21,    0.0,   -3.2
00:25:25,  966.4,   12.4,   81.7,   -1.01,   -0.74,    0.0,   -3.2
00:25:30,  966.4,   12.4,   82.0,   -1.46,   -0.59,    0.0,   -3.2
00:25:35,  966.5,   12.3,   82.1,   -1.27,    0.04,    0.0,   -3.4
00:25:40,  966.4,   12.3,   82.1,   -2.57,    0.72,    0.0,   -3.4
00:25:45,  966.5,   12.4,   82.0,   -2.71,    0.08,    0.0,   -3.2
00:25:50,  966.5,   12.3,   81.9,   -2.47,    0.48,    0.0,   -3.4
00:25:55,  966.4,   12.3,   81.8,   -1.47,   -0.35,    0.0,   -3.4
00:26:00,  966.5,   12.3,   81.8,   -1.14,    0.62,    0.0,   -3.4
00:26:05,  966.4,   12.3,   81.8,   -0.88,    0.46,    0.0,   -3.7
00:26:10,  966.4,   12.3,   81.9,   -1.72,   -0.69,    0.0,   -3.7
00:26:15,  966.5,   12.3,   82.0,   -1.94,   -0.21,    0.0,   -3.7
00:26:20,  966.4,   12.3,   82.1,   -1.67,    0.81,    0.0,   -3.7
00:26:25,  966.4,   12.3,   82.3,   -1.71,   -0.49,    0.0,   -3.4
00:26:30,  966.5,   12.3,   82.4,   -1.43,   -1.21,    0.0,   -3.4
00:26:35,  966.4,   12.3,   82.4,   -2.36,   -1.31,    0.0,   -3.4
00:26:40,  966.5,   12.3,   82.5,   -1.75,    0.49,    0.0,   -3.7
00:26:45,  966.5,   12.3,   82.6,   -0.42,    0.88,    0.0,   -3.7
00:26:50,  966.4,   12.3,   82.7,    0.21,    0.97,    0.0,   -3.7
00:26:55,  966.5,   12.3,   82.9,    1.27,    1.27,    0.0,   -3.7
00:27:00,  966.4,   12.3,   83.1,    3.49,    2.12,    0.0,   -3.7
00:27:05,  966.4,   12.3,   83.2,    1.94,    2.31,    0.0,   -3.7
00:27:10,  966.5,   12.2,   83.2,    1.74,    1.75,    0.0,   -3.9
00:27:15,  966.4,   12.3,   83.3,    0.41,    1.45,    0.0,   -3.9
00:27:20,  966.4,   12.2,   83.5,    0.76,    0.64,    0.0,   -3.9
00:27:25,  966.5,   12.2,   83.7,    1.27,   -0.12,    0.0,   -3.9
00:27:30,  966.4,   12.2,   83.9,   -0.52,    0.84,    0.0,   -3.9
00:27:35,  966.5,   12.2,   84.0,    0.48,    0.14,    0.0,   -3.9
00:27:40,  966.5,   12.2,   83.9,    0.29,    0.35,    0.0,   -3.9
00:27:45,  966.4,   12.2,   83.6,    0.68,    0.36,    0.0,   -3.9
00:27:50,  966.5,   12.2,   83.3,    0.76,   -0.13,    0.0,   -3.9
00:27:55,  966.4,   12.2,   83.2,    0.64,    0.69,    0.0,   -3.9
00:28:00,  966.4,   12.2,   83.0,    0.94,    0.27,    0.0,   -3.9
00:28:05,  966.5,   12.2,   82.9,    0.78,    1.00,    0.0,   -3.9
00:28:10,  966.4,   12.2,   82.6,    0.43,    1.81,    0.0,   -3.9
00:28:15,  966.4,   12.2,   82.5,   -1.22,    1.56,    0.0,   -3.9
00:28:20,  966.5,   12.2,   82.4,   -1.84,    0.76,    0.0,   -3.9
00:28:25,  966.4,   12.2,   82.4,   -1.03,    1.48,    0.0,   -3.9
00:28:30,  966.4,   12.2,   82.4,    0.19,    1.50,    0.0,   -3.9
00:28:35,  966.5,   12.2,   82.4,   -0.78,    0.47,    0.0,   -3.7
00:28:40,  966.4,   12.2,   82.4,    0.55,    1.93,    0.0,   -3.9
00:28:45,  966.5,   12.2,   82.4,    1.89,    1.76,    0.0,   -3.9
00:28:50,  966.4,   12.2,   82.5,    1.67,    1.09,    0.0,   -3.9
00:28:55,  966.4,   12.2,   82.5,    0.53,    1.73,    0.0,   -3.9
00:29:00,  966.5,   12.2,   82.5,   -0.28,    2.47,    0.0,   -3.9
00:29:05,  966.4,   12.2,   82.4,   -1.89,    1.60,    0.0,   -3.7
00:29:10,  966.4,   12.2,   82.3,   -0.75,    3.54,    0.0,   -3.7
00:29:15,  966.5,   12.2,   82.1,   -1.96,    1.51,    0.0,   -3.7
00:29:20,  966.4,   12.3,   82.0,   -1.49,    1.11,    0.0,   -3.7
00:29:25,  966.4,   12.2,   82.0,   -1.51,    1.16,    0.0,   -3.7
00:29:30,  966.5,   12.2,   81.9,    1.52,    0.92,    0.0,   -3.7
00:29:35,  966.4,   12.2,   81.8,    0.35,    1.97,    0.0,   -3.7
00:29:40,  966.5,   12.2,   81.7,    0.35,    1.96,    0.0,   -3.7
00:29:45,  966.5,   12.2,   81.7,   -0.45,    1.71,    0.0,   -3.4
00:29:50,  966.4,   12.2,   81.7,   -0.89,    2.24,    0.0,   -3.4
00:29:55,  966.5,   12.3,   81.7,   -3.23,    2.20,    0.0,   -3.4
00:30:00,  966.5,   12.3,   81.7,   -1.66,    2.01,    0.0,   -3.4
00:30:05,  966.5,   12.3,   81.8,   -1.95,    2.38,    0.0,   -3.2
00:30:10,  966.6,   12.3,   82.1,   -3.04,    1.33,    0.0,   -3.4
00:30:15,  966.5,   12.3,   82.6,   -2.22,    0.92,    0.0,   -3.4
00:30:20,  966.5,   12.2,   82.8,   -0.16,    1.81,    0.0,   -3.4