,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-01-22, 00:00:04,VALID,920.185,VALID,0,VALID,95.2317,VALID,0,VALID,20.4259,VALID,134,VALID,1.54844,
2013-01-22, 00:01:04,VALID,920.14,VALID,0,VALID,95.2241,VALID,0,VALID,20.4049,VALID,131,VALID,1.7207,
2013-01-22, 00:02:04,VALID,920.169,VALID,0,VALID,95.2088,VALID,0,VALID,20.4259,VALID,117,VALID,1.16445,
2013-01-22, 00:03:04,VALID,920.165,VALID,0,VALID,95.2012,VALID,0,VALID,20.4259,VALID,135,VALID,1.59219,
2013-01-22, 00:04:04,VALID,920.159,VALID,0,VALID,95.1707,VALID,0,VALID,20.4259,VALID,125,VALID,1.75625,
2013-01-22, 00:05:04,VALID,920.108,VALID,0,VALID,95.1707,VALID,0,VALID,20.4049,VALID,141,VALID,0.994922,
2013-01-22, 00:06:04,VALID,920.09,VALID,0,VALID,95.125,VALID,0,VALID,20.3854,VALID,134,VALID,1.91328,
2013-01-22, 00:07:04,VALID,920.096,VALID,0,VALID,95.1097,VALID,0,VALID,20.4259,VALID,106,VALID,1.06562,
2013-01-22, 00:08:04,VALID,920.074,VALID,0,VALID,94.9573,VALID,0,VALID,20.4454,VALID,115,VALID,2.05859,
2013-01-22, 00:09:04,VALID,920.005,VALID,0,VALID,94.8124,VALID,0,VALID,20.504,VALID,126,VALID,1.49766,
2013-01-22, 00:10:04,VALID,920.019,VALID,0,VALID,94.6752,VALID,0,VALID,20.5024,VALID,140,VALID,1.35195,
2013-01-22, 00:11:04,VALID,920.013,VALID,0,VALID,94.6066,VALID,0,VALID,20.504,VALID,133,VALID,1.06211,
2013-01-22, 00:12:04,VALID,919.952,VALID,0,VALID,94.5532,VALID,0,VALID,20.4845,VALID,104,VALID,1.56406,
2013-01-22, 00:13:04,VALID,919.975,VALID,0,VALID,94.4846,VALID,0,VALID,20.504,VALID,136,VALID,2.35977,
2013-01-22, 00:14:04,VALID,919.979,VALID,0,VALID,94.3321,VALID,0,VALID,20.5235,VALID,125,VALID,2.06719,
2013-01-22, 00:15:04,VALID,919.94,VALID,0,VALID,94.1034,VALID,0,VALID,20.543,VALID,118,VALID,1.98711,
2013-01-22, 00:16:04,VALID,919.909,VALID,0,VALID,93.8671,VALID,0,VALID,20.6015,VALID,109,VALID,1.90391,
2013-01-22, 00:17:04,VALID,919.866,VALID,0,VALID,93.5927,VALID,0,VALID,20.621,VALID,127,VALID,2.2543,
2013-01-22, 00:18:04,VALID,919.878,VALID,0,VALID,93.4707,VALID,0,VALID,20.621,VALID,122,VALID,1.83594,
2013-01-22, 00:19:04,VALID,919.859,VALID,0,VALID,93.4707,VALID,0,VALID,20.6015,VALID,120,VALID,1.45938,
2013-01-22, 00:20:04,VALID,919.828,VALID,0,VALID,93.4555,VALID,0,VALID,20.582,VALID,104,VALID,1.67617,
2013-01-22, 00:21:04,VALID,919.801,VALID,0,VALID,93.4326,VALID,0,VALID,20.5804,VALID,129,VALID,1.5293,
2013-01-22, 00:22:04,VALID,919.786,VALID,0,VALID,93.4402,VALID,0,VALID,20.582,VALID,119,VALID,1.63906,
2013-01-22, 00:23:04,VALID,919.786,VALID,0,VALID,93.4859,VALID,0,VALID,20.5836,VALID,123,VALID,1.33086,
2013-01-22, 00:24:04,VALID,919.755,VALID,0,VALID,93.4936,VALID,0,VALID,20.582,VALID,112,VALID,0.914063,
2013-01-22, 00:25:04,VALID,919.733,VALID,0,VALID,93.4173,VALID,0,VALID,20.5804,VALID,124,VALID,2.49258,
2013-01-22, 00:26:04,VALID,919.761,VALID,0,VALID,93.3106,VALID,0,VALID,20.6194,VALID,129,VALID,1.58281,
2013-01-22, 00:27:04,VALID,919.746,VALID,0,VALID,93.181,VALID,0,VALID,20.5999,VALID,131,VALID,1.92969,
2013-01-22, 00:28:04,VALID,919.739,VALID,0,VALID,93.1124,VALID,0,VALID,20.6405,VALID,128,VALID,1.91484,
2013-01-22, 00:29:04,VALID,919.735,VALID,0,VALID,93.0057,VALID,0,VALID,20.6194,VALID,99,VALID,1.03516,
2013-01-22, 00:30:04,VALID,919.734,VALID,0,VALID,92.9066,VALID,0,VALID,20.639,VALID,125,VALID,1.04492,
2013-01-22, 00:31:04,VALID,919.735,VALID,0,VALID,92.8303,VALID,0,VALID,20.66,VALID,130,VALID,1.47187,
2013-01-22, 00:32:04,VALID,919.735,VALID,0,VALID,92.9371,VALID,0,VALID,20.6405,VALID,142,VALID,0.437891,
2013-01-22, 00:33:04,VALID,919.701,VALID,0,VALID,93.0285,VALID,0,VALID,20.6405,VALID,142,VALID,0.374609,
2013-01-22, 00:34:04,VALID,919.683,VALID,0,VALID,93.0895,VALID,0,VALID,20.5999,VALID,134,VALID,0.932422,
2013-01-22, 00:35:04,VALID,919.705,VALID,0,VALID,93.059,VALID,0,VALID,20.5609,VALID,128,VALID,1.46367,
2013-01-22, 00:36:04,VALID,919.699,VALID,0,VALID,93.0667,VALID,0,VALID,20.582,VALID,128,VALID,0.992578,
2013-01-22, 00:37:04,VALID,919.667,VALID,0,VALID,93.1124,VALID,0,VALID,20.582,VALID,130,VALID,1.30156,
2013-01-22, 00:38:04,VALID,919.676,VALID,0,VALID,93.1124,VALID,0,VALID,20.5609,VALID,135,VALID,1.61992,
2013-01-22, 00:39:04,VALID,919.677,VALID,0,VALID,93.1048,VALID,0,VALID,20.582,VALID,140,VALID,1.0957,
2013-01-22, 00:40:04,VALID,919.705,VALID,0,VALID,93.1048,VALID,0,VALID,20.5414,VALID,135,VALID,1.44141,
2013-01-22, 00:41:04,VALID,919.67,VALID,0,VALID,93.1353,VALID,0,VALID,20.5625,VALID,155,VALID,0.75625,
2013-01-22, 00:42:04,VALID,919.665,VALID,0,VALID,93.1658,VALID,0,VALID,20.5625,VALID,163,VALID,0.65625,
2013-01-22, 00:43:04,VALID,919.693,VALID,0,VALID,93.1963,VALID,0,VALID,20.5625,VALID,160,VALID,0.569141,
2013-01-22, 00:44:05,VALID,919.638,VALID,0,VALID,93.2191,VALID,0,VALID,20.5235,VALID,127,VALID,0.577734,
2013-01-22, 00:45:05,VALID,919.647,VALID,0,VALID,93.2877,VALID,0,VALID,20.5235,VALID,152,VALID,0.650781,
2013-01-22, 00:46:05,VALID,919.658,VALID,0,VALID,93.3182,VALID,0,VALID,20.504,VALID,133,VALID,0.445313,
2013-01-22, 00:47:05,VALID,919.638,VALID,0,VALID,93.4097,VALID,0,VALID,20.465,VALID,133,VALID,0.191406,
2013-01-22, 00:48:05,VALID,919.645,VALID,0,VALID,93.3945,VALID,0,VALID,20.4845,VALID,135,VALID,0.767969,
2013-01-22, 00:49:05,VALID,919.637,VALID,0,VALID,93.4402,VALID,0,VALID,20.4845,VALID,136,VALID,0.0160156,
2013-01-22, 00:50:05,VALID,919.647,VALID,0,VALID,93.4478,VALID,0,VALID,20.504,VALID,136,VALID,0.422656,
2013-01-22, 00:51:05,VALID,919.635,VALID,0,VALID,93.3945,VALID,0,VALID,20.504,VALID,136,VALID,0.152344,
2013-01-22, 00:52:05,VALID,919.564,VALID,0,VALID,93.4402,VALID,0,VALID,20.4845,VALID,136,VALID,0.296875,
2013-01-22, 00:53:05,VALID,919.592,VALID,0,VALID,93.4326,VALID,0,VALID,20.4845,VALID,136,VALID,0.355078,
2013-01-22, 00:54:05,VALID,919.563,VALID,0,VALID,93.4555,VALID,0,VALID,20.465,VALID,136,VALID,0.117188,
2013-01-22, 00:55:05,VALID,919.553,VALID,0,VALID,93.5546,VALID,0,VALID,20.465,VALID,136,VALID,0.494922,
2013-01-22, 00:56:05,VALID,919.51,VALID,0,VALID,93.5088,VALID,0,VALID,20.465,VALID,138,VALID,0.912109,
2013-01-22, 00:57:05,VALID,919.496,VALID,0,VALID,93.4707,VALID,0,VALID,20.465,VALID,140,VALID,1.16523,
2013-01-22, 00:58:05,VALID,919.482,VALID,0,VALID,93.4021,VALID,0,VALID,20.465,VALID,142,VALID,0.777734,
2013-01-22, 00:59:05,VALID,919.475,VALID,0,VALID,93.4326,VALID,0,VALID,20.4454,VALID,138,VALID,0.527344,
2013-01-22, 01:00:05,VALID,919.474,VALID,0,VALID,93.4326,VALID,0,VALID,20.4259,VALID,138,VALID,0.546094,
2013-01-22, 01:01:05,VALID,919.464,VALID,0,VALID,93.4859,VALID,0,VALID,20.4064,VALID,138,VALID,0.644141,
2013-01-22, 01:02:05,VALID,919.465,VALID,0,VALID,93.5546,VALID,0,VALID,20.4064,VALID,138,VALID,0.984375,
2013-01-22, 01:03:05,VALID,919.438,VALID,0,VALID,93.5927,VALID,0,VALID,20.3869,VALID,138,VALID,0.533203,
2013-01-22, 01:04:05,VALID,919.461,VALID,0,VALID,93.6613,VALID,0,VALID,20.3464,VALID,138,VALID,0.182812,
2013-01-22, 01:05:05,VALID,919.456,VALID,0,VALID,93.7451,VALID,0,VALID,20.3674,VALID,138,VALID,0.359766,
2013-01-22, 01:06:05,VALID,919.464,VALID,0,VALID,93.7147,VALID,0,VALID,20.3674,VALID,138,VALID,0.402344,
2013-01-22, 01:07:05,VALID,919.453,VALID,0,VALID,93.7147,VALID,0,VALID,20.3284,VALID,138,VALID,0.525,
2013-01-22, 01:08:05,VALID,919.474,VALID,0,VALID,93.829,VALID,0,VALID,20.3089,VALID,173,VALID,0.833594,
2013-01-22, 01:09:05,VALID,919.445,VALID,0,VALID,93.9052,VALID,0,VALID,20.2684,VALID,173,VALID,1.1293,
2013-01-22, 01:10:05,VALID,919.464,VALID,0,VALID,94.0425,VALID,0,VALID,20.2504,VALID,173,VALID,1.08867,
2013-01-22, 01:11:05,VALID,919.468,VALID,0,VALID,94.1568,VALID,0,VALID,20.2504,VALID,173,VALID,1.17695,
2013-01-22, 01:12:05,VALID,919.45,VALID,0,VALID,94.3169,VALID,0,VALID,20.2114,VALID,182,VALID,1.19062,
2013-01-22, 01:13:05,VALID,919.461,VALID,0,VALID,94.4236,VALID,0,VALID,20.2309,VALID,185,VALID,1.45273,
2013-01-22, 01:14:05,VALID,919.472,VALID,0,VALID,94.4846,VALID,0,VALID,20.2114,VALID,190,VALID,0.947266,
2013-01-22, 01:15:05,VALID,919.451,VALID,0,VALID,94.5304,VALID,0,VALID,20.2309,VALID,190,VALID,0.994531,
2013-01-22, 01:16:05,VALID,919.462,VALID,0,VALID,94.5227,VALID,0,VALID,20.2114,VALID,190,VALID,0.737891,
2013-01-22, 01:17:05,VALID,919.453,VALID,0,VALID,94.5761,VALID,0,VALID,20.1919,VALID,190,VALID,0.494531,
2013-01-22, 01:18:05,VALID,919.435,VALID,0,VALID,94.599,VALID,0,VALID,20.1724,VALID,190,VALID,0.379297,
2013-01-22, 01:19:05,VALID,919.421,VALID,0,VALID,94.6676,VALID,0,VALID,20.1724,VALID,190,VALID,0,
2013-01-22, 01:20:05,VALID,919.429,VALID,0,VALID,94.7362,VALID,0,VALID,20.1724,VALID,190,VALID,0.0789063,
2013-01-22, 01:21:05,VALID,919.408,VALID,0,VALID,94.6676,VALID,0,VALID,20.1139,VALID,190,VALID,0,
2013-01-22, 01:22:05,VALID,919.427,VALID,0,VALID,94.6828,VALID,0,VALID,20.0749,VALID,190,VALID,0.438281,
2013-01-22, 01:23:05,VALID,919.388,VALID,0,VALID,94.8277,VALID,0,VALID,20.0358,VALID,190,VALID,0.311328,
2013-01-22, 01:24:05,VALID,919.401,VALID,0,VALID,94.9725,VALID,0,VALID,20.0374,VALID,190,VALID,0.230469,
2013-01-22, 01:25:05,VALID,919.365,VALID,0,VALID,95.0183,VALID,0,VALID,19.9968,VALID,190,VALID,0,
2013-01-22, 01:26:05,VALID,919.373,VALID,0,VALID,94.9573,VALID,0,VALID,19.9578,VALID,190,VALID,0,
2013-01-22, 01:27:05,VALID,919.358,VALID,0,VALID,95.0335,VALID,0,VALID,19.9188,VALID,190,VALID,0,
2013-01-22, 01:28:05,VALID,919.361,VALID,0,VALID,95.1097,VALID,0,VALID,19.8798,VALID,190,VALID,0,
2013-01-22, 01:29:05,VALID,919.339,VALID,0,VALID,95.2088,VALID,0,VALID,19.8798,VALID,190,VALID,0,
2013-01-22, 01:30:05,VALID,919.336,VALID,0,VALID,95.3003,VALID,0,VALID,19.8603,VALID,190,VALID,0,
2013-01-22, 01:31:05,VALID,919.329,VALID,0,VALID,95.3766,VALID,0,VALID,19.8588,VALID,190,VALID,0,
2013-01-22, 01:32:05,VALID,919.332,VALID,0,VALID,95.4604,VALID,0,VALID,19.8603,VALID,190,VALID,0,
2013-01-22, 01:33:05,VALID,919.313,VALID,0,VALID,95.5062,VALID,0,VALID,19.8588,VALID,190,VALID,0,
2013-01-22, 01:34:05,VALID,919.287,VALID,0,VALID,95.529,VALID,0,VALID,19.8603,VALID,190,VALID,0,
2013-01-22, 01:35:05,VALID,919.307,VALID,0,VALID,95.529,VALID,0,VALID,19.8408,VALID,190,VALID,0,
2013-01-22, 01:36:05,VALID,919.305,VALID,0,VALID,95.6053,VALID,0,VALID,19.8408,VALID,190,VALID,0,
2013-01-22, 01:37:05,VALID,919.308,VALID,0,VALID,95.6053,VALID,0,VALID,19.8408,VALID,190,VALID,0,
2013-01-22, 01:38:05,VALID,919.284,VALID,0,VALID,95.6281,VALID,0,VALID,19.8408,VALID,190,VALID,0,
2013-01-22, 01:39:05,VALID,919.282,VALID,0,VALID,95.6586,VALID,0,VALID,19.8408,VALID,190,VALID,0.0148437,
2013-01-22, 01:40:05,VALID,919.286,VALID,0,VALID,95.6205,VALID,0.107441,VALID,19.8198,VALID,190,VALID,0.0222656,
2013-01-22, 01:41:05,VALID,919.304,VALID,0,VALID,95.6205,VALID,0,VALID,19.8213,VALID,190,VALID,0,
2013-01-22, 01:42:05,VALID,919.302,VALID,0,VALID,95.6815,VALID,0,VALID,19.8408,VALID,171,VALID,0.493359,
2013-01-22, 01:43:05,VALID,919.314,VALID,0,VALID,95.7272,VALID,0,VALID,19.8408,VALID,171,VALID,0.216016,
2013-01-22, 01:44:05,VALID,919.299,VALID,0,VALID,95.7577,VALID,0,VALID,19.8798,VALID,171,VALID,0.0964844,
2013-01-22, 01:45:05,VALID,919.273,VALID,0,VALID,95.8263,VALID,0,VALID,19.8783,VALID,171,VALID,0.616406,
2013-01-22, 01:46:05,VALID,919.269,VALID,0,VALID,95.8035,VALID,0,VALID,19.9188,VALID,172,VALID,0.221875,
2013-01-22, 01:47:05,VALID,919.243,VALID,0,VALID,95.8187,VALID,0,VALID,19.9188,VALID,172,VALID,0,
2013-01-22, 01:48:05,VALID,919.256,VALID,0,VALID,95.7501,VALID,0,VALID,19.9188,VALID,172,VALID,0.0878906,
2013-01-22, 01:49:05,VALID,919.285,VALID,0,VALID,95.7882,VALID,0,VALID,19.9383,VALID,172,VALID,0.163672,
2013-01-22, 01:50:05,VALID,919.241,VALID,0,VALID,95.7806,VALID,0,VALID,19.9188,VALID,172,VALID,0.196484,
2013-01-22, 01:51:05,VALID,919.239,VALID,0,VALID,95.8035,VALID,0,VALID,19.9383,VALID,172,VALID,0.344531,
2013-01-22, 01:52:05,VALID,919.227,VALID,0,VALID,95.8035,VALID,0,VALID,19.9383,VALID,172,VALID,0.391797,
2013-01-22, 01:53:05,VALID,919.208,VALID,0,VALID,95.773,VALID,0,VALID,19.9383,VALID,172,VALID,0.0695312,
2013-01-22, 01:54:05,VALID,919.196,VALID,0,VALID,95.7806,VALID,0,VALID,19.9383,VALID,172,VALID,0.485938,
2013-01-22, 01:55:05,VALID,919.168,VALID,0,VALID,95.7654,VALID,0,VALID,19.9383,VALID,172,VALID,0.242188,
2013-01-22, 01:56:05,VALID,919.168,VALID,0,VALID,95.7882,VALID,0,VALID,19.9383,VALID,172,VALID,0.822656,
2013-01-22, 01:57:05,VALID,919.14,VALID,0,VALID,95.8035,VALID,0,VALID,19.9383,VALID,172,VALID,0.650781,
2013-01-22, 01:58:05,VALID,919.13,VALID,0,VALID,95.8187,VALID,0,VALID,19.9383,VALID,177,VALID,1.125,
2013-01-22, 01:59:05,VALID,919.101,VALID,0,VALID,95.8416,VALID,0,VALID,19.9578,VALID,170,VALID,1.37891,
2013-01-22, 02:00:05,VALID,919.085,VALID,0,VALID,95.8797,VALID,0,VALID,19.9578,VALID,164,VALID,0.900391,
2013-01-22, 02:01:05,VALID,919.049,VALID,0,VALID,95.8187,VALID,0,VALID,19.9383,VALID,166,VALID,0.362891,
2013-01-22, 02:02:05,VALID,919.033,VALID,0,VALID,95.8416,VALID,0,VALID,19.9188,VALID,168,VALID,1.06328,
2013-01-22, 02:03:05,VALID,919.037,VALID,0,VALID,95.8568,VALID,0,VALID,19.9188,VALID,170,VALID,0.862891,
2013-01-22, 02:04:05,VALID,919.015,VALID,0,VALID,95.895,VALID,0,VALID,19.8993,VALID,172,VALID,1.0375,
2013-01-22, 02:05:05,VALID,918.965,VALID,0,VALID,95.9331,VALID,0,VALID,19.8993,VALID,160,VALID,1.30273,
2013-01-22, 02:06:05,VALID,918.98,VALID,0,VALID,95.9559,VALID,0,VALID,19.9203,VALID,165,VALID,1.02383,
2013-01-22, 02:07:05,VALID,918.936,VALID,0,VALID,95.9712,VALID,0,VALID,19.8993,VALID,166,VALID,0.88125,
2013-01-22, 02:08:05,VALID,918.949,VALID,0,VALID,95.9788,VALID,0,VALID,19.8798,VALID,172,VALID,0.584375,
2013-01-22, 02:09:05,VALID,918.935,VALID,0,VALID,95.9864,VALID,0,VALID,19.8603,VALID,169,VALID,0.588281,
2013-01-22, 02:10:05,VALID,918.909,VALID,0,VALID,95.9864,VALID,0,VALID,19.8408,VALID,134,VALID,0.486719,
2013-01-22, 02:11:05,VALID,918.908,VALID,0,VALID,95.9941,VALID,0,VALID,19.8408,VALID,134,VALID,0.137891,
2013-01-22, 02:12:05,VALID,918.924,VALID,0,VALID,95.9636,VALID,0,VALID,19.8018,VALID,134,VALID,0.745313,
2013-01-22, 02:13:05,VALID,918.954,VALID,0,VALID,95.9712,VALID,0,VALID,19.8213,VALID,128,VALID,0.821094,
2013-01-22, 02:14:05,VALID,918.904,VALID,0,VALID,95.9102,VALID,0,VALID,19.8213,VALID,99,VALID,0.773828,
2013-01-22, 02:15:05,VALID,918.931,VALID,0,VALID,95.9102,VALID,0,VALID,19.8408,VALID,109,VALID,0.699219,
2013-01-22, 02:16:05,VALID,918.896,VALID,0,VALID,95.8568,VALID,0,VALID,19.8408,VALID,109,VALID,0.4125,
2013-01-22, 02:17:05,VALID,918.882,VALID,0,VALID,95.834,VALID,0,VALID,19.8213,VALID,109,VALID,0.382422,
2013-01-22, 02:18:05,VALID,918.877,VALID,0,VALID,95.834,VALID,0,VALID,19.8423,VALID,109,VALID,0.247656,
2013-01-22, 02:19:05,VALID,918.85,VALID,0,VALID,95.7958,VALID,0,VALID,19.8213,VALID,110,VALID,0.266406,
2013-01-22, 02:20:05,VALID,918.84,VALID,0,VALID,95.7577,VALID,0,VALID,19.8213,VALID,109,VALID,0.300391,
2013-01-22, 02:21:05,VALID,918.832,VALID,0,VALID,95.7349,VALID,0,VALID,19.8213,VALID,109,VALID,0.25625,
2013-01-22, 02:22:05,VALID,918.85,VALID,0,VALID,95.7272,VALID,0,VALID,19.8018,VALID,109,VALID,0.18125,
2013-01-22, 02:23:05,VALID,918.844,VALID,0,VALID,95.7272,VALID,0,VALID,19.7823,VALID,109,VALID,0.264062,
2013-01-22, 02:24:05,VALID,918.844,VALID,0,VALID,95.7349,VALID,0,VALID,19.7823,VALID,109,VALID,0,
2013-01-22, 02:25:05,VALID,918.825,VALID,0,VALID,95.7044,VALID,0,VALID,19.7823,VALID,109,VALID,0,
2013-01-22, 02:26:05,VALID,918.818,VALID,0,VALID,95.7349,VALID,0,VALID,19.7823,VALID,109,VALID,0,
2013-01-22, 02:27:05,VALID,918.818,VALID,0,VALID,95.6891,VALID,0,VALID,19.7628,VALID,110,VALID,0,
2013-01-22, 02:28:05,VALID,918.775,VALID,0,VALID,95.7044,VALID,0,VALID,19.7238,VALID,109,VALID,0,
2013-01-22, 02:29:05,VALID,918.783,VALID,0,VALID,95.6891,VALID,0,VALID,19.7238,VALID,109,VALID,0,
2013-01-22, 02:30:05,VALID,918.778,VALID,0,VALID,95.6205,VALID,0,VALID,19.6848,VALID,109,VALID,0.214062,
2013-01-22, 02:31:05,VALID,918.782,VALID,0,VALID,95.468,VALID,0,VALID,19.6458,VALID,109,VALID,0.542969,
2013-01-22, 02:32:05,VALID,918.775,VALID,0,VALID,95.7044,VALID,0,VALID,19.6068,VALID,45,VALID,1.00273,
2013-01-22, 02:33:05,VALID,918.793,VALID,0,VALID,95.7577,VALID,0,VALID,19.5873,VALID,43,VALID,0.847656,
2013-01-22, 02:34:05,VALID,918.792,VALID,0,VALID,95.8721,VALID,0,VALID,19.5483,VALID,43,VALID,0.834766,
2013-01-22, 02:35:05,VALID,918.81,VALID,0,VALID,95.9483,VALID,0,VALID,19.5288,VALID,43,VALID,0.874219,
2013-01-22, 02:36:05,VALID,918.787,VALID,0,VALID,96.0322,VALID,0,VALID,19.5288,VALID,43,VALID,0.944141,
2013-01-22, 02:37:05,VALID,918.788,VALID,0,VALID,96.1618,VALID,0,VALID,19.5093,VALID,43,VALID,1.0957,
2013-01-22, 02:38:05,VALID,918.813,VALID,0,VALID,96.238,VALID,0,VALID,19.5093,VALID,43,VALID,0.930078,
2013-01-22, 02:39:05,VALID,918.814,VALID,0,VALID,96.2304,VALID,0,VALID,19.4703,VALID,45,VALID,1.11563,
2013-01-22, 02:40:05,VALID,918.815,VALID,0,VALID,96.3219,VALID,0,VALID,19.4898,VALID,49,VALID,0.687109,
2013-01-22, 02:41:05,VALID,918.761,VALID,0,VALID,96.3524,VALID,0,VALID,19.4898,VALID,49,VALID,0.815234,
2013-01-22, 02:42:05,VALID,918.795,VALID,0,VALID,96.3981,VALID,0,VALID,19.4898,VALID,58,VALID,0.395703,
2013-01-22, 02:43:05,VALID,918.765,VALID,0,VALID,96.4667,VALID,0,VALID,19.5288,VALID,58,VALID,0.707422,
2013-01-22, 02:44:05,VALID,918.767,VALID,0,VALID,96.5277,VALID,0,VALID,19.5678,VALID,58,VALID,0.545313,
2013-01-22, 02:45:05,VALID,918.751,VALID,0,VALID,96.5734,VALID,0,VALID,19.6263,VALID,58,VALID,0.614062,
2013-01-22, 02:46:05,VALID,918.732,VALID,0,VALID,96.6039,VALID,0,VALID,19.6458,VALID,58,VALID,0.566406,
2013-01-22, 02:47:05,VALID,918.721,VALID,0,VALID,96.6344,VALID,0,VALID,19.6458,VALID,58,VALID,0.376172,
2013-01-22, 02:48:05,VALID,918.708,VALID,0,VALID,96.642,VALID,0,VALID,19.6848,VALID,58,VALID,0.674219,
2013-01-22, 02:49:05,VALID,918.702,VALID,0,VALID,96.6802,VALID,0,VALID,19.7043,VALID,58,VALID,0.827344,
2013-01-22, 02:50:05,VALID,918.697,VALID,0,VALID,96.6878,VALID,0,VALID,19.7628,VALID,76,VALID,1.10273,
2013-01-22, 02:51:05,VALID,918.673,VALID,0,VALID,96.7107,VALID,0,VALID,19.7433,VALID,68,VALID,0.780469,
2013-01-22, 02:52:05,VALID,918.672,VALID,0,VALID,96.6954,VALID,0,VALID,19.7433,VALID,77,VALID,0.795313,
2013-01-22, 02:53:05,VALID,918.651,VALID,0,VALID,96.6954,VALID,0,VALID,19.7628,VALID,77,VALID,1.27813,
2013-01-22, 02:54:05,VALID,918.655,VALID,0,VALID,96.6497,VALID,0,VALID,19.7643,VALID,70,VALID,1.19883,
2013-01-22, 02:55:05,VALID,918.64,VALID,0,VALID,96.6268,VALID,0,VALID,19.7238,VALID,69,VALID,1.05703,
2013-01-22, 02:56:05,VALID,918.641,VALID,0,VALID,96.6039,VALID,0,VALID,19.7043,VALID,69,VALID,0.978906,
2013-01-22, 02:57:05,VALID,918.621,VALID,0,VALID,96.5887,VALID,0,VALID,19.7043,VALID,56,VALID,1.10078,
2013-01-22, 02:58:05,VALID,918.634,VALID,0,VALID,96.5658,VALID,0,VALID,19.7043,VALID,48,VALID,0.955859,
2013-01-22, 02:59:05,VALID,918.617,VALID,0,VALID,96.5658,VALID,0,VALID,19.7028,VALID,47,VALID,0.825391,
2013-01-22, 03:00:05,VALID,918.641,VALID,0,VALID,96.5658,VALID,0,VALID,19.7238,VALID,46,VALID,0.804297,
2013-01-22, 03:01:05,VALID,918.629,VALID,0,VALID,96.5353,VALID,0,VALID,19.7433,VALID,47,VALID,0.625391,
2013-01-22, 03:02:05,VALID,918.644,VALID,0,VALID,96.5506,VALID,0,VALID,19.7433,VALID,47,VALID,0.646875,
2013-01-22, 03:03:05,VALID,918.642,VALID,0,VALID,96.5124,VALID,0,VALID,19.7628,VALID,46,VALID,0.632422,
2013-01-22, 03:04:05,VALID,918.607,VALID,0,VALID,96.5353,VALID,0,VALID,19.7823,VALID,47,VALID,0.486719,
2013-01-22, 03:05:05,VALID,918.618,VALID,0,VALID,96.5124,VALID,0,VALID,19.8018,VALID,46,VALID,0.482031,
2013-01-22, 03:06:05,VALID,918.605,VALID,0,VALID,96.5277,VALID,0,VALID,19.8018,VALID,46,VALID,0.582812,
2013-01-22, 03:07:05,VALID,918.584,VALID,0,VALID,96.4819,VALID,0,VALID,19.8213,VALID,46,VALID,0.522656,
2013-01-22, 03:08:05,VALID,918.57,VALID,0,VALID,96.4667,VALID,0,VALID,19.8408,VALID,47,VALID,0.564062,
2013-01-22, 03:09:05,VALID,918.553,VALID,0,VALID,96.4515,VALID,0,VALID,19.8408,VALID,47,VALID,0.551172,
2013-01-22, 03:10:05,VALID,918.567,VALID,0,VALID,96.4362,VALID,0.107441,VALID,19.8588,VALID,47,VALID,0.584375,
2013-01-22, 03:11:05,VALID,918.543,VALID,0,VALID,96.3981,VALID,0.107441,VALID,19.8783,VALID,47,VALID,0.548437,
2013-01-22, 03:12:05,VALID,918.553,VALID,0,VALID,96.3829,VALID,0.107441,VALID,19.8978,VALID,46,VALID,0.503125,
2013-01-22, 03:13:05,VALID,918.545,VALID,0,VALID,96.3524,VALID,0,VALID,19.9368,VALID,46,VALID,0.531641,
2013-01-22, 03:14:05,VALID,918.532,VALID,0,VALID,96.3142,VALID,0.107441,VALID,19.9563,VALID,47,VALID,0.494531,
2013-01-22, 03:15:05,VALID,918.528,VALID,0,VALID,96.299,VALID,0.107441,VALID,19.9968,VALID,46,VALID,0.455469,
2013-01-22, 03:16:05,VALID,918.531,VALID,0,VALID,96.1999,VALID,0.107441,VALID,19.9758,VALID,46,VALID,0.370703,
2013-01-22, 03:17:05,VALID,918.501,VALID,0,VALID,96.055,VALID,0.107441,VALID,19.9563,VALID,46,VALID,0.519531,
2013-01-22, 03:18:05,VALID,918.475,VALID,0,VALID,96.0245,VALID,0.107441,VALID,19.9368,VALID,47,VALID,0.301562,
2013-01-22, 03:19:05,VALID,918.498,VALID,0,VALID,95.9331,VALID,0,VALID,19.9173,VALID,47,VALID,0.204297,
2013-01-22, 03:20:05,VALID,918.495,VALID,0,VALID,95.9254,VALID,0.107441,VALID,19.9173,VALID,46,VALID,0.0917969,
2013-01-22, 03:21:05,VALID,918.478,VALID,0,VALID,95.8645,VALID,0,VALID,19.8978,VALID,46,VALID,0.566797,
2013-01-22, 03:22:05,VALID,918.485,VALID,0,VALID,95.8568,VALID,0,VALID,19.8978,VALID,47,VALID,0.377734,
2013-01-22, 03:23:05,VALID,918.497,VALID,0,VALID,95.7882,VALID,0.107441,VALID,19.8783,VALID,47,VALID,0.329297,
2013-01-22, 03:24:05,VALID,918.486,VALID,0,VALID,95.7577,VALID,0.107441,VALID,19.8573,VALID,46,VALID,0,
2013-01-22, 03:25:05,VALID,918.498,VALID,0,VALID,95.712,VALID,0,VALID,19.8603,VALID,47,VALID,0.396484,
2013-01-22, 03:26:05,VALID,918.487,VALID,0,VALID,95.6891,VALID,0,VALID,19.8603,VALID,46,VALID,0.291406,
2013-01-22, 03:27:05,VALID,918.48,VALID,0,VALID,95.6662,VALID,0,VALID,19.8408,VALID,47,VALID,0.167187,
2013-01-22, 03:28:04,VALID,918.524,VALID,0,VALID,95.6586,VALID,0,VALID,19.8213,VALID,46,VALID,0,
2013-01-22, 03:29:04,VALID,918.502,VALID,0,VALID,95.6434,VALID,0,VALID,19.8198,VALID,47,VALID,0.252734,
2013-01-22, 03:30:04,VALID,918.503,VALID,0,VALID,95.6586,VALID,0,VALID,19.8018,VALID,46,VALID,0,
2013-01-22, 03:31:04,VALID,918.499,VALID,0,VALID,95.6586,VALID,0,VALID,19.8213,VALID,47,VALID,0,
2013-01-22, 03:32:04,VALID,918.484,VALID,0,VALID,95.6434,VALID,0,VALID,19.8213,VALID,46,VALID,0,
2013-01-22, 03:33:04,VALID,918.498,VALID,0,VALID,95.6739,VALID,0,VALID,19.8213,VALID,46,VALID,0.260547,
2013-01-22, 03:34:04,VALID,918.499,VALID,0,VALID,95.6739,VALID,0,VALID,19.8213,VALID,73,VALID,0.649219,
2013-01-22, 03:35:04,VALID,918.483,VALID,0,VALID,95.6967,VALID,0,VALID,19.8423,VALID,178,VALID,0.383984,
2013-01-22, 03:36:04,VALID,918.475,VALID,0,VALID,95.6891,VALID,0,VALID,19.8018,VALID,178,VALID,0.1625,
2013-01-22, 03:37:04,VALID,918.52,VALID,0,VALID,95.712,VALID,0,VALID,19.8018,VALID,178,VALID,0.0382813,
2013-01-22, 03:38:04,VALID,918.503,VALID,0,VALID,95.6967,VALID,0,VALID,19.8018,VALID,178,VALID,0,
2013-01-22, 03:39:04,VALID,918.515,VALID,0,VALID,95.6967,VALID,0,VALID,19.8018,VALID,178,VALID,0,
2013-01-22, 03:40:04,VALID,918.52,VALID,0,VALID,95.6891,VALID,0,VALID,19.8018,VALID,178,VALID,0,
2013-01-22, 03:41:04,VALID,918.528,VALID,0,VALID,95.6739,VALID,0,VALID,19.7823,VALID,178,VALID,0,
2013-01-22, 03:42:04,VALID,918.518,VALID,0,VALID,95.7196,VALID,0,VALID,19.8018,VALID,178,VALID,0,
2013-01-22, 03:43:04,VALID,918.518,VALID,0,VALID,95.6967,VALID,0,VALID,19.8018,VALID,178,VALID,0,
2013-01-22, 03:44:04,VALID,918.512,VALID,0,VALID,95.6357,VALID,0,VALID,19.8018,VALID,178,VALID,0,
2013-01-22, 03:45:04,VALID,918.506,VALID,0,VALID,95.6053,VALID,0,VALID,19.7823,VALID,178,VALID,0.01875,
2013-01-22, 03:46:04,VALID,918.52,VALID,0,VALID,95.5367,VALID,0,VALID,19.7628,VALID,178,VALID,0.0316406,
2013-01-22, 03:47:04,VALID,918.5,VALID,0,VALID,95.4604,VALID,0,VALID,19.7238,VALID,178,VALID,0.321484,