                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/10/31 00:00,    1.8,    2.1,    2.1,    2.2,    2.0,    1.8,    1.9,    1.9,    1.5,    1.5,    1.3,    1.6,    1.8,    1.9,    1.6,    1.8,    1.6,    1.8,    1.8,    1.7,    2.2,    2.7,  999.0,    2.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 00:10,    2.1,    1.9,    2.2,    2.0,    2.1,    2.3,    2.1,    2.2,    2.3,    2.1,    2.3,    2.4,    2.3,    2.1,    2.4,    2.4,    2.3,    2.1,    2.8,    2.6,    2.4,    1.8,    2.3,    2.6,    2.2,    1.7,    1.7,    2.0,  999.0,    1.1
2005/10/31 00:20,    2.0,    2.0,    1.9,    1.7,    1.8,    1.8,    1.8,    1.9,    1.9,    1.8,    1.9,    2.0,    2.3,    2.3,    2.5,    2.3,    2.3,    2.4,    2.5,    2.4,    2.2,    2.3,    2.2,    2.3,    2.4,    2.9,    2.9,    2.6,    2.8,    3.6
2005/10/31 00:30,    2.4,    2.0,    2.2,    2.3,    2.4,    2.5,    2.2,    2.1,    2.2,    2.3,    2.2,    2.3,    2.3,    2.3,    2.4,    2.1,    2.3,    2.5,    2.6,    2.7,    3.0,    3.0,    2.9,    3.0,    2.7,    2.6,    2.4,    2.2,    2.3,    2.4
2005/10/31 00:40,    2.0,    1.8,    1.8,    1.9,    2.2,    2.4,    2.3,    2.1,    2.0,    2.2,    2.4,    2.5,    2.6,    2.4,    2.6,    2.5,    2.5,    2.5,    2.8,    2.9,    3.1,    3.3,    3.2,    3.2,    3.2,    3.1,    2.9,    2.6,    2.6,    2.4
2005/10/31 00:50,    2.6,    2.5,    2.5,    2.7,    2.7,    2.5,    2.4,    2.4,    2.4,    2.5,    2.5,    2.7,    2.8,    2.9,    2.8,    2.8,    2.8,    2.9,    2.7,    3.1,    3.0,    3.4,    3.2,    2.6,    2.5,    3.0,    2.9,    2.6,    2.9,    2.4
2005/10/31 01:00,    2.9,    3.0,    3.1,    3.3,    3.2,    3.3,    3.3,    3.0,    3.2,    3.2,    3.5,    3.3,    3.2,    3.4,    3.3,    3.3,    3.2,    3.0,    3.5,    3.6,    3.8,    3.1,    2.7,    2.5,    2.4,    2.2,    2.6,    2.4,    2.4,    2.2
2005/10/31 01:10,    3.1,    3.3,    3.1,    3.4,    3.4,    3.3,    3.4,    3.4,    3.5,    3.5,    3.5,    3.4,    3.3,    3.3,    3.4,    3.2,    3.3,    3.4,    3.3,    3.1,    2.9,    2.5,    2.2,    1.7,    1.7,    1.6,    1.4,    1.4,    1.5,    1.4
2005/10/31 01:20,    2.8,    2.9,    3.0,    3.0,    3.0,    3.1,    3.1,    3.1,    3.1,    3.1,    3.3,    3.2,    3.4,    3.5,    3.4,    3.4,    3.5,    3.6,    3.3,    3.4,    3.0,    2.6,    3.0,  999.0,  999.0,    1.8,    1.4,    1.4,    1.5,    1.3
2005/10/31 01:30,    2.8,    2.6,    2.6,    2.6,    2.7,    2.8,    2.8,    2.7,    3.0,    3.0,    3.2,    3.4,    3.4,    3.4,    3.3,    3.4,    3.4,    3.5,    3.6,    3.6,    3.7,    3.2,    2.8,    3.0,    1.4,    1.4,    1.1,    1.0,    1.0,    0.9
2005/10/31 01:40,    2.6,    2.8,    2.9,    2.8,    2.8,    2.7,    2.8,    3.0,    3.0,    3.2,    3.0,    3.4,    3.7,    3.6,    3.8,    3.6,    3.6,    3.9,    3.8,    3.8,    3.9,    3.2,    3.1,  999.0,  999.0,    1.3,    1.1,    1.0,    1.1,    0.9
2005/10/31 01:50,    2.8,    2.9,    2.9,    3.1,    3.1,    3.3,    3.2,    3.0,    2.9,    3.1,    3.1,    3.1,    3.0,    2.9,    3.3,    3.5,    3.6,    3.8,    3.6,    3.5,    3.6,    3.3,    2.9,    2.3,    1.6,    1.4,    1.3,    1.2,    1.0,    0.9
2005/10/31 02:00,    3.1,    3.2,    3.2,    3.1,    3.2,    3.3,    3.3,    3.3,    3.5,    3.5,    3.6,    3.5,    3.5,    3.3,    3.3,    3.3,    3.3,    3.2,    3.4,    3.4,    3.4,    3.5,  999.0,  999.0,    1.9,    2.3,    1.8,    1.4,    1.3,    1.2
2005/10/31 02:10,    2.7,    2.9,    3.0,    2.9,    3.1,    3.2,    3.2,    3.2,    3.4,    3.5,    3.7,    3.4,    3.4,    3.3,    3.3,    3.1,    3.1,    3.0,    3.1,    3.2,    3.0,    3.1,  999.0,  999.0,    1.9,    2.0,    1.8,    1.6,    1.6,    1.5
2005/10/31 02:20,    2.7,    2.8,    2.8,    2.8,    2.9,    2.9,    3.0,    3.1,    3.1,    3.1,    3.2,    3.0,    3.2,    3.0,    3.0,    3.0,    3.1,    3.1,    3.4,    3.3,    3.3,    3.0,    3.1,  999.0,    1.6,    1.5,    1.5,    1.2,    1.5,    1.3
2005/10/31 02:30,    2.4,    2.3,    2.5,    2.5,    2.5,    2.5,    2.4,    2.3,    2.3,    2.2,    2.4,    2.5,    2.8,    3.0,    3.1,    3.0,    3.2,    3.3,    3.4,    3.7,    3.7,    3.7,    3.2,    2.6,    1.9,    2.0,    1.5,    1.4,    1.2,    1.1
2005/10/31 02:40,    2.7,    2.5,    2.6,    2.6,    2.7,    2.8,    2.8,    2.8,    2.8,    2.8,    2.9,    2.9,    3.0,    3.2,    3.2,    3.5,    3.6,    3.4,    3.4,    3.5,    3.7,    3.3,    3.1,  999.0,    1.5,    1.2,    1.2,    1.3,    1.2,    1.2
2005/10/31 02:50,    2.6,    2.5,    2.6,    2.7,    2.6,    2.8,    2.9,    2.8,    2.9,    2.9,    3.0,    3.3,    3.3,    3.3,    3.3,    3.5,    3.4,    3.4,    3.3,    3.5,    3.4,    3.3,    2.6,    1.5,    1.5,    1.2,    1.0,    1.1,    1.1,    1.4
2005/10/31 03:00,    2.3,    2.6,    3.1,    2.8,    2.9,    3.2,    3.2,    3.1,    3.2,    3.2,    3.0,    3.1,    3.3,    3.4,    3.4,    3.8,    3.7,    3.4,    3.5,    3.7,    3.6,    3.3,    4.2,  999.0,    2.0,    1.3,    1.2,    1.1,    1.0,    0.9
2005/10/31 03:10,    2.7,    2.7,    2.8,    2.9,    3.0,    2.8,    2.7,    2.4,    2.2,    2.3,    2.6,    2.6,    2.8,    3.1,    3.2,    3.5,    3.4,    3.5,    3.4,    3.3,    3.4,    3.4,    2.8,    1.6,    1.7,    1.5,    1.4,    1.8,    1.3,    1.1
2005/10/31 03:20,    2.2,    2.1,    2.2,    1.9,    1.8,    2.0,    1.9,    3.2,    1.6,    2.3,    1.9,    1.8,    2.9,    1.7,    1.9,    2.2,    2.2,    2.4,    3.6,    3.6,    3.2,    4.7,    4.3,    1.9,    2.2,    2.1,    1.6,    1.6,    2.0,  999.0
2005/10/31 03:30,    4.2,    2.8,    2.6,    3.6,    2.4,    2.7,    2.4,    3.4,    3.4,    3.1,    2.8,    2.7,    2.5,    2.5,    1.8,    2.3,    2.6,    2.0,    2.5,    2.2,    1.9,    2.0,    3.6,    1.8,    1.3,    1.3,    1.6,    1.4,    1.6,    1.7
2005/10/31 03:40,    2.9,    2.6,    2.6,    2.6,    2.6,    3.0,    2.8,    2.9,    2.9,    2.9,    3.1,    2.9,    2.9,    2.7,    2.4,    2.7,    2.8,    2.6,    2.8,    3.2,    4.4,    4.6,    3.6,    1.9,    2.1,    2.0,    1.7,    1.6,    1.6,    1.4
2005/10/31 03:50,    3.0,    3.0,    2.9,    2.9,    3.0,    3.3,    3.1,    3.1,    2.9,    3.0,    3.0,    3.1,    3.2,    3.4,    3.4,    3.4,    3.5,    3.6,    3.4,    3.6,    3.9,    3.6,    3.5,    2.6,    1.6,    1.4,    1.4,    1.3,    1.3,    1.5
2005/10/31 04:00,    2.6,    2.6,    2.7,    2.7,    2.9,    2.7,    2.8,    2.6,    2.7,    2.6,    2.6,    2.7,    2.8,    2.9,    3.0,    3.1,    3.2,    3.3,    3.2,    3.3,    3.4,    3.7,    3.6,    2.9,    2.6,    2.7,    2.1,    1.9,    1.8,    2.1
2005/10/31 04:10,    2.7,    2.7,    3.1,    3.3,    3.4,    3.5,    3.7,    3.8,    3.6,    3.4,    3.4,    3.3,    3.4,    3.4,    3.5,    3.6,    3.7,    4.0,    4.0,    3.9,    4.1,    4.0,    3.1,    2.4,    2.1,    2.4,    2.3,    2.5,    2.6,    2.2
2005/10/31 04:20,    2.5,    2.7,    2.8,    2.8,    2.9,    2.7,    3.0,    2.8,    2.7,    2.9,    2.8,    3.1,    3.4,    3.7,    3.7,    3.9,    4.0,    4.1,    4.3,    4.3,    4.5,    3.4,    3.3,    1.9,    1.9,    1.9,    1.3,    1.4,    1.3,    1.5
2005/10/31 04:30,    2.6,    2.7,    2.8,    3.1,    3.1,    3.2,    3.3,    3.4,    3.4,    3.6,    3.7,    3.8,    3.8,    3.8,    3.8,    3.7,    3.9,    3.7,    3.3,    3.4,    3.3,    3.3,    3.4,    2.3,    2.2,    1.9,    1.7,    1.6,    1.3,    1.3
2005/10/31 04:40,    2.4,    2.4,    2.5,    2.6,    2.6,    2.8,    2.8,    2.8,    2.9,    2.9,    3.1,    3.4,    3.5,    3.6,    3.6,    3.8,    3.6,    4.0,    3.7,    4.1,    4.2,    3.3,    2.1,    1.6,    1.5,    1.1,    1.4,    1.0,    1.1,    1.1
2005/10/31 04:50,    2.5,    2.6,    2.7,    2.7,    2.6,    2.7,    2.7,    2.7,    2.5,    2.8,    2.9,    2.8,    3.3,    3.6,    3.9,    3.7,    3.6,    3.4,    3.6,    3.6,    3.4,    3.3,    3.4,    1.5,    1.9,    1.2,    1.4,    1.2,    1.3,    1.3
2005/10/31 05:00,    1.5,    1.5,    1.6,    1.5,    1.6,    1.7,    2.3,    2.8,    2.3,    2.7,    2.6,    3.1,    3.1,    3.1,    3.0,    3.3,    3.0,    3.2,    3.0,    2.9,    3.1,    2.9,    2.1,    2.1,    2.4,    2.2,    2.0,    1.9,    1.6,    1.5
2005/10/31 05:10,    1.9,    2.0,    2.0,    1.8,    1.7,    1.7,    2.0,    1.5,    1.6,    1.7,    1.8,    1.8,    1.9,    2.0,    2.2,    2.2,    2.2,    2.2,    2.1,    2.1,    2.3,    2.3,    1.8,    1.5,    1.8,    1.3,    1.1,    1.0,    0.8,    0.9
2005/10/31 05:20,    1.4,    1.6,    1.6,    1.7,    1.5,    1.5,    1.5,    1.7,    1.6,    1.6,    1.6,    1.7,    1.6,    1.7,    1.6,    1.8,    2.0,    2.0,    2.0,    1.9,    2.0,    2.2,    2.1,    1.6,    1.4,    1.3,    1.2,    1.0,    0.9,    1.7
2005/10/31 05:30,    1.7,    1.9,    1.7,    1.6,    1.6,    1.7,    1.8,    1.6,    1.6,    1.8,    1.8,    1.7,    1.6,    1.8,    1.9,    1.9,    1.9,    1.8,    2.4,    2.3,    2.3,    2.5,    2.2,    1.7,    1.7,    1.3,    1.2,    1.2,    1.2,    0.9
2005/10/31 05:40,    2.2,  999.0,  999.0,    2.1,  999.0,    1.7,    2.1,    1.9,    2.0,    1.7,    1.8,    2.0,    1.4,    1.5,    1.6,    1.4,    1.4,    1.3,    1.6,    1.8,    1.6,    2.3,    1.8,    1.3,    1.4,    1.6,    0.8,  999.0,  999.0,  999.0
2005/10/31 05:50,    2.8,    3.3,    1.5,    1.9,  999.0,  999.0,    1.3,    1.3,    1.2,    1.1,    1.4,    1.3,    1.7,    1.5,    1.4,    1.7,    1.5,    1.2,    1.3,    1.2,    1.2,    1.1,    1.3,    1.4,    1.6,    0.7,  999.0,  999.0,  999.0,  999.0
2005/10/31 06:00,    4.6,    3.3,    2.1,    1.6,    1.1,    1.2,    1.7,    1.9,    1.3,    1.1,    1.4,    1.3,    1.6,    1.6,    2.3,    1.1,    1.9,    1.2,    1.2,  999.0,    2.1,    1.5,    1.6,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 06:10,    3.3,    2.7,    2.2,    1.5,    1.0,    1.5,    1.3,    1.5,    1.6,    1.4,    1.5,    1.7,    1.6,    1.7,    1.8,    1.9,    1.7,    1.7,    2.0,    1.7,    1.6,    1.4,    1.9,    1.8,    1.9,    1.3,    0.7,  999.0,  999.0,  999.0
2005/10/31 06:20,    2.0,    2.3,    2.4,    2.3,    2.3,    2.3,    2.5,    2.2,    2.2,    2.2,    2.1,    2.1,    2.0,    2.3,    2.3,    2.2,    2.1,    2.0,    2.1,    1.9,    1.8,    1.8,    2.2,    3.3,    2.5,    1.3,    1.4,  999.0,  999.0,  999.0
2005/10/31 06:30,    1.9,    1.9,    2.2,    2.1,    2.4,    2.3,    1.7,    2.2,    2.1,    1.9,    2.0,    1.9,    2.3,    2.9,    3.1,    2.9,    2.5,    2.1,    2.6,    2.2,    1.9,    2.3,    3.4,    2.0,    2.0,    0.8,  999.0,  999.0,  999.0,  999.0
2005/10/31 06:40,    1.9,    1.5,    1.5,    1.6,    1.6,    1.7,    1.8,    1.7,    1.7,    2.0,    2.1,    2.0,    2.4,    2.4,    2.8,    2.8,    2.8,    2.7,    2.7,    2.8,    3.1,    2.9,    3.0,    2.4,    1.2,    1.1,    0.9,    0.9,    1.4,  999.0
2005/10/31 06:50,    2.1,    2.3,    2.3,    2.7,    2.9,    3.2,    3.4,    3.3,    3.4,    3.2,    3.2,    3.2,    3.3,    3.6,    3.5,    3.5,    3.2,    3.2,    3.2,    3.0,    3.1,    3.1,    3.0,    2.4,    1.1,    1.1,    0.8,    0.9,    1.0,  999.0
2005/10/31 07:00,    2.4,    2.5,    2.5,    2.5,    2.5,    2.5,    2.7,    2.8,    3.0,    3.0,    3.0,    3.0,    3.0,    2.9,    3.0,    3.2,    3.2,    3.1,    2.9,    2.8,    2.7,    2.8,    2.8,    2.3,    1.2,    0.9,    1.1,    1.0,    1.2,    1.0
2005/10/31 07:10,    2.2,    2.1,    2.2,    1.8,    1.7,    1.7,    2.6,    3.6,    3.6,    3.1,    2.9,    2.8,    2.7,    2.7,    2.8,    2.8,    2.6,    2.6,    2.6,    2.6,    2.5,    2.8,    2.7,    2.2,    1.6,    1.1,    0.9,    0.9,    1.0,    1.0
2005/10/31 07:20,    1.4,    1.7,    2.6,    3.0,    3.2,    2.6,    2.0,    2.0,    2.3,    2.4,    2.3,    2.3,    2.3,    2.3,    2.2,    2.3,    2.2,    2.3,    2.6,    2.7,    2.6,    2.8,    2.8,    2.0,    1.2,    1.0,    0.9,    0.9,    0.9,    1.0
2005/10/31 07:30,    2.2,    1.9,    2.0,    2.0,    2.1,    2.2,    2.2,    2.2,    2.4,    2.5,    2.6,    2.5,    2.6,    2.6,    2.6,    2.6,    2.7,    2.7,    2.6,    2.6,    2.8,    2.8,    2.6,    1.7,    1.1,    1.0,    0.9,    0.9,    0.9,    0.9
2005/10/31 07:40,    1.9,    1.9,    2.0,    2.0,    2.2,    2.4,    2.4,    2.4,    2.6,    2.5,    2.6,    2.6,    2.6,    2.7,    2.9,    3.0,    2.9,    3.0,    3.0,    3.0,    2.8,    2.9,    2.7,    1.6,    1.1,    0.9,    0.9,    0.9,    1.0,    0.9
2005/10/31 07:50,    2.1,    2.2,    2.5,    2.7,    2.6,    2.6,    2.7,    2.7,    2.5,    2.6,    2.6,    2.6,    2.6,    2.7,    2.9,    2.8,    2.9,    2.9,    2.8,    2.9,    2.9,    3.0,    2.5,    1.5,    1.1,    0.9,    1.0,    0.9,    1.0,    0.9
2005/10/31 08:00,    2.2,    2.3,    2.5,    2.4,    2.6,    2.7,    2.7,    2.7,    2.6,    2.5,    2.5,    2.5,    2.7,    2.6,    2.7,    2.7,    2.7,    2.8,    2.9,    2.8,    2.8,    2.9,    2.4,    1.3,    1.1,    1.0,    0.8,    1.0,    0.9,    0.9
2005/10/31 08:10,    2.6,    2.7,    2.7,    2.8,    2.6,    2.5,    2.5,    2.6,    2.6,    2.5,    2.5,    2.5,    2.6,    2.6,    2.8,    2.9,    3.0,    2.8,    2.9,    2.9,    2.7,    2.9,    2.3,    1.3,    1.1,    0.9,    0.9,    0.8,    0.8,    0.8
2005/10/31 08:20,    2.5,    2.6,    2.7,    2.7,    2.6,    2.4,    2.5,    2.6,    2.6,    2.6,    2.7,    2.8,    2.8,    2.6,    2.6,    2.9,    2.8,    2.9,    2.8,    2.9,    2.9,    3.0,    2.7,    1.3,    1.1,    0.9,    0.9,    0.8,    0.8,    0.9
2005/10/31 08:30,    2.4,    2.3,    2.3,    2.3,    2.2,    2.3,    2.2,    2.4,    2.5,    2.6,    2.6,    2.7,    2.6,    2.5,    2.5,    2.6,    2.6,    2.6,    2.7,    2.7,    2.9,    2.7,    2.5,    1.7,    1.2,    0.9,    0.9,    0.8,    0.9,    0.9
2005/10/31 08:40,    2.5,    2.5,    2.6,    2.5,    2.5,    2.4,    2.4,    2.4,    2.6,    2.7,    2.8,    2.9,    2.9,    3.0,    3.0,    3.0,    3.0,    3.0,    2.9,    3.0,    3.0,    2.9,    2.8,    1.7,    1.1,    1.0,    0.9,    0.9,    0.8,    0.9
2005/10/31 08:50,    2.8,    2.8,    2.8,    2.7,    2.9,    2.6,    2.5,    2.5,    2.6,    2.7,    2.8,    2.7,    2.7,    2.6,    2.7,    2.7,    2.7,    2.7,    2.7,    2.7,    2.9,    2.8,    2.7,    1.7,    1.3,    1.1,    1.0,    1.0,    0.9,    0.9
2005/10/31 09:00,    2.5,    2.6,    2.6,    2.6,    2.6,    2.7,    2.8,    2.6,    2.6,    2.7,    2.5,    2.4,    2.4,    2.5,    2.5,    2.5,    2.6,    2.6,    2.6,    2.6,    2.6,    2.7,    2.5,    1.7,    1.5,    1.4,    1.5,    1.3,    1.4,    1.2
2005/10/31 09:10,    2.3,    2.7,    2.6,    2.6,    2.3,    2.3,    2.3,    2.6,    2.1,    2.0,    2.2,    2.3,    2.3,    2.4,    2.2,    2.3,    2.2,    2.4,    2.1,    2.4,    2.4,    2.5,    2.5,    1.6,    1.2,    1.0,    1.0,    1.0,    0.9,    1.1
2005/10/31 09:20,    2.4,    2.1,    2.3,    2.3,    2.1,    1.9,    2.1,    2.0,    1.8,    1.8,    1.8,    1.6,    1.7,    1.5,    1.8,    2.2,    1.5,    1.3,    0.9,    1.5,    1.4,    1.4,    2.0,    1.7,    1.1,    0.9,    1.0,    1.5,    0.9,  999.0
2005/10/31 09:30,    2.8,    2.8,    2.5,    2.2,    1.9,    1.7,    1.9,    1.7,    1.8,    1.6,    1.8,    1.4,    1.6,    1.1,    1.5,    1.4,    1.2,    0.7,  999.0,  999.0,  999.0,  999.0,    0.6,    2.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 09:40,    2.2,    2.2,    2.0,    1.8,    1.7,    1.5,    1.8,    1.3,    2.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,    1.6,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 09:50,    2.9,    2.8,    2.2,    2.3,    1.5,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.0,    1.2,    1.3,  999.0,  999.0,  999.0,    0.9,  999.0,    0.6,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 10:00,    2.6,    2.0,    2.0,    1.8,    2.1,    1.2,    1.2,    1.2,    1.6,  999.0,  999.0,    1.3,  999.0,    0.9,    1.5,    1.3,    1.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    1.2,    0.8,  999.0,    1.1,  999.0,  999.0,  999.0
2005/10/31 10:10,    2.4,    3.1,    1.8,    1.8,    2.1,  999.0,    1.0,    1.3,    1.3,    1.0,    0.9,  999.0,    1.0,    1.1,    1.8,    1.4,    1.3,  999.0,    1.0,    0.7,  999.0,    0.9,    1.0,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,    0.8
2005/10/31 10:20,    2.9,    2.7,    2.3,    2.3,    2.1,    1.8,    1.2,    1.4,    1.5,    1.8,    1.0,    0.9,    0.8,    1.2,    1.1,    1.3,    1.0,  999.0,    1.4,    0.9,    1.1,  999.0,  999.0,    1.1,    1.5,    2.0,    1.3,  999.0,  999.0,  999.0
2005/10/31 10:30,    2.2,    2.1,    1.9,    1.7,    1.2,    1.6,    1.4,    0.8,  999.0,    1.0,    1.2,  999.0,    1.1,    1.0,    1.1,    1.5,  999.0,    0.9,    1.2,    1.2,    1.2,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,    0.9
2005/10/31 10:40,    2.1,    2.3,    1.6,    2.6,    1.7,    1.4,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,    1.0,    1.5,    1.4,    2.2,    1.0,    1.2,    1.3,    1.2,    0.9,  999.0,    0.8,    1.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 10:50,    2.4,    2.3,    1.3,    2.2,    1.5,    1.4,    1.1,  999.0,    0.9,  999.0,    1.3,  999.0,  999.0,    1.3,    1.6,    1.8,    1.0,    1.1,    1.1,    1.5,  999.0,  999.0,    1.0,    1.4,    1.1,  999.0,    1.0,  999.0,  999.0,    1.0
2005/10/31 11:00,    2.7,    2.4,    2.1,    2.1,    1.9,    1.5,    1.4,    1.8,    1.4,    1.4,    1.6,  999.0,  999.0,    1.1,    1.5,    1.5,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,    1.3,    1.8,    1.1,    0.9,  999.0,  999.0,    1.1,    1.4
2005/10/31 11:10,    2.1,    1.8,    1.7,    1.7,    1.6,    1.5,    1.6,    1.6,    1.6,  999.0,    0.9,    2.1,    0.9,    2.9,    2.5,    2.8,  999.0,    0.7,  999.0,    1.0,    1.0,  999.0,    1.0,    0.8,    1.2,  999.0,  999.0,  999.0,  999.0,    1.6
2005/10/31 11:20,    2.3,    1.8,    1.6,    1.7,    1.5,    1.6,    1.6,    1.5,    0.7,    0.9,    1.6,  999.0,    1.2,    1.6,    3.0,    2.2,    0.8,    1.0,    1.2,    1.2,  999.0,    1.1,    1.0,    1.2,    2.6,  999.0,    1.2,  999.0,  999.0,    1.0
2005/10/31 11:30,    2.7,    2.3,    2.4,    1.5,    2.3,    1.7,    1.9,    1.2,  999.0,    1.4,    1.1,  999.0,    1.4,    2.5,    1.9,    2.4,    0.9,    0.8,    1.3,    1.5,    1.4,    1.3,    1.2,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,    1.4
2005/10/31 11:40,    2.6,    2.1,    1.8,    1.5,    1.3,    1.5,    1.7,    0.9,  999.0,    1.0,    0.9,  999.0,    1.1,  999.0,    1.0,    1.9,    1.1,    1.3,    1.0,    1.4,    1.1,    1.0,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3
2005/10/31 11:50,    2.5,    2.3,    1.9,    1.7,    1.5,    1.6,    1.2,    1.5,    0.6,    1.1,    0.9,    1.4,    1.3,    1.3,    2.1,    2.6,    0.8,    1.6,    1.3,    1.1,    1.3,    1.0,    1.2,    1.4,    1.6,    1.5,  999.0,  999.0,  999.0,    1.3
2005/10/31 12:00,    2.2,    2.4,    2.0,    1.8,    1.9,    1.8,    1.1,    0.9,  999.0,  999.0,  999.0,    1.0,    1.9,    2.4,    2.7,    2.6,    1.5,    1.2,    1.6,    1.3,    0.8,    1.0,    1.0,    1.5,    1.2,  999.0,  999.0,  999.0,  999.0,    1.0
2005/10/31 12:10,    2.4,    2.0,    1.8,    1.5,    1.5,    2.1,    1.2,    1.1,  999.0,    1.1,    1.1,    1.4,    1.3,    2.3,    2.1,    2.7,    1.3,    1.4,    1.2,    1.3,    1.0,    0.9,    1.4,    1.3,    2.3,  999.0,  999.0,  999.0,  999.0,    1.2
2005/10/31 12:20,    2.6,    2.1,    1.7,    1.4,    1.6,    1.7,    1.6,    1.5,    1.2,    1.1,    0.9,  999.0,    1.2,    2.4,    1.9,    2.3,    1.2,    0.9,    1.5,    1.1,    1.1,    1.0,    1.2,  999.0,    1.7,  999.0,    1.3,  999.0,  999.0,    1.5
2005/10/31 12:30,    2.2,    2.1,    1.8,    2.3,    2.2,    1.9,    2.1,    1.3,    1.7,    1.1,    1.0,  999.0,    1.8,    2.3,    2.2,    2.6,    1.0,    1.2,    1.5,    1.4,    1.3,    0.7,    1.5,    1.5,    1.1,  999.0,  999.0,  999.0,    1.0,    1.2
2005/10/31 12:40,    3.0,    2.4,    2.3,    2.0,    2.4,    2.2,    2.0,    2.5,  999.0,    0.8,    0.9,  999.0,    1.9,    2.0,    2.4,    3.6,    1.3,    1.2,    1.4,    1.3,    1.1,    1.7,    1.3,    1.5,    1.6,  999.0,  999.0,  999.0,    1.2,    1.4
2005/10/31 12:50,    3.2,    2.4,    2.6,    2.5,    2.5,    2.1,    2.2,    1.6,    1.1,  999.0,  999.0,  999.0,    1.6,    2.7,    2.4,    2.3,    1.2,    1.4,    1.7,    1.5,    1.4,    1.3,    1.3,    1.6,  999.0,  999.0,    1.2,    1.0,    1.2,    1.6
2005/10/31 13:00,    3.0,    2.5,    2.0,    1.7,    2.2,    1.9,    2.9,    1.9,    1.1,  999.0,    1.4,    1.1,    1.2,    2.1,    1.7,    2.1,    1.2,    1.2,    1.5,    1.9,    1.5,    1.4,    1.5,    2.1,    1.9,    0.8,  999.0,  999.0,  999.0,    1.4
2005/10/31 13:10,    2.6,    2.5,    2.3,    2.4,    1.7,    1.4,    1.2,    1.3,    1.3,    1.2,    0.9,    1.3,    1.5,    1.6,    2.2,    2.6,    1.2,    1.2,    1.3,    2.2,    1.4,    1.2,    1.3,    1.6,    1.9,    1.2,  999.0,  999.0,    1.1,    1.2
2005/10/31 13:20,    2.4,    2.4,    2.2,    2.5,    2.4,    2.0,    2.2,    1.7,    1.5,    1.3,    1.3,    1.4,    1.8,    2.6,    2.2,    4.0,    1.3,    1.0,    1.5,    2.1,    1.4,    1.1,    1.6,    1.1,    1.5,    1.0,  999.0,  999.0,    1.0,    1.5
2005/10/31 13:30,    2.5,    2.2,    1.9,    1.8,    1.9,    2.0,    1.8,    0.9,    1.0,    1.0,  999.0,    1.0,    2.1,    2.3,    2.0,    2.3,    1.8,    1.6,    1.1,    1.3,    1.1,    1.1,    1.4,    2.6,    2.0,    1.9,  999.0,  999.0,    0.8,    1.3
2005/10/31 13:40,    2.5,    2.6,    2.2,    1.7,    1.7,    1.6,    1.1,    1.1,  999.0,    1.0,    1.3,    2.6,    1.1,    1.5,    1.8,    2.5,    0.9,    1.4,    1.5,    1.2,    0.9,    1.1,    1.6,    1.2,    1.8,  999.0,  999.0,  999.0,    0.7,    0.9
2005/10/31 13:50,    2.7,    2.6,    2.3,    1.9,    2.0,    2.1,    2.0,    2.4,    1.8,    1.4,    1.5,    1.6,    1.2,    1.6,    2.4,    2.1,  999.0,    1.5,    1.2,    1.0,    0.9,  999.0,    0.8,    1.2,    1.6,  999.0,  999.0,  999.0,  999.0,    1.2
2005/10/31 14:00,    2.2,    2.5,    1.9,    1.8,    1.8,    1.7,    1.7,    1.6,  999.0,  999.0,  999.0,    1.5,    1.3,    2.6,    2.1,    3.2,    1.1,    1.0,    1.1,    1.1,    1.1,    1.4,    1.4,    1.3,    1.3,  999.0,  999.0,  999.0,  999.0,    1.2
2005/10/31 14:10,    2.3,    1.9,    2.3,    1.8,    1.5,    1.8,    1.3,    1.2,    1.1,    0.8,    0.9,    1.1,    1.2,    1.1,    1.9,    1.9,    0.9,    1.0,    1.0,    1.4,  999.0,    1.4,    1.1,    1.4,    1.3,    1.2,  999.0,  999.0,  999.0,    1.5
2005/10/31 14:20,    2.5,    2.0,    1.9,    1.7,    1.4,    1.4,    1.8,    2.0,    1.5,  999.0,    1.9,  999.0,    1.1,    1.8,    1.8,    1.9,    1.1,    1.0,    1.1,    1.4,    0.8,    0.9,    1.5,    1.5,    1.1,  999.0,  999.0,    0.8,    1.4,    1.0
2005/10/31 14:30,    2.3,    1.8,    1.7,    1.8,    1.6,    1.7,    1.7,    1.7,    1.9,    1.7,    0.9,    1.1,    1.8,    1.5,    1.9,    1.8,    0.8,    1.3,    1.0,    1.4,    0.5,  999.0,    1.0,    1.2,    1.5,  999.0,  999.0,  999.0,    1.1,    1.3
2005/10/31 14:40,    2.3,    1.8,    1.7,    2.0,    2.4,    1.8,    2.0,    2.3,    1.8,    2.1,    2.2,    1.8,    1.7,    1.8,    1.5,    1.3,    1.0,    1.3,    1.3,    1.1,  999.0,  999.0,    1.1,    1.3,    1.5,  999.0,  999.0,  999.0,  999.0,    1.2
2005/10/31 14:50,    2.3,    2.2,    1.8,    1.3,    1.7,    1.0,  999.0,    0.9,    0.9,    1.1,    1.6,    3.8,    1.2,    1.5,    1.3,    2.4,    0.8,    1.1,    0.9,    1.1,    1.5,  999.0,    1.5,    1.2,    1.5,  999.0,  999.0,  999.0,  999.0,    0.6
2005/10/31 15:00,    2.2,    1.7,    1.5,    2.3,    1.2,    1.4,    0.6,    1.0,    1.2,    1.0,  999.0,    1.3,    1.4,    1.3,    1.6,    1.9,  999.0,    1.0,    1.7,    1.2,  999.0,    1.6,    1.1,    1.5,    1.4,  999.0,    1.0,  999.0,  999.0,    0.7
2005/10/31 15:10,    2.6,    1.9,    1.6,    2.4,    2.3,    1.2,    1.4,    1.1,  999.0,  999.0,    0.9,    1.0,    1.6,    1.3,    2.7,    2.3,    1.5,    1.2,    1.4,    1.3,    0.9,  999.0,    1.3,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,    0.9