,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-06-23, 00:00:00,VALID,917.042,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3758,VALID,110,VALID,0,
2008-06-23, 00:01:00,VALID,917.049,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4115,VALID,116,VALID,0,
2008-06-23, 00:02:00,VALID,917.055,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4773,VALID,123,VALID,0,
2008-06-23, 00:03:00,VALID,917.065,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.493,VALID,123,VALID,0,
2008-06-23, 00:04:00,VALID,917.057,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5027,VALID,121,VALID,0,
2008-06-23, 00:05:00,VALID,917.064,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4898,VALID,114,VALID,0,
2008-06-23, 00:06:00,VALID,917.048,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4508,VALID,109,VALID,0.521341,
2008-06-23, 00:07:00,VALID,917.037,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4281,VALID,106,VALID,0.493521,
2008-06-23, 00:08:00,VALID,917.045,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4409,VALID,106,VALID,0.675327,
2008-06-23, 00:09:00,VALID,917.036,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5097,VALID,106,VALID,0.659157,
2008-06-23, 00:10:00,VALID,917.056,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5282,VALID,108,VALID,0.730664,
2008-06-23, 00:11:00,VALID,917.052,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5414,VALID,118,VALID,0.761186,
2008-06-23, 00:12:00,VALID,917.042,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5379,VALID,123,VALID,0.743576,
2008-06-23, 00:13:00,VALID,917.034,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5512,VALID,123,VALID,0.759811,
2008-06-23, 00:14:00,VALID,917.023,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5379,VALID,125,VALID,0.722656,
2008-06-23, 00:15:00,VALID,917.001,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5387,VALID,127,VALID,0.748047,
2008-06-23, 00:16:00,VALID,916.991,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4868,VALID,128,VALID,0.555414,
2008-06-23, 00:17:00,VALID,916.98,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4703,VALID,128,VALID,0.407924,
2008-06-23, 00:18:00,VALID,916.968,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4314,VALID,128,VALID,0.355196,
2008-06-23, 00:19:00,VALID,916.952,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4314,VALID,128,VALID,0.447917,
2008-06-23, 00:20:00,VALID,916.94,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4054,VALID,128,VALID,0,
2008-06-23, 00:21:00,VALID,916.935,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3827,VALID,128,VALID,0,
2008-06-23, 00:22:00,VALID,916.944,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3661,VALID,128,VALID,0,
2008-06-23, 00:23:00,VALID,916.944,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3505,VALID,128,VALID,0,
2008-06-23, 00:24:00,VALID,916.946,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3304,VALID,128,VALID,0,
2008-06-23, 00:25:00,VALID,916.937,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3468,VALID,128,VALID,0,
2008-06-23, 00:26:00,VALID,916.936,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3436,VALID,128,VALID,0,
2008-06-23, 00:27:00,VALID,916.928,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3336,VALID,128,VALID,0,
2008-06-23, 00:28:00,VALID,916.932,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2852,VALID,128,VALID,0,
2008-06-23, 00:29:00,VALID,916.924,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2074,VALID,128,VALID,0,
2008-06-23, 00:30:00,VALID,916.924,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0712,VALID,128,VALID,0,
2008-06-23, 00:31:00,VALID,916.926,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9866,VALID,128,VALID,0,
2008-06-23, 00:32:00,VALID,916.924,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9639,VALID,128,VALID,0,
2008-06-23, 00:33:00,VALID,916.927,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9609,VALID,128,VALID,0,
2008-06-23, 00:34:00,VALID,916.902,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9218,VALID,128,VALID,0,
2008-06-23, 00:35:00,VALID,916.88,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9185,VALID,128,VALID,0,
2008-06-23, 00:36:00,VALID,916.844,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.925,VALID,128,VALID,0,
2008-06-23, 00:37:00,VALID,916.833,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8699,VALID,128,VALID,0,
2008-06-23, 00:38:00,VALID,916.83,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8052,VALID,128,VALID,0,
2008-06-23, 00:39:00,VALID,916.839,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8055,VALID,128,VALID,0,
2008-06-23, 00:40:00,VALID,916.84,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8569,VALID,128,VALID,0,
2008-06-23, 00:41:00,VALID,916.855,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8699,VALID,128,VALID,0,
2008-06-23, 00:42:00,VALID,916.842,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8731,VALID,129,VALID,0.407366,
2008-06-23, 00:43:00,VALID,916.846,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0158,VALID,129,VALID,0.0668605,
2008-06-23, 00:44:00,VALID,916.841,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0809,VALID,129,VALID,0,
2008-06-23, 00:45:00,VALID,916.831,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0512,VALID,129,VALID,0,
2008-06-23, 00:46:00,VALID,916.819,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9155,VALID,129,VALID,0,
2008-06-23, 00:47:00,VALID,916.822,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7108,VALID,129,VALID,0,
2008-06-23, 00:48:00,VALID,916.809,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6072,VALID,129,VALID,0,
2008-06-23, 00:49:00,VALID,916.805,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.591,VALID,129,VALID,0,
2008-06-23, 00:50:00,VALID,916.804,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.5685,VALID,129,VALID,0,
2008-06-23, 00:51:00,VALID,916.794,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.575,VALID,129,VALID,0,
2008-06-23, 00:52:00,VALID,916.787,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6072,VALID,129,VALID,0,
2008-06-23, 00:53:00,VALID,916.77,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.594,VALID,129,VALID,0,
2008-06-23, 00:54:00,VALID,916.758,VALID,0,VALID,100,VALID,0.0679233,VALID,17.5929,VALID,129,VALID,0,
2008-06-23, 00:55:00,VALID,916.735,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6355,VALID,129,VALID,0,
2008-06-23, 00:56:00,VALID,916.741,VALID,0,VALID,100,VALID,0.0339617,VALID,17.6582,VALID,129,VALID,0,
2008-06-23, 00:57:00,VALID,916.738,VALID,0,VALID,100,VALID,0.0339617,VALID,17.6804,VALID,129,VALID,0,
2008-06-23, 00:58:00,VALID,916.746,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7159,VALID,129,VALID,0,
2008-06-23, 00:59:00,VALID,916.742,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7976,VALID,129,VALID,0,
2008-06-23, 01:00:00,VALID,916.726,VALID,0,VALID,100,VALID,0.0339617,VALID,17.8782,VALID,129,VALID,0,
2008-06-23, 01:01:00,VALID,916.711,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9273,VALID,129,VALID,0,
2008-06-23, 01:02:00,VALID,916.685,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9368,VALID,129,VALID,0,
2008-06-23, 01:03:00,VALID,916.679,VALID,0,VALID,100,VALID,0.101885,VALID,17.9042,VALID,129,VALID,0,
2008-06-23, 01:04:00,VALID,916.679,VALID,0,VALID,100,VALID,0.0509425,VALID,17.8782,VALID,129,VALID,0,
2008-06-23, 01:05:00,VALID,916.652,VALID,0,VALID,100,VALID,0.0679233,VALID,17.8069,VALID,129,VALID,0,
2008-06-23, 01:06:00,VALID,916.657,VALID,0,VALID,100,VALID,0.0679233,VALID,17.6835,VALID,129,VALID,0,
2008-06-23, 01:07:00,VALID,916.634,VALID,0,VALID,100,VALID,0.0679233,VALID,17.6316,VALID,129,VALID,0,
2008-06-23, 01:08:00,VALID,916.623,VALID,0,VALID,100,VALID,0.0509425,VALID,17.6124,VALID,129,VALID,0,
2008-06-23, 01:09:00,VALID,916.612,VALID,0,VALID,100,VALID,0.0339617,VALID,17.5959,VALID,129,VALID,0,
2008-06-23, 01:10:00,VALID,916.606,VALID,0,VALID,100,VALID,0.0339617,VALID,17.5894,VALID,129,VALID,0,
2008-06-23, 01:11:00,VALID,916.59,VALID,0,VALID,100,VALID,0.101885,VALID,17.6283,VALID,124,VALID,0,
2008-06-23, 01:12:00,VALID,916.592,VALID,0,VALID,100,VALID,0.0339617,VALID,17.6605,VALID,123,VALID,0,
2008-06-23, 01:13:00,VALID,916.586,VALID,0,VALID,100,VALID,0.0509425,VALID,17.7161,VALID,123,VALID,0,
2008-06-23, 01:14:00,VALID,916.595,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7578,VALID,123,VALID,0,
2008-06-23, 01:15:00,VALID,916.621,VALID,0,VALID,100,VALID,0.0339617,VALID,17.768,VALID,123,VALID,0,
2008-06-23, 01:16:00,VALID,916.622,VALID,0,VALID,100,VALID,0.0509425,VALID,17.7583,VALID,123,VALID,0,
2008-06-23, 01:17:00,VALID,916.615,VALID,0,VALID,100,VALID,0.101885,VALID,17.7351,VALID,123,VALID,0,
2008-06-23, 01:18:00,VALID,916.59,VALID,0,VALID,100,VALID,0.0849042,VALID,17.7226,VALID,126,VALID,0,
2008-06-23, 01:19:00,VALID,916.572,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7481,VALID,131,VALID,0,
2008-06-23, 01:20:00,VALID,916.547,VALID,0,VALID,100,VALID,0.0339617,VALID,17.774,VALID,131,VALID,0,
2008-06-23, 01:21:00,VALID,916.541,VALID,0,VALID,100,VALID,0,VALID,17.768,VALID,131,VALID,0,
2008-06-23, 01:22:00,VALID,916.537,VALID,0,VALID,100,VALID,0.0509425,VALID,17.7516,VALID,131,VALID,0,
2008-06-23, 01:23:00,VALID,916.536,VALID,0,VALID,100,VALID,0.0509425,VALID,17.6545,VALID,131,VALID,0,
2008-06-23, 01:24:00,VALID,916.521,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5547,VALID,131,VALID,0,
2008-06-23, 01:25:00,VALID,916.504,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5521,VALID,131,VALID,0,
2008-06-23, 01:26:00,VALID,916.488,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5294,VALID,131,VALID,0,
2008-06-23, 01:27:00,VALID,916.472,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5289,VALID,131,VALID,0,
2008-06-23, 01:28:00,VALID,916.457,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5099,VALID,131,VALID,0,
2008-06-23, 01:29:00,VALID,916.446,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5067,VALID,131,VALID,0,
2008-06-23, 01:30:00,VALID,916.454,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4967,VALID,131,VALID,0,
2008-06-23, 01:31:00,VALID,916.465,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.4905,VALID,131,VALID,0,
2008-06-23, 01:32:00,VALID,916.45,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.4905,VALID,131,VALID,0,
2008-06-23, 01:33:00,VALID,916.437,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.513,VALID,131,VALID,0,
2008-06-23, 01:34:00,VALID,916.436,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.513,VALID,131,VALID,0,
2008-06-23, 01:35:00,VALID,916.418,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5004,VALID,131,VALID,0,
2008-06-23, 01:36:00,VALID,916.424,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.5199,VALID,131,VALID,0,
2008-06-23, 01:37:00,VALID,916.431,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.581,VALID,131,VALID,0,
2008-06-23, 01:38:00,VALID,916.428,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6267,VALID,131,VALID,0,
2008-06-23, 01:39:00,VALID,916.423,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6427,VALID,131,VALID,0,
2008-06-23, 01:40:00,VALID,916.411,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.695,VALID,131,VALID,0,
2008-06-23, 01:41:00,VALID,916.41,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7334,VALID,131,VALID,0,
2008-06-23, 01:42:00,VALID,916.395,VALID,0,VALID,100,VALID,-0.101885,VALID,17.7594,VALID,131,VALID,0,
2008-06-23, 01:43:00,VALID,916.394,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8504,VALID,131,VALID,0,
2008-06-23, 01:44:00,VALID,916.391,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9412,VALID,131,VALID,0,
2008-06-23, 01:45:00,VALID,916.387,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0024,VALID,131,VALID,0,
2008-06-23, 01:46:00,VALID,916.389,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0285,VALID,131,VALID,0,
2008-06-23, 01:47:00,VALID,916.388,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9669,VALID,131,VALID,0,
2008-06-23, 01:48:00,VALID,916.394,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8861,VALID,131,VALID,0,
2008-06-23, 01:49:00,VALID,916.395,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8539,VALID,131,VALID,0,
2008-06-23, 01:50:00,VALID,916.393,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8439,VALID,131,VALID,0,
2008-06-23, 01:51:00,VALID,916.377,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.831,VALID,131,VALID,0,
2008-06-23, 01:52:00,VALID,916.375,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8145,VALID,131,VALID,0,
2008-06-23, 01:53:00,VALID,916.356,VALID,0,VALID,100,VALID,0,VALID,17.8141,VALID,131,VALID,0,
2008-06-23, 01:54:00,VALID,916.339,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8754,VALID,131,VALID,0,
2008-06-23, 01:55:00,VALID,916.316,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9475,VALID,131,VALID,0,
2008-06-23, 01:56:00,VALID,916.286,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9801,VALID,131,VALID,0,
2008-06-23, 01:57:00,VALID,916.262,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8699,VALID,131,VALID,0,
2008-06-23, 01:58:00,VALID,916.249,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7462,VALID,131,VALID,0,
2008-06-23, 01:59:00,VALID,916.239,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6751,VALID,131,VALID,0,
2008-06-23, 02:00:00,VALID,916.209,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7203,VALID,120,VALID,0,
2008-06-23, 02:01:00,VALID,916.179,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7985,VALID,79,VALID,0,
2008-06-23, 02:02:00,VALID,916.17,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8113,VALID,73,VALID,0,
2008-06-23, 02:03:00,VALID,916.153,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8439,VALID,72,VALID,0,
2008-06-23, 02:04:00,VALID,916.138,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9148,VALID,69,VALID,0,
2008-06-23, 02:05:00,VALID,916.122,VALID,0,VALID,100,VALID,0,VALID,17.9111,VALID,66,VALID,0,
2008-06-23, 02:06:00,VALID,916.113,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9542,VALID,66,VALID,0,
2008-06-23, 02:07:00,VALID,916.12,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0316,VALID,66,VALID,0,
2008-06-23, 02:08:00,VALID,916.122,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0582,VALID,66,VALID,0,
2008-06-23, 02:09:00,VALID,916.11,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9963,VALID,66,VALID,0,
2008-06-23, 02:10:00,VALID,916.083,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8279,VALID,62,VALID,0,
2008-06-23, 02:11:00,VALID,916.059,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7209,VALID,51,VALID,0.31577,
2008-06-23, 02:12:00,VALID,916.047,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8212,VALID,46,VALID,0.728237,
2008-06-23, 02:13:00,VALID,916.047,VALID,0,VALID,100,VALID,0,VALID,17.9767,VALID,46,VALID,0.691406,
2008-06-23, 02:14:00,VALID,916.042,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0348,VALID,46,VALID,0.508903,
2008-06-23, 02:15:00,VALID,916.051,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.019,VALID,46,VALID,0.159702,
2008-06-23, 02:16:00,VALID,916.046,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0225,VALID,46,VALID,0,
2008-06-23, 02:17:00,VALID,916.034,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0121,VALID,46,VALID,0,
2008-06-23, 02:18:00,VALID,916.019,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0026,VALID,46,VALID,0,
2008-06-23, 02:19:00,VALID,915.985,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9933,VALID,46,VALID,0,
2008-06-23, 02:20:00,VALID,915.968,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0061,VALID,46,VALID,0,
2008-06-23, 02:21:00,VALID,915.939,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0028,VALID,46,VALID,0,
2008-06-23, 02:22:00,VALID,915.936,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9771,VALID,46,VALID,0,
2008-06-23, 02:23:00,VALID,915.916,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9215,VALID,46,VALID,0,
2008-06-23, 02:24:00,VALID,915.909,VALID,0,VALID,100,VALID,0,VALID,17.8666,VALID,46,VALID,0,
2008-06-23, 02:25:00,VALID,915.911,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7791,VALID,46,VALID,0,
2008-06-23, 02:26:00,VALID,915.925,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7369,VALID,46,VALID,0,
2008-06-23, 02:27:00,VALID,915.932,VALID,0,VALID,100,VALID,-0.101885,VALID,17.7239,VALID,46,VALID,0,
2008-06-23, 02:28:00,VALID,915.953,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7534,VALID,46,VALID,0,
2008-06-23, 02:29:00,VALID,915.971,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7564,VALID,46,VALID,0,
2008-06-23, 02:30:00,VALID,915.989,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7334,VALID,46,VALID,0,
2008-06-23, 02:31:00,VALID,916.012,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7207,VALID,46,VALID,0,
2008-06-23, 02:32:00,VALID,916.021,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7239,VALID,46,VALID,0,
2008-06-23, 02:33:00,VALID,916.046,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7534,VALID,46,VALID,0,
2008-06-23, 02:34:00,VALID,916.056,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7726,VALID,46,VALID,0,
2008-06-23, 02:35:00,VALID,916.057,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8344,VALID,46,VALID,0,
2008-06-23, 02:36:00,VALID,916.062,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8893,VALID,46,VALID,0,
2008-06-23, 02:37:00,VALID,916.064,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.896,VALID,28,VALID,0,
2008-06-23, 02:38:00,VALID,916.076,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9477,VALID,311,VALID,0,
2008-06-23, 02:39:00,VALID,916.086,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9963,VALID,311,VALID,0,
2008-06-23, 02:40:00,VALID,916.099,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0454,VALID,311,VALID,0,
2008-06-23, 02:41:00,VALID,916.099,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9349,VALID,311,VALID,0,
2008-06-23, 02:42:00,VALID,916.115,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8893,VALID,311,VALID,0,
2008-06-23, 02:43:00,VALID,916.13,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9025,VALID,311,VALID,0,
2008-06-23, 02:44:00,VALID,916.13,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9739,VALID,311,VALID,0,
2008-06-23, 02:45:00,VALID,916.126,VALID,0,VALID,100,VALID,-0.101885,VALID,18.016,VALID,311,VALID,0,
2008-06-23, 02:46:00,VALID,916.13,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0448,VALID,311,VALID,0,
2008-06-23, 02:47:00,VALID,916.12,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0742,VALID,311,VALID,0,
2008-06-23, 02:48:00,VALID,916.11,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1198,VALID,311,VALID,0,
2008-06-23, 02:49:00,VALID,916.095,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1425,VALID,311,VALID,0,
2008-06-23, 02:50:00,VALID,916.082,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1003,VALID,311,VALID,0,
2008-06-23, 02:51:00,VALID,916.083,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0774,VALID,311,VALID,0,
2008-06-23, 02:52:00,VALID,916.068,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0158,VALID,311,VALID,0,
2008-06-23, 02:53:00,VALID,916.053,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0158,VALID,311,VALID,0,
2008-06-23, 02:54:00,VALID,916.049,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0158,VALID,311,VALID,0,
2008-06-23, 02:55:00,VALID,916.047,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0061,VALID,311,VALID,0,
2008-06-23, 02:56:00,VALID,916.038,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1193,VALID,312,VALID,0,
2008-06-23, 02:57:00,VALID,916.033,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2009,VALID,312,VALID,0,
2008-06-23, 02:58:00,VALID,916.053,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.243,VALID,312,VALID,0,
2008-06-23, 02:59:00,VALID,916.052,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2623,VALID,312,VALID,0,
2008-06-23, 03:00:00,VALID,916.065,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2789,VALID,312,VALID,0,
2008-06-23, 03:01:00,VALID,916.053,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3633,VALID,323,VALID,0,
2008-06-23, 03:02:00,VALID,916.065,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4279,VALID,348,VALID,0,
2008-06-23, 03:03:00,VALID,916.047,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4217,VALID,8,VALID,0,
2008-06-23, 03:04:00,VALID,916.035,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4254,VALID,14,VALID,0,
2008-06-23, 03:05:00,VALID,916.022,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4281,VALID,22,VALID,0,
2008-06-23, 03:06:00,VALID,915.985,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4571,VALID,23,VALID,0,
2008-06-23, 03:07:00,VALID,915.962,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.483,VALID,26,VALID,0,
2008-06-23, 03:08:00,VALID,915.948,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.509,VALID,27,VALID,0.0323661,
2008-06-23, 03:09:00,VALID,915.956,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4925,VALID,27,VALID,0,
2008-06-23, 03:10:00,VALID,915.951,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4796,VALID,27,VALID,0,
2008-06-23, 03:11:00,VALID,915.943,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4798,VALID,27,VALID,0,
2008-06-23, 03:12:00,VALID,915.935,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5053,VALID,35,VALID,0,
2008-06-23, 03:13:00,VALID,915.935,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5055,VALID,35,VALID,0,
2008-06-23, 03:14:00,VALID,915.919,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5023,VALID,35,VALID,0,
2008-06-23, 03:15:00,VALID,915.909,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4833,VALID,38,VALID,0.380682,
2008-06-23, 03:16:00,VALID,915.911,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4309,VALID,101,VALID,0.701349,
2008-06-23, 03:17:00,VALID,915.914,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3663,VALID,129,VALID,0.864844,
2008-06-23, 03:18:00,VALID,915.911,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3079,VALID,132,VALID,0.821555,
2008-06-23, 03:19:00,VALID,915.934,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2718,VALID,145,VALID,0.273619,
2008-06-23, 03:20:00,VALID,915.971,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2655,VALID,158,VALID,0,
2008-06-23, 03:21:00,VALID,915.988,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2461,VALID,165,VALID,0,
2008-06-23, 03:22:00,VALID,915.994,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2201,VALID,167,VALID,0,
2008-06-23, 03:23:00,VALID,915.999,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2164,VALID,167,VALID,0,
2008-06-23, 03:24:00,VALID,915.99,VALID,0,VALID,100,VALID,0,VALID,18.2099,VALID,169,VALID,0,
2008-06-23, 03:25:00,VALID,915.978,VALID,0,VALID,100,VALID,0,VALID,18.2058,VALID,169,VALID,0,
2008-06-23, 03:26:00,VALID,915.96,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2157,VALID,161,VALID,0,
2008-06-23, 03:27:00,VALID,915.941,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2187,VALID,160,VALID,0,
2008-06-23, 03:28:00,VALID,915.934,VALID,0,VALID,100,VALID,0,VALID,18.2157,VALID,164,VALID,0,
2008-06-23, 03:29:00,VALID,915.95,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2282,VALID,167,VALID,0,
2008-06-23, 03:30:00,VALID,915.956,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2382,VALID,167,VALID,0,
2008-06-23, 03:31:00,VALID,915.969,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2414,VALID,167,VALID,0,
2008-06-23, 03:32:00,VALID,915.962,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2412,VALID,167,VALID,0,
2008-06-23, 03:33:00,VALID,915.977,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2382,VALID,167,VALID,0,
2008-06-23, 03:34:00,VALID,915.961,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2349,VALID,167,VALID,0,
2008-06-23, 03:35:00,VALID,915.947,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2382,VALID,167,VALID,0,
2008-06-23, 03:36:00,VALID,915.944,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2481,VALID,167,VALID,0,
2008-06-23, 03:37:00,VALID,915.949,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2576,VALID,167,VALID,0,
2008-06-23, 03:38:00,VALID,915.937,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2544,VALID,169,VALID,0,
2008-06-23, 03:39:00,VALID,915.944,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2576,VALID,170,VALID,0,
2008-06-23, 03:40:00,VALID,915.928,VALID,0,VALID,100,VALID,0,VALID,18.2706,VALID,175,VALID,0,
2008-06-23, 03:41:00,VALID,915.911,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2741,VALID,171,VALID,0,
2008-06-23, 03:42:00,VALID,915.884,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2512,VALID,169,VALID,0,
2008-06-23, 03:43:00,VALID,915.876,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2289,VALID,161,VALID,0,
2008-06-23, 03:44:00,VALID,915.875,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2155,VALID,159,VALID,0,
2008-06-23, 03:45:00,VALID,915.877,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2027,VALID,160,VALID,0,
2008-06-23, 03:46:00,VALID,915.87,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1798,VALID,160,VALID,0,
2008-06-23, 03:47:00,VALID,915.879,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1506,VALID,141,VALID,0,
2008-06-23, 03:48:00,VALID,915.896,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1411,VALID,134,VALID,0,