2011/11/30, +9, 136.10,  34.85, 385
00:00:00,  975.6,   10.3,   93.4,    1.26,    0.02,    0.0, -999.0
00:00:05,  975.7,   10.3,   93.9,    1.22,   -0.40,    0.0, -999.0
00:00:10,  975.7,   10.3,   93.5,    1.24,   -0.43,    0.0, -999.0
00:00:15,  975.6,   10.3,   93.4,    1.53,   -0.47,    0.0, -999.0
00:00:20,  975.6,   10.3,   93.7,    1.81,   -0.77,    0.0, -999.0
00:00:25,  975.6,   10.3,   93.7,    2.06,   -0.44,    0.0, -999.0
00:00:30,  975.6,   10.3,   93.7,    1.89,   -0.58,    0.0, -999.0
00:00:35,  975.6,   10.3,   94.0,    1.78,   -0.44,    0.0, -999.0
00:00:40,  975.6,   10.3,   93.3,    1.84,   -0.63,    0.0, -999.0
00:00:45,  975.6,   10.3,   93.6,    1.93,   -0.45,    0.0, -999.0
00:00:50,  975.6,   10.3,   93.5,    1.95,   -0.49,    0.0, -999.0
00:00:55,  975.6,   10.3,   93.5,    1.45,   -0.34,    0.0, -999.0
00:01:00,  975.6,   10.3,   93.4,    1.74,   -0.37,    0.0, -999.0
00:01:05,  975.6,   10.3,   93.7,    1.94,   -0.34,    0.0, -999.0
00:01:10,  975.6,   10.3,   93.4,    1.45,   -0.36,    0.0, -999.0
00:01:15,  975.6,   10.3,   93.8,    1.31,   -0.88,    0.0, -999.0
00:01:20,  975.6,   10.3,   93.3,    1.34,   -0.80,    0.0, -999.0
00:01:25,  975.6,   10.3,   93.9,    1.79,   -0.22,    0.0, -999.0
00:01:30,  975.6,   10.3,   93.5,    1.31,   -0.28,    0.0, -999.0
00:01:35,  975.6,   10.3,   93.5,    1.75,   -0.50,    0.0, -999.0
00:01:40,  975.6,   10.4,   93.5,    1.77,   -0.31,    0.0, -999.0
00:01:45,  975.6,   10.4,   93.5,    1.77,   -0.38,    0.0, -999.0
00:01:50,  975.6,   10.4,   93.5,    2.13,   -0.49,    0.0, -999.0
00:01:55,  975.6,   10.3,   93.6,    2.10,   -0.26,    0.0, -999.0
00:02:00,  975.6,   10.4,   93.5,    1.78,   -0.38,    0.0, -999.0
00:02:05,  975.6,   10.4,   93.7,    2.09,   -0.48,    0.0, -999.0
00:02:10,  975.6,   10.4,   93.6,    2.11,   -0.22,    0.0, -999.0
00:02:15,  975.6,   10.4,   93.6,    1.96,   -0.45,    0.0, -999.0
00:02:20,  975.6,   10.4,   93.6,    1.85,   -0.75,    0.0, -999.0
00:02:25,  975.6,   10.4,   93.6,    1.93,   -0.59,    0.0, -999.0
00:02:30,  975.6,   10.4,   93.5,    1.73,   -0.18,    0.0, -999.0
00:02:35,  975.5,   10.4,   93.6,    1.91,   -0.34,    0.0, -999.0
00:02:40,  975.6,   10.4,   93.7,    1.44,    0.03,    0.0, -999.0
00:02:45,  975.6,   10.4,   93.5,    1.70,   -0.49,    0.0, -999.0
00:02:50,  975.6,   10.4,   93.4,    1.69,   -0.68,    0.0, -999.0
00:02:55,  975.6,   10.4,   93.9,    1.44,   -0.25,    0.0, -999.0
00:03:00,  975.6,   10.4,   93.7,    1.43,   -0.44,    0.0, -999.0
00:03:05,  975.6,   10.4,   93.4,    1.79,    0.00,    0.0, -999.0
00:03:10,  975.5,   10.4,   93.4,    1.37,   -0.50,    0.0, -999.0
00:03:15,  975.5,   10.4,   93.6,    1.74,   -0.43,    0.0, -999.0
00:03:20,  975.6,   10.4,   93.5,    1.80,    0.03,    0.0, -999.0
00:03:25,  975.6,   10.4,   93.4,    1.31,   -0.40,    0.0, -999.0
00:03:30,  975.6,   10.4,   93.5,    1.64,   -0.73,    0.0, -999.0
00:03:35,  975.6,   10.4,   93.6,    1.84,   -0.56,    0.0, -999.0
00:03:40,  975.6,   10.4,   93.5,    1.42,   -0.46,    0.0, -999.0
00:03:45,  975.6,   10.4,   93.6,    1.32,   -0.53,    0.0, -999.0
00:03:50,  975.6,   10.4,   93.6,    1.40,   -0.32,    0.0, -999.0
00:03:55,  975.6,   10.4,   93.7,    1.77,   -0.31,    0.0, -999.0
00:04:00,  975.6,   10.4,   93.9,    1.98,    0.14,    0.0, -999.0
00:04:05,  975.6,   10.4,   93.5,    1.19,   -0.27,    0.0, -999.0
00:04:10,  975.6,   10.3,   93.5,    1.45,   -0.36,    0.0, -999.0
00:04:15,  975.6,   10.3,   93.7,    1.43,   -0.33,    0.0, -999.0
00:04:20,  975.6,   10.3,   93.6,    1.35,   -0.39,    0.0, -999.0
00:04:25,  975.5,   10.3,   93.5,    1.26,   -0.73,    0.0, -999.0
00:04:30,  975.6,   10.3,   93.5,    1.68,   -0.61,    0.0, -999.0
00:04:35,  975.5,   10.3,   93.7,    1.82,   -0.06,    0.0, -999.0
00:04:40,  975.6,   10.3,   93.5,    2.11,   -0.37,    0.0, -999.0
00:04:45,  975.6,   10.3,   93.6,    1.94,   -0.41,    0.0, -999.0
00:04:50,  975.6,   10.3,   93.6,    1.79,   -0.12,    0.0, -999.0
00:04:55,  975.6,   10.3,   93.5,    1.27,    0.02,    0.0, -999.0
00:05:00,  975.6,   10.3,   93.5,    1.25,   -0.09,    0.0, -999.0
00:05:05,  975.5,   10.3,   93.5,    0.81,    0.26,    0.0, -999.0
00:05:10,  975.6,   10.3,   93.4,    1.25,   -0.13,    0.0, -999.0
00:05:15,  975.5,   10.3,   93.7,    1.25,   -0.09,    0.0, -999.0
00:05:20,  975.6,   10.3,   93.5,    1.44,   -0.44,    0.0, -999.0
00:05:25,  975.5,   10.3,   93.5,    1.47,   -0.26,    0.0, -999.0
00:05:30,  975.6,   10.3,   93.6,    1.98,   -0.21,    0.0, -999.0
00:05:35,  975.6,   10.3,   93.9,    2.18,    0.23,    0.0, -999.0
00:05:40,  975.5,   10.3,   93.5,    1.92,    0.03,    0.0, -999.0
00:05:45,  975.5,   10.3,   93.7,    2.10,   -0.15,    0.0, -999.0
00:05:50,  975.6,   10.3,   93.6,    2.09,   -0.26,    0.0, -999.0
00:05:55,  975.5,   10.3,   93.6,    1.79,   -0.22,    0.0, -999.0
00:06:00,  975.5,   10.3,   93.6,    1.80,    0.00,    0.0, -999.0
00:06:05,  975.5,   10.4,   93.5,    1.80,   -0.22,    0.0, -999.0
00:06:10,  975.5,   10.3,   93.6,    1.15,   -0.54,    0.0, -999.0
00:06:15,  975.6,   10.4,   93.5,    0.99,    0.07,    0.0, -999.0
00:06:20,  975.5,   10.4,   93.6,    0.97,   -0.17,    0.0, -999.0
00:06:25,  975.5,   10.4,   93.6,    1.02,   -0.13,    0.0, -999.0
00:06:30,  975.5,   10.3,   93.4,    0.96,   -0.10,    0.0, -999.0
00:06:35,  975.6,   10.4,   93.7,    0.77,   -0.50,    0.0, -999.0
00:06:40,  975.5,   10.4,   93.5,    1.20,   -0.44,    0.0, -999.0
00:06:45,  975.6,   10.4,   93.5,    0.55,   -0.81,    0.0, -999.0
00:06:50,  975.6,   10.4,   93.3,    1.11,   -0.18,    0.0, -999.0
00:06:55,  975.5,   10.4,   93.5,    0.86,   -0.35,    0.0, -999.0
00:07:00,  975.6,   10.4,   93.6,    1.05,   -0.17,    0.0, -999.0
00:07:05,  975.6,   10.4,   93.6,    0.92,   -0.21,    0.0, -999.0
00:07:10,  975.5,   10.4,   93.6,    0.95,   -0.12,    0.0, -999.0
00:07:15,  975.6,   10.4,   93.6,    1.30,   -0.02,    0.0, -999.0
00:07:20,  975.5,   10.4,   93.5,    1.29,   -0.63,    0.0, -999.0
00:07:25,  975.5,   10.4,   93.6,    0.97,   -0.71,    0.0, -999.0
00:07:30,  975.6,   10.4,   93.6,    1.67,   -0.74,    0.0, -999.0
00:07:35,  975.6,   10.4,   93.6,    1.21,   -0.88,    0.0, -999.0
00:07:40,  975.6,   10.4,   93.7,    1.21,   -0.88,    0.0, -999.0
00:07:45,  975.5,   10.4,   93.6,    1.10,   -0.96,    0.0, -999.0
00:07:50,  975.5,   10.4,   93.8,    1.21,   -0.88,    0.0, -999.0
00:07:55,  975.6,   10.4,   93.5,    1.63,   -0.72,    0.0, -999.0
00:08:00,  975.6,   10.4,   93.6,    1.74,   -0.96,    0.0, -999.0
00:08:05,  975.6,   10.4,   93.8,    1.40,   -1.13,    0.0, -999.0
00:08:10,  975.5,   10.4,   93.4,    1.61,   -0.65,    0.0, -999.0
00:08:15,  975.6,   10.4,   93.3,    1.49,   -0.37,    0.0, -999.0
00:08:20,  975.6,   10.4,   93.3,    1.28,   -0.71,    0.0, -999.0
00:08:25,  975.5,   10.4,   93.8,    1.34,   -0.65,    0.0, -999.0
00:08:30,  975.6,   10.4,   93.8,    1.38,   -0.48,    0.0, -999.0
00:08:35,  975.6,   10.4,   94.0,    1.31,   -0.67,    0.0, -999.0
00:08:40,  975.5,   10.4,   93.8,    1.55,   -0.93,    0.0, -999.0
00:08:45,  975.6,   10.4,   93.8,    1.79,   -0.80,    0.0, -999.0
00:08:50,  975.5,   10.4,   93.7,    1.51,   -0.84,    0.0, -999.0
00:08:55,  975.5,   10.4,   93.6,    1.57,   -0.90,    0.0, -999.0
00:09:00,  975.6,   10.5,   93.7,    1.89,   -0.96,    0.0, -999.0
00:09:05,  975.6,   10.5,   93.7,    1.84,   -0.94,    0.0, -999.0
00:09:10,  975.6,   10.5,   93.7,    1.97,   -0.88,    0.0, -999.0
00:09:15,  975.6,   10.5,   93.6,    1.86,   -1.03,    0.0, -999.0
00:09:20,  975.5,   10.5,   93.7,    1.69,   -0.52,    0.0, -999.0
00:09:25,  975.6,   10.5,   93.5,    1.81,   -0.45,    0.0, -999.0
00:09:30,  975.6,   10.5,   93.8,    1.99,   -0.81,    0.0, -999.0
00:09:35,  975.5,   10.5,   93.9,    1.77,   -0.90,    0.0, -999.0
00:09:40,  975.5,   10.5,   93.7,    1.74,   -0.43,    0.0, -999.0
00:09:45,  975.6,   10.4,   93.5,    2.12,   -0.53,    0.0, -999.0
00:09:50,  975.6,   10.4,   93.6,    1.72,   -0.96,    0.0, -999.0
00:09:55,  975.5,   10.4,   93.7,    1.87,   -0.47,    0.0, -999.0
00:10:00,  975.5,   10.4,   93.8,    2.04,   -0.74,    0.0, -999.0
00:10:05,  975.6,   10.4,   93.8,    1.80,   -0.77,    0.0, -999.0
00:10:10,  975.6,   10.4,   93.9,    2.29,   -0.93,    0.0, -999.0
00:10:15,  975.6,   10.4,   93.6,    2.13,   -0.53,    0.0, -999.0
00:10:20,  975.6,   10.4,   93.6,    1.91,   -0.85,    0.0, -999.0
00:10:25,  975.6,   10.4,   93.6,    2.31,   -0.89,    0.0, -999.0
00:10:30,  975.6,   10.4,   93.7,    2.03,   -0.74,    0.0, -999.0
00:10:35,  975.6,   10.4,   93.6,    2.00,   -0.81,    0.0, -999.0
00:10:40,  975.6,   10.4,   93.5,    1.90,   -0.65,    0.0, -999.0
00:10:45,  975.5,   10.4,   93.7,    1.86,   -0.75,    0.0, -999.0
00:10:50,  975.6,   10.4,   93.9,    1.52,   -0.88,    0.0, -999.0
00:10:55,  975.5,   10.4,   94.0,    1.65,   -0.70,    0.0, -999.0
00:11:00,  975.5,   10.4,   93.8,    1.82,   -0.39,    0.0, -999.0
00:11:05,  975.5,   10.4,   94.0,    1.87,   -0.47,    0.0, -999.0
00:11:10,  975.5,   10.5,   93.9,    2.06,   -0.59,    0.0, -999.0
00:11:15,  975.6,   10.5,   93.9,    2.57,   -0.79,    0.0, -999.0
00:11:20,  975.6,   10.5,   94.0,    2.38,   -0.59,    0.0, -999.0
00:11:25,  975.6,   10.5,   94.1,    2.39,   -0.60,    0.0, -999.0
00:11:30,  975.5,   10.5,   94.0,    2.89,   -0.67,    0.0, -999.0
00:11:35,  975.6,   10.5,   93.8,    2.58,   -0.60,    0.0, -999.0
00:11:40,  975.6,   10.5,   94.0,    2.23,   -0.99,    0.0, -999.0
00:11:45,  975.6,   10.5,   94.1,    2.25,   -0.95,    0.0, -999.0
00:11:50,  975.6,   10.5,   94.2,    2.65,   -0.66,    0.0, -999.0
00:11:55,  975.6,   10.5,   94.3,    2.26,   -1.00,    0.0, -999.0
00:12:00,  975.6,   10.5,   94.1,    2.20,   -0.98,    0.0, -999.0
00:12:05,  975.6,   10.5,   93.8,    2.32,   -0.49,    0.0, -999.0
00:12:10,  975.6,   10.5,   94.1,    2.07,   -0.63,    0.0, -999.0
00:12:15,  975.6,   10.5,   94.3,    2.20,   -0.89,    0.0, -999.0
00:12:20,  975.6,   10.5,   94.1,    1.86,   -0.53,    0.0, -999.0
00:12:25,  975.6,   10.5,   94.0,    1.99,   -0.68,    0.0, -999.0
00:12:30,  975.6,   10.5,   94.0,    2.09,   -0.44,    0.0, -999.0
00:12:35,  975.6,   10.5,   94.0,    2.59,   -0.65,    0.0, -999.0
00:12:40,  975.6,   10.5,   93.8,    2.55,   -0.31,    0.0, -999.0
00:12:45,  975.6,   10.5,   94.0,    2.42,   -0.98,    0.0, -999.0
00:12:50,  975.6,   10.5,   93.9,    2.14,   -1.19,    0.0, -999.0
00:12:55,  975.6,   10.4,   94.0,    2.11,   -0.45,    0.0, -999.0
00:13:00,  975.6,   10.5,   94.0,    1.65,   -0.74,    0.0, -999.0
00:13:05,  975.6,   10.4,   93.9,    1.67,   -1.22,    0.0, -999.0
00:13:10,  975.6,   10.4,   94.0,    1.63,   -0.66,    0.0, -999.0
00:13:15,  975.6,   10.4,   94.0,    1.74,   -0.89,    0.0, -999.0
00:13:20,  975.6,   10.4,   93.9,    1.63,   -1.10,    0.0, -999.0
00:13:25,  975.6,   10.4,   93.8,    1.35,   -0.69,    0.0, -999.0
00:13:30,  975.6,   10.4,   93.7,    1.23,   -0.31,    0.0, -999.0
00:13:35,  975.7,   10.4,   93.7,    1.26,    0.02,    0.0, -999.0
00:13:40,  975.6,   10.4,   94.0,    0.75,   -0.70,    0.0, -999.0
00:13:45,  975.6,   10.4,   93.8,    1.15,   -1.37,    0.0, -999.0
00:13:50,  975.6,   10.4,   93.4,    1.26,   -0.76,    0.0, -999.0
00:13:55,  975.7,   10.4,   93.8,    0.69,   -0.60,    0.0, -999.0
00:14:00,  975.6,   10.4,   93.6,    1.07,   -0.61,    0.0, -999.0
00:14:05,  975.7,   10.4,   93.7,    1.43,   -0.63,    0.0, -999.0
00:14:10,  975.7,   10.4,   93.9,    1.22,   -1.31,    0.0, -999.0
00:14:15,  975.7,   10.4,   94.1,    1.48,   -0.26,    0.0, -999.0
00:14:20,  975.6,   10.4,   93.9,    1.67,   -1.08,    0.0, -999.0
00:14:25,  975.6,   10.4,   93.4,    2.15,   -1.19,    0.0, -999.0
00:14:30,  975.6,   10.4,   93.8,    1.68,   -1.22,    0.0, -999.0
00:14:35,  975.7,   10.4,   93.8,    1.43,   -0.58,    0.0, -999.0
00:14:40,  975.7,   10.4,   93.7,    1.70,   -0.59,    0.0, -999.0
00:14:45,  975.7,   10.4,   93.8,    1.99,   -0.14,    0.0, -999.0
00:14:50,  975.7,   10.4,   93.8,    1.68,   -0.68,    0.0, -999.0
00:14:55,  975.7,   10.4,   93.7,    1.50,   -0.46,    0.0, -999.0
00:15:00,  975.7,   10.4,   93.8,    1.45,   -0.36,    0.0, -999.0
00:15:05,  975.7,   10.4,   93.9,    1.41,   -0.51,    0.0, -999.0
00:15:10,  975.6,   10.4,   93.9,    0.80,   -0.52,    0.0, -999.0
00:15:15,  975.6,   10.4,   93.8,    0.47,   -0.60,    0.0, -999.0
00:15:20,  975.7,   10.4,   93.7,    0.25,   -0.37,    0.0, -999.0
00:15:25,  975.7,   10.4,   94.1,    0.42,   -0.25,    0.0, -999.0
00:15:30,  975.7,   10.4,   93.9,    0.81,   -0.45,    0.0, -999.0
00:15:35,  975.7,   10.4,   93.8,    1.18,   -0.50,    0.0, -999.0
00:15:40,  975.7,   10.4,   93.6,    1.42,   -0.52,    0.0, -999.0
00:15:45,  975.7,   10.4,   93.6,    1.64,   -0.80,    0.0, -999.0
00:15:50,  975.7,   10.4,   93.7,    1.73,   -0.43,    0.0, -999.0
00:15:55,  975.7,   10.4,   93.7,    1.42,   -0.44,    0.0, -999.0
00:16:00,  975.7,   10.4,   93.8,    1.66,   -0.74,    0.0, -999.0
00:16:05,  975.7,   10.4,   93.6,    1.11,   -0.50,    0.0, -999.0
00:16:10,  975.7,   10.4,   93.5,    1.49,   -1.01,    0.0, -999.0
00:16:15,  975.7,   10.4,   93.7,    1.85,   -0.75,    0.0, -999.0
00:16:20,  975.7,   10.4,   93.8,    1.92,   -1.06,    0.0, -999.0
00:16:25,  975.7,   10.4,   94.1,    2.04,   -0.47,    0.0, -999.0
00:16:30,  975.8,   10.4,   93.8,    2.04,   -0.74,    0.0, -999.0
00:16:35,  975.8,   10.4,   93.9,    2.14,   -0.91,    0.0, -999.0
00:16:40,  975.7,   10.4,   93.9,    2.35,   -0.95,    0.0, -999.0
00:16:45,  975.7,   10.4,   93.7,    2.33,   -0.24,    0.0, -999.0
00:16:50,  975.7,   10.4,   93.8,    1.96,   -0.49,    0.0, -999.0
00:16:55,  975.7,   10.4,   94.1,    2.21,   -0.89,    0.0, -999.0
00:17:00,  975.7,   10.4,   93.6,    1.99,   -0.84,    0.0, -999.0
00:17:05,  975.7,   10.4,   93.9,    1.77,   -0.90,    0.0, -999.0
00:17:10,  975.7,   10.4,   93.7,    1.80,   -1.04,    0.0, -999.0
00:17:15,  975.7,   10.4,   93.6,    1.86,   -0.95,    0.0, -999.0
00:17:20,  975.7,   10.4,   93.8,    1.91,   -0.69,    0.0, -999.0
00:17:25,  975.7,   10.4,   93.7,    1.53,   -0.92,    0.0, -999.0
00:17:30,  975.7,   10.4,   93.8,    1.63,   -0.66,    0.0, -999.0
00:17:35,  975.8,   10.4,   93.7,    1.83,   -0.74,    0.0, -999.0
00:17:40,  975.7,   10.4,   93.7,    1.72,   -0.63,    0.0, -999.0
00:17:45,  975.8,   10.4,   93.7,    2.00,   -0.73,    0.0, -999.0
00:17:50,  975.7,   10.4,   93.7,    1.81,   -0.73,    0.0, -999.0
00:17:55,  975.7,   10.4,   93.7,    1.57,   -0.87,    0.0, -999.0
00:18:00,  975.8,   10.4,   93.6,    1.80,   -0.80,    0.0, -999.0
00:18:05,  975.8,   10.4,   93.6,    1.94,   -0.86,    0.0, -999.0
00:18:10,  975.7,   10.4,   93.7,    1.90,   -0.58,    0.0, -999.0
00:18:15,  975.8,   10.4,   94.0,    2.02,   -0.47,    0.0, -999.0
00:18:20,  975.7,   10.4,   93.7,    1.89,   -0.54,    0.0, -999.0
00:18:25,  975.7,   10.4,   93.5,    2.63,   -0.76,    0.0, -999.0
00:18:30,  975.8,   10.4,   93.7,    2.29,   -0.70,    0.0, -999.0
00:18:35,  975.7,   10.4,   93.7,    1.75,   -0.85,    0.0, -999.0
00:18:40,  975.7,   10.4,   93.9,    1.90,   -0.40,    0.0, -999.0
00:18:45,  975.7,   10.4,   93.6,    2.09,   -0.37,    0.0, -999.0
00:18:50,  975.7,   10.4,   93.9,    2.07,   -0.63,    0.0, -999.0
00:18:55,  975.8,   10.4,   93.7,    1.94,   -0.99,    0.0, -999.0
00:19:00,  975.8,   10.4,   93.8,    1.87,   -0.95,    0.0, -999.0
00:19:05,  975.8,   10.4,   93.9,    1.71,   -0.43,    0.0, -999.0
00:19:10,  975.7,   10.4,   93.6,    1.54,   -0.79,    0.0, -999.0
00:19:15,  975.7,   10.4,   93.6,    1.92,   -0.98,    0.0, -999.0
00:19:20,  975.7,   10.4,   93.5,    1.93,   -0.86,    0.0, -999.0
00:19:25,  975.8,   10.4,   93.7,    1.95,   -0.87,    0.0, -999.0
00:19:30,  975.8,   10.4,   93.8,    1.81,   -0.77,    0.0, -999.0
00:19:35,  975.8,   10.4,   93.5,    1.75,   -0.89,    0.0, -999.0
00:19:40,  975.8,   10.4,   93.8,    1.82,   -0.73,    0.0, -999.0
00:19:45,  975.7,   10.4,   93.6,    2.02,   -0.62,    0.0, -999.0
00:19:50,  975.8,   10.4,   93.4,    1.96,   -0.87,    0.0, -999.0
00:19:55,  975.8,   10.3,   93.7,    2.33,   -0.80,    0.0, -999.0
00:20:00,  975.8,   10.3,   93.7,    2.18,   -0.93,    0.0, -999.0
00:20:05,  975.8,   10.3,   93.9,    2.32,   -0.84,    0.0, -999.0
00:20:10,  975.8,   10.3,   93.7,    2.38,   -0.51,    0.0, -999.0
00:20:15,  975.8,   10.3,   93.7,    2.12,   -0.49,    0.0, -999.0
00:20:20,  975.8,   10.3,   93.7,    2.30,   -0.84,    0.0, -999.0
00:20:25,  975.8,   10.3,   93.4,    2.32,   -0.71,    0.0, -999.0
00:20:30,  975.8,   10.3,   93.8,    2.66,   -0.61,    0.0, -999.0
00:20:35,  975.8,   10.3,   94.0,    2.69,   -0.33,    0.0, -999.0
00:20:40,  975.8,   10.3,   93.5,    2.13,   -0.49,    0.0, -999.0
00:20:45,  975.8,   10.3,   93.9,    1.94,   -0.34,    0.0, -999.0
00:20:50,  975.8,   10.3,   93.6,    1.95,   -0.27,    0.0, -999.0
00:20:55,  975.8,   10.3,   93.8,    1.83,   -0.74,    0.0, -999.0
00:21:00,  975.8,   10.3,   93.6,    2.05,   -0.63,    0.0, -999.0
00:21:05,  975.8,   10.3,   93.8,    2.07,   -0.48,    0.0, -999.0
00:21:10,  975.7,   10.3,   93.7,    1.95,   -0.67,    0.0, -999.0
00:21:15,  975.8,   10.3,   93.9,    2.01,   -0.81,    0.0, -999.0
00:21:20,  975.8,   10.3,   93.5,    1.74,   -0.89,    0.0, -999.0
00:21:25,  975.7,   10.3,   93.9,    1.83,   -0.81,    0.0, -999.0
00:21:30,  975.8,   10.3,   93.6,    1.77,   -0.54,    0.0, -999.0
00:21:35,  975.7,   10.3,   93.7,    1.85,   -0.75,    0.0, -999.0
00:21:40,  975.8,   10.3,   93.6,    1.99,   -0.89,    0.0, -999.0
00:21:45,  975.8,   10.3,   93.6,    1.82,   -0.81,    0.0, -999.0
00:21:50,  975.8,   10.3,   93.7,    2.30,   -0.93,    0.0, -999.0
00:21:55,  975.8,   10.3,   93.8,    2.72,   -1.21,    0.0, -999.0
00:22:00,  975.8,   10.3,   93.6,    2.17,   -1.58,    0.0, -999.0
00:22:05,  975.8,   10.3,   93.7,    2.20,   -1.84,    0.0, -999.0
00:22:10,  975.8,   10.3,   93.9,    2.17,   -1.10,    0.0, -999.0
00:22:15,  975.8,   10.3,   93.6,    2.01,   -0.85,    0.0, -999.0
00:22:20,  975.8,   10.3,   93.9,    1.95,   -0.87,    0.0, -999.0
00:22:25,  975.8,   10.3,   93.6,    2.12,   -1.27,    0.0, -999.0
00:22:30,  975.8,   10.3,   93.7,    1.86,   -0.64,    0.0, -999.0
00:22:35,  975.8,   10.3,   93.7,    2.22,   -1.08,    0.0, -999.0
00:22:40,  975.8,   10.3,   93.7,    2.43,   -0.89,    0.0, -999.0
00:22:45,  975.8,   10.3,   93.8,    2.21,   -1.13,    0.0, -999.0
00:22:50,  975.8,   10.3,   94.0,    2.32,   -0.94,    0.0, -999.0
00:22:55,  975.8,   10.3,   93.7,    2.05,   -0.63,    0.0, -999.0
00:23:00,  975.8,   10.3,   93.4,    1.98,   -0.84,    0.0, -999.0
00:23:05,  975.8,   10.3,   93.7,    2.10,   -0.37,    0.0, -999.0
00:23:10,  975.8,   10.3,   93.9,    2.00,   -0.81,    0.0, -999.0
00:23:15,  975.8,   10.3,   93.7,    1.97,   -0.88,    0.0, -999.0
00:23:20,  975.8,   10.3,   93.9,    1.86,   -0.57,    0.0, -999.0
00:23:25,  975.8,   10.3,   93.6,    1.80,   -0.45,    0.0, -999.0
00:23:30,  975.8,   10.3,   93.9,    1.77,   -0.82,    0.0, -999.0
00:23:35,  975.8,   10.3,   93.6,    1.98,   -0.68,    0.0, -999.0
00:23:40,  975.8,   10.3,   93.7,    2.00,   -0.81,    0.0, -999.0
00:23:45,  975.8,   10.3,   93.9,    1.77,   -0.90,    0.0, -999.0
00:23:50,  975.8,   10.3,   93.6,    1.90,   -0.69,    0.0, -999.0
00:23:55,  975.8,   10.3,   93.6,    1.94,   -0.82,    0.0, -999.0
00:24:00,  975.8,   10.3,   93.7,    2.02,   -0.70,    0.0, -999.0
00:24:05,  975.8,   10.3,   93.7,    1.86,   -0.64,    0.0, -999.0
00:24:10,  975.8,   10.3,   93.8,    1.76,   -0.61,    0.0, -999.0
00:24:15,  975.8,   10.3,   93.6,    1.86,   -0.75,    0.0, -999.0
00:24:20,  975.8,   10.3,   93.9,    1.69,   -0.72,    0.0, -999.0
00:24:25,  975.8,   10.3,   93.8,    1.34,   -0.57,    0.0, -999.0
00:24:30,  975.8,   10.3,   93.9,    1.87,   -0.68,    0.0, -999.0
00:24:35,  975.8,   10.3,   93.7,    2.08,   -0.52,    0.0, -999.0
00:24:40,  975.8,   10.3,   93.6,    1.90,   -1.05,    0.0, -999.0
00:24:45,  975.8,   10.3,   93.8,    1.81,   -0.62,    0.0, -999.0
00:24:50,  975.7,   10.3,   93.6,    2.05,   -0.63,    0.0, -999.0
00:24:55,  975.8,   10.3,   93.4,    1.93,   -0.48,    0.0, -999.0
00:25:00,  975.8,   10.3,   93.7,    1.97,   -0.80,    0.0, -999.0
00:25:05,  975.8,   10.3,   93.8,    2.43,   -0.60,    0.0, -999.0
00:25:10,  975.8,   10.3,   93.6,    2.28,   -0.70,    0.0, -999.0
00:25:15,  975.8,   10.3,   93.5,    2.17,   -0.27,    0.0, -999.0
00:25:20,  975.8,   10.3,   93.9,    2.61,   -0.75,    0.0, -999.0
00:25:25,  975.8,   10.3,   93.4,    2.39,   -0.60,    0.0, -999.0
00:25:30,  975.8,   10.3,   93.6,    2.12,   -0.45,    0.0, -999.0
00:25:35,  975.7,   10.3,   93.7,    2.33,   -0.41,    0.0, -999.0
00:25:40,  975.8,   10.3,   93.6,    2.03,   -0.62,    0.0, -999.0
00:25:45,  975.8,   10.3,   93.6,    2.03,   -0.82,    0.0, -999.0
00:25:50,  975.8,   10.3,   93.6,    1.95,   -0.49,    0.0, -999.0
00:25:55,  975.8,   10.3,   93.5,    2.11,   -0.37,    0.0, -999.0
00:26:00,  975.8,   10.3,   93.6,    2.08,   -0.37,    0.0, -999.0
00:26:05,  975.8,   10.3,   93.7,    2.03,   -0.43,    0.0, -999.0
00:26:10,  975.7,   10.3,   93.6,    2.09,   -0.48,    0.0, -999.0
00:26:15,  975.8,   10.3,   93.7,    2.14,   -0.46,    0.0, -999.0
00:26:20,  975.8,   10.3,   93.8,    2.11,   -0.07,    0.0, -999.0
00:26:25,  975.8,   10.3,   93.7,    1.95,   -0.87,    0.0, -999.0
00:26:30,  975.8,   10.3,   93.7,    1.45,   -0.34,    0.0, -999.0
00:26:35,  975.8,   10.3,   94.0,    1.45,   -0.34,    0.0, -999.0
00:26:40,  975.7,   10.3,   93.8,    1.72,   -0.40,    0.0, -999.0
00:26:45,  975.8,   10.3,   93.7,    1.85,   -0.64,    0.0, -999.0
00:26:50,  975.7,   10.3,   93.6,    1.86,   -0.61,    0.0, -999.0
00:26:55,  975.7,   10.3,   93.6,    1.91,   -0.44,    0.0, -999.0
00:27:00,  975.8,   10.3,   93.7,    1.74,   -0.37,    0.0, -999.0
00:27:05,  975.8,   10.3,   93.4,    1.79,   -0.80,    0.0, -999.0
00:27:10,  975.8,   10.3,   93.8,    1.76,   -0.61,    0.0, -999.0
00:27:15,  975.8,   10.3,   93.6,    1.23,   -0.89,    0.0, -999.0
00:27:20,  975.8,   10.3,   93.7,    1.69,   -0.68,    0.0, -999.0
00:27:25,  975.8,   10.3,   93.7,    1.74,   -0.43,    0.0, -999.0
00:27:30,  975.8,   10.3,   93.9,    1.46,   -0.42,    0.0, -999.0
00:27:35,  975.8,   10.3,   93.7,    1.23,   -0.22,    0.0, -999.0
00:27:40,  975.8,   10.3,   93.5,    1.21,   -0.21,    0.0, -999.0
00:27:45,  975.8,   10.3,   93.5,    1.23,   -0.22,    0.0, -999.0
00:27:50,  975.8,   10.2,   94.0,    1.33,   -0.28,    0.0, -999.0
00:27:55,  975.8,   10.2,   93.7,    1.43,   -0.44,    0.0, -999.0
00:28:00,  975.8,   10.2,   93.6,    1.36,   -0.31,    0.0, -999.0
00:28:05,  975.8,   10.2,   93.9,    0.94,   -0.15,    0.0, -999.0
00:28:10,  975.8,   10.2,   93.8,    0.93,   -0.10,    0.0, -999.0
00:28:15,  975.9,   10.2,   93.5,    0.90,   -0.36,    0.0, -999.0
00:28:20,  975.8,   10.2,   93.6,    0.98,   -0.30,    0.0, -999.0
00:28:25,  975.8,   10.2,   93.6,    1.48,   -0.16,    0.0, -999.0
00:28:30,  975.8,   10.2,   93.6,    1.76,   -0.37,    0.0, -999.0
00:28:35,  975.8,   10.2,   93.4,    1.72,   -0.30,    0.0, -999.0
00:28:40,  975.8,   10.2,   93.8,    1.76,   -0.31,    0.0, -999.0
00:28:45,  975.8,   10.2,   93.3,    1.71,   -0.59,    0.0, -999.0
00:28:50,  975.8,   10.2,   93.9,    1.85,   -0.67,    0.0, -999.0
00:28:55,  975.9,   10.2,   93.6,    1.89,   -0.54,    0.0, -999.0
00:29:00,  975.8,   10.2,   93.3,    2.04,   -0.58,    0.0, -999.0
00:29:05,  975.8,   10.2,   93.5,    2.03,   -0.39,    0.0, -999.0
00:29:10,  975.8,   10.1,   93.5,    1.77,   -0.12,    0.0, -999.0
00:29:15,  975.8,   10.1,   93.6,    1.94,    0.03,    0.0, -999.0
00:29:20,  975.9,   10.1,   93.6,    2.45,   -0.26,    0.0, -999.0
00:29:25,  975.8,   10.1,   93.6,    2.44,   -0.13,    0.0, -999.0
00:29:30,  975.8,   10.1,   93.8,    2.11,    0.00,    0.0, -999.0
00:29:35,  975.8,   10.1,   93.6,    2.11,    0.15,    0.0, -999.0
00:29:40,  975.8,   10.1,   93.6,    1.48,   -0.05,    0.0, -999.0