1996/11/19, +9, 136.10,  34.85, 385
00:00:02,  972.6,    5.1,   74.8,    3.22,    0.45,    0.0, -999.0
00:00:07,  972.6,    5.1,   74.8,    3.62,    1.04,    0.0, -999.0
00:00:12,  972.6,    5.1,   74.9,    2.93,    0.10,    0.0, -999.0
00:00:17,  972.6,    5.1,   74.8,    3.49,   -0.12,    0.0, -999.0
00:00:22,  972.6,    5.1,   74.7,    4.90,    0.00,    0.0, -999.0
00:00:27,  972.6,    5.1,   74.6,    4.57,   -1.40,    0.0, -999.0
00:00:32,  972.6,    5.1,   74.6,    3.38,   -1.10,    0.0, -999.0
00:00:37,  972.6,    5.1,   74.6,    3.02,   -0.42,    0.0, -999.0
00:00:42,  972.6,    5.1,   74.6,    3.12,   -0.27,    0.0, -999.0
00:00:47,  972.6,    5.1,   74.6,    2.87,   -0.56,    0.0, -999.0
00:00:52,  972.6,    5.1,   74.5,    1.57,    0.03,    0.0, -999.0
00:00:57,  972.6,    5.1,   74.5,    2.34,   -0.45,    0.0, -999.0
00:01:02,  972.6,    5.1,   74.5,    1.86,    0.36,    0.0, -999.0
00:01:07,  972.6,    5.1,   74.5,    2.91,   -0.10,    0.0, -999.0
00:01:12,  972.6,    5.1,   74.5,    2.61,    0.75,    0.0, -999.0
00:01:17,  972.6,    5.1,   74.6,    2.49,    1.32,    0.0, -999.0
00:01:22,  972.6,    5.1,   74.5,    2.54,    0.36,    0.0, -999.0
00:01:27,  972.6,    5.1,   74.5,    1.98,    0.28,    0.0, -999.0
00:01:32,  972.6,    5.1,   74.5,    1.26,   -0.72,    0.0, -999.0
00:01:37,  972.6,    5.1,   74.4,    2.42,   -0.47,    0.0, -999.0
00:01:42,  972.6,    5.1,   74.4,    3.44,    0.92,    0.0, -999.0
00:01:47,  972.6,    5.1,   74.5,    1.82,   -0.29,    0.0, -999.0
00:01:52,  972.6,    5.1,   74.5,    1.13,    0.88,    0.0, -999.0
00:01:57,  972.6,    5.1,   74.5,    1.37,    0.02,    0.0, -999.0
00:02:02,  972.6,    5.1,   74.6,    1.49,   -0.13,    0.0, -999.0
00:02:07,  972.6,    5.1,   74.6,    1.55,   -1.12,    0.0, -999.0
00:02:12,  972.6,    5.1,   74.5,    1.21,   -0.32,    0.0, -999.0
00:02:17,  972.6,    5.1,   74.5,    2.73,   -0.78,    0.0, -999.0
00:02:22,  972.6,    5.1,   74.4,    3.56,   -0.31,    0.0, -999.0
00:02:27,  972.6,    5.1,   74.4,    3.95,   -0.70,    0.0, -999.0
00:02:32,  972.6,    5.1,   74.6,    3.67,   -0.78,    0.0, -999.0
00:02:37,  972.6,    5.1,   74.5,    4.40,   -0.85,    0.0, -999.0
00:02:42,  972.7,    5.1,   74.5,    4.80,   -1.02,    0.0, -999.0
00:02:47,  972.6,    5.1,   74.5,    3.85,    0.07,    0.0, -999.0
00:02:52,  972.7,    5.1,   74.5,    2.99,   -0.21,    0.0, -999.0
00:02:57,  972.7,    5.1,   74.6,    2.42,   -0.04,    0.0, -999.0
00:03:02,  972.6,    5.1,   74.6,    1.95,   -1.47,    0.0, -999.0
00:03:07,  972.6,    5.1,   74.6,    1.22,   -0.65,    0.0, -999.0
00:03:12,  972.6,    5.1,   74.6,    1.56,   -1.09,    0.0, -999.0
00:03:17,  972.6,    5.1,   74.6,    1.83,   -0.59,    0.0, -999.0
00:03:22,  972.6,    5.1,   74.6,    3.26,    0.46,    0.0, -999.0
00:03:27,  972.6,    5.1,   74.6,    3.99,    0.42,    0.0, -999.0
00:03:32,  972.6,    5.1,   74.6,    4.57,    0.64,    0.0, -999.0
00:03:37,  972.6,    5.1,   74.6,    3.88,    1.11,    0.0, -999.0
00:03:42,  972.6,    5.1,   74.5,    3.92,    0.55,    0.0, -999.0
00:03:47,  972.6,    5.1,   74.4,    3.75,    0.00,    0.0, -999.0
00:03:52,  972.6,    5.1,   74.4,    3.40,    0.30,    0.0, -999.0
00:03:57,  972.6,    5.1,   74.4,    3.42,    0.24,    0.0, -999.0
00:04:02,  972.6,    5.1,   74.3,    3.56,    0.82,    0.0, -999.0
00:04:07,  972.6,    5.1,   74.2,    3.21,    0.34,    0.0, -999.0
00:04:12,  972.6,    5.1,   74.2,    3.10,    1.19,    0.0, -999.0
00:04:17,  972.6,    5.1,   74.2,    3.36,    0.18,    0.0, -999.0
00:04:22,  972.6,    5.1,   74.2,    3.42,    0.98,    0.0, -999.0
00:04:27,  972.6,    5.1,   74.2,    3.28,    0.06,    0.0, -999.0
00:04:32,  972.6,    5.1,   74.2,    2.99,   -0.37,    0.0, -999.0
00:04:37,  972.6,    5.1,   74.2,    2.50,   -0.26,    0.0, -999.0
00:04:42,  972.6,    5.1,   74.2,    4.18,   -0.29,    0.0, -999.0
00:04:47,  972.6,    5.1,   74.2,    4.65,    0.08,    0.0, -999.0
00:04:52,  972.6,    5.1,   74.3,    4.33,    0.08,    0.0, -999.0
00:04:57,  972.6,    5.1,   74.2,    4.04,    0.14,    0.0, -999.0
00:05:02,  972.6,    5.1,   74.2,    4.81,    0.25,    0.0, -999.0
00:05:07,  972.6,    5.1,   74.4,    3.23,    0.45,    0.0, -999.0
00:05:12,  972.6,    5.1,   74.4,    3.07,    0.60,    0.0, -999.0
00:05:17,  972.6,    5.1,   74.4,    3.70,    0.26,    0.0, -999.0
00:05:22,  972.6,    5.1,   74.4,    3.67,    0.71,    0.0, -999.0
00:05:27,  972.6,    5.1,   74.3,    2.63,    1.06,    0.0, -999.0
00:05:32,  972.6,    5.1,   74.3,    1.76,    1.42,    0.0, -999.0
00:05:37,  972.6,    5.1,   74.3,    1.08,    1.66,    0.0, -999.0
00:05:42,  972.6,    5.1,   74.3,    0.98,    1.57,    0.0, -999.0
00:05:47,  972.6,    5.1,   74.3,    1.08,    0.29,    0.0, -999.0
00:05:52,  972.6,    5.1,   74.3,    0.91,    0.03,    0.0, -999.0
00:05:57,  972.6,    5.1,   74.3,    2.31,   -1.13,    0.0, -999.0
00:06:02,  972.6,    5.1,   74.3,    1.25,   -0.33,    0.0, -999.0
00:06:07,  972.6,    5.1,   74.3,    1.38,    0.45,    0.0, -999.0
00:06:12,  972.6,    5.1,   74.2,    3.30,   -0.17,    0.0, -999.0
00:06:17,  972.6,    5.1,   74.3,    4.83,    0.00,    0.0, -999.0
00:06:22,  972.6,    5.1,   74.3,    4.41,   -0.15,    0.0, -999.0
00:06:27,  972.6,    5.1,   74.5,    3.86,    0.34,    0.0, -999.0
00:06:32,  972.6,    5.1,   74.9,    4.03,    0.64,    0.0, -999.0
00:06:37,  972.6,    5.1,   75.4,    3.92,    0.55,    0.0, -999.0
00:06:42,  972.6,    5.1,   75.7,    3.07,    1.50,    0.0, -999.0
00:06:47,  972.6,    5.0,   75.7,    3.14,    0.96,    0.0, -999.0
00:06:52,  972.6,    5.0,   75.7,    2.66,    0.91,    0.0, -999.0
00:06:57,  972.6,    5.0,   75.3,    2.58,    0.00,    0.0, -999.0
00:07:02,  972.6,    5.0,   75.4,    0.83,    1.06,    0.0, -999.0
00:07:07,  972.6,    5.0,   75.0,    1.14,    0.39,    0.0, -999.0
00:07:12,  972.6,    4.9,   74.6,    0.62,   -0.85,    0.0, -999.0
00:07:17,  972.6,    4.9,   74.3,    0.70,   -0.51,    0.0, -999.0
00:07:22,  972.6,    4.9,   74.1,    0.84,    0.06,    0.0, -999.0
00:07:27,  972.6,    4.9,   74.1,    2.40,    0.83,    0.0, -999.0
00:07:32,  972.6,    4.9,   74.1,    2.04,   -0.18,    0.0, -999.0
00:07:37,  972.6,    5.0,   74.1,    3.21,   -1.10,    0.0, -999.0
00:07:42,  972.6,    5.0,   74.1,    3.92,   -0.76,    0.0, -999.0
00:07:47,  972.6,    5.0,   74.0,    2.98,    0.16,    0.0, -999.0
00:07:52,  972.6,    5.0,   74.0,    2.83,    0.30,    0.0, -999.0
00:07:57,  972.6,    5.0,   74.2,    2.70,    0.98,    0.0, -999.0
00:08:02,  972.6,    5.0,   74.1,    3.17,    0.00,    0.0, -999.0
00:08:07,  972.6,    5.0,   74.0,    2.73,    0.68,    0.0, -999.0
00:08:12,  972.6,    5.0,   74.1,    2.87,    0.40,    0.0, -999.0
00:08:17,  972.6,    5.0,   74.1,    2.51,   -0.67,    0.0, -999.0
00:08:22,  972.6,    5.0,   74.1,    2.33,   -0.45,    0.0, -999.0
00:08:27,  972.6,    5.0,   74.1,    2.35,   -0.16,    0.0, -999.0
00:08:32,  972.6,    5.0,   74.0,    2.26,   -0.08,    0.0, -999.0
00:08:37,  972.6,    5.0,   74.1,    2.24,    0.08,    0.0, -999.0
00:08:42,  972.5,    5.0,   74.1,    2.17,   -0.96,    0.0, -999.0
00:08:47,  972.6,    5.0,   74.1,    2.21,   -0.59,    0.0, -999.0
00:08:52,  972.6,    5.0,   74.1,    1.58,    0.31,    0.0, -999.0
00:08:57,  972.6,    5.0,   74.2,    1.37,   -0.55,    0.0, -999.0
00:09:02,  972.6,    5.1,   74.2,    1.83,    0.56,    0.0, -999.0
00:09:07,  972.6,    5.1,   74.2,    2.89,   -0.77,    0.0, -999.0
00:09:12,  972.6,    5.1,   74.4,    4.52,    0.47,    0.0, -999.0
00:09:17,  972.6,    5.1,   74.3,    3.84,   -0.54,    0.0, -999.0
00:09:22,  972.6,    5.1,   74.3,    3.84,   -0.34,    0.0, -999.0
00:09:27,  972.6,    5.1,   74.2,    3.27,   -1.06,    0.0, -999.0
00:09:32,  972.5,    5.1,   74.2,    2.96,   -0.68,    0.0, -999.0
00:09:37,  972.6,    5.1,   74.3,    2.77,   -0.44,    0.0, -999.0
00:09:42,  972.6,    5.1,   74.3,    4.01,   -0.78,    0.0, -999.0
00:09:47,  972.6,    5.1,   74.3,    3.92,    0.07,    0.0, -999.0
00:09:52,  972.6,    5.1,   74.2,    3.54,    0.50,    0.0, -999.0
00:09:57,  972.6,    5.1,   74.2,    2.49,    0.91,    0.0, -999.0
00:10:02,  972.6,    5.1,   74.2,    2.70,    0.38,    0.0, -999.0
00:10:07,  972.6,    5.1,   74.1,    3.11,   -0.44,    0.0, -999.0
00:10:12,  972.6,    5.1,   74.1,    3.17,   -0.39,    0.0, -999.0
00:10:17,  972.6,    5.1,   74.1,    3.37,   -0.12,    0.0, -999.0
00:10:22,  972.6,    5.1,   74.1,    2.91,   -0.20,    0.0, -999.0
00:10:27,  972.6,    5.1,   74.1,    3.19,   -0.22,    0.0, -999.0
00:10:32,  972.6,    5.1,   74.1,    2.64,    0.05,    0.0, -999.0
00:10:37,  972.6,    5.1,   74.1,    2.46,    0.35,    0.0, -999.0
00:10:42,  972.6,    5.1,   74.1,    2.23,    1.04,    0.0, -999.0
00:10:47,  972.6,    5.1,   74.0,    2.45,    0.70,    0.0, -999.0
00:10:52,  972.6,    5.1,   74.0,    1.74,   -0.60,    0.0, -999.0
00:10:57,  972.6,    5.1,   74.1,    2.23,   -0.27,    0.0, -999.0
00:11:02,  972.5,    5.1,   74.1,    2.06,    0.75,    0.0, -999.0
00:11:07,  972.6,    5.1,   74.1,    5.09,   -0.18,    0.0, -999.0
00:11:12,  972.6,    5.1,   74.2,    4.57,   -0.40,    0.0, -999.0
00:11:17,  972.6,    5.1,   74.2,    3.60,   -0.64,    0.0, -999.0
00:11:22,  972.6,    5.1,   74.2,    3.50,   -0.43,    0.0, -999.0
00:11:27,  972.6,    5.1,   74.3,    3.40,   -0.85,    0.0, -999.0
00:11:32,  972.6,    5.1,   74.3,    2.43,    0.08,    0.0, -999.0
00:11:37,  972.5,    5.1,   74.3,    2.42,    1.03,    0.0, -999.0
00:11:42,  972.5,    5.1,   74.3,    3.88,    1.65,    0.0, -999.0
00:11:47,  972.5,    5.1,   74.2,    3.09,    0.27,    0.0, -999.0
00:11:52,  972.5,    5.1,   74.3,    2.78,   -0.69,    0.0, -999.0
00:11:57,  972.5,    5.1,   74.2,    2.25,   -0.32,    0.0, -999.0
00:12:02,  972.5,    5.1,   74.2,    1.78,    0.28,    0.0, -999.0
00:12:07,  972.5,    5.1,   74.2,    2.15,    0.54,    0.0, -999.0
00:12:12,  972.6,    5.1,   74.4,    1.79,   -0.41,    0.0, -999.0
00:12:17,  972.5,    5.1,   74.7,    2.45,   -0.17,    0.0, -999.0
00:12:22,  972.5,    5.1,   75.2,    2.23,   -0.39,    0.0, -999.0
00:12:27,  972.6,    5.0,   75.4,    1.77,    0.34,    0.0, -999.0
00:12:32,  972.6,    5.0,   75.5,    2.35,   -0.63,    0.0, -999.0
00:12:37,  972.6,    5.0,   75.6,    3.52,   -0.56,    0.0, -999.0
00:12:42,  972.6,    5.0,   75.6,    2.29,    0.08,    0.0, -999.0
00:12:47,  972.6,    4.9,   75.8,    2.56,   -0.13,    0.0, -999.0
00:12:52,  972.6,    4.9,   75.9,    3.54,   -1.08,    0.0, -999.0
00:12:57,  972.6,    4.9,   75.8,    3.22,   -0.86,    0.0, -999.0
00:13:02,  972.6,    4.8,   76.0,    1.81,   -1.13,    0.0, -999.0
00:13:07,  972.6,    4.8,   75.8,    1.59,   -0.68,    0.0, -999.0
00:13:12,  972.6,    4.8,   75.5,    1.37,   -0.96,    0.0, -999.0
00:13:17,  972.6,    4.8,   75.2,    1.67,   -0.85,    0.0, -999.0
00:13:22,  972.6,    4.8,   75.1,    1.69,   -0.79,    0.0, -999.0
00:13:27,  972.6,    4.8,   74.9,    1.31,   -0.55,    0.0, -999.0
00:13:32,  972.6,    4.8,   74.8,    1.74,    0.50,    0.0, -999.0
00:13:37,  972.6,    4.8,   74.7,    2.40,    1.22,    0.0, -999.0
00:13:42,  972.6,    4.8,   74.6,    2.34,    0.29,    0.0, -999.0
00:13:47,  972.6,    4.8,   74.6,    1.92,   -1.55,    0.0, -999.0
00:13:52,  972.6,    4.8,   74.5,    1.16,   -0.29,    0.0, -999.0
00:13:57,  972.6,    4.8,   74.7,    2.27,    0.00,    0.0, -999.0
00:14:02,  972.6,    4.8,   74.6,    2.49,    0.26,    0.0, -999.0
00:14:07,  972.6,    4.8,   74.6,    2.11,   -0.65,    0.0, -999.0
00:14:12,  972.6,    4.8,   74.7,    1.86,   -0.29,    0.0, -999.0
00:14:17,  972.6,    4.8,   74.7,    2.02,   -0.04,    0.0, -999.0
00:14:22,  972.6,    4.8,   74.7,    2.66,   -0.19,    0.0, -999.0
00:14:27,  972.6,    4.8,   74.7,    2.76,   -1.01,    0.0, -999.0
00:14:32,  972.6,    4.8,   74.7,    2.58,   -0.64,    0.0, -999.0
00:14:37,  972.6,    4.8,   74.7,    1.80,   -0.16,    0.0, -999.0
00:14:42,  972.6,    4.8,   74.6,    1.72,   -0.96,    0.0, -999.0
00:14:47,  972.6,    4.8,   74.6,    2.58,   -0.09,    0.0, -999.0
00:14:52,  972.6,    4.8,   74.5,    3.27,    0.23,    0.0, -999.0
00:14:57,  972.6,    4.9,   74.6,    3.26,   -0.23,    0.0, -999.0
00:15:02,  972.6,    4.9,   74.5,    4.01,    0.35,    0.0, -999.0
00:15:07,  972.6,    4.9,   74.5,    2.64,    0.56,    0.0, -999.0
00:15:12,  972.6,    4.9,   74.5,    2.87,    0.10,    0.0, -999.0
00:15:17,  972.6,    4.9,   74.5,    2.68,   -0.28,    0.0, -999.0
00:15:22,  972.6,    4.9,   74.5,    2.32,   -0.41,    0.0, -999.0
00:15:27,  972.6,    4.9,   74.5,    2.13,   -0.86,    0.0, -999.0
00:15:32,  972.6,    4.9,   74.5,    2.08,    0.29,    0.0, -999.0
00:15:37,  972.6,    4.9,   74.5,    1.54,    0.65,    0.0, -999.0
00:15:42,  972.6,    4.9,   74.5,    1.39,    0.02,    0.0, -999.0
00:15:47,  972.6,    4.9,   74.6,    1.33,    0.31,    0.0, -999.0
00:15:52,  972.6,    4.9,   74.6,    2.20,   -1.17,    0.0, -999.0
00:15:57,  972.6,    4.9,   74.5,    2.93,    0.05,    0.0, -999.0
00:16:02,  972.6,    4.9,   74.4,    2.13,    0.19,    0.0, -999.0
00:16:07,  972.6,    4.9,   74.3,    3.13,   -0.05,    0.0, -999.0
00:16:12,  972.6,    4.9,   74.3,    2.31,   -0.62,    0.0, -999.0
00:16:17,  972.6,    4.9,   74.4,    1.83,   -0.59,    0.0, -999.0
00:16:22,  972.6,    4.9,   74.3,    3.08,   -1.64,    0.0, -999.0
00:16:27,  972.6,    5.0,   74.3,    3.52,   -0.43,    0.0, -999.0
00:16:32,  972.6,    5.0,   74.3,    3.56,    0.31,    0.0, -999.0
00:16:37,  972.6,    5.0,   74.3,    2.58,   -0.94,    0.0, -999.0
00:16:42,  972.6,    5.0,   74.2,    2.25,   -0.12,    0.0, -999.0
00:16:47,  972.6,    5.0,   74.4,    1.79,   -0.45,    0.0, -999.0
00:16:52,  972.6,    5.0,   74.8,    2.06,   -0.96,    0.0, -999.0
00:16:57,  972.6,    5.0,   75.2,    3.11,   -0.44,    0.0, -999.0
00:17:02,  972.6,    4.9,   75.7,    4.70,   -0.33,    0.0, -999.0
00:17:07,  972.6,    4.9,   75.8,    4.60,   -0.48,    0.0, -999.0
00:17:12,  972.6,    4.9,   75.8,    4.78,   -0.42,    0.0, -999.0
00:17:17,  972.6,    4.8,   75.6,    3.30,    0.35,    0.0, -999.0
00:17:22,  972.6,    4.8,   75.5,    2.32,    0.41,    0.0, -999.0
00:17:27,  972.6,    4.8,   75.3,    2.17,    0.19,    0.0, -999.0
00:17:32,  972.6,    4.8,   75.3,    1.54,   -0.14,    0.0, -999.0
00:17:37,  972.6,    4.8,   75.3,    2.52,   -0.72,    0.0, -999.0
00:17:42,  972.6,    4.7,   75.2,    3.05,   -0.43,    0.0, -999.0
00:17:47,  972.6,    4.7,   75.1,    2.57,   -0.45,    0.0, -999.0
00:17:52,  972.6,    4.7,   74.9,    2.59,   -0.18,    0.0, -999.0
00:17:57,  972.6,    4.8,   75.0,    2.25,   -0.52,    0.0, -999.0
00:18:02,  972.6,    4.8,   74.9,    1.22,   -0.22,    0.0, -999.0
00:18:07,  972.6,    4.8,   75.0,    0.99,   -0.23,    0.0, -999.0
00:18:12,  972.6,    4.8,   75.0,    1.98,   -0.72,    0.0, -999.0
00:18:17,  972.6,    4.8,   75.1,    2.07,   -0.22,    0.0, -999.0
00:18:22,  972.6,    4.8,   75.1,    1.39,    0.83,    0.0, -999.0
00:18:27,  972.6,    4.8,   75.1,    1.38,   -0.12,    0.0, -999.0
00:18:32,  972.6,    4.8,   75.0,    3.49,   -0.93,    0.0, -999.0
00:18:37,  972.6,    4.8,   74.9,    3.68,   -0.32,    0.0, -999.0
00:18:42,  972.6,    4.8,   74.8,    3.42,   -0.79,    0.0, -999.0
00:18:47,  972.6,    4.8,   74.8,    3.04,   -0.82,    0.0, -999.0
00:18:52,  972.6,    4.8,   75.1,    3.04,   -0.43,    0.0, -999.0
00:18:57,  972.6,    4.8,   75.1,    1.96,   -0.83,    0.0, -999.0
00:19:02,  972.6,    4.8,   75.1,    1.84,   -0.74,    0.0, -999.0
00:19:07,  972.6,    4.8,   75.1,    1.40,   -0.62,    0.0, -999.0
00:19:12,  972.6,    4.8,   74.9,    1.26,   -0.78,    0.0, -999.0
00:19:17,  972.6,    4.8,   74.7,    1.59,   -0.61,    0.0, -999.0
00:19:22,  972.6,    4.8,   74.7,    1.83,   -0.16,    0.0, -999.0
00:19:27,  972.6,    4.8,   74.7,    3.62,    0.77,    0.0, -999.0
00:19:32,  972.6,    4.8,   74.7,    3.13,    0.05,    0.0, -999.0
00:19:37,  972.6,    4.8,   74.8,    2.97,   -0.58,    0.0, -999.0
00:19:42,  972.6,    4.8,   74.7,    2.82,   -0.55,    0.0, -999.0
00:19:47,  972.6,    4.8,   74.7,    1.74,   -0.31,    0.0, -999.0
00:19:52,  972.6,    4.8,   74.6,    2.94,    0.10,    0.0, -999.0
00:19:57,  972.7,    4.8,   74.6,    2.95,   -0.68,    0.0, -999.0
00:20:02,  972.6,    4.8,   74.5,    2.00,    0.42,    0.0, -999.0
00:20:07,  972.6,    4.8,   74.5,    2.30,    0.88,    0.0, -999.0
00:20:12,  972.6,    4.8,   74.4,    3.99,    0.99,    0.0, -999.0
00:20:17,  972.6,    4.8,   74.4,    3.15,   -0.56,    0.0, -999.0
00:20:22,  972.6,    4.9,   74.3,    4.63,    0.65,    0.0, -999.0
00:20:27,  972.6,    4.9,   74.3,    6.94,    0.73,    0.0, -999.0
00:20:32,  972.6,    4.9,   74.3,    6.46,    0.34,    0.0, -999.0
00:20:37,  972.6,    4.9,   74.5,    5.77,    0.40,    0.0, -999.0
00:20:42,  972.6,    4.9,   74.4,    5.25,   -0.09,    0.0, -999.0
00:20:47,  972.6,    4.9,   74.3,    3.85,   -0.20,    0.0, -999.0
00:20:52,  972.7,    4.9,   74.0,    2.54,   -0.36,    0.0, -999.0
00:20:57,  972.6,    4.9,   74.0,    2.84,   -0.92,    0.0, -999.0
00:21:02,  972.6,    4.9,   74.0,    1.90,   -0.92,    0.0, -999.0
00:21:07,  972.6,    4.9,   73.9,    2.22,   -0.64,    0.0, -999.0
00:21:12,  972.6,    4.9,   73.8,    1.66,   -0.74,    0.0, -999.0
00:21:17,  972.6,    4.9,   73.8,    0.84,   -0.63,    0.0, -999.0
00:21:22,  972.6,    4.9,   73.8,    0.61,   -0.35,    0.0, -999.0
00:21:27,  972.6,    4.9,   73.8,    0.95,   -0.40,    0.0, -999.0
00:21:32,  972.6,    5.0,   73.7,    1.67,   -0.64,    0.0, -999.0
00:21:37,  972.6,    5.0,   73.7,    1.46,   -0.42,    0.0, -999.0
00:21:42,  972.6,    5.0,   73.7,    0.79,   -0.37,    0.0, -999.0
00:21:47,  972.6,    5.0,   73.6,    0.54,    0.05,    0.0, -999.0
00:21:52,  972.6,    5.0,   73.5,    0.58,    0.16,    0.0, -999.0
00:21:57,  972.6,    5.0,   73.4,    0.92,   -0.03,    0.0, -999.0
00:22:02,  972.6,    5.0,   73.3,    0.85,    0.60,    0.0, -999.0
00:22:07,  972.6,    5.0,   73.3,    1.63,    0.76,    0.0, -999.0
00:22:12,  972.6,    5.0,   73.3,    1.96,    0.49,    0.0, -999.0
00:22:17,  972.6,    5.0,   73.3,    2.51,    0.96,    0.0, -999.0
00:22:22,  972.6,    5.0,   73.3,    2.85,   -0.61,    0.0, -999.0
00:22:27,  972.6,    5.0,   73.3,    3.53,    0.43,    0.0, -999.0
00:22:32,  972.6,    5.0,   73.4,    3.55,    1.29,    0.0, -999.0
00:22:37,  972.6,    5.0,   73.8,    4.42,    0.70,    0.0, -999.0
00:22:42,  972.6,    5.0,   73.9,    4.64,    0.32,    0.0, -999.0
00:22:47,  972.6,    5.0,   73.8,    3.84,    0.13,    0.0, -999.0
00:22:52,  972.6,    5.0,   73.7,    3.13,   -0.16,    0.0, -999.0
00:22:57,  972.6,    5.0,   73.6,    2.69,   -0.93,    0.0, -999.0
00:23:02,  972.6,    5.0,   73.6,    2.26,   -1.00,    0.0, -999.0
00:23:07,  972.6,    4.9,   73.6,    1.29,   -0.87,    0.0, -999.0
00:23:12,  972.6,    4.9,   73.7,    1.90,   -1.24,    0.0, -999.0
00:23:17,  972.6,    4.9,   73.7,    2.16,   -0.34,    0.0, -999.0
00:23:22,  972.6,    4.9,   73.5,    1.45,    0.10,    0.0, -999.0
00:23:27,  972.6,    4.9,   73.5,    0.76,   -0.15,    0.0, -999.0
00:23:32,  972.6,    4.9,   73.5,    0.29,   -0.80,    0.0, -999.0
00:23:37,  972.6,    4.9,   73.4,    0.74,   -0.72,    0.0, -999.0
00:23:42,  972.6,    4.9,   73.3,    2.02,   -0.86,    0.0, -999.0
00:23:47,  972.6,    4.9,   73.3,    3.26,    0.17,    0.0, -999.0
00:23:52,  972.6,    4.9,   73.3,    2.46,    0.04,    0.0, -999.0
00:23:57,  972.6,    4.9,   73.3,    1.75,   -0.28,    0.0, -999.0
00:24:02,  972.6,    4.9,   73.4,    3.12,   -1.39,    0.0, -999.0
00:24:07,  972.6,    4.9,   73.4,    4.05,   -0.86,    0.0, -999.0
00:24:12,  972.6,    4.9,   73.3,    3.88,   -0.48,    0.0, -999.0
00:24:17,  972.6,    4.9,   73.3,    3.50,   -0.06,    0.0, -999.0
00:24:22,  972.6,    4.9,   73.2,    2.22,    0.94,    0.0, -999.0
00:24:27,  972.7,    4.9,   73.2,    4.43,    0.70,    0.0, -999.0
00:24:32,  972.6,    4.9,   73.3,    4.33,   -0.30,    0.0, -999.0
00:24:37,  972.7,    4.9,   73.2,    5.65,    0.30,    0.0, -999.0
00:24:42,  972.6,    4.9,   73.3,    4.92,    0.00,    0.0, -999.0
00:24:47,  972.6,    4.9,   73.2,    3.76,   -0.73,    0.0, -999.0
00:24:52,  972.7,    4.9,   73.0,    2.36,   -0.95,    0.0, -999.0
00:24:57,  972.7,    4.9,   73.0,    2.44,   -0.43,    0.0, -999.0
00:25:02,  972.6,    5.0,   72.9,    2.10,    0.00,    0.0, -999.0
00:25:07,  972.6,    5.0,   72.9,    4.26,    0.22,    0.0, -999.0
00:25:12,  972.6,    5.0,   72.9,    4.29,    1.15,    0.0, -999.0
00:25:17,  972.7,    5.0,   72.9,    3.03,    0.99,    0.0, -999.0
00:25:22,  972.7,    5.0,   73.0,    1.90,   -0.40,    0.0, -999.0
00:25:27,  972.6,    5.0,   72.9,    2.27,   -1.53,    0.0, -999.0
00:25:32,  972.7,    5.0,   72.9,    2.41,   -2.25,    0.0, -999.0
00:25:37,  972.6,    5.0,   72.9,    2.65,   -0.96,    0.0, -999.0
00:25:42,  972.6,    5.0,   72.8,    3.94,   -1.06,    0.0, -999.0
00:25:47,  972.7,    5.0,   72.8,    4.33,    0.15,    0.0, -999.0
00:25:52,  972.7,    5.0,   72.7,    2.68,   -0.97,    0.0, -999.0
00:25:57,  972.7,    5.0,   72.6,    2.82,   -0.20,    0.0, -999.0
00:26:02,  972.7,    5.0,   72.6,    4.26,   -0.60,    0.0, -999.0
00:26:07,  972.7,    5.0,   72.6,    3.48,   -0.37,    0.0, -999.0
00:26:12,  972.7,    5.0,   72.6,    2.69,    0.93,    0.0, -999.0
00:26:17,  972.7,    5.0,   72.6,    2.42,    1.82,    0.0, -999.0
00:26:22,  972.7,    5.1,   72.4,    1.44,    0.08,    0.0, -999.0
00:26:27,  972.7,    5.1,   72.4,    2.26,   -0.82,    0.0, -999.0
00:26:32,  972.7,    5.1,   72.3,    1.75,   -0.37,    0.0, -999.0
00:26:37,  972.7,    5.1,   72.3,    1.21,   -0.28,    0.0, -999.0
00:26:42,  972.7,    5.1,   72.3,    1.54,   -0.30,    0.0, -999.0
00:26:47,  972.7,    5.1,   72.3,    2.24,   -1.51,    0.0, -999.0
00:26:52,  972.7,    5.1,   72.3,    2.55,   -0.78,    0.0, -999.0
00:26:57,  972.7,    5.1,   72.4,    2.31,   -0.28,    0.0, -999.0
00:27:02,  972.7,    5.1,   72.3,    2.67,   -0.52,    0.0, -999.0
00:27:07,  972.7,    5.1,   72.3,    2.89,    0.00,    0.0, -999.0
00:27:12,  972.7,    5.1,   72.3,    2.94,   -0.57,    0.0, -999.0
00:27:17,  972.7,    5.1,   72.3,    3.24,   -1.18,    0.0, -999.0
00:27:22,  972.7,    5.1,   72.3,    3.17,    0.45,    0.0, -999.0
00:27:27,  972.7,    5.1,   72.3,    2.57,    0.69,    0.0, -999.0
00:27:32,  972.7,    5.1,   72.4,    1.81,    0.29,    0.0, -999.0
00:27:37,  972.7,    5.1,   72.4,    2.83,   -0.87,    0.0, -999.0
00:27:42,  972.7,    5.1,   72.5,    3.23,   -0.40,    0.0, -999.0
00:27:47,  972.7,    5.1,   72.5,    3.74,   -0.07,    0.0, -999.0
00:27:52,  972.7,    5.1,   72.6,    3.56,   -0.37,    0.0, -999.0
00:27:57,  972.7,    5.1,   72.5,    3.26,   -0.28,    0.0, -999.0
00:28:02,  972.7,    5.1,   72.5,    1.84,   -0.06,    0.0, -999.0
00:28:07,  972.7,    5.1,   72.3,    1.22,   -0.13,    0.0, -999.0
00:28:12,  972.7,    5.1,   72.2,    1.01,   -0.76,    0.0, -999.0
00:28:17,  972.7,    5.1,   72.3,    1.72,   -0.80,    0.0, -999.0
00:28:22,  972.7,    5.1,   72.2,    2.66,   -0.71,    0.0, -999.0
00:28:27,  972.7,    5.1,   72.2,    2.66,    0.28,    0.0, -999.0
00:28:32,  972.7,    5.1,   72.0,    2.75,    0.79,    0.0, -999.0
00:28:37,  972.7,    5.1,   71.9,    3.26,   -0.06,    0.0, -999.0
00:28:42,  972.7,    5.1,   71.8,    2.35,   -0.67,    0.0, -999.0
00:28:47,  972.7,    5.1,   71.8,    2.53,   -0.63,    0.0, -999.0
00:28:52,  972.7,    5.2,   71.7,    1.85,    0.29,    0.0, -999.0
00:28:57,  972.7,    5.1,   71.9,    1.68,    0.71,    0.0, -999.0
00:29:02,  972.7,    5.2,   72.0,    1.89,    0.88,    0.0, -999.0
00:29:07,  972.7,    5.2,   71.9,    2.04,    0.21,    0.0, -999.0
00:29:12,  972.7,    5.2,   71.7,    1.77,   -0.22,    0.0, -999.0
00:29:17,  972.7,    5.2,   71.6,    1.25,   -0.33,    0.0, -999.0
00:29:22,  972.7,    5.2,   71.5,    1.03,   -0.09,    0.0, -999.0
00:29:27,  972.7,    5.2,   71.5,    1.59,   -0.43,    0.0, -999.0
00:29:32,  972.7,    5.2,   71.5,    1.60,    0.20,    0.0, -999.0
00:29:37,  972.7,    5.2,   71.4,    3.36,   -0.53,    0.0, -999.0
00:29:42,  972.7,    5.2,   71.5,    3.44,    0.24,    0.0, -999.0