                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/12/09 00:00,  -45.5,  -37.7,  -42.2,  -41.8,  -45.1,  -48.8,  -46.6,  999.0,  -47.8,  999.0,  -51.4,  -47.4,  -50.1,  999.0,  999.0,  -54.3,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 00:10,  -43.5,  -36.3,  -39.2,  -41.4,  -43.3,  -39.4,  -47.4,  -48.6,  -50.6,  999.0,  999.0,  -51.3,  -51.2,  999.0,  -47.5,  999.0,  -50.0,  -48.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 00:20,  -40.1,  -33.2,  -39.0,  -41.4,  -43.0,  -43.6,  -45.8,  -47.0,  -49.3,  -47.3,  999.0,  -50.3,  -50.3,  999.0,  -40.9,  999.0,  -52.7,  999.0,  -49.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 00:30,  -39.6,  -30.9,  -34.7,  -37.1,  -40.2,  -42.2,  -44.0,  -43.7,  -43.1,  -43.7,  -43.6,  -44.1,  -44.5,  -44.8,  -47.8,  -46.5,  -46.3,  -48.9,  -49.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 00:40,  -36.0,  -28.9,  -33.6,  -35.0,  -37.2,  -39.0,  -35.4,  -39.5,  -39.9,  -37.7,  -36.1,  -36.2,  -36.2,  -38.2,  -39.7,  -40.7,  -41.8,  -43.2,  -41.1,  -46.4,  -31.7,  -40.5,  -42.2,  -40.5,  -42.5,  -39.2,  -37.2,  -37.6,  -45.5,  -37.2,  -37.1,  -37.6,  -42.9,  -39.1,  -44.9,  -47.8,  -45.7,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 00:50,  -42.3,  -34.4,  -38.6,  -40.3,  -42.0,  -44.6,  -48.4,  -48.0,  -50.6,  999.0,  999.0,  -51.9,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -51.6,  -50.4,  -50.4,  -49.7,  -51.8,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 01:00,  -40.6,  -33.0,  -37.4,  -38.8,  -39.2,  -43.1,  -46.0,  -44.6,  -47.4,  -51.4,  -49.1,  -49.9,  999.0,  -52.4,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -55.5,  -56.5,  999.0,  999.0,  999.0,  -57.8,  999.0,  -57.1,  -60.3,  -58.0,  999.0,  999.0
1995/12/09 01:10,  -41.4,  -34.4,  -37.4,  -37.3,  -40.4,  -44.3,  -44.1,  -45.8,  -48.7,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -55.3,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 01:20,  -42.7,  -33.0,  -39.1,  -42.1,  -41.5,  -46.7,  -46.4,  -48.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0
1995/12/09 01:30,  -42.3,  -30.9,  -36.7,  -43.7,  -46.9,  -47.9,  -50.4,  -50.1,  -49.3,  999.0,  -53.3,  -53.0,  999.0,  -52.2,  -48.0,  -50.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -49.6,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -55.7,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0
1995/12/09 01:40,  -45.6,  -38.0,  -34.9,  -43.6,  -45.5,  -46.3,  -46.5,  -47.3,  -45.7,  -46.5,  -47.7,  -47.4,  -49.5,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -53.7,  999.0,  -53.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 01:50,  -45.9,  -36.2,  -40.2,  -41.6,  -43.8,  -46.6,  -46.7,  -46.8,  -48.7,  -48.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -49.8,  -59.7,  -50.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -48.3,  -49.3,  -47.9,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 02:00,  -42.1,  -34.0,  -40.4,  -40.3,  -43.1,  -41.1,  -42.4,  -43.0,  -43.8,  -47.9,  -47.7,  -49.0,  999.0,  999.0,  -52.6,  999.0,  -38.9,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -52.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 02:10,  -31.0,  -33.3,  -41.7,  -40.5,  -41.1,  -42.4,  -42.2,  -43.4,  -45.9,  -41.8,  -46.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 02:20,  -31.1,  999.0,  -38.2,  -38.9,  -38.6,  -41.8,  -44.1,  -48.3,  -48.3,  -49.0,  -51.6,  999.0,  999.0,  -51.0,  999.0,  -49.9,  999.0,  -53.2,  -50.0,  -49.0,  999.0,  -51.5,  999.0,  -50.9,  999.0,  999.0,  -52.5,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4
1995/12/09 02:30,  -43.0,  -32.9,  -36.0,  -39.3,  -41.4,  -43.8,  -45.1,  -44.8,  -46.4,  -47.5,  -46.9,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 02:40,  -31.4,   -8.3,  -23.6,  -33.2,  -36.7,  -40.6,  -41.3,  -40.6,  -38.5,  -40.3,  -44.8,  -48.2,  -46.4,  -29.2,  -40.6,  -38.0,  -41.4,  -42.2,  -29.1,  -29.7,  -29.3,  -30.1,  -42.6,  -30.1,  -29.6,  -30.1,  -30.9,  -32.4,  -35.7,  -38.7,  -39.6,  -40.7,  -41.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0
1995/12/09 02:50,  -28.7,  -29.1,  -32.4,  -36.3,  -38.6,  -36.7,  -35.1,  -36.3,  -36.0,  -49.8,  -43.8,  -43.5,  -44.9,  -45.3,  -43.0,  -40.5,  -32.1,  -33.6,  -35.5,  -35.7,  -35.8,  -35.0,  -34.3,  -46.3,  -41.2,  -43.5,  -39.8,  -46.1,  -42.3,  -33.4,  -39.2,  -35.7,  -36.6,  -38.5,  -39.9,  -42.6,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8
1995/12/09 03:00,   -9.1,  -19.8,  -25.2,  -37.7,  -41.0,  -44.9,  -43.1,  -44.3,  -47.6,  -49.6,  -47.7,  -47.4,  -50.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 03:10,  999.0,  999.0,  999.0,  -32.5,  -36.7,  -45.9,  -46.8,  -46.9,  -47.6,  -49.3,  999.0,  -49.2,  -49.4,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -45.8,  999.0,  999.0,  -54.9,  -55.1,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5
1995/12/09 03:20,  -30.8,  -27.8,  -27.8,  -38.2,  -32.9,  -36.2,  -37.0,  -38.6,  -41.7,  -41.5,  -37.6,  -42.0,  -25.9,  -25.8,  -26.2,  -26.9,  -38.1,  -42.6,  -42.5,  -32.9,  -33.2,  -34.1,  -35.0,  -44.8,  -42.2,  -37.0,  -33.2,  -39.7,  -34.5,  -34.5,  -35.8,  -35.7,  -41.8,  -38.4,  -40.1,  -41.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -57.3,  999.0,  999.0,  -57.3,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  -58.5
1995/12/09 03:30,  -30.4,  999.0,  -22.2,  -39.1,  -31.9,  -41.0,  -42.6,  -45.3,  -46.8,  -46.7,  -45.2,  -42.5,  -40.2,  -33.7,  -34.1,  -35.2,  -36.9,  -37.9,  -39.1,  -44.1,  -44.5,  -45.8,  -46.1,  -46.7,  -46.7,  -43.5,  -43.5,  -47.2,  -46.4,  -53.4,  999.0,  -49.4,  999.0,  -37.6,  -39.8,  -35.5,  -37.5,  -41.0,  -41.1,  -41.9,  -37.3,  -38.5,  -39.1,  -42.4,  -41.9,  -40.8,  -42.3,  -46.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 03:40,  -19.4,  -13.7,  -23.4,  -24.1,  -26.4,  -28.7,  -33.4,  -35.9,  -38.1,  -31.1,  -32.0,  -36.6,  -31.6,  -31.1,  -34.6,  -33.7,  -34.0,  -35.0,  -35.1,  -35.1,  -36.2,  -36.8,  -38.1,  -39.3,  -40.6,  -38.5,  -39.0,  -39.1,  -40.0,  -39.7,  -37.3,  -36.7,  -40.6,  -41.5,  -41.0,  -43.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 03:50,  -12.4,  999.0,  999.0,  -36.8,  -38.9,  -44.4,  -46.4,  -49.1,  -50.4,  999.0,  -47.2,  -44.7,  -49.9,  -49.6,  999.0,  -49.6,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -58.5
1995/12/09 04:00,  -24.7,  999.0,  -26.8,  -40.9,  -41.6,  -42.3,  -45.2,  -49.0,  -45.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -46.9,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0
1995/12/09 04:10,  -30.3,  -27.7,  -36.1,  -39.6,  -41.4,  -45.9,  -48.3,  -49.0,  -49.3,  -49.8,  -50.0,  -56.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -53.3,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 04:20,  -32.1,  -32.8,  -34.3,  -37.8,  -40.4,  -42.0,  -46.4,  -47.0,  -49.0,  -51.9,  -52.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 04:30,  -26.3,  -17.2,  -31.3,  -35.0,  -41.9,  -47.5,  -49.1,  -49.1,  -51.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 04:40,  -39.9,  999.0,  -33.4,  -41.1,  -45.1,  -48.2,  -46.2,  999.0,  -49.5,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -52.0,  -53.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 04:50,  -25.9,  -29.1,  -35.5,  -42.0,  -45.1,  -47.2,  -48.1,  -48.5,  -47.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 05:00,  999.0,  -37.3,  -39.4,  -41.6,  -43.9,  -46.0,  -46.6,  -46.8,  -45.5,  -44.9,  -44.2,  -42.4,  -40.9,  -40.1,  -41.7,  -40.2,  -39.2,  -38.4,  -33.4,  -36.1,  -39.3,  -39.9,  -41.2,  -35.8,  -33.7,  -42.1,  -33.5,  -33.7,  -33.7,  -32.9,  -32.7,  -32.1,  -33.6,  -33.1,  -34.1,  -33.5,  -33.9,  -38.4,  -33.4,  -32.8,  -40.8,  -33.6,  -38.5,  -40.4,  -44.5,  -44.0,  -45.8,  -47.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 05:10,  -42.4,  -35.2,  -39.3,  -42.5,  -43.9,  -47.4,  -46.7,  -49.2,  -51.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 05:20,  -40.9,  -36.7,  -41.4,  -44.0,  -43.6,  -43.8,  -40.8,  -51.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 05:30,  -23.7,  -32.7,  -34.7,  -41.0,  -40.7,  -37.1,  -46.1,  -48.0,  -50.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 05:40,  -45.9,  -35.5,  -39.4,  -43.5,  -45.3,  -48.6,  -48.3,  -48.3,  -50.7,  -50.1,  -51.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -53.1,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 05:50,  -43.8,  -32.4,  -39.3,  -43.6,  -44.5,  -48.6,  -47.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 06:00,  -35.0,  -32.8,  -39.0,  -43.9,  -45.2,  -45.9,  -50.3,  -48.5,  -42.2,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.7,  -56.2,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -56.2,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0
1995/12/09 06:10,  -44.3,  -37.3,  -38.4,  -42.2,  -43.2,  -46.2,  -48.5,  -48.8,  -47.4,  -49.5,  999.0,  -53.3,  -55.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7
1995/12/09 06:20,  -43.5,  -36.5,  -40.6,  -41.7,  -42.0,  -45.5,  -45.7,  -45.9,  -46.8,  -42.5,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 06:30,  -42.8,  -34.8,  -39.7,  -40.8,  -40.3,  -45.2,  -45.7,  -45.9,  -45.8,  -47.8,  -40.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 06:40,  -42.9,  -32.8,  -40.0,  -41.1,  -42.3,  -45.2,  -45.8,  -47.5,  -48.6,  -53.2,  999.0,  999.0,  -51.8,  -53.8,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -55.2,  999.0,  999.0
1995/12/09 06:50,  -45.4,  -37.7,  -41.7,  -41.4,  -44.5,  -44.0,  -47.3,  -49.4,  -50.6,  999.0,  999.0,  -54.9,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -57.3,  999.0,  -57.3
1995/12/09 07:00,  -43.7,  -36.2,  -41.1,  -42.1,  -43.4,  -45.3,  -46.0,  -48.8,  999.0,  -49.9,  -49.1,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 07:10,  -42.9,  -34.8,  -39.5,  -40.6,  -44.0,  -44.7,  -42.9,  -48.7,  -52.3,  -49.9,  -50.9,  -50.1,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 07:20,  -42.1,  -36.9,  -37.4,  -40.2,  -39.8,  -43.7,  -45.8,  -48.0,  -46.9,  -51.9,  999.0,  -54.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 07:30,  -41.4,  -34.0,  -38.3,  -38.4,  -42.3,  -43.8,  -42.4,  -47.0,  -49.3,  -52.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/09 07:40,  -39.5,  -35.1,  -38.1,  -38.0,  -40.6,  -42.3,  -44.5,  -45.9,  -48.6,  -49.4,  -49.5,  -49.2,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -37.8,  -39.2,  -40.0,  -41.3,  -45.6,  999.0,  -44.8,  -45.3,  -46.6,  -46.4,  -47.3,  -46.5,  -46.9,  -46.4,  999.0
1995/12/09 07:50,  -37.9,  -29.8,  -33.9,  -37.0,  -40.7,  -41.9,  -43.1,  -45.8,  -46.7,  -48.5,  -50.8,  -50.1,  999.0,  -43.2,  -38.1,  -38.3,  -41.7,  -42.4,  -42.5,  -35.4,  -37.6,  -37.3,  -37.2,  -37.7,  -37.7,  -37.4,  -37.6,  -37.3,  -37.6,  -37.2,  -37.1,  -37.5,  -37.7,  -37.2,  -33.3,  -33.7,  -33.7,  -33.8,  -34.4,  -33.9,  -33.8,  -34.2,  -35.7,  -38.2,  -39.6,  -41.3,  -42.5,  -43.4,  -44.6,  -44.3,  -45.6,  -47.1,  -44.8,  -42.9,  -44.3,  -42.7,  -44.6,  -46.1