2017/04/11, +9, 136.10,  34.85, 385
00:00:00,  970.4,    9.2,   75.4,   -3.24,    0.42,    0.0,   -0.6
00:00:05,  970.4,    9.2,   75.5,   -1.21,   -2.39,    0.0,   -0.6
00:00:10,  970.5,    9.2,   75.4,   -1.68,   -1.39,    0.0,   -0.6
00:00:15,  970.6,    9.2,   75.4,   -1.84,   -0.10,    0.0,   -0.6
00:00:20,  970.5,    9.2,   75.4,   -3.53,    1.58,    0.0,   -0.6
00:00:25,  970.5,    9.2,   75.3,   -2.77,    2.35,    0.0,   -0.6
00:00:30,  970.4,    9.2,   75.4,   -0.51,   -1.77,    0.0,   -0.6
00:00:35,  970.5,    9.2,   75.4,   -2.33,   -2.77,    0.0,   -0.6
00:00:40,  970.3,    9.2,   75.3,   -3.38,   -3.02,    0.0,   -0.6
00:00:45,  970.4,    9.2,   75.3,   -5.66,    0.40,    0.0,   -0.6
00:00:50,  970.3,    9.3,   75.3,   -4.31,    1.91,    0.0,   -0.6
00:00:55,  970.4,    9.3,   75.3,   -4.50,    1.15,    0.0,   -0.6
00:01:00,  970.5,    9.3,   75.3,   -3.52,   -0.93,    0.0,   -0.6
00:01:05,  970.4,    9.3,   75.2,   -4.56,   -1.94,    0.0,   -0.6
00:01:10,  970.4,    9.3,   75.2,   -5.39,   -1.17,    0.0,   -0.6
00:01:15,  970.5,    9.3,   75.1,   -5.31,    0.66,    0.0,   -0.6
00:01:20,  970.5,    9.3,   75.3,   -3.85,    0.49,    0.0,   -0.6
00:01:25,  970.5,    9.3,   75.2,   -4.12,   -0.57,    0.0,   -0.6
00:01:30,  970.5,    9.3,   75.2,   -0.94,    1.78,    0.0,   -0.6
00:01:35,  970.5,    9.2,   75.2,    0.14,    2.43,    0.0,   -0.6
00:01:40,  970.4,    9.2,   75.2,    0.93,    3.88,    0.0,   -0.6
00:01:45,  970.4,    9.2,   75.2,   -3.65,    1.80,    0.0,   -0.6
00:01:50,  970.3,    9.2,   75.1,   -3.00,    4.73,    0.0,   -0.6
00:01:55,  970.4,    9.2,   75.1,   -0.98,    2.49,    0.0,   -0.6
00:02:00,  970.5,    9.3,   75.1,   -1.46,   -0.45,    0.0,   -0.6
00:02:05,  970.5,    9.2,   75.1,   -3.13,    0.94,    0.0,   -0.6
00:02:10,  970.5,    9.3,   75.1,   -4.31,   -0.67,    0.0,   -0.6
00:02:15,  970.4,    9.3,   75.1,   -4.87,    1.56,    0.0,   -0.6
00:02:20,  970.4,    9.3,   75.1,    0.18,    3.27,    0.0,   -0.6
00:02:25,  970.5,    9.3,   75.1,   -2.38,    2.90,    0.0,   -0.6
00:02:30,  970.6,    9.2,   75.1,   -1.36,    2.95,    0.0,   -0.6
00:02:35,  970.5,    9.3,   75.1,   -0.36,    2.35,    0.0,   -0.6
00:02:40,  970.4,    9.3,   75.1,   -1.81,    0.63,    0.0,   -0.6
00:02:45,  970.4,    9.3,   75.1,   -1.52,    0.91,    0.0,   -0.6
00:02:50,  970.3,    9.3,   75.1,   -3.12,    1.62,    0.0,   -0.6
00:02:55,  970.3,    9.3,   75.1,   -2.93,   -1.84,    0.0,   -0.6
00:03:00,  970.4,    9.3,   75.1,   -3.79,    1.71,    0.0,   -0.6
00:03:05,  970.4,    9.2,   75.0,   -5.99,    2.10,    0.0,   -0.6
00:03:10,  970.4,    9.3,   75.1,   -7.77,    3.84,    0.0,   -0.6
00:03:15,  970.4,    9.3,   75.0,   -6.72,    4.60,    0.0,   -0.6
00:03:20,  970.3,    9.3,   75.0,   -4.44,    0.83,    0.0,   -0.6
00:03:25,  970.4,    9.3,   75.0,   -3.34,   -0.87,    0.0,   -0.6
00:03:30,  970.5,    9.2,   75.0,   -4.42,   -0.68,    0.0,   -0.6
00:03:35,  970.4,    9.3,   75.1,   -3.52,   -0.92,    0.0,   -0.6
00:03:40,  970.4,    9.3,   75.0,   -2.02,    0.48,    0.0,   -0.6
00:03:45,  970.5,    9.3,   74.9,   -4.42,    0.29,    0.0,   -0.6
00:03:50,  970.4,    9.3,   75.0,   -1.85,    0.65,    0.0,   -0.6
00:03:55,  970.4,    9.2,   75.0,   -1.93,    2.50,    0.0,   -0.6
00:04:00,  970.4,    9.3,   74.9,   -3.47,    0.25,    0.0,   -0.6
00:04:05,  970.3,    9.3,   75.0,   -4.35,   -0.04,    0.0,   -0.6
00:04:10,  970.3,    9.3,   74.9,   -5.26,    3.19,    0.0,   -0.6
00:04:15,  970.4,    9.3,   74.9,   -4.24,    3.59,    0.0,   -0.6
00:04:20,  970.2,    9.3,   74.9,   -1.62,   -0.73,    0.0,   -0.6
00:04:25,  970.3,    9.3,   74.9,   -1.65,   -2.48,    0.0,   -0.6
00:04:30,  970.4,    9.2,   74.9,   -1.44,   -2.22,    0.0,   -0.6
00:04:35,  970.4,    9.3,   74.9,   -1.78,   -1.18,    0.0,   -0.6
00:04:40,  970.4,    9.3,   74.9,   -1.67,   -2.47,    0.0,   -0.6
00:04:45,  970.3,    9.3,   75.0,   -2.01,    2.82,    0.0,   -0.6
00:04:50,  970.3,    9.3,   75.0,   -4.52,    0.50,    0.0,   -0.6
00:04:55,  970.3,    9.3,   75.0,   -3.79,   -0.29,    0.0,   -0.6
00:05:00,  970.4,    9.3,   75.0,   -7.18,   -0.06,    0.0,   -0.6
00:05:05,  970.4,    9.3,   74.9,   -5.96,   -1.56,    0.0,   -0.6
00:05:10,  970.4,    9.3,   75.0,   -3.25,    0.36,    0.0,   -0.6
00:05:15,  970.4,    9.3,   74.9,   -3.00,    0.96,    0.0,   -0.6
00:05:20,  970.4,    9.3,   75.0,   -1.01,    2.71,    0.0,   -0.6
00:05:25,  970.3,    9.3,   74.9,   -3.08,   -0.96,    0.0,   -0.6
00:05:30,  970.3,    9.3,   74.9,   -3.75,   -0.90,    0.0,   -0.6
00:05:35,  970.4,    9.3,   74.8,   -4.65,   -0.28,    0.0,   -0.6
00:05:40,  970.4,    9.3,   74.9,   -5.04,   -0.91,    0.0,   -0.6
00:05:45,  970.4,    9.3,   74.9,   -8.41,    0.62,    0.0,   -0.6
00:05:50,  970.4,    9.3,   74.8,   -1.69,    5.24,    0.0,   -0.6
00:05:55,  970.5,    9.3,   74.8,   -4.06,    6.50,    0.0,   -0.6
00:06:00,  970.5,    9.3,   74.8,   -5.84,    2.88,    0.0,   -0.6
00:06:05,  970.4,    9.3,   74.8,   -4.04,    4.92,    0.0,   -0.6
00:06:10,  970.4,    9.3,   74.7,   -4.19,    0.19,    0.0,   -0.6
00:06:15,  970.3,    9.3,   74.7,   -3.76,    1.12,    0.0,   -0.6
00:06:20,  970.5,    9.3,   74.6,   -0.39,    1.84,    0.0,   -0.6
00:06:25,  970.4,    9.3,   74.7,   -2.09,   -1.38,    0.0,   -0.6
00:06:30,  970.4,    9.3,   74.6,   -0.18,   -1.00,    0.0,   -0.6
00:06:35,  970.4,    9.3,   74.6,   -0.87,   -1.54,    0.0,   -0.6
00:06:40,  970.3,    9.3,   74.6,   -5.34,    1.62,    0.0,   -0.6
00:06:45,  970.4,    9.3,   74.5,   -5.64,    0.70,    0.0,   -0.6
00:06:50,  970.4,    9.3,   74.5,   -3.86,   -0.94,    0.0,   -0.6
00:06:55,  970.5,    9.3,   74.5,   -5.50,   -0.56,    0.0,   -0.6
00:07:00,  970.5,    9.3,   74.6,   -0.04,    4.32,    0.0,   -0.6
00:07:05,  970.4,    9.3,   74.5,   -1.94,    0.80,    0.0,   -0.6
00:07:10,  970.3,    9.3,   74.5,   -4.20,   -2.55,    0.0,   -0.6
00:07:15,  970.3,    9.3,   74.5,   -4.33,    2.24,    0.0,   -0.6
00:07:20,  970.4,    9.3,   74.4,   -5.39,   -0.05,    0.0,   -0.6
00:07:25,  970.2,    9.3,   74.4,   -5.60,    0.36,    0.0,   -0.6
00:07:30,  970.3,    9.3,   74.5,   -3.96,    3.36,    0.0,   -0.6
00:07:35,  970.2,    9.3,   74.4,   -2.64,    2.98,    0.0,   -0.6
00:07:40,  970.3,    9.3,   74.4,   -8.79,    3.93,    0.0,   -0.6
00:07:45,  970.2,    9.3,   74.4,   -6.22,    1.04,    0.0,   -0.6
00:07:50,  970.4,    9.3,   74.4,   -4.79,   -2.79,    0.0,   -0.6
00:07:55,  970.3,    9.3,   74.5,   -6.08,   -1.23,    0.0,   -0.6
00:08:00,  970.3,    9.3,   74.4,   -7.63,   -2.87,    0.0,   -0.6
00:08:05,  970.3,    9.3,   74.5,   -2.36,   -5.85,    0.0,   -0.4
00:08:10,  970.4,    9.3,   74.5,   -5.63,    0.42,    0.0,   -0.4
00:08:15,  970.4,    9.3,   74.5,   -4.52,    1.09,    0.0,   -0.6
00:08:20,  970.4,    9.3,   74.4,   -5.69,   -0.34,    0.0,   -0.4
00:08:25,  970.5,    9.3,   74.4,   -4.17,    3.09,    0.0,   -0.6
00:08:30,  970.4,    9.3,   74.5,   -6.17,    2.77,    0.0,   -0.6
00:08:35,  970.4,    9.3,   74.5,   -5.78,   -2.74,    0.0,   -0.6
00:08:40,  970.4,    9.3,   74.6,   -4.52,   -2.04,    0.0,   -0.6
00:08:45,  970.4,    9.3,   74.5,   -5.49,    1.04,    0.0,   -0.6
00:08:50,  970.4,    9.3,   74.6,   -2.52,   -0.39,    0.0,   -0.6
00:08:55,  970.5,    9.3,   74.7,   -2.59,    1.70,    0.0,   -0.6
00:09:00,  970.6,    9.3,   74.7,   -4.83,   -0.97,    0.0,   -0.6
00:09:05,  970.5,    9.3,   74.7,   -2.56,    4.90,    0.0,   -0.6
00:09:10,  970.6,    9.3,   74.6,   -3.98,    6.28,    0.0,   -0.6
00:09:15,  970.5,    9.3,   74.5,   -1.35,    8.81,    0.0,   -0.6
00:09:20,  970.6,    9.3,   74.5,   -7.40,    9.54,    0.0,   -0.6
00:09:25,  970.5,    9.3,   74.5,   -6.71,    7.27,    0.0,   -0.6
00:09:30,  970.5,    9.3,   74.4,   -5.74,    6.49,    0.0,   -0.6
00:09:35,  970.4,    9.3,   74.3,   -5.06,    0.23,    0.0,   -0.6
00:09:40,  970.4,    9.3,   74.3,   -6.40,    3.80,    0.0,   -0.6
00:09:45,  970.4,    9.3,   74.4,   -3.95,    1.77,    0.0,   -0.6
00:09:50,  970.4,    9.3,   74.3,   -5.04,    4.80,    0.0,   -0.6
00:09:55,  970.5,    9.3,   74.4,   -3.85,    1.42,    0.0,   -0.6
00:10:00,  970.5,    9.3,   74.4,    0.41,    5.47,    0.0,   -0.6
00:10:05,  970.5,    9.3,   74.3,   -3.12,    1.77,    0.0,   -0.6
00:10:10,  970.5,    9.3,   74.4,   -4.23,   -3.04,    0.0,   -0.6
00:10:15,  970.4,    9.3,   74.4,   -3.23,   -0.25,    0.0,   -0.6
00:10:20,  970.3,    9.3,   74.3,   -4.36,    1.05,    0.0,   -0.6
00:10:25,  970.3,    9.3,   74.4,   -2.72,   -1.23,    0.0,   -0.6
00:10:30,  970.5,    9.3,   74.4,   -4.66,   -2.11,    0.0,   -0.6
00:10:35,  970.5,    9.3,   74.3,   -7.85,    2.92,    0.0,   -0.6
00:10:40,  970.4,    9.3,   74.4,   -7.85,   -1.20,    0.0,   -0.6
00:10:45,  970.5,    9.3,   74.4,   -7.74,   -2.91,    0.0,   -0.6
00:10:50,  970.5,    9.3,   74.4,   -4.15,   -2.42,    0.0,   -0.6
00:10:55,  970.4,    9.3,   74.5,   -2.77,   -1.11,    0.0,   -0.6
00:11:00,  970.3,    9.3,   74.4,   -0.30,   -3.67,    0.0,   -0.6
00:11:05,  970.3,    9.3,   74.5,    0.37,   -2.63,    0.0,   -0.6
00:11:10,  970.3,    9.3,   74.5,   -0.81,   -3.49,    0.0,   -0.6
00:11:15,  970.3,    9.3,   74.5,   -2.56,   -3.77,    0.0,   -0.6
00:11:20,  970.3,    9.3,   74.5,   -3.49,    1.20,    0.0,   -0.8
00:11:25,  970.3,    9.3,   74.5,   -7.75,    0.24,    0.0,   -0.6
00:11:30,  970.2,    9.3,   74.5,   -7.24,    4.92,    0.0,   -0.8
00:11:35,  970.3,    9.3,   74.5,   -5.71,   -0.09,    0.0,   -0.8
00:11:40,  970.2,    9.3,   74.6,   -4.38,   -2.11,    0.0,   -0.8
00:11:45,  970.3,    9.3,   74.5,   -0.90,    3.42,    0.0,   -0.8
00:11:50,  970.4,    9.3,   74.6,   -1.62,    3.42,    0.0,   -0.8
00:11:55,  970.3,    9.3,   74.6,   -1.44,    5.54,    0.0,   -0.8
00:12:00,  970.3,    9.3,   74.7,    2.24,    1.09,    0.0,   -0.8
00:12:05,  970.2,    9.3,   74.6,    0.21,    3.71,    0.0,   -0.8
00:12:10,  970.2,    9.3,   74.5,   -0.16,    1.96,    0.0,   -0.8
00:12:15,  970.4,    9.3,   74.6,   -1.98,    0.70,    0.0,   -0.8
00:12:20,  970.4,    9.3,   74.5,   -3.30,   -0.86,    0.0,   -0.8
00:12:25,  970.5,    9.3,   74.4,   -7.91,    0.36,    0.0,   -0.6
00:12:30,  970.3,    9.3,   74.4,   -5.55,   -0.43,    0.0,   -0.6
00:12:35,  970.3,    9.3,   74.4,   -6.81,    2.04,    0.0,   -0.6
00:12:40,  970.3,    9.3,   74.4,   -8.39,   -1.13,    0.0,   -0.6
00:12:45,  970.3,    9.3,   74.4,   -3.83,   -0.03,    0.0,   -0.6
00:12:50,  970.3,    9.3,   74.3,   -4.46,    2.69,    0.0,   -0.6
00:12:55,  970.4,    9.3,   74.4,   -0.66,    3.52,    0.0,   -0.8
00:13:00,  970.3,    9.3,   74.3,   -1.05,    4.02,    0.0,   -0.6
00:13:05,  970.3,    9.3,   74.3,   -3.77,    3.34,    0.0,   -0.8
00:13:10,  970.4,    9.3,   74.4,   -3.08,    0.14,    0.0,   -0.6
00:13:15,  970.4,    9.3,   74.4,   -5.57,    0.94,    0.0,   -0.6
00:13:20,  970.4,    9.3,   74.4,   -2.65,    4.24,    0.0,   -0.6
00:13:25,  970.2,    9.3,   74.4,   -2.47,    1.94,    0.0,   -0.6
00:13:30,  970.2,    9.3,   74.4,   -3.93,   -1.55,    0.0,   -0.6
00:13:35,  970.2,    9.3,   74.3,   -3.69,    1.91,    0.0,   -0.6
00:13:40,  970.2,    9.3,   74.2,   -0.72,    3.01,    0.0,   -0.6
00:13:45,  970.2,    9.3,   74.2,   -5.00,    1.19,    0.0,   -0.6
00:13:50,  970.2,    9.3,   74.2,   -3.31,    1.71,    0.0,   -0.6
00:13:55,  970.2,    9.3,   74.3,   -3.91,    1.76,    0.0,   -0.6
00:14:00,  970.3,    9.3,   74.3,   -6.19,   -0.96,    0.0,   -0.6
00:14:05,  970.3,    9.3,   74.3,   -5.07,   -2.01,    0.0,   -0.6
00:14:10,  970.3,    9.3,   74.3,   -4.33,    1.60,    0.0,   -0.6
00:14:15,  970.3,    9.3,   74.3,   -4.27,   -0.04,    0.0,   -0.6
00:14:20,  970.4,    9.3,   74.3,   -1.78,    0.23,    0.0,   -0.6
00:14:25,  970.3,    9.3,   74.4,   -2.06,    2.51,    0.0,   -0.6
00:14:30,  970.4,    9.3,   74.4,   -4.33,    0.95,    0.0,   -0.6
00:14:35,  970.3,    9.3,   74.3,   -2.39,    0.18,    0.0,   -0.6
00:14:40,  970.4,    9.3,   74.4,   -0.33,    3.51,    0.0,   -0.6
00:14:45,  970.3,    9.3,   74.4,   -0.41,    2.17,    0.0,   -0.6
00:14:50,  970.3,    9.3,   74.3,   -1.17,    1.33,    0.0,   -0.6
00:14:55,  970.3,    9.3,   74.3,   -3.65,    0.41,    0.0,   -0.6
00:15:00,  970.2,    9.3,   74.4,   -5.84,    0.43,    0.0,   -0.6
00:15:05,  970.2,    9.3,   74.3,   -3.79,    3.21,    0.0,   -0.6
00:15:10,  970.2,    9.3,   74.3,   -4.27,   -0.86,    0.0,   -0.6
00:15:15,  970.3,    9.3,   74.3,   -2.41,   -2.46,    0.0,   -0.6
00:15:20,  970.4,    9.3,   74.4,   -3.01,    0.95,    0.0,   -0.6
00:15:25,  970.4,    9.3,   74.4,   -2.48,   -1.51,    0.0,   -0.6
00:15:30,  970.3,    9.3,   74.4,   -3.34,   -1.51,    0.0,   -0.6
00:15:35,  970.3,    9.3,   74.3,   -2.92,   -1.16,    0.0,   -0.6
00:15:40,  970.3,    9.3,   74.4,   -4.70,   -0.73,    0.0,   -0.6
00:15:45,  970.3,    9.3,   74.3,  -10.24,    2.44,    0.0,   -0.6
00:15:50,  970.3,    9.3,   74.5,   -6.77,    0.50,    0.0,   -0.6
00:15:55,  970.3,    9.3,   74.4,   -2.91,   -1.22,    0.0,   -0.6
00:16:00,  970.3,    9.3,   74.4,   -3.56,    0.23,    0.0,   -0.6
00:16:05,  970.3,    9.3,   74.3,   -2.79,   -1.77,    0.0,   -0.6
00:16:10,  970.2,    9.3,   74.4,   -3.93,   -1.78,    0.0,   -0.6
00:16:15,  970.3,    9.3,   74.3,   -3.69,   -0.28,    0.0,   -0.6
00:16:20,  970.3,    9.3,   74.3,   -4.22,   -0.41,    0.0,   -0.6
00:16:25,  970.2,    9.3,   74.4,   -3.82,    0.25,    0.0,   -0.6
00:16:30,  970.3,    9.3,   74.3,   -5.46,   -0.05,    0.0,   -0.6
00:16:35,  970.3,    9.3,   74.4,   -3.80,   -0.91,    0.0,   -0.6
00:16:40,  970.4,    9.3,   74.5,   -3.34,   -2.02,    0.0,   -0.6
00:16:45,  970.3,    9.3,   74.4,   -3.91,   -1.47,    0.0,   -0.6
00:16:50,  970.3,    9.3,   74.3,   -4.04,   -2.22,    0.0,   -0.6
00:16:55,  970.3,    9.3,   74.3,   -4.47,   -1.17,    0.0,   -0.6
00:17:00,  970.3,    9.3,   74.4,   -5.84,   -0.06,    0.0,   -0.6
00:17:05,  970.3,    9.3,   74.4,   -5.33,    0.69,    0.0,   -0.6
00:17:10,  970.3,    9.3,   74.4,   -3.77,    0.72,    0.0,   -0.6
00:17:15,  970.3,    9.3,   74.3,   -4.22,    0.79,    0.0,   -0.6
00:17:20,  970.3,    9.3,   74.4,   -5.21,   -0.70,    0.0,   -0.6
00:17:25,  970.2,    9.3,   74.3,   -3.66,   -3.25,    0.0,   -0.6
00:17:30,  970.3,    9.3,   74.4,   -3.61,    2.14,    0.0,   -0.6
00:17:35,  970.3,    9.3,   74.4,   -7.74,    2.49,    0.0,   -0.6
00:17:40,  970.2,    9.3,   74.4,   -4.79,    3.56,    0.0,   -0.6
00:17:45,  970.3,    9.3,   74.4,   -4.47,    1.07,    0.0,   -0.6
00:17:50,  970.3,    9.3,   74.4,   -4.73,   -0.46,    0.0,   -0.6
00:17:55,  970.3,    9.3,   74.4,   -5.93,    0.38,    0.0,   -0.6
00:18:00,  970.3,    9.3,   74.5,   -6.50,    0.72,    0.0,   -0.6
00:18:05,  970.2,    9.3,   74.4,   -4.85,    3.60,    0.0,   -0.6
00:18:10,  970.3,    9.3,   74.4,   -4.44,    1.42,    0.0,   -0.6
00:18:15,  970.3,    9.3,   74.5,   -4.27,    2.53,    0.0,   -0.8
00:18:20,  970.3,    9.3,   74.4,   -3.22,    1.41,    0.0,   -0.8
00:18:25,  970.2,    9.3,   74.5,   -6.17,   -0.47,    0.0,   -0.6
00:18:30,  970.3,    9.3,   74.4,   -4.41,    0.49,    0.0,   -0.6
00:18:35,  970.3,    9.3,   74.5,   -4.60,    1.48,    0.0,   -0.8
00:18:40,  970.4,    9.3,   74.5,   -3.02,    2.24,    0.0,   -0.8
00:18:45,  970.4,    9.3,   74.5,   -2.72,    2.02,    0.0,   -0.6
00:18:50,  970.3,    9.3,   74.5,   -2.83,    1.47,    0.0,   -0.6
00:18:55,  970.4,    9.3,   74.5,   -2.16,    2.78,    0.0,   -0.6
00:19:00,  970.4,    9.3,   74.6,   -3.15,    2.07,    0.0,   -0.6
00:19:05,  970.3,    9.3,   74.5,   -2.91,    0.64,    0.0,   -0.6
00:19:10,  970.3,    9.3,   74.5,   -2.03,    2.63,    0.0,   -0.6
00:19:15,  970.2,    9.3,   74.5,   -1.96,    1.46,    0.0,   -0.8
00:19:20,  970.3,    9.3,   74.5,   -3.31,    1.49,    0.0,   -0.6
00:19:25,  970.3,    9.3,   74.5,   -4.32,   -0.04,    0.0,   -0.8
00:19:30,  970.2,    9.3,   74.6,   -4.93,    2.04,    0.0,   -0.8
00:19:35,  970.2,    9.3,   74.5,   -4.16,    2.17,    0.0,   -0.8
00:19:40,  970.2,    9.3,   74.5,   -3.62,    0.24,    0.0,   -0.8
00:19:45,  970.2,    9.3,   74.5,   -3.38,   -0.88,    0.0,   -0.8
00:19:50,  970.2,    9.3,   74.5,   -5.76,   -1.79,    0.0,   -0.8
00:19:55,  970.2,    9.3,   74.6,   -4.27,   -0.86,    0.0,   -0.8
00:20:00,  970.2,    9.2,   74.5,   -4.94,   -0.48,    0.0,   -0.6
00:20:05,  970.2,    9.2,   74.6,   -2.24,   -3.04,    0.0,   -0.8
00:20:10,  970.1,    9.3,   74.6,   -1.28,   -1.92,    0.0,   -0.6
00:20:15,  970.2,    9.2,   74.6,   -2.30,   -3.63,    0.0,   -0.8
00:20:20,  970.2,    9.2,   74.6,   -3.88,   -1.54,    0.0,   -0.6
00:20:25,  970.2,    9.2,   74.7,   -4.32,   -0.33,    0.0,   -0.8
00:20:30,  970.2,    9.2,   74.7,   -3.48,   -0.91,    0.0,   -0.8
00:20:35,  970.3,    9.2,   74.6,   -4.32,   -0.26,    0.0,   -0.8
00:20:40,  970.2,    9.3,   74.7,   -3.60,    0.92,    0.0,   -1.0
00:20:45,  970.2,    9.2,   74.7,   -3.62,   -0.04,    0.0,   -0.8
00:20:50,  970.2,    9.2,   74.6,   -2.65,    1.57,    0.0,   -0.8
00:20:55,  970.2,    9.2,   74.6,   -1.81,    0.75,    0.0,   -0.8
00:21:00,  970.2,    9.2,   74.6,   -1.34,    0.55,    0.0,   -0.8
00:21:05,  970.1,    9.2,   74.7,   -1.81,   -0.68,    0.0,   -0.8
00:21:10,  970.2,    9.2,   74.6,   -1.76,    0.87,    0.0,   -0.8
00:21:15,  970.2,    9.2,   74.7,   -3.74,   -3.08,    0.0,   -0.8
00:21:20,  970.2,    9.2,   74.7,   -3.51,   -0.47,    0.0,   -0.8
00:21:25,  970.1,    9.2,   74.7,   -5.19,   -0.69,    0.0,   -0.8
00:21:30,  970.2,    9.2,   74.7,   -5.47,    0.40,    0.0,   -0.8
00:21:35,  970.2,    9.2,   74.8,   -4.15,   -3.01,    0.0,   -0.8
00:21:40,  970.2,    9.2,   74.8,   -5.13,    0.68,    0.0,   -0.8
00:21:45,  970.2,    9.2,   74.9,   -4.38,   -0.42,    0.0,   -0.8
00:21:50,  970.2,    9.2,   74.8,   -5.25,    1.57,    0.0,   -0.8
00:21:55,  970.2,    9.2,   74.9,   -4.90,    0.55,    0.0,   -0.8
00:22:00,  970.2,    9.2,   74.9,   -5.35,    1.28,    0.0,   -0.6
00:22:05,  970.1,    9.2,   74.9,   -3.87,    2.20,    0.0,   -0.6
00:22:10,  970.1,    9.2,   74.9,   -3.45,    2.05,    0.0,   -0.6
00:22:15,  970.1,    9.2,   75.0,   -4.16,    3.54,    0.0,   -0.8
00:22:20,  970.1,    9.2,   75.0,   -4.97,    2.17,    0.0,   -0.6
00:22:25,  970.2,    9.2,   75.1,   -2.79,    2.81,    0.0,   -0.6
00:22:30,  970.1,    9.2,   75.2,   -3.42,    0.88,    0.0,   -0.8
00:22:35,  970.2,    9.2,   75.1,    0.89,    0.29,    0.0,   -0.8
00:22:40,  970.1,    9.2,   75.2,   -0.70,    0.21,    0.0,   -0.8
00:22:45,  970.2,    9.2,   75.2,   -0.78,   -0.10,    0.0,   -0.6
00:22:50,  970.3,    9.2,   75.2,   -0.13,    0.90,    0.0,   -0.8
00:22:55,  970.3,    9.2,   75.1,   -2.85,    0.85,    0.0,   -0.8
00:23:00,  970.3,    9.2,   75.2,   -0.95,    2.54,    0.0,   -0.8
00:23:05,  970.3,    9.2,   75.1,   -0.84,    0.91,    0.0,   -0.8
00:23:10,  970.3,    9.2,   75.0,    0.10,   -0.54,    0.0,   -0.8
00:23:15,  970.2,    9.2,   75.1,    0.47,   -0.76,    0.0,   -0.8
00:23:20,  970.2,    9.2,   75.1,   -1.03,   -0.44,    0.0,   -0.8
00:23:25,  970.3,    9.2,   75.1,   -1.86,    0.60,    0.0,   -0.8
00:23:30,  970.3,    9.2,   75.1,   -2.19,    0.14,    0.0,   -0.8
00:23:35,  970.3,    9.2,   75.1,   -6.23,   -0.83,    0.0,   -0.8
00:23:40,  970.3,    9.2,   75.0,   -5.33,    0.60,    0.0,   -0.8
00:23:45,  970.3,    9.2,   75.1,   -7.15,    1.35,    0.0,   -0.8
00:23:50,  970.3,    9.2,   75.0,   -2.09,    3.82,    0.0,   -0.8
00:23:55,  970.2,    9.2,   75.1,   -7.29,    4.14,    0.0,   -0.8
00:24:00,  970.3,    9.2,   75.1,   -2.14,    5.72,    0.0,   -0.8
00:24:05,  970.2,    9.2,   75.0,   -4.22,    3.73,    0.0,   -0.8
00:24:10,  970.2,    9.2,   75.1,   -3.63,    2.19,    0.0,   -0.8
00:24:15,  970.1,    9.2,   75.1,   -5.85,    2.05,    0.0,   -0.8
00:24:20,  970.1,    9.2,   75.1,   -5.60,   -2.52,    0.0,   -0.8
00:24:25,  970.1,    9.2,   75.0,   -6.48,    2.91,    0.0,   -0.6
00:24:30,  970.1,    9.2,   75.1,   -5.03,    4.81,    0.0,   -0.8
00:24:35,  970.1,    9.2,   75.1,   -5.41,    2.80,    0.0,   -0.8
00:24:40,  970.1,    9.2,   75.1,   -5.45,   -1.31,    0.0,   -0.8
00:24:45,  970.1,    9.2,   75.1,   -3.25,   -1.29,    0.0,   -0.8
00:24:50,  970.0,    9.2,   75.0,   -3.38,   -1.97,    0.0,   -0.8
00:24:55,  970.0,    9.2,   75.1,   -5.35,   -0.99,    0.0,   -0.8
00:25:00,  970.0,    9.2,   75.0,   -2.44,   -0.02,    0.0,   -0.8
00:25:05,  970.0,    9.2,   75.1,   -1.34,   -2.08,    0.0,   -0.8
00:25:10,  970.1,    9.2,   75.2,   -2.35,   -1.07,    0.0,   -0.8
00:25:15,  970.1,    9.2,   75.1,   -3.63,    0.69,    0.0,   -0.6
00:25:20,  970.1,    9.2,   75.2,   -3.28,    1.21,    0.0,   -0.8
00:25:25,  970.1,    9.2,   75.1,    0.47,    0.68,    0.0,   -0.6
00:25:30,  970.3,    9.2,   75.2,   -1.81,    0.79,    0.0,   -0.6
00:25:35,  970.2,    9.2,   75.1,   -2.43,   -0.64,    0.0,   -0.6
00:25:40,  970.0,    9.2,   75.2,    0.47,    1.97,    0.0,   -0.6
00:25:45,  970.0,    9.2,   75.2,    0.79,    0.49,    0.0,   -0.6
00:25:50,  970.0,    9.2,   75.2,   -3.17,   -1.66,    0.0,   -0.6
00:25:55,  970.0,    9.2,   75.1,   -2.29,   -2.24,    0.0,   -0.6
00:26:00,  970.0,    9.2,   75.2,   -3.59,   -1.87,    0.0,   -0.6
00:26:05,  970.0,    9.2,   75.2,   -1.54,   -3.01,    0.0,   -0.6
00:26:10,  970.1,    9.2,   75.1,   -2.60,   -0.99,    0.0,   -0.8
00:26:15,  970.0,    9.2,   75.2,   -3.66,   -0.58,    0.0,   -0.8
00:26:20,  970.0,    9.2,   75.2,   -3.08,   -0.49,    0.0,   -0.8
00:26:25,  970.0,    9.2,   75.2,   -2.13,   -0.90,    0.0,   -0.8
00:26:30,  970.1,    9.2,   75.2,   -1.59,    2.54,    0.0,   -0.8
00:26:35,  970.1,    9.2,   75.2,   -6.12,    4.53,    0.0,   -0.8
00:26:40,  970.1,    9.2,   75.2,   -0.34,    5.19,    0.0,   -0.8
00:26:45,  970.0,    9.2,   75.2,   -1.26,    4.84,    0.0,   -0.8
00:26:50,  970.0,    9.2,   75.1,   -0.55,    3.62,    0.0,   -0.8
00:26:55,  970.1,    9.2,   75.1,   -2.32,    3.65,    0.0,   -0.8
00:27:00,  970.1,    9.2,   75.2,   -2.12,   -1.65,    0.0,   -0.8
00:27:05,  970.1,    9.2,   75.1,   -2.99,    1.70,    0.0,   -0.8
00:27:10,  970.0,    9.2,   75.1,   -4.17,   -2.44,    0.0,   -0.8
00:27:15,  970.1,    9.2,   75.2,   -1.68,    2.65,    0.0,   -0.8
00:27:20,  970.0,    9.2,   75.1,   -3.23,    3.25,    0.0,   -0.8
00:27:25,  970.0,    9.2,   75.1,   -2.98,   -0.17,    0.0,   -0.8
00:27:30,  969.9,    9.2,   75.1,   -3.45,   -1.07,    0.0,   -0.8
00:27:35,  970.0,    9.2,   75.2,   -7.02,    0.91,    0.0,   -0.8
00:27:40,  970.0,    9.2,   75.1,   -5.17,    0.57,    0.0,   -0.6
00:27:45,  970.1,    9.2,   75.2,   -5.53,    1.43,    0.0,   -0.6
00:27:50,  970.0,    9.2,   75.2,   -4.89,   -0.65,    0.0,   -0.8
00:27:55,  969.9,    9.2,   75.1,   -5.73,    1.83,    0.0,   -0.8
00:28:00,  970.0,    9.2,   75.1,   -4.13,   -2.42,    0.0,   -0.6
00:28:05,  970.0,    9.2,   75.1,   -1.46,   -3.34,    0.0,   -0.6
00:28:10,  970.0,    9.2,   75.0,   -1.57,   -2.60,    0.0,   -0.6
00:28:15,  969.9,    9.2,   75.1,   -1.42,   -0.44,    0.0,   -0.6
00:28:20,  970.0,    9.2,   75.2,   -2.42,    0.11,    0.0,   -0.6
00:28:25,  969.9,    9.2,   75.2,   -3.22,    2.74,    0.0,   -0.6
00:28:30,  970.0,    9.2,   75.2,   -2.01,    2.19,    0.0,   -0.8
00:28:35,  970.1,    9.2,   75.2,   -1.18,    1.53,    0.0,   -0.6
00:28:40,  970.0,    9.2,   75.2,   -2.36,    2.08,    0.0,   -0.6
00:28:45,  970.0,    9.2,   75.2,   -2.39,    1.78,    0.0,   -0.6
00:28:50,  970.0,    9.2,   75.2,   -1.78,   -0.02,    0.0,   -0.6
00:28:55,  970.0,    9.2,   75.2,   -1.95,   -0.02,    0.0,   -0.6
00:29:00,  970.1,    9.2,   75.2,   -1.87,   -0.58,    0.0,   -0.6
00:29:05,  970.1,    9.2,   75.2,   -3.00,   -2.44,    0.0,   -0.6
00:29:10,  970.0,    9.2,   75.2,   -2.12,   -1.40,    0.0,   -0.6
00:29:15,  970.1,    9.2,   75.3,   -2.22,   -3.27,    0.0,   -0.6
00:29:20,  970.0,    9.2,   75.2,   -1.50,   -1.91,    0.0,   -0.6
00:29:25,  970.1,    9.2,   75.3,   -2.55,   -2.34,    0.0,   -0.6
00:29:30,  970.0,    9.2,   75.2,   -2.61,   -1.42,    0.0,   -0.6
00:29:35,  970.0,    9.2,   75.2,   -2.35,   -1.28,    0.0,   -0.6
00:29:40,  970.1,    9.2,   75.2,   -2.38,   -0.02,    0.0,   -0.8