                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1998/07/10 00:00,  -42.9,  -25.2,  -22.7,  -32.0,  -41.0,  999.0,  -27.2,  -34.2,  -41.0,  -40.5,  999.0,  -33.7,  -34.3,  -43.7,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/10 00:10,  -41.3,  -30.1,  -30.7,  -30.7,  -39.7,  -37.6,  -27.5,  -30.3,  -37.3,  -41.7,  -41.3,  -38.4,  -38.3,  -43.8,  -43.7,  -48.1,  999.0,  -44.1,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/10 00:20,  -41.7,  -27.6,  -28.7,  -30.9,  -40.4,  -40.1,  -41.7,  -34.5,  -33.9,  -39.9,  -36.0,  -37.4,  -39.5,  -42.7,  -40.3,  -46.5,  -47.0,  -43.7,  -43.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/10 00:30,  -36.5,  -32.0,  -28.2,  -25.9,  -37.1,  -36.8,  -33.7,  -38.4,  -38.2,  -33.6,  -41.2,  -40.0,  -39.9,  -42.1,  -41.9,  -45.2,  -45.7,  -45.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/10 00:40,  -40.3,  -29.6,  -33.0,  -33.0,  -41.2,  -39.2,  999.0,  -42.6,  -39.6,  -43.4,  -47.3,  -40.9,  -40.6,  -44.4,  -41.2,  999.0,  999.0,  -45.1,  -44.9,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0
1998/07/10 00:50,  -39.1,  -31.3,  -32.2,  -34.3,  -39.0,  -38.4,  -44.9,  -43.8,  -41.8,  -42.7,  -43.2,  -40.0,  -40.2,  -43.3,  -42.2,  -41.7,  -42.8,  -45.1,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0
1998/07/10 01:00,  -39.2,  -28.5,  -31.3,  -31.7,  -37.4,  -39.2,  -44.0,  -42.0,  -42.2,  -42.5,  999.0,  -38.5,  -39.4,  -41.2,  999.0,  -43.0,  -42.4,  -37.1,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0
1998/07/10 01:10,  -38.7,  -32.3,  -33.7,  -30.4,  -36.5,  -34.6,  -37.4,  -37.3,  -39.3,  -41.6,  -43.3,  -37.0,  -37.5,  -40.4,  -39.6,  -46.2,  999.0,  -43.8,  -42.9,  -41.8,  -46.2,  -46.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/10 01:20,  -35.2,  -31.5,  -30.7,  -33.8,  -34.7,  -37.4,  -39.5,  -39.0,  -40.0,  -40.6,  -41.5,  -37.4,  -39.3,  -45.2,  -40.6,  -46.2,  -44.8,  -46.2,  -48.3,  -44.0,  -51.1,  -49.1,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/10 01:30,  -36.4,  -28.6,  -29.9,  -35.6,  -34.8,  -35.1,  -37.7,  -40.8,  -38.9,  -38.5,  -40.1,  -38.5,  -38.3,  -41.2,  -42.1,  999.0,  -44.3,  -45.5,  -47.6,  -46.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -54.8,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/10 01:40,  -35.1,  -29.1,  -31.7,  -32.8,  -35.8,  -37.1,  -35.3,  -42.0,  -42.6,  -41.9,  -42.2,  -29.9,  -38.1,  -42.7,  -41.0,  -43.9,  -44.2,  -42.5,  999.0,  -45.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/10 01:50,  -40.1,  -28.2,  -30.7,  -28.5,  -28.2,  -36.6,  -38.3,  -41.9,  -43.0,  -36.8,  -35.0,  -37.8,  -44.2,  -44.0,  -41.6,  -44.9,  999.0,  -43.5,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -55.3,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/10 02:00,  -41.2,  -30.4,  -32.4,  -35.1,  -36.2,  -35.5,  -41.4,  -40.0,  -43.3,  -39.7,  -41.3,  -38.1,  -40.0,  -42.5,  -44.1,  -43.2,  -42.5,  -44.1,  999.0,  -44.8,  -49.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/10 02:10,  -33.1,  -31.9,  -31.0,  -34.6,  -39.3,  -38.9,  -41.8,  -38.8,  -42.4,  999.0,  -26.7,  -39.5,  -39.0,  -42.0,  -41.0,  -40.0,  999.0,  -36.6,  -46.3,  -43.3,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -52.5,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  -49.9,  -53.1,  999.0,  -48.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.7,  -47.9,  999.0,  999.0,  -47.5,  999.0,  999.0
1998/07/10 02:20,  -41.9,  -30.9,  -29.7,  -28.5,  -39.6,  -39.5,  -42.9,  -40.3,  -40.0,  -38.8,  -41.5,  -38.6,  -40.4,  -42.7,  -42.1,  -43.6,  -40.7,  -45.1,  999.0,  -43.6,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -52.6,  -51.6,  999.0,  -50.7,  999.0,  999.0,  -44.1,  999.0,  -49.8,  999.0,  -49.1
1998/07/10 02:30,  -39.7,  -29.8,  -32.7,  -32.1,  -33.7,  -37.5,  -37.8,  -34.1,  -38.1,  -39.9,  -41.8,  -39.3,  -39.8,  -42.2,  -41.8,  -43.3,  -46.8,  -43.7,  999.0,  -46.3,  -42.2,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/10 02:40,  -38.8,  -27.7,  -27.7,  -30.9,  -39.2,  -36.0,  -42.0,  -40.8,  -41.3,  -44.1,  -44.3,  -39.8,  -40.5,  -42.0,  -41.2,  -44.1,  999.0,  -46.0,  -45.9,  -43.0,  999.0,  -47.8,  -44.3,  -46.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/10 02:50,  -35.7,  -26.3,  -33.2,  -33.4,  -39.8,  -38.5,  -39.7,  -35.3,  -41.9,  -41.5,  -42.1,  -37.8,  -39.0,  -42.0,  -40.1,  -41.8,  -40.9,  -40.4,  -39.3,  -44.5,  -39.7,  -42.9,  -47.7,  -44.9,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/10 03:00,  -15.8,    2.8,   -7.0,   -8.3,   -8.4,  -10.3,  -11.6,  -13.3,  -15.9,   -5.9,   -6.5,   -7.3,   -8.1,   -8.9,  -17.7,  -16.8,  -17.8,  -20.3,  -19.7,  -20.7,  -21.9,  -23.0,  -25.0,  -26.7,  -28.9,  -29.7,  -26.7,  -27.4,  -27.4,  -24.7,  -25.4,  -24.8,  -28.5,  -24.8,  -25.3,  -25.7,  -25.3,  -23.0,  -18.7,  -18.6,  -18.0,  -21.1,  -21.0,  -24.8,  -25.2,  -28.4,  -29.8,  -30.0,  -31.1,  -34.2,  -31.2,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/10 03:10,  -25.2,  -14.5,  -18.5,  -20.8,  -22.6,  -23.6,  -20.6,  -20.8,  -21.3,  -20.4,  -25.1,  -18.2,  -23.7,  -20.9,  -21.7,  -22.1,  -22.7,  -23.0,  -23.7,  -24.0,  -24.2,  -24.5,  -23.5,  -24.3,  -24.1,  -24.9,  -24.3,  -22.5,  -25.4,  -25.1,  -25.6,  -27.8,  -27.2,  -28.2,  -29.0,  -30.3,  -31.8,  -32.9,  -33.8,  -32.9,  -34.6,  -34.4,  -35.6,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/10 03:20,  -26.6,  999.0,  -20.3,  -24.2,  -25.9,  -27.4,  -27.6,  -28.7,  -30.6,  -31.2,  -32.4,  -32.1,  -32.7,  -33.3,  -33.8,  -34.5,  -35.3,  -35.5,  -37.0,  -37.7,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/10 03:30,  -27.8,  -21.0,  -25.8,  -24.5,  -28.2,  -30.8,  -32.1,  -32.7,  -33.4,  -29.9,  -33.1,  -36.3,  -35.7,  -35.3,  -36.3,  -35.9,  -38.0,  -39.9,  -37.6,  -38.8,  -47.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/10 03:40,  -26.6,  999.0,  999.0,  -15.8,  999.0,  -26.5,  -29.5,  -36.9,  -42.0,  -43.7,  999.0,  -40.1,  -40.7,  -44.9,  -40.4,  999.0,  999.0,  -46.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/10 03:50,  -27.3,  999.0,  -16.0,  -25.8,  999.0,  -33.4,  -42.2,  -39.7,  -41.0,  -43.4,  -45.0,  -40.6,  -44.7,  -44.2,  -41.4,  -47.2,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0
1998/07/10 04:00,  -38.7,  -24.1,  -23.2,  -30.7,  -36.9,  -37.1,  -42.7,  -37.9,  -43.0,  -42.6,  -44.7,  -41.1,  -37.6,  -48.1,  -42.5,  -44.0,  999.0,  -44.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/10 04:10,  -25.7,  -23.0,  -28.1,  -30.3,  -37.2,  -40.3,  -41.7,  -37.2,  -39.6,  -42.8,  -44.6,  -41.7,  -41.5,  -45.0,  -41.7,  999.0,  -43.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/10 04:20,  -26.4,  999.0,  -28.1,  -31.0,  -33.2,  -37.6,  -38.9,  -35.6,  -39.4,  -40.0,  -40.3,  -38.8,  -39.9,  -43.1,  -42.2,  -46.4,  -43.7,  -44.5,  -47.3,  -45.7,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -42.7,  -41.8,  -39.2,  -43.5
1998/07/10 04:30,  -27.7,  999.0,  -20.5,  -26.9,  -33.3,  -36.0,  -37.4,  -34.8,  -34.6,  -36.8,  -35.5,  -37.6,  -39.5,  -38.7,  -42.7,  -41.5,  -45.3,  999.0,  999.0,  999.0,  -44.1,  999.0,  -46.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.3,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -35.1,  -41.0,  -40.6,  -40.9,  -41.2,  -40.0,  -39.3,  -41.9,  -40.3,  -39.9,  -39.2,  -38.9,  -38.5,  -38.2,  -37.8,  -37.6
1998/07/10 04:40,  -34.4,  -25.2,  -26.4,  -29.2,  -30.1,  -33.8,  -33.0,  -34.7,  -35.8,  -37.1,  -33.4,  -37.1,  -34.6,  -39.3,  -39.1,  -36.1,  -36.5,  -37.0,  -37.7,  -37.6,  -38.8,  -36.9,  -41.2,  -38.8,  -41.1,  -39.0,  999.0,  999.0,  -38.9,  -41.4,  999.0,  -41.0,  -40.2,  999.0,  -45.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  -39.6,  -37.7,  -38.7,  -41.0,  -41.0,  -39.6,  -38.1,  -37.6,  -36.6,  -36.4,  -36.1,  -35.8,  -36.3,  -36.7,  -36.9,  -37.2,  -37.9,  -37.5
1998/07/10 04:50,  999.0,  -30.8,  -33.1,  -32.3,  -33.9,  -36.4,  -37.5,  -37.5,  -38.7,  999.0,  -39.9,  -38.3,  -38.3,  -39.8,  -41.0,  -42.7,  -43.1,  -42.3,  -41.8,  -44.3,  -43.3,  -43.2,  -43.6,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -45.3,  -34.3,  -35.0,  -38.3,  -39.2,  -38.3,  -37.4,  -36.9,  -36.2,  -35.8,  -35.8,  -35.2,  -35.1,  -35.2,  -35.4,  -35.7,  -35.9,  -36.3
1998/07/10 05:00,  -36.4,  -27.4,  -29.6,  -34.7,  -33.4,  -35.9,  -34.9,  -37.0,  -38.8,  -42.0,  -40.2,  -38.1,  -37.8,  -40.2,  -40.4,  -42.4,  -41.1,  -39.2,  -44.9,  -39.7,  -40.7,  999.0,  -42.6,  -45.3,  -45.3,  999.0,  -46.1,  999.0,  -47.8,  -48.1,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -38.9,  -38.3,  999.0,  999.0,  999.0,  -48.8,  -43.1,  -39.5,  -40.3,  -40.2,  -44.2,  -41.7,  -39.5,  -38.7,  -36.4,  -36.6,  -36.0,  -36.5
1998/07/10 05:10,  999.0,  -21.2,  -24.7,  -31.2,  -37.0,  -33.0,  -36.7,  -37.7,  -39.2,  -40.5,  -42.4,  -39.4,  -39.6,  -40.7,  999.0,  -43.1,  999.0,  -37.4,  -38.1,  -39.3,  -32.1,  -32.7,  -39.3,  -33.1,  -40.3,  -32.7,  -32.2,  -31.4,  -31.3,  -30.8,  -30.7,  -39.6,  -30.1,  -29.8,  -29.9,  -29.0,  -29.2,  -27.9,  -26.3,  999.0,  999.0,  -40.0,  -26.8,  -34.1,  -34.3,  -34.6,  -35.4,  -35.3,  -34.9,  -35.8,  -35.4,  -35.9,  -35.3,  -34.7,  -34.6,  -34.5,  -34.4,  -34.1
1998/07/10 05:20,  -24.1,  -10.6,  -11.8,  -13.8,  -14.9,  -15.4,  -16.2,  -16.6,  -17.3,  -17.6,  -18.2,  -18.5,  -18.7,  -18.9,  -19.0,  -19.3,  -19.6,  -19.9,  -20.2,  -20.4,  -20.5,  -20.7,  -21.0,  -21.2,  -21.2,  -21.6,  -21.6,  -21.7,  -21.9,  -22.2,  -22.4,  -22.8,  -23.0,  -23.2,  -23.2,  -23.5,  -23.4,  -22.5,  -19.8,  -15.7,  -14.3,  -16.3,  -19.5,  -24.0,  -26.9,  -28.0,  -28.8,  -29.5,  -30.0,  -30.5,  -30.7,  -31.1,  -31.1,  -31.6,  -31.7,  -31.7,  -31.7,  -31.8
1998/07/10 05:30,  -16.6,   -3.8,   -5.9,   -7.6,   -8.8,  -10.0,  -11.2,  -12.1,  -12.7,  -13.3,  -14.1,  -14.7,  -15.1,  -15.8,  -16.4,  -16.9,  -17.3,  -17.8,  -18.3,  -18.6,  -19.1,  -19.6,  -19.9,  -20.1,  -20.5,  -20.8,  -21.0,  -21.2,  -21.6,  -21.7,  -22.0,  -22.4,  -22.7,  -23.0,  -23.2,  -23.5,  -23.6,  -22.8,  -19.8,  999.0,  -14.1,  -15.3,  -19.1,  -23.4,  -26.4,  -27.0,  -27.6,  -28.3,  -28.8,  -29.2,  -29.6,  -29.9,  -30.4,  -30.4,  -30.4,  -31.0,  -31.7,  -32.4
1998/07/10 05:40,  -15.3,   -2.7,   -4.8,   -6.5,   -8.0,   -9.3,  -10.4,  -11.3,  -12.2,  -13.0,  -13.7,  -14.2,  -14.9,  -15.5,  -16.1,  -16.7,  -17.3,  -17.8,  -18.2,  -18.7,  -19.2,  -19.6,  -19.9,  -20.5,  -21.1,  -21.3,  -21.8,  -22.2,  -22.7,  -22.9,  -23.3,  -23.7,  -24.2,  -24.4,  -24.5,  -24.7,  -25.2,  -23.9,  -20.6,  -18.0,  -17.0,  -18.4,  -21.7,  -24.8,  -27.2,  -28.5,  -29.8,  -30.7,  -30.8,  -31.3,  -31.5,  -31.8,  -32.2,  -32.6,  -33.0,  -33.7,  -34.3,  -34.5
1998/07/10 05:50,  -18.7,   -6.3,   -8.6,  -10.4,  -11.9,  -13.1,  -14.2,  -15.3,  -16.1,  -16.9,  -17.7,  -18.6,  -19.2,  -19.8,  -20.4,  -21.2,  -21.6,  -22.2,  -22.4,  -22.7,  -23.1,  -23.4,  -23.6,  -24.0,  -24.2,  -24.3,  -24.8,  -25.1,  -25.3,  -25.6,  -26.0,  -26.2,  -26.4,  -26.6,  -26.8,  -26.8,  -26.6,  -25.7,  -23.2,  -20.7,  -18.4,  -17.9,  -20.3,  -24.0,  -27.2,  -28.9,  -29.5,  -30.2,  -30.7,  -31.4,  -31.3,  -31.7,  -32.0,  -32.2,  -32.7,  -32.8,  -32.9,  -33.2
1998/07/10 06:00,  -21.4,   -8.7,  -10.8,  -12.5,  -14.1,  -15.3,  -16.3,  -17.2,  -18.1,  -19.0,  -19.6,  -20.3,  -20.8,  -21.4,  -21.7,  -22.4,  -22.8,  -23.2,  -23.4,  -23.8,  -24.0,  -24.5,  -24.8,  -25.2,  -25.6,  -25.8,  -26.0,  -26.7,  -26.8,  -27.3,  -27.5,  -27.9,  -28.2,  -28.5,  -28.8,  -29.1,  -29.1,  -28.4,  -26.2,  -22.4,  -19.6,  -20.5,  -22.1,  -26.2,  -29.1,  -29.8,  -30.6,  -31.1,  -31.0,  -31.3,  -31.1,  -31.2,  -31.5,  -31.3,  -31.9,  -32.1,  -32.4,  -32.8
1998/07/10 06:10,  -24.6,  -11.9,  -14.1,  -15.6,  -17.2,  -18.3,  -19.2,  -20.1,  -20.7,  -21.2,  -21.7,  -22.2,  -22.4,  -22.8,  -23.2,  -23.8,  -23.9,  -24.4,  -24.5,  -25.0,  -25.1,  -25.4,  -25.8,  -26.1,  -26.4,  -26.5,  -26.9,  -27.1,  -27.3,  -27.7,  -28.1,  -28.4,  -28.6,  -28.9,  -29.2,  -29.0,  -29.2,  -28.7,  -26.2,  999.0,  999.0,  -20.4,  -23.1,  -26.8,  -28.7,  -29.8,  -30.4,  -30.7,  -31.1,  -31.3,  -31.7,  -32.2,  -32.1,  -32.3,  -32.6,  -32.9,  -32.9,  -33.9
1998/07/10 06:20,  -23.3,  -10.7,  -12.7,  -14.3,  -15.7,  -16.7,  -17.5,  -18.3,  -18.9,  -19.4,  -20.2,  -20.6,  -21.1,  -21.6,  -22.1,  -22.4,  -22.9,  -23.4,  -23.6,  -24.1,  -24.3,  -24.7,  -25.3,  -25.6,  -25.8,  -26.1,  -26.7,  -26.8,  -26.9,  -27.4,  -27.6,  -27.9,  -28.2,  -28.4,  -28.8,  -28.9,  -28.9,  -28.4,  -25.8,  -23.7,  -21.2,  -21.1,  -24.3,  -28.5,  -30.2,  -31.8,  -32.1,  -32.6,  -32.8,  -33.0,  -33.1,  -33.7,  -33.7,  -33.9,  -33.7,  -33.8,  -34.3,  -34.1
1998/07/10 06:30,  -23.7,  -10.9,  -13.4,  -15.1,  -16.7,  -17.9,  -18.9,  -19.7,  -20.5,  -21.4,  -22.1,  -22.9,  -23.5,  -24.1,  -24.7,  -25.2,  -25.6,  -26.0,  -26.4,  -26.9,  -27.1,  -27.4,  -27.9,  -28.2,  -28.7,  -28.8,  -29.1,  -29.5,  -29.9,  -30.0,  -30.4,  -30.4,  -30.6,  -30.7,  -31.1,  -31.5,  -31.5,  -31.2,  -29.3,  -26.8,  -23.5,  -24.7,  -26.5,  -30.3,  -31.7,  -32.3,  -32.7,  -33.0,  -33.3,  -33.8,  -33.9,  -34.3,  -34.3,  -34.4,  -35.0,  -35.2,  -35.4,  -35.9
1998/07/10 06:40,  -23.3,  -11.0,  -14.8,  -15.7,  -17.3,  -18.2,  -19.1,  -19.8,  -20.7,  -21.2,  -21.9,  -22.4,  -23.0,  -23.6,  -24.0,  -24.5,  -25.1,  -25.5,  -25.9,  -26.2,  -26.6,  -27.0,  -27.3,  -27.6,  -28.1,  -28.4,  -28.4,  -28.9,  -29.2,  -29.6,  -29.7,  -30.0,  -30.2,  -30.3,  -30.7,  -30.8,  -31.0,  -30.8,  -29.2,  -25.3,  999.0,  -22.6,  -25.6,  -29.2,  -31.7,  -32.5,  -33.5,  -33.7,  -33.9,  -34.6,  -34.7,  -35.2,  -35.1,  -35.3,  -35.6,  -35.9,  -36.1,  -36.9
1998/07/10 06:50,  -21.7,  -10.4,  -12.9,  -14.5,  -16.0,  -17.1,  -18.0,  -19.0,  -19.7,  -20.7,  -21.4,  -22.1,  -22.8,  -23.5,  -24.3,  -24.7,  -25.2,  -25.6,  -25.9,  -26.4,  -26.7,  -27.1,  -27.4,  -27.7,  -27.9,  -28.3,  -28.5,  -28.9,  -29.3,  -29.2,  -29.4,  -29.8,  -29.7,  -30.1,  -29.9,  -30.3,  -30.2,  -30.2,  -28.9,  -24.5,  -22.1,  -22.1,  -25.2,  -29.4,  -31.5,  -32.2,  -33.2,  -33.9,  -34.3,  -34.6,  -34.3,  -34.5,  -34.7,  -35.0,  -35.3,  -35.3,  -36.0,  -36.5
1998/07/10 07:00,  -24.4,  -11.7,  -14.7,  -16.3,  -17.5,  -18.1,  -19.3,  -20.1,  -20.9,  -21.4,  -22.2,  -22.6,  -23.0,  -23.7,  -24.0,  -24.5,  -24.9,  -25.2,  -25.4,  -25.6,  -26.1,  -26.3,  -26.5,  -26.5,  -26.9,  -26.9,  -27.4,  -27.5,  -27.9,  -27.9,  -28.1,  -28.3,  -28.1,  -28.2,  -28.2,  -28.3,  -28.4,  -29.0,  -28.4,  -22.8,  -20.1,  -21.8,  -23.9,  -27.7,  -29.6,  -30.8,  -31.6,  -32.1,  -32.9,  -33.7,  -33.4,  -33.8,  -34.0,  -34.0,  -34.0,  -33.9,  -34.2,  -34.5
1998/07/10 07:10,  -17.2,   -4.6,   -6.7,   -8.4,   -9.7,  -10.6,  -11.5,  -12.5,  -13.3,  -14.0,  -14.6,  -15.2,  -15.9,  -16.3,  -16.8,  -17.2,  -17.6,  -17.8,  -18.1,  -18.5,  -18.7,  -19.0,  -19.2,  -19.4,  -19.7,  -20.0,  -20.0,  -20.1,  -20.4,  -20.5,  -20.5,  -20.8,  -20.8,  -21.0,  -21.1,  -21.4,  -21.2,  -19.3,  -16.8,  999.0,  999.0,  999.0,  -17.2,  -20.9,  -24.1,  -26.1,  -27.8,  -28.8,  -29.8,  -30.0,  -30.7,  -31.1,  -31.7,  -31.7,  -32.4,  -32.6,  -32.8,  -33.1
1998/07/10 07:20,  -14.7,   -2.0,   -4.1,   -5.8,   -7.2,   -8.5,   -9.6,  -10.6,  -11.6,  -12.4,  -13.2,  -14.0,  -14.9,  -15.4,  -16.0,  -16.7,  -17.2,  -17.6,  -18.2,  -18.5,  -19.0,  -19.4,  -19.8,  -20.2,  -20.5,  -20.8,  -21.2,  -21.4,  -22.0,  -22.1,  -22.5,  -22.7,  -23.3,  -23.4,  -23.6,  -23.7,  -23.6,  -22.0,  -19.8,  999.0,  999.0,  -16.5,  -18.6,  -22.0,  -25.4,  -27.3,  -28.6,  -29.8,  -30.8,  -31.6,  -32.3,  -32.8,  -33.6,  -33.8,  -33.9,  -34.4,  -34.8,  -34.6
1998/07/10 07:30,  -16.2,   -3.7,   -6.0,   -7.7,   -9.3,  -10.4,  -11.5,  -12.4,  -13.1,  -13.9,  -14.5,  -15.2,  -16.0,  -16.4,  -16.8,  -17.5,  -17.8,  -18.4,  -18.7,  -19.0,  -19.5,  -19.7,  -20.2,  -20.5,  -21.0,  -21.2,  -21.5,  -21.6,  -22.1,  -22.4,  -22.8,  -23.1,  -23.4,  -23.7,  -24.0,  -24.1,  -24.1,  -22.2,  -16.1,  -12.9,  -15.4,  -18.1,  -21.2,  -24.7,  -27.3,  -29.0,  -30.2,  -30.7,  -31.3,  -31.8,  -31.9,  -32.4,  -33.0,  -33.3,  -33.9,  -34.4,  -34.7,  -35.4
1998/07/10 07:40,  -18.0,   -5.6,   -8.0,   -9.9,  -11.5,  -12.5,  -13.5,  -14.6,  -15.5,  -16.3,  -17.0,  -17.9,  -18.4,  -19.0,  -19.4,  -20.0,  -20.4,  -21.0,  -21.4,  -21.7,  -22.4,  -22.7,  -23.2,  -23.4,  -23.7,  -24.1,  -24.6,  -24.9,  -25.3,  -25.5,  -25.8,  -26.2,  -26.5,  -27.1,  -27.2,  -27.5,  -27.4,  -26.3,  -23.1,  -20.8,  -18.7,  -20.3,  -23.7,  -28.4,  -30.0,  -31.1,  -32.4,  -33.2,  -33.0,  -33.3,  -33.7,  -33.9,  -34.3,  -34.9,  -34.9,  -35.3,  -35.9,  -35.7
1998/07/10 07:50,  -22.1,   -9.4,  -11.5,  -13.3,  -14.6,  -15.8,  -16.8,  -17.8,  -18.4,  -19.3,  -19.9,  -20.5,  -21.0,  -21.3,  -21.9,  -22.4,  -23.0,  -23.4,  -23.7,  -24.2,  -24.6,  -24.9,  -25.3,  -25.8,  -26.1,  -26.6,  -26.7,  -27.2,  -27.6,  -27.8,  -28.0,  -28.3,  -28.4,  -28.7,  -28.7,  -28.8,  -29.0,  -28.2,  -25.0,  -21.5,  999.0,  -20.4,  -24.1,  -28.2,  -29.8,  -30.5,  -31.1,  -32.1,  -32.4,  -32.9,  -33.3,  -34.2,  -34.4,  -34.1,  -34.6,  -35.2,  -35.8,  -36.5