2018/01/25, +9, 136.10,  34.85, 385
00:00:05,  963.9,   -5.4,   68.5,    2.84,   -2.35,    0.0,   -3.2
00:00:10,  963.9,   -5.5,   68.5,    2.23,   -3.00,    0.0,   -3.2
00:00:15,  963.9,   -5.5,   68.6,    1.54,   -1.06,    0.0,   -3.0
00:00:20,  963.9,   -5.5,   68.5,    1.52,    0.98,    0.0,   -3.2
00:00:25,  963.9,   -5.5,   68.6,    2.09,    1.29,    0.0,   -3.2
00:00:30,  963.9,   -5.5,   68.7,    3.78,    1.58,    0.0,   -3.2
00:00:35,  963.9,   -5.4,   68.7,    4.22,   -1.22,    0.0,   -3.2
00:00:40,  963.9,   -5.5,   68.7,    3.31,    0.51,    0.0,   -3.2
00:00:45,  963.9,   -5.4,   68.7,    1.97,   -1.47,    0.0,   -3.2
00:00:50,  963.9,   -5.4,   68.7,    3.56,   -2.04,    0.0,   -3.2
00:00:55,  963.9,   -5.4,   68.8,    5.98,   -0.44,    0.0,   -3.2
00:01:00,  963.9,   -5.4,   68.7,    5.08,   -3.52,    0.0,   -3.2
00:01:05,  964.0,   -5.5,   68.7,    6.06,   -1.73,    0.0,   -3.2
00:01:10,  964.1,   -5.4,   68.7,    5.40,    0.47,    0.0,   -3.2
00:01:15,  964.0,   -5.4,   68.6,    5.68,   -2.15,    0.0,   -3.2
00:01:20,  964.0,   -5.4,   68.6,    5.35,   -1.11,    0.0,   -3.2
00:01:25,  963.9,   -5.5,   68.6,    3.82,   -3.04,    0.0,   -3.2
00:01:30,  963.9,   -5.4,   68.6,    6.27,   -3.31,    0.0,   -3.2
00:01:35,  963.9,   -5.4,   68.6,    6.90,   -0.13,    0.0,   -3.2
00:01:40,  963.9,   -5.4,   68.5,    7.65,   -0.63,    0.0,   -3.2
00:01:45,  963.9,   -5.4,   68.5,    8.23,   -1.72,    0.0,   -3.2
00:01:50,  963.9,   -5.5,   68.5,    8.54,   -0.87,    0.0,   -3.2
00:01:55,  964.0,   -5.4,   68.5,    7.61,   -1.07,    0.0,   -3.0
00:02:00,  964.0,   -5.4,   68.5,    8.97,   -0.67,    0.0,   -3.0
00:02:05,  964.0,   -5.4,   68.4,    8.55,   -4.51,    0.0,   -3.0
00:02:10,  964.0,   -5.4,   68.5,    7.31,   -3.52,    0.0,   -3.0
00:02:15,  964.0,   -5.4,   68.5,    7.47,   -3.58,    0.0,   -3.0
00:02:20,  964.0,   -5.4,   68.4,    5.85,   -2.35,    0.0,   -3.0
00:02:25,  964.0,   -5.5,   68.4,    7.08,   -2.67,    0.0,   -3.0
00:02:30,  964.1,   -5.4,   68.5,    5.70,   -2.42,    0.0,   -3.0
00:02:35,  964.0,   -5.5,   68.4,    4.71,   -0.98,    0.0,   -3.0
00:02:40,  964.1,   -5.4,   68.4,    4.16,   -1.40,    0.0,   -3.0
00:02:45,  964.1,   -5.4,   68.5,    5.64,   -2.25,    0.0,   -3.0
00:02:50,  963.9,   -5.5,   68.5,    4.91,   -1.65,    0.0,   -3.0
00:02:55,  964.0,   -5.4,   68.5,    4.17,   -3.45,    0.0,   -3.0
00:03:00,  964.0,   -5.5,   68.5,    5.32,   -2.93,    0.0,   -3.0
00:03:05,  964.1,   -5.4,   68.5,    3.87,   -0.54,    0.0,   -3.0
00:03:10,  964.1,   -5.5,   68.5,    5.66,    2.75,    0.0,   -3.0
00:03:15,  964.1,   -5.4,   68.5,    4.08,   -0.41,    0.0,   -3.0
00:03:20,  964.0,   -5.4,   68.6,    3.08,   -3.12,    0.0,   -3.0
00:03:25,  964.1,   -5.5,   68.6,    5.14,    0.54,    0.0,   -3.0
00:03:30,  964.0,   -5.4,   68.5,    4.56,   -1.49,    0.0,   -3.0
00:03:35,  964.0,   -5.4,   68.6,    5.02,   -2.02,    0.0,   -3.0
00:03:40,  964.0,   -5.5,   68.5,    5.26,   -2.21,    0.0,   -3.0
00:03:45,  964.0,   -5.5,   68.6,    4.21,   -2.33,    0.0,   -2.8
00:03:50,  964.0,   -5.4,   68.6,    3.08,   -0.26,    0.0,   -2.8
00:03:55,  964.0,   -5.5,   68.5,    6.05,   -1.98,    0.0,   -2.8
00:04:00,  964.0,   -5.4,   68.5,    5.58,    1.18,    0.0,   -2.8
00:04:05,  964.0,   -5.4,   68.5,    6.67,    2.41,    0.0,   -2.8
00:04:10,  963.9,   -5.5,   68.5,    3.64,    1.10,    0.0,   -2.8
00:04:15,  963.9,   -5.5,   68.6,    7.67,   -0.55,    0.0,   -2.8
00:04:20,  964.0,   -5.5,   68.6,    6.56,   -2.15,    0.0,   -2.8
00:04:25,  963.9,   -5.4,   68.6,    5.43,   -4.06,    0.0,   -2.8
00:04:30,  963.9,   -5.4,   68.7,    3.82,   -0.60,    0.0,   -2.8
00:04:35,  963.9,   -5.5,   68.7,    3.43,   -2.46,    0.0,   -2.8
00:04:40,  963.9,   -5.5,   68.8,    4.68,   -1.06,    0.0,   -2.8
00:04:45,  964.0,   -5.4,   68.8,    3.66,   -1.04,    0.0,   -2.8
00:04:50,  963.9,   -5.4,   68.8,    5.22,   -1.98,    0.0,   -2.6
00:04:55,  963.9,   -5.5,   68.8,    4.27,   -3.40,    0.0,   -2.6
00:05:00,  964.0,   -5.5,   68.8,    5.72,   -3.65,    0.0,   -2.6
00:05:05,  963.9,   -5.5,   68.8,    4.31,   -2.74,    0.0,   -2.6
00:05:10,  963.9,   -5.5,   68.8,    3.32,   -1.59,    0.0,   -2.6
00:05:15,  963.9,   -5.4,   68.8,    2.75,   -1.68,    0.0,   -2.6
00:05:20,  963.9,   -5.4,   68.9,    3.42,   -2.46,    0.0,   -2.6
00:05:25,  963.9,   -5.5,   68.9,    1.99,   -0.16,    0.0,   -2.6
00:05:30,  964.0,   -5.4,   68.9,    5.09,   -3.53,    0.0,   -2.8
00:05:35,  963.9,   -5.4,   68.9,    4.81,   -1.38,    0.0,   -2.8
00:05:40,  963.9,   -5.4,   69.0,    4.39,   -1.67,    0.0,   -2.6
00:05:45,  963.9,   -5.4,   69.0,    3.02,   -1.73,    0.0,   -2.8
00:05:50,  963.9,   -5.4,   69.0,    3.07,   -2.44,    0.0,   -2.8
00:05:55,  963.9,   -5.5,   69.0,    3.76,   -1.50,    0.0,   -2.8
00:06:00,  964.0,   -5.5,   69.0,    4.21,    0.21,    0.0,   -2.8
00:06:05,  964.0,   -5.5,   69.0,    3.23,   -0.87,    0.0,   -2.8
00:06:10,  963.9,   -5.4,   69.0,    3.48,    0.53,    0.0,   -2.8
00:06:15,  963.9,   -5.4,   69.0,    2.70,    0.24,    0.0,   -2.8
00:06:20,  963.9,   -5.5,   69.0,    1.73,   -0.50,    0.0,   -2.8
00:06:25,  963.9,   -5.4,   69.0,    1.54,   -0.98,    0.0,   -2.8
00:06:30,  963.9,   -5.4,   69.0,    2.98,   -0.47,    0.0,   -3.0
00:06:35,  963.9,   -5.5,   69.0,    7.41,   -1.53,    0.0,   -3.0
00:06:40,  963.9,   -5.4,   69.0,    7.57,   -2.16,    0.0,   -3.0
00:06:45,  963.9,   -5.4,   69.0,    8.83,   -2.01,    0.0,   -3.0
00:06:50,  963.9,   -5.4,   69.0,    5.39,   -0.55,    0.0,   -3.0
00:06:55,  963.9,   -5.4,   69.1,    7.17,   -4.39,    0.0,   -3.0
00:07:00,  963.8,   -5.4,   69.0,    9.02,   -0.76,    0.0,   -3.0
00:07:05,  963.9,   -5.4,   69.0,    5.39,   -5.47,    0.0,   -2.8
00:07:10,  963.9,   -5.5,   69.1,    4.31,   -5.08,    0.0,   -2.8
00:07:15,  963.9,   -5.4,   69.0,    4.46,   -5.28,    0.0,   -2.8
00:07:20,  963.9,   -5.4,   69.1,    6.86,   -4.95,    0.0,   -2.8
00:07:25,  963.9,   -5.4,   69.0,    5.66,   -1.17,    0.0,   -2.8
00:07:30,  964.0,   -5.5,   69.0,    6.31,   -0.11,    0.0,   -2.8
00:07:35,  964.0,   -5.4,   69.1,    6.99,    1.19,    0.0,   -2.8
00:07:40,  963.9,   -5.4,   69.0,    7.00,    2.38,    0.0,   -2.8
00:07:45,  963.9,   -5.4,   69.0,    7.83,    2.35,    0.0,   -2.8
00:07:50,  963.9,   -5.4,   69.0,    7.09,    0.14,    0.0,   -2.8
00:07:55,  963.9,   -5.5,   68.9,    6.07,    3.90,    0.0,   -2.8
00:08:00,  963.9,   -5.5,   69.0,    3.14,    3.23,    0.0,   -2.8
00:08:05,  963.9,   -5.4,   69.0,    5.17,    2.10,    0.0,   -2.8
00:08:10,  963.9,   -5.4,   69.0,    4.11,   -2.84,    0.0,   -2.6
00:08:15,  963.9,   -5.4,   69.0,    6.48,    0.12,    0.0,   -2.6
00:08:20,  963.9,   -5.4,   68.9,    5.49,   -1.08,    0.0,   -2.8
00:08:25,  963.9,   -5.5,   69.0,    4.82,   -1.28,    0.0,   -2.6
00:08:30,  963.9,   -5.4,   69.0,    3.95,   -1.59,    0.0,   -2.6
00:08:35,  963.9,   -5.4,   68.9,    3.94,   -1.13,    0.0,   -2.6
00:08:40,  963.9,   -5.4,   69.0,    5.43,   -1.78,    0.0,   -2.8
00:08:45,  963.9,   -5.4,   69.0,    6.71,   -1.06,    0.0,   -2.6
00:08:50,  963.9,   -5.5,   69.0,    8.39,   -4.41,    0.0,   -2.6
00:08:55,  963.9,   -5.5,   69.1,    7.70,   -1.58,    0.0,   -2.8
00:09:00,  963.9,   -5.5,   69.1,    7.25,    2.17,    0.0,   -2.6
00:09:05,  963.9,   -5.5,   69.2,    5.41,   -0.08,    0.0,   -2.8
00:09:10,  963.9,   -5.4,   69.2,    3.08,   -2.95,    0.0,   -2.8
00:09:15,  963.9,   -5.4,   69.3,    4.57,   -1.53,    0.0,   -2.8
00:09:20,  963.9,   -5.4,   69.4,    5.48,   -2.89,    0.0,   -2.8
00:09:25,  963.9,   -5.4,   69.4,    5.19,   -1.70,    0.0,   -2.8
00:09:30,  963.9,   -5.4,   69.4,    3.17,   -0.62,    0.0,   -2.8
00:09:35,  963.9,   -5.4,   69.4,    6.44,    1.75,    0.0,   -2.8
00:09:40,  963.9,   -5.4,   69.4,    4.16,   -1.40,    0.0,   -2.8
00:09:45,  963.9,   -5.4,   69.4,    3.64,   -1.46,    0.0,   -2.8
00:09:50,  963.9,   -5.4,   69.4,    5.06,   -2.37,    0.0,   -3.0
00:09:55,  963.9,   -5.5,   69.3,    6.89,   -0.57,    0.0,   -3.0
00:10:00,  964.0,   -5.4,   69.4,    3.42,   -0.71,    0.0,   -3.0
00:10:05,  963.9,   -5.5,   69.2,    5.22,   -1.39,    0.0,   -2.8
00:10:10,  963.8,   -5.4,   69.3,    4.79,   -2.52,    0.0,   -3.0
00:10:15,  963.9,   -5.4,   69.3,    2.98,   -2.37,    0.0,   -3.0
00:10:20,  963.9,   -5.5,   69.2,    4.72,   -0.93,    0.0,   -3.0
00:10:25,  963.9,   -5.5,   69.3,    5.99,   -1.97,    0.0,   -3.0
00:10:30,  964.0,   -5.5,   69.2,    4.79,   -2.52,    0.0,   -3.0
00:10:35,  963.9,   -5.5,   69.2,    4.95,   -2.60,    0.0,   -3.2
00:10:40,  963.9,   -5.5,   69.2,    4.63,    0.79,    0.0,   -3.0
00:10:45,  963.9,   -5.5,   69.2,    4.80,    1.74,    0.0,   -3.2
00:10:50,  963.9,   -5.5,   69.2,    8.28,    1.42,    0.0,   -3.2
00:10:55,  963.9,   -5.5,   69.2,    5.97,    2.06,    0.0,   -3.2
00:11:00,  963.9,   -5.5,   69.2,    7.77,   -0.58,    0.0,   -3.2
00:11:05,  963.8,   -5.5,   69.2,    4.70,   -3.74,    0.0,   -3.2
00:11:10,  963.8,   -5.5,   69.2,    8.41,    0.88,    0.0,   -3.2
00:11:15,  963.9,   -5.5,   69.2,    5.44,   -1.25,    0.0,   -3.2
00:11:20,  963.9,   -5.5,   69.2,    8.18,    2.21,    0.0,   -3.2
00:11:25,  963.9,   -5.5,   69.2,    9.06,    1.39,    0.0,   -3.2
00:11:30,  963.8,   -5.5,   69.2,    8.00,   -1.28,    0.0,   -3.2
00:11:35,  963.9,   -5.4,   69.2,    8.49,   -1.93,    0.0,   -3.2
00:11:40,  963.9,   -5.5,   69.2,    9.24,    3.75,    0.0,   -3.2
00:11:45,  963.8,   -5.4,   69.2,    8.37,   -0.70,    0.0,   -3.2
00:11:50,  963.9,   -5.5,   69.2,    7.85,   -3.17,    0.0,   -3.0
00:11:55,  963.9,   -5.5,   69.2,    6.32,   -1.44,    0.0,   -3.2
00:12:00,  963.9,   -5.5,   69.2,    7.36,   -0.54,    0.0,   -3.2
00:12:05,  963.9,   -5.5,   69.2,    4.70,   -1.08,    0.0,   -3.2
00:12:10,  963.9,   -5.5,   69.2,    4.05,   -1.71,    0.0,   -3.2
00:12:15,  963.9,   -5.5,   69.3,    7.54,    0.65,    0.0,   -3.2
00:12:20,  963.8,   -5.5,   69.2,    7.36,   -0.55,    0.0,   -3.2
00:12:25,  963.8,   -5.5,   69.3,    5.77,   -2.70,    0.0,   -3.2
00:12:30,  963.8,   -5.5,   69.3,    2.54,   -4.29,    0.0,   -3.2
00:12:35,  963.9,   -5.5,   69.3,   11.05,    1.16,    0.0,   -3.2
00:12:40,  963.9,   -5.5,   69.4,    7.48,   -0.63,    0.0,   -3.2
00:12:45,  963.9,   -5.5,   69.4,    6.30,   -5.21,    0.0,   -3.0
00:12:50,  963.8,   -5.5,   69.5,    3.87,    0.59,    0.0,   -3.0
00:12:55,  963.8,   -5.5,   69.5,    2.64,   -1.52,    0.0,   -3.0
00:13:00,  963.8,   -5.5,   69.5,    3.41,   -1.15,    0.0,   -3.0
00:13:05,  963.8,   -5.5,   69.5,    6.40,   -1.84,    0.0,   -3.0
00:13:10,  963.8,   -5.4,   69.5,    6.68,   -0.13,    0.0,   -3.2
00:13:15,  963.9,   -5.5,   69.4,    8.09,   -0.61,    0.0,   -3.2
00:13:20,  963.8,   -5.5,   69.5,    8.58,    0.16,    0.0,   -3.2
00:13:25,  963.9,   -5.5,   69.5,    4.79,   -0.40,    0.0,   -3.2
00:13:30,  963.9,   -5.5,   69.5,    5.99,   -0.96,    0.0,   -3.2
00:13:35,  963.8,   -5.5,   69.5,    5.87,   -3.38,    0.0,   -3.2
00:13:40,  963.8,   -5.5,   69.5,    3.30,   -1.91,    0.0,   -3.2
00:13:45,  963.8,   -5.5,   69.5,    3.65,    0.52,    0.0,   -3.2
00:13:50,  963.8,   -5.5,   69.5,    2.96,    1.30,    0.0,   -3.2
00:13:55,  963.8,   -5.5,   69.5,    1.00,   -1.14,    0.0,   -3.2
00:14:00,  963.8,   -5.5,   69.5,    1.32,   -0.84,    0.0,   -3.2
00:14:05,  963.8,   -5.5,   69.5,    2.85,   -2.54,    0.0,   -3.2
00:14:10,  963.8,   -5.5,   69.5,    5.86,   -2.49,    0.0,   -3.2
00:14:15,  963.8,   -5.5,   69.5,    2.73,   -2.63,    0.0,   -3.2
00:14:20,  963.8,   -5.5,   69.5,    6.30,   -3.48,    0.0,   -3.2
00:14:25,  963.7,   -5.5,   69.5,    6.95,   -0.52,    0.0,   -3.2
00:14:30,  963.7,   -5.5,   69.5,    4.03,    1.20,    0.0,   -3.2
00:14:35,  963.8,   -5.5,   69.5,    2.93,    0.62,    0.0,   -3.2
00:14:40,  963.8,   -5.5,   69.6,    6.44,    0.67,    0.0,   -3.2
00:14:45,  963.8,   -5.5,   69.5,    7.51,   -1.72,    0.0,   -3.2
00:14:50,  963.8,   -5.5,   69.6,    7.49,   -1.70,    0.0,   -3.2
00:14:55,  963.8,   -5.5,   69.6,    6.18,   -1.24,    0.0,   -3.2
00:15:00,  963.8,   -5.5,   69.6,    6.32,   -2.14,    0.0,   -3.2
00:15:05,  963.9,   -5.5,   69.6,    7.86,    0.37,    0.0,   -3.2
00:15:10,  963.8,   -5.5,   69.6,    6.75,   -0.57,    0.0,   -3.2
00:15:15,  963.8,   -5.5,   69.5,    4.43,   -2.56,    0.0,   -3.2
00:15:20,  963.8,   -5.5,   69.6,    5.39,   -0.44,    0.0,   -3.2
00:15:25,  963.8,   -5.5,   69.6,    6.08,   -1.19,    0.0,   -3.2
00:15:30,  963.8,   -5.5,   69.6,    4.93,    0.69,    0.0,   -3.2
00:15:35,  963.8,   -5.5,   69.7,    3.57,    1.30,    0.0,   -3.2
00:15:40,  963.8,   -5.5,   69.6,    6.91,   -0.97,    0.0,   -3.2
00:15:45,  963.8,   -5.5,   69.7,    6.87,   -0.71,    0.0,   -3.2
00:15:50,  963.8,   -5.5,   69.6,    5.70,   -1.86,    0.0,   -3.2
00:15:55,  963.8,   -5.5,   69.6,    7.32,   -1.68,    0.0,   -3.2
00:16:00,  963.8,   -5.5,   69.6,    7.12,   -1.13,    0.0,   -3.2
00:16:05,  963.8,   -5.5,   69.6,    7.20,   -3.06,    0.0,   -3.2
00:16:10,  963.8,   -5.5,   69.6,    9.27,   -3.12,    0.0,   -3.2
00:16:15,  963.8,   -5.5,   69.6,    6.97,   -1.85,    0.0,   -3.2
00:16:20,  963.9,   -5.5,   69.5,    8.65,   -2.51,    0.0,   -3.2
00:16:25,  963.8,   -5.5,   69.6,    8.28,    0.23,    0.0,   -3.2
00:16:30,  963.8,   -5.5,   69.6,    6.54,   -1.29,    0.0,   -3.2
00:16:35,  963.9,   -5.5,   69.5,    4.73,   -1.56,    0.0,   -3.2
00:16:40,  963.9,   -5.5,   69.6,    3.60,   -4.27,    0.0,   -3.2
00:16:45,  963.9,   -5.5,   69.5,    2.38,   -3.11,    0.0,   -3.2
00:16:50,  963.9,   -5.5,   69.5,    2.16,   -1.50,    0.0,   -3.2
00:16:55,  963.9,   -5.5,   69.6,    4.60,   -0.91,    0.0,   -3.2
00:17:00,  963.8,   -5.5,   69.6,    5.72,   -3.66,    0.0,   -3.4
00:17:05,  963.9,   -5.5,   69.6,    5.75,   -1.95,    0.0,   -3.2
00:17:10,  963.8,   -5.5,   69.6,    3.48,    0.35,    0.0,   -3.2
00:17:15,  963.8,   -5.5,   69.6,    5.89,   -1.18,    0.0,   -3.2
00:17:20,  963.8,   -5.5,   69.7,    6.65,   -1.38,    0.0,   -3.2
00:17:25,  963.8,   -5.5,   69.7,    5.65,   -1.17,    0.0,   -3.2
00:17:30,  963.8,   -5.5,   69.7,    6.31,   -0.12,    0.0,   -3.2
00:17:35,  963.8,   -5.5,   69.7,    7.34,   -0.76,    0.0,   -3.2
00:17:40,  963.8,   -5.5,   69.7,    5.99,   -0.95,    0.0,   -3.2
00:17:45,  963.9,   -5.5,   69.7,    7.36,   -0.62,    0.0,   -3.2
00:17:50,  963.8,   -5.5,   69.7,    3.74,   -4.41,    0.0,   -3.4
00:17:55,  963.8,   -5.5,   69.7,    2.74,   -2.63,    0.0,   -3.4
00:18:00,  963.9,   -5.5,   69.8,    5.23,   -1.39,    0.0,   -3.4
00:18:05,  963.9,   -5.5,   69.7,    7.46,   -0.76,    0.0,   -3.4
00:18:10,  963.8,   -5.5,   69.8,    6.82,   -1.42,    0.0,   -3.4
00:18:15,  963.8,   -5.5,   69.8,    8.98,    1.29,    0.0,   -3.4
00:18:20,  963.8,   -5.5,   69.8,    5.84,   -1.67,    0.0,   -3.4
00:18:25,  963.8,   -5.5,   69.8,    6.82,   -1.42,    0.0,   -3.4
00:18:30,  963.8,   -5.5,   69.7,    5.78,   -3.33,    0.0,   -3.4
00:18:35,  963.7,   -5.5,   69.8,    6.36,    0.31,    0.0,   -3.4
00:18:40,  963.8,   -5.5,   69.8,    6.23,   -1.30,    0.0,   -3.4
00:18:45,  963.8,   -5.5,   69.8,    6.08,   -1.20,    0.0,   -3.4
00:18:50,  963.8,   -5.5,   69.8,    6.93,   -3.32,    0.0,   -3.2
00:18:55,  963.9,   -5.5,   69.7,    5.60,    1.17,    0.0,   -3.2
00:19:00,  963.8,   -5.5,   69.8,    4.06,    1.09,    0.0,   -3.2
00:19:05,  963.8,   -5.5,   69.8,    3.75,    0.57,    0.0,   -3.2
00:19:10,  963.8,   -5.5,   69.8,    5.66,   -1.17,    0.0,   -3.2
00:19:15,  963.8,   -5.5,   69.9,    5.18,   -0.09,    0.0,   -3.2
00:19:20,  963.9,   -5.5,   69.9,    3.78,   -1.99,    0.0,   -3.2
00:19:25,  963.8,   -5.5,   69.9,    7.08,   -0.26,    0.0,   -3.2
00:19:30,  963.9,   -5.5,   70.0,    4.35,   -2.78,    0.0,   -3.2
00:19:35,  963.9,   -5.5,   69.9,    3.83,    0.88,    0.0,   -3.2
00:19:40,  963.9,   -5.5,   69.9,    3.78,   -1.99,    0.0,   -3.4
00:19:45,  963.9,   -5.5,   70.0,    4.66,   -1.25,    0.0,   -3.4
00:19:50,  963.9,   -5.5,   69.9,    4.21,   -1.60,    0.0,   -3.4
00:19:55,  963.9,   -5.5,   69.9,    4.10,   -0.93,    0.0,   -3.4
00:20:00,  963.9,   -5.5,   70.0,    5.74,   -0.49,    0.0,   -3.4
00:20:05,  963.9,   -5.5,   70.0,    4.91,   -1.41,    0.0,   -3.2
00:20:10,  963.9,   -5.5,   70.0,    4.62,   -2.17,    0.0,   -3.4
00:20:15,  963.9,   -5.5,   69.9,    3.68,   -1.22,    0.0,   -3.4
00:20:20,  963.9,   -5.5,   69.9,    4.88,    0.23,    0.0,   -3.4
00:20:25,  963.9,   -5.5,   70.0,    3.93,    1.09,    0.0,   -3.2
00:20:30,  963.9,   -5.5,   70.0,    5.15,    0.10,    0.0,   -3.2
00:20:35,  963.9,   -5.5,   70.0,    7.62,    2.77,    0.0,   -3.4
00:20:40,  963.8,   -5.5,   70.1,    7.38,   -0.13,    0.0,   -3.6
00:20:45,  963.9,   -5.5,   70.0,    3.65,   -2.64,    0.0,   -3.6
00:20:50,  963.9,   -5.5,   70.1,    2.58,   -2.72,    0.0,   -3.6
00:20:55,  963.9,   -5.5,   70.1,    3.67,    0.07,    0.0,   -3.6
00:21:00,  963.9,   -5.5,   70.1,    1.85,   -2.40,    0.0,   -3.6
00:21:05,  963.9,   -5.5,   70.1,    0.98,   -1.74,    0.0,   -3.4
00:21:10,  963.9,   -5.5,   70.1,    1.62,   -2.18,    0.0,   -3.4
00:21:15,  963.9,   -5.5,   70.1,    3.50,   -0.29,    0.0,   -3.4
00:21:20,  963.9,   -5.5,   70.2,    4.38,    2.38,    0.0,   -3.4
00:21:25,  963.8,   -5.5,   70.1,    4.96,   -0.50,    0.0,   -3.4
00:21:30,  963.9,   -5.5,   70.2,    5.47,   -1.84,    0.0,   -3.4
00:21:35,  963.9,   -5.5,   70.1,    6.90,   -0.25,    0.0,   -3.4
00:21:40,  963.9,   -5.5,   70.1,    6.16,   -0.52,    0.0,   -3.2
00:21:45,  963.9,   -5.5,   70.2,    5.01,   -1.04,    0.0,   -3.2
00:21:50,  963.9,   -5.5,   70.1,    4.70,    0.09,    0.0,   -3.2
00:21:55,  963.9,   -5.5,   70.2,    5.72,    0.81,    0.0,   -3.2
00:22:00,  963.9,   -5.5,   70.2,    7.48,   -0.62,    0.0,   -3.2
00:22:05,  963.9,   -5.5,   70.2,    7.18,   -0.60,    0.0,   -3.2
00:22:10,  963.9,   -5.5,   70.3,    4.20,   -2.32,    0.0,   -3.2
00:22:15,  963.9,   -5.5,   70.3,    5.47,   -3.80,    0.0,   -3.2
00:22:20,  963.9,   -5.5,   70.4,    6.94,   -1.45,    0.0,   -3.2
00:22:25,  963.8,   -5.5,   70.4,    6.97,   -2.80,    0.0,   -3.2
00:22:30,  963.8,   -5.5,   70.4,    7.74,   -2.94,    0.0,   -3.2
00:22:35,  963.9,   -5.5,   70.4,    9.03,   -4.23,    0.0,   -3.2
00:22:40,  963.9,   -5.5,   70.4,    8.07,   -2.33,    0.0,   -3.2
00:22:45,  963.9,   -5.5,   70.4,    5.36,   -2.83,    0.0,   -3.2
00:22:50,  963.9,   -5.5,   70.4,    5.59,   -1.16,    0.0,   -3.2
00:22:55,  963.9,   -5.5,   70.4,    6.15,   -2.07,    0.0,   -3.2
00:23:00,  963.9,   -5.5,   70.4,    2.80,    1.17,    0.0,   -3.2
00:23:05,  963.9,   -5.5,   70.4,    4.05,   -2.59,    0.0,   -3.2
00:23:10,  963.9,   -5.5,   70.4,    3.61,   -1.21,    0.0,   -3.2
00:23:15,  963.9,   -5.5,   70.4,    6.96,    0.21,    0.0,   -3.2
00:23:20,  963.9,   -5.5,   70.4,    6.04,   -0.51,    0.0,   -3.2
00:23:25,  963.9,   -5.5,   70.3,    5.07,   -1.00,    0.0,   -3.2
00:23:30,  963.9,   -5.5,   70.3,    4.26,   -2.24,    0.0,   -3.2
00:23:35,  963.8,   -5.5,   70.3,    4.56,   -1.51,    0.0,   -3.2
00:23:40,  963.9,   -5.5,   70.2,    2.86,   -1.09,    0.0,   -3.2
00:23:45,  963.8,   -5.5,   70.3,    1.28,    1.55,    0.0,   -3.2
00:23:50,  963.8,   -5.5,   70.2,    2.73,    0.05,    0.0,   -3.2
00:23:55,  963.9,   -5.5,   70.2,    5.16,   -0.42,    0.0,   -3.2
00:24:00,  963.9,   -5.5,   70.3,    8.54,   -2.87,    0.0,   -3.2
00:24:05,  963.9,   -5.5,   70.2,    6.05,   -2.83,    0.0,   -3.2
00:24:10,  963.9,   -5.5,   70.2,    5.74,   -0.48,    0.0,   -3.2
00:24:15,  963.9,   -5.5,   70.2,    6.34,   -0.53,    0.0,   -3.2
00:24:20,  963.9,   -5.5,   70.2,    7.45,    1.27,    0.0,   -3.2
00:24:25,  963.9,   -5.5,   70.2,    5.36,   -3.43,    0.0,   -3.2
00:24:30,  963.9,   -5.5,   70.2,    6.24,   -3.59,    0.0,   -3.2
00:24:35,  963.9,   -5.5,   70.2,    6.08,   -1.20,    0.0,   -3.2
00:24:40,  963.9,   -5.5,   70.2,    5.55,   -1.60,    0.0,   -3.2
00:24:45,  963.9,   -5.5,   70.2,    8.28,   -0.16,    0.0,   -3.2
00:24:50,  963.9,   -5.5,   70.2,    7.48,   -2.46,    0.0,   -3.2
00:24:55,  963.9,   -5.5,   70.3,    7.75,   -2.55,    0.0,   -3.2
00:25:00,  963.9,   -5.5,   70.3,    8.11,    0.24,    0.0,   -3.2
00:25:05,  963.9,   -5.5,   70.4,    7.69,   -2.59,    0.0,   -3.2
00:25:10,  963.9,   -5.5,   70.4,    8.44,    0.40,    0.0,   -3.2
00:25:15,  963.9,   -5.5,   70.4,    5.47,    0.11,    0.0,   -3.2
00:25:20,  963.9,   -5.5,   70.4,    4.99,   -0.10,    0.0,   -3.2
00:25:25,  963.9,   -5.5,   70.4,    6.35,    0.30,    0.0,   -3.2
00:25:30,  963.9,   -5.5,   70.4,    4.19,    0.43,    0.0,   -3.2
00:25:35,  963.9,   -5.5,   70.4,    4.91,    3.03,    0.0,   -3.2
00:25:40,  963.8,   -5.5,   70.3,    6.64,   -0.50,    0.0,   -3.2
00:25:45,  963.8,   -5.5,   70.4,    5.69,   -0.11,    0.0,   -3.2
00:25:50,  963.8,   -5.5,   70.3,    1.86,   -2.21,    0.0,   -3.2
00:25:55,  963.9,   -5.5,   70.3,    1.04,    1.57,    0.0,   -3.2
00:26:00,  963.9,   -5.5,   70.3,    1.50,    0.23,    0.0,   -3.4
00:26:05,  963.8,   -5.5,   70.2,    2.81,   -2.33,    0.0,   -3.4
00:26:10,  963.8,   -5.5,   70.3,    1.74,   -2.66,    0.0,   -3.4
00:26:15,  963.8,   -5.5,   70.3,    2.00,    0.83,    0.0,   -3.4
00:26:20,  963.8,   -5.5,   70.2,    3.01,   -1.46,    0.0,   -3.4
00:26:25,  963.8,   -5.5,   70.3,    3.07,   -4.17,    0.0,   -3.2
00:26:30,  963.9,   -5.5,   70.2,    1.15,   -2.76,    0.0,   -3.2
00:26:35,  963.9,   -5.5,   70.3,    4.24,    2.84,    0.0,   -3.2
00:26:40,  963.8,   -5.5,   70.3,    3.20,    0.27,    0.0,   -3.4
00:26:45,  963.8,   -5.5,   70.3,    4.06,    0.42,    0.0,   -3.4
00:26:50,  963.8,   -5.5,   70.3,    5.10,    0.24,    0.0,   -3.2
00:26:55,  963.8,   -5.5,   70.3,    6.84,    0.97,    0.0,   -3.4
00:27:00,  963.9,   -5.5,   70.3,    6.49,    0.12,    0.0,   -3.4
00:27:05,  963.9,   -5.5,   70.4,    3.79,    0.32,    0.0,   -3.4
00:27:10,  963.9,   -5.5,   70.3,    6.69,    1.15,    0.0,   -3.4
00:27:15,  963.9,   -5.5,   70.3,    5.06,   -2.38,    0.0,   -3.4
00:27:20,  963.8,   -5.5,   70.3,    7.66,   -0.64,    0.0,   -3.6
00:27:25,  963.8,   -5.5,   70.3,    9.13,    0.94,    0.0,   -3.4
00:27:30,  963.8,   -5.5,   70.4,    9.88,   -2.06,    0.0,   -3.6
00:27:35,  963.9,   -5.5,   70.3,    6.88,    1.05,    0.0,   -3.4
00:27:40,  963.8,   -5.5,   70.3,    5.54,    3.14,    0.0,   -3.4
00:27:45,  963.9,   -5.5,   70.3,    5.61,    3.60,    0.0,   -3.2
00:27:50,  963.9,   -5.5,   70.2,    4.64,    0.71,    0.0,   -3.2
00:27:55,  963.8,   -5.5,   70.2,    5.44,    1.25,    0.0,   -3.2
00:28:00,  963.8,   -5.5,   70.2,    3.38,    1.47,    0.0,   -3.2
00:28:05,  963.8,   -5.5,   70.2,    1.91,   -1.01,    0.0,   -3.2
00:28:10,  963.9,   -5.5,   70.2,    5.88,   -1.22,    0.0,   -3.2
00:28:15,  963.9,   -5.5,   70.1,    8.59,   -0.16,    0.0,   -3.2
00:28:20,  963.9,   -5.5,   70.1,    7.61,   -1.74,    0.0,   -3.2
00:28:25,  963.9,   -5.5,   70.2,    7.36,    0.62,    0.0,   -3.2
00:28:30,  963.9,   -5.5,   70.1,    6.88,   -1.10,    0.0,   -3.2
00:28:35,  963.9,   -5.5,   70.1,    5.58,   -2.94,    0.0,   -3.2
00:28:40,  963.9,   -5.5,   70.1,    5.52,   -1.49,    0.0,   -3.2
00:28:45,  963.9,   -5.5,   70.1,    6.00,   -0.12,    0.0,   -3.2
00:28:50,  963.9,   -5.5,   70.2,    6.51,   -2.49,    0.0,   -3.2
00:28:55,  963.9,   -5.5,   70.1,    5.70,   -0.48,    0.0,   -3.0
00:29:00,  963.9,   -5.5,   70.2,    5.88,   -1.23,    0.0,   -3.0
00:29:05,  963.9,   -5.5,   70.2,    3.95,   -2.75,    0.0,   -3.0
00:29:10,  963.9,   -5.5,   70.1,    7.79,    0.37,    0.0,   -3.2
00:29:15,  963.9,   -5.5,   70.1,    5.22,   -2.45,    0.0,   -3.2
00:29:20,  963.9,   -5.5,   70.2,    7.79,   -0.15,    0.0,   -3.2
00:29:25,  963.9,   -5.5,   70.2,    6.67,    0.30,    0.0,   -3.2
00:29:30,  963.9,   -5.5,   70.2,    5.58,   -0.11,    0.0,   -3.2
00:29:35,  964.0,   -5.5,   70.2,    5.76,   -1.89,    0.0,   -3.2
00:29:40,  963.9,   -5.5,   70.2,    7.18,   -2.38,    0.0,   -3.2
00:29:45,  963.9,   -5.6,   70.3,    6.83,   -1.35,    0.0,   -3.2