2008/11/16, +9, 136.10,  34.85, 385
00:00:00,  972.0,   10.9,   95.2,   -0.33,   -0.30,    0.0, -999.0
00:00:05,  972.0,   10.9,   95.2,   -0.24,   -0.40,    0.0, -999.0
00:00:10,  972.0,   10.9,   95.5,   -0.34,   -0.34,    0.0, -999.0
00:00:15,  971.9,   10.9,   95.4,   -0.34,   -0.35,    0.0, -999.0
00:00:20,  971.9,   10.9,   95.4,   -0.34,   -0.32,    0.0, -999.0
00:00:25,  972.0,   10.9,   95.4,   -0.34,   -0.26,    0.0, -999.0
00:00:30,  972.0,   10.9,   95.3,   -0.17,   -0.13,    0.0, -999.0
00:00:35,  972.0,   10.9,   95.4,   -0.39,   -0.18,    0.0, -999.0
00:00:40,  972.0,   10.9,   95.4,   -0.26,   -0.15,    0.0, -999.0
00:00:45,  971.9,   10.9,   95.3,   -0.40,   -0.19,    0.0, -999.0
00:00:50,  972.0,   10.9,   95.4,   -0.38,   -0.25,    0.0, -999.0
00:00:55,  972.0,   10.9,   95.5,   -0.39,   -0.23,    0.0, -999.0
00:01:00,  972.0,   10.9,   95.2,   -0.63,   -0.41,    0.0, -999.0
00:01:05,  972.0,   10.9,   95.2,   -0.48,   -0.32,    0.0, -999.0
00:01:10,  972.0,   10.9,   95.4,   -0.32,   -0.29,    0.0, -999.0
00:01:15,  972.0,   11.0,   95.4,   -0.33,   -0.31,    0.0, -999.0
00:01:20,  972.0,   11.0,   95.3,   -0.29,   -0.34,    0.0, -999.0
00:01:25,  972.0,   11.0,   95.3,   -0.37,   -0.37,    0.0, -999.0
00:01:30,  972.0,   11.0,   95.3,   -0.52,   -0.54,    0.0, -999.0
00:01:35,  972.0,   11.0,   95.4,   -0.34,   -0.34,    0.0, -999.0
00:01:40,  972.0,   11.0,   95.0,   -0.31,   -0.37,    0.0, -999.0
00:01:45,  972.0,   11.0,   95.4,   -0.36,   -0.68,    0.0, -999.0
00:01:50,  972.0,   11.0,   95.7,   -0.27,   -0.74,    0.0, -999.0
00:01:55,  972.0,   11.0,   95.3,   -0.16,   -0.71,    0.0, -999.0
00:02:00,  972.0,   11.0,   95.3,   -0.24,   -0.85,    0.0, -999.0
00:02:05,  972.0,   11.0,   95.5,   -0.29,   -0.68,    0.0, -999.0
00:02:10,  971.9,   10.9,   95.5,   -0.50,   -0.57,    0.0, -999.0
00:02:15,  972.0,   10.9,   95.3,   -0.42,   -0.63,    0.0, -999.0
00:02:20,  971.9,   10.9,   95.3,   -0.21,   -0.44,    0.0, -999.0
00:02:25,  971.9,   10.9,   95.3,   -0.30,   -0.73,    0.0, -999.0
00:02:30,  972.0,   10.9,   95.7,   -0.37,   -0.66,    0.0, -999.0
00:02:35,  972.0,   10.9,   95.4,   -0.15,   -0.49,    0.0, -999.0
00:02:40,  972.0,   10.9,   95.2,   -0.16,   -0.46,    0.0, -999.0
00:02:45,  972.0,   10.9,   95.4,   -0.11,   -0.46,    0.0, -999.0
00:02:50,  972.0,   10.9,   95.2,   -0.03,   -0.48,    0.0, -999.0
00:02:55,  972.0,   10.9,   95.6,   -0.07,   -0.45,    0.0, -999.0
00:03:00,  972.0,   10.9,   95.4,   -0.08,   -0.45,    0.0, -999.0
00:03:05,  972.0,   10.9,   95.3,   -0.09,   -0.54,    0.0, -999.0
00:03:10,  972.0,   10.9,   95.1,   -0.07,   -0.57,    0.0, -999.0
00:03:15,  971.9,   10.9,   95.5,   -0.08,   -0.80,    0.0, -999.0
00:03:20,  972.0,   10.9,   95.4,   -0.18,   -0.76,    0.0, -999.0
00:03:25,  972.0,   10.9,   95.5,   -0.30,   -0.73,    0.0, -999.0
00:03:30,  972.0,   10.9,   95.2,   -0.39,   -0.89,    0.0, -999.0
00:03:35,  972.0,   10.9,   95.4,   -0.38,   -0.67,    0.0, -999.0
00:03:40,  972.0,   10.9,   95.3,   -0.35,   -0.71,    0.0, -999.0
00:03:45,  972.0,   10.9,   95.5,   -0.44,   -0.65,    0.0, -999.0
00:03:50,  971.9,   10.9,   95.3,   -0.37,   -0.67,    0.0, -999.0
00:03:55,  972.0,   10.9,   95.4,   -0.23,   -0.52,    0.0, -999.0
00:04:00,  972.0,   10.9,   95.6,   -0.35,   -0.48,    0.0, -999.0
00:04:05,  972.0,   10.9,   95.6,   -0.31,   -0.69,    0.0, -999.0
00:04:10,  972.0,   10.9,   95.3,   -0.37,   -0.84,    0.0, -999.0
00:04:15,  972.0,   10.9,   95.4,   -0.38,   -0.90,    0.0, -999.0
00:04:20,  972.0,   10.9,   95.4,   -0.31,   -0.89,    0.0, -999.0
00:04:25,  972.0,   10.9,   95.4,   -0.35,   -0.79,    0.0, -999.0
00:04:30,  972.0,   10.9,   95.3,   -0.31,   -0.73,    0.0, -999.0
00:04:35,  972.0,   10.9,   95.6,   -0.30,   -0.72,    0.0, -999.0
00:04:40,  971.9,   10.9,   95.1,   -0.30,   -0.71,    0.0, -999.0
00:04:45,  971.9,   10.9,   95.4,   -0.14,   -0.44,    0.0, -999.0
00:04:50,  972.0,   10.9,   95.3,   -0.05,   -0.46,    0.0, -999.0
00:04:55,  971.9,   10.9,   95.3,   -0.14,   -0.24,    0.0, -999.0
00:05:00,  971.9,   10.9,   95.4,   -0.14,   -0.49,    0.0, -999.0
00:05:05,  971.9,   10.9,   95.3,   -0.14,   -0.45,    0.0, -999.0
00:05:10,  971.9,   10.9,   95.4,   -0.05,   -0.27,    0.0, -999.0
00:05:15,  971.9,   10.9,   95.1,   -0.13,   -0.37,    0.0, -999.0
00:05:20,  972.0,   11.0,   95.5,   -0.11,   -0.60,    0.0, -999.0
00:05:25,  971.9,   10.9,   95.1,   -0.04,   -0.73,    0.0, -999.0
00:05:30,  971.9,   11.0,   95.3,   -0.08,   -0.53,    0.0, -999.0
00:05:35,  971.9,   11.0,   95.3,   -0.10,   -0.45,    0.0, -999.0
00:05:40,  972.0,   11.0,   95.3,   -0.07,   -0.46,    0.0, -999.0
00:05:45,  971.9,   11.0,   95.3,   -0.02,   -0.44,    0.0, -999.0
00:05:50,  972.0,   11.0,   95.3,    0.01,   -0.30,    0.0, -999.0
00:05:55,  972.0,   11.0,   95.5,   -0.03,   -0.48,    0.0, -999.0
00:06:00,  971.9,   11.0,   95.7,   -0.03,   -0.48,    0.0, -999.0
00:06:05,  971.9,   11.0,   95.4,    0.05,   -0.46,    0.0, -999.0
00:06:10,  971.9,   11.0,   95.3,    0.03,   -0.47,    0.0, -999.0
00:06:15,  971.9,   11.0,   95.3,    0.01,   -0.32,    0.0, -999.0
00:06:20,  971.9,   11.0,   95.4,   -0.08,   -0.28,    0.0, -999.0
00:06:25,  971.9,   11.0,   95.0,    0.03,   -0.31,    0.0, -999.0
00:06:30,  971.9,   11.0,   95.3,    0.03,   -0.07,    0.0, -999.0
00:06:35,  972.0,   11.0,   95.4,    0.01,   -0.04,    0.0, -999.0
00:06:40,  972.0,   11.0,   95.4,    0.00,   -0.00,    0.0, -999.0
00:06:45,  972.0,   11.0,   95.4,    0.03,   -0.32,    0.0, -999.0
00:06:50,  971.9,   11.0,   95.3,    0.01,   -0.06,    0.0, -999.0
00:06:55,  971.9,   11.0,   95.2,    0.01,   -0.03,    0.0, -999.0
00:07:00,  971.9,   11.0,   95.1,    0.00,   -0.00,    0.0, -999.0
00:07:05,  971.9,   10.9,   95.3,    0.15,   -0.28,    0.0, -999.0
00:07:10,  971.9,   11.0,   95.3,    0.15,   -0.24,    0.0, -999.0
00:07:15,  971.9,   10.9,   95.3,    0.22,   -0.41,    0.0, -999.0
00:07:20,  971.9,   10.9,   95.4,    0.22,   -0.46,    0.0, -999.0
00:07:25,  971.9,   10.9,   95.2,    0.49,   -0.78,    0.0, -999.0
00:07:30,  971.9,   10.9,   95.5,    0.25,   -0.78,    0.0, -999.0
00:07:35,  971.9,   10.9,   95.4,   -0.05,   -0.76,    0.0, -999.0
00:07:40,  971.9,   10.9,   95.3,    0.15,   -0.72,    0.0, -999.0
00:07:45,  971.9,   10.9,   95.6,   -0.02,   -0.59,    0.0, -999.0
00:07:50,  971.9,   10.9,   95.3,    0.02,   -0.88,    0.0, -999.0
00:07:55,  971.9,   10.9,   95.4,    0.07,   -0.79,    0.0, -999.0
00:08:00,  972.0,   10.9,   95.4,    0.10,   -0.91,    0.0, -999.0
00:08:05,  971.9,   10.9,   95.5,    0.07,   -0.86,    0.0, -999.0
00:08:10,  971.9,   10.9,   95.4,    0.01,   -0.79,    0.0, -999.0
00:08:15,  971.9,   10.9,   95.2,    0.01,   -0.75,    0.0, -999.0
00:08:20,  971.9,   10.9,   95.4,    0.01,   -0.80,    0.0, -999.0
00:08:25,  971.9,   10.9,   95.1,    0.03,   -0.49,    0.0, -999.0
00:08:30,  971.9,   10.9,   95.4,    0.14,   -0.74,    0.0, -999.0
00:08:35,  971.9,   10.9,   95.3,    0.02,   -0.90,    0.0, -999.0
00:08:40,  971.9,   10.9,   95.3,    0.04,   -0.76,    0.0, -999.0
00:08:45,  971.9,   10.9,   95.4,    0.07,   -0.78,    0.0, -999.0
00:08:50,  971.9,   10.9,   94.9,    0.05,   -0.76,    0.0, -999.0
00:08:55,  971.9,   10.9,   95.5,    0.15,   -0.77,    0.0, -999.0
00:09:00,  971.9,   10.9,   95.3,    0.10,   -0.42,    0.0, -999.0
00:09:05,  971.9,   10.9,   95.3,    0.13,   -0.45,    0.0, -999.0
00:09:10,  971.9,   10.9,   95.4,    0.09,   -0.31,    0.0, -999.0
00:09:15,  971.9,   10.9,   95.4,    0.21,   -0.11,    0.0, -999.0
00:09:20,  972.0,   10.9,   95.2,    0.09,   -0.27,    0.0, -999.0
00:09:25,  972.0,   10.9,   95.3,    0.00,   -0.00,    0.0, -999.0
00:09:30,  971.9,   10.9,   95.3,    0.04,   -0.29,    0.0, -999.0
00:09:35,  972.0,   10.9,   95.4,    0.10,   -0.29,    0.0, -999.0
00:09:40,  972.0,   10.9,   94.9,    0.14,   -0.24,    0.0, -999.0
00:09:45,  971.9,   10.9,   95.4,    0.23,   -0.42,    0.0, -999.0
00:09:50,  972.0,   10.9,   95.3,    0.21,   -0.29,    0.0, -999.0
00:09:55,  972.0,   10.9,   95.4,    0.14,   -0.22,    0.0, -999.0
00:10:00,  972.0,   10.9,   95.2,    0.21,   -0.39,    0.0, -999.0
00:10:05,  971.9,   10.9,   95.1,    0.16,   -0.27,    0.0, -999.0
00:10:10,  971.9,   10.9,   95.3,    0.22,   -0.46,    0.0, -999.0
00:10:15,  971.9,   10.9,   95.2,    0.27,   -0.41,    0.0, -999.0
00:10:20,  972.0,   10.9,   95.3,    0.25,   -0.36,    0.0, -999.0
00:10:25,  971.9,   10.9,   95.4,    0.24,   -0.39,    0.0, -999.0
00:10:30,  971.9,   10.9,   95.5,    0.26,   -0.43,    0.0, -999.0
00:10:35,  971.9,   10.9,   95.7,    0.21,   -0.38,    0.0, -999.0
00:10:40,  971.9,   10.9,   95.2,    0.19,   -0.29,    0.0, -999.0
00:10:45,  971.9,   10.9,   95.4,    0.16,   -0.25,    0.0, -999.0
00:10:50,  972.0,   10.9,   95.5,    0.18,   -0.37,    0.0, -999.0
00:10:55,  972.0,   10.9,   94.9,    0.14,   -0.23,    0.0, -999.0
00:11:00,  972.0,   10.9,   95.4,    0.13,   -0.20,    0.0, -999.0
00:11:05,  972.0,   10.9,   95.4,    0.08,   -0.25,    0.0, -999.0
00:11:10,  972.0,   10.9,   95.2,    0.06,   -0.24,    0.0, -999.0
00:11:15,  972.0,   10.9,   95.4,    0.08,   -0.27,    0.0, -999.0
00:11:20,  971.9,   10.9,   95.3,    0.09,   -0.24,    0.0, -999.0
00:11:25,  972.0,   10.9,   95.4,    0.02,   -0.05,    0.0, -999.0
00:11:30,  971.9,   10.9,   95.5,    0.09,   -0.19,    0.0, -999.0
00:11:35,  971.9,   10.9,   95.4,    0.00,   -0.00,    0.0, -999.0
00:11:40,  971.9,   10.9,   95.4,    0.00,   -0.00,    0.0, -999.0
00:11:45,  972.0,   10.9,   95.3,    0.03,   -0.05,    0.0, -999.0
00:11:50,  972.0,   10.9,   95.4,    0.01,   -0.01,    0.0, -999.0
00:11:55,  972.0,   10.9,   95.4,    0.01,   -0.01,    0.0, -999.0
00:12:00,  971.9,   10.9,   95.3,    0.02,   -0.03,    0.0, -999.0
00:12:05,  972.0,   10.9,   95.4,    0.01,   -0.05,    0.0, -999.0
00:12:10,  971.9,   10.9,   95.6,   -0.01,   -0.02,    0.0, -999.0
00:12:15,  971.9,   10.9,   95.3,   -0.00,   -0.00,    0.0, -999.0
00:12:20,  971.9,   11.0,   95.3,   -0.00,   -0.00,    0.0, -999.0
00:12:25,  971.9,   11.0,   95.4,   -0.00,    0.00,    0.0, -999.0
00:12:30,  971.9,   11.0,   95.4,   -0.03,   -0.01,    0.0, -999.0
00:12:35,  971.9,   11.0,   95.3,   -0.02,   -0.01,    0.0, -999.0
00:12:40,  971.9,   11.0,   95.5,   -0.03,   -0.02,    0.0, -999.0
00:12:45,  972.0,   11.0,   95.6,   -0.04,   -0.01,    0.0, -999.0
00:12:50,  971.9,   11.0,   95.4,   -0.02,   -0.01,    0.0, -999.0
00:12:55,  971.9,   11.0,   95.5,   -0.00,   -0.00,    0.0, -999.0
00:13:00,  971.9,   11.0,   95.4,   -0.04,   -0.01,    0.0, -999.0
00:13:05,  971.9,   11.0,   95.3,   -0.04,   -0.01,    0.0, -999.0
00:13:10,  971.9,   11.0,   95.4,   -0.00,    0.00,    0.0, -999.0
00:13:15,  971.9,   11.0,   95.4,   -0.00,    0.00,    0.0, -999.0
00:13:20,  971.9,   11.0,   95.5,   -0.00,    0.00,    0.0, -999.0
00:13:25,  971.9,   11.0,   95.2,    0.03,    0.08,    0.0, -999.0
00:13:30,  971.9,   11.0,   95.8,    0.00,    0.00,    0.0, -999.0
00:13:35,  971.9,   11.0,   95.4,    0.02,    0.01,    0.0, -999.0
00:13:40,  971.9,   11.0,   95.5,    0.03,    0.01,    0.0, -999.0
00:13:45,  971.9,   11.0,   95.4,    0.04,    0.01,    0.0, -999.0
00:13:50,  971.9,   11.0,   95.3,    0.02,    0.00,    0.0, -999.0
00:13:55,  971.9,   11.0,   95.5,    0.02,    0.00,    0.0, -999.0
00:14:00,  971.9,   11.0,   95.3,    0.03,    0.00,    0.0, -999.0
00:14:05,  971.9,   11.0,   95.2,    0.00,    0.00,    0.0, -999.0
00:14:10,  971.9,   11.0,   95.5,    0.01,   -0.00,    0.0, -999.0
00:14:15,  971.9,   11.0,   95.1,    0.00,   -0.00,    0.0, -999.0
00:14:20,  971.9,   11.0,   95.4,    0.05,    0.00,    0.0, -999.0
00:14:25,  971.9,   11.1,   95.5,    0.07,    0.03,    0.0, -999.0
00:14:30,  971.8,   11.1,   95.3,    0.00,    0.00,    0.0, -999.0
00:14:35,  971.9,   11.1,   95.5,    0.00,    0.00,    0.0, -999.0
00:14:40,  971.9,   11.1,   95.5,    0.02,    0.04,    0.0, -999.0
00:14:45,  971.9,   11.1,   95.6,    0.02,    0.03,    0.0, -999.0
00:14:50,  971.9,   11.1,   95.6,    0.03,    0.02,    0.0, -999.0
00:14:55,  971.9,   11.1,   95.6,    0.05,    0.03,    0.0, -999.0
00:15:00,  971.9,   11.1,   95.4,    0.00,    0.00,    0.0, -999.0
00:15:05,  971.8,   11.1,   95.4,    0.06,    0.04,    0.0, -999.0
00:15:10,  971.8,   11.1,   95.6,    0.00,    0.00,    0.0, -999.0
00:15:15,  971.9,   11.1,   95.4,    0.00,   -0.00,    0.0, -999.0
00:15:20,  971.8,   11.1,   95.3,    0.00,   -0.00,    0.0, -999.0
00:15:25,  971.9,   11.1,   95.2,    0.00,   -0.00,    0.0, -999.0
00:15:30,  971.9,   11.1,   95.5,    0.02,    0.00,    0.0, -999.0
00:15:35,  971.8,   11.1,   95.4,    0.00,    0.00,    0.0, -999.0
00:15:40,  971.8,   11.1,   95.7,    0.00,   -0.00,    0.0, -999.0
00:15:45,  971.9,   11.1,   95.3,    0.00,   -0.00,    0.0, -999.0
00:15:50,  971.8,   11.1,   95.2,    0.00,   -0.00,    0.0, -999.0
00:15:55,  971.8,   11.1,   95.3,    0.02,   -0.01,    0.0, -999.0
00:16:00,  971.8,   11.1,   95.7,    0.02,   -0.01,    0.0, -999.0
00:16:05,  971.8,   11.1,   95.7,    0.00,   -0.00,    0.0, -999.0
00:16:10,  971.9,   11.1,   95.4,    0.01,   -0.02,    0.0, -999.0
00:16:15,  971.9,   11.0,   95.3,    0.00,   -0.00,    0.0, -999.0
00:16:20,  971.9,   11.0,   95.3,    0.00,   -0.00,    0.0, -999.0
00:16:25,  971.8,   11.0,   95.4,    0.00,   -0.00,    0.0, -999.0
00:16:30,  971.9,   11.0,   95.6,    0.00,   -0.00,    0.0, -999.0
00:16:35,  971.8,   11.0,   95.3,    0.00,   -0.00,    0.0, -999.0
00:16:40,  971.8,   11.0,   95.7,    0.00,   -0.00,    0.0, -999.0
00:16:45,  971.9,   11.0,   95.4,    0.00,   -0.00,    0.0, -999.0
00:16:50,  971.8,   11.0,   95.5,    0.01,   -0.01,    0.0, -999.0
00:16:55,  971.9,   11.0,   95.5,    0.05,   -0.03,    0.0, -999.0
00:17:00,  971.9,   11.0,   95.2,    0.03,   -0.02,    0.0, -999.0
00:17:05,  971.8,   11.0,   95.5,    0.00,   -0.00,    0.0, -999.0
00:17:10,  971.8,   11.0,   95.3,    0.03,   -0.01,    0.0, -999.0
00:17:15,  971.8,   11.0,   95.4,    0.02,   -0.01,    0.0, -999.0
00:17:20,  971.8,   11.0,   95.2,    0.00,   -0.00,    0.0, -999.0
00:17:25,  971.9,   11.0,   95.4,    0.07,   -0.00,    0.0, -999.0
00:17:30,  971.9,   11.0,   95.2,    0.00,    0.00,    0.0, -999.0
00:17:35,  971.9,   11.0,   95.7,    0.01,    0.00,    0.0, -999.0
00:17:40,  971.8,   11.0,   95.5,    0.01,    0.00,    0.0, -999.0
00:17:45,  971.8,   11.0,   95.3,    0.05,    0.02,    0.0, -999.0
00:17:50,  971.9,   11.0,   95.6,    0.00,    0.00,    0.0, -999.0
00:17:55,  971.8,   11.0,   95.5,    0.04,    0.01,    0.0, -999.0
00:18:00,  971.8,   11.0,   95.3,    0.03,    0.01,    0.0, -999.0
00:18:05,  971.8,   11.0,   95.5,    0.02,    0.01,    0.0, -999.0
00:18:10,  971.8,   11.0,   95.0,    0.01,    0.00,    0.0, -999.0
00:18:15,  971.8,   11.0,   95.2,    0.00,    0.00,    0.0, -999.0
00:18:20,  971.8,   11.0,   95.2,    0.02,    0.01,    0.0, -999.0
00:18:25,  971.8,   11.0,   95.3,    0.02,    0.01,    0.0, -999.0
00:18:30,  971.8,   11.0,   95.2,    0.00,    0.00,    0.0, -999.0
00:18:35,  971.8,   11.0,   95.1,    0.00,    0.00,    0.0, -999.0
00:18:40,  971.8,   11.0,   95.4,    0.02,    0.01,    0.0, -999.0
00:18:45,  971.8,   11.0,   95.1,    0.01,    0.00,    0.0, -999.0
00:18:50,  971.8,   11.0,   95.4,    0.00,   -0.00,    0.0, -999.0
00:18:55,  971.8,   11.0,   95.2,    0.00,    0.00,    0.0, -999.0
00:19:00,  971.9,   11.0,   95.4,    0.01,    0.00,    0.0, -999.0
00:19:05,  971.8,   11.0,   95.3,    0.00,    0.00,    0.0, -999.0
00:19:10,  971.9,   11.0,   95.5,    0.00,    0.00,    0.0, -999.0
00:19:15,  971.8,   11.0,   95.1,    0.02,    0.00,    0.0, -999.0
00:19:20,  971.8,   11.0,   95.1,    0.01,    0.00,    0.0, -999.0
00:19:25,  971.8,   11.1,   95.4,    0.00,    0.00,    0.0, -999.0
00:19:30,  971.8,   11.1,   95.4,    0.00,   -0.00,    0.0, -999.0
00:19:35,  971.8,   11.1,   95.5,    0.00,   -0.00,    0.0, -999.0
00:19:40,  971.8,   11.1,   95.6,    0.00,   -0.00,    0.0, -999.0
00:19:45,  971.8,   11.1,   95.5,    0.04,   -0.01,    0.0, -999.0
00:19:50,  971.8,   11.1,   95.4,    0.00,   -0.00,    0.0, -999.0
00:19:55,  971.8,   11.1,   95.1,    0.00,   -0.00,    0.0, -999.0
00:20:00,  971.8,   11.1,   95.4,    0.03,   -0.00,    0.0, -999.0
00:20:05,  971.8,   11.1,   95.5,    0.03,    0.00,    0.0, -999.0
00:20:10,  971.8,   11.1,   95.4,    0.02,    0.00,    0.0, -999.0
00:20:15,  971.8,   11.1,   95.3,    0.00,    0.00,    0.0, -999.0
00:20:20,  971.8,   11.1,   95.1,    0.01,    0.00,    0.0, -999.0
00:20:25,  971.8,   11.1,   95.4,    0.00,    0.00,    0.0, -999.0
00:20:30,  971.8,   11.1,   95.4,    0.04,    0.01,    0.0, -999.0
00:20:35,  971.8,   11.1,   95.3,    0.03,    0.00,    0.0, -999.0
00:20:40,  971.8,   11.1,   95.3,    0.05,    0.01,    0.0, -999.0
00:20:45,  971.8,   11.1,   95.3,    0.00,    0.00,    0.0, -999.0
00:20:50,  971.8,   11.1,   95.4,    0.00,    0.00,    0.0, -999.0
00:20:55,  971.8,   11.1,   95.3,    0.05,    0.01,    0.0, -999.0
00:21:00,  971.8,   11.1,   95.6,    0.02,    0.00,    0.0, -999.0
00:21:05,  971.8,   11.1,   95.4,    0.00,    0.00,    0.0, -999.0
00:21:10,  971.8,   11.1,   95.2,    0.00,    0.00,    0.0, -999.0
00:21:15,  971.8,   11.1,   95.1,    0.00,    0.00,    0.0, -999.0
00:21:20,  971.8,   11.1,   95.3,    0.01,    0.00,    0.0, -999.0
00:21:25,  971.8,   11.1,   95.5,    0.00,    0.00,    0.0, -999.0
00:21:30,  971.8,   11.1,   95.4,    0.02,    0.00,    0.0, -999.0
00:21:35,  971.8,   11.1,   95.2,    0.01,    0.00,    0.0, -999.0
00:21:40,  971.8,   11.1,   95.5,    0.00,    0.00,    0.0, -999.0
00:21:45,  971.8,   11.1,   95.3,    0.00,    0.00,    0.0, -999.0
00:21:50,  971.8,   11.1,   95.5,    0.06,    0.01,    0.0, -999.0
00:21:55,  971.8,   11.1,   95.5,    0.06,    0.01,    0.0, -999.0
00:22:00,  971.8,   11.1,   95.3,    0.02,    0.00,    0.0, -999.0
00:22:05,  971.8,   11.1,   95.4,    0.00,   -0.00,    0.0, -999.0
00:22:10,  971.8,   11.1,   95.7,    0.00,   -0.00,    0.0, -999.0
00:22:15,  971.8,   11.1,   95.6,    0.04,   -0.00,    0.0, -999.0
00:22:20,  971.8,   11.1,   95.3,    0.00,    0.00,    0.0, -999.0
00:22:25,  971.8,   11.1,   95.4,    0.00,   -0.00,    0.0, -999.0
00:22:30,  971.8,   11.1,   95.7,    0.00,   -0.00,    0.0, -999.0
00:22:35,  971.8,   11.1,   95.3,    0.02,   -0.00,    0.0, -999.0
00:22:40,  971.8,   11.1,   95.4,    0.01,   -0.00,    0.0, -999.0
00:22:45,  971.9,   11.0,   95.6,    0.03,   -0.01,    0.0, -999.0
00:22:50,  971.8,   11.1,   95.3,    0.00,   -0.00,    0.0, -999.0
00:22:55,  971.8,   11.0,   95.4,    0.02,   -0.01,    0.0, -999.0
00:23:00,  971.8,   11.0,   95.5,    0.02,   -0.01,    0.0, -999.0
00:23:05,  971.8,   11.1,   95.4,    0.03,   -0.01,    0.0, -999.0
00:23:10,  971.8,   11.0,   95.3,    0.01,   -0.00,    0.0, -999.0
00:23:15,  971.8,   11.0,   95.4,    0.03,   -0.01,    0.0, -999.0
00:23:20,  971.8,   11.0,   95.3,    0.02,   -0.01,    0.0, -999.0
00:23:25,  971.8,   11.0,   95.6,    0.00,   -0.00,    0.0, -999.0
00:23:30,  971.8,   11.0,   95.3,    0.08,   -0.02,    0.0, -999.0
00:23:35,  971.8,   11.0,   95.4,    0.03,   -0.01,    0.0, -999.0
00:23:40,  971.8,   11.0,   95.3,    0.00,   -0.00,    0.0, -999.0
00:23:45,  971.8,   11.0,   95.1,    0.00,   -0.00,    0.0, -999.0
00:23:50,  971.8,   11.0,   95.5,    0.00,   -0.00,    0.0, -999.0
00:23:55,  971.8,   11.0,   95.5,    0.03,   -0.01,    0.0, -999.0
00:24:00,  971.8,   11.0,   95.4,    0.03,   -0.01,    0.0, -999.0
00:24:05,  971.7,   11.0,   95.6,    0.04,   -0.02,    0.0, -999.0
00:24:10,  971.7,   11.0,   95.3,    0.00,   -0.00,    0.0, -999.0
00:24:15,  971.8,   11.0,   95.2,    0.03,   -0.01,    0.0, -999.0
00:24:20,  971.8,   11.0,   95.3,    0.02,   -0.01,    0.0, -999.0
00:24:25,  971.8,   11.0,   95.4,    0.03,   -0.01,    0.0, -999.0
00:24:30,  971.8,   11.0,   95.8,    0.01,   -0.00,    0.0, -999.0
00:24:35,  971.8,   11.1,   95.4,    0.03,   -0.01,    0.0, -999.0
00:24:40,  971.8,   11.1,   95.1,    0.02,   -0.01,    0.0, -999.0
00:24:45,  971.8,   11.1,   95.4,    0.00,   -0.00,    0.0, -999.0
00:24:50,  971.8,   11.1,   95.6,    0.00,   -0.00,    0.0, -999.0
00:24:55,  971.8,   11.1,   95.6,    0.00,   -0.00,    0.0, -999.0
00:25:00,  971.8,   11.1,   95.4,    0.00,   -0.00,    0.0, -999.0
00:25:05,  971.8,   11.1,   95.4,    0.02,   -0.01,    0.0, -999.0
00:25:10,  971.8,   11.1,   95.5,    0.01,   -0.00,    0.0, -999.0
00:25:15,  971.7,   11.1,   95.1,    0.03,   -0.01,    0.0, -999.0
00:25:20,  971.8,   11.1,   95.3,    0.00,   -0.00,    0.0, -999.0
00:25:25,  971.8,   11.1,   95.2,    0.02,   -0.01,    0.0, -999.0
00:25:30,  971.7,   11.1,   95.2,    0.00,   -0.00,    0.0, -999.0
00:25:35,  971.7,   11.1,   95.5,    0.00,   -0.00,    0.0, -999.0
00:25:40,  971.7,   11.1,   95.7,    0.00,   -0.00,    0.0, -999.0
00:25:45,  971.7,   11.1,   95.2,    0.02,   -0.01,    0.0, -999.0
00:25:50,  971.7,   11.1,   95.6,    0.01,   -0.01,    0.0, -999.0
00:25:55,  971.8,   11.1,   95.2,    0.00,   -0.00,    0.0, -999.0
00:26:00,  971.7,   11.1,   95.3,    0.07,   -0.04,    0.0, -999.0
00:26:05,  971.7,   11.1,   95.5,    0.00,   -0.00,    0.0, -999.0
00:26:10,  971.7,   11.1,   95.3,    0.00,   -0.00,    0.0, -999.0
00:26:15,  971.7,   11.1,   95.5,    0.02,   -0.01,    0.0, -999.0
00:26:20,  971.7,   11.1,   95.4,    0.01,   -0.00,    0.0, -999.0
00:26:25,  971.7,   11.1,   95.7,    0.00,   -0.00,    0.0, -999.0
00:26:30,  971.7,   11.1,   95.4,    0.03,   -0.01,    0.0, -999.0
00:26:35,  971.7,   11.1,   95.5,    0.00,   -0.00,    0.0, -999.0
00:26:40,  971.7,   11.1,   95.6,    0.02,   -0.01,    0.0, -999.0
00:26:45,  971.7,   11.1,   95.4,    0.02,   -0.01,    0.0, -999.0
00:26:50,  971.7,   11.1,   95.4,    0.04,   -0.05,    0.0, -999.0
00:26:55,  971.7,   11.1,   95.3,   -0.00,   -0.02,    0.0, -999.0
00:27:00,  971.7,   11.1,   95.5,   -0.01,   -0.02,    0.0, -999.0
00:27:05,  971.7,   11.1,   95.4,   -0.00,   -0.00,    0.0, -999.0
00:27:10,  971.7,   11.1,   95.4,   -0.01,   -0.03,    0.0, -999.0
00:27:15,  971.7,   11.1,   95.6,   -0.01,   -0.01,    0.0, -999.0
00:27:20,  971.7,   11.2,   95.6,   -0.01,   -0.00,    0.0, -999.0
00:27:25,  971.7,   11.2,   95.5,   -0.04,    0.00,    0.0, -999.0
00:27:30,  971.7,   11.2,   95.4,   -0.01,    0.00,    0.0, -999.0
00:27:35,  971.6,   11.2,   95.2,   -0.00,    0.00,    0.0, -999.0
00:27:40,  971.6,   11.2,   95.6,   -0.00,    0.00,    0.0, -999.0
00:27:45,  971.7,   11.2,   95.2,   -0.03,    0.01,    0.0, -999.0
00:27:50,  971.7,   11.2,   95.4,   -0.03,    0.01,    0.0, -999.0
00:27:55,  971.7,   11.2,   95.4,   -0.00,    0.00,    0.0, -999.0
00:28:00,  971.6,   11.2,   95.4,   -0.00,    0.00,    0.0, -999.0
00:28:05,  971.7,   11.2,   95.7,   -0.02,    0.02,    0.0, -999.0
00:28:10,  971.6,   11.2,   95.5,   -0.00,    0.00,    0.0, -999.0
00:28:15,  971.7,   11.2,   95.5,    0.00,    0.00,    0.0, -999.0
00:28:20,  971.6,   11.2,   95.4,    0.00,    0.00,    0.0, -999.0
00:28:25,  971.6,   11.2,   95.5,   -0.00,    0.02,    0.0, -999.0
00:28:30,  971.7,   11.1,   95.4,   -0.00,    0.01,    0.0, -999.0
00:28:35,  971.7,   11.1,   95.3,    0.00,    0.00,    0.0, -999.0
00:28:40,  971.7,   11.1,   95.7,    0.00,    0.00,    0.0, -999.0
00:28:45,  971.6,   11.1,   95.5,    0.00,    0.04,    0.0, -999.0
00:28:50,  971.6,   11.1,   95.5,    0.00,    0.00,    0.0, -999.0
00:28:55,  971.6,   11.1,   95.5,    0.00,    0.00,    0.0, -999.0
00:29:00,  971.6,   11.1,   95.4,    0.00,    0.00,    0.0, -999.0
00:29:05,  971.6,   11.1,   95.5,    0.01,    0.01,    0.0, -999.0
00:29:10,  971.6,   11.1,   95.6,    0.01,    0.04,    0.0, -999.0
00:29:15,  971.6,   11.1,   95.6,   -0.00,    0.00,    0.0, -999.0
00:29:20,  971.6,   11.0,   95.5,    0.00,    0.00,    0.0, -999.0
00:29:25,  971.7,   11.0,   95.5,    0.00,    0.00,    0.0, -999.0
00:29:30,  971.6,   11.0,   95.5,    0.00,    0.00,    0.0, -999.0
00:29:35,  971.7,   11.0,   95.4,    0.00,    0.02,    0.0, -999.0
00:29:40,  971.6,   11.0,   95.3,    0.00,    0.00,    0.0, -999.0