2006/10/07, +9, 136.10,  34.85, 385
00:00:00,  951.5,   17.8,   76.6,    2.62,   -3.36,    0.0, -999.0
00:00:05,  951.4,   17.8,   77.0,    3.44,   -2.50,    0.0, -999.0
00:00:10,  951.5,   17.8,   76.6,    4.29,   -2.19,    0.0, -999.0
00:00:15,  951.5,   17.8,   76.3,    4.85,   -1.12,    0.0, -999.0
00:00:20,  951.5,   17.8,   77.0,    3.53,   -1.50,    0.0, -999.0
00:00:25,  951.4,   17.8,   77.0,    4.03,   -1.96,    0.0, -999.0
00:00:30,  951.5,   17.7,   77.4,    2.92,   -2.45,    0.0, -999.0
00:00:35,  951.5,   17.8,   76.5,    2.08,   -4.91,    0.0, -999.0
00:00:40,  951.6,   17.8,   76.7,    4.03,   -4.48,    0.0, -999.0
00:00:45,  951.6,   17.8,   76.3,    0.80,   -1.89,    0.0, -999.0
00:00:50,  951.6,   17.7,   76.6,    2.23,   -5.27,    0.0, -999.0
00:00:55,  951.6,   17.7,   77.0,    3.26,   -6.14,    0.0, -999.0
00:01:00,  951.5,   17.7,   76.4,    0.52,   -7.42,    0.0, -999.0
00:01:05,  951.5,   17.7,   76.2,    5.54,   -4.99,    0.0, -999.0
00:01:10,  951.4,   17.7,   76.8,    3.59,   -3.01,    0.0, -999.0
00:01:15,  951.4,   17.7,   77.1,    4.08,   -6.29,    0.0, -999.0
00:01:20,  951.4,   17.7,   77.6,    5.68,   -5.29,    0.0, -999.0
00:01:25,  951.5,   17.7,   76.0,    6.29,   -4.08,    0.0, -999.0
00:01:30,  951.5,   17.7,   76.6,    3.54,   -6.65,    0.0, -999.0
00:01:35,  951.5,   17.7,   77.0,    2.02,   -7.53,    0.0, -999.0
00:01:40,  951.5,   17.7,   76.5,    0.84,   -6.01,    0.0, -999.0
00:01:45,  951.4,   17.7,   77.3,    0.65,   -6.21,    0.0, -999.0
00:01:50,  951.4,   17.7,   75.9,    2.79,   -5.04,    0.0, -999.0
00:01:55,  951.4,   17.7,   76.7,    2.96,   -6.35,    0.0, -999.0
00:02:00,  951.4,   17.7,   76.3,    2.50,   -4.17,    0.0, -999.0
00:02:05,  951.5,   17.7,   76.7,    3.27,   -1.81,    0.0, -999.0
00:02:10,  951.3,   17.7,   76.5,    1.09,   -1.39,    0.0, -999.0
00:02:15,  951.5,   17.7,   76.4,    1.52,   -3.25,    0.0, -999.0
00:02:20,  951.5,   17.7,   76.3,    2.06,   -2.14,    0.0, -999.0
00:02:25,  951.5,   17.7,   77.0,    4.42,   -0.94,    0.0, -999.0
00:02:30,  951.5,   17.7,   75.6,    6.32,   -2.95,    0.0, -999.0
00:02:35,  951.5,   17.7,   76.1,    5.32,   -3.87,    0.0, -999.0
00:02:40,  951.5,   17.7,   77.7,    2.79,   -1.61,    0.0, -999.0
00:02:45,  951.5,   17.7,   76.0,    1.12,   -1.49,    0.0, -999.0
00:02:50,  951.5,   17.7,   76.0,    1.59,   -0.64,    0.0, -999.0
00:02:55,  951.4,   17.7,   74.0,    3.60,   -1.10,    0.0, -999.0
00:03:00,  951.5,   17.7,   74.7,    4.78,   -1.19,    0.0, -999.0
00:03:05,  951.5,   17.7,   75.5,    3.14,   -2.12,    0.0, -999.0
00:03:10,  951.5,   17.7,   76.1,    4.74,   -2.73,    0.0, -999.0
00:03:15,  951.6,   17.7,   74.4,    3.04,   -3.62,    0.0, -999.0
00:03:20,  951.7,   17.7,   75.6,    5.55,   -3.74,    0.0, -999.0
00:03:25,  951.6,   17.7,   74.6,    5.84,   -6.05,    0.0, -999.0
00:03:30,  951.7,   17.7,   75.7,    7.20,   -1.66,    0.0, -999.0
00:03:35,  951.7,   17.7,   75.9,    6.94,   -4.86,    0.0, -999.0
00:03:40,  951.6,   17.8,   75.4,    4.10,   -8.40,    0.0, -999.0
00:03:45,  951.6,   17.8,   74.1,    5.01,   -5.97,    0.0, -999.0
00:03:50,  951.6,   17.8,   75.5,    6.14,    1.19,    0.0, -999.0
00:03:55,  951.5,   17.8,   75.3,    6.53,   -1.63,    0.0, -999.0
00:04:00,  951.5,   17.8,   75.5,    8.65,   -4.22,    0.0, -999.0
00:04:05,  951.5,   17.8,   75.1,    5.15,   -0.09,    0.0, -999.0
00:04:10,  951.5,   17.8,   75.2,    6.36,    0.00,    0.0, -999.0
00:04:15,  951.5,   17.8,   74.1,    3.50,    0.94,    0.0, -999.0
00:04:20,  951.4,   17.8,   74.4,    3.90,   -1.19,    0.0, -999.0
00:04:25,  951.5,   17.8,   74.6,    0.85,   -3.16,    0.0, -999.0
00:04:30,  951.5,   17.8,   74.4,    0.93,   -1.98,    0.0, -999.0
00:04:35,  951.6,   17.8,   75.1,    7.45,   -3.16,    0.0, -999.0
00:04:40,  951.6,   17.8,   73.6,    6.04,   -3.35,    0.0, -999.0
00:04:45,  951.6,   17.8,   74.1,    7.89,   -6.86,    0.0, -999.0
00:04:50,  951.5,   17.8,   73.5,    9.17,   -6.66,    0.0, -999.0
00:04:55,  951.7,   17.8,   74.0,    6.99,   -4.54,    0.0, -999.0
00:05:00,  951.5,   17.8,   74.2,    3.52,   -4.05,    0.0, -999.0
00:05:05,  951.6,   17.8,   75.0,    3.74,   -6.47,    0.0, -999.0
00:05:10,  951.6,   17.8,   73.9,    5.13,   -6.57,    0.0, -999.0
00:05:15,  951.5,   17.8,   74.7,    3.14,   -4.17,    0.0, -999.0
00:05:20,  951.5,   17.9,   74.3,    3.28,   -7.03,    0.0, -999.0
00:05:25,  951.5,   17.9,   74.1,    3.32,   -5.11,    0.0, -999.0
00:05:30,  951.5,   17.9,   75.6,    2.87,   -5.17,    0.0, -999.0
00:05:35,  951.5,   17.9,   75.1,    3.27,   -5.03,    0.0, -999.0
00:05:40,  951.6,   17.9,   75.6,    5.63,   -4.89,    0.0, -999.0
00:05:45,  951.5,   17.9,   74.0,    3.81,   -5.87,    0.0, -999.0
00:05:50,  951.5,   17.9,   75.0,   -0.73,   -4.13,    0.0, -999.0
00:05:55,  951.6,   17.9,   75.0,    2.25,   -2.68,    0.0, -999.0
00:06:00,  951.6,   17.9,   73.4,    2.61,   -3.22,    0.0, -999.0
00:06:05,  951.6,   17.9,   74.9,    0.91,   -1.95,    0.0, -999.0
00:06:10,  951.6,   17.9,   75.0,    1.77,   -3.98,    0.0, -999.0
00:06:15,  951.6,   17.9,   74.6,    1.67,   -5.46,    0.0, -999.0
00:06:20,  951.6,   17.9,   74.8,    2.44,   -7.49,    0.0, -999.0
00:06:25,  951.6,   17.9,   74.8,    1.74,   -8.19,    0.0, -999.0
00:06:30,  951.6,   17.8,   74.3,    5.26,   -4.42,    0.0, -999.0
00:06:35,  951.7,   17.9,   74.9,    5.36,   -3.89,    0.0, -999.0
00:06:40,  951.7,   17.9,   74.8,    4.96,   -3.34,    0.0, -999.0
00:06:45,  951.7,   17.8,   74.6,    3.07,   -3.92,    0.0, -999.0
00:06:50,  951.6,   17.8,   74.9,    0.51,   -4.86,    0.0, -999.0
00:06:55,  951.7,   17.8,   75.3,    0.80,   -3.79,    0.0, -999.0
00:07:00,  951.7,   17.8,   75.1,    0.67,   -4.22,    0.0, -999.0
00:07:05,  951.6,   17.8,   75.3,    1.12,   -4.47,    0.0, -999.0
00:07:10,  951.6,   17.8,   74.5,    3.14,   -4.66,    0.0, -999.0
00:07:15,  951.7,   17.8,   75.0,    2.33,   -5.77,    0.0, -999.0
00:07:20,  951.7,   17.8,   75.3,    1.34,   -4.13,    0.0, -999.0
00:07:25,  951.7,   17.8,   75.5,    1.11,   -3.88,    0.0, -999.0
00:07:30,  951.6,   17.8,   75.5,    3.54,   -2.21,    0.0, -999.0
00:07:35,  951.7,   17.8,   75.9,    0.22,   -3.09,    0.0, -999.0
00:07:40,  951.6,   17.8,   75.4,   -0.99,   -5.08,    0.0, -999.0
00:07:45,  951.7,   17.8,   74.1,   -1.98,   -3.58,    0.0, -999.0
00:07:50,  951.6,   17.8,   75.2,    3.18,   -1.91,    0.0, -999.0
00:07:55,  951.6,   17.8,   74.8,    1.35,   -2.44,    0.0, -999.0
00:08:00,  951.6,   17.8,   73.6,    1.17,   -5.06,    0.0, -999.0
00:08:05,  951.5,   17.8,   74.0,    3.27,   -4.50,    0.0, -999.0
00:08:10,  951.6,   17.8,   74.6,    1.94,   -3.81,    0.0, -999.0
00:08:15,  951.5,   17.8,   74.4,    0.25,   -4.77,    0.0, -999.0
00:08:20,  951.5,   17.8,   74.7,    2.50,   -4.16,    0.0, -999.0
00:08:25,  951.5,   17.8,   73.8,   -0.00,   -3.78,    0.0, -999.0
00:08:30,  951.5,   17.8,   73.9,    1.95,   -2.79,    0.0, -999.0
00:08:35,  951.6,   17.8,   73.6,    0.87,   -3.47,    0.0, -999.0
00:08:40,  951.5,   17.8,   74.0,    1.63,   -3.65,    0.0, -999.0
00:08:45,  951.6,   17.8,   74.5,    0.06,   -3.22,    0.0, -999.0
00:08:50,  951.6,   17.8,   73.9,    1.95,   -3.99,    0.0, -999.0
00:08:55,  951.6,   17.8,   74.3,    2.20,   -2.82,    0.0, -999.0
00:09:00,  951.6,   17.8,   73.5,    1.81,   -4.97,    0.0, -999.0
00:09:05,  951.5,   17.8,   74.3,    0.86,   -2.65,    0.0, -999.0
00:09:10,  951.5,   17.8,   73.6,   -0.14,   -2.66,    0.0, -999.0
00:09:15,  951.5,   17.8,   74.6,    1.21,   -4.51,    0.0, -999.0
00:09:20,  951.6,   17.8,   73.7,    1.12,   -4.47,    0.0, -999.0
00:09:25,  951.6,   17.8,   73.7,    2.63,   -4.74,    0.0, -999.0
00:09:30,  951.6,   17.8,   73.2,   -0.00,   -4.48,    0.0, -999.0
00:09:35,  951.6,   17.8,   74.2,   -1.04,   -5.36,    0.0, -999.0
00:09:40,  951.7,   17.8,   74.5,   -1.69,   -4.90,    0.0, -999.0
00:09:45,  951.6,   17.8,   74.9,   -2.83,   -3.76,    0.0, -999.0
00:09:50,  951.6,   17.8,   73.6,   -0.65,   -3.06,    0.0, -999.0
00:09:55,  951.6,   17.9,   74.4,   -1.62,   -2.22,    0.0, -999.0
00:10:00,  951.6,   17.8,   73.6,   -0.63,   -6.03,    0.0, -999.0
00:10:05,  951.6,   17.8,   74.3,    2.29,   -4.30,    0.0, -999.0
00:10:10,  951.7,   17.8,   74.7,   -1.13,   -2.13,    0.0, -999.0
00:10:15,  951.7,   17.8,   74.6,    0.70,   -3.03,    0.0, -999.0
00:10:20,  951.7,   17.8,   75.0,    2.28,   -4.47,    0.0, -999.0
00:10:25,  951.7,   17.8,   74.1,    4.61,   -4.94,    0.0, -999.0
00:10:30,  951.7,   17.8,   75.1,    3.00,   -7.81,    0.0, -999.0
00:10:35,  951.7,   17.8,   74.4,    1.77,   -6.59,    0.0, -999.0
00:10:40,  951.8,   17.8,   75.1,    3.70,   -5.92,    0.0, -999.0
00:10:45,  951.8,   17.8,   74.4,    3.41,   -5.45,    0.0, -999.0
00:10:50,  951.7,   17.8,   74.5,    0.55,   -7.86,    0.0, -999.0
00:10:55,  951.7,   17.8,   74.4,    3.00,   -4.80,    0.0, -999.0
00:11:00,  951.6,   17.8,   74.9,    3.93,   -9.27,    0.0, -999.0
00:11:05,  951.8,   17.8,   75.3,    2.41,   -8.98,    0.0, -999.0
00:11:10,  951.8,   17.8,   74.2,    0.18,  -10.60,    0.0, -999.0
00:11:15,  951.7,   17.8,   75.4,   -0.00,   -7.35,    0.0, -999.0
00:11:20,  951.8,   17.7,   73.5,    3.98,   -2.79,    0.0, -999.0
00:11:25,  951.7,   17.7,   73.9,    2.52,   -7.75,    0.0, -999.0
00:11:30,  951.6,   17.7,   74.1,    1.44,   -5.38,    0.0, -999.0
00:11:35,  951.6,   17.7,   75.1,    1.27,   -6.53,    0.0, -999.0
00:11:40,  951.6,   17.7,   74.0,    0.29,   -5.54,    0.0, -999.0
00:11:45,  951.8,   17.7,   74.1,    4.03,   -8.65,    0.0, -999.0
00:11:50,  951.7,   17.7,   73.9,    2.90,   -5.02,    0.0, -999.0
00:11:55,  951.8,   17.7,   74.4,    3.12,   -6.69,    0.0, -999.0
00:12:00,  951.7,   17.7,   74.3,    3.16,   -2.05,    0.0, -999.0
00:12:05,  951.6,   17.7,   74.3,    0.09,   -0.98,    0.0, -999.0
00:12:10,  951.6,   17.8,   73.3,    2.16,   -3.89,    0.0, -999.0
00:12:15,  951.7,   17.7,   73.5,    1.34,   -4.39,    0.0, -999.0
00:12:20,  951.8,   17.8,   72.5,    4.22,   -5.40,    0.0, -999.0
00:12:25,  951.7,   17.8,   73.8,    4.07,   -6.27,    0.0, -999.0
00:12:30,  951.7,   17.8,   73.7,    3.01,   -5.66,    0.0, -999.0
00:12:35,  951.6,   17.8,   73.1,    6.96,   -2.13,    0.0, -999.0
00:12:40,  951.7,   17.8,   72.9,    4.47,   -6.39,    0.0, -999.0
00:12:45,  951.6,   17.8,   73.6,    5.29,   -6.78,    0.0, -999.0
00:12:50,  951.6,   17.8,   73.9,    8.17,   -3.81,    0.0, -999.0
00:12:55,  951.5,   17.8,   73.1,    4.69,   -6.23,    0.0, -999.0
00:13:00,  951.6,   17.8,   73.1,    1.48,   -5.51,    0.0, -999.0
00:13:05,  951.6,   17.8,   72.0,   -0.24,   -6.79,    0.0, -999.0
00:13:10,  951.6,   17.8,   72.1,   -0.26,   -7.55,    0.0, -999.0
00:13:15,  951.7,   17.8,   72.1,    1.28,   -6.01,    0.0, -999.0
00:13:20,  951.7,   17.8,   73.0,    0.41,   -5.93,    0.0, -999.0
00:13:25,  951.7,   17.8,   73.6,    2.21,   -4.33,    0.0, -999.0
00:13:30,  951.7,   17.8,   72.9,    1.18,   -6.67,    0.0, -999.0
00:13:35,  951.7,   17.8,   72.5,    4.64,   -5.53,    0.0, -999.0
00:13:40,  951.6,   17.8,   73.0,    1.73,   -7.47,    0.0, -999.0
00:13:45,  951.7,   17.8,   73.1,    0.11,   -6.37,    0.0, -999.0
00:13:50,  951.7,   17.8,   72.9,   -0.11,   -6.36,    0.0, -999.0
00:13:55,  951.6,   17.8,   73.5,    2.91,   -6.24,    0.0, -999.0
00:14:00,  951.7,   17.8,   73.6,   -1.08,   -6.13,    0.0, -999.0
00:14:05,  951.7,   17.8,   73.7,   -2.19,  -10.32,    0.0, -999.0
00:14:10,  951.6,   17.8,   72.5,    2.88,   -8.87,    0.0, -999.0
00:14:15,  951.6,   17.8,   74.2,    0.78,   -5.59,    0.0, -999.0
00:14:20,  951.7,   17.8,   73.2,    2.73,   -4.05,    0.0, -999.0
00:14:25,  951.7,   17.8,   74.0,    0.96,   -4.96,    0.0, -999.0
00:14:30,  951.7,   17.8,   72.8,   -0.36,   -6.80,    0.0, -999.0
00:14:35,  951.8,   17.8,   72.9,   -0.00,   -7.96,    0.0, -999.0
00:14:40,  951.8,   17.8,   72.4,   -1.03,   -8.42,    0.0, -999.0
00:14:45,  951.6,   17.8,   73.2,   -0.27,   -7.83,    0.0, -999.0
00:14:50,  951.7,   17.8,   73.4,    7.95,   -6.91,    0.0, -999.0
00:14:55,  951.7,   17.8,   73.8,    5.06,   -6.48,    0.0, -999.0
00:15:00,  951.6,   17.8,   73.6,    9.75,   -6.09,    0.0, -999.0
00:15:05,  951.6,   17.8,   73.0,    6.43,   -5.20,    0.0, -999.0
00:15:10,  951.6,   17.8,   73.0,    2.01,   -7.51,    0.0, -999.0
00:15:15,  951.6,   17.8,   72.6,    1.75,   -6.53,    0.0, -999.0
00:15:20,  951.5,   17.8,   73.8,    0.36,   -5.12,    0.0, -999.0
00:15:25,  951.5,   17.8,   72.1,   -0.25,   -2.89,    0.0, -999.0
00:15:30,  951.5,   17.8,   72.7,   -1.17,   -3.39,    0.0, -999.0
00:15:35,  951.5,   17.8,   72.4,   -0.95,   -2.13,    0.0, -999.0
00:15:40,  951.6,   17.8,   73.1,    1.15,   -2.46,    0.0, -999.0
00:15:45,  951.6,   17.8,   73.8,    1.23,   -2.12,    0.0, -999.0
00:15:50,  951.6,   17.8,   72.5,    1.81,   -4.49,    0.0, -999.0
00:15:55,  951.7,   17.8,   73.3,    4.05,   -3.52,    0.0, -999.0
00:16:00,  951.7,   17.8,   73.0,    0.99,   -4.31,    0.0, -999.0
00:16:05,  951.6,   17.8,   73.0,    0.92,   -3.00,    0.0, -999.0
00:16:10,  951.6,   17.8,   72.9,    0.75,   -2.79,    0.0, -999.0
00:16:15,  951.6,   17.8,   73.8,    2.79,   -3.84,    0.0, -999.0
00:16:20,  951.6,   17.8,   72.7,    2.40,   -3.42,    0.0, -999.0
00:16:25,  951.6,   17.8,   72.9,    2.87,   -2.67,    0.0, -999.0
00:16:30,  951.7,   17.8,   72.7,    0.55,   -2.20,    0.0, -999.0
00:16:35,  951.7,   17.8,   73.2,    1.85,   -4.81,    0.0, -999.0
00:16:40,  951.7,   17.8,   73.0,    0.12,   -6.93,    0.0, -999.0
00:16:45,  951.6,   17.8,   73.4,   -0.13,   -7.29,    0.0, -999.0
00:16:50,  951.7,   17.8,   74.0,   -0.94,   -5.95,    0.0, -999.0
00:16:55,  951.7,   17.8,   74.9,    3.15,   -3.26,    0.0, -999.0
00:17:00,  951.6,   17.8,   73.8,    1.23,   -4.04,    0.0, -999.0
00:17:05,  951.6,   17.8,   73.6,    0.65,   -4.08,    0.0, -999.0
00:17:10,  951.6,   17.8,   74.6,    2.50,   -3.20,    0.0, -999.0
00:17:15,  951.6,   17.8,   72.9,    2.18,   -5.67,    0.0, -999.0
00:17:20,  951.6,   17.8,   73.8,    2.47,   -4.27,    0.0, -999.0
00:17:25,  951.6,   17.8,   73.6,    0.53,   -3.03,    0.0, -999.0
00:17:30,  951.6,   17.8,   73.2,    1.82,   -5.01,    0.0, -999.0
00:17:35,  951.6,   17.8,   73.6,    2.54,   -4.79,    0.0, -999.0
00:17:40,  951.6,   17.8,   73.3,   -0.13,   -3.80,    0.0, -999.0
00:17:45,  951.6,   17.7,   73.0,    2.33,   -4.57,    0.0, -999.0
00:17:50,  951.6,   17.7,   74.1,    2.65,   -4.24,    0.0, -999.0
00:17:55,  951.6,   17.7,   73.1,    0.08,   -4.83,    0.0, -999.0
00:18:00,  951.6,   17.7,   73.6,    1.69,   -4.40,    0.0, -999.0
00:18:05,  951.6,   17.7,   74.4,   -0.36,   -5.22,    0.0, -999.0
00:18:10,  951.6,   17.7,   74.3,    0.97,   -3.60,    0.0, -999.0
00:18:15,  951.6,   17.7,   74.0,    0.78,   -4.92,    0.0, -999.0
00:18:20,  951.6,   17.7,   73.7,   -0.91,   -7.44,    0.0, -999.0
00:18:25,  951.6,   17.7,   73.4,    4.06,   -5.59,    0.0, -999.0
00:18:30,  951.5,   17.7,   73.5,    4.29,   -9.20,    0.0, -999.0
00:18:35,  951.5,   17.7,   74.8,    3.02,   -5.03,    0.0, -999.0
00:18:40,  951.5,   17.7,   73.9,    3.08,   -3.31,    0.0, -999.0
00:18:45,  951.6,   17.7,   73.5,    3.81,   -1.62,    0.0, -999.0
00:18:50,  951.7,   17.7,   73.9,    4.00,   -1.86,    0.0, -999.0
00:18:55,  951.6,   17.7,   74.6,    3.37,   -1.36,    0.0, -999.0
00:19:00,  951.6,   17.7,   74.0,    4.02,   -2.61,    0.0, -999.0
00:19:05,  951.6,   17.7,   74.2,    4.54,   -2.52,    0.0, -999.0
00:19:10,  951.6,   17.7,   73.8,    0.53,   -1.72,    0.0, -999.0
00:19:15,  951.6,   17.6,   73.9,    0.95,   -2.47,    0.0, -999.0
00:19:20,  951.6,   17.6,   72.9,    1.57,   -5.85,    0.0, -999.0
00:19:25,  951.6,   17.6,   73.5,    5.19,   -3.63,    0.0, -999.0
00:19:30,  951.5,   17.6,   73.7,    4.27,   -8.03,    0.0, -999.0
00:19:35,  951.6,   17.6,   74.6,    2.33,   -7.17,    0.0, -999.0
00:19:40,  951.7,   17.6,   73.9,    2.57,   -5.50,    0.0, -999.0
00:19:45,  951.6,   17.6,   73.7,    3.14,   -4.83,    0.0, -999.0
00:19:50,  951.6,   17.6,   73.7,    1.33,   -4.10,    0.0, -999.0
00:19:55,  951.6,   17.6,   74.2,    2.27,   -3.13,    0.0, -999.0
00:20:00,  951.6,   17.6,   73.7,    1.41,   -5.27,    0.0, -999.0
00:20:05,  951.6,   17.6,   74.1,    2.31,   -3.42,    0.0, -999.0
00:20:10,  951.6,   17.7,   74.0,    2.98,   -4.42,    0.0, -999.0
00:20:15,  951.6,   17.6,   73.7,    1.56,   -3.86,    0.0, -999.0
00:20:20,  951.6,   17.6,   74.5,    3.93,   -2.45,    0.0, -999.0
00:20:25,  951.6,   17.6,   74.4,    0.13,   -2.57,    0.0, -999.0
00:20:30,  951.5,   17.6,   74.6,    1.96,   -2.51,    0.0, -999.0
00:20:35,  951.6,   17.6,   74.0,    2.62,   -4.20,    0.0, -999.0
00:20:40,  951.6,   17.6,   74.5,    2.67,   -4.81,    0.0, -999.0
00:20:45,  951.6,   17.6,   74.3,    1.93,   -3.21,    0.0, -999.0
00:20:50,  951.5,   17.6,   74.5,    1.30,   -2.79,    0.0, -999.0
00:20:55,  951.5,   17.6,   74.9,    0.84,   -2.94,    0.0, -999.0
00:21:00,  951.5,   17.6,   75.1,    0.50,   -2.35,    0.0, -999.0
00:21:05,  951.5,   17.6,   74.9,    2.13,   -2.83,    0.0, -999.0
00:21:10,  951.6,   17.6,   74.6,    2.12,   -3.40,    0.0, -999.0
00:21:15,  951.6,   17.6,   74.3,    2.30,   -3.98,    0.0, -999.0
00:21:20,  951.6,   17.6,   74.0,    3.74,   -3.87,    0.0, -999.0
00:21:25,  951.6,   17.6,   74.5,    2.19,   -3.38,    0.0, -999.0
00:21:30,  951.6,   17.6,   74.2,    1.76,   -5.11,    0.0, -999.0
00:21:35,  951.6,   17.6,   74.7,    3.62,   -3.62,    0.0, -999.0
00:21:40,  951.5,   17.6,   74.7,    3.26,   -4.32,    0.0, -999.0
00:21:45,  951.5,   17.6,   74.8,    3.55,   -2.58,    0.0, -999.0
00:21:50,  951.6,   17.6,   74.8,    1.77,   -3.32,    0.0, -999.0
00:21:55,  951.6,   17.6,   74.9,    0.22,   -3.08,    0.0, -999.0
00:22:00,  951.7,   17.6,   75.0,    1.34,   -3.15,    0.0, -999.0
00:22:05,  951.7,   17.6,   74.6,    1.40,   -2.33,    0.0, -999.0
00:22:10,  951.6,   17.6,   73.7,    2.20,   -2.92,    0.0, -999.0
00:22:15,  951.6,   17.6,   74.1,    1.80,   -2.78,    0.0, -999.0
00:22:20,  951.7,   17.6,   75.0,    1.28,   -3.34,    0.0, -999.0
00:22:25,  951.6,   17.6,   75.3,    1.52,   -3.11,    0.0, -999.0
00:22:30,  951.6,   17.6,   74.1,    1.63,   -2.94,    0.0, -999.0
00:22:35,  951.7,   17.6,   74.7,    6.38,   -4.64,    0.0, -999.0
00:22:40,  951.8,   17.6,   74.9,    4.94,   -7.91,    0.0, -999.0
00:22:45,  951.8,   17.6,   75.2,    4.30,   -8.82,    0.0, -999.0
00:22:50,  951.8,   17.6,   75.2,    1.06,   -7.54,    0.0, -999.0
00:22:55,  951.8,   17.6,   75.4,    1.29,   -6.64,    0.0, -999.0
00:23:00,  951.8,   17.6,   74.9,    3.09,   -4.76,    0.0, -999.0
00:23:05,  951.8,   17.6,   75.4,    1.44,   -6.23,    0.0, -999.0
00:23:10,  951.8,   17.6,   75.0,    6.10,   -4.43,    0.0, -999.0
00:23:15,  951.8,   17.5,   74.7,    6.16,   -3.85,    0.0, -999.0
00:23:20,  951.7,   17.5,   74.6,   -1.31,   -7.41,    0.0, -999.0
00:23:25,  951.7,   17.5,   74.8,    1.55,   -2.48,    0.0, -999.0
00:23:30,  951.8,   17.5,   74.0,    3.75,   -3.26,    0.0, -999.0
00:23:35,  951.7,   17.5,   74.9,    4.63,   -4.03,    0.0, -999.0
00:23:40,  951.7,   17.5,   74.3,    2.42,   -4.37,    0.0, -999.0
00:23:45,  951.6,   17.5,   75.2,    5.82,   -5.82,    0.0, -999.0
00:23:50,  951.5,   17.6,   73.5,    3.63,   -5.18,    0.0, -999.0
00:23:55,  951.6,   17.6,   75.1,    3.53,   -5.88,    0.0, -999.0
00:24:00,  951.6,   17.6,   75.3,    2.93,   -4.04,    0.0, -999.0
00:24:05,  951.6,   17.6,   75.3,    4.32,   -4.80,    0.0, -999.0
00:24:10,  951.6,   17.6,   74.5,    1.84,   -6.03,    0.0, -999.0
00:24:15,  951.5,   17.6,   75.1,    5.06,   -6.48,    0.0, -999.0
00:24:20,  951.6,   17.6,   74.3,    3.36,   -4.29,    0.0, -999.0
00:24:25,  951.7,   17.6,   75.9,    1.98,   -3.58,    0.0, -999.0
00:24:30,  951.6,   17.6,   74.1,    2.44,   -2.52,    0.0, -999.0
00:24:35,  951.6,   17.6,   75.1,    2.65,   -3.16,    0.0, -999.0
00:24:40,  951.6,   17.6,   74.7,    3.62,   -4.81,    0.0, -999.0
00:24:45,  951.5,   17.6,   74.3,    4.19,   -4.49,    0.0, -999.0
00:24:50,  951.5,   17.6,   74.0,    3.74,   -2.92,    0.0, -999.0
00:24:55,  951.5,   17.6,   74.3,    4.31,   -4.02,    0.0, -999.0
00:25:00,  951.5,   17.6,   74.2,    4.04,   -3.05,    0.0, -999.0
00:25:05,  951.5,   17.6,   74.3,    4.70,   -3.29,    0.0, -999.0
00:25:10,  951.6,   17.6,   74.7,    4.89,   -3.82,    0.0, -999.0
00:25:15,  951.5,   17.6,   74.5,    5.49,   -3.84,    0.0, -999.0
00:25:20,  951.6,   17.6,   74.1,    4.60,   -4.45,    0.0, -999.0
00:25:25,  951.5,   17.6,   73.8,    4.18,   -3.63,    0.0, -999.0
00:25:30,  951.5,   17.6,   74.7,    3.01,   -3.01,    0.0, -999.0
00:25:35,  951.5,   17.6,   74.8,    3.14,   -3.25,    0.0, -999.0
00:25:40,  951.5,   17.6,   74.5,    2.39,   -3.54,    0.0, -999.0
00:25:45,  951.5,   17.6,   74.0,    1.03,   -4.82,    0.0, -999.0
00:25:50,  951.6,   17.6,   73.9,    0.44,   -4.22,    0.0, -999.0
00:25:55,  951.6,   17.6,   74.4,    1.62,   -6.06,    0.0, -999.0
00:26:00,  951.6,   17.6,   75.6,    3.42,   -4.89,    0.0, -999.0
00:26:05,  951.6,   17.6,   75.0,    4.55,   -3.30,    0.0, -999.0
00:26:10,  951.6,   17.6,   74.8,    4.93,   -5.67,    0.0, -999.0
00:26:15,  951.6,   17.6,   75.5,    4.34,   -9.31,    0.0, -999.0
00:26:20,  951.7,   17.6,   75.1,    2.73,   -8.41,    0.0, -999.0
00:26:25,  951.6,   17.6,   75.4,    3.29,   -6.74,    0.0, -999.0
00:26:30,  951.7,   17.6,   75.2,   -1.14,   -9.30,    0.0, -999.0
00:26:35,  951.5,   17.6,   74.6,    1.67,   -3.42,    0.0, -999.0
00:26:40,  951.5,   17.6,   75.5,    1.78,   -2.36,    0.0, -999.0
00:26:45,  951.6,   17.5,   75.8,    1.32,   -3.84,    0.0, -999.0
00:26:50,  951.6,   17.5,   74.6,    4.18,   -2.93,    0.0, -999.0
00:26:55,  951.6,   17.5,   75.5,    2.04,   -2.44,    0.0, -999.0
00:27:00,  951.6,   17.5,   75.5,    2.61,   -5.60,    0.0, -999.0
00:27:05,  951.7,   17.5,   75.2,    4.27,   -2.27,    0.0, -999.0
00:27:10,  951.7,   17.5,   76.1,    2.71,   -4.33,    0.0, -999.0
00:27:15,  951.6,   17.5,   75.0,    0.98,   -3.01,    0.0, -999.0
00:27:20,  951.6,   17.5,   75.9,    1.63,   -4.25,    0.0, -999.0
00:27:25,  951.7,   17.5,   75.5,    2.45,   -2.06,    0.0, -999.0
00:27:30,  951.7,   17.5,   76.4,    0.26,   -3.66,    0.0, -999.0
00:27:35,  951.7,   17.5,   75.2,    2.50,   -5.37,    0.0, -999.0
00:27:40,  951.7,   17.5,   75.6,    3.29,    0.06,    0.0, -999.0
00:27:45,  951.7,   17.5,   75.1,    3.46,    0.00,    0.0, -999.0
00:27:50,  951.6,   17.5,   75.3,    6.10,   -2.98,    0.0, -999.0
00:27:55,  951.5,   17.5,   75.5,    3.90,   -1.34,    0.0, -999.0
00:28:00,  951.5,   17.5,   74.8,    2.54,   -4.98,    0.0, -999.0
00:28:05,  951.5,   17.5,   74.4,    2.45,   -5.78,    0.0, -999.0
00:28:10,  951.6,   17.5,   74.3,    4.87,   -0.34,    0.0, -999.0
00:28:15,  951.6,   17.5,   74.3,    3.68,    0.26,    0.0, -999.0
00:28:20,  951.6,   17.5,   74.1,    5.78,   -3.20,    0.0, -999.0
00:28:25,  951.6,   17.5,   74.8,    6.39,   -4.47,    0.0, -999.0
00:28:30,  951.5,   17.5,   74.2,    7.18,   -2.76,    0.0, -999.0
00:28:35,  951.5,   17.5,   74.1,    4.75,   -1.73,    0.0, -999.0
00:28:40,  951.5,   17.5,   73.5,    4.86,   -1.49,    0.0, -999.0
00:28:45,  951.6,   17.5,   75.0,    5.91,   -2.88,    0.0, -999.0
00:28:50,  951.5,   17.5,   74.1,    6.07,   -1.07,    0.0, -999.0
00:28:55,  951.5,   17.6,   74.9,    5.29,   -3.98,    0.0, -999.0
00:29:00,  951.5,   17.6,   73.1,    3.75,   -0.33,    0.0, -999.0
00:29:05,  951.5,   17.6,   73.4,    2.90,   -1.81,    0.0, -999.0
00:29:10,  951.5,   17.6,   73.3,    1.65,   -1.77,    0.0, -999.0
00:29:15,  951.5,   17.6,   74.5,    0.74,   -2.77,    0.0, -999.0
00:29:20,  951.6,   17.6,   74.6,   -0.27,   -2.16,    0.0, -999.0
00:29:25,  951.5,   17.6,   75.0,    0.79,   -1.49,    0.0, -999.0
00:29:30,  951.5,   17.6,   74.0,    1.17,   -1.61,    0.0, -999.0
00:29:35,  951.5,   17.6,   74.1,    2.66,   -1.24,    0.0, -999.0
00:29:40,  951.5,   17.6,   74.8,    2.36,   -1.84,    0.0, -999.0