,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-08-28, 08:55:00,VALID,919.552,VALID,0,VALID,76.2978,VALID,432.685,VALID,23.3096,VALID,287,VALID,0.883224,
2002-08-28, 08:56:00,VALID,919.564,VALID,0,VALID,75.4646,VALID,444.286,VALID,23.253,VALID,319,VALID,0.608398,
2002-08-28, 08:57:00,VALID,919.569,VALID,0,VALID,76.3942,VALID,474.173,VALID,23.3502,VALID,260,VALID,0.494256,
2002-08-28, 08:58:00,VALID,919.577,VALID,0,VALID,76.8278,VALID,226.422,VALID,23.4401,VALID,273,VALID,0.353413,
2002-08-28, 08:59:00,VALID,919.59,VALID,0,VALID,77.0389,VALID,148.548,VALID,23.4986,VALID,343,VALID,0.108724,
2002-08-28, 09:00:00,VALID,919.576,VALID,0,VALID,76.0966,VALID,150.331,VALID,23.4492,VALID,289,VALID,0.499199,
2002-08-28, 09:01:00,VALID,919.585,VALID,0,VALID,77.0898,VALID,349.703,VALID,23.2809,VALID,310,VALID,0.270059,
2002-08-28, 09:02:00,VALID,919.573,VALID,0,VALID,77.1648,VALID,457.905,VALID,23.337,VALID,352,VALID,0.351753,
2002-08-28, 09:03:00,VALID,919.567,VALID,0,VALID,76.4451,VALID,480.591,VALID,23.3819,VALID,334,VALID,0.364784,
2002-08-28, 09:04:00,VALID,919.555,VALID,0,VALID,76.6256,VALID,455.188,VALID,23.4824,VALID,345,VALID,0.880809,
2002-08-28, 09:05:00,VALID,919.552,VALID,0,VALID,74.5745,VALID,417.983,VALID,23.5432,VALID,6,VALID,0.827914,
2002-08-28, 09:06:00,VALID,919.543,VALID,0,VALID,74.2757,VALID,453.422,VALID,23.6076,VALID,357,VALID,0.773872,
2002-08-28, 09:07:00,VALID,919.527,VALID,0,VALID,73.364,VALID,488.301,VALID,23.7668,VALID,8,VALID,1.32878,
2002-08-28, 09:08:00,VALID,919.541,VALID,0,VALID,74.1256,VALID,482.086,VALID,23.8241,VALID,13,VALID,2.11484,
2002-08-28, 09:09:00,VALID,919.529,VALID,0,VALID,75.4023,VALID,479.59,VALID,23.9243,VALID,24,VALID,1.69881,
2002-08-28, 09:10:00,VALID,919.543,VALID,0,VALID,73.8052,VALID,495.178,VALID,23.9737,VALID,329,VALID,0.90435,
2002-08-28, 09:11:00,VALID,919.557,VALID,0,VALID,74.4156,VALID,522.178,VALID,23.976,VALID,1,VALID,0.809827,
2002-08-28, 09:12:00,VALID,919.575,VALID,0,VALID,72.8095,VALID,538.496,VALID,24.1512,VALID,44,VALID,0.534108,
2002-08-28, 09:13:00,VALID,919.568,VALID,0,VALID,73.397,VALID,540.33,VALID,24.2896,VALID,4,VALID,1.35321,
2002-08-28, 09:14:00,VALID,919.569,VALID,0,VALID,73.0689,VALID,561.811,VALID,24.2828,VALID,34,VALID,0.675781,
2002-08-28, 09:15:00,VALID,919.577,VALID,0,VALID,72.4738,VALID,582.561,VALID,24.4053,VALID,15,VALID,0.414714,
2002-08-28, 09:16:00,VALID,919.576,VALID,0,VALID,72.1954,VALID,609.306,VALID,24.5385,VALID,10,VALID,0.81989,
2002-08-28, 09:17:00,VALID,919.587,VALID,0,VALID,70.5321,VALID,376.754,VALID,24.684,VALID,333,VALID,0.365848,
2002-08-28, 09:18:00,VALID,919.579,VALID,0,VALID,70.6008,VALID,210.936,VALID,24.5676,VALID,314,VALID,0.841694,
2002-08-28, 09:19:00,VALID,919.593,VALID,0,VALID,71.4476,VALID,620.157,VALID,24.3798,VALID,18,VALID,0.718328,
2002-08-28, 09:20:00,VALID,919.58,VALID,0,VALID,71.2925,VALID,642.623,VALID,24.3566,VALID,41,VALID,0.509014,
2002-08-28, 09:21:00,VALID,919.579,VALID,0,VALID,71.5761,VALID,648.668,VALID,24.4115,VALID,317,VALID,0.795186,
2002-08-28, 09:22:00,VALID,919.571,VALID,0,VALID,72.0593,VALID,664.494,VALID,24.47,VALID,1,VALID,0.516992,
2002-08-28, 09:23:00,VALID,919.567,VALID,0,VALID,71.468,VALID,632.977,VALID,24.5764,VALID,343,VALID,0.882813,
2002-08-28, 09:24:00,VALID,919.563,VALID,0,VALID,70.0374,VALID,646.477,VALID,24.7862,VALID,76,VALID,0.338542,
2002-08-28, 09:25:00,VALID,919.56,VALID,0,VALID,70.9085,VALID,395.467,VALID,25.0548,VALID,119,VALID,0.461372,
2002-08-28, 09:26:00,VALID,919.561,VALID,0,VALID,69.689,VALID,465.988,VALID,25.2256,VALID,11,VALID,0.536801,
2002-08-28, 09:27:00,VALID,919.563,VALID,0,VALID,68.3271,VALID,635.321,VALID,25.2282,VALID,6,VALID,0.87717,
2002-08-28, 09:28:00,VALID,919.559,VALID,0,VALID,68.1822,VALID,696.214,VALID,25.2644,VALID,342,VALID,0.531441,
2002-08-28, 09:29:00,VALID,919.542,VALID,0,VALID,68.6082,VALID,688.793,VALID,25.3905,VALID,17,VALID,1.17272,
2002-08-28, 09:30:00,VALID,919.529,VALID,0,VALID,69.3113,VALID,707.999,VALID,25.5253,VALID,10,VALID,1.5625,
2002-08-28, 09:31:00,VALID,919.513,VALID,0,VALID,67.5769,VALID,644.541,VALID,25.6007,VALID,7,VALID,1.44757,
2002-08-28, 09:32:00,VALID,919.5,VALID,0,VALID,67.3327,VALID,613.483,VALID,25.493,VALID,15,VALID,2.07266,
2002-08-28, 09:33:00,VALID,919.507,VALID,0,VALID,66.6918,VALID,323.043,VALID,25.3261,VALID,1,VALID,1.17023,
2002-08-28, 09:34:00,VALID,919.513,VALID,0,VALID,68.612,VALID,520.734,VALID,25.0319,VALID,4,VALID,1.73705,
2002-08-28, 09:35:00,VALID,919.517,VALID,0,VALID,69.717,VALID,756.751,VALID,24.9993,VALID,20,VALID,1.27492,
2002-08-28, 09:36:00,VALID,919.528,VALID,0,VALID,69.0774,VALID,749.534,VALID,25.2003,VALID,8,VALID,0.525391,
2002-08-28, 09:37:00,VALID,919.525,VALID,0,VALID,68.233,VALID,683.105,VALID,25.385,VALID,312,VALID,0.560892,
2002-08-28, 09:38:00,VALID,919.54,VALID,0,VALID,66.8648,VALID,750.162,VALID,25.4985,VALID,18,VALID,1.16895,
2002-08-28, 09:39:00,VALID,919.548,VALID,0,VALID,66.9067,VALID,761.047,VALID,25.5819,VALID,314,VALID,0.647636,
2002-08-28, 09:40:00,VALID,919.552,VALID,0,VALID,66.4413,VALID,658.873,VALID,25.5916,VALID,353,VALID,0.615287,
2002-08-28, 09:41:00,VALID,919.549,VALID,0,VALID,65.9289,VALID,318.391,VALID,25.6078,VALID,290,VALID,0.504523,
2002-08-28, 09:42:00,VALID,919.557,VALID,0,VALID,66.1501,VALID,355.613,VALID,25.4487,VALID,324,VALID,0.639291,
2002-08-28, 09:43:00,VALID,919.567,VALID,0,VALID,67.2285,VALID,264.035,VALID,25.3284,VALID,15,VALID,0.96361,
2002-08-28, 09:44:00,VALID,919.574,VALID,0,VALID,68.0194,VALID,261.182,VALID,25.3294,VALID,19,VALID,1.74548,
2002-08-28, 09:45:00,VALID,919.59,VALID,0,VALID,68.8192,VALID,283.631,VALID,25.3197,VALID,26,VALID,1.60438,
2002-08-28, 09:46:00,VALID,919.618,VALID,0,VALID,68.4797,VALID,250.79,VALID,25.3067,VALID,4,VALID,0.783361,
2002-08-28, 09:47:00,VALID,919.636,VALID,0,VALID,67.9571,VALID,252.879,VALID,25.2734,VALID,355,VALID,0.306473,
2002-08-28, 09:48:00,VALID,919.655,VALID,0,VALID,67.7562,VALID,258.686,VALID,25.1997,VALID,345,VALID,0.968956,
2002-08-28, 09:49:00,VALID,919.67,VALID,0,VALID,68.2305,VALID,275.106,VALID,25.0665,VALID,352,VALID,0.89527,
2002-08-28, 09:50:00,VALID,919.669,VALID,0,VALID,69.7551,VALID,294.142,VALID,25.0775,VALID,346,VALID,0.352364,
2002-08-28, 09:51:00,VALID,919.686,VALID,0,VALID,70.2561,VALID,781.509,VALID,25.1738,VALID,9,VALID,0.623944,
2002-08-28, 09:52:00,VALID,919.687,VALID,0,VALID,69.0596,VALID,903.686,VALID,25.2611,VALID,1,VALID,0.678711,
2002-08-28, 09:53:00,VALID,919.679,VALID,0,VALID,69.0939,VALID,913.263,VALID,25.4066,VALID,21,VALID,0.348273,
2002-08-28, 09:54:00,VALID,919.684,VALID,0,VALID,67.9355,VALID,925.795,VALID,25.7944,VALID,34,VALID,0.399306,
2002-08-28, 09:55:00,VALID,919.676,VALID,0,VALID,65.288,VALID,897.097,VALID,26.1494,VALID,358,VALID,0.872179,
2002-08-28, 09:56:00,VALID,919.682,VALID,0,VALID,64.8099,VALID,650.824,VALID,26.4441,VALID,287,VALID,0.486225,
2002-08-28, 09:57:00,VALID,919.695,VALID,0,VALID,63.1492,VALID,818.901,VALID,26.5544,VALID,328,VALID,0.754123,
2002-08-28, 09:58:00,VALID,919.686,VALID,0,VALID,63.2954,VALID,553.422,VALID,26.6931,VALID,15,VALID,0.406822,
2002-08-28, 09:59:00,VALID,919.687,VALID,0,VALID,62.9457,VALID,501.902,VALID,26.8413,VALID,9,VALID,0.875422,
2002-08-28, 10:00:00,VALID,919.694,VALID,0,VALID,61.2545,VALID,294.057,VALID,26.916,VALID,11,VALID,0.98787,
2002-08-28, 10:01:00,VALID,919.699,VALID,0,VALID,62.2717,VALID,270.097,VALID,26.6873,VALID,349,VALID,0.92023,
2002-08-28, 10:02:00,VALID,919.716,VALID,0,VALID,64.1168,VALID,290.27,VALID,26.4441,VALID,14,VALID,0.510547,
2002-08-28, 10:03:00,VALID,919.727,VALID,0,VALID,64.609,VALID,489.982,VALID,26.4078,VALID,23,VALID,0.599918,
2002-08-28, 10:04:00,VALID,919.732,VALID,0,VALID,63.6184,VALID,453.813,VALID,26.4819,VALID,10,VALID,0.739309,
2002-08-28, 10:05:00,VALID,919.732,VALID,0,VALID,63.8981,VALID,799.254,VALID,26.4175,VALID,326,VALID,0.958615,
2002-08-28, 10:06:00,VALID,919.725,VALID,0,VALID,63.4861,VALID,936.629,VALID,26.2591,VALID,227,VALID,0.611111,
2002-08-28, 10:07:00,VALID,919.712,VALID,0,VALID,65.6555,VALID,947.972,VALID,26.3111,VALID,297,VALID,0.997013,
2002-08-28, 10:08:00,VALID,919.717,VALID,0,VALID,65.0934,VALID,951.623,VALID,26.382,VALID,329,VALID,0.992773,
2002-08-28, 10:09:00,VALID,919.712,VALID,0,VALID,66.5278,VALID,949.959,VALID,26.4534,VALID,19,VALID,1.41506,
2002-08-28, 10:10:00,VALID,919.7,VALID,0,VALID,65.246,VALID,858.092,VALID,26.5627,VALID,342,VALID,1.30997,
2002-08-28, 10:11:00,VALID,919.689,VALID,0,VALID,64.9078,VALID,908.576,VALID,26.6753,VALID,350,VALID,0.922286,
2002-08-28, 10:12:00,VALID,919.685,VALID,0,VALID,62.1929,VALID,879.216,VALID,26.86,VALID,274,VALID,0.547066,
2002-08-28, 10:13:00,VALID,919.662,VALID,0,VALID,62.0645,VALID,882.052,VALID,26.9567,VALID,330,VALID,0.612664,
2002-08-28, 10:14:00,VALID,919.659,VALID,0,VALID,60.7458,VALID,916.846,VALID,27.1346,VALID,211,VALID,0.696546,
2002-08-28, 10:15:00,VALID,919.649,VALID,0,VALID,61.538,VALID,910.495,VALID,27.3449,VALID,243,VALID,0.170139,
2002-08-28, 10:16:00,VALID,919.642,VALID,0,VALID,59.7591,VALID,905.622,VALID,27.6878,VALID,251,VALID,0.373733,
2002-08-28, 10:17:00,VALID,919.645,VALID,0,VALID,58.8982,VALID,905.707,VALID,27.8068,VALID,222,VALID,0.486607,
2002-08-28, 10:18:00,VALID,919.623,VALID,0,VALID,58.7227,VALID,910.274,VALID,27.7191,VALID,3,VALID,1.2315,
2002-08-28, 10:19:00,VALID,919.634,VALID,0,VALID,58.2751,VALID,914.384,VALID,27.6569,VALID,151,VALID,0.529983,
2002-08-28, 10:20:00,VALID,919.626,VALID,0,VALID,59.2402,VALID,917.746,VALID,27.8061,VALID,19,VALID,1.41807,
2002-08-28, 10:21:00,VALID,919.615,VALID,0,VALID,58.401,VALID,920.106,VALID,27.7515,VALID,1,VALID,1.28864,
2002-08-28, 10:22:00,VALID,919.604,VALID,0,VALID,60.9353,VALID,918.68,VALID,27.7698,VALID,352,VALID,0.79082,
2002-08-28, 10:23:00,VALID,919.624,VALID,0,VALID,57.4129,VALID,887.741,VALID,28.0128,VALID,118,VALID,0.321752,
2002-08-28, 10:24:00,VALID,919.605,VALID,0,VALID,58.2319,VALID,895.637,VALID,28.0959,VALID,52,VALID,0.80816,
2002-08-28, 10:25:00,VALID,919.597,VALID,0,VALID,58.3476,VALID,754.832,VALID,28.0675,VALID,5,VALID,1.19683,
2002-08-28, 10:26:00,VALID,919.587,VALID,0,VALID,59.2352,VALID,726.746,VALID,28.0998,VALID,27,VALID,1.74836,
2002-08-28, 10:27:00,VALID,919.578,VALID,0,VALID,58.518,VALID,819.563,VALID,28.1477,VALID,344,VALID,1.52452,
2002-08-28, 10:28:00,VALID,919.573,VALID,0,VALID,58.7049,VALID,957.838,VALID,28.1311,VALID,307,VALID,0.510671,
2002-08-28, 10:29:00,VALID,919.564,VALID,0,VALID,59.5353,VALID,984.464,VALID,28.2702,VALID,34,VALID,0.690034,
2002-08-28, 10:30:00,VALID,919.538,VALID,0,VALID,58.4315,VALID,605.502,VALID,28.3835,VALID,127,VALID,0.732113,
2002-08-28, 10:31:00,VALID,919.542,VALID,0,VALID,58.0233,VALID,736.221,VALID,28.0826,VALID,78,VALID,1.47327,
2002-08-28, 10:32:00,VALID,919.497,VALID,0,VALID,59.3954,VALID,376.686,VALID,27.8072,VALID,338,VALID,0.982031,
2002-08-28, 10:33:00,VALID,919.496,VALID,0,VALID,59.7883,VALID,331.449,VALID,27.6297,VALID,10,VALID,1.15666,
2002-08-28, 10:34:00,VALID,919.484,VALID,0,VALID,60.9213,VALID,320.819,VALID,27.1441,VALID,90,VALID,0.718339,
2002-08-28, 10:35:00,VALID,919.475,VALID,0,VALID,63.5345,VALID,314.519,VALID,26.9019,VALID,166,VALID,0.975296,
2002-08-28, 10:36:00,VALID,919.48,VALID,0,VALID,63.6171,VALID,328.8,VALID,26.7301,VALID,150,VALID,0.609592,
2002-08-28, 10:37:00,VALID,919.514,VALID,0,VALID,64.1499,VALID,346.052,VALID,26.5141,VALID,40,VALID,1.28608,
2002-08-28, 10:38:00,VALID,919.525,VALID,0,VALID,65.0451,VALID,400.017,VALID,26.2551,VALID,324,VALID,0.622461,
2002-08-28, 10:39:00,VALID,919.533,VALID,0,VALID,66.1718,VALID,556.411,VALID,26.0611,VALID,334,VALID,0.797676,
2002-08-28, 10:40:00,VALID,919.53,VALID,0,VALID,65.8399,VALID,699.22,VALID,26.1125,VALID,210,VALID,0.721495,
2002-08-28, 10:41:00,VALID,919.53,VALID,0,VALID,66.6613,VALID,611.038,VALID,26.226,VALID,205,VALID,0.610197,
2002-08-28, 10:42:00,VALID,919.54,VALID,0,VALID,66.4413,VALID,984.005,VALID,26.4685,VALID,236,VALID,0.470846,
2002-08-28, 10:43:00,VALID,919.536,VALID,0,VALID,65.1456,VALID,992.716,VALID,26.9116,VALID,291,VALID,0.328536,
2002-08-28, 10:44:00,VALID,919.525,VALID,0,VALID,62.6837,VALID,895.467,VALID,27.1448,VALID,321,VALID,0.833882,
2002-08-28, 10:45:00,VALID,919.506,VALID,0,VALID,63.1542,VALID,1096.66,VALID,27.2483,VALID,276,VALID,0.533203,
2002-08-28, 10:46:00,VALID,919.496,VALID,0,VALID,63.5395,VALID,866.039,VALID,27.4935,VALID,12,VALID,1.20925,
2002-08-28, 10:47:00,VALID,919.493,VALID,0,VALID,63.2356,VALID,453.405,VALID,27.6721,VALID,122,VALID,0.880134,
2002-08-28, 10:48:00,VALID,919.482,VALID,0,VALID,61.9844,VALID,414.247,VALID,27.8166,VALID,99,VALID,0.726563,
2002-08-28, 10:49:00,VALID,919.487,VALID,0,VALID,61.4261,VALID,383.054,VALID,27.8137,VALID,359,VALID,1.07496,
2002-08-28, 10:50:00,VALID,919.463,VALID,0,VALID,62.0759,VALID,355.171,VALID,27.575,VALID,333,VALID,0.854367,
2002-08-28, 10:51:00,VALID,919.467,VALID,0,VALID,63.2661,VALID,333.758,VALID,27.4378,VALID,16,VALID,1.59269,
2002-08-28, 10:52:00,VALID,919.457,VALID,0,VALID,63.79,VALID,332.162,VALID,27.2961,VALID,8,VALID,0.793945,
2002-08-28, 10:53:00,VALID,919.459,VALID,0,VALID,62.1954,VALID,341.128,VALID,27.0827,VALID,212,VALID,0.384457,
2002-08-28, 10:54:00,VALID,919.472,VALID,0,VALID,62.699,VALID,330.09,VALID,27.041,VALID,98,VALID,0.753255,
2002-08-28, 10:55:00,VALID,919.465,VALID,0,VALID,63.7494,VALID,342.452,VALID,26.9274,VALID,6,VALID,0.946398,
2002-08-28, 10:56:00,VALID,919.459,VALID,0,VALID,63.9223,VALID,398.642,VALID,26.5296,VALID,330,VALID,0.846217,
2002-08-28, 10:57:00,VALID,919.469,VALID,0,VALID,64.9383,VALID,346.29,VALID,26.3877,VALID,37,VALID,0.79145,
2002-08-28, 10:58:00,VALID,919.46,VALID,0,VALID,66.5634,VALID,365.292,VALID,26.3815,VALID,3,VALID,1.27934,
2002-08-28, 10:59:00,VALID,919.45,VALID,0,VALID,65.8755,VALID,378.35,VALID,26.2224,VALID,206,VALID,0.748522,
2002-08-28, 11:00:00,VALID,919.432,VALID,0,VALID,65.8831,VALID,377.739,VALID,26.1128,VALID,72,VALID,0.573602,
2002-08-28, 11:01:00,VALID,919.429,VALID,0,VALID,66.7694,VALID,367.21,VALID,26.0352,VALID,75,VALID,1.47615,
2002-08-28, 11:02:00,VALID,919.414,VALID,0,VALID,68.3144,VALID,353.83,VALID,25.9198,VALID,307,VALID,0.522461,
2002-08-28, 11:03:00,VALID,919.409,VALID,0,VALID,67.8363,VALID,336.475,VALID,25.9075,VALID,174,VALID,0.903372,
2002-08-28, 11:04:00,VALID,919.398,VALID,0,VALID,68.0296,VALID,327.968,VALID,25.7119,VALID,229,VALID,1.67126,
2002-08-28, 11:05:00,VALID,919.391,VALID,0,VALID,70.2422,VALID,329.836,VALID,25.2984,VALID,281,VALID,0.769637,
2002-08-28, 11:06:00,VALID,919.417,VALID,0,VALID,70.8614,VALID,335.185,VALID,25.1878,VALID,48,VALID,0.665365,
2002-08-28, 11:07:00,VALID,919.401,VALID,0,VALID,72.0224,VALID,344.422,VALID,25.3339,VALID,21,VALID,1.04136,
2002-08-28, 11:08:00,VALID,919.415,VALID,0,VALID,71.0725,VALID,360.248,VALID,25.4982,VALID,54,VALID,0.601758,
2002-08-28, 11:09:00,VALID,919.416,VALID,0,VALID,69.8505,VALID,372.186,VALID,25.5661,VALID,98,VALID,0.70653,
2002-08-28, 11:10:00,VALID,919.414,VALID,0,VALID,69.8759,VALID,383.682,VALID,25.5593,VALID,232,VALID,0.709248,
2002-08-28, 11:11:00,VALID,919.404,VALID,0,VALID,69.7717,VALID,413.144,VALID,25.4632,VALID,238,VALID,1.01028,
2002-08-28, 11:12:00,VALID,919.377,VALID,0,VALID,70.9136,VALID,477.688,VALID,25.3989,VALID,261,VALID,0.745808,
2002-08-28, 11:13:00,VALID,919.386,VALID,0,VALID,69.497,VALID,518.442,VALID,25.3666,VALID,288,VALID,0.91324,
2002-08-28, 11:14:00,VALID,919.361,VALID,0,VALID,70.892,VALID,565.886,VALID,25.3698,VALID,220,VALID,1.03845,
2002-08-28, 11:15:00,VALID,919.34,VALID,0,VALID,70.6478,VALID,521.447,VALID,25.4662,VALID,156,VALID,1.12869,
2002-08-28, 11:16:00,VALID,919.316,VALID,0,VALID,70.5194,VALID,456.292,VALID,25.5386,VALID,205,VALID,1.39675,
2002-08-28, 11:17:00,VALID,919.33,VALID,0,VALID,70.5779,VALID,420.462,VALID,25.4277,VALID,221,VALID,0.775,
2002-08-28, 11:18:00,VALID,919.323,VALID,0,VALID,70.1493,VALID,388.182,VALID,25.3481,VALID,223,VALID,1.96258,
2002-08-28, 11:19:00,VALID,919.287,VALID,0,VALID,71.5519,VALID,362.728,VALID,24.9728,VALID,258,VALID,1.49155,
2002-08-28, 11:20:00,VALID,919.276,VALID,0,VALID,72.5895,VALID,336.9,VALID,24.7876,VALID,246,VALID,1.12961,
2002-08-28, 11:21:00,VALID,919.254,VALID,0,VALID,73.2826,VALID,338.122,VALID,24.5545,VALID,257,VALID,1.49345,
2002-08-28, 11:22:00,VALID,919.237,VALID,0,VALID,74.6597,VALID,327.322,VALID,24.5603,VALID,320,VALID,0.674414,
2002-08-28, 11:23:00,VALID,919.231,VALID,0,VALID,74.1854,VALID,334.964,VALID,24.583,VALID,343,VALID,0.881373,
2002-08-28, 11:24:00,VALID,919.219,VALID,0,VALID,74.5974,VALID,349.754,VALID,24.7164,VALID,70,VALID,0.455946,
2002-08-28, 11:25:00,VALID,919.232,VALID,0,VALID,73.898,VALID,354.237,VALID,24.8971,VALID,206,VALID,0.526042,
2002-08-28, 11:26:00,VALID,919.223,VALID,0,VALID,71.2442,VALID,385.906,VALID,24.9718,VALID,247,VALID,0.681538,
2002-08-28, 11:27:00,VALID,919.2,VALID,0,VALID,71.1336,VALID,438.921,VALID,24.998,VALID,217,VALID,1.86176,
2002-08-28, 11:28:00,VALID,919.186,VALID,0,VALID,72.1928,VALID,598.948,VALID,24.782,VALID,254,VALID,1.50686,
2002-08-28, 11:29:00,VALID,919.192,VALID,0,VALID,73.3309,VALID,401.257,VALID,24.6841,VALID,244,VALID,0.824324,
2002-08-28, 11:30:00,VALID,919.161,VALID,0,VALID,72.6633,VALID,385.125,VALID,24.6935,VALID,250,VALID,1.32525,
2002-08-28, 11:31:00,VALID,919.179,VALID,0,VALID,72.1864,VALID,366.463,VALID,24.5713,VALID,275,VALID,1.49301,
2002-08-28, 11:32:00,VALID,919.167,VALID,0,VALID,72.5133,VALID,337.103,VALID,24.4067,VALID,235,VALID,1.41582,
2002-08-28, 11:33:00,VALID,919.176,VALID,0,VALID,71.0814,VALID,311.428,VALID,24.3256,VALID,210,VALID,1.50822,
2002-08-28, 11:34:00,VALID,919.145,VALID,0,VALID,70.967,VALID,317.779,VALID,24.2448,VALID,226,VALID,1.99322,
2002-08-28, 11:35:00,VALID,919.134,VALID,0,VALID,72.1343,VALID,342.452,VALID,24.1094,VALID,234,VALID,2.05258,
2002-08-28, 11:36:00,VALID,919.114,VALID,0,VALID,72.882,VALID,439.719,VALID,23.9733,VALID,229,VALID,1.20117,
2002-08-28, 11:37:00,VALID,919.11,VALID,0,VALID,73.3512,VALID,697.369,VALID,24.048,VALID,206,VALID,1.23208,
2002-08-28, 11:38:00,VALID,919.085,VALID,0,VALID,73.2012,VALID,1079.64,VALID,24.3115,VALID,11,VALID,0.389844,
2002-08-28, 11:39:00,VALID,919.054,VALID,0,VALID,71.1412,VALID,916.931,VALID,24.6961,VALID,259,VALID,1.17628,
2002-08-28, 11:40:00,VALID,919.045,VALID,0,VALID,70.6898,VALID,628.189,VALID,24.8092,VALID,240,VALID,1.30258,
2002-08-28, 11:41:00,VALID,919.044,VALID,0,VALID,71.5252,VALID,439.26,VALID,24.946,VALID,215,VALID,1.06312,
2002-08-28, 11:42:00,VALID,919.038,VALID,0,VALID,70.527,VALID,429.19,VALID,24.978,VALID,235,VALID,1.97066,
2002-08-28, 11:43:00,VALID,919.053,VALID,0,VALID,71.6168,VALID,386.891,VALID,24.7517,VALID,252,VALID,1.56887,
2002-08-28, 11:44:00,VALID,919.067,VALID,0,VALID,71.4286,VALID,367.516,VALID,24.6292,VALID,223,VALID,1.72738,
2002-08-28, 11:45:00,VALID,919.066,VALID,0,VALID,71.3154,VALID,386.076,VALID,24.5163,VALID,217,VALID,1.9477,
2002-08-28, 11:46:00,VALID,919.07,VALID,0,VALID,71.9207,VALID,806.301,VALID,24.4869,VALID,195,VALID,1.39063,
2002-08-28, 11:47:00,VALID,919.076,VALID,0,VALID,70.349,VALID,935.966,VALID,24.6718,VALID,207,VALID,1.67522,
2002-08-28, 11:48:00,VALID,919.049,VALID,0,VALID,69.1346,VALID,526.762,VALID,24.7982,VALID,224,VALID,1.86677,
2002-08-28, 11:49:00,VALID,919.021,VALID,0,VALID,69.8645,VALID,355.884,VALID,24.6378,VALID,234,VALID,1.75401,
2002-08-28, 11:50:00,VALID,919.015,VALID,0,VALID,70.438,VALID,325.506,VALID,24.5864,VALID,227,VALID,0.202324,
2002-08-28, 11:51:00,VALID,918.983,VALID,0,VALID,69.9777,VALID,312.345,VALID,24.7157,VALID,206,VALID,1.5133,
2002-08-28, 11:52:00,VALID,918.963,VALID,0,VALID,70.5512,VALID,307.319,VALID,24.599,VALID,212,VALID,1.22715,
2002-08-28, 11:53:00,VALID,918.941,VALID,0,VALID,71.805,VALID,307.879,VALID,24.631,VALID,176,VALID,1.4449,
2002-08-28, 11:54:00,VALID,918.94,VALID,0,VALID,71.3256,VALID,309.119,VALID,24.6307,VALID,217,VALID,1.52214,
2002-08-28, 11:55:01,VALID,918.936,VALID,0,VALID,71.8864,VALID,313.364,VALID,24.4047,VALID,238,VALID,1.33746,
2002-08-28, 11:56:00,VALID,918.937,VALID,0,VALID,73.7518,VALID,321.974,VALID,24.2922,VALID,279,VALID,0.546875,
2002-08-28, 11:57:00,VALID,918.956,VALID,0,VALID,73.5102,VALID,330.43,VALID,24.4183,VALID,260,VALID,0.588108,
2002-08-28, 11:58:00,VALID,918.973,VALID,0,VALID,73.088,VALID,346.596,VALID,24.3863,VALID,286,VALID,0.963224,
2002-08-28, 11:59:00,VALID,918.976,VALID,0,VALID,73.4581,VALID,359.688,VALID,24.4154,VALID,274,VALID,0.712204,
2002-08-28, 12:00:00,VALID,918.956,VALID,0,VALID,73.3182,VALID,370.182,VALID,24.5873,VALID,356,VALID,0.917558,
2002-08-28, 12:01:00,VALID,918.953,VALID,0,VALID,73.1656,VALID,420.683,VALID,24.7771,VALID,10,VALID,1.3197,
2002-08-28, 12:02:00,VALID,918.913,VALID,0,VALID,70.588,VALID,922.993,VALID,24.942,VALID,358,VALID,0.976563,
2002-08-28, 12:03:00,VALID,918.898,VALID,0,VALID,70.4418,VALID,1171.08,VALID,25.2165,VALID,354,VALID,0.974918,
2002-08-28, 12:04:00,VALID,918.883,VALID,0,VALID,68.2763,VALID,1203.72,VALID,25.5793,VALID,329,VALID,0.932977,
2002-08-28, 12:05:00,VALID,918.884,VALID,0,VALID,67.5603,VALID,1199.34,VALID,25.8927,VALID,7,VALID,1.50296,
2002-08-28, 12:06:00,VALID,918.888,VALID,0,VALID,65.9302,VALID,773.715,VALID,26.2132,VALID,286,VALID,1.42339,
2002-08-28, 12:07:00,VALID,918.886,VALID,0,VALID,63.448,VALID,866.583,VALID,26.0867,VALID,304,VALID,1.67256,
2002-08-28, 12:08:00,VALID,918.835,VALID,0,VALID,64.6407,VALID,438.751,VALID,26.1666,VALID,8,VALID,1.88125,
2002-08-28, 12:09:00,VALID,918.835,VALID,0,VALID,65.1303,VALID,434.489,VALID,26.3455,VALID,353,VALID,1.61839,
2002-08-28, 12:10:00,VALID,918.827,VALID,0,VALID,63.771,VALID,422.976,VALID,26.4238,VALID,30,VALID,1.55976,
2002-08-28, 12:11:00,VALID,918.801,VALID,0,VALID,65.199,VALID,354.747,VALID,26.4904,VALID,13,VALID,2.04153,
2002-08-28, 12:12:00,VALID,918.811,VALID,0,VALID,65.5855,VALID,328.019,VALID,26.4483,VALID,17,VALID,2.03335,
2002-08-28, 12:13:00,VALID,918.787,VALID,0,VALID,66.9462,VALID,313.585,VALID,26.142,VALID,9,VALID,1.99178,
2002-08-28, 12:14:00,VALID,918.786,VALID,0,VALID,68.1237,VALID,272.712,VALID,26.0152,VALID,49,VALID,1.07813,
2002-08-28, 12:15:00,VALID,918.757,VALID,0,VALID,68.7188,VALID,256.394,VALID,25.8241,VALID,27,VALID,2.05946,
2002-08-28, 12:16:00,VALID,918.728,VALID,0,VALID,70.2333,VALID,271.473,VALID,25.6398,VALID,15,VALID,1.5378,
2002-08-28, 12:17:00,VALID,918.734,VALID,0,VALID,70.6872,VALID,316.37,VALID,25.4839,VALID,12,VALID,2.22656,
2002-08-28, 12:18:00,VALID,918.725,VALID,0,VALID,71.8469,VALID,468.909,VALID,25.4778,VALID,21,VALID,2.19675,
2002-08-28, 12:19:00,VALID,918.692,VALID,0,VALID,70.8487,VALID,476.431,VALID,25.5557,VALID,352,VALID,2.02766,
2002-08-28, 12:20:01,VALID,918.685,VALID,0,VALID,68.8726,VALID,401.07,VALID,25.5292,VALID,355,VALID,0.960136,
2002-08-28, 12:21:00,VALID,918.667,VALID,0,VALID,69.8289,VALID,570.997,VALID,25.5622,VALID,306,VALID,1.53864,
2002-08-28, 12:22:00,VALID,918.657,VALID,0,VALID,70.012,VALID,1096.83,VALID,25.6039,VALID,343,VALID,1.30137,
2002-08-28, 12:23:00,VALID,918.627,VALID,0,VALID,70.0578,VALID,1073.53,VALID,25.8238,VALID,241,VALID,0.952508,
2002-08-28, 12:24:00,VALID,918.603,VALID,0,VALID,69.7857,VALID,1000.58,VALID,26.1957,VALID,14,VALID,1.14236,
2002-08-28, 12:25:01,VALID,918.596,VALID,0,VALID,65.7165,VALID,855.528,VALID,26.37,VALID,359,VALID,1.70139,
2002-08-28, 12:26:00,VALID,918.57,VALID,0,VALID,66.2659,VALID,411.293,VALID,26.3251,VALID,11,VALID,1.05633,
2002-08-28, 12:27:00,VALID,918.58,VALID,0,VALID,65.2104,VALID,378.35,VALID,26.4063,VALID,8,VALID,1.67491,
2002-08-28, 12:28:01,VALID,918.583,VALID,0,VALID,65.7114,VALID,411.174,VALID,26.4739,VALID,15,VALID,1.31974,
2002-08-28, 12:29:00,VALID,918.582,VALID,0,VALID,63.9223,VALID,368.654,VALID,26.5903,VALID,339,VALID,0.750845,