                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/01 00:00,  999.0,  999.0,   43.9,  999.0,  999.0,   49.8,   54.5,   65.2,   56.5,   62.5,   58.9,   58.2,   56.5,   45.2,   49.3,   41.9,  999.0,   35.1,   39.0,   36.5,   32.7,   30.8,  999.0,  999.0,  999.0,  999.0,   28.7,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,   25.2,  999.0,   21.5,   22.6,  999.0,   22.8,   20.3,   18.2,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 00:10,  999.0,  999.0,   54.9,   50.1,   48.3,   57.1,   60.1,   65.5,   59.4,   53.8,   53.8,   58.0,   57.3,   46.7,   48.9,   44.5,   38.4,   34.3,   36.3,   40.7,   32.5,   33.2,  999.0,   32.6,  999.0,   33.6,   25.8,   28.2,   29.2,   23.6,   29.7,   26.4,   26.8,  999.0,   22.4,   27.8,   22.5,   23.4,   26.4,  999.0,   24.2,   20.4,  999.0,  999.0,  999.0,  999.0,   19.0,   17.0,  999.0,  999.0,  999.0,   16.3,   14.6,  999.0,  999.0,   14.5,   14.6,   14.2,  999.0,   16.6,  999.0,  999.0,  999.0
2003/10/01 00:20,  999.0,  999.0,   68.5,   50.7,   58.7,   54.3,   64.2,   61.0,   64.3,   60.1,   49.5,   52.6,   59.8,   57.0,   55.6,   50.1,   42.6,   40.0,   41.0,   38.2,   33.7,   34.8,  999.0,  999.0,  999.0,   29.4,   25.9,   24.0,   27.0,   24.8,   24.9,   24.6,   25.2,   26.4,   23.0,   27.3,  999.0,   24.2,   24.1,   19.3,   19.3,   21.2,  999.0,   22.5,   17.3,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 00:30,  999.0,   50.8,   53.6,   49.1,   46.7,   47.7,   52.9,   58.3,   63.0,   63.4,   60.4,   50.0,   57.1,   52.3,   46.1,   43.9,   48.1,   43.2,   36.6,   37.9,   33.8,   38.3,   31.3,   26.4,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,   22.3,   23.1,  999.0,  999.0,  999.0,   19.7,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 00:40,  999.0,   52.5,   44.5,   49.9,   38.1,   57.4,   59.5,   59.1,   61.0,   62.6,   54.0,   54.9,   58.6,   59.6,   54.9,   45.7,   44.6,   41.2,   39.9,   41.0,   33.8,   36.1,   35.0,   33.7,   29.4,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   23.1,  999.0,   20.2,   18.7,   20.4,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 00:50,  999.0,   55.3,   50.3,   51.7,   46.0,   63.5,   53.8,   61.8,   61.2,   62.1,   58.6,   63.7,   62.1,   57.9,   52.4,   49.6,   50.9,   44.4,   42.2,   42.0,   34.3,   34.0,   37.9,   32.3,   32.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   21.1,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 01:00,  999.0,   51.9,   52.3,   51.0,   57.8,   57.1,   55.0,   53.1,   62.7,   56.8,   59.9,   58.8,   59.6,   54.1,   51.2,   52.1,   45.1,   43.5,   37.0,   37.4,   38.4,   36.8,   33.0,   31.2,   30.6,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   19.5,   19.1,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 01:10,  999.0,   56.4,   57.9,   51.4,   52.9,   58.9,   54.8,   55.8,   60.1,   64.9,   64.8,   57.1,   56.8,   52.3,   48.7,   48.8,   49.8,   48.2,   44.6,   36.6,   38.3,   38.2,   36.8,   35.7,   33.1,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   25.7,  999.0,  999.0,   23.1,   20.2,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   20.7,   18.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 01:20,  999.0,   51.1,  999.0,   48.3,   60.5,   49.4,   66.6,   58.7,   61.4,   65.1,   61.7,   59.6,   56.7,   59.2,   52.6,   48.4,   40.9,   41.5,   38.5,   38.6,   34.1,   37.3,   37.0,   39.4,   33.9,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   26.1,   25.0,  999.0,  999.0,   24.9,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   19.6,   17.2,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 01:30,  999.0,   49.7,   53.8,   45.9,   52.5,   56.5,   54.3,   60.6,   59.8,   57.0,   61.2,   54.6,   55.5,   58.7,   57.5,   47.7,   49.8,   40.0,   37.1,   34.4,   34.1,   34.9,   32.7,   31.5,   31.1,   33.0,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,   25.0,  999.0,  999.0,   26.1,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   18.9,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 01:40,  999.0,   48.2,   45.1,  999.0,   43.8,   48.6,   61.4,   55.5,   58.4,   64.1,   57.8,   54.4,   56.2,   61.7,   51.6,   41.0,   45.7,   41.3,   37.1,  999.0,   35.2,   32.4,   31.1,   27.9,  999.0,   30.8,  999.0,  999.0,   30.1,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 01:50,  999.0,   50.1,   53.1,   50.0,   48.6,   59.3,   58.7,   63.7,   64.2,   58.2,   54.1,   53.6,   51.2,   52.1,   49.1,   51.7,   42.9,   41.4,   37.7,   39.0,   35.1,   36.5,  999.0,   27.3,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   26.6,  999.0,   23.1,   25.9,  999.0,  999.0,  999.0,  999.0,   23.4,   16.9,  999.0,   22.4,  999.0,   20.1,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 02:00,  999.0,   47.8,   43.0,   48.8,   54.3,   57.0,   47.9,   61.3,   61.7,   55.6,   55.2,   58.3,   55.0,   55.5,   48.4,   45.7,   37.1,   33.0,   34.1,  999.0,   32.6,   32.1,   31.9,   30.7,   29.2,   26.0,   21.9,  999.0,  999.0,   24.3,  999.0,   27.3,   25.9,   24.2,   24.3,   25.3,   23.6,   23.3,   23.5,   21.2,   21.6,   23.0,   21.5,   21.1,   20.0,   16.6,   16.7,  999.0,   20.1,   18.2,   19.5,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0
2003/10/01 02:10,  999.0,   46.0,   43.0,   48.0,   51.5,   56.5,   58.5,   61.4,   65.1,   55.2,   57.0,   52.7,   49.3,   48.4,   43.6,   45.0,   39.2,   39.2,   33.4,   34.3,  999.0,   29.3,  999.0,   31.8,   27.9,   25.2,   28.2,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,   27.0,   24.3,   22.8,   26.5,   20.3,   24.9,   23.2,   20.2,   23.3,  999.0,   23.4,   20.3,  999.0,   16.2,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 02:20,  999.0,   48.8,   49.5,   44.5,   49.0,   45.8,   59.6,   57.7,   61.0,   54.8,   56.9,   61.0,   60.0,   56.2,   51.8,   45.8,   43.1,   37.9,   36.4,   33.8,   33.3,   30.8,   31.5,   33.9,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   23.1,   21.5,   24.3,   19.5,  999.0,   20.8,  999.0,  999.0,   20.9,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 02:30,  999.0,   48.4,   56.5,   52.2,   48.0,   51.6,   60.8,   65.3,   60.0,   55.9,   51.4,   52.5,   54.1,   52.3,   46.5,   41.1,   45.9,   39.2,   32.7,   32.9,  999.0,  999.0,  999.0,   29.9,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   28.7,  999.0,   24.6,   27.1,   23.1,   24.1,  999.0,   24.7,   23.6,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 02:40,  999.0,   44.2,   53.1,   49.4,   50.2,   60.3,   52.2,   56.9,   63.3,   51.1,   52.2,   52.7,   51.5,   47.9,   48.9,   41.8,   37.2,   37.0,   30.5,   32.6,   35.3,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   28.4,   22.8,   26.7,   22.2,   24.1,  999.0,   18.7,   25.2,   21.2,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 02:50,  999.0,   51.7,   46.4,   48.5,   48.3,   51.3,   58.6,   55.5,   59.0,   54.2,   52.6,   56.7,   48.6,   56.2,   45.6,   36.2,  999.0,   29.5,   34.5,   32.2,  999.0,  999.0,  999.0,   30.7,   30.1,   27.7,   24.4,   25.6,  999.0,  999.0,  999.0,  999.0,   26.6,   24.1,  999.0,   23.1,  999.0,  999.0,   21.6,  999.0,   18.7,   18.8,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 03:00,  999.0,   52.3,   48.9,   54.2,   60.1,   56.0,   60.4,   58.1,   55.4,   55.0,   46.5,   50.7,   53.7,   49.4,   41.6,   36.6,   32.4,   30.4,   32.3,   31.2,   35.7,   31.9,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 03:10,  999.0,   45.0,   47.6,   41.9,   53.2,   58.3,   58.3,   60.0,   55.3,   56.4,   52.3,   50.0,   51.0,   47.1,   53.0,   39.9,   36.3,   36.0,   34.1,   35.0,   32.1,   32.3,  999.0,   29.4,   29.6,  999.0,  999.0,   23.2,  999.0,  999.0,   24.6,   26.1,   21.5,   25.1,   21.8,   21.5,  999.0,   19.5,   20.1,   19.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 03:20,  999.0,   41.9,   42.7,   38.6,   56.1,   56.1,   63.0,   60.3,   58.3,   52.1,   55.7,   53.9,   54.7,   43.7,   44.6,   35.7,   34.3,   34.3,   35.2,   33.3,   33.2,  999.0,   27.6,  999.0,  999.0,   30.7,  999.0,   23.6,   28.9,  999.0,  999.0,   25.2,  999.0,   25.5,  999.0,   23.2,   22.8,   20.0,   19.3,   16.6,   23.3,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0
2003/10/01 03:30,  999.0,   45.0,   46.4,   51.7,   55.3,   57.5,   50.1,   50.2,   52.7,   48.7,   46.6,   54.5,   44.1,   41.7,   37.0,   43.8,   34.6,   39.8,   35.3,   35.3,   32.2,   32.3,   28.1,  999.0,   28.3,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,   22.1,  999.0,   21.3,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 03:40,  999.0,   48.9,   50.4,   57.2,   51.9,   49.7,   54.6,   56.7,   49.8,   50.1,   47.9,   54.2,   50.9,   42.1,   55.0,   40.7,   35.8,   37.7,   36.7,   32.6,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,   26.6,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 03:50,  999.0,   46.8,   52.1,   51.3,   50.3,   60.1,   65.0,   59.2,   52.2,   52.9,   47.0,   54.3,   52.3,   48.8,   44.8,   43.0,   33.6,   37.4,   35.2,   35.8,   32.5,  999.0,   24.5,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 04:00,  999.0,   44.5,  999.0,  999.0,   51.2,   56.0,   58.6,   58.2,   52.4,   50.8,   43.9,   51.1,   52.8,   44.4,   46.1,   42.5,   38.0,   36.1,   31.8,   34.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 04:10,  999.0,   44.0,   40.1,   43.4,   43.9,   61.7,   55.1,   52.2,   51.1,   50.5,   50.8,   47.2,   42.7,   40.2,   38.8,   36.8,   34.1,   34.1,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   26.8,   24.8,  999.0,  999.0,   25.7,   23.7,  999.0,  999.0,   19.5,   21.9,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 04:20,  999.0,   53.0,   48.1,   52.5,   52.1,   45.7,   52.7,   52.1,   46.7,   52.0,   43.7,   46.2,   45.5,   48.8,   43.2,   43.1,   33.0,   32.9,   30.7,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 04:30,  999.0,   49.7,   48.8,   46.5,   47.0,   54.7,   53.2,   55.6,   47.1,   47.0,   46.6,   42.6,   49.7,   47.7,   49.2,   43.8,   36.4,   38.7,   32.7,   32.9,   25.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 04:40,  999.0,   53.6,   50.6,   47.9,   56.3,   46.0,   53.2,   57.7,   51.2,   46.6,   49.6,   47.7,   38.6,   40.9,   35.5,   41.4,   37.1,   38.1,   33.3,   21.9,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 04:50,  999.0,   48.5,   46.1,   51.0,   49.6,   58.4,   57.6,   51.5,   50.3,   51.4,   45.9,   44.1,   42.5,   42.8,   39.7,   37.5,   39.9,   36.2,  999.0,   25.4,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,   21.8,   21.4,   21.3,   20.5,   22.4,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 05:00,  999.0,   46.8,   47.8,   45.3,   58.8,   52.4,   51.6,   52.9,   48.1,   45.4,   46.2,   44.3,   49.9,   42.0,   38.8,   39.9,   34.5,   37.1,   28.1,   29.9,   26.3,  999.0,  999.0,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   26.8,   21.5,   26.4,   20.4,   22.4,   23.1,   19.7,   23.2,   19.7,   19.2,   18.6,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4
2003/10/01 05:10,  999.0,   41.3,   51.3,   53.3,   52.8,   51.0,   53.8,   56.6,   53.0,   42.7,   47.5,   56.1,   46.1,   47.8,   42.9,   43.5,   34.1,   37.5,   34.3,   35.0,   27.8,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   26.8,   21.5,   26.5,   24.7,   23.5,   22.3,   20.7,   21.8,   19.2,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,   19.2,  999.0,  999.0
2003/10/01 05:20,  999.0,   38.6,   36.7,   52.3,   51.8,   49.3,   41.9,   47.3,   54.3,   44.6,   45.0,   48.6,   52.6,   51.3,   43.9,   37.3,   28.8,   36.4,   35.9,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   25.3,   26.5,   27.3,   22.9,   25.4,   21.7,   24.0,   22.3,   21.1,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 05:30,  999.0,  999.0,  999.0,  999.0,   33.2,   38.0,   34.9,   42.4,  999.0,  999.0,   39.3,   32.9,   38.9,  999.0,   40.7,   33.6,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   24.5,   24.2,   25.3,   21.8,   24.6,   24.6,  999.0,  999.0,   23.7,   21.0,  999.0,   18.3,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 05:40,  999.0,   32.8,   40.9,   41.1,   34.5,   38.0,   31.9,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,   28.3,   26.5,   22.6,   24.4,   22.6,   23.5,   20.9,   26.5,  999.0,   19.0,   19.6,  999.0,   19.7,  999.0,  999.0,   19.2,   18.2,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 05:50,  999.0,   34.0,   36.2,   37.3,   42.0,   38.1,   29.1,   29.1,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,   24.8,   24.8,   22.0,   24.3,   22.2,   22.9,   23.6,   19.7,   21.6,   18.2,   18.6,   19.4,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,   17.7,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 06:00,  999.0,   35.7,   34.5,   35.8,   40.1,   30.9,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,   29.2,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   24.8,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   17.3,   20.1,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0
2003/10/01 06:10,  999.0,   34.6,   35.7,   41.3,   40.8,   29.3,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 06:20,  999.0,   33.5,   32.6,   44.7,   41.2,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   26.0,   24.1,   20.3,   24.0,   20.9,   21.7,  999.0,   19.6,   20.1,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 06:30,  999.0,   33.4,   34.5,   47.3,   38.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   27.1,   28.5,   26.3,   28.4,   26.8,   27.3,   29.6,   28.1,   26.7,   27.8,   23.4,   28.1,   20.2,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 06:40,  999.0,   36.7,   35.6,   47.7,   40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   29.8,   29.9,   26.0,   30.1,   28.3,   27.9,   30.0,   26.4,   27.5,   28.6,   25.2,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,   12.0,  999.0
2003/10/01 06:50,  999.0,   36.2,   34.0,   43.2,   42.1,   28.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   26.9,   29.5,   26.4,   28.0,   27.4,   25.5,   27.8,   23.2,   24.9,   26.3,  999.0,   24.6,   24.2,   21.2,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 07:00,  999.0,   37.8,   33.6,   44.8,   38.4,   26.9,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   30.1,   30.9,   27.2,   30.8,   30.4,   27.0,   27.7,   26.4,   26.4,   27.3,   26.1,   23.8,   25.3,   23.5,   25.4,   25.4,   19.7,   20.4,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0
2003/10/01 07:10,  999.0,   38.0,   36.3,   44.8,   38.6,   31.9,   29.2,   25.8,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   29.5,   26.8,   28.4,   27.3,   26.9,   29.8,   28.2,   28.0,   27.8,   26.4,   27.5,   26.0,   25.0,   24.0,   23.2,   20.8,   21.8,   19.7,   19.8,   19.7,   17.5,   19.2,  999.0,  999.0,   14.6,  999.0,   15.7,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 07:20,  999.0,   37.6,   32.2,   42.4,   38.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   29.9,   28.2,   26.8,   30.4,   29.3,   25.7,   28.8,   28.0,   25.6,   27.2,   24.1,   22.8,   25.1,   24.6,   22.4,   21.0,   20.8,   19.9,   18.7,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   16.1,   18.1,  999.0,   17.2,  999.0,   15.0,   17.1,  999.0,  999.0,   18.6,   17.7,  999.0