                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/11/07 00:00,  -29.4,  -16.7,  -19.6,  -21.1,  -21.6,  -21.3,  -20.5,  -20.6,  -21.2,  -22.6,  -24.1,  -25.8,  -26.2,  -26.8,  -26.5,  -26.4,  -25.7,  -25.3,  -25.2,  -24.8,  -24.9,  -25.1,  -25.4,  -25.4,  -25.8,  -26.4,  -26.6,  -26.7,  -27.2,  -27.2,  -27.3,  -26.8,  -26.4,  -26.7,  -26.5,  -26.6,  -26.7,  -27.2,  -27.7,  -28.0,  -27.7,  -25.5,  999.0,  -22.9,  -27.9,  -31.1,  -32.9,  -32.4,  -33.4,  -33.8,  -34.5,  -35.7,  -35.4,  -34.7,  -34.9,  -35.3,  -36.7,  -34.3
1996/11/07 00:10,  -28.2,  -15.1,  -15.0,  -16.0,  -18.6,  -19.3,  -20.2,  -20.4,  -20.7,  -21.1,  -21.4,  -21.9,  -22.4,  -22.9,  -23.3,  -23.3,  -23.4,  -23.7,  -23.9,  -24.0,  -24.4,  -24.4,  -24.7,  -24.7,  -24.8,  -24.7,  -24.6,  -24.6,  -24.4,  -24.4,  -24.4,  -24.4,  -24.3,  -24.2,  -24.2,  -24.2,  -24.3,  -24.4,  -24.4,  -24.5,  -22.5,  -18.0,  -15.7,  -18.2,  -22.1,  -25.2,  -26.6,  -26.9,  -27.7,  -29.6,  -30.4,  -31.0,  -32.3,  -33.4,  -33.9,  -34.0,  -34.3,  -33.9
1996/11/07 00:20,  -24.2,  -10.9,  -13.2,  -14.6,  -15.6,  -16.1,  -16.9,  -17.4,  -17.9,  -18.5,  -19.0,  -19.2,  -19.5,  -19.6,  -19.4,  -19.4,  -19.5,  -20.0,  -20.7,  -21.1,  -21.4,  -21.9,  -22.1,  -22.4,  -22.5,  -22.5,  -22.9,  -23.3,  -23.4,  -23.6,  -23.8,  -24.1,  -24.4,  -24.8,  -25.1,  -25.4,  -25.6,  -25.9,  -26.3,  -26.4,  -24.9,  -19.7,  999.0,  -26.5,  -29.8,  -33.6,  -35.2,  -36.6,  -37.0,  -37.5,  -38.8,  -38.8,  -38.3,  -38.9,  -38.7,  -39.7,  -39.0,  -39.6
1996/11/07 00:30,  -32.5,  -20.5,  -20.9,  -21.9,  -22.6,  -23.4,  -24.3,  -24.7,  -24.9,  -25.2,  -25.5,  -25.9,  -26.1,  -26.5,  -27.0,  -27.7,  -28.8,  -29.3,  -29.8,  -29.9,  -30.9,  -31.1,  -31.5,  -32.0,  -32.4,  -32.3,  -32.3,  -32.2,  -32.5,  -32.6,  -32.7,  -32.8,  -32.6,  -32.7,  -32.5,  -32.6,  -33.2,  -32.1,  -32.5,  -31.4,  -30.4,  -18.2,  -27.3,  -30.4,  -33.6,  -35.2,  -35.4,  -36.9,  -38.0,  -38.6,  -38.4,  -38.4,  -39.0,  -38.8,  -39.1,  -38.9,  -39.2,  -38.7
1996/11/07 00:40,  -22.9,  -10.0,  -12.2,  -13.9,  -15.5,  -16.3,  -17.2,  -17.9,  -18.4,  -18.8,  -19.2,  -19.6,  -20.3,  -20.7,  -21.4,  -22.1,  -23.0,  -23.7,  -24.2,  -24.8,  -25.1,  -25.4,  -25.8,  -26.0,  -26.3,  -26.7,  -27.1,  -27.5,  -27.9,  -28.2,  -28.5,  -28.8,  -28.9,  -29.0,  -29.5,  -29.5,  -29.7,  -29.7,  -29.8,  -29.7,  -29.0,  -27.8,  -24.9,  -25.2,  -30.7,  -33.6,  -35.3,  -35.7,  -36.5,  -37.6,  -38.5,  -39.3,  -40.5,  -40.3,  -40.0,  -39.1,  -37.9,  -37.3
1996/11/07 00:50,  -34.9,  -21.7,  -23.2,  -24.2,  -24.7,  -25.0,  -25.6,  -25.8,  -26.5,  -26.9,  -27.1,  -27.7,  -27.9,  -28.2,  -28.4,  -28.8,  -28.9,  -29.6,  -29.5,  -30.2,  -30.5,  -31.1,  -31.9,  -32.5,  -33.1,  -33.3,  -33.6,  -33.9,  -34.0,  -34.3,  -34.6,  -34.6,  -34.9,  -35.1,  -35.1,  -35.1,  -34.9,  -34.9,  -34.7,  -34.6,  -34.2,  -30.5,  -28.0,  -29.4,  -34.1,  -35.9,  -37.1,  -38.2,  -38.6,  -39.6,  -39.8,  -39.9,  -40.4,  -41.3,  -41.7,  -42.0,  -42.7,  -43.1
1996/11/07 01:00,  -39.6,  -29.2,  -32.0,  -35.1,  -31.9,  -33.4,  -34.9,  -35.6,  -35.6,  -36.3,  -35.1,  -33.6,  -37.7,  -37.8,  -37.8,  -39.7,  -39.2,  -38.2,  -39.3,  -41.4,  -42.6,  -41.1,  -40.9,  -41.5,  -39.6,  -42.0,  -41.6,  -41.1,  -41.5,  -40.6,  -40.3,  -39.6,  -39.5,  -39.4,  -38.4,  -38.6,  -38.7,  -38.2,  -38.3,  -38.3,  -38.2,  -36.2,  -34.3,  -36.1,  -40.6,  -42.0,  -41.7,  -41.3,  -41.1,  -40.8,  -42.6,  -42.7,  -44.1,  -44.9,  -46.0,  -46.5,  -47.8,  -48.0
1996/11/07 01:10,  -39.1,  -28.7,  -29.0,  -33.5,  -36.5,  -40.6,  -40.9,  -39.1,  -35.7,  -36.4,  -42.4,  -36.8,  -34.9,  -34.6,  -38.1,  -37.7,  -39.4,  -41.3,  -40.7,  -37.0,  -36.7,  -37.9,  -38.6,  -38.4,  -36.7,  -37.2,  -37.4,  -37.1,  -37.4,  -36.9,  -36.6,  -36.8,  -35.7,  -36.6,  -36.7,  -35.6,  -36.9,  -37.0,  -36.5,  -36.5,  -35.1,  -33.2,  -29.5,  -28.5,  -33.0,  -32.7,  -31.3,  -30.7,  -31.5,  -33.5,  -35.8,  -38.6,  -41.8,  -43.2,  -43.3,  -45.4,  -46.3,  -45.8
1996/11/07 01:20,  -36.9,  -33.9,  -29.1,  -32.8,  -40.4,  -39.1,  -32.2,  -43.0,  -40.5,  -41.1,  -39.8,  -38.4,  -37.7,  -36.9,  -35.8,  -35.2,  -34.2,  -33.0,  -32.2,  -31.9,  -31.6,  -31.9,  -31.6,  -31.8,  -31.6,  -31.7,  -31.9,  -31.8,  -32.0,  -32.1,  -32.4,  -32.5,  -32.5,  -32.9,  -33.6,  -33.7,  -33.8,  -33.6,  -33.3,  -33.6,  -33.7,  -33.2,  -31.9,  -33.3,  -37.9,  -40.4,  -40.0,  -40.7,  -39.4,  -40.8,  -41.8,  -43.5,  -45.0,  -45.6,  -47.1,  -47.1,  -48.0,  -47.7
1996/11/07 01:30,  -36.5,  -28.0,  -28.8,  -31.5,  -32.6,  -40.2,  -31.5,  -37.1,  -30.9,  -34.6,  -32.5,  -31.5,  -32.5,  -30.7,  -31.5,  -30.3,  -29.6,  -29.5,  -28.5,  -28.3,  -27.8,  -28.2,  -28.7,  -28.7,  -28.8,  -29.4,  -29.6,  -30.0,  -29.7,  -29.8,  -29.7,  -29.7,  -28.3,  -28.3,  -29.6,  -28.8,  -29.8,  -30.1,  -30.3,  -30.6,  -31.9,  -29.7,  -26.8,  -26.2,  -33.3,  -34.4,  -36.0,  -37.9,  -41.4,  -42.2,  -46.0,  -45.0,  -43.4,  -47.2,  -49.5,  -48.2,  -49.1,  999.0
1996/11/07 01:40,  -29.7,  -22.2,  -22.0,  -22.8,  -23.1,  -23.7,  -23.9,  -24.7,  -25.6,  -26.5,  -26.8,  -27.2,  -27.7,  -28.7,  -29.6,  -30.4,  -31.0,  -31.6,  -32.1,  -32.8,  -32.8,  -32.8,  -32.6,  -32.4,  -32.2,  -32.0,  -31.7,  -31.7,  -31.8,  -32.0,  -32.2,  -32.5,  -32.5,  -32.7,  -32.8,  -33.4,  -34.0,  -34.6,  -35.6,  -35.9,  -36.5,  -35.6,  -31.3,  -31.5,  -35.4,  -41.3,  -43.5,  -45.1,  -46.2,  -47.7,  -49.3,  -49.1,  -47.4,  -48.8,  999.0,  999.0,  999.0,  999.0
1996/11/07 01:50,  -40.9,  999.0,  -28.8,  -37.5,  -41.5,  -42.2,  -44.0,  -43.4,  -47.9,  -45.4,  -44.0,  -42.5,  -43.5,  -30.6,  -39.3,  -40.4,  -39.2,  -37.7,  -37.3,  -37.6,  -36.2,  -40.1,  -42.5,  -42.6,  -36.9,  -36.6,  -37.3,  -40.3,  -40.6,  -39.1,  -41.7,  -42.1,  -41.7,  -41.9,  -42.8,  -41.9,  -41.2,  -39.8,  -40.2,  -39.8,  -40.3,  -40.3,  -37.4,  -38.4,  -41.1,  -45.4,  -47.4,  -46.7,  -47.5,  -51.0,  -50.1,  -50.9,  -52.5,  999.0,  -51.1,  999.0,  999.0,  999.0
1996/11/07 02:00,  -39.4,  -30.5,  -29.7,  -27.9,  -27.4,  -29.9,  -32.4,  -39.0,  -41.6,  -39.3,  -43.5,  999.0,  -48.2,  -47.2,  -46.4,  999.0,  999.0,  -46.3,  -45.1,  -45.0,  -49.7,  -43.9,  999.0,  -51.0,  -48.9,  -44.3,  -47.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.6,  -48.1,  -44.8,  -45.4,  999.0,  999.0,  -47.1,  -43.4,  -44.5,  -47.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0
1996/11/07 02:10,  -31.6,  -21.0,  -19.2,  -23.4,  -24.6,  -28.0,  -29.0,  -29.7,  -30.2,  -30.8,  -33.7,  -37.2,  -39.9,  -42.1,  -32.7,  -36.1,  999.0,  -45.1,  -46.1,  -47.0,  999.0,  999.0,  -50.4,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -47.4,  -44.5,  -42.2,  -45.6,  -43.0,  -41.0,  -39.2,  -38.4,  -38.4,  -39.1
1996/11/07 02:20,  -28.5,  -15.8,  -17.4,  -18.5,  -18.7,  -19.8,  -20.3,  -21.1,  -21.4,  -22.2,  -23.6,  -23.2,  -23.7,  -24.1,  -24.7,  -25.5,  -26.1,  -27.3,  -28.0,  -28.4,  -30.3,  -30.9,  -31.0,  -27.1,  -27.6,  -34.6,  -28.5,  -29.2,  -29.6,  -29.8,  -30.6,  -31.3,  -32.3,  -33.3,  -33.8,  -33.9,  -33.8,  -33.7,  -33.6,  -33.5,  -32.6,  -31.5,  -32.5,  -33.2,  -35.8,  -38.7,  -38.9,  -40.2,  -39.8,  -39.8,  -39.0,  -38.9,  -38.9,  -38.6,  -38.2,  -38.5,  -38.9,  -38.5
1996/11/07 02:30,  -28.0,  -15.5,  -17.5,  -18.5,  -19.8,  -20.8,  -21.6,  -21.7,  -21.1,  -21.0,  -21.4,  -21.6,  -21.6,  -22.1,  -22.8,  -23.4,  -24.0,  -24.3,  -24.5,  -25.0,  -25.3,  -25.8,  -26.3,  -27.0,  -27.7,  -28.4,  -29.4,  -30.0,  -31.0,  -31.7,  -32.6,  -33.2,  -33.9,  -34.6,  -35.4,  -35.6,  -35.7,  -36.0,  -36.1,  -36.6,  -36.9,  -36.1,  -32.9,  -33.7,  -36.7,  -40.0,  -39.4,  -39.2,  -38.9,  -38.8,  -38.9,  -38.7,  -39.3,  -39.6,  -39.6,  -40.4,  -40.7,  -41.6
1996/11/07 02:40,  -24.3,  -11.3,  -13.4,  -15.0,  -16.3,  -17.3,  -18.3,  -18.9,  -19.5,  -20.3,  -21.4,  -22.2,  -23.0,  -23.8,  -24.7,  -25.4,  -26.2,  -27.5,  -28.4,  -29.0,  -29.5,  -30.1,  -30.5,  -31.3,  -32.1,  -33.1,  -33.6,  -33.7,  -33.6,  -33.6,  -33.8,  -34.2,  -34.3,  -34.4,  -34.3,  -34.7,  -35.0,  -35.2,  -35.6,  -36.0,  -36.4,  -35.9,  -32.9,  -33.3,  -38.7,  -42.9,  -43.3,  -44.3,  -43.9,  -43.3,  -43.5,  -43.5,  -43.5,  -43.7,  -43.6,  -44.0,  -45.7,  -46.1
1996/11/07 02:50,  -24.3,  -11.2,  -12.7,  -13.9,  -15.2,  -16.3,  -17.3,  -18.4,  -19.0,  -19.9,  -20.9,  -21.9,  -22.5,  -23.0,  -23.7,  -24.4,  -25.1,  -25.7,  -26.5,  -27.1,  -28.2,  -28.9,  -29.7,  -30.4,  -31.4,  -32.3,  -33.1,  -33.5,  -34.2,  -34.6,  -35.2,  -35.6,  -36.0,  -36.5,  -36.9,  -36.5,  -36.4,  -36.4,  -35.9,  -35.9,  -35.4,  -34.5,  -30.7,  -32.1,  -39.3,  -42.0,  -42.8,  -43.7,  -44.0,  -43.8,  -44.3,  -44.3,  -44.8,  -45.4,  -46.2,  -47.6,  -48.1,  -48.5
1996/11/07 03:00,  -36.9,  -24.6,  -26.2,  -27.1,  -27.9,  -28.4,  -29.2,  -29.4,  -29.0,  -29.0,  -29.2,  -29.6,  -29.6,  -29.9,  -29.9,  -30.3,  -31.1,  -31.6,  -32.5,  -33.4,  -33.9,  -34.4,  -35.2,  -35.9,  -36.9,  -37.6,  -37.6,  -38.9,  -39.6,  -40.4,  -41.0,  -42.0,  -42.1,  -42.1,  -41.6,  -41.2,  -41.4,  -41.0,  -40.5,  -40.2,  -40.1,  -39.2,  -35.6,  -36.7,  -42.4,  -43.9,  -44.8,  -45.9,  -45.2,  -44.9,  -45.3,  -45.6,  -45.3,  -45.6,  -47.5,  -47.7,  -47.7,  -49.4
1996/11/07 03:10,  -36.6,  -27.2,  -27.0,  -28.6,  -30.1,  -32.2,  -34.0,  -36.1,  -37.4,  -38.7,  -40.0,  -40.2,  -39.5,  -39.9,  -40.4,  -41.7,  -41.3,  -41.3,  -41.2,  -41.1,  -40.9,  -41.2,  -41.0,  -41.1,  -41.4,  -41.7,  -41.9,  -43.1,  -40.9,  -41.2,  -41.4,  -42.6,  -42.3,  -42.8,  -44.3,  -43.8,  -43.4,  -43.2,  -44.8,  -44.5,  -44.2,  -44.5,  -42.0,  -42.6,  -48.2,  -49.0,  -50.5,  -47.7,  -50.8,  -50.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -46.6
1996/11/07 03:20,  -38.7,  -27.4,  -28.0,  -29.9,  -30.3,  -31.4,  -32.1,  -33.4,  -35.5,  -35.4,  -36.6,  -39.2,  -38.9,  -39.5,  -40.6,  -40.7,  -41.8,  -42.8,  -44.3,  -44.3,  -44.6,  -46.0,  -46.9,  -47.0,  -47.5,  -49.3,  -47.9,  -46.6,  999.0,  -46.5,  -48.1,  -46.6,  -45.7,  -47.3,  -48.0,  -45.8,  -48.1,  -48.0,  -49.2,  -46.7,  -46.2,  -47.5,  -44.3,  -43.8,  -48.1,  -51.1,  -50.5,  -49.3,  -51.1,  -52.2,  999.0,  -52.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/07 03:30,  -42.8,  -30.2,  -30.7,  -34.2,  -36.9,  -34.7,  -38.1,  -33.9,  -38.7,  -38.4,  -37.6,  -37.3,  -37.9,  -37.8,  -37.3,  -37.6,  -39.1,  -39.8,  -39.9,  -40.3,  -40.9,  -40.5,  -39.1,  -42.5,  -39.9,  -39.9,  -44.5,  -44.1,  -43.9,  -41.5,  -42.1,  -41.4,  -42.7,  -44.1,  -41.8,  -43.2,  -42.9,  -42.1,  -42.5,  -43.0,  -42.8,  -43.1,  -40.7,  -38.3,  -42.6,  -45.9,  -47.1,  -46.6,  -46.7,  -45.9,  -46.6,  -49.9,  -49.2,  -50.6,  -52.2,  -52.0,  -48.4,  999.0
1996/11/07 03:40,  -38.3,  999.0,  -31.0,  -34.2,  -34.7,  -34.8,  -34.1,  -35.9,  -36.0,  -35.3,  -35.7,  -36.5,  -36.1,  -36.8,  -37.0,  -37.6,  -37.9,  -38.0,  -38.1,  -38.8,  -39.2,  -39.4,  -39.6,  -39.0,  -39.8,  -39.4,  -39.3,  -38.7,  -38.7,  -38.4,  -38.2,  -38.4,  -38.5,  -38.8,  -39.0,  -39.7,  -39.3,  -39.6,  -39.3,  -39.2,  -39.5,  -38.4,  -36.3,  -35.4,  -40.0,  -44.2,  -43.8,  -44.4,  -43.9,  -44.8,  -44.4,  -45.7,  -45.3,  -46.4,  -47.0,  -47.9,  -47.5,  -49.0
1996/11/07 03:50,  -39.0,  -28.9,  -34.8,  999.0,  -31.6,  -35.6,  -36.6,  -35.7,  -35.4,  -34.5,  -35.2,  -35.4,  -35.5,  -35.5,  -35.1,  -35.3,  -35.7,  -36.1,  -36.2,  -36.2,  -36.6,  -36.4,  -36.8,  -36.6,  -37.1,  -36.9,  -37.0,  -36.8,  -36.5,  -36.6,  -36.5,  -36.8,  -36.8,  -37.1,  -37.2,  -37.6,  -37.3,  -36.8,  -37.0,  -37.2,  -37.2,  -36.2,  -32.9,  -33.4,  -38.3,  -41.5,  -41.9,  -42.9,  -43.4,  -44.3,  -44.6,  -44.7,  -44.7,  -46.0,  -45.8,  -46.0,  -46.8,  -46.1
1996/11/07 04:00,  -38.1,  -33.1,  -29.6,  -35.2,  -35.6,  -39.0,  -38.0,  -38.3,  -38.3,  -38.9,  -39.4,  -39.2,  -37.1,  -37.4,  -39.5,  -39.4,  -40.3,  -40.4,  -39.1,  -40.4,  -42.6,  -42.7,  -42.0,  -42.4,  -39.9,  -40.3,  -42.3,  -41.3,  -44.2,  -41.1,  -42.8,  -42.9,  -41.3,  -42.7,  -42.9,  -45.0,  -43.7,  -43.1,  -41.6,  -42.8,  -42.8,  -44.3,  -41.5,  -40.7,  -46.0,  -47.6,  -47.9,  -47.5,  -48.7,  -48.4,  -48.5,  -48.5,  -47.8,  -49.2,  -47.8,  -48.6,  -48.1,  -49.0
1996/11/07 04:10,  -41.6,  -32.4,  -35.7,  -35.3,  -36.1,  -36.1,  -35.8,  -36.3,  -37.1,  -37.1,  -37.3,  -38.3,  -40.0,  -40.6,  -41.6,  -42.3,  -46.4,  -44.6,  -45.3,  999.0,  -49.4,  -57.2,  -48.6,  -48.3,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/07 04:20,  -39.7,  -33.0,  -38.0,  -40.9,  -40.3,  -42.6,  -43.4,  -44.1,  -44.7,  -49.7,  -49.1,  -50.7,  -53.4,  999.0,  -48.3,  -50.5,  -43.4,  -43.9,  -42.1,  -44.9,  -47.2,  -46.6,  -44.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -47.7,  -46.7,  -48.1,  -46.3,  -48.9,  -48.3,  -47.8,  -49.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/07 04:30,  -34.3,  -22.5,  -25.1,  -24.9,  -26.8,  -28.3,  -30.3,  -31.5,  -25.6,  -26.3,  -33.3,  -26.6,  -34.1,  -27.0,  -27.1,  -27.3,  -26.9,  -27.0,  -27.1,  -33.1,  -32.6,  -33.9,  -35.0,  -26.8,  -30.3,  -30.4,  -30.8,  -30.9,  -31.2,  -31.3,  -31.8,  -32.1,  -32.1,  -31.9,  -31.7,  -31.7,  -31.6,  -31.3,  -31.4,  -31.5,  -30.8,  -28.1,  -33.0,  -27.4,  -32.6,  -36.6,  -37.1,  -38.2,  -39.6,  -39.5,  -41.0,  -41.6,  -44.0,  -45.6,  -45.6,  -46.8,  -48.5,  -50.0
1996/11/07 04:40,  -15.8,   -2.5,   -5.8,   -7.6,   -9.1,  -10.7,  -11.7,  -12.7,  -13.5,  -14.2,  -15.0,  -15.8,  -16.6,  -17.1,  -17.7,  -18.4,  -19.0,  -19.5,  -20.0,  -20.4,  -20.4,  -20.5,  -20.9,  -21.0,  -21.3,  -21.4,  -21.9,  -22.2,  -22.6,  -22.8,  -23.0,  -23.1,  -23.2,  -23.6,  -23.7,  -24.0,  -24.3,  -24.6,  -24.7,  -24.3,  -25.8,  -23.1,  -21.3,  -20.2,  -25.0,  -28.3,  -29.1,  -29.6,  -30.6,  -31.8,  -32.5,  -34.3,  -34.8,  -35.3,  -37.2,  -39.9,  -41.7,  -43.0
1996/11/07 04:50,  -11.9,    0.8,   -1.0,   -2.5,   -3.8,   -5.0,   -6.2,   -7.0,   -8.0,   -9.0,   -9.9,  -10.6,  -11.3,  -11.9,  -12.4,  -12.8,  -13.5,  -13.9,  -14.6,  -15.4,  -15.8,  -16.2,  -16.6,  -17.2,  -17.6,  -18.2,  -18.6,  -18.9,  -19.2,  -19.4,  -19.5,  -19.9,  -20.0,  -20.3,  -20.4,  -20.4,  -20.6,  -20.8,  -20.7,  -20.2,  -16.8,  -12.8,  999.0,  -16.4,  -22.1,  -23.4,  -24.2,  -25.4,  -27.0,  -28.3,  -28.2,  -28.9,  -29.7,  -30.1,  -30.5,  -32.0,  -31.7,  -32.0
1996/11/07 05:00,  -20.6,   -7.8,  -10.0,  -11.5,  -12.7,  -13.7,  -14.7,  -15.6,  -16.3,  -16.9,  -17.7,  -18.2,  -19.1,  -19.3,  -19.8,  -20.3,  -20.7,  -20.9,  -21.1,  -21.5,  -21.8,  -21.8,  -22.3,  -22.4,  -22.6,  -22.8,  -22.9,  -23.2,  -23.4,  -23.5,  -23.6,  -23.9,  -24.1,  -24.2,  -24.4,  -24.9,  -25.2,  -25.2,  -25.6,  -25.3,  -23.7,  -18.6,  -20.0,  -22.8,  -27.5,  -30.8,  -32.3,  -33.2,  -33.5,  -33.3,  -33.7,  -32.7,  -31.9,  -31.1,  -31.0,  -32.5,  -34.2,  -36.2
1996/11/07 05:10,  -23.9,  -11.0,  -13.0,  -14.4,  -15.3,  -16.2,  -17.1,  -16.9,  -18.9,  -19.8,  -20.7,  -21.4,  -22.0,  -22.8,  -23.1,  -23.1,  -23.6,  -24.3,  -24.7,  -25.1,  -25.7,  -26.1,  -26.8,  -27.2,  -27.9,  -28.5,  -29.4,  -29.4,  -29.0,  -28.8,  -28.9,  -28.8,  -28.8,  -28.9,  -29.1,  -29.3,  -29.6,  -29.8,  -30.1,  -29.9,  -28.8,  -24.7,  -22.3,  -26.0,  -30.2,  -32.4,  -32.1,  -31.2,  -31.0,  -30.7,  -30.2,  -29.6,  -29.3,  -29.5,  -31.0,  -32.7,  -35.3,  -38.2
1996/11/07 05:20,  -23.5,  -10.7,  -12.8,  -14.6,  -15.9,  -17.2,  -18.2,  -19.4,  -20.4,  -21.5,  -22.6,  -23.6,  -24.6,  -25.5,  -26.0,  -26.9,  -27.6,  -27.9,  -27.9,  -27.9,  -28.2,  -28.0,  -28.0,  -27.8,  -27.7,  -27.7,  -27.2,  -27.6,  -28.2,  -29.2,  -30.0,  -30.2,  -30.5,  -30.8,  -30.9,  -31.3,  -31.2,  -31.4,  -31.2,  -31.5,  -31.6,  -30.4,  -26.7,  -27.2,  -32.6,  -35.9,  -36.7,  -36.9,  -36.4,  -36.2,  -35.2,  -35.3,  -35.6,  -35.4,  -35.7,  -36.3,  -36.4,  -36.8
1996/11/07 05:30,  -23.2,  -10.6,  -12.4,  -13.3,  -14.3,  -14.8,  -15.3,  -15.7,  -16.2,  -16.7,  -17.1,  -17.8,  -18.3,  -18.8,  -19.4,  -19.8,  -20.1,  -20.4,  -20.6,  -20.7,  -21.0,  -21.2,  -21.5,  -22.1,  -22.5,  -23.0,  -23.1,  -23.2,  -23.5,  -23.6,  -23.2,  -22.8,  -22.3,  -22.3,  -22.3,  -22.8,  -23.8,  -25.0,  -25.7,  -26.2,  -26.2,  -23.9,  -22.8,  -19.8,  -23.8,  -28.3,  -29.2,  -29.6,  -30.2,  -30.9,  -30.9,  -31.7,  -31.9,  -32.7,  -33.1,  -34.5,  -34.7,  -35.5
1996/11/07 05:40,  -26.6,  -13.8,  -15.1,  -15.9,  -16.1,  -15.7,  -15.8,  -15.9,  -16.1,  -16.0,  -16.4,  -16.7,  -16.9,  -17.1,  -17.6,  -18.0,  -18.3,  -18.6,  -18.8,  -19.1,  -19.4,  -19.4,  -19.8,  -19.9,  -20.4,  -20.9,  -21.1,  -21.2,  -21.6,  -21.8,  -22.0,  -22.0,  -22.0,  -22.1,  -22.2,  -22.4,  -22.7,  -22.8,  -23.0,  -23.6,  -24.0,  -21.7,  -19.3,  -18.6,  -24.4,  -29.3,  -30.9,  -32.0,  -32.8,  -33.2,  -33.4,  -33.8,  -34.6,  -34.8,  -35.6,  -35.6,  -36.0,  -36.5
1996/11/07 05:50,  -24.2,  -11.6,  -13.5,  -15.4,  -16.8,  -18.1,  -19.0,  -20.2,  -20.9,  -21.2,  -21.7,  -21.8,  -22.3,  -22.7,  -23.0,  -23.0,  -23.6,  -23.7,  -23.7,  -23.6,  -23.6,  -23.6,  -23.4,  -23.6,  -23.7,  -24.1,  -24.1,  -24.4,  -24.5,  -24.5,  -24.5,  -24.6,  -25.0,  -25.1,  -25.7,  -26.0,  -26.3,  -26.8,  -27.3,  -27.5,  -27.7,  -25.4,  -21.0,  -21.2,  -25.2,  -31.2,  -33.3,  -33.6,  -33.8,  -34.1,  -34.5,  -34.7,  -35.5,  -35.7,  -36.1,  -36.8,  -37.5,  -38.3
1996/11/07 06:00,  -23.4,  -12.4,  -13.3,  -15.1,  -16.6,  -17.7,  -18.5,  -19.4,  -19.8,  -20.4,  -20.8,  -21.4,  -21.9,  -22.3,  -22.7,  -23.2,  -23.7,  -24.2,  -24.4,  -24.4,  -24.7,  -24.9,  -25.2,  -25.3,  -25.3,  -25.5,  -25.4,  -25.5,  -25.6,  -25.5,  -25.8,  -25.8,  -25.9,  -26.2,  -26.3,  -26.6,  -26.9,  -27.1,  -27.5,  -27.8,  -27.5,  -24.8,  -20.8,  -21.4,  -27.2,  -31.1,  -31.9,  -32.9,  -33.0,  -34.1,  -34.6,  -35.6,  -36.2,  -36.5,  -37.5,  -37.9,  -38.7,  -39.6
1996/11/07 06:10,  -24.9,  -13.0,  -14.4,  -16.0,  -17.2,  -18.2,  -19.3,  -20.3,  -21.0,  -21.9,  -22.6,  -23.3,  -23.4,  -23.9,  -24.2,  -24.8,  -25.2,  -25.6,  -25.9,  -26.2,  -26.5,  -26.9,  -27.2,  -27.4,  -27.7,  -27.8,  -27.9,  -28.1,  -28.1,  -28.3,  -28.4,  -28.4,  -28.5,  -28.8,  -28.8,  -29.0,  -29.5,  -29.7,  -30.0,  -30.2,  -30.1,  -26.6,  -23.2,  -22.2,  -26.6,  -32.5,  -34.4,  -35.1,  -35.6,  -36.2,  -36.8,  -36.8,  -37.5,  -37.5,  -37.5,  -37.1,  -36.9,  -36.7
1996/11/07 06:20,  -27.7,  -15.3,  -16.6,  -18.1,  -19.5,  -20.8,  -21.8,  -22.5,  -23.3,  -23.8,  -24.6,  -24.9,  -25.3,  -25.9,  -26.0,  -26.6,  -26.8,  -27.0,  -27.3,  -27.5,  -27.7,  -28.0,  -27.8,  -28.0,  -28.0,  -28.0,  -27.9,  -27.8,  -27.8,  -27.8,  -28.0,  -28.3,  -28.9,  -29.2,  -29.3,  -29.4,  -29.5,  -29.9,  -29.9,  -29.5,  -31.7,  -28.7,  -21.6,  -24.0,  -28.6,  -31.4,  -31.8,  -31.0,  -30.8,  -30.3,  -29.9,  -29.6,  -29.5,  -30.0,  -29.7,  -30.0,  -30.2,  -30.6
1996/11/07 06:30,  -21.2,   -8.0,   -9.9,  -11.3,  -12.1,  -13.4,  -14.3,  -15.4,  -16.0,  -16.7,  -17.4,  -18.2,  -18.7,  -19.3,  -19.7,  -20.2,  -20.7,  -20.9,  -21.0,  -21.2,  -21.3,  -21.5,  -21.7,  -21.6,  -21.7,  -21.7,  -21.5,  -21.4,  -21.3,  -21.3,  -21.4,  -21.6,  -21.6,  -21.7,  -21.8,  -21.9,  -21.9,  -22.0,  -22.1,  -20.7,  999.0,  -11.9,  -14.6,  -18.0,  -23.2,  -23.9,  -24.4,  -24.8,  -25.5,  -26.0,  -26.9,  -28.0,  -28.5,  -29.4,  -29.6,  -30.3,  -31.0,  -32.2
1996/11/07 06:40,  -15.1,   -2.3,   -4.4,   -6.2,   -7.6,   -8.8,   -9.7,  -10.8,  -11.5,  -12.2,  -13.1,  -13.6,  -14.2,  -14.8,  -15.2,  -15.7,  -16.2,  -16.6,  -17.0,  -17.4,  -17.7,  -18.2,  -18.5,  -18.8,  -19.0,  -19.3,  -19.7,  -19.8,  -20.0,  -20.1,  -20.2,  -20.6,  -20.7,  -20.9,  -21.1,  -21.4,  -21.6,  -21.7,  -21.8,  -19.4,  999.0,  999.0,  -11.4,  -16.2,  -20.0,  -24.8,  -26.0,  -26.6,  -28.6,  -28.9,  -30.2,  -31.1,  -31.6,  -32.0,  -32.2,  -32.4,  -33.2,  -33.7
1996/11/07 06:50,  -15.6,   -2.9,   -4.9,   -6.4,   -7.6,   -8.5,   -9.4,  -10.3,  -11.1,  -11.6,  -12.4,  -12.8,  -13.2,  -13.7,  -14.2,  -14.8,  -15.4,  -15.8,  -16.5,  -16.7,  -17.0,  -17.5,  -17.8,  -18.1,  -18.4,  -18.7,  -19.2,  -19.2,  -19.7,  -19.9,  -20.3,  -20.5,  -20.8,  -21.1,  -21.2,  -21.7,  -21.9,  -22.0,  -22.5,  -21.4,  999.0,  999.0,  999.0,  -15.6,  -20.8,  -25.1,  -27.3,  -28.0,  -29.0,  -30.3,  -31.5,  -32.0,  -32.6,  -32.4,  -33.6,  -33.1,  -33.5,  -34.8
1996/11/07 07:00,  -16.2,   -3.2,   -5.6,   -7.2,   -8.2,   -9.6,  -10.6,  -11.5,  -12.3,  -13.0,  -13.6,  -14.1,  -14.6,  -15.0,  -15.5,  -15.7,  -16.1,  -16.4,  -16.8,  -17.1,  -17.4,  -17.9,  -18.3,  -18.7,  -18.9,  -19.3,  -19.5,  -19.6,  -19.8,  -19.9,  -20.0,  -20.2,  -20.5,  -20.8,  -21.1,  -21.5,  -21.8,  -22.3,  -22.4,  -20.3,  -14.1,  999.0,  999.0,  -18.2,  -23.6,  -25.9,  -26.3,  -27.8,  -29.8,  -31.8,  -32.7,  -33.0,  -32.7,  -35.3,  -39.6,  -35.8,  -37.5,  -37.2
1996/11/07 07:10,  -17.8,   -4.9,   -6.7,   -8.1,   -9.4,  -10.2,  -11.2,  -11.9,  -12.7,  -13.4,  -13.9,  -14.4,  -15.1,  -15.8,  -16.2,  -16.9,  -17.7,  -18.1,  -18.7,  -19.4,  -19.8,  -20.2,  -20.8,  -21.1,  -21.3,  -21.7,  -21.8,  -22.0,  -22.3,  -22.4,  -22.7,  -23.2,  -23.1,  -23.6,  -23.9,  -24.2,  -24.6,  -24.8,  -24.9,  -23.9,  -19.3,  999.0,  -17.5,  -22.9,  -26.8,  -27.9,  -28.2,  -28.4,  -29.7,  -30.3,  -30.7,  -31.3,  -31.3,  -32.7,  -33.4,  -33.9,  -35.4,  -35.7
1996/11/07 07:20,  -25.0,  -11.8,  -13.3,  -14.6,  -15.4,  -16.0,  -16.8,  -17.4,  -18.1,  -19.0,  -19.7,  -20.5,  -21.1,  -21.6,  -22.2,  -22.7,  -23.2,  -23.7,  -24.0,  -24.3,  -24.5,  -24.8,  -25.2,  -25.4,  -25.7,  -25.9,  -26.1,  -26.0,  -26.4,  -26.4,  -26.6,  -26.7,  -27.1,  -27.5,  -27.6,  -27.8,  -28.0,  -28.3,  -28.5,  -28.6,  -24.9,  -23.5,  -20.9,  -25.8,  -29.1,  -28.7,  -28.8,  -28.5,  -28.0,  -29.1,  -29.1,  -28.6,  -29.9,  -30.4,  -31.3,  -31.0,  -33.0,  -34.2
1996/11/07 07:30,  -31.1,  -18.4,  -20.2,  -21.2,  -22.2,  -23.1,  -23.6,  -24.2,  -24.4,  -24.8,  -25.2,  -25.6,  -25.9,  -26.3,  -26.6,  -26.6,  -26.8,  -26.9,  -27.2,  -27.7,  -28.3,  -28.4,  -28.6,  -28.8,  -29.2,  -29.1,  -29.2,  -29.0,  -29.3,  -29.3,  -29.4,  -29.3,  -29.5,  -29.5,  -30.0,  -29.9,  -29.9,  -30.2,  -30.1,  -30.0,  -27.6,  999.0,  -18.0,  -24.2,  -28.1,  -29.3,  -28.8,  -27.5,  -27.4,  -28.6,  -29.1,  -28.1,  -29.9,  -30.9,  -32.3,  -34.2,  -33.1,  -33.3
1996/11/07 07:40,  -32.0,  -19.4,  -21.1,  -22.6,  -23.4,  -24.0,  -24.8,  -25.1,  -25.7,  -25.9,  -26.1,  -26.3,  -26.7,  -26.8,  -27.3,  -27.6,  -27.9,  -28.0,  -28.5,  -28.8,  -29.0,  -29.4,  -29.9,  -30.2,  -30.5,  -30.9,  -31.0,  -31.0,  -31.2,  -31.3,  -31.1,  -31.1,  -31.2,  -31.2,  -31.1,  -31.1,  -31.1,  -30.9,  -30.9,  -30.9,  -29.0,  999.0,  999.0,  -21.9,  -26.6,  -29.9,  -28.6,  -28.2,  -28.8,  -29.2,  -29.6,  -30.7,  -30.6,  -31.3,  -32.2,  -33.0,  -33.2,  -33.7
1996/11/07 07:50,  -28.3,  -15.5,  -17.4,  -18.7,  -19.8,  -20.7,  -21.5,  -22.3,  -22.8,  -23.6,  -24.1,  -24.8,  -25.2,  -25.7,  -26.2,  -26.6,  -27.0,  -27.4,  -27.6,  -28.2,  -28.5,  -28.8,  -28.9,  -29.2,  -29.3,  -29.3,  -29.7,  -29.8,  -30.0,  -29.9,  -30.2,  -30.1,  -30.2,  -30.3,  -30.4,  -30.6,  -30.6,  -30.8,  -30.9,  -30.7,  -29.2,  999.0,  -19.9,  -24.2,  -30.9,  -30.2,  -30.7,  -30.6,  -30.4,  -31.7,  -33.6,  -33.5,  -33.0,  -33.3,  -33.7,  -34.2,  -36.3,  -34.8