                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/12/24 00:00,   22.7,  999.0,    6.9,  999.0,  999.0,    6.5,  999.0,    0.1,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 00:10,   19.6,   15.5,   10.7,   -1.0,  999.0,  999.0,    1.3,   -1.5,   -0.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 00:20,   23.4,   17.5,   15.7,    1.2,    8.5,   10.7,    0.2,  999.0,   -0.7,   -0.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 00:30,   24.1,   19.8,   13.4,    6.5,  999.0,    6.0,  999.0,    0.3,    0.1,    1.1,   -1.5,   -1.4,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.4,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 00:40,   21.6,   15.1,   13.5,  999.0,    9.7,    5.5,  999.0,  999.0,   -1.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 00:50,   21.6,   21.6,   12.2,  999.0,    8.3,  999.0,   11.4,    2.7,  999.0,    2.2,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 01:00,   22.6,   19.5,   16.4,   22.0,    6.5,  999.0,  999.0,    2.8,    6.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 01:10,   20.5,   17.2,  999.0,   14.4,    8.8,    9.3,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 01:20,   24.2,   15.2,   17.3,   15.9,   11.7,    3.9,    9.2,    3.3,  999.0,   -0.8,   -0.3,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 01:30,   22.2,   21.9,   16.1,    9.2,   10.5,   10.3,    5.5,    2.2,    9.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 01:40,   23.7,   23.2,   14.9,   21.0,    8.9,  999.0,    7.8,    0.0,  999.0,    1.1,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 01:50,   25.7,   14.2,   15.3,    6.9,  999.0,   12.1,    6.1,    2.0,    1.8,   -0.5,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 02:00,   19.4,   14.2,   12.3,   12.3,   11.9,  999.0,    7.1,   -1.0,    1.8,    0.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 02:10,   24.1,  999.0,   15.5,   14.0,  999.0,    5.6,  999.0,    2.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 02:20,   21.4,   12.8,   21.6,    9.3,    5.5,    1.2,    4.8,    0.9,   -0.1,  999.0,  999.0,  999.0,    1.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 02:30,   20.9,   12.9,   15.3,  999.0,  999.0,    0.4,  999.0,    0.8,    1.6,    5.2,    1.4,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 02:40,   19.1,   21.6,   15.2,   11.7,  999.0,    6.7,    3.0,  999.0,   -0.5,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 02:50,   18.4,   11.7,    7.9,  999.0,  999.0,  999.0,    1.8,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 03:00,   19.7,   12.1,    9.4,  999.0,  999.0,    1.2,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 03:10,   19.2,   11.1,   11.4,  999.0,  999.0,  999.0,  999.0,   -2.9,    1.8,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 03:20,   19.1,   15.5,   15.3,    3.5,    2.9,    5.6,  999.0,    2.9,  999.0,    0.8,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 03:30,   19.5,   11.7,    9.3,    6.6,    3.6,  999.0,   -1.1,    0.2,    1.0,    1.7,  999.0,    0.9,   -0.2,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 03:40,   22.3,   14.9,    4.2,    6.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0
2005/12/24 03:50,   19.9,   11.9,    7.2,   10.5,    5.8,    3.6,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 04:00,   19.0,   14.0,   12.9,   13.4,   14.2,   14.8,    5.7,    8.5,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 04:10,   19.7,  999.0,  999.0,   17.1,   11.6,   14.9,   17.6,   13.5,   12.1,   17.5,   -0.2,    7.7,    2.5,  999.0,   -1.4,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 04:20,   18.3,   17.4,   15.0,   13.7,   13.0,   13.7,   15.0,   11.1,   10.5,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 04:30,   19.0,   17.2,  999.0,    7.8,    5.4,   -3.0,  999.0,    5.2,   -0.2,   -2.4,   -0.8,    4.6,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0
2005/12/24 04:40,   19.7,   10.2,    3.2,   18.5,    9.0,   10.3,    4.9,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 04:50,   19.4,   16.7,    9.0,  999.0,   12.1,    8.7,    7.0,    4.8,  999.0,    3.2,   -1.4,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 05:00,   20.8,   11.2,   10.0,  999.0,   12.0,   23.9,  999.0,   10.4,    1.5,    1.5,   -0.3,   -1.3,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 05:10,   23.5,   12.2,    8.8,    8.4,   11.5,    6.1,   12.8,    9.6,    3.6,  999.0,   -3.4,    2.1,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 05:20,   23.9,   14.4,    9.1,   13.0,   21.5,   18.3,   19.8,   20.1,   13.7,   13.3,    0.6,    9.3,    6.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 05:30,   24.3,   21.5,   12.4,   10.0,   14.7,   23.0,   14.7,   13.0,   10.2,   15.1,    4.8,    6.8,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 05:40,   25.5,   19.7,   14.5,   15.6,   11.2,   23.7,  999.0,  999.0,  999.0,   17.2,   14.3,   10.9,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 05:50,   28.8,   20.3,   20.9,  999.0,  999.0,   34.9,   14.4,    9.4,   10.6,   18.1,   12.2,    5.3,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 06:00,   22.7,   14.5,   16.9,   14.3,   12.3,   15.3,   13.9,   10.8,    7.4,    6.1,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 06:10,   19.7,    9.6,   11.3,  999.0,  999.0,   16.5,  999.0,    6.3,    9.5,    6.9,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 06:20,   18.2,   18.7,   21.7,   17.4,   11.6,    6.7,   10.6,   13.3,  999.0,  999.0,   10.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 06:30,   23.4,   27.4,  999.0,   17.0,  999.0,    2.0,    1.9,    2.0,    6.5,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3
2005/12/24 06:40,   17.7,   24.3,   17.8,  999.0,    4.2,   -1.1,    0.4,    8.2,   12.0,    9.3,   11.3,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 06:50,   28.6,   24.4,   12.5,   15.1,    4.1,  999.0,  999.0,   14.3,    1.5,    6.3,    2.7,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 07:00,   21.1,   11.4,    5.3,   11.4,    5.5,  999.0,   -0.7,    4.5,    0.4,    2.5,   -2.6,   14.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 07:10,   20.8,    9.5,   17.8,   12.0,    6.2,    4.0,   15.3,   13.7,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 07:20,   17.8,  999.0,   12.9,  999.0,    6.4,    2.7,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 07:30,   22.2,  999.0,    5.3,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 07:40,   21.7,   12.1,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 07:50,   20.1,    8.2,  999.0,    3.4,  999.0,  999.0,   -1.5,    0.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 08:00,  999.0,    8.8,  999.0,  999.0,    5.1,    9.9,  999.0,    1.6,    4.9,    0.4,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 08:10,  999.0,    8.5,   -0.7,  999.0,  999.0,  999.0,  999.0,    0.6,    0.1,    2.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 08:20,  999.0,   15.4,    2.0,  999.0,    2.8,  999.0,   -0.1,  999.0,    1.9,    7.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 08:30,   24.9,   16.7,    9.4,  999.0,  999.0,   -0.5,   -0.4,    3.9,   -0.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 08:40,   28.1,   11.3,  999.0,  999.0,  999.0,   -0.3,    2.4,    0.5,    2.7,    1.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 08:50,   24.6,   14.4,  999.0,  999.0,  999.0,  999.0,    5.8,    1.3,   -0.2,  999.0,   -0.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 09:00,   26.3,   13.9,    7.0,  999.0,  999.0,   -1.3,  999.0,   -2.4,   -0.5,    0.7,   -3.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 09:10,   27.4,   15.5,  999.0,  999.0,  999.0,  999.0,    1.1,    2.2,    1.6,    6.8,  999.0,   -3.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 09:20,   27.0,   21.0,   13.4,  999.0,  999.0,   -2.0,   -2.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 09:30,   28.3,   22.3,    8.7,    0.5,    4.9,  999.0,    0.3,   -1.8,    6.0,    9.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 09:40,   29.5,   22.5,   16.0,   12.9,    8.9,    0.4,    2.6,    0.9,    3.1,    0.7,   -1.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 09:50,   31.9,   30.5,   22.2,   20.4,  999.0,   12.4,  999.0,   -0.7,   -0.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 10:00,   31.5,   29.4,   27.9,   21.0,    5.1,    2.7,    0.9,   -0.6,   -2.0,   -0.1,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 10:10,   29.8,   22.7,   26.4,   15.9,   13.7,    5.6,    4.4,   -0.4,    0.9,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 10:20,   29.4,   21.3,   27.0,   20.3,   18.8,   22.2,  999.0,    1.3,    5.4,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 10:30,   32.2,   24.5,   27.6,   10.2,   14.2,  999.0,    6.0,    2.8,    5.8,  999.0,    2.0,    2.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 10:40,   30.9,   24.4,   25.2,    9.5,   -0.8,  999.0,  999.0,    2.4,    5.0,    4.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 10:50,   32.5,   24.4,   15.3,    4.6,  999.0,   19.9,    7.4,   -0.7,    4.9,    4.5,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 11:00,   31.2,   26.1,   18.6,   19.0,    9.5,  999.0,    5.7,    4.1,    7.5,    2.5,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 11:10,   32.9,   24.2,   25.0,   27.0,   16.9,   17.9,   10.7,    9.7,    5.1,   -1.0,    3.9,    1.7,   -1.6,   -4.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 11:20,   32.9,   24.0,   17.4,   22.6,   21.0,   17.5,    7.1,   10.1,  999.0,    1.9,    0.4,   -3.1,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 11:30,   33.0,   24.6,   22.9,   22.3,   20.0,   21.8,   14.8,   13.9,   12.9,   15.9,    4.5,  999.0,  999.0,   -1.0,   -1.8,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 11:40,   33.1,   28.1,   22.9,   19.5,   17.7,   17.0,   21.5,   21.8,   16.4,   14.9,   10.8,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 11:50,   33.1,   24.1,   21.6,   18.4,   16.5,   15.2,   16.5,   19.5,   17.3,   13.2,   11.6,    5.3,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 12:00,   33.2,   24.7,   19.8,   20.6,   15.0,   12.2,   13.3,   12.7,    8.5,    8.7,    2.9,   -2.1,  999.0,   -1.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 12:10,   32.8,   24.2,   21.0,   11.1,   13.4,   11.6,    8.6,    7.0,    0.8,   16.5,    4.2,   16.8,   13.7,    5.8,   13.7,   14.5,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 12:20,   33.6,   21.1,   18.0,   22.6,   23.4,   22.4,   23.7,   22.7,   18.7,   18.6,   15.1,   13.7,   14.8,   13.9,   16.0,   14.5,   12.8,   11.9,   13.0,   13.8,   11.2,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 12:30,   32.8,   18.7,   20.3,   15.4,   17.3,   17.6,   16.7,   18.2,   14.5,   12.3,   10.4,   10.5,   10.4,   13.2,   12.1,   12.6,   10.4,    8.6,   11.4,   11.3,   13.6,   12.7,   10.0,    7.4,   13.2,   17.0,   14.9,   18.0,   14.9,  999.0
2005/12/24 12:40,   44.8,   34.1,   31.4,   29.6,   28.6,   30.0,   34.4,   27.7,   30.6,   31.3,   24.2,   33.1,   29.7,   30.9,   28.3,   30.5,   30.6,   28.5,   30.2,   32.8,   30.8,   34.2,   34.2,   32.4,   31.5,   29.8,   21.1,    7.7,   13.5,   12.3
2005/12/24 12:50,   53.2,   48.2,   44.9,   45.0,   43.3,   41.2,   39.4,   38.1,   37.3,   37.1,   36.4,   32.6,   33.5,   31.6,   30.1,   27.4,   25.5,   23.3,   20.1,   17.3,   17.1,   23.2,   17.1,   26.1,   18.8,   17.5,   20.0,   18.4,   17.8,   15.8
2005/12/24 13:00,   34.1,   30.7,   27.8,   26.1,   23.6,   19.7,   20.1,   17.5,   17.3,   17.6,   14.0,   14.7,   16.8,   19.5,   18.4,   17.9,   17.3,   18.2,   17.7,   17.0,   17.3,   17.7,  999.0,  999.0,    9.0,    4.9,    4.3,    7.2,    5.3,    2.8
2005/12/24 13:10,   32.9,   26.7,   24.7,   23.0,   21.3,   20.2,   19.6,   17.9,   17.6,   16.9,   17.2,   18.0,   18.2,   16.1,   16.2,   15.7,   15.5,   17.2,   16.4,   16.8,   17.2,   17.2,   16.9,   13.9,   14.0,   14.3,   13.6,   14.0,   12.9,   13.3
2005/12/24 13:20,   35.4,   34.0,   30.7,   28.6,   27.5,   27.6,   26.7,   25.9,   25.4,   25.1,   24.9,   24.4,   23.9,   23.0,   22.1,   21.6,   20.7,   20.4,   19.8,   19.5,   19.0,   19.6,   19.0,   16.0,   15.6,   15.0,   14.2,   13.5,   12.9,   12.5
2005/12/24 13:30,   37.3,   33.7,   31.3,   29.4,   27.2,   25.2,   23.5,   22.1,   21.1,   19.5,   18.1,   16.5,   15.8,   14.7,   13.3,   11.9,   12.3,   11.1,    9.5,   11.7,   12.9,   12.9,    9.6,    5.9,   10.0,    3.9,    2.6,   -0.7,    0.5,   -0.2
2005/12/24 13:40,   25.7,   17.6,   16.5,    8.9,    6.3,    4.9,    2.5,    4.0,    5.0,    3.3,    2.0,    1.3,   -0.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    5.0,   -0.2,  999.0,   -1.9,   -6.4,  999.0,  999.0,  999.0
2005/12/24 13:50,   24.7,   14.3,    7.6,   -0.2,   -0.9,   -1.7,    6.9,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,   -0.4,   -0.8,    0.2,    0.6,    1.9,    1.7,    0.5,   -0.7,   -0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 14:00,   24.4,   14.7,   10.4,    9.2,  999.0,    8.8,    6.0,    6.9,   14.2,    5.6,   -2.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 14:10,   25.5,   13.2,    5.2,  999.0,   -0.5,    5.8,    7.4,   11.6,   12.7,    7.2,    5.6,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 14:20,   27.7,   14.0,    4.8,    8.7,    4.1,  999.0,    7.3,    7.7,    8.5,    4.6,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0
2005/12/24 14:30,   34.5,   23.1,   10.5,    4.8,    5.5,  999.0,    3.4,    5.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 14:40,   31.2,   27.3,   21.0,   11.2,   13.1,    4.5,   -0.1,    6.5,    0.4,  999.0,  -15.9,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 14:50,   29.6,   21.0,   23.0,   18.9,   13.9,   10.1,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,    0.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 15:00,   32.2,   19.8,   21.2,   21.2,   20.4,   13.7,   19.4,   12.8,  999.0,  999.0,  999.0,  999.0,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 15:10,   29.7,   23.0,   13.9,    9.8,    7.4,    7.3,    8.8,    8.2,   16.0,    4.0,   -0.5,   -2.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0