                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/07/25 00:00,  -38.1,  999.0,  -14.2,  -28.4,  999.0,  -25.0,  999.0,  -34.5,  -41.1,  -38.1,  -40.6,  -46.3,  -40.0,  -45.3,  -46.5,  -50.8,  -51.0,  -47.0,  -46.1,  -40.6,  -42.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 00:10,  -29.2,  -13.2,  -29.6,  -29.7,  999.0,  999.0,  -41.4,  -33.8,  -33.7,  -37.1,  -39.8,  -48.0,  -47.9,  -47.5,  -47.3,  -44.9,  -47.9,  -48.3,  -43.8,  -41.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 00:20,  -32.5,  -28.8,  -26.0,  -31.4,  -34.3,  -37.3,  -36.3,  -36.1,  -32.8,  -38.0,  -44.7,  -49.7,  -47.8,  -47.1,  -48.7,  -40.2,  -47.2,  -47.1,  -46.6,  -44.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 00:30,  -36.5,  999.0,  -33.2,  -24.9,  -30.6,  -32.0,  -27.5,  -40.7,  -37.9,  -33.7,  -46.7,  -50.9,  -45.1,  -48.5,  -47.3,  -43.6,  -42.3,  -41.0,  -42.2,  -43.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 00:40,  -32.1,  -24.0,  -27.3,  -27.6,  -29.7,  -36.9,  -38.4,  -44.6,  -41.4,  -44.7,  -50.8,  -44.1,  -44.5,  -50.2,  -47.7,  999.0,  -46.3,  -38.9,  -39.9,  -45.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 00:50,  -30.1,  -10.7,   -4.7,  -20.7,  -26.8,  -27.6,  -32.0,  -38.8,  -46.0,  -44.6,  -48.1,  -45.3,  -46.5,  -45.3,  -46.7,  -47.7,  -45.3,  -39.4,  -39.8,  -47.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -55.8,  999.0,  999.0,  -54.8,  -53.7,  999.0,  999.0,  -56.4,  999.0,  -56.9,  -56.6
1994/07/25 01:00,  -29.1,  999.0,  -23.9,  -27.8,  -30.4,  -33.5,  -36.2,  -40.7,  -48.8,  -45.9,  -42.6,  -48.4,  -45.5,  -48.5,  -43.7,  -41.3,  -39.7,  -37.3,  -42.5,  -49.6,  -52.4,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 01:10,  -41.3,  -30.3,  -30.8,  -30.8,  -37.0,  -36.5,  -40.8,  -44.1,  -47.2,  -44.4,  -47.0,  -50.1,  -50.1,  -48.5,  -46.2,  -42.6,  -38.3,  -37.0,  -40.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 01:20,  -42.4,  -27.4,  -31.3,  -29.7,  -28.8,  -37.3,  -36.6,  -40.9,  -44.1,  -48.0,  -47.6,  -47.0,  -46.5,  -48.5,  -44.1,  -39.0,  -37.4,  -37.1,  -40.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 01:30,  -38.3,  -21.7,  -23.7,  -25.0,  -29.0,  -37.0,  999.0,  -43.1,  -46.7,  -46.6,  -46.6,  -50.6,  -46.8,  -47.2,  -43.5,  -43.6,  -41.3,  -39.7,  -40.8,  -41.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -55.3,  999.0,  999.0,  999.0
1994/07/25 01:40,  -35.4,  -26.0,  -23.3,  -29.9,  -34.8,  -41.5,  -42.5,  -44.1,  -49.1,  -43.3,  -50.7,  999.0,  -42.3,  -47.2,  -49.3,  -46.2,  -42.0,  -39.4,  -40.7,  -42.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 01:50,  999.0,  -30.1,  999.0,  -32.4,  -34.1,  -39.6,  -44.2,  -44.4,  -47.0,  -46.9,  -48.9,  999.0,  -48.8,  -50.0,  -45.8,  -44.4,  -42.9,  -42.0,  -41.5,  -40.7,  -43.1,  999.0,  -52.8,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 02:00,  -39.0,  -31.2,  -36.3,  -33.4,  -36.1,  -34.5,  -46.8,  -47.9,  -47.3,  -49.6,  999.0,  -46.4,  -47.8,  -44.7,  -39.7,  -42.0,  -46.5,  -43.2,  -36.9,  -38.8,  -44.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -51.4,  -57.0,  999.0,  -49.3,  999.0,  -50.3,  -49.5,  -50.4,  -51.7,  -46.1,  -50.7,  -50.9,  999.0,  -50.2,  999.0,  -49.3,  999.0,  -53.2,  -53.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0
1994/07/25 02:10,  -44.9,  -32.6,  -30.6,  -36.2,  -38.1,  -40.7,  -45.0,  -44.4,  -46.2,  -48.6,  -51.9,  -43.1,  -44.3,  -45.9,  -41.3,  -44.0,  -50.0,  -43.5,  -40.6,  -43.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -56.9,  -57.2,  -59.0,  999.0,  -57.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 02:20,  -35.4,  -26.1,  -34.2,  -37.0,  -37.3,  -38.8,  -46.8,  -47.5,  -48.5,  -49.8,  -47.7,  -45.4,  -45.6,  -48.2,  -41.0,  -42.7,  -47.1,  -37.3,  -41.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -57.7,  -59.2,  999.0,  -59.7,  999.0,  -60.9,  -59.0,  999.0,  999.0
1994/07/25 02:30,  -38.4,  -33.8,  -35.0,  999.0,  -36.1,  -36.1,  -39.7,  -45.5,  -45.2,  -46.4,  -49.4,  -47.7,  -43.3,  -47.7,  -46.6,  -45.6,  -44.6,  -40.9,  -40.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -51.5,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1
1994/07/25 02:40,  999.0,  999.0,  -34.1,  -31.9,  -35.6,  -35.6,  -38.2,  -40.5,  -40.3,  -43.9,  -52.5,  -50.4,  -42.8,  -44.1,  -42.2,  -45.7,  -42.9,  -40.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -54.4,  999.0,  -51.8,  999.0,  -50.9,  -50.0,  -50.6,  999.0,  -52.9,  999.0,  -58.1,  999.0,  999.0,  -50.0
1994/07/25 02:50,  -35.1,  999.0,  -29.4,  -34.1,  -37.4,  -36.6,  -40.6,  -42.9,  -41.3,  -39.4,  -47.9,  -48.1,  -43.5,  -49.3,  -49.1,  -49.7,  -48.4,  -44.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 03:00,  -39.3,  -25.4,  -30.9,  -32.5,  -35.7,  -35.1,  -43.2,  -40.2,  -39.9,  -37.2,  -41.7,  -48.7,  -48.3,  -48.7,  -49.9,  -50.1,  -51.8,  -44.2,  -46.2,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 03:10,  -43.6,  -30.0,  -32.4,  -33.8,  -33.1,  -41.5,  -42.3,  -39.3,  -37.4,  -36.3,  -47.9,  -45.9,  -43.6,  -47.3,  -47.4,  999.0,  -47.7,  -45.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0
1994/07/25 03:20,  -39.9,  -26.1,  -32.8,  -35.7,  -34.6,  -38.8,  -42.3,  -36.6,  -41.0,  -37.8,  -47.3,  -47.7,  -44.3,  -43.4,  -45.6,  -48.9,  -46.6,  -47.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 03:30,  -42.5,  -28.1,  -28.8,  -31.6,  -39.6,  -37.2,  -42.6,  -41.0,  -41.1,  -40.5,  -47.3,  -46.9,  -43.3,  -43.0,  -43.0,  -49.9,  -43.9,  -44.1,  -51.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 03:40,  -38.3,  999.0,  -33.1,  -35.2,  -41.0,  -40.4,  -41.2,  -41.6,  -44.7,  -40.2,  -42.7,  -45.7,  -43.4,  -44.4,  -42.3,  -45.4,  -43.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 03:50,  -40.2,  -28.5,  -28.5,  -33.1,  -38.3,  -39.4,  -44.6,  -40.6,  -41.6,  -39.5,  -42.8,  -41.2,  -39.2,  -45.5,  -44.9,  -45.5,  -43.9,  -48.8,  -52.4,  -48.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  -63.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -55.6,  999.0,  -55.9,  999.0,  -56.2,  -56.5,  -56.5,  -56.6,  999.0
1994/07/25 04:00,  -37.5,  -29.2,  -32.6,  -35.8,  -40.0,  999.0,  -43.2,  -41.2,  -42.0,  -40.6,  -41.9,  -40.2,  -41.2,  -43.4,  -43.3,  -43.3,  -47.8,  -48.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 04:10,  -35.8,  -28.5,  -29.2,  -35.2,  -40.3,  -42.8,  -42.4,  -45.2,  -43.5,  -45.8,  -44.5,  -40.9,  -43.3,  -44.2,  -43.3,  -41.9,  -43.8,  -51.5,  -52.2,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 04:20,  -42.3,  -31.3,  -28.1,  -33.2,  -34.9,  -38.4,  -43.4,  -41.6,  -41.9,  -43.6,  -48.0,  -48.0,  -46.3,  -44.7,  -42.9,  -42.2,  -41.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 04:30,  -46.0,  -32.1,  -29.7,  -29.1,  -40.1,  -40.6,  -41.1,  -41.0,  -43.3,  -42.8,  -45.2,  -45.6,  -45.1,  -47.2,  -45.9,  -40.5,  -38.8,  -49.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -55.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.3,  -53.1,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 04:40,  -42.4,  -29.9,  -26.2,  -30.2,  -40.7,  -39.5,  -43.0,  -41.6,  -41.8,  -39.3,  -43.0,  -43.7,  -42.1,  -47.5,  -46.6,  -45.5,  -45.2,  -50.8,  -50.6,  -49.9,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 04:50,  -43.8,  -27.8,  -22.4,  -30.8,  -37.4,  -40.9,  -40.4,  -42.8,  -41.2,  -40.6,  -42.4,  -40.4,  -47.8,  999.0,  -46.9,  -49.9,  -48.4,  -49.4,  -47.5,  -51.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -59.6,  999.0,  999.0,  -54.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 05:00,  -39.0,  -28.5,  -24.9,  -33.0,  -39.7,  -42.0,  -44.9,  -42.1,  -40.3,  -38.3,  -43.0,  -44.7,  -46.8,  -50.3,  -48.3,  -47.0,  -48.4,  -47.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -66.6,  999.0,  999.0,  999.0,  999.0,  -56.5,  -57.0,  999.0,  999.0,  -49.3,  999.0,  -57.0,  999.0,  -52.0,  999.0,  -54.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -53.0,  -52.0,  999.0,  999.0,  -49.6,  999.0
1994/07/25 05:10,  -36.2,  -27.1,  -26.4,  -32.6,  -41.3,  -45.8,  -51.9,  -45.8,  -42.1,  -42.6,  -42.9,  -44.6,  -42.6,  -48.0,  -48.2,  -46.3,  -50.7,  -47.1,  -45.8,  -49.8,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8
1994/07/25 05:20,  -37.9,  -27.2,  -33.9,  -36.8,  -42.2,  -43.9,  -43.6,  -45.6,  -43.9,  -44.4,  -43.4,  -41.2,  -38.8,  -40.5,  999.0,  -40.6,  -45.2,  -44.2,  -42.6,  -47.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 05:30,  -36.7,  -22.4,  -35.8,  -39.8,  -44.3,  -42.6,  -45.3,  -44.4,  -46.7,  -45.7,  -40.5,  -35.8,  -32.8,  -34.0,  -34.2,  -33.1,  -39.9,  -42.1,  -43.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0
1994/07/25 05:40,  -35.2,  999.0,  -33.5,  -37.9,  -41.6,  -41.8,  -44.0,  -46.9,  -46.8,  -42.6,  -42.0,  -37.8,  -36.3,  -37.2,  -39.0,  -35.8,  -32.7,  -39.5,  -42.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -57.3,  999.0,  999.0,  -57.0
1994/07/25 05:50,  -36.4,  -23.3,  -30.8,  -40.0,  -42.7,  -45.2,  -43.8,  -45.0,  -44.2,  -41.9,  -40.8,  -39.3,  -39.5,  -40.7,  -37.2,  -32.0,  -27.3,  -33.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 06:00,  -38.1,  -26.0,  -34.4,  -38.5,  -43.1,  -42.4,  -45.4,  -45.9,  -47.9,  -47.6,  -42.6,  -39.7,  -39.1,  -40.4,  -40.6,  -35.0,  -30.4,  -38.7,  -50.4,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0
1994/07/25 06:10,  -36.0,  999.0,  -37.8,  -38.7,  -41.6,  -44.8,  -39.8,  -41.7,  -44.0,  -46.4,  -43.7,  -40.6,  -41.9,  -43.4,  -40.1,  -33.3,  -33.9,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -57.5,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -57.5,  -56.6,  999.0,  999.0
1994/07/25 06:20,  -37.2,  -25.9,  -37.0,  -37.2,  -40.4,  -44.7,  -47.0,  -44.6,  -40.9,  -42.8,  -45.6,  -41.9,  -44.2,  -43.8,  -40.6,  -38.6,  -43.3,  -50.7,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -56.2,  999.0,  999.0,  -57.2,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0
1994/07/25 06:30,  -36.8,  -23.9,  -38.6,  -40.4,  -42.7,  -44.6,  -47.0,  -47.1,  -42.9,  -43.1,  -44.1,  -43.1,  -43.1,  -44.5,  -42.2,  -40.0,  -45.9,  -50.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -58.8,  -57.9,  -56.6,  -55.7,  999.0,  -58.5,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -59.5
1994/07/25 06:40,  -34.7,  999.0,  -37.5,  -39.8,  -39.6,  -43.8,  -48.4,  -41.4,  -43.1,  -42.0,  -43.3,  -44.4,  -45.7,  -48.5,  -46.4,  -42.6,  -43.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -58.4,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -57.6,  -59.3,  999.0,  999.0,  -59.0,  999.0,  999.0,  -59.3,  999.0
1994/07/25 06:50,  -38.0,  -25.8,  -25.4,  -32.4,  -38.5,  -34.0,  -39.7,  -38.7,  -41.8,  -41.0,  -42.2,  -44.2,  -47.6,  -47.7,  -48.9,  -46.2,  -46.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 07:00,  -42.1,  -26.0,  -25.9,  -32.7,  -39.9,  -36.7,  -34.5,  -39.1,  -45.9,  -42.0,  -43.6,  -45.7,  -47.3,  -51.0,  -48.1,  -45.8,  -44.3,  -45.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  -61.0
1994/07/25 07:10,  -38.6,  -32.6,  -27.5,  -37.5,  -43.0,  999.0,  -41.8,  -41.6,  -40.0,  -42.5,  -44.0,  -44.5,  -48.3,  -49.3,  999.0,  -47.4,  -46.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 07:20,  -40.7,  -32.6,  -29.9,  -38.2,  -41.3,  -40.2,  -43.7,  -40.7,  -42.9,  -48.6,  -42.4,  -44.8,  -49.0,  -52.4,  999.0,  -50.4,  -46.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 07:30,  -42.9,  -34.2,  -31.5,  -35.5,  -42.6,  -40.3,  -43.9,  -44.3,  -44.2,  -45.8,  -46.9,  -46.2,  -46.9,  -45.2,  -48.9,  -48.0,  -42.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 07:40,  -44.4,  -29.5,  -29.1,  -31.0,  -41.2,  -46.3,  -46.0,  -45.9,  -48.7,  -45.2,  -41.5,  -47.7,  -48.5,  -47.0,  -51.0,  -51.1,  -46.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/25 07:50,  -45.6,  -33.0,  -30.5,  -31.6,  -40.6,  -46.2,  -45.1,  -48.4,  -52.9,  -49.3,  -48.2,  -45.5,  -48.1,  -49.6,  -47.4,  -48.9,  -49.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -54.2,  999.0,  -53.9,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0