2018/05/26, +9, 136.10,  34.85, 385
00:00:20,  962.2,   16.7,   57.4,   -0.21,    0.40,    0.0,   -4.2
00:00:25,  962.2,   16.8,   57.3,   -0.25,    0.48,    0.0,   -4.2
00:00:30,  962.2,   16.8,   57.4,   -0.22,    0.43,    0.0,   -4.0
00:00:35,  962.2,   16.7,   57.5,   -0.26,    0.38,    0.0,   -4.0
00:00:40,  962.2,   16.7,   57.6,   -0.26,    0.48,    0.0,   -4.0
00:00:45,  962.2,   16.7,   57.6,   -0.23,    0.43,    0.0,   -4.0
00:00:50,  962.2,   16.7,   57.6,   -0.22,    0.42,    0.0,   -4.0
00:00:55,  962.2,   16.7,   57.7,   -0.25,    0.74,    0.0,   -3.8
00:01:00,  962.2,   16.7,   57.6,   -0.24,    0.76,    0.0,   -4.0
00:01:05,  962.2,   16.7,   57.3,   -0.22,    0.73,    0.0,   -3.8
00:01:10,  962.2,   16.7,   56.7,   -0.23,    0.78,    0.0,   -3.8
00:01:15,  962.2,   16.7,   56.4,   -0.23,    0.76,    0.0,   -3.8
00:01:20,  962.2,   16.7,   56.2,   -0.31,    0.70,    0.0,   -3.8
00:01:25,  962.2,   16.7,   55.9,   -0.31,    0.72,    0.0,   -3.8
00:01:30,  962.2,   16.7,   55.8,   -0.20,    0.67,    0.0,   -3.8
00:01:35,  962.2,   16.7,   55.9,   -0.18,    0.75,    0.0,   -3.8
00:01:40,  962.2,   16.7,   56.1,   -0.14,    0.45,    0.0,   -3.8
00:01:45,  962.2,   16.7,   56.3,   -0.14,    0.46,    0.0,   -3.8
00:01:50,  962.2,   16.7,   56.6,   -0.14,    0.43,    0.0,   -3.6
00:01:55,  962.2,   16.7,   56.7,   -0.15,    0.34,    0.0,   -3.4
00:02:00,  962.2,   16.7,   56.7,   -0.23,    0.27,    0.0,   -3.4
00:02:05,  962.2,   16.7,   56.8,   -0.18,    0.26,    0.0,   -3.4
00:02:10,  962.2,   16.7,   56.8,   -0.22,    0.31,    0.0,   -3.6
00:02:15,  962.2,   16.7,   56.8,   -0.17,    0.25,    0.0,   -3.6
00:02:20,  962.2,   16.7,   56.8,   -0.17,    0.25,    0.0,   -3.6
00:02:25,  962.3,   16.7,   56.8,   -0.17,    0.25,    0.0,   -3.6
00:02:30,  962.3,   16.7,   56.9,   -0.17,    0.25,    0.0,   -3.6
00:02:35,  962.2,   16.7,   56.9,   -0.14,    0.28,    0.0,   -3.6
00:02:40,  962.2,   16.7,   56.9,   -0.13,    0.29,    0.0,   -3.8
00:02:45,  962.2,   16.7,   56.7,   -0.11,    0.29,    0.0,   -3.8
00:02:50,  962.2,   16.7,   56.6,    0.13,    0.24,    0.0,   -3.8
00:02:55,  962.3,   16.7,   56.6,    0.01,    0.28,    0.0,   -3.8
00:03:00,  962.2,   16.7,   56.5,   -0.18,    0.22,    0.0,   -3.8
00:03:05,  962.3,   16.7,   56.5,   -0.07,    0.28,    0.0,   -3.8
00:03:10,  962.3,   16.7,   56.4,   -0.24,    0.26,    0.0,   -3.8
00:03:15,  962.3,   16.7,   56.3,   -0.35,    0.43,    0.0,   -3.8
00:03:20,  962.3,   16.7,   56.4,   -0.33,    0.40,    0.0,   -3.8
00:03:25,  962.3,   16.7,   56.3,   -0.23,    0.28,    0.0,   -3.8
00:03:30,  962.2,   16.7,   56.2,   -0.19,    0.24,    0.0,   -3.8
00:03:35,  962.3,   16.7,   56.0,   -0.19,    0.23,    0.0,   -3.8
00:03:40,  962.3,   16.7,   56.0,   -0.21,    0.26,    0.0,   -3.8
00:03:45,  962.3,   16.7,   55.9,   -0.20,    0.24,    0.0,   -3.6
00:03:50,  962.2,   16.7,   55.9,   -0.20,    0.24,    0.0,   -3.6
00:03:55,  962.2,   16.7,   55.9,   -0.21,    0.23,    0.0,   -3.6
00:04:00,  962.2,   16.7,   56.1,   -0.22,    0.22,    0.0,   -3.6
00:04:05,  962.2,   16.7,   56.2,   -0.32,    0.32,    0.0,   -3.6
00:04:10,  962.2,   16.7,   56.3,   -0.34,    0.37,    0.0,   -3.6
00:04:15,  962.2,   16.7,   56.3,   -0.34,    0.42,    0.0,   -3.6
00:04:20,  962.2,   16.7,   56.3,   -0.29,    0.40,    0.0,   -3.6
00:04:25,  962.2,   16.7,   56.4,   -0.15,    0.44,    0.0,   -3.4
00:04:30,  962.2,   16.7,   56.3,   -0.13,    0.54,    0.0,   -3.4
00:04:35,  962.2,   16.7,   56.2,   -0.12,    0.48,    0.0,   -3.4
00:04:40,  962.2,   16.7,   56.0,   -0.12,    0.47,    0.0,   -3.4
00:04:45,  962.2,   16.7,   55.9,   -0.07,    0.45,    0.0,   -3.4
00:04:50,  962.2,   16.7,   55.8,   -0.08,    0.58,    0.0,   -3.2
00:04:55,  962.3,   16.7,   55.6,   -0.07,    0.45,    0.0,   -3.4
00:05:00,  962.2,   16.7,   55.5,   -0.09,    0.60,    0.0,   -3.4
00:05:05,  962.2,   16.7,   55.6,   -0.09,    0.55,    0.0,   -3.4
00:05:10,  962.2,   16.7,   55.6,   -0.08,    0.48,    0.0,   -3.2
00:05:15,  962.3,   16.7,   55.6,   -0.09,    0.48,    0.0,   -3.2
00:05:20,  962.2,   16.7,   55.3,    0.07,    0.30,    0.0,   -3.2
00:05:25,  962.2,   16.7,   55.0,    0.04,    0.37,    0.0,   -3.2
00:05:30,  962.2,   16.7,   54.8,    0.29,    0.05,    0.0,   -3.2
00:05:35,  962.2,   16.7,   54.7,    0.53,    0.12,    0.0,   -3.4
00:05:40,  962.3,   16.7,   54.5,    0.53,    0.04,    0.0,   -3.4
00:05:45,  962.2,   16.7,   54.4,    0.61,    0.18,    0.0,   -3.4
00:05:50,  962.2,   16.7,   54.4,    0.17,    0.74,    0.0,   -3.4
00:05:55,  962.2,   16.7,   54.4,    0.62,    0.56,    0.0,   -3.4
00:06:00,  962.2,   16.7,   54.5,    0.48,    0.58,    0.0,   -3.4
00:06:05,  962.2,   16.7,   54.6,    0.57,    0.48,    0.0,   -3.4
00:06:10,  962.2,   16.7,   54.7,    0.54,    0.14,    0.0,   -3.6
00:06:15,  962.2,   16.7,   54.8,    0.25,   -0.19,    0.0,   -3.6
00:06:20,  962.2,   16.7,   54.9,    0.24,   -0.17,    0.0,   -3.6
00:06:25,  962.3,   16.7,   55.0,    0.23,   -0.14,    0.0,   -3.6
00:06:30,  962.2,   16.7,   55.1,    0.08,    0.27,    0.0,   -3.6
00:06:35,  962.2,   16.7,   55.4,   -0.08,    0.30,    0.0,   -3.6
00:06:40,  962.2,   16.7,   55.8,   -0.04,    0.49,    0.0,   -3.6
00:06:45,  962.2,   16.7,   56.0,   -0.06,    0.80,    0.0,   -3.6
00:06:50,  962.2,   16.7,   56.4,   -0.12,    0.84,    0.0,   -3.6
00:06:55,  962.2,   16.7,   56.5,   -0.25,    0.76,    0.0,   -3.6
00:07:00,  962.2,   16.7,   56.5,   -0.16,    0.71,    0.0,   -3.6
00:07:05,  962.2,   16.7,   56.6,   -0.29,    0.73,    0.0,   -3.6
00:07:10,  962.2,   16.7,   56.6,   -0.31,    0.81,    0.0,   -3.4
00:07:15,  962.3,   16.7,   56.4,   -0.15,    0.51,    0.0,   -3.6
00:07:20,  962.2,   16.7,   56.1,   -0.14,    0.49,    0.0,   -3.4
00:07:25,  962.2,   16.7,   55.8,   -0.14,    0.50,    0.0,   -3.4
00:07:30,  962.2,   16.7,   55.7,   -0.21,    0.77,    0.0,   -3.4
00:07:35,  962.2,   16.6,   55.6,   -0.17,    0.85,    0.0,   -3.4
00:07:40,  962.2,   16.6,   55.6,   -0.22,    0.75,    0.0,   -3.4
00:07:45,  962.2,   16.6,   55.5,   -0.24,    0.82,    0.0,   -3.4
00:07:50,  962.2,   16.7,   55.7,   -0.21,    0.73,    0.0,   -3.4
00:07:55,  962.2,   16.7,   56.0,   -0.22,    0.77,    0.0,   -3.4
00:08:00,  962.2,   16.7,   56.0,   -0.20,    0.71,    0.0,   -3.4
00:08:05,  962.2,   16.7,   55.6,    0.12,    0.61,    0.0,   -3.4
00:08:10,  962.2,   16.7,   55.6,    0.27,    0.42,    0.0,   -3.4
00:08:15,  962.2,   16.7,   55.7,    0.06,    0.44,    0.0,   -3.4
00:08:20,  962.2,   16.7,   56.0,   -0.02,    0.52,    0.0,   -3.4
00:08:25,  962.2,   16.6,   56.3,    0.16,    0.54,    0.0,   -3.4
00:08:30,  962.2,   16.6,   56.4,    0.37,    0.31,    0.0,   -3.4
00:08:35,  962.2,   16.7,   56.4,    0.38,    0.40,    0.0,   -3.4
00:08:40,  962.2,   16.6,   56.2,    0.22,    0.47,    0.0,   -3.4
00:08:45,  962.2,   16.6,   55.9,    0.06,    0.45,    0.0,   -3.6
00:08:50,  962.2,   16.7,   55.7,    0.05,    0.51,    0.0,   -3.6
00:08:55,  962.2,   16.7,   55.4,    0.14,    0.46,    0.0,   -3.6
00:09:00,  962.2,   16.7,   54.9,    0.24,    0.44,    0.0,   -3.6
00:09:05,  962.2,   16.6,   54.5,    0.41,    0.22,    0.0,   -3.6
00:09:10,  962.2,   16.7,   54.2,    0.47,    0.12,    0.0,   -3.4
00:09:15,  962.3,   16.7,   54.1,    0.53,    0.04,    0.0,   -3.4
00:09:20,  962.2,   16.7,   54.4,    0.73,   -0.30,    0.0,   -3.4
00:09:25,  962.2,   16.7,   55.2,    0.52,    0.14,    0.0,   -3.4
00:09:30,  962.2,   16.7,   55.4,    0.22,    0.43,    0.0,   -3.2
00:09:35,  962.2,   16.7,   55.6,    0.14,    0.42,    0.0,   -3.2
00:09:40,  962.3,   16.7,   56.1,    0.18,    0.45,    0.0,   -3.2
00:09:45,  962.2,   16.7,   56.0,    0.51,    0.66,    0.0,   -3.2
00:09:50,  962.2,   16.7,   55.4,    0.25,    0.41,    0.0,   -3.2
00:09:55,  962.3,   16.7,   55.0,    0.38,    0.30,    0.0,   -3.2
00:10:00,  962.2,   16.7,   54.4,    0.30,    0.40,    0.0,   -3.2
00:10:05,  962.2,   16.7,   54.1,    0.29,    0.40,    0.0,   -3.2
00:10:10,  962.2,   16.7,   54.1,    0.24,    0.44,    0.0,   -3.2
00:10:15,  962.2,   16.7,   54.1,    0.24,    0.42,    0.0,   -3.2
00:10:20,  962.2,   16.7,   54.1,    0.15,    0.26,    0.0,   -3.2
00:10:25,  962.2,   16.7,   54.2,    0.10,    0.28,    0.0,   -3.2
00:10:30,  962.2,   16.7,   54.2,    0.03,    0.28,    0.0,   -3.2
00:10:35,  962.2,   16.7,   54.2,   -0.11,    0.28,    0.0,   -3.2
00:10:40,  962.2,   16.7,   54.2,   -0.04,    0.10,    0.0,   -3.2
00:10:45,  962.2,   16.7,   54.2,    0.00,    0.04,    0.0,   -3.2
00:10:50,  962.2,   16.7,   54.2,    0.23,    0.20,    0.0,   -3.2
00:10:55,  962.2,   16.7,   54.5,    0.30,    0.42,    0.0,   -3.2
00:11:00,  962.2,   16.7,   54.5,    0.48,    0.64,    0.0,   -3.2
00:11:05,  962.2,   16.7,   54.3,    0.46,    0.64,    0.0,   -3.2
00:11:10,  962.2,   16.7,   54.1,    0.37,    0.65,    0.0,   -3.2
00:11:15,  962.2,   16.7,   54.1,    0.41,    0.26,    0.0,   -3.2
00:11:20,  962.2,   16.7,   54.0,    0.39,    0.31,    0.0,   -3.2
00:11:25,  962.3,   16.7,   53.8,    0.41,    0.62,    0.0,   -3.2
00:11:30,  962.3,   16.7,   53.7,    0.47,    0.66,    0.0,   -3.2
00:11:35,  962.2,   16.7,   53.8,    0.22,    0.58,    0.0,   -3.2
00:11:40,  962.2,   16.7,   53.9,    0.36,    0.35,    0.0,   -3.4
00:11:45,  962.2,   16.7,   53.9,    0.52,    0.54,    0.0,   -3.4
00:11:50,  962.2,   16.7,   53.9,    0.66,    0.62,    0.0,   -3.4
00:11:55,  962.2,   16.7,   53.9,    0.71,    0.71,    0.0,   -3.2
00:12:00,  962.2,   16.7,   54.4,    0.55,    0.57,    0.0,   -3.2
00:12:05,  962.3,   16.7,   54.6,    0.51,    0.59,    0.0,   -3.2
00:12:10,  962.2,   16.7,   54.6,    0.58,    0.63,    0.0,   -3.2
00:12:15,  962.2,   16.7,   54.5,    0.60,    0.44,    0.0,   -3.2
00:12:20,  962.2,   16.7,   54.1,    0.78,    0.67,    0.0,   -3.2
00:12:25,  962.3,   16.7,   53.7,    0.76,    0.60,    0.0,   -3.2
00:12:30,  962.3,   16.7,   53.2,    0.76,    0.23,    0.0,   -3.2
00:12:35,  962.2,   16.7,   53.1,    0.94,    0.44,    0.0,   -3.2
00:12:40,  962.2,   16.7,   53.0,    1.04,   -0.11,    0.0,   -3.2
00:12:45,  962.2,   16.7,   53.0,    1.54,    0.03,    0.0,   -3.2
00:12:50,  962.2,   16.7,   52.9,    0.89,    0.22,    0.0,   -3.2
00:12:55,  962.2,   16.7,   52.9,    0.58,    0.36,    0.0,   -3.2
00:13:00,  962.2,   16.7,   53.0,    0.67,    0.42,    0.0,   -3.2
00:13:05,  962.3,   16.7,   53.3,    0.55,    0.58,    0.0,   -3.2
00:13:10,  962.3,   16.7,   53.8,    0.29,    0.37,    0.0,   -3.2
00:13:15,  962.3,   16.7,   54.4,    0.66,    0.36,    0.0,   -3.2
00:13:20,  962.3,   16.7,   54.6,    0.94,    0.27,    0.0,   -3.2
00:13:25,  962.3,   16.7,   54.4,    0.85,    0.47,    0.0,   -3.2
00:13:30,  962.3,   16.7,   54.0,    0.75,    0.20,    0.0,   -3.2
00:13:35,  962.3,   16.7,   53.7,    0.69,    0.37,    0.0,   -3.2
00:13:40,  962.3,   16.7,   53.3,    0.47,    0.12,    0.0,   -3.2
00:13:45,  962.3,   16.7,   53.1,    0.46,    0.16,    0.0,   -3.2
00:13:50,  962.3,   16.7,   53.1,    0.26,    0.45,    0.0,   -3.2
00:13:55,  962.3,   16.7,   53.1,    0.52,    0.61,    0.0,   -3.0
00:14:00,  962.3,   16.7,   53.1,    0.58,    0.53,    0.0,   -3.2
00:14:05,  962.3,   16.7,   53.0,    0.51,    0.41,    0.0,   -3.2
00:14:10,  962.3,   16.7,   53.0,    0.58,    0.48,    0.0,   -3.2
00:14:15,  962.3,   16.7,   53.0,    0.80,    0.30,    0.0,   -3.2
00:14:20,  962.3,   16.7,   53.0,    0.80,    0.50,    0.0,   -3.2
00:14:25,  962.3,   16.7,   52.9,    0.93,    0.37,    0.0,   -3.2
00:14:30,  962.3,   16.7,   52.8,    0.91,    0.25,    0.0,   -3.2
00:14:35,  962.3,   16.7,   52.7,    1.13,    0.60,    0.0,   -3.2
00:14:40,  962.2,   16.7,   52.7,    1.36,    0.67,    0.0,   -3.2
00:14:45,  962.3,   16.7,   52.7,    1.47,    0.38,    0.0,   -3.2
00:14:50,  962.3,   16.7,   53.0,    1.22,    0.48,    0.0,   -3.2
00:14:55,  962.3,   16.7,   53.2,    1.19,    0.35,    0.0,   -3.2
00:15:00,  962.3,   16.7,   53.4,    0.90,    0.24,    0.0,   -3.2
00:15:05,  962.3,   16.7,   53.5,    1.02,    0.14,    0.0,   -3.2
00:15:10,  962.3,   16.7,   53.5,    0.94,   -0.02,    0.0,   -3.2
00:15:15,  962.2,   16.7,   53.5,    0.87,    0.45,    0.0,   -3.2
00:15:20,  962.3,   16.7,   53.5,    1.01,    0.30,    0.0,   -3.2
00:15:25,  962.3,   16.7,   53.5,    0.43,    0.60,    0.0,   -3.2
00:15:30,  962.3,   16.7,   53.5,    0.76,    0.22,    0.0,   -3.2
00:15:35,  962.2,   16.7,   53.2,    0.91,    0.45,    0.0,   -3.2
00:15:40,  962.2,   16.7,   53.1,    0.81,    0.28,    0.0,   -3.2
00:15:45,  962.3,   16.7,   52.9,    0.66,    0.43,    0.0,   -3.2
00:15:50,  962.3,   16.7,   52.7,    0.71,    0.35,    0.0,   -3.2
00:15:55,  962.3,   16.7,   52.6,    0.79,    0.07,    0.0,   -3.2
00:16:00,  962.3,   16.7,   52.4,    0.92,    0.14,    0.0,   -3.2
00:16:05,  962.3,   16.7,   52.4,    0.82,   -0.40,    0.0,   -3.2
00:16:10,  962.3,   16.7,   52.4,    0.72,    0.18,    0.0,   -3.2
00:16:15,  962.3,   16.7,   52.6,    0.23,    0.44,    0.0,   -3.2
00:16:20,  962.3,   16.8,   52.6,    0.69,    0.25,    0.0,   -3.2
00:16:25,  962.3,   16.8,   52.6,    0.74,    0.36,    0.0,   -3.0
00:16:30,  962.3,   16.7,   52.6,    0.80,    0.55,    0.0,   -3.0
00:16:35,  962.3,   16.7,   52.6,    0.67,    0.42,    0.0,   -3.0
00:16:40,  962.3,   16.7,   52.6,    0.65,    0.35,    0.0,   -3.0
00:16:45,  962.3,   16.7,   52.6,    0.78,    0.10,    0.0,   -3.0
00:16:50,  962.3,   16.7,   52.6,    0.52,    0.62,    0.0,   -3.0
00:16:55,  962.3,   16.7,   52.6,    0.57,    0.23,    0.0,   -3.2
00:17:00,  962.3,   16.8,   52.6,    0.72,    0.21,    0.0,   -3.0
00:17:05,  962.3,   16.8,   52.9,    0.83,    0.15,    0.0,   -3.0
00:17:10,  962.3,   16.8,   53.2,    0.72,    0.25,    0.0,   -3.0
00:17:15,  962.3,   16.8,   53.5,    0.72,    0.12,    0.0,   -3.0
00:17:20,  962.2,   16.8,   53.5,    0.52,    0.57,    0.0,   -3.0
00:17:25,  962.3,   16.8,   53.5,    0.71,    0.31,    0.0,   -3.0
00:17:30,  962.3,   16.8,   53.5,    0.74,    0.29,    0.0,   -3.0
00:17:35,  962.3,   16.8,   53.5,    0.37,    0.63,    0.0,   -3.0
00:17:40,  962.2,   16.7,   53.4,    0.56,    0.23,    0.0,   -3.0
00:17:45,  962.2,   16.7,   53.4,    0.41,    0.27,    0.0,   -3.0
00:17:50,  962.2,   16.8,   53.4,    0.95,    0.23,    0.0,   -3.0
00:17:55,  962.3,   16.8,   53.3,    0.89,    0.39,    0.0,   -3.0
00:18:00,  962.3,   16.8,   53.1,    1.27,    0.16,    0.0,   -3.0
00:18:05,  962.2,   16.8,   52.9,    1.24,    0.30,    0.0,   -3.0
00:18:10,  962.3,   16.8,   52.8,    0.87,    0.34,    0.0,   -3.0
00:18:15,  962.3,   16.8,   52.6,    0.73,    0.19,    0.0,   -3.0
00:18:20,  962.3,   16.8,   52.4,    0.68,    0.41,    0.0,   -3.0
00:18:25,  962.2,   16.8,   52.4,    0.36,    0.39,    0.0,   -2.8
00:18:30,  962.2,   16.8,   52.3,    0.43,    0.28,    0.0,   -2.8
00:18:35,  962.3,   16.8,   52.4,    1.10,   -0.06,    0.0,   -2.8
00:18:40,  962.3,   16.8,   52.5,    0.91,    0.37,    0.0,   -2.8
00:18:45,  962.3,   16.8,   52.5,    0.73,    0.33,    0.0,   -2.6
00:18:50,  962.3,   16.8,   52.6,    0.35,    0.35,    0.0,   -2.6
00:18:55,  962.2,   16.8,   52.7,    0.45,    0.30,    0.0,   -2.6
00:19:00,  962.3,   16.8,   52.7,    0.74,    0.01,    0.0,   -2.6
00:19:05,  962.3,   16.8,   52.9,    0.66,    0.36,    0.0,   -2.6
00:19:10,  962.3,   16.8,   53.2,    0.85,    0.44,    0.0,   -2.6
00:19:15,  962.2,   16.8,   53.2,    0.66,    0.39,    0.0,   -2.6
00:19:20,  962.3,   16.8,   53.3,    0.96,   -0.14,    0.0,   -2.6
00:19:25,  962.2,   16.8,   53.4,    0.81,    0.61,    0.0,   -2.6
00:19:30,  962.2,   16.8,   53.3,    1.13,    0.11,    0.0,   -2.6
00:19:35,  962.2,   16.8,   53.3,    1.32,    0.20,    0.0,   -2.4
00:19:40,  962.3,   16.8,   53.3,    1.26,    0.12,    0.0,   -2.6
00:19:45,  962.3,   16.8,   53.2,    0.99,    0.18,    0.0,   -2.6
00:19:50,  962.3,   16.8,   53.0,    0.58,    0.46,    0.0,   -2.6
00:19:55,  962.3,   16.8,   52.9,    0.86,    0.36,    0.0,   -2.6
00:20:00,  962.3,   16.8,   52.7,    0.72,    0.34,    0.0,   -2.8
00:20:05,  962.3,   16.8,   52.7,    0.78,    0.33,    0.0,   -2.6
00:20:10,  962.3,   16.8,   52.7,    0.77,    0.32,    0.0,   -2.6
00:20:15,  962.3,   16.8,   52.7,    0.74,    0.29,    0.0,   -2.6
00:20:20,  962.3,   16.8,   52.6,    0.78,    0.29,    0.0,   -2.8
00:20:25,  962.3,   16.8,   52.6,    0.47,    0.09,    0.0,   -2.8
00:20:30,  962.3,   16.8,   52.8,    0.48,    0.13,    0.0,   -2.8
00:20:35,  962.3,   16.8,   53.1,    0.77,   -0.11,    0.0,   -2.8
00:20:40,  962.2,   16.8,   53.3,    0.77,    0.20,    0.0,   -2.8
00:20:45,  962.2,   16.8,   53.5,    0.77,    0.21,    0.0,   -2.8
00:20:50,  962.2,   16.8,   53.7,    0.75,    0.23,    0.0,   -2.8
00:20:55,  962.3,   16.8,   53.8,    0.53,    0.02,    0.0,   -2.8
00:21:00,  962.3,   16.8,   53.9,    0.57,    0.17,    0.0,   -2.8
00:21:05,  962.2,   16.8,   53.9,    0.74,    0.26,    0.0,   -2.8
00:21:10,  962.3,   16.8,   53.6,    0.44,    0.21,    0.0,   -2.8
00:21:15,  962.2,   16.8,   53.2,    0.87,    0.41,    0.0,   -3.0
00:21:20,  962.3,   16.8,   53.0,    1.28,   -0.02,    0.0,   -3.0
00:21:25,  962.3,   16.8,   53.0,    1.00,    0.08,    0.0,   -3.0
00:21:30,  962.3,   16.8,   53.0,    1.23,    0.12,    0.0,   -3.0
00:21:35,  962.3,   16.8,   53.1,    0.85,    0.42,    0.0,   -3.0
00:21:40,  962.2,   16.8,   53.0,    0.96,    0.12,    0.0,   -3.0
00:21:45,  962.2,   16.8,   52.9,    1.17,    0.32,    0.0,   -2.8
00:21:50,  962.3,   16.8,   52.9,    1.32,    0.73,    0.0,   -2.8
00:21:55,  962.2,   16.8,   52.8,    1.12,    0.66,    0.0,   -2.8
00:22:00,  962.2,   16.8,   52.8,    0.88,    0.38,    0.0,   -2.8
00:22:05,  962.2,   16.8,   52.8,    0.83,    0.10,    0.0,   -2.8
00:22:10,  962.3,   16.8,   53.0,    0.37,    0.73,    0.0,   -2.8
00:22:15,  962.2,   16.8,   53.3,    0.47,    0.13,    0.0,   -2.8
00:22:20,  962.3,   16.8,   53.6,    0.46,    0.15,    0.0,   -2.8
00:22:25,  962.2,   16.8,   53.8,    0.84,   -0.16,    0.0,   -2.8
00:22:30,  962.2,   16.8,   54.0,    1.98,    0.17,    0.0,   -2.8
00:22:35,  962.3,   16.8,   54.2,    1.82,    0.07,    0.0,   -2.8
00:22:40,  962.2,   16.8,   54.2,    1.81,    0.05,    0.0,   -2.8
00:22:45,  962.3,   16.8,   54.2,    1.26,    0.12,    0.0,   -2.8
00:22:50,  962.2,   16.8,   54.2,    1.14,   -0.10,    0.0,   -2.8
00:22:55,  962.2,   16.8,   54.2,    0.79,    0.06,    0.0,   -3.0
00:23:00,  962.3,   16.8,   54.1,    0.88,    0.35,    0.0,   -3.0
00:23:05,  962.2,   16.8,   53.9,    1.07,   -0.67,    0.0,   -3.0
00:23:10,  962.3,   16.8,   53.8,    0.70,    0.47,    0.0,   -3.0
00:23:15,  962.3,   16.8,   53.9,    1.20,   -0.35,    0.0,   -3.0
00:23:20,  962.3,   16.8,   54.2,    1.34,    0.31,    0.0,   -3.0
00:23:25,  962.3,   16.8,   54.4,    1.30,   -0.28,    0.0,   -3.0
00:23:30,  962.2,   16.8,   54.5,    1.10,    0.18,    0.0,   -3.0
00:23:35,  962.3,   16.8,   54.6,    1.24,    0.02,    0.0,   -3.0
00:23:40,  962.3,   16.8,   54.5,    0.87,   -0.35,    0.0,   -3.0
00:23:45,  962.3,   16.8,   54.5,    0.91,   -0.27,    0.0,   -3.0
00:23:50,  962.3,   16.8,   54.5,    0.95,   -0.14,    0.0,   -3.0
00:23:55,  962.3,   16.8,   54.2,    0.84,    0.44,    0.0,   -3.0
00:24:00,  962.3,   16.8,   54.2,    0.99,    0.02,    0.0,   -3.0
00:24:05,  962.3,   16.8,   54.1,    1.51,   -0.24,    0.0,   -3.0
00:24:10,  962.3,   16.8,   54.1,    1.75,    0.17,    0.0,   -3.0
00:24:15,  962.2,   16.8,   54.1,    1.52,   -0.33,    0.0,   -3.0
00:24:20,  962.3,   16.8,   54.1,    1.48,   -0.32,    0.0,   -3.0
00:24:25,  962.3,   16.8,   54.2,    1.27,   -0.37,    0.0,   -3.0
00:24:30,  962.3,   16.8,   54.3,    1.26,   -0.13,    0.0,   -3.0
00:24:35,  962.3,   16.8,   54.3,    1.30,   -0.27,    0.0,   -3.0
00:24:40,  962.2,   16.8,   54.2,    1.21,    0.09,    0.0,   -3.0
00:24:45,  962.2,   16.8,   54.1,    0.89,   -0.46,    0.0,   -3.0
00:24:50,  962.2,   16.8,   54.0,    0.69,   -0.46,    0.0,   -3.2
00:24:55,  962.2,   16.8,   54.0,    0.65,   -0.47,    0.0,   -3.2
00:25:00,  962.2,   16.8,   54.0,    0.75,   -0.27,    0.0,   -3.0
00:25:05,  962.2,   16.8,   54.0,    0.84,   -0.40,    0.0,   -3.0
00:25:10,  962.2,   16.8,   54.0,    1.30,   -0.11,    0.0,   -3.0
00:25:15,  962.3,   16.8,   54.0,    1.32,   -0.11,    0.0,   -3.2
00:25:20,  962.2,   16.8,   54.2,    0.96,    0.02,    0.0,   -3.2
00:25:25,  962.2,   16.8,   54.4,    1.37,   -0.23,    0.0,   -3.0
00:25:30,  962.2,   16.8,   54.5,    1.21,   -0.18,    0.0,   -3.0
00:25:35,  962.3,   16.8,   54.5,    1.20,   -0.42,    0.0,   -3.0
00:25:40,  962.2,   16.8,   54.6,    1.14,   -0.57,    0.0,   -3.0
00:25:45,  962.2,   16.8,   54.6,    1.10,   -0.54,    0.0,   -3.0
00:25:50,  962.2,   16.8,   54.6,    1.20,   -0.47,    0.0,   -3.0
00:25:55,  962.2,   16.8,   54.5,    0.85,   -0.44,    0.0,   -3.0
00:26:00,  962.2,   16.8,   54.6,    0.73,   -0.31,    0.0,   -3.2
00:26:05,  962.2,   16.8,   54.7,    0.97,   -0.04,    0.0,   -3.2
00:26:10,  962.3,   16.8,   54.9,    0.87,   -0.33,    0.0,   -3.2
00:26:15,  962.2,   16.8,   54.9,    0.83,   -0.46,    0.0,   -3.2
00:26:20,  962.2,   16.8,   54.9,    0.89,   -0.35,    0.0,   -3.2
00:26:25,  962.3,   16.8,   55.0,    1.23,   -0.53,    0.0,   -3.2
00:26:30,  962.3,   16.8,   55.0,    1.22,   -0.39,    0.0,   -3.2
00:26:35,  962.2,   16.8,   55.0,    1.51,   -0.44,    0.0,   -3.2
00:26:40,  962.2,   16.8,   55.0,    1.37,   -0.73,    0.0,   -3.2
00:26:45,  962.2,   16.8,   54.9,    1.82,   -0.40,    0.0,   -3.2
00:26:50,  962.2,   16.8,   54.9,    1.31,   -0.77,    0.0,   -3.2
00:26:55,  962.2,   16.8,   54.9,    1.28,   -0.83,    0.0,   -3.2
00:27:00,  962.2,   16.8,   55.0,    0.99,   -0.80,    0.0,   -3.2
00:27:05,  962.2,   16.9,   54.9,    1.09,   -0.57,    0.0,   -3.2
00:27:10,  962.2,   16.8,   54.9,    1.33,   -0.71,    0.0,   -3.2
00:27:15,  962.2,   16.8,   54.8,    1.41,   -0.57,    0.0,   -3.2
00:27:20,  962.2,   16.9,   54.9,    1.68,   -0.58,    0.0,   -3.2
00:27:25,  962.2,   16.8,   54.8,    1.71,   -0.59,    0.0,   -3.2
00:27:30,  962.2,   16.8,   54.6,    1.67,   -0.69,    0.0,   -3.2
00:27:35,  962.2,   16.8,   54.6,    1.64,   -0.79,    0.0,   -3.2
00:27:40,  962.2,   16.8,   54.6,    1.69,   -0.73,    0.0,   -3.2
00:27:45,  962.2,   16.8,   54.9,    1.35,   -0.66,    0.0,   -3.2
00:27:50,  962.2,   16.8,   55.0,    1.37,   -0.67,    0.0,   -3.2
00:27:55,  962.2,   16.8,   55.1,    1.35,   -0.66,    0.0,   -3.2
00:28:00,  962.3,   16.8,   55.2,    1.32,   -0.84,    0.0,   -3.2
00:28:05,  962.2,   16.8,   55.2,    1.28,   -0.90,    0.0,   -3.2
00:28:10,  962.2,   16.8,   55.2,    0.96,   -0.85,    0.0,   -3.2
00:28:15,  962.2,   16.8,   55.1,    1.20,   -0.93,    0.0,   -3.2
00:28:20,  962.2,   16.8,   55.0,    0.97,   -0.73,    0.0,   -3.2
00:28:25,  962.2,   16.8,   54.9,    1.04,   -0.73,    0.0,   -3.2
00:28:30,  962.2,   16.8,   54.8,    1.02,   -0.72,    0.0,   -3.2
00:28:35,  962.3,   16.8,   54.8,    1.04,   -0.73,    0.0,   -3.2
00:28:40,  962.2,   16.8,   54.8,    1.55,   -0.91,    0.0,   -3.2
00:28:45,  962.2,   16.8,   54.9,    1.59,   -0.87,    0.0,   -3.0
00:28:50,  962.2,   16.8,   55.0,    0.82,   -0.97,    0.0,   -3.0
00:28:55,  962.2,   16.8,   55.2,    1.23,   -0.92,    0.0,   -3.0
00:29:00,  962.2,   16.8,   55.3,    1.12,   -1.06,    0.0,   -3.2
00:29:05,  962.2,   16.8,   55.3,    1.02,   -1.08,    0.0,   -3.2
00:29:10,  962.2,   16.8,   55.4,    1.02,   -1.05,    0.0,   -3.2
00:29:15,  962.2,   16.8,   55.5,    1.03,   -0.75,    0.0,   -3.2
00:29:20,  962.2,   16.8,   55.5,    0.95,   -0.79,    0.0,   -3.2
00:29:25,  962.2,   16.8,   55.5,    0.73,   -0.75,    0.0,   -3.0
00:29:30,  962.2,   16.8,   55.4,    1.17,   -1.06,    0.0,   -3.0
00:29:35,  962.2,   16.8,   55.2,    1.17,   -0.97,    0.0,   -3.0
00:29:40,  962.2,   16.8,   55.2,    1.06,   -1.02,    0.0,   -3.0
00:29:45,  962.2,   16.8,   55.1,    1.10,   -1.02,    0.0,   -3.0
00:29:50,  962.2,   16.8,   54.9,    1.16,   -0.88,    0.0,   -3.0
00:29:55,  962.2,   16.8,   54.7,    1.18,   -0.95,    0.0,   -3.0
00:30:00,  962.2,   16.8,   54.6,    1.25,   -0.88,    0.0,   -3.0