                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/04/17 00:00,  999.0,  999.0,  999.0,  999.0,  -29.4,  999.0,  999.0,  -22.4,  -30.5,  -28.0,  -25.1,  -31.9,  999.0,  -35.8,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/17 00:10,  999.0,  999.0,  999.0,  999.0,  -31.5,  -21.6,  -13.3,  -25.2,  -27.0,  -27.5,  -29.9,  -27.9,  -34.1,  -33.3,  -29.0,  -30.1,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -38.5,  -38.0,  999.0,  -36.4
2002/04/17 00:20,  999.0,  999.0,  999.0,  999.0,  -32.2,  -15.8,  -12.8,  -24.4,  -26.2,  -29.2,  -29.9,  -33.1,  -31.6,  -34.2,  999.0,  -45.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -38.9,  999.0,  999.0,  -36.9,  -35.4,  -34.3,  -33.3
2002/04/17 00:30,  999.0,  999.0,  999.0,  999.0,  -32.1,  -13.1,  -13.2,  -23.3,  -28.5,  -30.2,  -31.7,  -30.8,  999.0,  -35.4,  -36.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -33.8,  -33.1,  -31.1,  -31.7,  -31.9
2002/04/17 00:40,  999.0,  999.0,  999.0,  999.0,  -31.8,  999.0,  -13.9,  -23.9,  -30.9,  -31.4,  -32.5,  999.0,  -32.9,  -32.6,  -35.2,  -34.5,  -37.2,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -34.9,  -33.9,  -34.1,  -34.0,  -34.3
2002/04/17 00:50,  999.0,  999.0,  999.0,  999.0,  -31.1,  -19.4,  -13.9,  -20.2,  -20.5,  -27.3,  -29.0,  -32.9,  999.0,  -33.7,  -30.8,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -35.4,  -35.7,  -35.8,  -34.6,  -34.9,  -34.4,  -34.7,  -34.7
2002/04/17 01:00,  999.0,  999.0,  999.0,  999.0,  -31.2,  -21.3,  -13.8,  -24.2,  -29.0,  -28.7,  -32.7,  -33.9,  -27.4,  -33.0,  999.0,  -31.4,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -37.5,  -35.6,  -36.1,  -36.8,  -36.7,  -34.7,  -36.7,  -35.0
2002/04/17 01:10,  999.0,  999.0,  999.0,  999.0,  -32.1,  -20.0,  -13.4,  -24.5,  -29.7,  -31.1,  -30.6,  -33.4,  999.0,  -28.1,  -27.1,  -31.4,  -33.4,  -37.1,  999.0,  -37.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  -36.3,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -39.6
2002/04/17 01:20,  999.0,  999.0,  999.0,  999.0,  -31.6,  -20.1,  -13.0,  -23.7,  -27.4,  -32.4,  -31.3,  -33.2,  -31.2,  -32.4,  -36.0,  -34.9,  999.0,  -35.7,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -36.6,  -36.3
2002/04/17 01:30,  999.0,  999.0,  999.0,  999.0,  -29.8,  -17.8,  -13.4,  -22.3,  -27.9,  -31.8,  -30.2,  -30.4,  -28.0,  -30.7,  999.0,  999.0,  -36.2,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -28.4,  999.0,  999.0,  999.0,  -37.0,  -34.9,  -35.3,  -30.4,  -33.3,  -33.6
2002/04/17 01:40,  999.0,  999.0,  999.0,  999.0,  -32.7,  -20.8,  999.0,  -24.3,  -29.0,  -32.2,  -32.1,  -32.8,  -34.4,  999.0,  -35.3,  -38.1,  999.0,  -31.9,  -34.9,  -26.3,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -42.2,  -36.9,  999.0,  -38.6,  999.0,  -33.3,  -35.0,  -33.5,  -32.1,  -31.8,  -31.3,  -31.7,  -31.7
2002/04/17 01:50,  999.0,  999.0,  999.0,  999.0,  -32.3,  -21.6,  -13.1,  -23.5,  -27.0,  -32.1,  -33.3,  -32.9,  -33.9,  -34.9,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  999.0,  -37.4,  -37.8,  999.0,  999.0,  -36.8,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  -42.9,  -39.2,  999.0,  -45.7,  -36.3,  -34.9,  -34.6,  -33.8,  -32.3,  -32.0,  -31.6,  -32.4,  -31.5,  -31.6,  -32.9
2002/04/17 02:00,  999.0,  999.0,  999.0,  999.0,  -32.4,  -18.4,  -13.4,  -23.1,  -27.8,  -31.2,  -31.6,  -33.8,  999.0,  -31.2,  -27.0,  -33.9,  999.0,  999.0,  999.0,  -35.1,  -37.1,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -36.9,  -34.4,  -33.9,  -32.7,  -32.4,  -31.3,  -31.9,  -31.5,  -31.9,  -31.2,  -31.6,  -32.4
2002/04/17 02:10,  999.0,  999.0,  999.0,  999.0,  -32.6,  -17.9,  999.0,  -24.0,  -28.0,  -29.9,  -30.6,  -31.6,  -33.4,  -29.5,  -30.6,  -20.9,  999.0,  999.0,  -24.3,  -35.7,  999.0,  -36.6,  999.0,  999.0,  999.0,  -22.8,  -31.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -32.2,  -35.4,  -33.8,  -33.3,  -32.6,  -32.7,  -32.4,  -31.2,  -32.2,  -32.2,  -32.7,  -34.2,  -33.6
2002/04/17 02:20,  999.0,  999.0,  999.0,  999.0,  -32.2,  -22.5,  -13.8,  -24.0,  -27.4,  -31.6,  -30.5,  -34.1,  -30.6,  -34.4,  -28.0,  -28.4,  999.0,  999.0,  -23.8,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -36.1,  -37.3,  -35.8,  -34.2,  -31.5,  -31.8,  -35.0,  -32.5,  -38.1,  -36.5,  -37.4,  -36.1,  999.0,  -36.1,  -36.0,  -36.3,  -36.8
2002/04/17 02:30,  999.0,  999.0,  999.0,  999.0,  -32.7,  -18.5,  -13.9,  -23.9,  -28.8,  -29.5,  -31.0,  -32.0,  -28.2,  -31.1,  -31.7,  -29.9,  -31.2,  999.0,  -25.0,  999.0,  999.0,  -30.0,  -34.9,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -35.6,  -37.3,  999.0,  -35.4,  999.0
2002/04/17 02:40,  999.0,  999.0,  999.0,  999.0,  -32.9,  -18.2,  -14.0,  -23.7,  -27.1,  -24.0,  -29.2,  -30.7,  -26.9,  -26.2,  -23.0,  -15.5,  999.0,  -27.9,  -18.5,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/17 02:50,  999.0,  999.0,  999.0,  999.0,  -32.9,  -20.5,  -13.9,  -22.8,  -25.9,  -30.8,  -31.9,  -32.3,  999.0,  -33.6,  -21.0,  -28.9,  -35.8,  -34.4,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/17 03:00,  999.0,  999.0,  999.0,  999.0,  -32.1,  -19.6,  -13.5,  -21.1,  -27.1,  -30.5,  -31.9,  -31.3,  -27.8,  -30.9,  999.0,  999.0,  999.0,  -28.9,  -23.9,  -32.7,  -32.6,  -33.1,  999.0,  -33.3,  -26.7,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/17 03:10,  999.0,  999.0,  999.0,  999.0,  -31.7,  -21.8,  -13.5,  -21.3,  -26.5,  -26.3,  -30.1,  -33.8,  999.0,  -33.3,  999.0,  999.0,  999.0,  -34.6,  -32.4,  -35.2,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -39.5
2002/04/17 03:20,  999.0,  999.0,  999.0,  999.0,  -30.9,  -23.1,  -13.3,  -22.6,  -28.2,  -31.2,  -29.1,  -31.5,  -32.8,  -32.4,  -36.3,  -34.3,  -41.6,  -37.0,  -35.8,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -35.4,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0
2002/04/17 03:30,  999.0,  999.0,  999.0,  999.0,  -31.3,  -24.2,  -13.1,  -22.1,  -27.8,  -31.4,  -32.2,  -33.1,  -34.1,  -31.0,  999.0,  -33.1,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/17 03:40,  999.0,  999.0,  999.0,  999.0,  -31.3,  -24.1,  -13.0,  -21.2,  -26.0,  -28.6,  -28.1,  -31.1,  -34.8,  -31.9,  -31.8,  -28.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  -20.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/17 03:50,  999.0,  999.0,  999.0,  999.0,  -31.5,  -23.2,  -12.8,  -21.9,  -24.8,  -27.9,  -24.3,  -26.4,  -28.9,  -27.0,  -26.9,  -33.4,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  -37.9,  -35.6,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0
2002/04/17 04:00,  999.0,  999.0,  999.0,  999.0,  -31.3,  999.0,  -13.0,  -19.8,  -21.7,  -28.0,  -33.0,  -34.3,  -28.4,  -32.2,  -36.5,  -34.5,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -36.4,  -36.9,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -39.0,  999.0,  999.0,  999.0
2002/04/17 04:10,  999.0,  999.0,  999.0,  999.0,  -29.0,  -20.9,  -13.7,  -18.3,  -22.3,  -24.5,  -28.1,  -32.2,  -29.8,  -30.2,  999.0,  -21.5,  999.0,  999.0,  -32.5,  999.0,  999.0,  999.0,  -24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0
2002/04/17 04:20,  999.0,  999.0,  999.0,  999.0,  -29.6,  999.0,  -13.7,  -22.4,  -29.1,  -28.8,  -33.1,  -28.3,  -31.9,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  999.0,  999.0,  -32.3,  999.0,  -27.7,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/17 04:30,  999.0,  999.0,  999.0,  999.0,  -29.6,  -21.5,  -13.7,  -21.1,  -24.9,  -25.8,  -35.0,  -30.5,  -21.0,  -32.9,  -28.1,  -30.8,  -34.9,  999.0,  999.0,  999.0,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/17 04:40,  999.0,  999.0,  999.0,  999.0,  -29.8,  -22.3,  -13.9,  -20.0,  -23.9,  -24.7,  -27.7,  -28.6,  -29.2,  -31.5,  999.0,  999.0,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0
2002/04/17 04:50,  999.0,  999.0,  999.0,  999.0,  -29.3,  -19.2,  -13.5,  -21.8,  -28.5,  -28.7,  -24.1,  -30.3,  -22.2,  -27.7,  999.0,  -27.9,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0
2002/04/17 05:00,  999.0,  999.0,  999.0,  999.0,  -29.1,  -20.1,  -13.3,  -21.5,  -25.9,  -27.1,  -24.2,  -25.2,  -26.4,  -29.7,  999.0,  999.0,  -17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0
2002/04/17 05:10,  999.0,  999.0,  999.0,  999.0,  -29.3,  -14.2,  -12.9,  -22.1,  -28.0,  -27.8,  -30.9,  -30.2,  -31.3,  -31.2,  -28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0
2002/04/17 05:20,  999.0,  999.0,  999.0,  999.0,  -29.9,  -10.3,  -10.8,  -16.5,  -11.8,  -21.4,  -30.3,   -7.8,  -12.3,  -22.2,  -26.9,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/17 05:30,  999.0,  999.0,  999.0,  999.0,  -29.7,  -10.6,  -12.6,  -22.5,  -27.0,  -23.4,  -22.3,  -28.8,  -16.8,  -20.7,  -28.9,  -23.6,  -19.4,  -31.6,  999.0,  -32.1,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  -38.9,  999.0,  999.0,  -35.7,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0
2002/04/17 05:40,  999.0,  999.0,  999.0,  999.0,  -29.9,  -10.6,  -12.2,  -23.8,  -27.0,  -26.9,  -26.4,  -13.7,  -21.4,  -18.7,  -20.7,   -8.5,  -12.5,  -11.9,  -16.7,  -20.0,  -28.0,  -22.1,  -28.9,  -23.9,  -27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -36.3,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/17 05:50,  999.0,  999.0,  999.0,  999.0,  -29.2,  -10.6,  -11.7,  -23.6,  -27.5,  -21.5,  -24.4,  -22.1,  -21.9,  -11.9,  -16.6,  -12.1,  -18.9,  -10.6,   -8.4,  -17.8,  -12.3,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/17 06:00,  999.0,  999.0,  999.0,  999.0,  -29.5,  -10.6,  -11.8,  -21.2,  -30.4,  -31.6,  999.0,  -24.4,  -16.3,  -25.2,  -25.5,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  -33.5,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/17 06:10,  999.0,  999.0,  999.0,  999.0,  -29.8,  -10.6,  -11.5,  -24.7,  -28.5,  -32.3,  999.0,  -15.8,  999.0,  -30.4,  -30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0
2002/04/17 06:20,  999.0,  999.0,  999.0,  999.0,  -30.0,  -10.7,  -11.3,  -24.1,  -30.6,  -29.4,  -26.3,  -31.3,  -26.6,  -33.6,  999.0,  -27.1,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/17 06:30,  999.0,  999.0,  999.0,  999.0,  -30.4,  -10.5,  -10.9,  -25.8,  -30.5,  -32.8,  -32.2,  -26.8,  -31.2,  -31.8,  -36.4,  999.0,  -29.1,  999.0,  -31.3,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/17 06:40,  999.0,  999.0,  999.0,  999.0,  -31.1,  -10.6,  -10.5,  -26.1,  -27.6,  -31.6,  -32.4,  -31.2,  999.0,  -32.5,  -34.9,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/17 06:50,  999.0,  999.0,  999.0,  999.0,  -31.5,  -11.1,  -10.3,  -24.8,  -26.5,  -30.1,  -31.3,  -32.3,  -27.3,  -32.5,  999.0,  -34.2,  -34.2,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -38.3,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/17 07:00,  999.0,  999.0,  999.0,  999.0,  -31.4,  -10.7,  -10.9,  -23.2,  -29.1,  -31.5,  -34.7,  -33.6,  -36.6,  -33.3,  -35.7,  -36.2,  999.0,  999.0,  -35.8,  -40.0,  999.0,  -34.4,  -38.0,  999.0,  999.0,  999.0,  -32.7,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -35.3
2002/04/17 07:10,  999.0,  999.0,  999.0,  999.0,  -30.7,  -10.6,  -11.3,  -21.3,  -24.2,  -32.7,  -35.3,  -36.4,  999.0,  -35.1,  999.0,  999.0,  999.0,  -36.6,  -31.9,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0
2002/04/17 07:20,  999.0,  999.0,  999.0,  999.0,  -30.7,  -10.3,  -11.6,  -21.3,  999.0,  -32.4,  -35.6,  -34.9,  999.0,  -34.1,  999.0,  -34.1,  -35.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  -40.0,  -39.8,  -39.1,  999.0,  999.0,  -40.0,  -38.7,  -41.2
2002/04/17 07:30,  999.0,  999.0,  999.0,  999.0,  -30.4,  -10.1,  -11.6,  -21.1,  -31.2,  -32.6,  -36.3,  -35.2,  999.0,  -34.0,  -37.7,  -35.4,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -44.0,  999.0,  -39.4,  999.0,  -39.9,  999.0,  -39.7,  999.0,  999.0,  999.0,  -40.5,  999.0,  -40.4,  -40.1,  999.0
2002/04/17 07:40,  999.0,  999.0,  999.0,  999.0,  -30.1,  -10.0,  -11.7,  -21.2,  -29.5,  -32.4,  -32.7,  -36.0,  999.0,  -35.2,  -35.4,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -34.7,  -35.3,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -41.2,  -39.7,  -40.3,  -40.6,  999.0,  -36.9,  999.0,  -40.8,  -41.0,  -41.2,  -41.4,  999.0
2002/04/17 07:50,  999.0,  999.0,  999.0,  999.0,  -29.6,  -23.3,  -11.2,  -21.8,  -30.0,  -32.9,  999.0,  -32.1,  -37.1,  -32.9,  -35.2,  999.0,  999.0,  999.0,  -38.9,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -36.2,  999.0,  -37.9,  999.0,  999.0,  999.0
2002/04/17 08:00,  999.0,  999.0,  999.0,  999.0,  -29.6,  999.0,  999.0,  -22.3,  -24.6,  -32.6,  -34.4,  -33.5,  -34.0,  -34.4,  999.0,  -35.3,  999.0,  999.0,  -35.4,  999.0,  -35.4,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  -40.5,  999.0,  -38.4,  999.0,  999.0,  -38.5
2002/04/17 08:10,  999.0,  999.0,  999.0,  999.0,  -29.8,  999.0,  -11.8,  -22.9,  -28.5,  -32.8,  -34.5,  -34.2,  -38.9,  -33.2,  -36.1,  -35.6,  999.0,  -37.2,  999.0,  -34.3,  -36.5,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -39.6,  999.0,  999.0,  -38.6,  999.0,  -38.7,  999.0,  -39.8,  -38.4,  999.0,  -38.7,  -39.2
2002/04/17 08:20,  999.0,  999.0,  999.0,  999.0,  -31.4,  999.0,  999.0,  -23.2,  -32.9,  -32.7,  999.0,  -34.7,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  -38.1,  999.0,  999.0,  -38.0,  -38.5,  -39.7,  999.0,  999.0,  -39.4,  999.0,  -38.3
2002/04/17 08:30,  999.0,  999.0,  999.0,  999.0,  -32.5,  -22.0,  -16.2,  -23.7,  -28.6,  -32.3,  -32.8,  -33.6,  -30.9,  -34.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -36.4,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -39.2,  -39.4,  -39.8,  -39.8
2002/04/17 08:40,  999.0,  999.0,  999.0,  999.0,  -33.4,  -20.3,  -16.7,  -23.1,  -30.6,  -32.7,  -32.7,  -31.0,  -33.3,  -34.1,  -34.3,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -39.8,  -42.8,  999.0
2002/04/17 08:50,  999.0,  999.0,  999.0,  999.0,  -33.5,  -19.8,  -16.4,  -22.8,  -30.1,  -31.5,  -36.5,  -34.0,  999.0,  -33.2,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -32.4,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0