2019/10/11, +9, 136.10,  34.85, 385
00:00:15,  969.4,   18.6,   91.7,   -1.70,   -0.72,    0.0,   -3.2
00:00:20,  969.5,   18.6,   91.8,   -1.47,    0.89,    0.0,   -3.2
00:00:25,  969.4,   18.6,   92.0,   -1.51,   -0.31,    0.0,   -3.2
00:00:30,  969.4,   18.6,   92.1,   -1.48,    0.18,    0.0,   -3.2
00:00:35,  969.5,   18.6,   92.1,   -0.94,   -0.84,    0.0,   -3.2
00:00:40,  969.4,   18.6,   92.2,   -1.51,   -0.31,    0.0,   -3.2
00:00:45,  969.4,   18.6,   92.2,   -1.55,   -1.08,    0.0,   -3.0
00:00:50,  969.5,   18.6,   92.1,   -1.76,   -0.52,    0.0,   -3.0
00:00:55,  969.4,   18.6,   92.0,   -1.77,   -0.37,    0.0,   -3.0
00:01:00,  969.5,   18.6,   91.9,   -1.90,   -0.72,    0.0,   -3.0
00:01:05,  969.4,   18.6,   91.9,   -2.14,   -0.14,    0.0,   -3.0
00:01:10,  969.4,   18.5,   91.9,   -1.48,    0.06,    0.0,   -3.0
00:01:15,  969.5,   18.6,   91.9,   -1.50,    0.18,    0.0,   -3.0
00:01:20,  969.4,   18.6,   91.9,   -1.56,    0.19,    0.0,   -2.8
00:01:25,  969.4,   18.6,   91.9,   -1.33,   -0.11,    0.0,   -2.8
00:01:30,  969.5,   18.5,   92.0,   -1.50,   -0.03,    0.0,   -2.8
00:01:35,  969.4,   18.5,   92.1,   -1.52,   -0.13,    0.0,   -2.6
00:01:40,  969.4,   18.6,   92.3,   -1.51,   -0.07,    0.0,   -2.6
00:01:45,  969.5,   18.6,   92.5,   -1.26,   -0.26,    0.0,   -2.6
00:01:50,  969.4,   18.6,   92.7,   -0.97,    0.07,    0.0,   -2.6
00:01:55,  969.5,   18.5,   92.7,   -0.97,   -0.18,    0.0,   -2.6
00:02:00,  969.4,   18.6,   92.7,   -0.96,   -0.20,    0.0,   -2.6
00:02:05,  969.4,   18.6,   92.7,   -0.61,   -0.62,    0.0,   -2.6
00:02:10,  969.5,   18.5,   92.7,   -0.84,    0.15,    0.0,   -2.4
00:02:15,  969.4,   18.5,   92.7,   -1.18,    0.42,    0.0,   -2.4
00:02:20,  969.4,   18.5,   92.6,   -0.95,    0.17,    0.0,   -2.4
00:02:25,  969.5,   18.5,   92.6,   -0.83,    0.10,    0.0,   -2.4
00:02:30,  969.4,   18.5,   92.6,   -0.42,   -0.28,    0.0,   -2.2
00:02:35,  969.4,   18.5,   92.6,   -0.46,   -0.17,    0.0,   -2.2
00:02:40,  969.5,   18.5,   92.5,   -0.48,    0.23,    0.0,   -2.2
00:02:45,  969.3,   18.5,   92.5,   -0.46,    0.17,    0.0,   -2.2
00:02:50,  969.5,   18.5,   92.4,   -0.66,    0.42,    0.0,   -2.2
00:02:55,  969.4,   18.5,   92.5,   -0.89,    0.38,    0.0,   -2.2
00:03:00,  969.4,   18.5,   92.4,   -0.60,   -0.59,    0.0,   -2.2
00:03:05,  969.5,   18.6,   92.2,   -0.33,   -0.36,    0.0,   -2.2
00:03:10,  969.4,   18.5,   91.8,   -0.30,   -0.38,    0.0,   -2.2
00:03:15,  969.4,   18.6,   91.5,   -0.46,    0.11,    0.0,   -2.0
00:03:20,  969.5,   18.6,   91.3,   -0.30,    0.40,    0.0,   -2.0
00:03:25,  969.4,   18.6,   91.1,   -0.69,    0.36,    0.0,   -2.0
00:03:30,  969.4,   18.6,   90.9,   -0.56,    0.24,    0.0,   -2.0
00:03:35,  969.5,   18.6,   90.8,   -1.00,    0.04,    0.0,   -2.0
00:03:40,  969.4,   18.6,   90.9,   -0.78,    0.30,    0.0,   -2.0
00:03:45,  969.5,   18.6,   91.0,   -1.24,    0.25,    0.0,   -2.0
00:03:50,  969.4,   18.7,   91.2,   -0.97,    0.19,    0.0,   -1.8
00:03:55,  969.4,   18.7,   91.3,   -0.91,   -1.06,    0.0,   -1.8
00:04:00,  969.5,   18.7,   91.3,   -1.25,   -0.24,    0.0,   -1.8
00:04:05,  969.4,   18.7,   91.1,   -0.73,   -0.63,    0.0,   -1.8
00:04:10,  969.4,   18.8,   90.9,   -0.91,    0.11,    0.0,   -1.6
00:04:15,  969.5,   18.7,   90.8,   -1.51,    0.37,    0.0,   -1.6
00:04:20,  969.4,   18.7,   90.7,   -1.80,    0.10,    0.0,   -1.6
00:04:25,  969.4,   18.7,   90.7,   -2.11,    0.34,    0.0,   -1.6
00:04:30,  969.5,   18.8,   90.5,   -2.12,    0.22,    0.0,   -1.4
00:04:35,  969.3,   18.8,   90.2,   -1.32,    0.84,    0.0,   -1.4
00:04:40,  969.5,   18.8,   89.9,   -1.25,   -0.24,    0.0,   -1.4
00:04:45,  969.4,   18.8,   89.5,   -1.26,   -0.69,    0.0,   -1.4
00:04:50,  969.4,   18.9,   89.3,   -1.20,   -0.65,    0.0,   -1.4
00:04:55,  969.5,   18.9,   89.0,   -0.64,   -1.09,    0.0,   -1.4
00:05:00,  969.4,   18.9,   88.9,   -1.85,    0.22,    0.0,   -1.2
00:05:05,  969.4,   18.9,   88.8,   -2.74,   -0.23,    0.0,   -1.2
00:05:10,  969.5,   18.9,   88.6,   -2.44,    0.48,    0.0,   -1.2
00:05:15,  969.3,   18.9,   88.5,   -1.38,    1.03,    0.0,   -1.2
00:05:20,  969.4,   18.9,   88.4,   -1.29,   -0.19,    0.0,   -1.0
00:05:25,  969.5,   19.0,   88.5,   -1.48,    0.26,    0.0,   -1.0
00:05:30,  969.3,   18.9,   88.7,   -1.44,   -0.27,    0.0,   -1.0
00:05:35,  969.4,   18.9,   88.9,   -1.56,   -0.83,    0.0,   -1.0
00:05:40,  969.4,   18.9,   89.0,   -1.54,   -0.38,    0.0,   -1.0
00:05:45,  969.4,   19.0,   88.9,   -1.58,   -0.03,    0.0,   -1.0
00:05:50,  969.5,   18.9,   88.8,   -1.93,   -0.66,    0.0,   -0.8
00:05:55,  969.4,   18.9,   88.7,   -1.12,   -1.00,    0.0,   -0.8
00:06:00,  969.4,   18.9,   88.7,   -1.27,   -0.09,    0.0,   -0.8
00:06:05,  969.5,   18.9,   88.8,   -1.21,   -0.41,    0.0,   -0.8
00:06:10,  969.3,   18.9,   89.0,   -0.69,   -0.53,    0.0,   -0.8
00:06:15,  969.4,   18.9,   89.1,   -0.55,   -0.16,    0.0,   -0.8
00:06:20,  969.4,   18.9,   89.2,   -0.45,    0.20,    0.0,   -0.6
00:06:25,  969.3,   18.9,   89.3,   -0.26,    0.11,    0.0,   -0.8
00:06:30,  969.4,   18.9,   89.4,    0.44,    0.22,    0.0,   -0.6
00:06:35,  969.4,   18.9,   89.4,    0.58,    0.30,    0.0,   -0.8
00:06:40,  969.3,   18.9,   89.3,    0.39,    0.29,    0.0,   -0.8
00:06:45,  969.5,   18.9,   89.3,   -0.33,    0.84,    0.0,   -0.6
00:06:50,  969.3,   18.9,   89.3,   -0.49,   -0.06,    0.0,   -0.6
00:06:55,  969.4,   18.9,   89.4,   -0.61,   -0.53,    0.0,   -0.6
00:07:00,  969.4,   18.9,   89.3,   -0.48,   -0.68,    0.0,   -0.6
00:07:05,  969.3,   18.9,   89.1,   -0.47,   -0.86,    0.0,   -0.6
00:07:10,  969.4,   18.9,   88.9,   -0.61,   -0.76,    0.0,   -0.6
00:07:15,  969.4,   18.9,   88.9,   -0.91,    0.40,    0.0,   -0.6
00:07:20,  969.3,   18.9,   88.9,   -1.25,   -0.24,    0.0,   -0.4
00:07:25,  969.4,   18.9,   88.8,   -0.97,    0.05,    0.0,   -0.4
00:07:30,  969.4,   18.9,   88.7,   -0.86,   -0.02,    0.0,   -0.2
00:07:35,  969.3,   19.0,   88.7,   -0.92,    0.39,    0.0,   -0.2
00:07:40,  969.5,   19.0,   88.7,   -1.06,    1.05,    0.0,   -0.2
00:07:45,  969.4,   18.9,   88.9,   -1.07,    1.13,    0.0,   -0.2
00:07:50,  969.4,   19.0,   89.1,   -2.52,    0.90,    0.0,   -0.2
00:07:55,  969.5,   19.0,   89.1,   -0.48,    2.14,    0.0,   -0.2
00:08:00,  969.3,   19.0,   88.9,   -1.26,    1.60,    0.0,   -0.2
00:08:05,  969.4,   19.0,   88.7,   -1.95,    1.87,    0.0,   -0.2
00:08:10,  969.4,   19.0,   88.7,   -1.72,    1.34,    0.0,   -0.2
00:08:15,  969.3,   19.1,   88.7,    0.17,    1.80,    0.0,   -0.2
00:08:20,  969.5,   19.0,   88.7,    0.40,    1.98,    0.0,   -0.2
00:08:25,  969.4,   19.0,   88.6,   -0.16,    2.01,    0.0,   -0.2
00:08:30,  969.3,   19.0,   88.6,   -0.27,    1.31,    0.0,   -0.2
00:08:35,  969.5,   19.0,   88.6,   -0.05,    1.04,    0.0,   -0.4
00:08:40,  969.3,   19.0,   88.7,   -0.93,    0.92,    0.0,   -0.4
00:08:45,  969.4,   19.0,   88.6,   -1.30,    0.72,    0.0,   -0.2
00:08:50,  969.5,   19.1,   88.5,   -0.47,    1.40,    0.0,   -0.4
00:08:55,  969.3,   19.1,   88.3,   -1.13,    0.88,    0.0,   -0.4
00:09:00,  969.4,   19.1,   88.2,   -1.41,    0.61,    0.0,   -0.4
00:09:05,  969.4,   19.1,   88.0,   -1.79,    0.45,    0.0,   -0.2
00:09:10,  969.3,   19.1,   87.9,   -1.50,    1.09,    0.0,   -0.4
00:09:15,  969.4,   19.1,   87.8,   -0.78,    0.93,    0.0,   -0.2
00:09:20,  969.4,   19.1,   87.7,   -1.22,   -0.30,    0.0,   -0.4
00:09:25,  969.4,   19.1,   87.7,   -1.25,   -0.23,    0.0,   -0.2
00:09:30,  969.5,   19.2,   87.7,   -1.28,   -0.78,    0.0,   -0.2
00:09:35,  969.4,   19.1,   87.6,   -1.53,   -1.05,    0.0,   -0.2
00:09:40,  969.4,   19.2,   87.6,   -3.20,    0.35,    0.0,   -0.2
00:09:45,  969.5,   19.1,   87.6,   -1.82,    0.80,    0.0,   -0.2
00:09:50,  969.3,   19.2,   87.6,   -0.66,    1.23,    0.0,   -0.2
00:09:55,  969.4,   19.2,   87.6,   -0.23,    0.90,    0.0,   -0.2
00:10:00,  969.4,   19.2,   87.6,   -1.00,    0.23,    0.0,   -0.2
00:10:05,  969.3,   19.2,   87.5,   -1.32,    1.23,    0.0,   -0.2
00:10:10,  969.5,   19.3,   87.5,   -1.82,    0.79,    0.0,   -0.2
00:10:15,  969.4,   19.2,   87.5,   -1.80,    0.92,    0.0,   -0.2
00:10:20,  969.4,   19.2,   87.4,   -0.72,    1.36,    0.0,   -0.2
00:10:25,  969.5,   19.2,   87.3,   -0.99,    1.05,    0.0,   -0.2
00:10:30,  969.4,   19.2,   87.1,   -0.60,    0.52,    0.0,   -0.2
00:10:35,  969.4,   19.2,   87.1,   -0.58,    0.54,    0.0,   -0.2
00:10:40,  969.5,   19.3,   87.0,   -0.74,    0.23,    0.0,   -0.2
00:10:45,  969.3,   19.3,   87.0,   -2.15,   -0.52,    0.0,   -0.2
00:10:50,  969.4,   19.3,   87.0,   -1.67,    0.57,    0.0,   -0.2
00:10:55,  969.4,   19.2,   87.1,   -1.82,    1.01,    0.0,   -0.2
00:11:00,  969.4,   19.2,   87.3,   -2.35,    0.84,    0.0,   -0.2
00:11:05,  969.5,   19.3,   87.3,   -2.21,    0.24,    0.0,   -0.2
00:11:10,  969.4,   19.2,   87.3,   -1.87,   -0.38,    0.0,   -0.2
00:11:15,  969.4,   19.2,   87.4,   -1.20,   -0.22,    0.0,   -0.2
00:11:20,  969.5,   19.3,   87.5,   -0.60,    0.77,    0.0,   -0.2
00:11:25,  969.4,   19.2,   87.7,   -0.53,    1.18,    0.0,   -0.2
00:11:30,  969.4,   19.2,   87.8,   -0.52,    0.91,    0.0,   -0.2
00:11:35,  969.5,   19.2,   87.9,   -0.60,    0.74,    0.0,   -0.2
00:11:40,  969.3,   19.2,   87.9,   -0.13,    0.45,    0.0,   -0.2
00:11:45,  969.4,   19.1,   87.9,    0.07,    0.45,    0.0,   -0.2
00:11:50,  969.4,   19.1,   87.8,    0.31,    0.34,    0.0,   -0.2
00:11:55,  969.3,   19.1,   87.8,    0.26,    0.22,    0.0,   -0.2
00:12:00,  969.5,   19.2,   87.8,    0.18,    0.26,    0.0,   -0.2
00:12:05,  969.4,   19.2,   87.7,    0.01,    0.32,    0.0,   -0.2
00:12:10,  969.4,   19.2,   87.6,   -0.21,    0.23,    0.0,   -0.2
00:12:15,  969.5,   19.2,   87.5,   -0.24,    0.44,    0.0,   -0.2
00:12:20,  969.4,   19.2,   87.5,   -0.29,    0.92,    0.0,   -0.2
00:12:25,  969.4,   19.2,   87.6,   -0.24,    0.89,    0.0,   -0.2
00:12:30,  969.5,   19.2,   87.6,   -0.69,    0.60,    0.0,   -0.2
00:12:35,  969.4,   19.2,   87.5,   -0.71,    0.36,    0.0,   -0.2
00:12:40,  969.4,   19.2,   87.5,   -0.24,    0.44,    0.0,   -0.2
00:12:45,  969.5,   19.2,   87.5,   -0.03,    0.28,    0.0,   -0.2
00:12:50,  969.4,   19.2,   87.6,    0.03,    0.03,    0.0,   -0.2
00:12:55,  969.5,   19.2,   87.6,   -0.20,   -0.25,    0.0,   -0.2
00:13:00,  969.4,   19.3,   87.5,   -0.45,   -0.10,    0.0,   -0.2
00:13:05,  969.4,   19.3,   87.6,   -0.47,   -0.09,    0.0,   -0.4
00:13:10,  969.5,   19.3,   87.6,   -0.78,    0.15,    0.0,   -0.2
00:13:15,  969.4,   19.3,   87.6,   -0.71,    0.38,    0.0,   -0.2
00:13:20,  969.4,   19.3,   87.5,   -1.09,    0.87,    0.0,   -0.2
00:13:25,  969.5,   19.3,   87.4,   -2.12,    0.57,    0.0,   -0.2
00:13:30,  969.4,   19.3,   87.3,   -2.47,    0.13,    0.0,   -0.2
00:13:35,  969.4,   19.3,   87.2,   -2.41,    1.22,    0.0,   -0.2
00:13:40,  969.5,   19.3,   87.2,   -1.98,    0.18,    0.0,   -0.2
00:13:45,  969.4,   19.4,   87.1,   -1.76,   -0.66,    0.0,   -0.2
00:13:50,  969.5,   19.3,   87.0,   -1.50,   -0.12,    0.0,   -0.2
00:13:55,  969.4,   19.4,   87.0,   -1.82,   -0.25,    0.0,   -0.2
00:14:00,  969.4,   19.3,   87.0,   -1.51,   -0.04,    0.0,   -0.2
00:14:05,  969.5,   19.4,   87.0,   -1.51,    0.16,    0.0,   -0.2
00:14:10,  969.4,   19.4,   87.0,   -1.76,    0.34,    0.0,   -0.2
00:14:15,  969.4,   19.4,   87.0,   -1.11,   -0.65,    0.0,   -0.2
00:14:20,  969.5,   19.3,   87.0,   -0.93,   -0.57,    0.0,   -0.2
00:14:25,  969.3,   19.4,   87.0,   -0.68,   -0.69,    0.0,   -0.2
00:14:30,  969.4,   19.4,   86.9,   -0.48,   -1.39,    0.0,   -0.2
00:14:35,  969.4,   19.4,   86.8,   -0.60,   -0.78,    0.0,   -0.2
00:14:40,  969.3,   19.4,   86.7,   -0.40,   -0.66,    0.0,   -0.2
00:14:45,  969.5,   19.4,   86.6,   -1.27,    0.10,    0.0,   -0.2
00:14:50,  969.4,   19.4,   86.5,   -0.94,    0.22,    0.0,   -0.2
00:14:55,  969.4,   19.4,   86.5,   -1.37,    0.13,    0.0,   -0.2
00:15:00,  969.5,   19.4,   86.4,   -0.65,   -0.46,    0.0,   -0.2
00:15:05,  969.3,   19.4,   86.4,   -0.65,   -0.72,    0.0,   -0.2
00:15:10,  969.4,   19.5,   86.3,   -0.43,   -0.64,    0.0,   -0.2
00:15:15,  969.5,   19.4,   86.3,    0.47,    0.02,    0.0,   -0.2
00:15:20,  969.3,   19.4,   86.3,    0.36,   -0.38,    0.0,   -0.2
00:15:25,  969.4,   19.4,   86.2,    0.25,   -0.19,    0.0,   -0.2
00:15:30,  969.4,   19.5,   86.2,    0.33,   -0.01,    0.0,   -0.2
00:15:35,  969.3,   19.4,   86.1,    0.29,   -0.12,    0.0,   -0.2
00:15:40,  969.4,   19.5,   86.1,    0.79,    0.05,    0.0,   -0.2
00:15:45,  969.4,   19.4,   86.0,    0.75,   -0.06,    0.0,   -0.2
00:15:50,  969.3,   19.5,   86.0,    0.68,    0.42,    0.0,   -0.2
00:15:55,  969.4,   19.5,   85.9,   -0.26,    0.41,    0.0,   -0.2
00:16:00,  969.3,   19.5,   85.9,   -0.25,   -0.20,    0.0,   -0.2
00:16:05,  969.4,   19.5,   85.9,   -0.18,   -0.58,    0.0,   -0.2
00:16:10,  969.4,   19.5,   85.8,    0.28,   -0.40,    0.0,   -0.2
00:16:15,  969.3,   19.5,   85.8,   -0.70,   -0.71,    0.0,   -0.2
00:16:20,  969.4,   19.5,   85.8,    0.36,   -0.68,    0.0,   -0.2
00:16:25,  969.4,   19.5,   85.8,   -0.33,   -0.36,    0.0,   -0.2
00:16:30,  969.3,   19.5,   85.8,   -0.27,   -0.75,    0.0,   -0.2
00:16:35,  969.4,   19.5,   85.8,   -0.14,   -0.77,    0.0,   -0.2
00:16:40,  969.4,   19.5,   85.7,   -0.37,   -0.74,    0.0,   -0.2
00:16:45,  969.3,   19.5,   85.7,   -0.16,   -0.90,    0.0,   -0.2
00:16:50,  969.5,   19.5,   85.7,   -0.10,   -0.95,    0.0,   -0.2
00:16:55,  969.3,   19.6,   85.7,   -0.33,   -0.79,    0.0,   -0.2
00:17:00,  969.4,   19.5,   85.7,   -0.76,   -0.60,    0.0,   -0.2
00:17:05,  969.4,   19.6,   85.6,   -0.49,   -0.70,    0.0,   -0.2
00:17:10,  969.3,   19.6,   85.6,   -0.39,   -0.83,    0.0,   -0.2
00:17:15,  969.4,   19.6,   85.6,   -0.29,   -0.76,    0.0,   -0.2
00:17:20,  969.4,   19.5,   85.6,   -0.62,   -0.50,    0.0,   -0.2
00:17:25,  969.3,   19.6,   85.5,   -1.09,   -0.77,    0.0,   -0.2
00:17:30,  969.4,   19.6,   85.5,   -1.79,   -0.80,    0.0,   -0.2
00:17:35,  969.4,   19.6,   85.5,   -1.69,   -0.50,    0.0,   -0.2
00:17:40,  969.3,   19.6,   85.5,   -1.95,   -0.93,    0.0,   -0.2
00:17:45,  969.4,   19.6,   85.5,   -1.13,   -1.00,    0.0,   -0.2
00:17:50,  969.3,   19.6,   85.5,   -1.07,   -0.60,    0.0,   -0.2
00:17:55,  969.4,   19.6,   85.5,   -0.76,   -0.61,    0.0,   -0.2
00:18:00,  969.4,   19.6,   85.5,   -0.71,   -0.56,    0.0,   -0.2
00:18:05,  969.3,   19.6,   85.5,   -0.61,   -0.48,    0.0,   -0.2
00:18:10,  969.4,   19.6,   85.4,   -0.98,   -0.24,    0.0,   -0.2
00:18:15,  969.4,   19.6,   85.3,   -0.45,   -0.59,    0.0,   -0.2
00:18:20,  969.3,   19.6,   85.3,   -0.77,    0.03,    0.0,   -0.2
00:18:25,  969.4,   19.6,   85.3,   -0.76,   -0.27,    0.0,   -0.2
00:18:30,  969.3,   19.6,   85.3,   -0.76,    0.05,    0.0,   -0.2
00:18:35,  969.3,   19.6,   85.3,   -0.77,    0.05,    0.0,   -0.2
00:18:40,  969.5,   19.6,   85.3,   -0.80,   -0.04,    0.0,   -0.2
00:18:45,  969.3,   19.7,   85.4,   -0.94,   -0.27,    0.0,   -0.2
00:18:50,  969.4,   19.6,   85.4,   -0.46,   -0.65,    0.0,   -0.2
00:18:55,  969.4,   19.6,   85.4,   -0.10,   -0.96,    0.0,   -0.2
00:19:00,  969.3,   19.6,   85.4,   -0.22,   -0.42,    0.0,   -0.2
00:19:05,  969.4,   19.6,   85.5,   -0.30,   -0.10,    0.0,   -0.2
00:19:10,  969.4,   19.6,   85.5,    0.19,   -0.45,    0.0,   -0.2
00:19:15,  969.3,   19.6,   85.5,   -0.38,   -0.56,    0.0,   -0.2
00:19:20,  969.4,   19.6,   85.5,   -0.75,   -0.20,    0.0,   -0.2
00:19:25,  969.3,   19.6,   85.5,   -0.22,   -0.44,    0.0,   -0.2
00:19:30,  969.3,   19.6,   85.4,    0.34,   -0.39,    0.0,   -0.2
00:19:35,  969.4,   19.6,   85.6,    0.37,   -0.09,    0.0,   -0.4
00:19:40,  969.3,   19.6,   85.7,    0.27,   -0.19,    0.0,   -0.2
00:19:45,  969.4,   19.6,   85.7,    0.31,    0.07,    0.0,   -0.2
00:19:50,  969.4,   19.6,   85.7,    0.13,    0.29,    0.0,   -0.4
00:19:55,  969.3,   19.6,   85.7,    0.41,    0.27,    0.0,   -0.4
00:20:00,  969.4,   19.6,   85.7,    0.52,    0.32,    0.0,   -0.2
00:20:05,  969.4,   19.6,   85.7,    0.29,    0.40,    0.0,   -0.2
00:20:10,  969.3,   19.6,   85.6,    0.20,    0.45,    0.0,   -0.4
00:20:15,  969.4,   19.6,   85.6,   -0.13,    0.25,    0.0,   -0.2
00:20:20,  969.3,   19.6,   85.6,    0.24,    0.28,    0.0,   -0.2
00:20:25,  969.3,   19.6,   85.6,    0.20,    0.20,    0.0,   -0.4
00:20:30,  969.4,   19.6,   85.6,   -0.61,    1.07,    0.0,   -0.4
00:20:35,  969.3,   19.6,   85.5,   -0.65,    0.70,    0.0,   -0.4
00:20:40,  969.4,   19.6,   85.5,   -0.48,    0.63,    0.0,   -0.2
00:20:45,  969.4,   19.6,   85.5,   -0.11,    0.97,    0.0,   -0.4
00:20:50,  969.3,   19.6,   85.5,   -0.92,    0.33,    0.0,   -0.4
00:20:55,  969.4,   19.6,   85.6,   -0.79,    0.49,    0.0,   -0.4
00:21:00,  969.4,   19.6,   85.7,   -0.27,    0.93,    0.0,   -0.2
00:21:05,  969.3,   19.6,   85.8,   -0.79,    0.58,    0.0,   -0.4
00:21:10,  969.4,   19.6,   85.9,   -0.49,    0.62,    0.0,   -0.4
00:21:15,  969.3,   19.6,   85.9,   -0.69,    0.38,    0.0,   -0.2
00:21:20,  969.3,   19.6,   85.8,   -0.32,    0.31,    0.0,   -0.2
00:21:25,  969.4,   19.6,   85.7,   -0.49,    0.19,    0.0,   -0.2
00:21:30,  969.3,   19.6,   85.7,   -0.50,   -0.21,    0.0,   -0.2
00:21:35,  969.4,   19.6,   85.7,   -0.28,   -0.55,    0.0,   -0.2
00:21:40,  969.4,   19.6,   85.7,   -0.23,   -0.76,    0.0,   -0.4
00:21:45,  969.3,   19.5,   85.7,   -0.35,   -0.28,    0.0,   -0.4
00:21:50,  969.4,   19.6,   85.7,   -0.38,    0.27,    0.0,   -0.4
00:21:55,  969.4,   19.6,   85.7,   -0.18,    0.96,    0.0,   -0.4
00:22:00,  969.3,   19.6,   85.7,    0.16,    0.94,    0.0,   -0.4
00:22:05,  969.4,   19.5,   85.7,    0.67,   -0.43,    0.0,   -0.4
00:22:10,  969.4,   19.5,   85.7,    0.09,   -0.49,    0.0,   -0.4
00:22:15,  969.4,   19.5,   85.7,   -0.17,    0.26,    0.0,   -0.2
00:22:20,  969.5,   19.5,   86.0,   -0.38,   -0.27,    0.0,   -0.2
00:22:25,  969.3,   19.5,   86.4,    0.07,    0.48,    0.0,   -0.2
00:22:30,  969.4,   19.5,   86.8,    0.46,   -0.10,    0.0,   -0.2
00:22:35,  969.4,   19.5,   87.2,   -0.32,   -0.01,    0.0,   -0.2
00:22:40,  969.3,   19.5,   87.4,   -0.07,   -0.35,    0.0,   -0.2
00:22:45,  969.4,   19.4,   87.6,   -0.59,   -0.62,    0.0,   -0.2
00:22:50,  969.4,   19.4,   87.8,   -0.80,   -0.09,    0.0,   -0.4
00:22:55,  969.3,   19.4,   87.9,   -1.21,    0.26,    0.0,   -0.4
00:23:00,  969.5,   19.4,   88.0,   -1.52,    0.27,    0.0,   -0.2
00:23:05,  969.3,   19.3,   88.2,   -1.25,    0.01,    0.0,   -0.4
00:23:10,  969.3,   19.3,   88.4,   -0.91,    0.33,    0.0,   -0.2
00:23:15,  969.4,   19.3,   88.6,   -0.92,   -0.32,    0.0,   -0.2
00:23:20,  969.3,   19.3,   88.7,   -0.82,   -1.05,    0.0,   -0.4
00:23:25,  969.4,   19.3,   88.7,   -0.42,   -0.81,    0.0,   -0.4
00:23:30,  969.4,   19.3,   88.8,   -0.48,   -1.15,    0.0,   -0.4
00:23:35,  969.3,   19.2,   88.9,   -0.37,   -0.83,    0.0,   -0.4
00:23:40,  969.4,   19.2,   89.0,   -0.44,   -0.21,    0.0,   -0.2
00:23:45,  969.4,   19.2,   89.1,   -0.50,    0.03,    0.0,   -0.2
00:23:50,  969.3,   19.2,   89.1,   -0.49,    0.09,    0.0,   -0.2
00:23:55,  969.5,   19.2,   89.3,   -0.17,   -0.77,    0.0,   -0.4
00:24:00,  969.3,   19.2,   89.4,   -0.13,   -0.55,    0.0,   -0.4
00:24:05,  969.3,   19.1,   89.5,   -0.09,   -0.48,    0.0,   -0.4
00:24:10,  969.5,   19.1,   89.5,    0.20,   -0.45,    0.0,   -0.2
00:24:15,  969.3,   19.1,   89.6,    0.11,   -0.55,    0.0,   -0.2
00:24:20,  969.4,   19.1,   89.7,    0.15,   -0.46,    0.0,   -0.2
00:24:25,  969.4,   19.1,   89.8,    0.15,   -0.48,    0.0,   -0.4
00:24:30,  969.3,   19.1,   89.9,    0.11,   -0.62,    0.0,   -0.4
00:24:35,  969.4,   19.1,   90.0,    0.06,   -0.47,    0.0,   -0.4
00:24:40,  969.4,   19.1,   90.1,   -0.03,   -0.51,    0.0,   -0.4
00:24:45,  969.3,   19.0,   90.1,   -0.04,   -0.31,    0.0,   -0.4
00:24:50,  969.5,   19.0,   90.2,   -0.26,    0.18,    0.0,   -0.4
00:24:55,  969.4,   19.0,   90.1,   -0.20,    0.24,    0.0,   -0.4
00:25:00,  969.4,   19.0,   90.1,    0.01,    0.35,    0.0,   -0.4
00:25:05,  969.5,   19.0,   90.0,   -0.14,    0.47,    0.0,   -0.4
00:25:10,  969.3,   19.0,   90.1,   -0.34,    0.42,    0.0,   -0.4
00:25:15,  969.4,   19.0,   90.1,   -0.25,    0.42,    0.0,   -0.4
00:25:20,  969.4,   18.9,   90.0,    0.30,    0.03,    0.0,   -0.4
00:25:25,  969.3,   18.9,   90.0,   -0.23,   -0.21,    0.0,   -0.4
00:25:30,  969.4,   18.9,   89.9,   -0.32,   -0.38,    0.0,   -0.4
00:25:35,  969.4,   18.9,   89.8,   -0.53,    0.11,    0.0,   -0.4
00:25:40,  969.3,   18.9,   89.8,   -0.17,    0.47,    0.0,   -0.4
00:25:45,  969.5,   19.0,   89.7,   -0.01,    0.49,    0.0,   -0.6
00:25:50,  969.4,   19.0,   89.7,   -0.05,    0.46,    0.0,   -0.4
00:25:55,  969.4,   18.9,   89.7,    0.01,    0.49,    0.0,   -0.6
00:26:00,  969.5,   18.9,   89.9,   -0.34,    0.37,    0.0,   -0.6
00:26:05,  969.3,   18.9,   90.0,   -0.18,    0.42,    0.0,   -0.6
00:26:10,  969.4,   19.0,   90.1,   -0.42,    0.41,    0.0,   -0.6
00:26:15,  969.4,   19.0,   90.1,   -0.43,    0.68,    0.0,   -0.6
00:26:20,  969.3,   18.9,   89.9,   -0.70,    0.34,    0.0,   -0.6
00:26:25,  969.4,   18.9,   89.7,   -0.90,    0.35,    0.0,   -0.6
00:26:30,  969.4,   19.0,   89.4,   -1.23,    0.00,    0.0,   -0.4
00:26:35,  969.3,   19.0,   89.1,   -0.90,    0.86,    0.0,   -0.4
00:26:40,  969.5,   19.0,   89.0,   -0.24,    0.94,    0.0,   -0.4
00:26:45,  969.4,   19.0,   88.8,   -0.49,    1.20,    0.0,   -0.4
00:26:50,  969.4,   19.0,   88.7,    0.22,    1.25,    0.0,   -0.6
00:26:55,  969.5,   19.0,   88.7,   -0.89,    0.91,    0.0,   -0.4
00:27:00,  969.4,   19.1,   88.6,   -1.40,    0.62,    0.0,   -0.4
00:27:05,  969.4,   19.1,   88.5,   -1.16,    0.97,    0.0,   -0.4
00:27:10,  969.4,   19.1,   88.5,   -0.69,    1.28,    0.0,   -0.6
00:27:15,  969.3,   19.1,   88.6,   -0.88,    1.58,    0.0,   -0.4
00:27:20,  969.4,   19.1,   88.6,   -1.36,    1.40,    0.0,   -0.4
00:27:25,  969.4,   19.1,   88.7,   -1.23,    0.88,    0.0,   -0.4
00:27:30,  969.3,   19.1,   88.7,   -1.39,    0.11,    0.0,   -0.4
00:27:35,  969.5,   19.1,   88.8,   -0.95,    0.89,    0.0,   -0.4
00:27:40,  969.4,   19.1,   88.9,   -0.68,    0.64,    0.0,   -0.4
00:27:45,  969.4,   19.1,   88.9,   -0.51,    0.61,    0.0,   -0.4
00:27:50,  969.5,   19.1,   88.7,    0.27,    0.75,    0.0,   -0.4
00:27:55,  969.3,   19.1,   88.5,   -0.95,    0.23,    0.0,   -0.4
00:28:00,  969.4,   19.1,   88.5,   -0.55,    1.14,    0.0,   -0.4
00:28:05,  969.4,   19.1,   88.5,   -0.91,    1.19,    0.0,   -0.4
00:28:10,  969.3,   19.1,   88.5,   -0.78,    0.54,    0.0,   -0.4
00:28:15,  969.4,   19.1,   88.5,   -0.62,    0.75,    0.0,   -0.4
00:28:20,  969.4,   19.1,   88.5,   -0.60,    0.52,    0.0,   -0.2
00:28:25,  969.3,   19.1,   88.5,   -0.07,    0.47,    0.0,   -0.2
00:28:30,  969.4,   19.1,   88.6,    0.01,    0.50,    0.0,   -0.2
00:28:35,  969.3,   19.1,   88.7,   -0.43,    0.35,    0.0,   -0.4
00:28:40,  969.3,   19.1,   88.7,   -0.92,   -0.09,    0.0,   -0.2
00:28:45,  969.4,   19.1,   88.7,   -1.40,   -0.33,    0.0,   -0.2
00:28:50,  969.3,   19.1,   88.6,   -1.45,   -0.51,    0.0,   -0.2
00:28:55,  969.4,   19.1,   88.4,   -2.14,   -0.20,    0.0,   -0.4
00:29:00,  969.4,   19.1,   88.2,   -1.75,    0.35,    0.0,   -0.2
00:29:05,  969.3,   19.1,   88.0,   -1.82,    0.06,    0.0,   -0.4
00:29:10,  969.4,   19.2,   87.9,   -2.16,    0.44,    0.0,   -0.4
00:29:15,  969.4,   19.2,   87.9,   -1.52,   -0.38,    0.0,   -0.4
00:29:20,  969.3,   19.1,   87.9,   -1.52,    0.01,    0.0,   -0.4
00:29:25,  969.4,   19.1,   87.9,   -1.30,   -0.07,    0.0,   -0.2
00:29:30,  969.3,   19.1,   87.8,   -1.41,    0.59,    0.0,   -0.4
00:29:35,  969.4,   19.2,   87.8,   -0.96,    0.10,    0.0,   -0.2
00:29:40,  969.4,   19.2,   87.8,   -1.27,   -0.37,    0.0,   -0.2
00:29:45,  969.3,   19.2,   87.8,   -1.54,   -0.97,    0.0,   -0.4
00:29:50,  969.4,   19.2,   87.8,   -1.50,   -0.45,    0.0,   -0.2
00:29:55,  969.4,   19.2,   87.8,   -0.95,   -1.20,    0.0,   -0.2