2013/01/18, +9, 136.10,  34.85, 385
00:00:00,  972.5,   -1.6,   86.0,    1.12,   -0.51,    0.0,   -0.8
00:00:05,  972.5,   -1.6,   86.1,    1.00,   -0.73,    0.0,   -0.8
00:00:10,  972.6,   -1.6,   86.0,    1.06,   -0.84,    0.0,   -0.8
00:00:15,  972.5,   -1.6,   86.0,    0.97,   -1.84,    0.0,   -0.8
00:00:20,  972.5,   -1.6,   86.1,    1.01,   -1.70,    0.0,   -0.8
00:00:25,  972.5,   -1.6,   86.1,    0.94,   -1.13,    0.0,   -0.8
00:00:30,  972.5,   -1.6,   86.0,    0.67,   -1.38,    0.0,   -0.8
00:00:35,  972.5,   -1.6,   86.1,    1.43,   -1.24,    0.0,   -0.8
00:00:40,  972.5,   -1.6,   86.0,    0.40,   -1.92,    0.0,   -0.8
00:00:45,  972.5,   -1.6,   86.1,    1.02,   -0.69,    0.0,   -0.8
00:00:50,  972.5,   -1.6,   86.1,    0.77,   -0.52,    0.0,   -0.8
00:00:55,  972.6,   -1.6,   86.0,    0.72,    0.01,    0.0,   -0.8
00:01:00,  972.6,   -1.6,   86.1,    0.86,   -0.37,    0.0,   -0.8
00:01:05,  972.6,   -1.6,   86.2,    0.76,   -0.56,    0.0,   -0.8
00:01:10,  972.6,   -1.6,   86.1,    0.94,   -0.22,    0.0,   -0.8
00:01:15,  972.5,   -1.6,   86.2,    0.57,   -1.09,    0.0,   -0.8
00:01:20,  972.5,   -1.6,   86.3,    0.27,   -0.70,    0.0,   -0.8
00:01:25,  972.5,   -1.6,   86.3,    0.55,   -0.52,    0.0,   -0.8
00:01:30,  972.5,   -1.6,   86.3,    0.47,   -0.41,    0.0,   -0.8
00:01:35,  972.5,   -1.6,   86.4,    0.61,   -0.14,    0.0,   -0.8
00:01:40,  972.5,   -1.6,   86.3,    0.19,   -0.42,    0.0,   -0.8
00:01:45,  972.5,   -1.6,   86.2,    0.28,   -0.36,    0.0,   -0.8
00:01:50,  972.5,   -1.6,   86.4,    0.02,   -0.24,    0.0,   -0.8
00:01:55,  972.5,   -1.6,   86.3,    0.21,   -0.26,    0.0,   -0.6
00:02:00,  972.5,   -1.6,   86.4,    0.06,   -0.94,    0.0,   -0.8
00:02:05,  972.5,   -1.6,   86.4,    0.17,   -1.22,    0.0,   -0.8
00:02:10,  972.6,   -1.6,   86.4,    0.40,   -1.49,    0.0,   -0.8
00:02:15,  972.4,   -1.6,   86.4,    0.54,   -1.42,    0.0,   -0.8
00:02:20,  972.6,   -1.6,   86.4,    0.30,   -1.20,    0.0,   -0.8
00:02:25,  972.6,   -1.6,   86.4,    0.63,   -0.70,    0.0,   -0.8
00:02:30,  972.5,   -1.6,   86.4,    0.24,   -0.89,    0.0,   -0.8
00:02:35,  972.6,   -1.6,   86.4,    0.69,   -0.65,    0.0,   -0.8
00:02:40,  972.6,   -1.6,   86.6,    1.22,   -0.75,    0.0,   -0.8
00:02:45,  972.5,   -1.6,   86.4,    0.74,   -1.85,    0.0,   -0.6
00:02:50,  972.6,   -1.6,   86.5,    0.95,   -2.24,    0.0,   -0.6
00:02:55,  972.6,   -1.6,   86.5,    1.65,   -2.47,    0.0,   -0.6
00:03:00,  972.5,   -1.6,   86.6,    0.45,   -2.38,    0.0,   -0.6
00:03:05,  972.6,   -1.6,   86.5,    0.20,   -2.41,    0.0,   -0.8
00:03:10,  972.6,   -1.6,   86.6,    1.02,   -1.41,    0.0,   -0.8
00:03:15,  972.6,   -1.6,   86.5,    0.68,   -1.68,    0.0,   -0.6
00:03:20,  972.6,   -1.6,   86.5,    0.32,   -1.19,    0.0,   -0.4
00:03:25,  972.5,   -1.6,   86.6,    0.13,   -1.24,    0.0,   -0.4
00:03:30,  972.6,   -1.6,   86.5,   -0.05,   -1.29,    0.0,   -0.4
00:03:35,  972.6,   -1.6,   86.6,   -0.28,   -1.20,    0.0,   -0.4
00:03:40,  972.6,   -1.5,   86.6,    0.32,   -1.19,    0.0,   -0.4
00:03:45,  972.6,   -1.5,   86.6,    0.37,   -1.50,    0.0,   -0.4
00:03:50,  972.6,   -1.6,   86.7,    0.23,   -1.46,    0.0,   -0.4
00:03:55,  972.6,   -1.5,   86.7,    0.31,   -1.49,    0.0,   -0.4
00:04:00,  972.6,   -1.5,   86.7,    1.06,   -2.78,    0.0,   -0.4
00:04:05,  972.7,   -1.6,   86.7,    0.82,   -3.33,    0.0,   -0.4
00:04:10,  972.6,   -1.6,   86.6,    0.04,   -2.85,    0.0,   -0.4
00:04:15,  972.6,   -1.5,   86.8,    0.24,   -2.90,    0.0,   -0.4
00:04:20,  972.6,   -1.5,   86.7,    0.04,   -2.68,    0.0,   -0.4
00:04:25,  972.6,   -1.6,   86.7,    0.20,   -3.14,    0.0,   -0.4
00:04:30,  972.6,   -1.5,   86.7,    0.24,   -2.97,    0.0,   -0.4
00:04:35,  972.6,   -1.5,   86.7,    0.20,   -3.14,    0.0,   -0.4
00:04:40,  972.6,   -1.5,   86.8,    0.47,   -3.00,    0.0,   -0.4
00:04:45,  972.6,   -1.5,   86.8,   -0.27,   -2.49,    0.0,   -0.4
00:04:50,  972.6,   -1.6,   86.8,   -0.12,   -2.98,    0.0,   -0.4
00:04:55,  972.6,   -1.6,   86.8,    0.18,   -2.93,    0.0,   -0.4
00:05:00,  972.7,   -1.6,   86.8,   -0.35,   -1.93,    0.0,   -0.4
00:05:05,  972.7,   -1.6,   86.8,    0.34,   -2.10,    0.0,   -0.4
00:05:10,  972.6,   -1.6,   86.8,    0.91,   -2.84,    0.0,   -0.4
00:05:15,  972.6,   -1.6,   86.8,    0.48,   -2.32,    0.0,   -0.4
00:05:20,  972.6,   -1.6,   86.8,    1.16,   -2.89,    0.0,   -0.4
00:05:25,  972.6,   -1.6,   86.8,    0.29,   -2.10,    0.0,   -0.4
00:05:30,  972.7,   -1.6,   86.9,    0.55,   -2.07,    0.0,   -0.4
00:05:35,  972.6,   -1.6,   86.9,    0.11,   -1.84,    0.0,   -0.4
00:05:40,  972.6,   -1.6,   86.9,    0.86,   -2.28,    0.0,   -0.4
00:05:45,  972.5,   -1.6,   86.8,    0.63,   -1.66,    0.0,   -0.4
00:05:50,  972.6,   -1.6,   86.9,    0.28,   -1.74,    0.0,   -0.4
00:05:55,  972.5,   -1.5,   86.9,   -0.24,   -1.32,    0.0,   -0.4
00:06:00,  972.6,   -1.5,   86.9,   -0.08,   -1.31,    0.0,   -0.4
00:06:05,  972.7,   -1.5,   86.9,   -0.40,   -1.16,    0.0,   -0.4
00:06:10,  972.6,   -1.5,   86.9,   -1.08,   -2.19,    0.0,   -0.4
00:06:15,  972.6,   -1.5,   86.9,   -0.59,   -2.80,    0.0,   -0.4
00:06:20,  972.6,   -1.5,   86.9,   -0.14,   -3.46,    0.0,   -0.4
00:06:25,  972.6,   -1.5,   86.9,    1.16,   -2.40,    0.0,   -0.4
00:06:30,  972.6,   -1.5,   86.9,    0.37,   -2.37,    0.0,   -0.4
00:06:35,  972.6,   -1.5,   86.9,    0.77,   -1.60,    0.0,   -0.4
00:06:40,  972.6,   -1.6,   86.9,    1.03,   -1.86,    0.0,   -0.4
00:06:45,  972.7,   -1.5,   87.0,    1.35,   -2.30,    0.0,   -0.4
00:06:50,  972.7,   -1.5,   86.9,    0.05,   -3.17,    0.0,   -0.4
00:06:55,  972.7,   -1.5,   87.0,    0.49,   -3.51,    0.0,   -0.4
00:07:00,  972.6,   -1.5,   86.9,    1.37,   -2.84,    0.0,   -0.4
00:07:05,  972.6,   -1.5,   86.9,   -0.86,   -3.65,    0.0,   -0.4
00:07:10,  972.7,   -1.5,   87.0,   -0.30,   -2.84,    0.0,   -0.4
00:07:15,  972.6,   -1.5,   87.0,   -0.09,   -2.14,    0.0,   -0.4
00:07:20,  972.6,   -1.5,   87.0,   -0.21,   -3.04,    0.0,   -0.4
00:07:25,  972.6,   -1.5,   87.0,    0.64,   -3.08,    0.0,   -0.4
00:07:30,  972.6,   -1.5,   87.0,    0.44,   -2.11,    0.0,   -0.4
00:07:35,  972.6,   -1.5,   87.0,    0.55,   -1.74,    0.0,   -0.4
00:07:40,  972.7,   -1.5,   87.0,    0.77,   -2.88,    0.0,   -0.4
00:07:45,  972.6,   -1.5,   87.0,    1.18,   -2.93,    0.0,   -0.4
00:07:50,  972.6,   -1.5,   87.0,    1.22,   -2.07,    0.0,   -0.4
00:07:55,  972.6,   -1.5,   87.0,    0.36,   -1.72,    0.0,   -0.4
00:08:00,  972.6,   -1.5,   87.1,    0.40,   -2.10,    0.0,   -0.4
00:08:05,  972.6,   -1.5,   87.1,    0.27,   -3.24,    0.0,   -0.4
00:08:10,  972.6,   -1.5,   87.1,   -0.75,   -4.02,    0.0,   -0.4
00:08:15,  972.6,   -1.5,   87.0,    0.26,   -4.17,    0.0,   -0.4
00:08:20,  972.7,   -1.5,   87.1,    0.06,   -3.76,    0.0,   -0.4
00:08:25,  972.6,   -1.5,   87.0,    2.27,   -3.69,    0.0,   -0.4
00:08:30,  972.6,   -1.5,   87.0,    1.00,   -2.48,    0.0,   -0.4
00:08:35,  972.6,   -1.5,   87.0,    1.45,   -1.89,    0.0,   -0.4
00:08:40,  972.6,   -1.5,   87.0,    0.83,   -1.56,    0.0,   -0.4
00:08:45,  972.6,   -1.5,   87.1,    1.09,   -1.62,    0.0,   -0.4
00:08:50,  972.6,   -1.6,   87.1,    1.89,   -0.86,    0.0,   -0.4
00:08:55,  972.6,   -1.5,   87.1,    0.18,   -1.18,    0.0,   -0.4
00:09:00,  972.7,   -1.5,   87.1,    0.36,   -1.93,    0.0,   -0.4
00:09:05,  972.6,   -1.5,   87.1,    0.31,   -1.17,    0.0,   -0.4
00:09:10,  972.6,   -1.5,   87.1,    0.03,   -2.37,    0.0,   -0.4
00:09:15,  972.6,   -1.5,   87.0,    0.83,   -3.36,    0.0,   -0.4
00:09:20,  972.7,   -1.6,   87.0,    0.54,   -3.39,    0.0,   -0.4
00:09:25,  972.6,   -1.5,   87.1,   -0.69,   -3.18,    0.0,   -0.4
00:09:30,  972.5,   -1.5,   87.1,   -0.39,   -3.60,    0.0,   -0.4
00:09:35,  972.6,   -1.6,   87.1,   -0.28,   -2.65,    0.0,   -0.4
00:09:40,  972.5,   -1.5,   87.1,   -0.72,   -2.83,    0.0,   -0.4
00:09:45,  972.6,   -1.5,   87.0,   -0.45,   -3.58,    0.0,   -0.4
00:09:50,  972.6,   -1.5,   87.1,   -0.39,   -3.62,    0.0,   -0.4
00:09:55,  972.6,   -1.6,   87.1,   -1.15,   -2.81,    0.0,   -0.4
00:10:00,  972.6,   -1.5,   87.1,   -1.57,   -3.55,    0.0,   -0.4
00:10:05,  972.6,   -1.5,   87.1,   -1.45,   -3.27,    0.0,   -0.4
00:10:10,  972.7,   -1.6,   87.2,   -0.72,   -3.06,    0.0,   -0.4
00:10:15,  972.6,   -1.6,   87.1,   -0.39,   -3.01,    0.0,   -0.4
00:10:20,  972.6,   -1.5,   87.1,   -0.93,   -2.71,    0.0,   -0.4
00:10:25,  972.5,   -1.5,   87.1,   -0.80,   -2.75,    0.0,   -0.4
00:10:30,  972.6,   -1.5,   87.1,   -0.99,   -2.23,    0.0,   -0.4
00:10:35,  972.6,   -1.5,   87.2,   -0.88,   -3.49,    0.0,   -0.4
00:10:40,  972.6,   -1.5,   87.1,   -1.10,   -3.47,    0.0,   -0.4
00:10:45,  972.6,   -1.5,   87.2,   -0.66,   -3.58,    0.0,   -0.4
00:10:50,  972.6,   -1.6,   87.3,    0.29,   -3.55,    0.0,   -0.4
00:10:55,  972.6,   -1.6,   87.2,   -0.94,   -1.91,    0.0,   -0.4
00:11:00,  972.5,   -1.5,   87.2,   -0.51,   -2.36,    0.0,   -0.4
00:11:05,  972.5,   -1.6,   87.1,    0.15,   -2.36,    0.0,   -0.4
00:11:10,  972.6,   -1.6,   87.2,    1.52,   -2.57,    0.0,   -0.4
00:11:15,  972.6,   -1.6,   87.1,    1.53,   -1.49,    0.0,   -0.4
00:11:20,  972.6,   -1.5,   87.2,   -0.44,   -2.03,    0.0,   -0.4
00:11:25,  972.6,   -1.6,   87.2,    0.18,   -2.13,    0.0,   -0.4
00:11:30,  972.5,   -1.6,   87.2,    0.12,   -1.48,    0.0,   -0.4
00:11:35,  972.6,   -1.6,   87.2,   -0.27,   -1.45,    0.0,   -0.4
00:11:40,  972.6,   -1.6,   87.2,    0.12,   -0.90,    0.0,   -0.4
00:11:45,  972.6,   -1.6,   87.2,    0.30,   -0.95,    0.0,   -0.4
00:11:50,  972.6,   -1.6,   87.2,    0.21,   -0.80,    0.0,   -0.4
00:11:55,  972.6,   -1.6,   87.2,    0.73,   -1.71,    0.0,   -0.4
00:12:00,  972.6,   -1.6,   87.3,    1.04,   -1.70,    0.0,   -0.4
00:12:05,  972.6,   -1.6,   87.1,    0.45,   -1.67,    0.0,   -0.6
00:12:10,  972.7,   -1.6,   87.2,    0.69,   -1.30,    0.0,   -0.6
00:12:15,  972.6,   -1.6,   87.2,    0.50,   -0.78,    0.0,   -0.4
00:12:20,  972.6,   -1.6,   87.3,    0.40,   -0.94,    0.0,   -0.4
00:12:25,  972.6,   -1.6,   87.3,    0.57,   -0.74,    0.0,   -0.4
00:12:30,  972.6,   -1.6,   87.3,   -0.11,   -0.88,    0.0,   -0.4
00:12:35,  972.6,   -1.6,   87.2,    0.45,   -1.41,    0.0,   -0.4
00:12:40,  972.6,   -1.6,   87.3,    0.55,   -1.36,    0.0,   -0.4
00:12:45,  972.6,   -1.6,   87.3,   -0.05,   -1.35,    0.0,   -0.4
00:12:50,  972.6,   -1.6,   87.3,   -0.31,   -1.44,    0.0,   -0.6
00:12:55,  972.6,   -1.6,   87.3,    0.29,   -1.55,    0.0,   -0.6
00:13:00,  972.6,   -1.6,   87.2,   -0.08,   -1.94,    0.0,   -0.6
00:13:05,  972.6,   -1.6,   87.3,    0.10,   -1.54,    0.0,   -0.6
00:13:10,  972.6,   -1.6,   87.2,    1.57,   -1.36,    0.0,   -0.6
00:13:15,  972.6,   -1.6,   87.3,    0.23,   -1.46,    0.0,   -0.6
00:13:20,  972.6,   -1.6,   87.3,    0.15,   -1.47,    0.0,   -0.4
00:13:25,  972.6,   -1.6,   87.3,    0.20,   -1.46,    0.0,   -0.4
00:13:30,  972.6,   -1.6,   87.3,    0.64,   -1.40,    0.0,   -0.4
00:13:35,  972.5,   -1.6,   87.4,    0.27,   -1.45,    0.0,   -0.4
00:13:40,  972.6,   -1.6,   87.3,    0.56,   -2.09,    0.0,   -0.4
00:13:45,  972.6,   -1.6,   87.3,    0.34,   -2.16,    0.0,   -0.4
00:13:50,  972.6,   -1.6,   87.3,    0.85,   -2.23,    0.0,   -0.4
00:13:55,  972.6,   -1.6,   87.4,    0.03,   -1.96,    0.0,   -0.4
00:14:00,  972.6,   -1.6,   87.3,    0.51,   -1.90,    0.0,   -0.6
00:14:05,  972.6,   -1.6,   87.4,    0.62,   -1.95,    0.0,   -0.4
00:14:10,  972.6,   -1.6,   87.3,    1.08,   -1.83,    0.0,   -0.4
00:14:15,  972.6,   -1.6,   87.3,    0.74,   -1.94,    0.0,   -0.4
00:14:20,  972.6,   -1.6,   87.4,    1.15,   -2.07,    0.0,   -0.4
00:14:25,  972.6,   -1.6,   87.3,    1.40,   -2.28,    0.0,   -0.4
00:14:30,  972.6,   -1.6,   87.3,    0.77,   -2.01,    0.0,   -0.4
00:14:35,  972.6,   -1.6,   87.4,    1.43,   -1.97,    0.0,   -0.4
00:14:40,  972.6,   -1.6,   87.4,    1.60,   -1.40,    0.0,   -0.4
00:14:45,  972.7,   -1.6,   87.4,    0.97,   -1.04,    0.0,   -0.6
00:14:50,  972.5,   -1.6,   87.4,    1.08,   -1.63,    0.0,   -0.4
00:14:55,  972.6,   -1.6,   87.3,    0.29,   -1.17,    0.0,   -0.4
00:15:00,  972.6,   -1.6,   87.4,    1.05,   -2.47,    0.0,   -0.4
00:15:05,  972.6,   -1.6,   87.5,    0.68,   -2.57,    0.0,   -0.6
00:15:10,  972.6,   -1.6,   87.3,    0.76,   -2.00,    0.0,   -0.6
00:15:15,  972.7,   -1.6,   87.5,   -0.39,   -1.67,    0.0,   -0.6
00:15:20,  972.6,   -1.6,   87.4,    1.45,   -2.47,    0.0,   -0.6
00:15:25,  972.6,   -1.6,   87.4,    1.61,   -3.34,    0.0,   -0.6
00:15:30,  972.6,   -1.6,   87.4,    2.14,   -3.21,    0.0,   -0.6
00:15:35,  972.6,   -1.6,   87.4,    1.50,   -3.12,    0.0,   -0.6
00:15:40,  972.6,   -1.6,   87.4,    0.96,   -3.58,    0.0,   -0.6
00:15:45,  972.6,   -1.6,   87.5,    0.69,   -2.58,    0.0,   -0.6
00:15:50,  972.6,   -1.6,   87.4,    0.76,   -3.05,    0.0,   -0.6
00:15:55,  972.6,   -1.6,   87.4,    0.37,   -2.65,    0.0,   -0.6
00:16:00,  972.5,   -1.6,   87.4,    0.74,   -3.56,    0.0,   -0.6
00:16:05,  972.5,   -1.6,   87.4,    0.75,   -3.02,    0.0,   -0.6
00:16:10,  972.6,   -1.6,   87.4,    0.51,   -2.71,    0.0,   -0.6
00:16:15,  972.6,   -1.6,   87.4,    0.29,   -2.83,    0.0,   -0.6
00:16:20,  972.6,   -1.6,   87.4,    0.68,   -2.76,    0.0,   -0.6
00:16:25,  972.6,   -1.6,   87.5,    0.90,   -2.84,    0.0,   -0.6
00:16:30,  972.5,   -1.6,   87.4,    0.15,   -2.43,    0.0,   -0.6
00:16:35,  972.6,   -1.6,   87.5,   -0.09,   -2.09,    0.0,   -0.6
00:16:40,  972.5,   -1.6,   87.4,   -0.15,   -2.13,    0.0,   -0.6
00:16:45,  972.6,   -1.6,   87.5,    1.16,   -2.73,    0.0,   -0.6
00:16:50,  972.6,   -1.6,   87.4,    1.71,   -2.06,    0.0,   -0.6
00:16:55,  972.5,   -1.6,   87.4,    2.10,   -1.66,    0.0,   -0.6
00:17:00,  972.4,   -1.6,   87.5,    2.67,   -1.34,    0.0,   -0.6
00:17:05,  972.5,   -1.6,   87.5,    1.60,   -1.39,    0.0,   -0.6
00:17:10,  972.6,   -1.6,   87.5,    0.47,   -1.91,    0.0,   -0.6
00:17:15,  972.5,   -1.6,   87.5,    0.16,   -1.96,    0.0,   -0.6
00:17:20,  972.6,   -1.6,   87.5,    0.25,   -1.76,    0.0,   -0.6
00:17:25,  972.5,   -1.6,   87.5,    0.80,   -1.98,    0.0,   -0.6
00:17:30,  972.5,   -1.6,   87.5,    0.74,   -3.01,    0.0,   -0.6
00:17:35,  972.5,   -1.6,   87.6,    0.77,   -2.88,    0.0,   -0.6
00:17:40,  972.5,   -1.6,   87.5,    0.04,   -2.97,    0.0,   -0.6
00:17:45,  972.5,   -1.6,   87.5,    0.24,   -2.96,    0.0,   -0.6
00:17:50,  972.5,   -1.6,   87.5,    0.74,   -3.56,    0.0,   -0.6
00:17:55,  972.6,   -1.6,   87.5,    1.21,   -2.85,    0.0,   -0.6
00:18:00,  972.6,   -1.6,   87.6,    1.50,   -3.12,    0.0,   -0.6
00:18:05,  972.6,   -1.6,   87.5,    0.25,   -2.53,    0.0,   -0.6
00:18:10,  972.5,   -1.6,   87.6,    1.06,   -1.65,    0.0,   -0.6
00:18:15,  972.5,   -1.6,   87.6,    2.10,   -1.36,    0.0,   -0.6
00:18:20,  972.6,   -1.6,   87.6,    2.36,   -1.97,    0.0,   -0.6
00:18:25,  972.5,   -1.6,   87.6,    0.61,   -2.29,    0.0,   -0.6
00:18:30,  972.5,   -1.6,   87.6,    1.25,   -1.72,    0.0,   -0.6
00:18:35,  972.5,   -1.6,   87.6,    1.45,   -1.06,    0.0,   -0.6
00:18:40,  972.5,   -1.6,   87.6,    0.98,   -0.95,    0.0,   -0.6
00:18:45,  972.5,   -1.6,   87.6,    0.23,   -1.46,    0.0,   -0.6
00:18:50,  972.5,   -1.6,   87.6,   -0.64,   -2.04,    0.0,   -0.6
00:18:55,  972.5,   -1.6,   87.6,   -0.44,   -2.38,    0.0,   -0.6
00:19:00,  972.5,   -1.6,   87.6,   -0.38,   -2.09,    0.0,   -0.6
00:19:05,  972.4,   -1.6,   87.6,    0.16,   -1.95,    0.0,   -0.4
00:19:10,  972.5,   -1.6,   87.6,    0.04,   -2.38,    0.0,   -0.4
00:19:15,  972.4,   -1.6,   87.6,    0.27,   -1.97,    0.0,   -0.4
00:19:20,  972.4,   -1.6,   87.6,    0.39,   -2.41,    0.0,   -0.6
00:19:25,  972.4,   -1.6,   87.6,   -0.08,   -2.12,    0.0,   -0.6
00:19:30,  972.6,   -1.7,   87.6,    1.08,   -1.40,    0.0,   -0.6
00:19:35,  972.4,   -1.6,   87.7,   -0.45,   -1.43,    0.0,   -0.6
00:19:40,  972.5,   -1.6,   87.6,    1.09,   -1.84,    0.0,   -0.6
00:19:45,  972.4,   -1.6,   87.6,    1.43,   -2.31,    0.0,   -0.6
00:19:50,  972.4,   -1.6,   87.6,    0.51,   -1.89,    0.0,   -0.6
00:19:55,  972.4,   -1.6,   87.6,    0.81,   -2.54,    0.0,   -0.6
00:20:00,  972.4,   -1.7,   87.7,    0.51,   -1.90,    0.0,   -0.6
00:20:05,  972.5,   -1.7,   87.6,    1.47,   -1.90,    0.0,   -0.6
00:20:10,  972.5,   -1.7,   87.6,    0.34,   -2.12,    0.0,   -0.6
00:20:15,  972.5,   -1.6,   87.6,    0.65,   -1.05,    0.0,   -0.6
00:20:20,  972.5,   -1.7,   87.6,    0.60,   -0.59,    0.0,   -0.6
00:20:25,  972.5,   -1.7,   87.7,    0.32,   -1.01,    0.0,   -0.6
00:20:30,  972.4,   -1.7,   87.6,    1.19,   -0.15,    0.0,   -0.6
00:20:35,  972.5,   -1.7,   87.6,    1.31,   -0.33,    0.0,   -0.8
00:20:40,  972.5,   -1.7,   87.6,    1.53,   -0.89,    0.0,   -0.6
00:20:45,  972.6,   -1.7,   87.7,    1.36,   -1.14,    0.0,   -0.8
00:20:50,  972.5,   -1.7,   87.6,    1.54,   -1.22,    0.0,   -0.6
00:20:55,  972.4,   -1.7,   87.8,    1.77,   -0.99,    0.0,   -0.6
00:21:00,  972.5,   -1.7,   87.7,    2.06,   -0.60,    0.0,   -0.4
00:21:05,  972.5,   -1.7,   87.7,    2.85,   -0.89,    0.0,   -0.6
00:21:10,  972.5,   -1.7,   87.7,    0.90,   -1.17,    0.0,   -0.6
00:21:15,  972.5,   -1.7,   87.7,    0.27,   -1.00,    0.0,   -0.6
00:21:20,  972.5,   -1.7,   87.7,    0.09,   -1.50,    0.0,   -0.4
00:21:25,  972.5,   -1.7,   87.8,    0.02,   -1.48,    0.0,   -0.6
00:21:30,  972.4,   -1.7,   87.7,   -0.18,   -1.43,    0.0,   -0.4
00:21:35,  972.5,   -1.7,   87.7,    0.18,   -1.75,    0.0,   -0.8
00:21:40,  972.5,   -1.7,   87.7,    0.54,   -1.41,    0.0,   -0.6
00:21:45,  972.6,   -1.7,   87.7,    0.12,   -1.23,    0.0,   -0.4
00:21:50,  972.5,   -1.7,   87.7,   -0.08,   -1.35,    0.0,   -0.4
00:21:55,  972.5,   -1.7,   87.7,    0.46,   -1.70,    0.0,   -0.4
00:22:00,  972.5,   -1.7,   87.7,    0.80,   -1.24,    0.0,   -0.4
00:22:05,  972.6,   -1.7,   87.7,    0.29,   -1.42,    0.0,   -0.4
00:22:10,  972.5,   -1.7,   87.7,    0.82,   -0.65,    0.0,   -0.4
00:22:15,  972.4,   -1.7,   87.8,    0.51,   -1.27,    0.0,   -0.4
00:22:20,  972.5,   -1.7,   87.7,    0.59,   -1.86,    0.0,   -0.4
00:22:25,  972.5,   -1.7,   87.8,    1.26,   -1.64,    0.0,   -0.4
00:22:30,  972.5,   -1.7,   87.8,    1.92,   -1.95,    0.0,   -0.4
00:22:35,  972.5,   -1.7,   87.7,    1.42,   -1.53,    0.0,   -0.4
00:22:40,  972.5,   -1.7,   87.8,    0.85,   -0.91,    0.0,   -0.4
00:22:45,  972.5,   -1.7,   87.7,    0.70,   -1.13,    0.0,   -0.4
00:22:50,  972.6,   -1.6,   87.8,    0.69,   -1.31,    0.0,   -0.4
00:22:55,  972.4,   -1.7,   87.8,    0.02,   -1.53,    0.0,   -0.4
00:23:00,  972.6,   -1.7,   87.8,    0.19,   -1.34,    0.0,   -0.4
00:23:05,  972.5,   -1.7,   87.8,   -0.13,   -1.86,    0.0,   -0.4
00:23:10,  972.5,   -1.7,   87.8,    1.05,   -2.18,    0.0,   -0.4
00:23:15,  972.6,   -1.7,   87.8,    1.36,   -2.20,    0.0,   -0.6
00:23:20,  972.6,   -1.7,   87.8,    1.51,   -3.15,    0.0,   -0.4
00:23:25,  972.5,   -1.7,   87.8,    2.35,   -2.61,    0.0,   -0.4
00:23:30,  972.5,   -1.7,   87.8,    2.19,   -1.84,    0.0,   -0.6
00:23:35,  972.5,   -1.7,   87.8,    0.69,   -1.63,    0.0,   -0.6
00:23:40,  972.4,   -1.7,   87.8,    0.37,   -2.34,    0.0,   -0.6
00:23:45,  972.5,   -1.7,   87.9,    1.55,   -0.78,    0.0,   -0.8
00:23:50,  972.5,   -1.7,   87.9,    0.52,   -0.78,    0.0,   -0.8
00:23:55,  972.5,   -1.7,   87.9,    0.32,   -1.01,    0.0,   -0.8
00:24:00,  972.5,   -1.7,   87.8,    0.34,   -2.13,    0.0,   -0.8
00:24:05,  972.5,   -1.7,   87.8,    0.27,   -1.45,    0.0,   -0.8
00:24:10,  972.5,   -1.7,   87.9,    0.84,   -1.52,    0.0,   -0.8
00:24:15,  972.6,   -1.7,   87.9,    0.63,   -1.32,    0.0,   -0.8
00:24:20,  972.5,   -1.7,   87.9,    0.51,   -1.89,    0.0,   -0.8
00:24:25,  972.6,   -1.7,   87.9,    1.00,   -1.69,    0.0,   -0.8
00:24:30,  972.5,   -1.7,   87.9,    0.86,   -2.28,    0.0,   -0.8
00:24:35,  972.6,   -1.7,   87.9,    1.46,   -1.89,    0.0,   -0.8
00:24:40,  972.6,   -1.7,   87.9,    0.03,   -2.18,    0.0,   -0.8
00:24:45,  972.6,   -1.7,   87.9,    0.40,   -0.86,    0.0,   -0.8
00:24:50,  972.6,   -1.7,   88.0,    0.77,   -1.26,    0.0,   -0.8
00:24:55,  972.6,   -1.7,   87.9,    0.45,   -1.82,    0.0,   -0.8
00:25:00,  972.5,   -1.7,   87.9,    0.81,   -1.76,    0.0,   -0.8
00:25:05,  972.6,   -1.7,   88.0,    1.36,   -1.63,    0.0,   -0.8
00:25:10,  972.6,   -1.7,   88.0,    1.08,   -1.83,    0.0,   -1.0
00:25:15,  972.6,   -1.7,   87.9,    1.64,   -1.37,    0.0,   -0.8
00:25:20,  972.6,   -1.7,   87.9,    1.99,   -2.22,    0.0,   -1.0
00:25:25,  972.6,   -1.7,   87.9,    1.75,   -2.26,    0.0,   -1.0
00:25:30,  972.6,   -1.7,   87.9,    1.42,   -1.58,    0.0,   -0.8
00:25:35,  972.6,   -1.7,   88.0,    1.30,   -2.68,    0.0,   -0.8
00:25:40,  972.7,   -1.7,   88.0,    1.19,   -2.74,    0.0,   -0.8
00:25:45,  972.6,   -1.7,   88.0,    0.43,   -2.63,    0.0,   -0.8
00:25:50,  972.6,   -1.7,   88.0,    0.23,   -2.85,    0.0,   -0.8
00:25:55,  972.6,   -1.7,   88.0,    1.06,   -1.65,    0.0,   -0.8
00:26:00,  972.6,   -1.7,   88.1,    0.29,   -3.54,    0.0,   -0.8
00:26:05,  972.6,   -1.7,   88.0,    0.32,   -4.03,    0.0,   -0.8
00:26:10,  972.5,   -1.7,   88.0,   -0.13,   -3.14,    0.0,   -0.8
00:26:15,  972.6,   -1.7,   88.1,    0.18,   -2.86,    0.0,   -0.8
00:26:20,  972.7,   -1.7,   88.0,    1.62,   -3.06,    0.0,   -0.8
00:26:25,  972.7,   -1.7,   88.0,    0.89,   -2.20,    0.0,   -0.8
00:26:30,  972.6,   -1.7,   88.0,    1.79,   -0.81,    0.0,   -0.8
00:26:35,  972.6,   -1.7,   88.1,    1.94,   -0.15,    0.0,   -0.8
00:26:40,  972.7,   -1.7,   88.1,    1.93,   -0.35,    0.0,   -0.8
00:26:45,  972.7,   -1.7,   88.0,    1.86,   -1.04,    0.0,   -0.8
00:26:50,  972.6,   -1.7,   88.1,    2.18,   -1.09,    0.0,   -0.8
00:26:55,  972.7,   -1.7,   88.0,    2.61,   -1.53,    0.0,   -0.8
00:27:00,  972.6,   -1.7,   88.1,    2.51,   -0.89,    0.0,   -0.8
00:27:05,  972.7,   -1.7,   88.0,    1.73,   -0.40,    0.0,   -0.8
00:27:10,  972.6,   -1.6,   88.1,   -0.74,   -1.23,    0.0,   -0.8
00:27:15,  972.6,   -1.7,   88.2,   -0.44,   -0.85,    0.0,   -0.8
00:27:20,  972.7,   -1.6,   88.0,    0.02,   -1.19,    0.0,   -0.8
00:27:25,  972.6,   -1.7,   88.1,   -0.38,   -0.86,    0.0,   -0.8
00:27:30,  972.6,   -1.7,   88.1,    0.28,   -0.38,    0.0,   -0.6
00:27:35,  972.7,   -1.7,   88.2,    0.26,   -0.11,    0.0,   -0.8
00:27:40,  972.7,   -1.7,   88.0,    0.55,   -0.52,    0.0,   -0.8
00:27:45,  972.7,   -1.7,   88.0,    0.72,   -1.29,    0.0,   -0.8
00:27:50,  972.7,   -1.7,   88.1,   -0.14,   -2.37,    0.0,   -0.6
00:27:55,  972.7,   -1.6,   88.0,    0.12,   -1.96,    0.0,   -0.8
00:28:00,  972.7,   -1.7,   88.1,   -0.62,   -1.03,    0.0,   -0.8
00:28:05,  972.6,   -1.6,   88.0,   -0.69,   -1.35,    0.0,   -0.8
00:28:10,  972.6,   -1.7,   88.1,   -1.32,   -2.34,    0.0,   -0.8
00:28:15,  972.6,   -1.6,   88.1,    1.32,   -1.97,    0.0,   -0.8
00:28:20,  972.7,   -1.7,   88.1,    0.87,   -2.73,    0.0,   -0.8
00:28:25,  972.6,   -1.6,   88.0,   -0.62,   -2.94,    0.0,   -0.8
00:28:30,  972.6,   -1.7,   88.1,    0.93,   -2.18,    0.0,   -0.8
00:28:35,  972.6,   -1.7,   88.0,    1.61,   -2.74,    0.0,   -0.8
00:28:40,  972.7,   -1.7,   88.0,    0.58,   -2.80,    0.0,   -1.0
00:28:45,  972.7,   -1.7,   88.0,   -0.37,   -2.93,    0.0,   -1.0
00:28:50,  972.6,   -1.6,   88.0,   -1.02,   -1.56,    0.0,   -1.0
00:28:55,  972.6,   -1.7,   88.0,   -0.44,   -1.41,    0.0,   -1.0
00:29:00,  972.7,   -1.7,   88.1,   -0.67,   -1.64,    0.0,   -1.0
00:29:05,  972.6,   -1.7,   88.0,   -0.50,   -1.16,    0.0,   -1.0
00:29:10,  972.6,   -1.6,   88.1,    0.29,   -0.69,    0.0,   -1.0
00:29:15,  972.6,   -1.7,   88.0,    0.33,   -0.68,    0.0,   -1.0
00:29:20,  972.7,   -1.7,   88.0,   -0.08,   -0.45,    0.0,   -1.0
00:29:25,  972.6,   -1.7,   88.1,    0.03,   -0.28,    0.0,   -1.0
00:29:30,  972.7,   -1.7,   88.0,    0.22,   -0.16,    0.0,   -1.0
00:29:35,  972.7,   -1.7,   88.1,    0.35,   -0.42,    0.0,   -1.0
00:29:40,  972.6,   -1.7,   88.0,    1.02,   -1.41,    0.0,   -1.2