2020/10/31, +9, 136.10,  34.85, 385
00:00:15,  977.4,    8.1,   65.1,    1.31,   -0.76,    0.0,   -5.5
00:00:20,  977.5,    8.2,   65.1,    1.94,    0.16,    0.0,   -5.5
00:00:25,  977.5,    8.2,   65.2,    1.55,   -1.59,    0.0,   -5.5
00:00:30,  977.4,    8.2,   65.3,    2.47,   -1.20,    0.0,   -5.3
00:00:35,  977.4,    8.2,   65.6,    2.19,   -1.17,    0.0,   -5.1
00:00:40,  977.4,    8.2,   66.1,    3.00,   -2.10,    0.0,   -5.1
00:00:45,  977.4,    8.2,   66.7,    2.61,   -0.76,    0.0,   -5.1
00:00:50,  977.5,    8.2,   66.8,    1.20,   -0.97,    0.0,   -5.5
00:00:55,  977.5,    8.2,   66.9,    1.32,   -0.10,    0.0,   -5.3
00:01:00,  977.5,    8.2,   67.0,    1.36,   -0.72,    0.0,   -5.3
00:01:05,  977.5,    8.2,   66.8,    0.55,   -1.13,    0.0,   -5.3
00:01:10,  977.5,    8.2,   66.5,    0.60,   -1.09,    0.0,   -5.1
00:01:15,  977.5,    8.2,   66.2,    0.76,   -0.63,    0.0,   -5.1
00:01:20,  977.4,    8.2,   66.2,    1.75,   -1.58,    0.0,   -5.1
00:01:25,  977.5,    8.2,   66.0,    0.92,   -2.25,    0.0,   -4.9
00:01:30,  977.4,    8.2,   65.6,    2.04,   -1.44,    0.0,   -4.9
00:01:35,  977.4,    8.2,   65.2,    1.79,   -0.85,    0.0,   -5.1
00:01:40,  977.4,    8.3,   64.9,    2.33,   -0.95,    0.0,   -5.1
00:01:45,  977.5,    8.3,   64.7,    1.92,   -1.03,    0.0,   -5.1
00:01:50,  977.4,    8.3,   64.6,    1.67,   -1.40,    0.0,   -5.1
00:01:55,  977.5,    8.3,   64.6,    2.52,   -1.03,    0.0,   -4.9
00:02:00,  977.5,    8.3,   64.5,    2.37,   -0.48,    0.0,   -4.9
00:02:05,  977.4,    8.4,   64.4,    2.18,   -2.33,    0.0,   -4.9
00:02:10,  977.5,    8.3,   64.4,    2.09,   -1.96,    0.0,   -4.9
00:02:15,  977.4,    8.3,   64.6,    2.15,   -1.25,    0.0,   -4.9
00:02:20,  977.5,    8.4,   65.1,    2.08,   -0.61,    0.0,   -5.1
00:02:25,  977.4,    8.3,   65.5,    1.63,   -1.36,    0.0,   -5.3
00:02:30,  977.4,    8.3,   66.0,    2.52,   -1.47,    0.0,   -5.3
00:02:35,  977.5,    8.3,   66.5,    2.33,   -1.87,    0.0,   -5.3
00:02:40,  977.4,    8.3,   67.2,    2.92,   -2.22,    0.0,   -5.1
00:02:45,  977.4,    8.3,   67.6,    2.98,   -1.15,    0.0,   -5.1
00:02:50,  977.4,    8.2,   68.1,    2.84,   -1.52,    0.0,   -5.1
00:02:55,  977.5,    8.2,   68.5,    2.73,   -2.81,    0.0,   -5.1
00:03:00,  977.5,    8.1,   68.9,    1.70,   -2.12,    0.0,   -5.1
00:03:05,  977.5,    8.1,   69.3,    1.64,   -2.52,    0.0,   -4.9
00:03:10,  977.5,    8.1,   69.7,    1.51,   -1.88,    0.0,   -5.1
00:03:15,  977.4,    8.0,   69.9,    1.46,   -1.06,    0.0,   -5.1
00:03:20,  977.5,    8.0,   70.2,    1.59,   -2.10,    0.0,   -5.3
00:03:25,  977.4,    8.0,   70.5,    1.48,   -1.03,    0.0,   -5.1
00:03:30,  977.5,    7.9,   70.9,    1.19,   -0.96,    0.0,   -5.3
00:03:35,  977.4,    7.9,   71.2,    0.99,   -1.53,    0.0,   -5.3
00:03:40,  977.4,    7.9,   71.4,    1.75,   -0.98,    0.0,   -5.5
00:03:45,  977.4,    7.8,   71.7,    1.27,   -0.82,    0.0,   -5.3
00:03:50,  977.4,    7.7,   71.9,    1.81,   -0.38,    0.0,   -5.3
00:03:55,  977.4,    7.7,   72.2,    1.49,   -0.30,    0.0,   -5.1
00:04:00,  977.5,    7.6,   72.2,    1.74,   -0.93,    0.0,   -5.1
00:04:05,  977.4,    7.7,   72.2,    1.96,   -0.28,    0.0,   -5.1
00:04:10,  977.4,    7.7,   72.0,    1.40,   -1.13,    0.0,   -5.1
00:04:15,  977.4,    7.7,   71.9,    1.51,   -0.31,    0.0,   -5.1
00:04:20,  977.4,    7.6,   71.8,    2.50,   -1.75,    0.0,   -5.1
00:04:25,  977.5,    7.7,   71.8,    2.76,   -1.07,    0.0,   -5.3
00:04:30,  977.4,    7.6,   71.6,   -0.15,   -1.90,    0.0,   -5.3
00:04:35,  977.4,    7.6,   71.4,    0.69,   -2.00,    0.0,   -5.3
00:04:40,  977.4,    7.6,   71.3,    2.49,   -1.07,    0.0,   -5.3
00:04:45,  977.3,    7.6,   71.1,    2.49,   -1.08,    0.0,   -5.3
00:04:50,  977.4,    7.7,   70.9,    2.36,   -1.32,    0.0,   -5.1
00:04:55,  977.4,    7.7,   70.8,    1.82,   -1.13,    0.0,   -5.3
00:05:00,  977.4,    7.6,   71.0,    2.51,   -1.02,    0.0,   -5.3
00:05:05,  977.4,    7.7,   71.4,    1.62,   -1.87,    0.0,   -5.3
00:05:10,  977.4,    7.6,   71.5,    3.05,   -0.27,    0.0,   -5.5
00:05:15,  977.4,    7.6,   71.5,    2.61,   -1.52,    0.0,   -5.3
00:05:20,  977.5,    7.6,   71.0,    1.96,   -1.43,    0.0,   -5.1
00:05:25,  977.4,    7.6,   70.8,    1.72,   -1.77,    0.0,   -5.3
00:05:30,  977.4,    7.6,   70.7,    2.40,   -3.69,    0.0,   -5.5
00:05:35,  977.4,    7.6,   70.4,    2.18,   -2.12,    0.0,   -5.5
00:05:40,  977.3,    7.6,   70.1,    1.99,   -0.85,    0.0,   -5.3
00:05:45,  977.4,    7.7,   69.8,    0.16,   -1.50,    0.0,   -5.3
00:05:50,  977.4,    7.7,   69.9,    0.13,   -2.15,    0.0,   -5.1
00:05:55,  977.4,    7.7,   70.0,    1.49,   -0.96,    0.0,   -4.9
00:06:00,  977.5,    7.7,   70.3,    1.38,   -1.15,    0.0,   -4.7
00:06:05,  977.4,    7.7,   70.7,    2.02,   -1.42,    0.0,   -4.7
00:06:10,  977.5,    7.7,   71.0,    1.54,   -1.92,    0.0,   -4.7
00:06:15,  977.5,    7.7,   71.1,    1.84,   -1.66,    0.0,   -4.9
00:06:20,  977.4,    7.7,   71.0,    1.14,   -2.79,    0.0,   -4.9
00:06:25,  977.4,    7.6,   71.1,    1.54,   -2.76,    0.0,   -5.1
00:06:30,  977.4,    7.6,   71.3,    0.92,   -2.25,    0.0,   -4.9
00:06:35,  977.4,    7.6,   71.8,    1.90,   -2.18,    0.0,   -4.9
00:06:40,  977.4,    7.6,   72.2,    1.67,   -1.79,    0.0,   -4.9
00:06:45,  977.4,    7.6,   72.6,    0.83,   -2.63,    0.0,   -4.9
00:06:50,  977.4,    7.6,   72.8,    0.95,   -1.95,    0.0,   -5.1
00:06:55,  977.5,    7.6,   72.4,    1.12,   -2.48,    0.0,   -5.1
00:07:00,  977.5,    7.6,   72.1,    1.21,   -2.82,    0.0,   -5.3
00:07:05,  977.4,    7.6,   71.8,    1.52,   -2.60,    0.0,   -5.3
00:07:10,  977.5,    7.6,   71.5,    1.42,   -1.64,    0.0,   -5.5
00:07:15,  977.4,    7.6,   71.1,    1.52,   -1.23,    0.0,   -5.5
00:07:20,  977.3,    7.6,   71.0,    1.29,   -1.25,    0.0,   -5.5
00:07:25,  977.5,    7.6,   71.0,    1.18,   -0.94,    0.0,   -5.3
00:07:30,  977.4,    7.6,   70.9,    0.95,   -0.85,    0.0,   -5.1
00:07:35,  977.4,    7.6,   71.0,    1.10,   -1.03,    0.0,   -5.1
00:07:40,  977.4,    7.6,   70.9,    1.41,   -1.14,    0.0,   -5.1
00:07:45,  977.3,    7.6,   71.0,    1.32,   -1.23,    0.0,   -5.1
00:07:50,  977.4,    7.7,   70.9,    1.00,   -1.14,    0.0,   -5.1
00:07:55,  977.4,    7.6,   70.5,    0.77,   -1.18,    0.0,   -5.3
00:08:00,  977.4,    7.7,   70.4,    0.90,   -1.22,    0.0,   -5.3
00:08:05,  977.3,    7.7,   70.3,    1.32,   -1.24,    0.0,   -5.3
00:08:10,  977.5,    7.7,   70.2,    1.44,   -1.97,    0.0,   -5.1
00:08:15,  977.4,    7.7,   69.8,    1.21,   -1.80,    0.0,   -5.1
00:08:20,  977.4,    7.7,   69.3,    0.33,   -1.77,    0.0,   -5.3
00:08:25,  977.4,    7.7,   68.9,    0.85,   -1.67,    0.0,   -5.3
00:08:30,  977.3,    7.7,   68.7,    0.81,   -1.99,    0.0,   -5.3
00:08:35,  977.3,    7.7,   68.8,    1.22,   -1.81,    0.0,   -5.5
00:08:40,  977.3,    7.7,   69.2,    0.59,   -1.88,    0.0,   -5.5
00:08:45,  977.3,    7.7,   69.8,    1.44,   -1.39,    0.0,   -5.5
00:08:50,  977.3,    7.7,   69.9,    2.11,   -0.61,    0.0,   -5.3
00:08:55,  977.4,    7.7,   69.6,    1.96,   -0.39,    0.0,   -5.3
00:09:00,  977.4,    7.7,   68.9,    1.86,   -0.72,    0.0,   -5.3
00:09:05,  977.4,    7.8,   68.5,    1.76,   -0.94,    0.0,   -5.5
00:09:10,  977.4,    7.8,   68.4,    1.40,   -0.54,    0.0,   -5.5
00:09:15,  977.4,    7.8,   68.4,    1.64,   -1.15,    0.0,   -5.5
00:09:20,  977.4,    7.8,   68.5,    1.63,   -0.87,    0.0,   -5.5
00:09:25,  977.4,    7.8,   68.1,    1.55,   -0.86,    0.0,   -5.5
00:09:30,  977.3,    7.8,   67.6,    1.46,   -1.06,    0.0,   -5.3
00:09:35,  977.4,    7.9,   67.2,    1.16,   -1.79,    0.0,   -5.3
00:09:40,  977.3,    7.9,   66.7,    2.22,   -0.95,    0.0,   -5.3
00:09:45,  977.3,    7.9,   66.4,    1.69,   -0.56,    0.0,   -5.3
00:09:50,  977.3,    7.9,   66.2,    0.49,   -2.11,    0.0,   -5.3
00:09:55,  977.4,    7.9,   66.2,    0.53,   -1.22,    0.0,   -5.3
00:10:00,  977.3,    8.0,   66.6,    0.73,   -0.65,    0.0,   -5.3
00:10:05,  977.3,    7.9,   66.9,    0.82,   -0.98,    0.0,   -5.5
00:10:10,  977.3,    8.0,   66.9,    1.28,   -0.79,    0.0,   -5.5
00:10:15,  977.3,    8.0,   66.3,    1.45,   -1.10,    0.0,   -5.5
00:10:20,  977.4,    8.0,   65.7,    1.91,   -1.12,    0.0,   -5.5
00:10:25,  977.3,    8.1,   65.3,    1.24,   -1.83,    0.0,   -5.5
00:10:30,  977.4,    8.1,   64.9,    0.86,   -1.99,    0.0,   -5.3
00:10:35,  977.3,    8.1,   64.7,    0.89,   -1.82,    0.0,   -5.3
00:10:40,  977.3,    8.2,   64.5,    0.79,   -1.27,    0.0,   -5.3
00:10:45,  977.4,    8.2,   64.5,    0.29,   -1.78,    0.0,   -5.3
00:10:50,  977.3,    8.2,   64.7,    0.89,   -1.06,    0.0,   -5.3
00:10:55,  977.3,    8.2,   65.2,    0.69,   -1.87,    0.0,   -5.5
00:11:00,  977.3,    8.2,   65.7,    0.72,   -1.65,    0.0,   -5.5
00:11:05,  977.3,    8.2,   66.7,    0.70,   -1.03,    0.0,   -5.7
00:11:10,  977.4,    8.2,   67.4,    1.34,   -0.78,    0.0,   -5.5
00:11:15,  977.4,    8.1,   67.9,    1.32,   -1.64,    0.0,   -5.5
00:11:20,  977.4,    8.1,   68.2,    1.88,   -1.51,    0.0,   -5.5
00:11:25,  977.4,    8.1,   68.4,    2.22,   -2.29,    0.0,   -5.3
00:11:30,  977.3,    8.1,   68.5,    1.61,   -2.57,    0.0,   -5.5
00:11:35,  977.4,    8.0,   68.5,    1.95,   -2.65,    0.0,   -5.3
00:11:40,  977.3,    8.0,   68.4,    0.71,   -2.62,    0.0,   -5.3
00:11:45,  977.3,    8.0,   68.4,    0.99,   -1.94,    0.0,   -5.3
00:11:50,  977.3,    7.9,   68.3,    1.57,   -1.42,    0.0,   -5.3
00:11:55,  977.3,    7.9,   68.2,    2.68,   -1.73,    0.0,   -5.3
00:12:00,  977.3,    7.9,   68.2,    2.45,   -1.78,    0.0,   -5.5
00:12:05,  977.3,    7.9,   68.1,    2.65,   -1.25,    0.0,   -5.5
00:12:10,  977.4,    7.9,   68.2,    1.10,   -1.44,    0.0,   -5.3
00:12:15,  977.3,    7.8,   68.7,   -0.10,   -1.23,    0.0,   -5.1
00:12:20,  977.4,    7.8,   69.0,    0.95,   -0.86,    0.0,   -5.1
00:12:25,  977.4,    7.8,   69.6,    0.88,   -1.93,    0.0,   -4.9
00:12:30,  977.3,    7.8,   70.0,    1.46,   -1.02,    0.0,   -4.9
00:12:35,  977.4,    7.8,   70.1,    1.23,   -0.89,    0.0,   -4.9
00:12:40,  977.3,    7.7,   70.3,    1.48,   -1.34,    0.0,   -5.1
00:12:45,  977.3,    7.7,   70.3,    1.41,   -1.27,    0.0,   -5.1
00:12:50,  977.3,    7.6,   70.3,    1.22,   -0.89,    0.0,   -5.1
00:12:55,  977.3,    7.6,   70.3,    1.26,   -1.29,    0.0,   -5.1
00:13:00,  977.3,    7.6,   70.4,    1.50,   -1.96,    0.0,   -5.3
00:13:05,  977.3,    7.5,   70.7,    1.54,   -2.46,    0.0,   -5.3
00:13:10,  977.4,    7.6,   70.8,    1.47,   -1.11,    0.0,   -5.5
00:13:15,  977.4,    7.5,   71.1,    0.85,   -1.26,    0.0,   -5.5
00:13:20,  977.4,    7.5,   71.3,    1.09,   -1.67,    0.0,   -5.5
00:13:25,  977.3,    7.5,   71.6,    1.98,   -0.84,    0.0,   -5.5
00:13:30,  977.3,    7.5,   71.7,    1.78,   -1.15,    0.0,   -5.5
00:13:35,  977.3,    7.4,   71.8,    1.15,   -1.84,    0.0,   -5.5
00:13:40,  977.3,    7.4,   71.8,    1.68,   -1.73,    0.0,   -5.5
00:13:45,  977.4,    7.4,   71.8,    1.43,   -1.65,    0.0,   -5.3
00:13:50,  977.4,    7.4,   71.8,    1.76,   -1.64,    0.0,   -5.3
00:13:55,  977.3,    7.4,   71.8,    1.62,   -1.46,    0.0,   -5.3
00:14:00,  977.3,    7.4,   71.7,    1.26,   -1.51,    0.0,   -5.5
00:14:05,  977.4,    7.5,   71.6,    0.06,   -1.50,    0.0,   -5.5
00:14:10,  977.3,    7.4,   71.5,   -0.02,   -1.52,    0.0,   -5.3
00:14:15,  977.3,    7.4,   71.4,    0.18,   -1.07,    0.0,   -5.5
00:14:20,  977.4,    7.4,   71.3,    0.97,   -0.81,    0.0,   -5.5
00:14:25,  977.3,    7.4,   71.3,    0.80,   -1.29,    0.0,   -5.3
00:14:30,  977.3,    7.4,   71.3,    1.04,   -0.73,    0.0,   -5.3
00:14:35,  977.3,    7.5,   71.3,    1.10,    0.02,    0.0,   -5.3
00:14:40,  977.3,    7.5,   71.3,    2.11,   -1.31,    0.0,   -5.3
00:14:45,  977.3,    7.5,   71.2,    2.89,   -0.83,    0.0,   -5.3
00:14:50,  977.3,    7.5,   71.0,    2.83,   -0.82,    0.0,   -5.5
00:14:55,  977.3,    7.4,   70.8,    2.16,   -0.93,    0.0,   -5.3
00:15:00,  977.3,    7.5,   70.5,    1.74,   -1.01,    0.0,   -5.3
00:15:05,  977.3,    7.5,   70.2,    1.74,   -0.47,    0.0,   -5.1
00:15:10,  977.3,    7.5,   69.7,    1.49,   -1.53,    0.0,   -5.1
00:15:15,  977.4,    7.6,   69.2,    1.64,   -1.15,    0.0,   -5.1
00:15:20,  977.3,    7.6,   68.8,    1.14,   -1.17,    0.0,   -5.5
00:15:25,  977.4,    7.6,   68.3,    0.48,   -1.17,    0.0,   -5.5
00:15:30,  977.3,    7.6,   68.1,    1.19,   -1.27,    0.0,   -5.5
00:15:35,  977.4,    7.7,   68.1,    1.61,   -1.29,    0.0,   -5.5
00:15:40,  977.3,    7.7,   68.0,    1.59,   -0.85,    0.0,   -5.3
00:15:45,  977.4,    7.7,   68.0,    1.45,   -1.31,    0.0,   -5.3
00:15:50,  977.3,    7.7,   68.0,    1.98,   -0.68,    0.0,   -5.1
00:15:55,  977.4,    7.8,   68.0,    2.18,   -1.26,    0.0,   -5.1
00:16:00,  977.3,    7.8,   68.3,    1.91,   -1.33,    0.0,   -5.1
00:16:05,  977.3,    7.7,   68.5,    2.10,   -1.68,    0.0,   -5.1
00:16:10,  977.3,    7.7,   68.9,    1.13,   -1.93,    0.0,   -5.1
00:16:15,  977.4,    7.7,   69.2,    0.72,   -2.46,    0.0,   -5.1
00:16:20,  977.3,    7.7,   69.5,    0.94,   -2.30,    0.0,   -5.3
00:16:25,  977.3,    7.7,   69.7,    1.31,   -1.73,    0.0,   -5.3
00:16:30,  977.4,    7.7,   69.8,    1.31,   -2.09,    0.0,   -5.3
00:16:35,  977.4,    7.7,   69.8,    1.00,   -2.31,    0.0,   -5.5
00:16:40,  977.3,    7.7,   69.8,    0.80,   -1.23,    0.0,   -5.5
00:16:45,  977.3,    7.7,   69.8,    2.51,   -2.10,    0.0,   -5.5
00:16:50,  977.3,    7.7,   69.8,    2.15,   -1.72,    0.0,   -5.5
00:16:55,  977.4,    7.7,   69.8,    1.99,   -2.47,    0.0,   -5.5
00:17:00,  977.4,    7.6,   69.9,    1.60,   -3.13,    0.0,   -5.5
00:17:05,  977.3,    7.6,   70.0,    1.55,   -3.16,    0.0,   -5.5
00:17:10,  977.3,    7.6,   70.1,    1.62,   -3.96,    0.0,   -5.5
00:17:15,  977.4,    7.6,   70.1,    1.20,   -2.93,    0.0,   -5.7
00:17:20,  977.3,    7.6,   70.1,    1.39,   -2.05,    0.0,   -5.7
00:17:25,  977.4,    7.7,   70.2,    0.79,   -1.83,    0.0,   -5.5
00:17:30,  977.3,    7.7,   70.2,    1.76,   -0.85,    0.0,   -5.5
00:17:35,  977.3,    7.6,   70.2,    1.59,   -0.85,    0.0,   -5.3
00:17:40,  977.3,    7.6,   70.5,    1.77,   -1.28,    0.0,   -5.3
00:17:45,  977.3,    7.7,   70.8,    1.93,   -0.66,    0.0,   -5.3
00:17:50,  977.4,    7.6,   71.0,    1.95,   -0.45,    0.0,   -5.3
00:17:55,  977.3,    7.6,   71.0,    1.77,   -0.19,    0.0,   -5.1
00:18:00,  977.3,    7.6,   70.4,    0.48,   -1.18,    0.0,   -5.1
00:18:05,  977.4,    7.6,   69.7,    0.14,   -2.35,    0.0,   -5.3
00:18:10,  977.3,    7.7,   69.4,   -0.20,   -2.00,    0.0,   -5.3
00:18:15,  977.3,    7.7,   69.1,    0.16,   -1.82,    0.0,   -5.5
00:18:20,  977.3,    7.7,   68.9,    1.29,   -1.49,    0.0,   -5.5
00:18:25,  977.4,    7.7,   68.6,    1.92,   -1.86,    0.0,   -5.5
00:18:30,  977.4,    7.7,   68.4,    2.22,   -0.05,    0.0,   -5.3
00:18:35,  977.4,    7.7,   68.2,    1.27,   -0.11,    0.0,   -5.3
00:18:40,  977.3,    7.8,   68.1,    0.21,   -0.88,    0.0,   -5.3
00:18:45,  977.3,    7.8,   68.1,    1.00,   -0.72,    0.0,   -5.1
00:18:50,  977.3,    7.8,   68.2,    0.55,   -0.57,    0.0,   -5.1
00:18:55,  977.3,    7.8,   68.2,    0.59,   -0.53,    0.0,   -5.3
00:19:00,  977.3,    7.8,   68.3,    0.32,   -0.79,    0.0,   -5.3
00:19:05,  977.3,    7.8,   68.4,    0.65,   -2.06,    0.0,   -5.5
00:19:10,  977.3,    7.8,   68.7,    1.13,   -1.40,    0.0,   -5.5
00:19:15,  977.3,    7.8,   69.0,    1.09,   -1.06,    0.0,   -5.5
00:19:20,  977.3,    7.8,   69.5,    0.95,   -1.95,    0.0,   -5.5
00:19:25,  977.4,    7.8,   69.7,    1.06,   -1.90,    0.0,   -5.3
00:19:30,  977.3,    7.8,   69.9,    1.36,   -3.01,    0.0,   -5.1
00:19:35,  977.3,    7.7,   70.1,    1.92,   -3.93,    0.0,   -5.1
00:19:40,  977.3,    7.7,   70.4,    1.65,   -2.52,    0.0,   -5.1
00:19:45,  977.3,    7.7,   70.6,    0.58,   -2.13,    0.0,   -5.1
00:19:50,  977.3,    7.7,   70.6,   -0.05,   -1.49,    0.0,   -5.3
00:19:55,  977.3,    7.7,   70.8,    0.80,   -1.62,    0.0,   -5.1
00:20:00,  977.3,    7.6,   71.2,    0.94,   -0.88,    0.0,   -5.3
00:20:05,  977.3,    7.6,   71.6,    0.82,   -0.98,    0.0,   -5.1
00:20:10,  977.3,    7.6,   71.9,    1.13,   -0.60,    0.0,   -5.3
00:20:15,  977.3,    7.6,   72.0,    0.17,   -0.92,    0.0,   -5.5
00:20:20,  977.3,    7.5,   72.1,   -0.15,   -0.97,    0.0,   -5.3
00:20:25,  977.3,    7.5,   72.1,    1.24,   -1.91,    0.0,   -5.1
00:20:30,  977.3,    7.5,   71.9,    0.85,   -2.31,    0.0,   -5.1
00:20:35,  977.3,    7.5,   71.5,    0.84,   -2.05,    0.0,   -5.1
00:20:40,  977.3,    7.5,   71.3,    0.05,   -2.21,    0.0,   -5.1
00:20:45,  977.3,    7.5,   71.3,    1.22,   -2.19,    0.0,   -5.3
00:20:50,  977.3,    7.5,   71.3,    2.13,   -1.24,    0.0,   -5.5
00:20:55,  977.3,    7.5,   71.3,    1.52,   -1.37,    0.0,   -5.5
00:21:00,  977.3,    7.5,   71.2,    1.02,   -1.55,    0.0,   -5.3
00:21:05,  977.3,    7.5,   70.8,    0.60,   -1.92,    0.0,   -5.3
00:21:10,  977.3,    7.5,   70.4,    0.37,   -1.76,    0.0,   -5.3
00:21:15,  977.3,    7.6,   70.1,    0.84,   -0.96,    0.0,   -5.1
00:21:20,  977.3,    7.6,   70.0,    0.81,   -2.33,    0.0,   -5.3
00:21:25,  977.4,    7.6,   69.9,   -0.03,   -1.80,    0.0,   -5.3
00:21:30,  977.3,    7.6,   69.8,    0.53,   -1.94,    0.0,   -5.1
00:21:35,  977.3,    7.6,   69.4,    0.38,   -1.78,    0.0,   -5.1
00:21:40,  977.3,    7.6,   69.1,    0.81,   -1.67,    0.0,   -5.1
00:21:45,  977.3,    7.7,   68.9,    0.38,   -1.20,    0.0,   -4.9
00:21:50,  977.3,    7.7,   68.9,   -0.13,   -1.34,    0.0,   -4.9
00:21:55,  977.3,    7.7,   68.9,    0.84,   -1.95,    0.0,   -4.9
00:22:00,  977.3,    7.7,   69.1,    0.95,   -1.94,    0.0,   -4.9
00:22:05,  977.2,    7.7,   69.5,    1.18,   -1.61,    0.0,   -4.9
00:22:10,  977.3,    7.7,   69.8,    1.26,   -1.30,    0.0,   -4.9
00:22:15,  977.3,    7.7,   70.0,    0.99,   -1.15,    0.0,   -4.9
00:22:20,  977.3,    7.7,   70.3,    1.26,   -1.29,    0.0,   -4.9
00:22:25,  977.3,    7.7,   70.5,    0.45,   -1.22,    0.0,   -4.9
00:22:30,  977.3,    7.6,   70.6,   -0.68,   -1.31,    0.0,   -4.9
00:22:35,  977.3,    7.6,   70.3,    0.92,   -1.96,    0.0,   -4.9
00:22:40,  977.3,    7.6,   69.6,    1.16,   -2.65,    0.0,   -4.9
00:22:45,  977.3,    7.7,   69.1,   -0.55,   -3.57,    0.0,   -5.1
00:22:50,  977.3,    7.7,   68.9,   -1.39,   -2.66,    0.0,   -5.1
00:22:55,  977.4,    7.7,   68.9,   -0.51,   -3.25,    0.0,   -5.1
00:23:00,  977.3,    7.7,   69.1,    0.98,   -2.16,    0.0,   -5.1
00:23:05,  977.3,    7.7,   69.2,    0.15,   -2.91,    0.0,   -5.1
00:23:10,  977.3,    7.7,   69.2,   -0.19,   -2.43,    0.0,   -5.3
00:23:15,  977.3,    7.7,   69.2,   -0.88,   -1.79,    0.0,   -5.3
00:23:20,  977.3,    7.7,   69.2,   -0.07,   -1.85,    0.0,   -5.1
00:23:25,  977.3,    7.7,   69.1,    0.12,   -1.97,    0.0,   -5.1
00:23:30,  977.4,    7.7,   69.1,    0.77,   -1.58,    0.0,   -5.1
00:23:35,  977.3,    7.7,   69.1,    0.24,   -1.49,    0.0,   -5.1
00:23:40,  977.4,    7.7,   69.1,    0.53,   -1.72,    0.0,   -4.9
00:23:45,  977.3,    7.7,   69.1,    0.42,   -1.32,    0.0,   -4.9
00:23:50,  977.3,    7.8,   69.1,    0.43,   -0.90,    0.0,   -4.9
00:23:55,  977.3,    7.7,   69.1,    0.88,   -1.08,    0.0,   -4.9
00:24:00,  977.3,    7.7,   69.2,    1.02,   -0.76,    0.0,   -4.9
00:24:05,  977.3,    7.7,   69.3,    1.27,   -0.58,    0.0,   -5.1
00:24:10,  977.3,    7.7,   69.5,    0.63,   -2.52,    0.0,   -5.1
00:24:15,  977.3,    7.7,   69.5,    0.03,   -2.04,    0.0,   -5.1
00:24:20,  977.3,    7.7,   69.5,    1.36,   -1.46,    0.0,   -5.3
00:24:25,  977.3,    7.6,   69.5,    1.77,   -1.63,    0.0,   -5.3
00:24:30,  977.4,    7.6,   69.7,    1.17,   -0.88,    0.0,   -5.5
00:24:35,  977.3,    7.6,   70.0,    0.94,   -0.83,    0.0,   -5.5
00:24:40,  977.3,    7.6,   70.4,    0.54,   -1.72,    0.0,   -5.3
00:24:45,  977.3,    7.6,   70.7,    0.76,   -1.32,    0.0,   -5.1
00:24:50,  977.4,    7.5,   71.1,    0.76,   -1.17,    0.0,   -4.9
00:24:55,  977.3,    7.5,   71.3,    0.64,   -1.06,    0.0,   -4.9
00:25:00,  977.2,    7.5,   71.7,    0.76,   -0.58,    0.0,   -4.7
00:25:05,  977.3,    7.4,   72.1,   -0.06,   -0.76,    0.0,   -4.7
00:25:10,  977.3,    7.4,   72.5,   -0.12,   -0.80,    0.0,   -4.7
00:25:15,  977.3,    7.4,   72.7,    0.55,   -0.63,    0.0,   -4.7
00:25:20,  977.4,    7.3,   72.9,    0.27,   -0.36,    0.0,   -4.7
00:25:25,  977.3,    7.3,   73.0,    0.17,   -0.45,    0.0,   -4.7
00:25:30,  977.4,    7.3,   73.2,    0.34,   -0.31,    0.0,   -4.7
00:25:35,  977.3,    7.3,   73.3,    0.26,   -0.42,    0.0,   -4.7
00:25:40,  977.3,    7.3,   73.3,    0.19,   -0.24,    0.0,   -4.9
00:25:45,  977.3,    7.3,   73.3,    0.28,   -0.02,    0.0,   -4.9
00:25:50,  977.3,    7.3,   73.3,    0.02,   -0.48,    0.0,   -5.1
00:25:55,  977.3,    7.2,   73.3,    0.36,   -0.67,    0.0,   -5.1
00:26:00,  977.3,    7.2,   73.4,    0.11,   -0.85,    0.0,   -5.3
00:26:05,  977.3,    7.3,   73.3,   -0.49,   -0.28,    0.0,   -5.3
00:26:10,  977.3,    7.2,   73.2,   -0.14,   -0.33,    0.0,   -5.3
00:26:15,  977.3,    7.3,   73.3,    0.20,   -0.92,    0.0,   -5.3
00:26:20,  977.3,    7.3,   73.2,   -0.51,   -0.57,    0.0,   -5.5
00:26:25,  977.4,    7.2,   73.2,   -0.04,   -0.46,    0.0,   -5.5
00:26:30,  977.4,    7.3,   73.2,    0.16,   -0.26,    0.0,   -5.5
00:26:35,  977.3,    7.3,   73.4,    0.21,   -0.50,    0.0,   -5.5
00:26:40,  977.3,    7.3,   73.6,    0.24,   -0.49,    0.0,   -5.5
00:26:45,  977.3,    7.2,   73.6,    0.04,   -0.80,    0.0,   -5.5
00:26:50,  977.4,    7.2,   73.6,    0.12,   -1.96,    0.0,   -5.5
00:26:55,  977.3,    7.3,   73.5,    0.55,   -1.74,    0.0,   -5.5
00:27:00,  977.3,    7.2,   73.5,    0.74,   -2.04,    0.0,   -5.5
00:27:05,  977.3,    7.2,   73.4,    0.24,   -1.98,    0.0,   -5.5
00:27:10,  977.3,    7.2,   73.5,   -0.01,   -1.25,    0.0,   -5.7
00:27:15,  977.3,    7.2,   73.5,   -0.29,   -0.88,    0.0,   -5.7
00:27:20,  977.3,    7.2,   73.6,    0.35,   -1.25,    0.0,   -5.7
00:27:25,  977.3,    7.2,   73.7,    0.53,   -1.15,    0.0,   -5.7
00:27:30,  977.4,    7.2,   73.9,    1.03,   -1.12,    0.0,   -5.7
00:27:35,  977.3,    7.2,   74.0,    0.33,   -1.52,    0.0,   -5.9
00:27:40,  977.4,    7.2,   74.2,    0.67,   -1.84,    0.0,   -5.9
00:27:45,  977.3,    7.2,   74.4,    0.08,   -1.51,    0.0,   -5.7
00:27:50,  977.4,    7.2,   74.8,    0.60,   -1.91,    0.0,   -5.9
00:27:55,  977.3,    7.1,   74.9,   -0.70,   -1.35,    0.0,   -5.9
00:28:00,  977.3,    7.1,   75.2,   -1.01,   -0.84,    0.0,   -5.9
00:28:05,  977.3,    7.1,   75.5,   -1.01,   -1.08,    0.0,   -5.9
00:28:10,  977.3,    7.1,   75.7,   -0.56,   -1.41,    0.0,   -5.9
00:28:15,  977.3,    7.1,   75.9,   -0.47,   -2.43,    0.0,   -5.9
00:28:20,  977.3,    7.1,   76.0,    1.27,   -2.03,    0.0,   -5.9
00:28:25,  977.3,    7.1,   76.1,    1.60,   -1.91,    0.0,   -5.9
00:28:30,  977.4,    7.0,   76.2,    0.83,   -1.87,    0.0,   -5.9
00:28:35,  977.3,    7.0,   76.2,    0.71,   -1.38,    0.0,   -5.7
00:28:40,  977.4,    7.0,   76.3,   -0.19,   -1.25,    0.0,   -5.7
00:28:45,  977.3,    7.0,   76.5,   -0.27,   -1.22,    0.0,   -5.5
00:28:50,  977.3,    6.9,   76.7,   -0.49,   -1.20,    0.0,   -5.7
00:28:55,  977.3,    7.0,   76.7,   -0.34,   -0.78,    0.0,   -5.5
00:29:00,  977.3,    6.9,   76.7,   -0.70,   -0.44,    0.0,   -5.5
00:29:05,  977.3,    6.9,   76.8,   -0.20,   -0.78,    0.0,   -5.5
00:29:10,  977.3,    6.9,   76.9,    0.17,   -0.49,    0.0,   -5.5
00:29:15,  977.3,    6.9,   76.9,   -0.14,   -0.46,    0.0,   -5.5
00:29:20,  977.4,    6.9,   77.0,   -0.26,   -0.18,    0.0,   -5.5
00:29:25,  977.3,    6.9,   77.0,   -0.26,    0.14,    0.0,   -5.5
00:29:30,  977.3,    6.8,   77.0,   -0.04,   -0.00,    0.0,   -5.3
00:29:35,  977.3,    6.8,   77.0,   -0.08,   -0.04,    0.0,   -5.3
00:29:40,  977.3,    6.8,   77.1,   -0.26,    0.17,    0.0,   -5.3
00:29:45,  977.3,    6.8,   77.2,   -0.74,    0.30,    0.0,   -5.3
00:29:50,  977.4,    6.8,   77.2,   -0.79,   -0.09,    0.0,   -5.3
00:29:55,  977.3,    6.8,   77.2,   -0.75,   -0.31,    0.0,   -5.3