2008/06/27, +9, 136.10,  34.85, 385
00:00:00,  967.0,   17.4,   86.7,    1.18,   -0.21,    0.0, -999.0
00:00:05,  967.0,   17.4,   87.1,    1.08,   -0.23,    0.0, -999.0
00:00:10,  967.0,   17.4,   86.5,    1.05,   -0.24,    0.0, -999.0
00:00:15,  967.0,   17.4,   87.0,    1.24,   -0.29,    0.0, -999.0
00:00:20,  967.0,   17.4,   86.7,    1.22,   -0.15,    0.0, -999.0
00:00:25,  967.0,   17.4,   86.8,    1.19,   -0.30,    0.0, -999.0
00:00:30,  967.0,   17.4,   86.7,    1.26,   -0.15,    0.0, -999.0
00:00:35,  967.1,   17.4,   86.9,    1.29,   -0.14,    0.0, -999.0
00:00:40,  967.0,   17.4,   86.8,    1.08,    0.00,    0.0, -999.0
00:00:45,  967.0,   17.4,   86.8,    1.23,   -0.11,    0.0, -999.0
00:00:50,  967.0,   17.4,   87.2,    1.25,   -0.07,    0.0, -999.0
00:00:55,  967.0,   17.4,   86.7,    1.22,   -0.15,    0.0, -999.0
00:01:00,  967.0,   17.4,   86.9,    1.25,    0.00,    0.0, -999.0
00:01:05,  967.1,   17.4,   86.8,    1.23,   -0.04,    0.0, -999.0
00:01:10,  967.1,   17.4,   87.0,    1.24,   -0.04,    0.0, -999.0
00:01:15,  967.0,   17.4,   86.9,    1.02,   -0.11,    0.0, -999.0
00:01:20,  967.0,   17.4,   86.4,    0.97,   -0.12,    0.0, -999.0
00:01:25,  967.0,   17.4,   86.8,    0.98,    0.07,    0.0, -999.0
00:01:30,  967.0,   17.4,   86.9,    0.95,    0.25,    0.0, -999.0
00:01:35,  967.0,   17.4,   86.8,    0.81,   -0.03,    0.0, -999.0
00:01:40,  967.1,   17.4,   86.7,    0.76,   -0.07,    0.0, -999.0
00:01:45,  967.0,   17.4,   86.9,    0.79,    0.00,    0.0, -999.0
00:01:50,  967.1,   17.4,   86.9,    0.50,   -0.09,    0.0, -999.0
00:01:55,  967.0,   17.4,   87.0,    0.63,    0.05,    0.0, -999.0
00:02:00,  967.0,   17.4,   87.0,    0.75,    0.05,    0.0, -999.0
00:02:05,  967.0,   17.4,   86.7,    0.61,    0.09,    0.0, -999.0
00:02:10,  967.0,   17.4,   86.8,    0.93,    0.20,    0.0, -999.0
00:02:15,  967.0,   17.4,   87.1,    0.80,   -0.03,    0.0, -999.0
00:02:20,  967.0,   17.4,   86.9,    0.77,    0.21,    0.0, -999.0
00:02:25,  967.0,   17.4,   87.1,    0.73,    0.18,    0.0, -999.0
00:02:30,  967.0,   17.4,   87.1,    0.45,    0.12,    0.0, -999.0
00:02:35,  967.0,   17.4,   87.0,    0.65,    0.42,    0.0, -999.0
00:02:40,  967.0,   17.4,   87.1,    0.47,    0.07,    0.0, -999.0
00:02:45,  967.0,   17.4,   87.1,    0.44,    0.14,    0.0, -999.0
00:02:50,  967.0,   17.4,   87.0,    0.44,    0.11,    0.0, -999.0
00:02:55,  967.0,   17.4,   86.7,    0.33,    0.11,    0.0, -999.0
00:03:00,  967.0,   17.4,   86.8,    0.53,   -0.06,    0.0, -999.0
00:03:05,  967.0,   17.4,   86.9,    0.25,   -0.17,    0.0, -999.0
00:03:10,  967.0,   17.4,   87.0,    0.23,    0.11,    0.0, -999.0
00:03:15,  967.0,   17.4,   86.7,    0.25,   -0.06,    0.0, -999.0
00:03:20,  967.0,   17.4,   86.4,    0.34,   -0.04,    0.0, -999.0
00:03:25,  967.0,   17.4,   86.7,    0.31,    0.02,    0.0, -999.0
00:03:30,  967.0,   17.4,   87.0,    0.29,    0.09,    0.0, -999.0
00:03:35,  967.0,   17.4,   86.7,    0.25,    0.12,    0.0, -999.0
00:03:40,  967.0,   17.4,   86.8,    0.42,    0.18,    0.0, -999.0
00:03:45,  967.0,   17.4,   87.0,    0.62,    0.42,    0.0, -999.0
00:03:50,  967.0,   17.4,   86.5,    0.74,    0.12,    0.0, -999.0
00:03:55,  967.1,   17.4,   86.6,    0.45,    0.09,    0.0, -999.0
00:04:00,  967.0,   17.4,   86.5,    0.30,   -0.11,    0.0, -999.0
00:04:05,  967.0,   17.4,   86.8,    0.47,    0.01,    0.0, -999.0
00:04:10,  967.0,   17.4,   86.8,    0.52,   -0.09,    0.0, -999.0
00:04:15,  967.0,   17.4,   86.8,    0.49,   -0.04,    0.0, -999.0
00:04:20,  967.0,   17.4,   86.7,    0.51,   -0.07,    0.0, -999.0
00:04:25,  967.0,   17.4,   86.7,    0.46,   -0.11,    0.0, -999.0
00:04:30,  967.0,   17.4,   86.6,    0.45,   -0.18,    0.0, -999.0
00:04:35,  967.0,   17.4,   86.8,    0.46,   -0.16,    0.0, -999.0
00:04:40,  967.0,   17.4,   86.7,    0.46,   -0.24,    0.0, -999.0
00:04:45,  967.0,   17.4,   86.5,    0.32,   -0.06,    0.0, -999.0
00:04:50,  967.0,   17.4,   86.6,    0.07,    0.00,    0.0, -999.0
00:04:55,  966.9,   17.4,   86.8,    0.02,   -0.01,    0.0, -999.0
00:05:00,  967.0,   17.4,   86.8,    0.07,   -0.01,    0.0, -999.0
00:05:05,  967.0,   17.4,   86.3,    0.03,    0.01,    0.0, -999.0
00:05:10,  967.0,   17.4,   86.7,    0.21,    0.23,    0.0, -999.0
00:05:15,  966.9,   17.4,   86.3,    0.44,    0.26,    0.0, -999.0
00:05:20,  967.0,   17.4,   86.6,    0.26,    0.10,    0.0, -999.0
00:05:25,  967.0,   17.4,   86.6,    0.20,    0.18,    0.0, -999.0
00:05:30,  967.0,   17.4,   86.4,    0.20,    0.20,    0.0, -999.0
00:05:35,  967.0,   17.4,   86.6,    0.30,    0.03,    0.0, -999.0
00:05:40,  967.0,   17.4,   86.4,    0.23,    0.14,    0.0, -999.0
00:05:45,  967.0,   17.4,   86.5,    0.20,    0.45,    0.0, -999.0
00:05:50,  967.0,   17.4,   86.5,    0.10,    0.25,    0.0, -999.0
00:05:55,  967.0,   17.4,   86.6,    0.10,    0.30,    0.0, -999.0
00:06:00,  967.0,   17.4,   86.4,    0.13,    0.26,    0.0, -999.0
00:06:05,  967.0,   17.4,   86.1,    0.17,    0.25,    0.0, -999.0
00:06:10,  967.0,   17.4,   86.3,    0.04,    0.32,    0.0, -999.0
00:06:15,  967.0,   17.4,   86.4,    0.00,    0.02,    0.0, -999.0
00:06:20,  967.0,   17.4,   86.5,    0.01,    0.03,    0.0, -999.0
00:06:25,  967.0,   17.4,   86.9,    0.01,    0.03,    0.0, -999.0
00:06:30,  967.0,   17.4,   86.3,    0.21,    0.29,    0.0, -999.0
00:06:35,  967.0,   17.4,   86.5,    0.12,    0.28,    0.0, -999.0
00:06:40,  966.9,   17.4,   86.6,    0.12,    0.26,    0.0, -999.0
00:06:45,  967.0,   17.4,   86.5,   -0.04,    0.05,    0.0, -999.0
00:06:50,  967.0,   17.4,   86.6,    0.05,    0.29,    0.0, -999.0
00:06:55,  967.0,   17.4,   86.2,    0.03,    0.05,    0.0, -999.0
00:07:00,  967.0,   17.4,   86.4,   -0.00,    0.01,    0.0, -999.0
00:07:05,  967.0,   17.4,   86.6,   -0.04,    0.00,    0.0, -999.0
00:07:10,  967.0,   17.4,   86.2,   -0.00,    0.00,    0.0, -999.0
00:07:15,  967.0,   17.4,   86.7,   -0.00,    0.00,    0.0, -999.0
00:07:20,  967.0,   17.4,   87.1,   -0.29,    0.13,    0.0, -999.0
00:07:25,  967.1,   17.4,   86.8,   -0.30,    0.05,    0.0, -999.0
00:07:30,  967.0,   17.4,   86.7,   -0.00,   -0.00,    0.0, -999.0
00:07:35,  967.0,   17.4,   86.6,   -0.04,    0.00,    0.0, -999.0
00:07:40,  967.0,   17.4,   86.8,   -0.00,    0.00,    0.0, -999.0
00:07:45,  966.9,   17.4,   86.7,   -0.25,    0.14,    0.0, -999.0
00:07:50,  967.0,   17.4,   86.7,   -0.00,    0.00,    0.0, -999.0
00:07:55,  967.0,   17.4,   86.9,   -0.01,    0.00,    0.0, -999.0
00:08:00,  967.0,   17.3,   87.0,   -0.26,    0.01,    0.0, -999.0
00:08:05,  967.0,   17.3,   86.8,   -0.27,    0.06,    0.0, -999.0
00:08:10,  967.0,   17.3,   87.3,   -0.28,    0.10,    0.0, -999.0
00:08:15,  967.0,   17.3,   86.8,   -0.49,    0.02,    0.0, -999.0
00:08:20,  966.9,   17.3,   86.8,   -0.41,    0.13,    0.0, -999.0
00:08:25,  967.0,   17.3,   87.0,   -0.33,   -0.01,    0.0, -999.0
00:08:30,  967.0,   17.3,   86.6,   -0.25,    0.11,    0.0, -999.0
00:08:35,  967.0,   17.3,   86.9,   -0.00,    0.00,    0.0, -999.0
00:08:40,  967.0,   17.3,   86.9,   -0.29,   -0.02,    0.0, -999.0
00:08:45,  967.0,   17.3,   87.1,   -0.04,   -0.02,    0.0, -999.0
00:08:50,  967.0,   17.3,   86.8,   -0.30,    0.02,    0.0, -999.0
00:08:55,  966.9,   17.3,   87.1,   -0.48,    0.15,    0.0, -999.0
00:09:00,  967.0,   17.3,   86.9,   -0.25,    0.05,    0.0, -999.0
00:09:05,  966.9,   17.3,   86.9,   -0.30,   -0.13,    0.0, -999.0
00:09:10,  967.0,   17.3,   86.9,   -0.30,   -0.10,    0.0, -999.0
00:09:15,  966.9,   17.3,   86.9,   -0.28,    0.03,    0.0, -999.0
00:09:20,  967.0,   17.3,   86.8,   -0.06,    0.01,    0.0, -999.0
00:09:25,  967.0,   17.3,   86.8,   -0.00,   -0.00,    0.0, -999.0
00:09:30,  967.0,   17.3,   87.0,   -0.01,   -0.03,    0.0, -999.0
00:09:35,  967.0,   17.3,   86.5,    0.00,   -0.02,    0.0, -999.0
00:09:40,  966.9,   17.3,   86.8,    0.00,   -0.01,    0.0, -999.0
00:09:45,  967.0,   17.3,   87.0,    0.00,   -0.00,    0.0, -999.0
00:09:50,  966.9,   17.3,   87.4,    0.00,   -0.00,    0.0, -999.0
00:09:55,  966.9,   17.3,   86.9,    0.16,   -0.26,    0.0, -999.0
00:10:00,  967.0,   17.3,   87.1,    0.00,   -0.00,    0.0, -999.0
00:10:05,  967.0,   17.3,   87.0,    0.00,   -0.00,    0.0, -999.0
00:10:10,  966.9,   17.3,   86.7,    0.00,   -0.00,    0.0, -999.0
00:10:15,  967.0,   17.3,   87.1,    0.00,   -0.00,    0.0, -999.0
00:10:20,  966.9,   17.3,   87.0,   -0.00,   -0.00,    0.0, -999.0
00:10:25,  967.0,   17.3,   86.9,   -0.00,   -0.00,    0.0, -999.0
00:10:30,  966.9,   17.3,   87.0,   -0.01,   -0.02,    0.0, -999.0
00:10:35,  967.0,   17.3,   87.1,   -0.16,   -0.25,    0.0, -999.0
00:10:40,  967.0,   17.3,   87.1,   -0.02,   -0.06,    0.0, -999.0
00:10:45,  967.0,   17.3,   87.2,   -0.11,   -0.27,    0.0, -999.0
00:10:50,  967.0,   17.3,   87.0,   -0.00,   -0.00,    0.0, -999.0
00:10:55,  966.9,   17.3,   86.5,   -0.24,   -0.15,    0.0, -999.0
00:11:00,  967.0,   17.3,   87.2,   -0.23,   -0.15,    0.0, -999.0
00:11:05,  966.9,   17.3,   87.1,   -0.00,   -0.00,    0.0, -999.0
00:11:10,  967.0,   17.3,   87.0,   -0.05,   -0.04,    0.0, -999.0
00:11:15,  967.0,   17.3,   87.2,   -0.14,   -0.21,    0.0, -999.0
00:11:20,  967.0,   17.3,   87.0,   -0.17,   -0.20,    0.0, -999.0
00:11:25,  966.9,   17.3,   87.1,   -0.28,   -0.20,    0.0, -999.0
00:11:30,  966.9,   17.3,   86.8,   -0.29,   -0.11,    0.0, -999.0
00:11:35,  966.9,   17.3,   87.1,   -0.27,   -0.10,    0.0, -999.0
00:11:40,  967.0,   17.3,   87.2,   -0.06,   -0.03,    0.0, -999.0
00:11:45,  967.0,   17.3,   87.7,   -0.24,   -0.13,    0.0, -999.0
00:11:50,  967.0,   17.3,   87.1,   -0.21,   -0.20,    0.0, -999.0
00:11:55,  967.0,   17.3,   87.0,   -0.04,   -0.05,    0.0, -999.0
00:12:00,  967.0,   17.3,   87.2,   -0.00,   -0.00,    0.0, -999.0
00:12:05,  966.9,   17.3,   87.4,   -0.00,   -0.00,    0.0, -999.0
00:12:10,  967.0,   17.3,   87.2,   -0.01,   -0.02,    0.0, -999.0
00:12:15,  967.0,   17.3,   87.4,   -0.00,   -0.00,    0.0, -999.0
00:12:20,  966.9,   17.3,   87.0,   -0.02,   -0.06,    0.0, -999.0
00:12:25,  967.0,   17.3,   87.5,   -0.00,   -0.01,    0.0, -999.0
00:12:30,  967.0,   17.3,   87.5,   -0.04,   -0.03,    0.0, -999.0
00:12:35,  966.9,   17.3,   87.3,   -0.02,   -0.01,    0.0, -999.0
00:12:40,  967.0,   17.3,   87.2,   -0.26,    0.01,    0.0, -999.0
00:12:45,  966.9,   17.3,   87.0,   -0.28,    0.04,    0.0, -999.0
00:12:50,  967.0,   17.3,   87.4,   -0.01,    0.00,    0.0, -999.0
00:12:55,  967.0,   17.3,   87.2,   -0.04,   -0.02,    0.0, -999.0
00:13:00,  967.0,   17.3,   87.4,   -0.00,   -0.00,    0.0, -999.0
00:13:05,  966.9,   17.3,   87.3,   -0.06,   -0.05,    0.0, -999.0
00:13:10,  967.0,   17.3,   86.8,   -0.02,   -0.00,    0.0, -999.0
00:13:15,  966.9,   17.3,   87.4,   -0.00,    0.00,    0.0, -999.0
00:13:20,  966.9,   17.3,   87.3,   -0.02,    0.00,    0.0, -999.0
00:13:25,  967.0,   17.3,   87.4,   -0.00,   -0.00,    0.0, -999.0
00:13:30,  966.9,   17.3,   87.4,   -0.01,   -0.01,    0.0, -999.0
00:13:35,  966.9,   17.3,   87.5,   -0.00,   -0.00,    0.0, -999.0
00:13:40,  966.9,   17.3,   87.5,   -0.00,   -0.00,    0.0, -999.0
00:13:45,  966.9,   17.3,   87.2,   -0.00,   -0.00,    0.0, -999.0
00:13:50,  966.9,   17.3,   87.4,   -0.34,   -0.02,    0.0, -999.0
00:13:55,  966.9,   17.3,   87.5,   -0.26,   -0.00,    0.0, -999.0
00:14:00,  966.9,   17.3,   87.5,   -0.30,    0.02,    0.0, -999.0
00:14:05,  966.9,   17.3,   87.6,   -0.28,    0.05,    0.0, -999.0
00:14:10,  966.9,   17.3,   87.5,   -0.30,    0.01,    0.0, -999.0
00:14:15,  966.9,   17.3,   87.4,   -0.09,   -0.01,    0.0, -999.0
00:14:20,  966.9,   17.3,   87.4,   -0.28,    0.10,    0.0, -999.0
00:14:25,  967.0,   17.3,   87.4,   -0.02,   -0.00,    0.0, -999.0
00:14:30,  966.9,   17.3,   87.4,   -0.25,   -0.16,    0.0, -999.0
00:14:35,  966.9,   17.3,   87.3,   -0.28,   -0.08,    0.0, -999.0
00:14:40,  967.0,   17.3,   87.5,   -0.32,   -0.07,    0.0, -999.0
00:14:45,  966.9,   17.3,   87.4,   -0.35,   -0.04,    0.0, -999.0
00:14:50,  966.9,   17.3,   87.6,   -0.33,   -0.03,    0.0, -999.0
00:14:55,  966.9,   17.3,   87.4,   -0.49,   -0.01,    0.0, -999.0
00:15:00,  966.9,   17.3,   87.3,   -0.45,    0.10,    0.0, -999.0
00:15:05,  966.9,   17.3,   87.5,   -0.47,    0.06,    0.0, -999.0
00:15:10,  966.9,   17.3,   87.5,   -0.47,    0.12,    0.0, -999.0
00:15:15,  966.9,   17.3,   87.4,   -0.44,    0.01,    0.0, -999.0
00:15:20,  966.9,   17.3,   87.3,   -0.43,    0.08,    0.0, -999.0
00:15:25,  966.9,   17.3,   87.1,   -0.44,   -0.12,    0.0, -999.0
00:15:30,  966.9,   17.3,   87.2,   -0.59,   -0.04,    0.0, -999.0
00:15:35,  966.9,   17.3,   87.2,   -0.65,   -0.01,    0.0, -999.0
00:15:40,  966.9,   17.3,   87.0,   -0.57,   -0.09,    0.0, -999.0
00:15:45,  966.9,   17.3,   87.3,   -0.80,   -0.11,    0.0, -999.0
00:15:50,  966.9,   17.3,   87.6,   -0.56,   -0.22,    0.0, -999.0
00:15:55,  966.9,   17.3,   87.4,   -0.81,   -0.22,    0.0, -999.0
00:16:00,  966.9,   17.3,   87.5,   -0.77,   -0.05,    0.0, -999.0
00:16:05,  966.9,   17.3,   87.4,   -0.50,   -0.08,    0.0, -999.0
00:16:10,  966.9,   17.3,   87.3,   -0.49,    0.10,    0.0, -999.0
00:16:15,  966.9,   17.3,   87.1,   -0.74,    0.09,    0.0, -999.0
00:16:20,  966.9,   17.3,   87.0,   -0.99,    0.23,    0.0, -999.0
00:16:25,  966.9,   17.3,   87.5,   -0.98,    0.21,    0.0, -999.0
00:16:30,  966.9,   17.3,   87.3,   -0.90,    0.21,    0.0, -999.0
00:16:35,  966.9,   17.3,   87.2,   -0.90,   -0.06,    0.0, -999.0
00:16:40,  966.9,   17.3,   87.4,   -0.75,    0.19,    0.0, -999.0
00:16:45,  966.9,   17.3,   87.2,   -1.04,    0.11,    0.0, -999.0
00:16:50,  966.9,   17.3,   86.9,   -1.27,   -0.18,    0.0, -999.0
00:16:55,  966.9,   17.3,   87.1,   -1.47,    0.15,    0.0, -999.0
00:17:00,  966.9,   17.3,   87.2,   -1.21,   -0.19,    0.0, -999.0
00:17:05,  966.9,   17.3,   86.7,   -1.27,   -0.34,    0.0, -999.0
00:17:10,  966.9,   17.3,   87.0,   -1.29,   -0.09,    0.0, -999.0
00:17:15,  966.9,   17.3,   86.9,   -0.93,   -0.18,    0.0, -999.0
00:17:20,  966.9,   17.3,   86.5,   -0.89,   -0.24,    0.0, -999.0
00:17:25,  966.9,   17.3,   86.8,   -0.76,   -0.19,    0.0, -999.0
00:17:30,  966.9,   17.3,   86.9,   -0.93,   -0.25,    0.0, -999.0
00:17:35,  966.9,   17.3,   86.6,   -0.90,   -0.24,    0.0, -999.0
00:17:40,  966.9,   17.3,   86.7,   -0.86,   -0.36,    0.0, -999.0
00:17:45,  966.9,   17.3,   87.2,   -0.77,   -0.12,    0.0, -999.0
00:17:50,  966.9,   17.3,   87.2,   -0.47,   -0.07,    0.0, -999.0
00:17:55,  966.9,   17.3,   86.8,   -0.76,    0.04,    0.0, -999.0
00:18:00,  966.9,   17.3,   87.0,   -0.48,   -0.01,    0.0, -999.0
00:18:05,  966.9,   17.3,   87.1,   -0.48,    0.11,    0.0, -999.0
00:18:10,  966.9,   17.3,   86.9,   -0.58,    0.07,    0.0, -999.0
00:18:15,  966.9,   17.3,   86.5,   -0.69,    0.31,    0.0, -999.0
00:18:20,  966.9,   17.3,   86.7,   -0.60,   -0.01,    0.0, -999.0
00:18:25,  966.9,   17.3,   86.8,   -0.80,   -0.21,    0.0, -999.0
00:18:30,  966.9,   17.3,   86.7,   -0.49,   -0.01,    0.0, -999.0
00:18:35,  966.8,   17.3,   86.8,   -0.45,    0.18,    0.0, -999.0
00:18:40,  966.9,   17.3,   86.8,   -0.54,    0.06,    0.0, -999.0
00:18:45,  966.9,   17.3,   86.9,   -0.43,    0.09,    0.0, -999.0
00:18:50,  966.9,   17.3,   86.8,   -0.45,   -0.01,    0.0, -999.0
00:18:55,  966.9,   17.3,   86.9,   -0.52,   -0.14,    0.0, -999.0
00:19:00,  966.9,   17.3,   86.7,   -0.49,   -0.01,    0.0, -999.0
00:19:05,  966.9,   17.3,   86.6,   -0.43,   -0.11,    0.0, -999.0
00:19:10,  966.9,   17.3,   87.1,   -0.46,   -0.19,    0.0, -999.0
00:19:15,  966.9,   17.3,   87.0,   -0.35,   -0.36,    0.0, -999.0
00:19:20,  966.9,   17.3,   86.7,   -0.50,   -0.34,    0.0, -999.0
00:19:25,  966.8,   17.3,   86.7,   -0.28,   -0.41,    0.0, -999.0
00:19:30,  966.9,   17.3,   86.5,   -0.18,   -0.44,    0.0, -999.0
00:19:35,  966.9,   17.3,   87.1,   -0.16,   -0.46,    0.0, -999.0
00:19:40,  966.8,   17.3,   86.8,   -0.58,   -0.54,    0.0, -999.0
00:19:45,  966.9,   17.3,   86.7,   -0.49,   -0.62,    0.0, -999.0
00:19:50,  966.8,   17.3,   86.9,   -0.33,   -0.51,    0.0, -999.0
00:19:55,  966.9,   17.3,   87.1,   -0.58,   -0.52,    0.0, -999.0
00:20:00,  966.9,   17.3,   86.8,   -0.37,   -0.44,    0.0, -999.0
00:20:05,  966.8,   17.3,   86.9,   -0.54,   -0.74,    0.0, -999.0
00:20:10,  966.9,   17.3,   86.9,   -0.61,   -0.44,    0.0, -999.0
00:20:15,  966.8,   17.3,   86.9,    0.07,   -0.81,    0.0, -999.0
00:20:20,  966.8,   17.3,   86.9,   -0.10,   -0.84,    0.0, -999.0
00:20:25,  966.8,   17.3,   87.3,   -0.33,   -0.45,    0.0, -999.0
00:20:30,  966.8,   17.3,   87.1,   -0.69,   -0.41,    0.0, -999.0
00:20:35,  966.8,   17.3,   87.1,   -0.62,   -0.42,    0.0, -999.0
00:20:40,  966.9,   17.3,   87.3,   -0.99,   -0.21,    0.0, -999.0
00:20:45,  966.8,   17.3,   87.2,   -0.42,   -0.63,    0.0, -999.0
00:20:50,  966.8,   17.3,   86.9,   -0.24,   -0.57,    0.0, -999.0
00:20:55,  966.8,   17.3,   87.1,    0.04,   -0.47,    0.0, -999.0
00:21:00,  966.8,   17.3,   87.3,   -0.03,   -0.50,    0.0, -999.0
00:21:05,  966.8,   17.4,   87.3,    0.20,   -0.38,    0.0, -999.0
00:21:10,  966.8,   17.3,   86.9,    0.01,   -0.32,    0.0, -999.0
00:21:15,  966.8,   17.4,   87.0,    0.05,   -0.45,    0.0, -999.0
00:21:20,  966.8,   17.4,   87.5,    0.02,   -0.32,    0.0, -999.0
00:21:25,  966.8,   17.4,   87.3,    0.00,   -0.26,    0.0, -999.0
00:21:30,  966.8,   17.4,   87.6,   -0.17,   -0.20,    0.0, -999.0
00:21:35,  966.8,   17.4,   87.2,    0.01,   -0.31,    0.0, -999.0
00:21:40,  966.8,   17.4,   87.7,   -0.06,   -0.79,    0.0, -999.0
00:21:45,  966.8,   17.4,   87.2,   -0.21,   -0.41,    0.0, -999.0
00:21:50,  966.8,   17.4,   87.6,   -0.19,   -0.78,    0.0, -999.0
00:21:55,  966.8,   17.4,   87.4,   -0.20,   -0.50,    0.0, -999.0
00:22:00,  966.8,   17.4,   87.2,   -0.20,   -0.86,    0.0, -999.0
00:22:05,  966.8,   17.4,   87.3,   -0.38,   -0.67,    0.0, -999.0
00:22:10,  966.8,   17.4,   87.3,   -0.37,   -0.66,    0.0, -999.0
00:22:15,  966.8,   17.4,   87.7,   -0.12,   -0.94,    0.0, -999.0
00:22:20,  966.8,   17.4,   87.1,   -0.31,   -0.69,    0.0, -999.0
00:22:25,  966.8,   17.4,   87.2,   -0.24,   -0.54,    0.0, -999.0
00:22:30,  966.8,   17.4,   87.5,   -0.11,   -0.48,    0.0, -999.0
00:22:35,  966.8,   17.4,   87.3,   -0.57,   -0.67,    0.0, -999.0
00:22:40,  966.8,   17.4,   87.2,   -0.16,   -0.77,    0.0, -999.0
00:22:45,  966.8,   17.4,   87.0,   -0.07,   -0.98,    0.0, -999.0
00:22:50,  966.7,   17.4,   87.5,   -0.22,   -0.95,    0.0, -999.0
00:22:55,  966.8,   17.4,   87.2,   -0.05,   -0.97,    0.0, -999.0
00:23:00,  966.7,   17.4,   87.3,   -0.26,   -0.89,    0.0, -999.0
00:23:05,  966.7,   17.4,   86.8,   -0.03,   -0.74,    0.0, -999.0
00:23:10,  966.7,   17.4,   87.0,    0.13,   -0.40,    0.0, -999.0
00:23:15,  966.7,   17.4,   87.2,    0.12,   -0.46,    0.0, -999.0
00:23:20,  966.7,   17.4,   86.9,    0.12,   -0.30,    0.0, -999.0
00:23:25,  966.7,   17.4,   87.1,    0.13,   -0.29,    0.0, -999.0
00:23:30,  966.7,   17.4,   87.0,   -0.05,   -0.28,    0.0, -999.0
00:23:35,  966.7,   17.4,   87.1,   -0.11,   -0.72,    0.0, -999.0
00:23:40,  966.7,   17.4,   87.0,   -0.10,   -0.96,    0.0, -999.0
00:23:45,  966.7,   17.4,   87.0,   -0.42,   -1.22,    0.0, -999.0
00:23:50,  966.7,   17.4,   87.1,   -0.66,   -1.35,    0.0, -999.0
00:23:55,  966.7,   17.4,   86.9,   -1.12,   -0.55,    0.0, -999.0
00:24:00,  966.7,   17.4,   87.0,   -1.41,   -1.10,    0.0, -999.0
00:24:05,  966.7,   17.4,   87.0,   -1.51,   -1.18,    0.0, -999.0
00:24:10,  966.7,   17.4,   86.9,   -1.35,   -1.13,    0.0, -999.0
00:24:15,  966.7,   17.4,   87.1,   -0.88,   -1.53,    0.0, -999.0
00:24:20,  966.7,   17.4,   87.0,   -0.60,   -1.34,    0.0, -999.0
00:24:25,  966.7,   17.4,   86.9,   -0.57,   -1.40,    0.0, -999.0
00:24:30,  966.7,   17.4,   87.0,   -0.95,   -1.30,    0.0, -999.0
00:24:35,  966.7,   17.4,   87.3,   -0.66,   -1.10,    0.0, -999.0
00:24:40,  966.7,   17.4,   87.2,   -0.70,   -0.57,    0.0, -999.0
00:24:45,  966.7,   17.4,   87.2,   -0.83,   -0.42,    0.0, -999.0
00:24:50,  966.7,   17.4,   87.2,   -0.91,   -0.50,    0.0, -999.0
00:24:55,  966.7,   17.4,   87.2,   -0.60,   -0.76,    0.0, -999.0
00:25:00,  966.7,   17.4,   87.3,   -0.33,   -0.31,    0.0, -999.0
00:25:05,  966.7,   17.4,   87.2,   -0.60,   -0.56,    0.0, -999.0
00:25:10,  966.6,   17.4,   87.2,   -0.94,   -0.59,    0.0, -999.0
00:25:15,  966.7,   17.4,   87.2,   -1.05,   -0.63,    0.0, -999.0
00:25:20,  966.7,   17.4,   87.1,   -0.38,   -1.23,    0.0, -999.0
00:25:25,  966.6,   17.4,   86.9,   -0.66,   -1.11,    0.0, -999.0
00:25:30,  966.7,   17.4,   87.2,   -0.89,   -1.33,    0.0, -999.0
00:25:35,  966.7,   17.4,   86.9,   -0.51,   -1.39,    0.0, -999.0
00:25:40,  966.7,   17.4,   87.0,   -0.74,   -0.76,    0.0, -999.0
00:25:45,  966.7,   17.4,   86.9,   -1.06,   -0.86,    0.0, -999.0
00:25:50,  966.7,   17.4,   87.0,   -0.74,   -1.29,    0.0, -999.0
00:25:55,  966.6,   17.4,   86.8,   -1.36,   -1.36,    0.0, -999.0
00:26:00,  966.7,   17.4,   87.1,   -1.64,   -1.07,    0.0, -999.0
00:26:05,  966.7,   17.4,   86.8,   -1.51,   -1.51,    0.0, -999.0
00:26:10,  966.7,   17.4,   86.8,   -1.28,   -1.52,    0.0, -999.0
00:26:15,  966.7,   17.4,   86.7,   -1.03,   -1.10,    0.0, -999.0
00:26:20,  966.6,   17.4,   86.6,   -1.22,   -0.33,    0.0, -999.0
00:26:25,  966.7,   17.4,   87.1,   -0.79,   -0.17,    0.0, -999.0
00:26:30,  966.7,   17.4,   86.7,   -0.09,   -0.75,    0.0, -999.0
00:26:35,  966.7,   17.4,   86.9,   -0.66,   -1.35,    0.0, -999.0
00:26:40,  966.7,   17.4,   86.7,   -0.29,   -1.35,    0.0, -999.0
00:26:45,  966.7,   17.4,   86.6,   -0.31,   -1.25,    0.0, -999.0
00:26:50,  966.7,   17.4,   86.6,   -0.91,   -1.79,    0.0, -999.0
00:26:55,  966.7,   17.4,   86.7,   -1.43,   -1.33,    0.0, -999.0
00:27:00,  966.7,   17.4,   86.7,   -1.67,   -1.04,    0.0, -999.0
00:27:05,  966.7,   17.4,   86.6,   -1.33,   -1.08,    0.0, -999.0
00:27:10,  966.7,   17.4,   86.6,   -0.52,   -1.28,    0.0, -999.0
00:27:15,  966.7,   17.4,   86.7,   -1.31,   -1.22,    0.0, -999.0
00:27:20,  966.7,   17.4,   86.4,   -1.43,   -1.12,    0.0, -999.0
00:27:25,  966.7,   17.4,   86.3,   -0.96,   -0.72,    0.0, -999.0
00:27:30,  966.7,   17.4,   86.6,   -0.75,   -0.55,    0.0, -999.0
00:27:35,  966.7,   17.4,   86.3,   -0.74,   -0.69,    0.0, -999.0
00:27:40,  966.7,   17.4,   86.4,   -0.91,   -0.06,    0.0, -999.0
00:27:45,  966.7,   17.4,   86.5,   -0.62,   -0.80,    0.0, -999.0
00:27:50,  966.7,   17.4,   86.5,   -0.48,   -1.12,    0.0, -999.0
00:27:55,  966.7,   17.4,   86.4,   -0.46,   -0.82,    0.0, -999.0
00:28:00,  966.7,   17.4,   86.2,   -0.53,   -0.74,    0.0, -999.0
00:28:05,  966.7,   17.4,   86.3,   -0.49,   -0.27,    0.0, -999.0
00:28:10,  966.7,   17.4,   86.5,   -0.45,   -0.12,    0.0, -999.0
00:28:15,  966.7,   17.4,   86.3,   -0.64,   -0.40,    0.0, -999.0
00:28:20,  966.8,   17.4,   86.5,   -0.92,   -0.35,    0.0, -999.0
00:28:25,  966.7,   17.4,   86.2,   -0.82,   -0.20,    0.0, -999.0
00:28:30,  966.7,   17.3,   86.4,   -0.54,   -0.54,    0.0, -999.0
00:28:35,  966.7,   17.3,   86.4,   -0.38,   -0.34,    0.0, -999.0
00:28:40,  966.7,   17.3,   86.3,   -0.35,   -0.33,    0.0, -999.0
00:28:45,  966.8,   17.3,   86.3,   -0.28,   -0.35,    0.0, -999.0
00:28:50,  966.8,   17.3,   86.7,   -0.46,    0.06,    0.0, -999.0
00:28:55,  966.8,   17.3,   86.4,   -0.24,   -0.18,    0.0, -999.0
00:29:00,  966.7,   17.3,   86.4,   -0.29,    0.27,    0.0, -999.0
00:29:05,  966.8,   17.3,   86.2,   -0.45,    0.61,    0.0, -999.0
00:29:10,  966.7,   17.3,   86.3,   -0.25,    0.53,    0.0, -999.0
00:29:15,  966.8,   17.3,   86.6,   -0.49,    0.35,    0.0, -999.0
00:29:20,  966.8,   17.3,   85.8,   -0.35,    0.33,    0.0, -999.0
00:29:25,  966.7,   17.3,   86.3,   -0.72,   -0.06,    0.0, -999.0
00:29:30,  966.7,   17.3,   86.4,   -0.75,   -0.12,    0.0, -999.0
00:29:35,  966.8,   17.3,   86.1,   -0.20,    0.40,    0.0, -999.0
00:29:40,  966.8,   17.3,   86.0,   -0.31,    0.37,    0.0, -999.0