2008/08/27, +9, 136.10,  34.85, 385
00:00:00,  969.0,   22.4,   87.2,   -4.08,   -0.50,    0.0, -999.0
00:00:05,  968.9,   22.4,   87.1,   -4.81,    0.34,    0.0, -999.0
00:00:10,  968.9,   22.4,   87.2,   -4.46,    0.47,    0.0, -999.0
00:00:15,  968.9,   22.4,   87.2,   -2.52,   -0.97,    0.0, -999.0
00:00:20,  969.0,   22.4,   87.4,   -1.61,   -1.85,    0.0, -999.0
00:00:25,  969.0,   22.4,   87.5,   -2.87,   -0.46,    0.0, -999.0
00:00:30,  968.9,   22.4,   87.2,   -3.60,   -1.60,    0.0, -999.0
00:00:35,  968.9,   22.4,   87.1,   -3.62,   -0.70,    0.0, -999.0
00:00:40,  969.0,   22.4,   87.3,   -3.02,    0.11,    0.0, -999.0
00:00:45,  968.9,   22.4,   87.3,   -3.42,    0.54,    0.0, -999.0
00:00:50,  969.0,   22.4,   87.5,   -2.75,   -1.11,    0.0, -999.0
00:00:55,  968.9,   22.4,   87.1,   -3.25,   -1.31,    0.0, -999.0
00:01:00,  969.0,   22.4,   87.1,   -3.54,   -0.06,    0.0, -999.0
00:01:05,  968.9,   22.4,   87.4,   -4.97,   -0.52,    0.0, -999.0
00:01:10,  969.0,   22.4,   87.4,   -3.37,    1.03,    0.0, -999.0
00:01:15,  969.0,   22.4,   87.6,   -2.59,    0.55,    0.0, -999.0
00:01:20,  968.9,   22.4,   87.2,   -2.60,    2.26,    0.0, -999.0
00:01:25,  968.9,   22.4,   87.3,   -0.75,   -1.85,    0.0, -999.0
00:01:30,  968.9,   22.4,   86.8,   -0.94,   -1.85,    0.0, -999.0
00:01:35,  968.9,   22.4,   87.3,   -2.63,   -1.64,    0.0, -999.0
00:01:40,  969.0,   22.4,   87.5,   -1.02,   -2.79,    0.0, -999.0
00:01:45,  969.0,   22.4,   87.4,   -2.11,   -0.15,    0.0, -999.0
00:01:50,  969.0,   22.4,   87.4,   -2.69,   -0.43,    0.0, -999.0
00:01:55,  969.0,   22.3,   87.2,   -3.62,   -1.92,    0.0, -999.0
00:02:00,  969.0,   22.3,   87.2,   -3.31,   -0.23,    0.0, -999.0
00:02:05,  968.9,   22.3,   87.5,   -0.71,   -0.66,    0.0, -999.0
00:02:10,  969.0,   22.3,   87.3,   -1.08,   -0.02,    0.0, -999.0
00:02:15,  969.0,   22.3,   87.2,   -2.39,   -0.64,    0.0, -999.0
00:02:20,  968.9,   22.3,   87.4,   -2.23,   -1.09,    0.0, -999.0
00:02:25,  968.9,   22.3,   87.6,   -1.34,   -1.60,    0.0, -999.0
00:02:30,  969.0,   22.3,   87.3,   -2.09,    0.48,    0.0, -999.0
00:02:35,  968.9,   22.3,   87.2,   -2.22,    1.08,    0.0, -999.0
00:02:40,  969.0,   22.3,   87.2,   -2.34,    0.81,    0.0, -999.0
00:02:45,  969.0,   22.3,   87.4,   -3.54,    0.88,    0.0, -999.0
00:02:50,  969.0,   22.3,   87.2,   -3.03,   -0.05,    0.0, -999.0
00:02:55,  968.9,   22.3,   87.4,   -1.39,    0.59,    0.0, -999.0
00:03:00,  969.0,   22.3,   87.4,   -2.08,   -0.33,    0.0, -999.0
00:03:05,  969.0,   22.3,   87.3,   -1.93,    0.48,    0.0, -999.0
00:03:10,  969.0,   22.3,   87.4,   -0.28,   -1.34,    0.0, -999.0
00:03:15,  969.0,   22.3,   87.4,   -1.81,   -0.88,    0.0, -999.0
00:03:20,  969.0,   22.3,   87.3,   -2.43,    0.74,    0.0, -999.0
00:03:25,  969.0,   22.3,   87.2,   -1.71,    0.69,    0.0, -999.0
00:03:30,  969.0,   22.3,   87.4,   -4.41,    0.94,    0.0, -999.0
00:03:35,  968.9,   22.3,   87.3,   -3.22,    1.11,    0.0, -999.0
00:03:40,  968.9,   22.3,   87.3,   -4.68,    0.74,    0.0, -999.0
00:03:45,  969.0,   22.3,   87.6,   -2.45,   -1.59,    0.0, -999.0
00:03:50,  968.9,   22.3,   87.6,   -1.71,    0.98,    0.0, -999.0
00:03:55,  969.0,   22.3,   87.7,   -2.94,    0.68,    0.0, -999.0
00:04:00,  969.0,   22.3,   87.5,   -2.47,    1.00,    0.0, -999.0
00:04:05,  969.0,   22.3,   87.6,   -3.26,    1.59,    0.0, -999.0
00:04:10,  969.0,   22.3,   87.4,   -1.60,    3.28,    0.0, -999.0
00:04:15,  968.9,   22.3,   87.2,   -1.32,    1.23,    0.0, -999.0
00:04:20,  968.9,   22.3,   87.4,   -2.40,   -0.92,    0.0, -999.0
00:04:25,  969.0,   22.3,   87.5,   -1.76,    0.06,    0.0, -999.0
00:04:30,  969.0,   22.3,   87.6,   -0.19,   -0.81,    0.0, -999.0
00:04:35,  969.0,   22.3,   87.5,   -1.76,   -1.64,    0.0, -999.0
00:04:40,  969.0,   22.3,   88.0,   -1.43,   -1.16,    0.0, -999.0
00:04:45,  968.9,   22.3,   87.2,   -1.17,   -0.55,    0.0, -999.0
00:04:50,  969.0,   22.3,   87.5,   -1.96,   -2.34,    0.0, -999.0
00:04:55,  968.9,   22.3,   87.4,   -1.76,   -2.43,    0.0, -999.0
00:05:00,  968.9,   22.3,   87.4,   -1.38,   -2.70,    0.0, -999.0
00:05:05,  968.9,   22.3,   87.5,   -1.52,   -2.74,    0.0, -999.0
00:05:10,  968.9,   22.3,   87.6,   -0.31,   -1.44,    0.0, -999.0
00:05:15,  968.9,   22.3,   87.6,   -0.98,   -1.45,    0.0, -999.0
00:05:20,  968.9,   22.3,   87.6,   -1.81,   -0.59,    0.0, -999.0
00:05:25,  968.9,   22.3,   87.6,   -2.21,   -1.60,    0.0, -999.0
00:05:30,  968.9,   22.3,   87.1,   -1.74,   -0.47,    0.0, -999.0
00:05:35,  968.9,   22.3,   87.1,   -1.83,   -0.70,    0.0, -999.0
00:05:40,  968.9,   22.3,   87.5,   -2.08,   -0.15,    0.0, -999.0
00:05:45,  968.9,   22.3,   87.5,   -1.77,   -0.16,    0.0, -999.0
00:05:50,  968.9,   22.3,   87.5,   -3.68,    1.79,    0.0, -999.0
00:05:55,  968.9,   22.3,   87.6,   -2.80,    0.96,    0.0, -999.0
00:06:00,  968.9,   22.3,   87.4,   -2.50,    1.68,    0.0, -999.0
00:06:05,  968.9,   22.3,   87.3,   -2.77,    1.01,    0.0, -999.0
00:06:10,  969.0,   22.3,   87.3,   -3.43,   -0.36,    0.0, -999.0
00:06:15,  968.9,   22.3,   87.4,   -1.85,   -0.50,    0.0, -999.0
00:06:20,  969.0,   22.3,   87.3,   -1.26,    0.92,    0.0, -999.0
00:06:25,  969.0,   22.3,   87.9,   -1.65,    1.83,    0.0, -999.0
00:06:30,  968.9,   22.3,   87.4,   -0.47,   -0.60,    0.0, -999.0
00:06:35,  969.0,   22.3,   87.7,   -1.48,   -0.40,    0.0, -999.0
00:06:40,  968.9,   22.3,   87.4,    0.57,   -0.78,    0.0, -999.0
00:06:45,  968.9,   22.3,   87.4,   -1.73,   -2.38,    0.0, -999.0
00:06:50,  968.9,   22.3,   87.4,   -6.93,   -1.47,    0.0, -999.0
00:06:55,  969.0,   22.3,   87.4,   -4.40,   -0.08,    0.0, -999.0
00:07:00,  969.0,   22.3,   87.5,   -4.35,    1.58,    0.0, -999.0
00:07:05,  969.0,   22.3,   87.5,   -3.93,   -0.34,    0.0, -999.0
00:07:10,  969.0,   22.3,   87.5,   -3.78,    1.15,    0.0, -999.0
00:07:15,  969.0,   22.3,   87.5,   -2.96,   -0.26,    0.0, -999.0
00:07:20,  969.0,   22.3,   87.5,   -3.08,    0.38,    0.0, -999.0
00:07:25,  969.0,   22.3,   87.7,   -1.82,    1.23,    0.0, -999.0
00:07:30,  969.0,   22.3,   87.6,   -1.21,    0.28,    0.0, -999.0
00:07:35,  969.0,   22.3,   87.7,   -3.22,   -0.63,    0.0, -999.0
00:07:40,  969.0,   22.3,   87.5,   -3.03,   -0.81,    0.0, -999.0
00:07:45,  969.0,   22.3,   87.7,   -4.24,    0.22,    0.0, -999.0
00:07:50,  969.0,   22.3,   87.2,   -2.72,   -0.73,    0.0, -999.0
00:07:55,  969.0,   22.3,   87.6,   -3.65,   -2.46,    0.0, -999.0
00:08:00,  969.0,   22.3,   87.3,   -3.55,   -0.75,    0.0, -999.0
00:08:05,  969.0,   22.3,   87.4,   -3.82,   -0.81,    0.0, -999.0
00:08:10,  969.0,   22.3,   87.5,   -6.05,    0.74,    0.0, -999.0
00:08:15,  969.0,   22.3,   87.5,   -1.40,   -2.07,    0.0, -999.0
00:08:20,  969.0,   22.3,   87.4,   -5.13,    0.18,    0.0, -999.0
00:08:25,  969.1,   22.3,   87.6,   -4.73,    1.09,    0.0, -999.0
00:08:30,  969.0,   22.3,   87.4,   -5.11,   -0.54,    0.0, -999.0
00:08:35,  969.0,   22.3,   87.7,   -4.84,   -0.08,    0.0, -999.0
00:08:40,  969.0,   22.3,   87.3,   -4.24,   -0.45,    0.0, -999.0
00:08:45,  969.0,   22.3,   87.3,   -3.20,    2.98,    0.0, -999.0
00:08:50,  969.0,   22.3,   87.5,   -3.92,    2.64,    0.0, -999.0
00:08:55,  969.0,   22.3,   87.4,   -2.92,    3.24,    0.0, -999.0
00:09:00,  969.0,   22.3,   87.4,   -1.34,    1.12,    0.0, -999.0
00:09:05,  968.9,   22.3,   87.4,   -5.02,    0.89,    0.0, -999.0
00:09:10,  969.0,   22.3,   87.5,   -3.63,   -0.25,    0.0, -999.0
00:09:15,  969.0,   22.3,   87.5,   -4.27,    0.15,    0.0, -999.0
00:09:20,  969.0,   22.3,   87.6,   -5.38,    1.54,    0.0, -999.0
00:09:25,  969.0,   22.3,   87.4,   -4.43,   -4.13,    0.0, -999.0
00:09:30,  969.0,   22.3,   87.4,   -3.78,   -4.05,    0.0, -999.0
00:09:35,  968.9,   22.3,   87.6,   -5.45,    0.86,    0.0, -999.0
00:09:40,  969.0,   22.3,   87.2,   -3.90,    2.83,    0.0, -999.0
00:09:45,  969.0,   22.3,   87.2,   -5.64,    0.59,    0.0, -999.0
00:09:50,  969.0,   22.3,   87.3,   -3.81,   -0.74,    0.0, -999.0
00:09:55,  969.0,   22.3,   87.3,   -1.77,    1.06,    0.0, -999.0
00:10:00,  969.0,   22.3,   87.3,   -4.31,    0.99,    0.0, -999.0
00:10:05,  969.0,   22.3,   87.2,   -3.17,    2.96,    0.0, -999.0
00:10:10,  969.0,   22.3,   87.2,   -3.89,   -0.07,    0.0, -999.0
00:10:15,  969.0,   22.3,   87.5,   -4.68,   -1.25,    0.0, -999.0
00:10:20,  968.9,   22.3,   87.4,   -4.36,    0.30,    0.0, -999.0
00:10:25,  969.0,   22.3,   87.3,   -5.17,    2.98,    0.0, -999.0
00:10:30,  969.0,   22.3,   87.2,   -3.71,    2.90,    0.0, -999.0
00:10:35,  969.0,   22.3,   87.3,   -3.66,    1.12,    0.0, -999.0
00:10:40,  969.0,   22.3,   87.3,   -3.94,   -1.51,    0.0, -999.0
00:10:45,  969.0,   22.3,   87.3,   -1.86,   -2.56,    0.0, -999.0
00:10:50,  969.0,   22.3,   87.1,   -1.77,   -1.71,    0.0, -999.0
00:10:55,  969.0,   22.3,   87.2,   -2.88,   -1.17,    0.0, -999.0
00:11:00,  969.0,   22.3,   87.4,   -2.69,   -0.38,    0.0, -999.0
00:11:05,  969.0,   22.3,   87.3,   -2.39,    0.08,    0.0, -999.0
00:11:10,  969.0,   22.3,   87.2,   -0.59,   -0.81,    0.0, -999.0
00:11:15,  969.0,   22.3,   87.3,    0.30,   -0.36,    0.0, -999.0
00:11:20,  969.0,   22.3,   87.1,   -0.86,   -0.42,    0.0, -999.0
00:11:25,  969.0,   22.3,   87.4,   -0.24,    0.73,    0.0, -999.0
00:11:30,  969.0,   22.3,   87.3,   -0.37,   -0.29,    0.0, -999.0
00:11:35,  969.0,   22.3,   87.3,   -0.94,   -0.25,    0.0, -999.0
00:11:40,  969.0,   22.3,   87.2,   -0.15,   -0.79,    0.0, -999.0
00:11:45,  969.0,   22.3,   87.3,   -1.02,   -0.95,    0.0, -999.0
00:11:50,  969.0,   22.3,   87.5,   -0.28,   -0.02,    0.0, -999.0
00:11:55,  969.0,   22.3,   86.9,   -0.84,   -0.45,    0.0, -999.0
00:12:00,  969.0,   22.3,   87.5,   -1.02,    0.22,    0.0, -999.0
00:12:05,  969.0,   22.3,   87.2,   -0.78,   -0.47,    0.0, -999.0
00:12:10,  969.0,   22.3,   86.6,   -0.79,   -1.86,    0.0, -999.0
00:12:15,  969.0,   22.3,   87.3,   -1.69,   -1.32,    0.0, -999.0
00:12:20,  969.0,   22.3,   87.4,   -2.57,    0.13,    0.0, -999.0
00:12:25,  969.0,   22.3,   87.1,   -2.16,   -1.40,    0.0, -999.0
00:12:30,  969.0,   22.3,   86.8,   -1.87,    0.79,    0.0, -999.0
00:12:35,  969.0,   22.4,   87.2,   -1.25,   -0.24,    0.0, -999.0
00:12:40,  969.0,   22.4,   87.3,   -2.06,    0.63,    0.0, -999.0
00:12:45,  969.0,   22.4,   87.2,   -5.47,   -0.10,    0.0, -999.0
00:12:50,  969.0,   22.4,   87.3,   -5.39,    1.86,    0.0, -999.0
00:12:55,  969.0,   22.4,   87.2,   -5.38,   -0.09,    0.0, -999.0
00:13:00,  969.0,   22.4,   87.2,   -2.18,   -1.06,    0.0, -999.0
00:13:05,  969.0,   22.4,   87.0,   -4.17,    1.27,    0.0, -999.0
00:13:10,  968.9,   22.4,   87.0,   -3.28,    1.39,    0.0, -999.0
00:13:15,  969.0,   22.4,   87.1,   -1.98,   -0.93,    0.0, -999.0
00:13:20,  969.0,   22.4,   87.2,   -0.86,    0.96,    0.0, -999.0
00:13:25,  969.0,   22.4,   87.1,   -0.68,    0.27,    0.0, -999.0
00:13:30,  969.0,   22.4,   87.1,   -0.78,   -0.93,    0.0, -999.0
00:13:35,  969.0,   22.4,   87.6,   -1.43,   -1.43,    0.0, -999.0
00:13:40,  969.0,   22.4,   87.2,   -1.36,   -0.66,    0.0, -999.0
00:13:45,  969.0,   22.4,   87.1,   -1.70,   -0.39,    0.0, -999.0
00:13:50,  969.0,   22.4,   87.3,   -2.39,    0.17,    0.0, -999.0
00:13:55,  969.0,   22.4,   87.2,   -3.00,   -0.97,    0.0, -999.0
00:14:00,  969.0,   22.3,   87.2,   -2.41,   -0.47,    0.0, -999.0
00:14:05,  969.0,   22.3,   87.3,   -1.29,   -0.02,    0.0, -999.0
00:14:10,  969.0,   22.4,   87.4,   -1.35,   -0.84,    0.0, -999.0
00:14:15,  969.0,   22.4,   87.1,   -1.19,   -0.46,    0.0, -999.0
00:14:20,  969.0,   22.4,   87.1,   -1.10,    0.61,    0.0, -999.0
00:14:25,  969.0,   22.4,   87.4,    0.77,    0.12,    0.0, -999.0
00:14:30,  969.0,   22.3,   87.1,    0.11,   -0.32,    0.0, -999.0
00:14:35,  968.9,   22.3,   87.1,   -1.00,   -1.20,    0.0, -999.0
00:14:40,  968.9,   22.3,   87.0,   -0.99,   -1.52,    0.0, -999.0
00:14:45,  969.0,   22.3,   87.2,    0.48,   -1.78,    0.0, -999.0
00:14:50,  969.0,   22.3,   87.1,    0.48,   -1.78,    0.0, -999.0
00:14:55,  969.0,   22.3,   87.2,   -0.82,   -0.12,    0.0, -999.0
00:15:00,  969.0,   22.3,   87.2,   -2.48,   -0.04,    0.0, -999.0
00:15:05,  969.0,   22.3,   87.3,   -2.86,   -0.77,    0.0, -999.0
00:15:10,  969.0,   22.3,   87.2,   -1.18,   -0.45,    0.0, -999.0
00:15:15,  969.0,   22.4,   87.0,   -1.75,   -0.15,    0.0, -999.0
00:15:20,  969.0,   22.3,   87.3,   -3.49,   -1.63,    0.0, -999.0
00:15:25,  969.0,   22.3,   87.0,   -3.59,   -0.38,    0.0, -999.0
00:15:30,  969.0,   22.3,   87.0,   -3.05,   -2.75,    0.0, -999.0
00:15:35,  969.0,   22.3,   87.1,   -2.16,    0.46,    0.0, -999.0
00:15:40,  969.0,   22.3,   86.9,   -2.02,   -0.66,    0.0, -999.0
00:15:45,  969.0,   22.3,   87.2,   -4.08,   -2.55,    0.0, -999.0
00:15:50,  969.0,   22.3,   87.1,   -2.98,   -2.16,    0.0, -999.0
00:15:55,  969.0,   22.3,   87.2,   -4.21,   -0.67,    0.0, -999.0
00:16:00,  969.0,   22.3,   87.0,   -2.47,    0.17,    0.0, -999.0
00:16:05,  969.0,   22.3,   87.0,   -1.26,    0.82,    0.0, -999.0
00:16:10,  969.0,   22.3,   87.4,   -2.58,    0.27,    0.0, -999.0
00:16:15,  969.0,   22.3,   87.1,   -1.47,   -0.56,    0.0, -999.0
00:16:20,  969.1,   22.3,   87.1,   -1.43,    1.04,    0.0, -999.0
00:16:25,  969.0,   22.3,   87.0,   -0.51,    1.89,    0.0, -999.0
00:16:30,  969.0,   22.3,   87.3,   -3.85,   -1.48,    0.0, -999.0
00:16:35,  969.0,   22.3,   87.0,   -3.21,   -1.50,    0.0, -999.0
00:16:40,  969.0,   22.3,   87.2,   -4.59,   -1.23,    0.0, -999.0
00:16:45,  969.0,   22.3,   87.2,   -4.13,   -0.58,    0.0, -999.0
00:16:50,  969.0,   22.3,   87.0,   -4.64,   -1.24,    0.0, -999.0
00:16:55,  969.0,   22.3,   87.0,   -3.66,   -1.94,    0.0, -999.0
00:17:00,  969.0,   22.3,   87.2,   -3.13,   -1.74,    0.0, -999.0
00:17:05,  968.9,   22.3,   87.0,   -1.52,   -0.11,    0.0, -999.0
00:17:10,  969.0,   22.3,   87.1,    0.12,   -0.73,    0.0, -999.0
00:17:15,  969.0,   22.3,   87.2,    0.03,    0.40,    0.0, -999.0
00:17:20,  969.0,   22.3,   87.0,   -0.22,    0.56,    0.0, -999.0
00:17:25,  968.9,   22.3,   86.7,   -0.23,    0.69,    0.0, -999.0
00:17:30,  968.9,   22.3,   86.8,   -1.46,    0.08,    0.0, -999.0
00:17:35,  968.9,   22.3,   86.7,   -1.22,   -0.60,    0.0, -999.0
00:17:40,  968.9,   22.3,   87.1,   -1.80,   -0.28,    0.0, -999.0
00:17:45,  968.9,   22.3,   87.2,   -0.96,   -0.78,    0.0, -999.0
00:17:50,  968.9,   22.3,   87.0,   -0.80,   -0.54,    0.0, -999.0
00:17:55,  969.0,   22.3,   86.8,   -1.15,    0.75,    0.0, -999.0
00:18:00,  969.0,   22.3,   87.2,   -1.15,   -0.59,    0.0, -999.0
00:18:05,  968.9,   22.3,   87.1,   -0.99,   -1.93,    0.0, -999.0
00:18:10,  968.9,   22.3,   87.3,   -2.12,   -2.81,    0.0, -999.0
00:18:15,  968.9,   22.3,   87.4,   -1.37,   -2.80,    0.0, -999.0
00:18:20,  968.9,   22.3,   86.7,   -2.06,   -2.46,    0.0, -999.0
00:18:25,  968.9,   22.3,   86.9,   -3.02,   -2.04,    0.0, -999.0
00:18:30,  968.9,   22.3,   86.8,   -1.70,    1.02,    0.0, -999.0
00:18:35,  968.9,   22.3,   87.2,   -3.52,    0.43,    0.0, -999.0
00:18:40,  969.0,   22.3,   87.0,   -2.80,   -2.35,    0.0, -999.0
00:18:45,  969.0,   22.3,   87.2,   -2.60,    1.69,    0.0, -999.0
00:18:50,  969.0,   22.3,   87.0,   -2.37,    2.06,    0.0, -999.0
00:18:55,  969.0,   22.3,   87.1,   -2.91,    1.18,    0.0, -999.0
00:19:00,  968.9,   22.3,   87.3,   -1.76,    0.44,    0.0, -999.0
00:19:05,  968.9,   22.3,   87.2,   -1.26,    0.72,    0.0, -999.0
00:19:10,  968.9,   22.3,   87.2,   -1.77,    0.12,    0.0, -999.0
00:19:15,  968.9,   22.3,   87.3,   -3.19,   -2.15,    0.0, -999.0
00:19:20,  969.0,   22.3,   87.1,   -4.04,   -0.28,    0.0, -999.0
00:19:25,  969.0,   22.3,   87.2,   -6.32,   -0.11,    0.0, -999.0
00:19:30,  969.0,   22.3,   87.3,   -3.55,   -1.15,    0.0, -999.0
00:19:35,  968.9,   22.3,   87.2,   -2.15,    0.26,    0.0, -999.0
00:19:40,  968.9,   22.3,   87.3,   -1.74,    1.00,    0.0, -999.0
00:19:45,  968.9,   22.3,   87.2,   -1.38,    2.21,    0.0, -999.0
00:19:50,  968.9,   22.3,   87.1,   -2.98,   -0.47,    0.0, -999.0
00:19:55,  969.0,   22.3,   87.3,   -3.05,   -0.05,    0.0, -999.0
00:20:00,  969.0,   22.3,   87.4,    0.05,    1.44,    0.0, -999.0
00:20:05,  968.9,   22.3,   87.3,   -3.09,   -1.86,    0.0, -999.0
00:20:10,  968.9,   22.3,   87.2,   -3.61,   -0.06,    0.0, -999.0
00:20:15,  968.9,   22.3,   87.4,   -1.00,    0.73,    0.0, -999.0
00:20:20,  969.0,   22.3,   87.1,   -0.78,    2.03,    0.0, -999.0
00:20:25,  968.9,   22.3,   87.4,   -2.01,    0.81,    0.0, -999.0
00:20:30,  968.9,   22.3,   87.3,   -0.65,    1.34,    0.0, -999.0
00:20:35,  968.9,   22.3,   87.2,   -1.71,   -0.69,    0.0, -999.0
00:20:40,  968.9,   22.3,   87.3,   -0.30,   -1.20,    0.0, -999.0
00:20:45,  968.9,   22.3,   87.2,   -1.43,   -1.12,    0.0, -999.0
00:20:50,  968.9,   22.3,   87.3,   -0.90,   -0.90,    0.0, -999.0
00:20:55,  968.9,   22.3,   87.0,   -1.98,    0.14,    0.0, -999.0
00:21:00,  968.9,   22.3,   87.3,   -1.81,    0.13,    0.0, -999.0
00:21:05,  968.9,   22.3,   87.6,   -0.85,    1.74,    0.0, -999.0
00:21:10,  968.8,   22.3,   87.3,   -0.94,    1.57,    0.0, -999.0
00:21:15,  968.8,   22.3,   87.0,   -1.06,    0.72,    0.0, -999.0
00:21:20,  968.9,   22.3,   87.2,    0.11,   -0.78,    0.0, -999.0
00:21:25,  968.9,   22.3,   87.7,   -3.36,   -2.02,    0.0, -999.0
00:21:30,  968.9,   22.3,   87.1,   -2.73,   -2.13,    0.0, -999.0
00:21:35,  968.9,   22.3,   86.8,   -1.79,    2.29,    0.0, -999.0
00:21:40,  968.9,   22.3,   87.2,   -4.34,   -1.08,    0.0, -999.0
00:21:45,  968.9,   22.3,   87.3,   -3.58,    0.63,    0.0, -999.0
00:21:50,  968.9,   22.3,   87.3,   -3.06,    2.66,    0.0, -999.0
00:21:55,  968.9,   22.3,   87.2,   -5.61,   -0.10,    0.0, -999.0
00:22:00,  968.9,   22.3,   86.7,   -7.57,    0.93,    0.0, -999.0
00:22:05,  968.9,   22.3,   87.2,   -6.08,    3.37,    0.0, -999.0
00:22:10,  968.9,   22.3,   87.2,   -4.58,   -0.97,    0.0, -999.0
00:22:15,  968.9,   22.3,   87.3,   -3.55,    0.63,    0.0, -999.0
00:22:20,  968.9,   22.3,   87.1,   -4.29,   -0.68,    0.0, -999.0
00:22:25,  968.9,   22.3,   87.0,   -4.16,   -1.12,    0.0, -999.0
00:22:30,  968.9,   22.3,   87.2,   -4.04,   -0.28,    0.0, -999.0
00:22:35,  968.9,   22.3,   87.2,   -5.54,   -0.10,    0.0, -999.0
00:22:40,  968.9,   22.3,   87.1,   -3.69,   -0.06,    0.0, -999.0
00:22:45,  968.9,   22.3,   87.1,   -2.47,   -1.93,    0.0, -999.0
00:22:50,  968.9,   22.3,   87.1,   -2.44,   -1.19,    0.0, -999.0
00:22:55,  968.9,   22.3,   87.1,   -1.44,   -0.47,    0.0, -999.0
00:23:00,  968.9,   22.4,   87.1,   -1.63,   -0.69,    0.0, -999.0
00:23:05,  968.8,   22.4,   87.0,   -1.71,   -0.73,    0.0, -999.0
00:23:10,  968.9,   22.4,   87.3,   -2.47,   -0.22,    0.0, -999.0
00:23:15,  968.9,   22.4,   87.3,   -1.93,   -0.00,    0.0, -999.0
00:23:20,  968.9,   22.4,   87.1,   -1.23,    1.32,    0.0, -999.0
00:23:25,  968.9,   22.4,   87.1,   -0.86,   -1.94,    0.0, -999.0
00:23:30,  968.8,   22.4,   87.1,   -0.58,   -1.89,    0.0, -999.0
00:23:35,  968.9,   22.4,   86.9,   -0.63,   -1.29,    0.0, -999.0
00:23:40,  968.8,   22.4,   87.0,   -2.31,   -2.75,    0.0, -999.0
00:23:45,  968.8,   22.4,   86.9,   -3.77,    0.94,    0.0, -999.0
00:23:50,  968.9,   22.4,   87.0,   -4.59,   -0.65,    0.0, -999.0
00:23:55,  968.9,   22.4,   87.0,   -1.69,    3.18,    0.0, -999.0
00:24:00,  968.9,   22.4,   86.8,   -2.25,    2.25,    0.0, -999.0
00:24:05,  968.9,   22.4,   87.2,   -1.18,    1.88,    0.0, -999.0
00:24:10,  968.9,   22.4,   87.1,   -0.93,    1.49,    0.0, -999.0
00:24:15,  968.9,   22.4,   87.1,   -2.04,    1.43,    0.0, -999.0
00:24:20,  968.9,   22.4,   86.9,   -2.38,    1.06,    0.0, -999.0
00:24:25,  968.9,   22.4,   87.1,   -1.81,   -0.16,    0.0, -999.0
00:24:30,  968.9,   22.4,   87.1,   -1.20,   -2.82,    0.0, -999.0
00:24:35,  968.9,   22.4,   86.9,   -2.75,   -2.15,    0.0, -999.0
00:24:40,  968.9,   22.4,   87.1,   -3.66,   -1.95,    0.0, -999.0
00:24:45,  968.9,   22.4,   87.2,   -2.80,   -0.75,    0.0, -999.0
00:24:50,  968.9,   22.4,   86.8,   -2.01,   -2.15,    0.0, -999.0
00:24:55,  968.9,   22.4,   87.1,   -1.42,    0.20,    0.0, -999.0
00:25:00,  968.9,   22.3,   87.0,   -0.80,   -0.06,    0.0, -999.0
00:25:05,  968.9,   22.3,   87.5,   -0.41,    0.03,    0.0, -999.0
00:25:10,  968.9,   22.3,   87.0,   -0.80,    0.16,    0.0, -999.0
00:25:15,  968.9,   22.3,   87.1,   -2.62,   -0.65,    0.0, -999.0
00:25:20,  968.9,   22.3,   86.8,   -1.64,   -0.80,    0.0, -999.0
00:25:25,  968.9,   22.3,   87.4,   -0.47,   -0.79,    0.0, -999.0
00:25:30,  968.9,   22.3,   87.2,   -0.94,   -0.84,    0.0, -999.0
00:25:35,  968.9,   22.3,   87.2,   -1.55,   -0.11,    0.0, -999.0
00:25:40,  968.9,   22.3,   86.9,   -2.09,    0.48,    0.0, -999.0
00:25:45,  968.9,   22.3,   87.3,   -2.63,   -0.46,    0.0, -999.0
00:25:50,  968.9,   22.3,   87.0,   -2.09,   -0.18,    0.0, -999.0
00:25:55,  968.9,   22.3,   87.3,   -1.97,   -0.45,    0.0, -999.0
00:26:00,  968.9,   22.3,   87.3,   -1.09,   -0.13,    0.0, -999.0
00:26:05,  968.9,   22.3,   87.2,   -0.34,   -0.85,    0.0, -999.0
00:26:10,  968.9,   22.3,   87.2,   -1.26,   -0.85,    0.0, -999.0
00:26:15,  968.9,   22.3,   87.3,   -0.94,   -1.13,    0.0, -999.0
00:26:20,  968.8,   22.3,   87.3,   -1.96,   -0.49,    0.0, -999.0
00:26:25,  968.9,   22.3,   87.2,   -1.38,   -0.68,    0.0, -999.0
00:26:30,  968.9,   22.3,   87.3,   -1.80,   -0.69,    0.0, -999.0
00:26:35,  968.9,   22.3,   87.2,   -3.03,    0.11,    0.0, -999.0
00:26:40,  968.9,   22.3,   86.9,   -1.96,    1.42,    0.0, -999.0
00:26:45,  968.9,   22.3,   87.2,   -2.02,    0.58,    0.0, -999.0
00:26:50,  968.9,   22.3,   87.2,   -0.88,    0.36,    0.0, -999.0
00:26:55,  968.8,   22.3,   87.4,   -2.92,   -1.24,    0.0, -999.0
00:27:00,  968.8,   22.3,   87.2,   -1.14,   -1.06,    0.0, -999.0
00:27:05,  968.8,   22.3,   87.2,   -1.03,   -1.47,    0.0, -999.0
00:27:10,  968.8,   22.3,   87.1,   -1.23,   -1.52,    0.0, -999.0
00:27:15,  968.8,   22.3,   87.2,   -1.32,   -2.29,    0.0, -999.0
00:27:20,  968.8,   22.3,   87.1,   -3.28,   -1.82,    0.0, -999.0
00:27:25,  968.8,   22.3,   87.2,   -2.38,    0.46,    0.0, -999.0
00:27:30,  968.8,   22.3,   87.3,   -2.46,    1.79,    0.0, -999.0
00:27:35,  968.8,   22.3,   87.2,   -3.39,   -1.44,    0.0, -999.0
00:27:40,  968.9,   22.3,   87.3,   -2.45,   -0.66,    0.0, -999.0
00:27:45,  968.8,   22.3,   87.1,   -2.31,   -0.89,    0.0, -999.0
00:27:50,  968.9,   22.3,   87.3,   -2.49,   -2.24,    0.0, -999.0
00:27:55,  968.8,   22.3,   87.2,   -3.01,   -1.67,    0.0, -999.0
00:28:00,  968.8,   22.3,   87.2,   -2.47,   -1.10,    0.0, -999.0
00:28:05,  968.8,   22.3,   87.1,   -3.60,   -0.51,    0.0, -999.0
00:28:10,  968.8,   22.3,   87.1,   -3.66,   -1.19,    0.0, -999.0
00:28:15,  968.8,   22.3,   87.3,   -2.41,    0.25,    0.0, -999.0
00:28:20,  968.8,   22.3,   87.3,   -1.69,    0.24,    0.0, -999.0
00:28:25,  968.8,   22.3,   86.8,   -2.85,   -0.76,    0.0, -999.0
00:28:30,  968.8,   22.3,   87.3,   -1.96,   -0.49,    0.0, -999.0
00:28:35,  968.8,   22.3,   87.3,   -2.97,   -0.79,    0.0, -999.0
00:28:40,  968.9,   22.3,   87.2,   -3.01,    0.53,    0.0, -999.0
00:28:45,  968.8,   22.3,   87.2,   -2.77,   -1.60,    0.0, -999.0
00:28:50,  968.9,   22.3,   87.1,   -2.01,   -1.69,    0.0, -999.0
00:28:55,  968.9,   22.3,   87.3,   -0.13,   -2.54,    0.0, -999.0
00:29:00,  968.8,   22.3,   87.1,   -1.78,   -2.05,    0.0, -999.0
00:29:05,  968.8,   22.3,   87.0,   -0.74,   -2.59,    0.0, -999.0
00:29:10,  968.8,   22.3,   87.2,   -2.45,   -0.39,    0.0, -999.0
00:29:15,  968.8,   22.3,   87.1,   -2.40,   -0.92,    0.0, -999.0
00:29:20,  968.8,   22.3,   87.1,   -4.40,    0.31,    0.0, -999.0
00:29:25,  968.8,   22.3,   87.1,   -2.87,    2.16,    0.0, -999.0
00:29:30,  968.8,   22.3,   87.3,   -2.05,    1.85,    0.0, -999.0
00:29:35,  968.8,   22.3,   87.2,   -3.93,    2.86,    0.0, -999.0
00:29:40,  968.8,   22.3,   87.1,   -3.17,    3.92,    0.0, -999.0