2015/02/04, +9, 136.10,  34.85, 385
00:00:00,  977.2,    0.8,   83.5,    1.91,   -0.32,    0.0,   -1.0
00:00:05,  977.2,    0.8,   83.5,    1.33,   -0.47,    0.0,   -1.0
00:00:10,  977.2,    0.8,   83.5,    1.28,    0.91,    0.0,   -1.0
00:00:15,  977.1,    0.8,   83.5,    1.53,    0.90,    0.0,   -1.0
00:00:20,  977.2,    0.7,   83.5,    1.26,    0.26,    0.0,   -1.0
00:00:25,  977.2,    0.8,   83.5,    1.25,   -0.51,    0.0,   -1.0
00:00:30,  977.2,    0.8,   83.4,    1.96,   -0.98,    0.0,   -1.0
00:00:35,  977.2,    0.8,   83.5,    1.79,   -0.64,    0.0,   -1.0
00:00:40,  977.2,    0.8,   83.5,    1.23,   -0.80,    0.0,   -1.0
00:00:45,  977.1,    0.8,   83.5,    2.07,   -0.52,    0.0,   -1.2
00:00:50,  977.1,    0.8,   83.6,    2.04,   -0.60,    0.0,   -1.0
00:00:55,  977.2,    0.8,   83.5,    1.53,   -0.90,    0.0,   -1.2
00:01:00,  977.2,    0.8,   83.5,    1.70,   -0.96,    0.0,   -1.0
00:01:05,  977.2,    0.8,   83.5,    2.60,   -0.58,    0.0,   -1.0
00:01:10,  977.2,    0.8,   83.6,    3.11,   -0.51,    0.0,   -1.0
00:01:15,  977.2,    0.8,   83.5,    2.97,    0.30,    0.0,   -1.0
00:01:20,  977.2,    0.8,   83.6,    2.67,   -0.21,    0.0,   -1.0
00:01:25,  977.2,    0.8,   83.5,    2.11,    0.13,    0.0,   -1.0
00:01:30,  977.1,    0.8,   83.6,    1.98,    0.29,    0.0,   -1.0
00:01:35,  977.2,    0.8,   83.6,    1.47,   -0.09,    0.0,   -1.0
00:01:40,  977.2,    0.8,   83.6,    1.79,   -0.29,    0.0,   -1.0
00:01:45,  977.1,    0.8,   83.6,    2.42,   -0.19,    0.0,   -1.2
00:01:50,  977.2,    0.8,   83.5,    2.23,   -0.09,    0.0,   -1.0
00:01:55,  977.2,    0.8,   83.5,    2.12,   -0.13,    0.0,   -1.0
00:02:00,  977.2,    0.8,   83.6,    1.18,   -0.35,    0.0,   -1.0
00:02:05,  977.1,    0.8,   83.5,    2.75,   -1.13,    0.0,   -1.2
00:02:10,  977.1,    0.8,   83.6,    2.68,   -1.22,    0.0,   -1.2
00:02:15,  977.2,    0.8,   83.5,    2.46,   -0.10,    0.0,   -1.0
00:02:20,  977.1,    0.8,   83.6,    2.13,    0.01,    0.0,   -1.2
00:02:25,  977.2,    0.8,   83.4,    2.11,    0.44,    0.0,   -1.2
00:02:30,  977.1,    0.8,   83.6,    3.15,    0.02,    0.0,   -1.2
00:02:35,  977.2,    0.8,   83.5,    2.67,   -0.21,    0.0,   -1.2
00:02:40,  977.2,    0.8,   83.6,    1.26,    0.75,    0.0,   -1.2
00:02:45,  977.1,    0.8,   83.6,    1.48,    0.01,    0.0,   -1.2
00:02:50,  977.2,    0.8,   83.5,    1.37,    0.74,    0.0,   -1.2
00:02:55,  977.2,    0.8,   83.5,    2.08,    0.01,    0.0,   -1.2
00:03:00,  977.2,    0.8,   83.5,    2.18,   -1.10,    0.0,   -1.2
00:03:05,  977.2,    0.8,   83.5,    1.57,   -1.02,    0.0,   -1.2
00:03:10,  977.2,    0.7,   83.5,    1.45,    0.21,    0.0,   -1.2
00:03:15,  977.2,    0.8,   83.5,    1.88,   -0.59,    0.0,   -1.2
00:03:20,  977.2,    0.8,   83.5,    2.94,   -0.24,    0.0,   -1.2
00:03:25,  977.2,    0.8,   83.5,    2.14,   -0.09,    0.0,   -1.2
00:03:30,  977.2,    0.8,   83.4,    3.49,   -1.24,    0.0,   -1.2
00:03:35,  977.1,    0.8,   83.5,    3.01,   -0.13,    0.0,   -1.2
00:03:40,  977.2,    0.8,   83.5,    2.62,   -0.66,    0.0,   -1.4
00:03:45,  977.1,    0.8,   83.5,    3.11,    0.46,    0.0,   -1.2
00:03:50,  977.2,    0.8,   83.5,    0.86,   -0.87,    0.0,   -1.4
00:03:55,  977.1,    0.8,   83.5,    0.83,   -0.46,    0.0,   -1.4
00:04:00,  977.2,    0.8,   83.5,    1.11,   -0.68,    0.0,   -1.2
00:04:05,  977.2,    0.8,   83.5,    0.79,   -1.19,    0.0,   -1.2
00:04:10,  977.2,    0.8,   83.4,    1.03,   -0.67,    0.0,   -1.2
00:04:15,  977.1,    0.8,   83.4,    1.83,   -0.58,    0.0,   -1.2
00:04:20,  977.2,    0.8,   83.4,    1.47,   -1.00,    0.0,   -1.4
00:04:25,  977.2,    0.8,   83.5,    2.01,   -0.73,    0.0,   -1.2
00:04:30,  977.2,    0.7,   83.5,    1.23,    0.01,    0.0,   -1.4
00:04:35,  977.1,    0.8,   83.5,    0.99,    0.90,    0.0,   -1.4
00:04:40,  977.2,    0.8,   83.5,    1.09,    0.90,    0.0,   -1.4
00:04:45,  977.2,    0.8,   83.4,    1.84,    0.89,    0.0,   -1.6
00:04:50,  977.1,    0.8,   83.5,    1.74,    0.33,    0.0,   -1.4
00:04:55,  977.2,    0.8,   83.4,    1.83,   -0.23,    0.0,   -1.6
00:05:00,  977.2,    0.8,   83.5,    1.93,   -0.32,    0.0,   -1.6
00:05:05,  977.1,    0.8,   83.4,    1.47,   -0.16,    0.0,   -1.4
00:05:10,  977.2,    0.8,   83.4,    1.77,   -0.11,    0.0,   -1.6
00:05:15,  977.1,    0.8,   83.4,    1.94,   -0.88,    0.0,   -1.6
00:05:20,  977.1,    0.8,   83.4,    1.45,   -0.27,    0.0,   -1.6
00:05:25,  977.2,    0.8,   83.3,    1.04,   -0.58,    0.0,   -1.4
00:05:30,  977.2,    0.8,   83.3,    1.12,   -0.40,    0.0,   -1.4
00:05:35,  977.2,    0.8,   83.4,    1.23,   -0.10,    0.0,   -1.6
00:05:40,  977.2,    0.8,   83.4,    1.16,   -0.41,    0.0,   -1.6
00:05:45,  977.2,    0.8,   83.4,    1.34,   -0.82,    0.0,   -1.6
00:05:50,  977.2,    0.8,   83.4,    1.19,   -0.28,    0.0,   -1.6
00:05:55,  977.1,    0.8,   83.4,    1.91,   -0.35,    0.0,   -1.6
00:06:00,  977.1,    0.8,   83.4,    1.39,   -1.02,    0.0,   -1.6
00:06:05,  977.1,    0.8,   83.4,    1.47,   -1.00,    0.0,   -1.6
00:06:10,  977.1,    0.8,   83.4,    1.45,   -0.32,    0.0,   -1.6
00:06:15,  977.1,    0.8,   83.4,    1.95,   -0.25,    0.0,   -1.6
00:06:20,  977.1,    0.8,   83.3,    2.60,    0.21,    0.0,   -1.6
00:06:25,  977.2,    0.8,   83.4,    1.44,    0.55,    0.0,   -1.6
00:06:30,  977.1,    0.8,   83.4,    1.70,   -0.28,    0.0,   -1.6
00:06:35,  977.1,    0.8,   83.4,    1.90,   -0.87,    0.0,   -1.8
00:06:40,  977.2,    0.7,   83.4,    1.91,   -0.45,    0.0,   -1.6
00:06:45,  977.1,    0.8,   83.3,    1.69,    0.70,    0.0,   -1.8
00:06:50,  977.2,    0.8,   83.4,    1.86,   -0.95,    0.0,   -1.8
00:06:55,  977.1,    0.8,   83.3,    2.43,   -0.89,    0.0,   -1.8
00:07:00,  977.2,    0.8,   83.4,    2.44,    0.15,    0.0,   -1.8
00:07:05,  977.1,    0.8,   83.3,    1.94,   -0.24,    0.0,   -1.8
00:07:10,  977.1,    0.8,   83.3,    1.29,   -0.76,    0.0,   -1.8
00:07:15,  977.1,    0.8,   83.4,    0.88,    0.87,    0.0,   -1.8
00:07:20,  977.1,    0.8,   83.3,    0.74,    0.47,    0.0,   -1.8
00:07:25,  977.2,    0.8,   83.3,    1.85,   -0.66,    0.0,   -1.8
00:07:30,  977.2,    0.8,   83.3,    2.04,   -1.33,    0.0,   -1.8
00:07:35,  977.0,    0.8,   83.3,    1.91,   -0.96,    0.0,   -1.8
00:07:40,  977.1,    0.8,   83.4,    1.41,   -0.33,    0.0,   -1.8
00:07:45,  977.1,    0.8,   83.3,    1.15,   -0.29,    0.0,   -1.8
00:07:50,  977.1,    0.8,   83.2,    1.27,   -0.75,    0.0,   -1.8
00:07:55,  977.1,    0.8,   83.3,    1.43,    0.35,    0.0,   -1.8
00:08:00,  977.2,    0.8,   83.3,    1.18,    0.57,    0.0,   -1.8
00:08:05,  977.1,    0.8,   83.3,    0.79,    0.72,    0.0,   -2.0
00:08:10,  977.0,    0.8,   83.4,    0.80,    1.01,    0.0,   -2.0
00:08:15,  977.1,    0.8,   83.3,    0.53,    0.54,    0.0,   -2.0
00:08:20,  977.1,    0.8,   83.3,    0.37,    0.26,    0.0,   -2.0
00:08:25,  977.0,    0.8,   83.3,    0.42,    0.00,    0.0,   -2.0
00:08:30,  977.1,    0.8,   83.3,    2.41,    0.31,    0.0,   -2.0
00:08:35,  977.0,    0.8,   83.3,    3.00,    0.44,    0.0,   -2.0
00:08:40,  977.1,    0.8,   83.3,    3.07,    0.40,    0.0,   -2.0
00:08:45,  977.0,    0.8,   83.3,    2.71,    1.25,    0.0,   -2.0
00:08:50,  977.1,    0.8,   83.3,    1.99,   -0.59,    0.0,   -2.0
00:08:55,  977.0,    0.8,   83.3,    1.80,   -0.45,    0.0,   -2.0
00:09:00,  977.1,    0.8,   83.3,    0.85,   -0.43,    0.0,   -2.0
00:09:05,  977.0,    0.8,   83.3,    0.17,   -0.29,    0.0,   -2.0
00:09:10,  977.0,    0.8,   83.3,    0.31,   -0.11,    0.0,   -2.0
00:09:15,  977.1,    0.8,   83.3,    0.70,    0.28,    0.0,   -2.0
00:09:20,  977.1,    0.8,   83.3,    0.55,    0.14,    0.0,   -2.0
00:09:25,  977.1,    0.8,   83.3,    0.26,   -0.50,    0.0,   -2.0
00:09:30,  977.0,    0.8,   83.3,    0.35,   -0.38,    0.0,   -2.0
00:09:35,  977.1,    0.8,   83.4,    0.36,   -0.27,    0.0,   -2.0
00:09:40,  977.1,    0.8,   83.2,    0.25,   -0.18,    0.0,   -2.0
00:09:45,  977.1,    0.8,   83.3,    0.46,    0.03,    0.0,   -2.0
00:09:50,  977.1,    0.8,   83.2,    0.26,    0.13,    0.0,   -2.0
00:09:55,  977.1,    0.8,   83.2,    0.92,    0.23,    0.0,   -2.0
00:10:00,  977.1,    0.8,   83.2,    2.11,   -0.35,    0.0,   -2.0
00:10:05,  977.0,    0.8,   83.3,    2.39,    0.45,    0.0,   -2.2
00:10:10,  977.1,    0.8,   83.3,    2.65,    0.02,    0.0,   -2.0
00:10:15,  977.0,    0.8,   83.2,    2.31,   -0.54,    0.0,   -2.0
00:10:20,  977.1,    0.8,   83.3,    1.89,    0.35,    0.0,   -2.0
00:10:25,  977.1,    0.7,   83.3,    1.98,   -0.70,    0.0,   -2.0
00:10:30,  977.1,    0.8,   83.3,    1.23,   -0.90,    0.0,   -2.0
00:10:35,  977.1,    0.7,   83.3,    0.89,   -0.07,    0.0,   -2.0
00:10:40,  977.1,    0.8,   83.3,    0.92,   -0.11,    0.0,   -2.0
00:10:45,  977.1,    0.7,   83.3,    1.22,   -0.13,    0.0,   -2.2
00:10:50,  977.1,    0.7,   83.3,    1.85,   -0.66,    0.0,   -2.2
00:10:55,  977.1,    0.8,   83.3,    1.47,    0.12,    0.0,   -2.2
00:11:00,  977.1,    0.8,   83.3,    0.91,   -0.20,    0.0,   -2.2
00:11:05,  977.0,    0.7,   83.2,    0.81,    0.57,    0.0,   -2.4
00:11:10,  977.0,    0.7,   83.3,    0.72,    0.18,    0.0,   -2.2
00:11:15,  977.0,    0.7,   83.3,    1.42,    0.09,    0.0,   -2.4
00:11:20,  977.0,    0.8,   83.3,    1.46,   -0.24,    0.0,   -2.2
00:11:25,  977.0,    0.8,   83.3,    0.89,    0.87,    0.0,   -2.4
00:11:30,  977.0,    0.7,   83.3,    1.23,    0.94,    0.0,   -2.4
00:11:35,  977.1,    0.7,   83.3,    1.23,    0.18,    0.0,   -2.4
00:11:40,  977.0,    0.7,   83.4,    0.74,   -0.14,    0.0,   -2.4
00:11:45,  977.0,    0.7,   83.3,    0.74,    0.29,    0.0,   -2.4
00:11:50,  977.0,    0.7,   83.4,    0.45,    0.07,    0.0,   -2.4
00:11:55,  977.0,    0.7,   83.3,    0.36,   -0.30,    0.0,   -2.4
00:12:00,  977.0,    0.7,   83.3,    0.29,   -0.35,    0.0,   -2.4
00:12:05,  977.0,    0.8,   83.3,    0.47,   -0.61,    0.0,   -2.4
00:12:10,  977.1,    0.7,   83.3,    0.86,   -0.14,    0.0,   -2.4
00:12:15,  977.0,    0.7,   83.3,    0.75,   -0.03,    0.0,   -2.4
00:12:20,  977.0,    0.7,   83.4,    0.72,    0.23,    0.0,   -2.4
00:12:25,  977.0,    0.7,   83.3,    2.06,   -0.52,    0.0,   -2.4
00:12:30,  977.1,    0.7,   83.3,    2.96,    0.19,    0.0,   -2.4
00:12:35,  977.0,    0.7,   83.3,    2.35,   -0.39,    0.0,   -2.4
00:12:40,  977.0,    0.7,   83.2,    2.70,    0.02,    0.0,   -2.4
00:12:45,  977.0,    0.7,   83.3,    2.64,    1.09,    0.0,   -2.4
00:12:50,  977.1,    0.7,   83.3,    2.65,   -0.33,    0.0,   -2.4
00:12:55,  977.0,    0.7,   83.4,    2.45,   -1.50,    0.0,   -2.4
00:13:00,  977.0,    0.7,   83.3,    2.45,   -1.37,    0.0,   -2.4
00:13:05,  977.1,    0.7,   83.2,    2.30,   -1.35,    0.0,   -2.4
00:13:10,  977.1,    0.7,   83.2,    0.85,   -0.39,    0.0,   -2.4
00:13:15,  977.0,    0.7,   83.3,    0.46,    0.03,    0.0,   -2.6
00:13:20,  977.0,    0.7,   83.3,    0.43,   -0.10,    0.0,   -2.6
00:13:25,  977.0,    0.7,   83.2,    1.73,   -0.44,    0.0,   -2.6
00:13:30,  977.0,    0.7,   83.3,    2.67,    0.22,    0.0,   -2.6
00:13:35,  977.0,    0.7,   83.3,    3.12,   -0.13,    0.0,   -2.6
00:13:40,  977.0,    0.7,   83.3,    2.96,    0.38,    0.0,   -2.6
00:13:45,  977.0,    0.7,   83.2,    1.90,    0.98,    0.0,   -2.6
00:13:50,  977.0,    0.7,   83.3,    1.95,    0.25,    0.0,   -2.6
00:13:55,  977.0,    0.7,   83.3,    1.93,    0.29,    0.0,   -2.6
00:14:00,  977.1,    0.7,   83.3,    1.58,   -0.65,    0.0,   -2.6
00:14:05,  977.0,    0.7,   83.2,    1.79,   -0.45,    0.0,   -2.6
00:14:10,  977.0,    0.7,   83.3,    1.67,   -1.02,    0.0,   -2.6
00:14:15,  977.0,    0.7,   83.3,    1.75,   -0.90,    0.0,   -2.6
00:14:20,  977.0,    0.7,   83.3,    1.15,   -0.36,    0.0,   -2.6
00:14:25,  976.9,    0.7,   83.3,    2.86,   -0.72,    0.0,   -2.6
00:14:30,  977.0,    0.7,   83.3,    2.58,    0.66,    0.0,   -2.6
00:14:35,  977.0,    0.7,   83.3,    2.40,    1.16,    0.0,   -2.6
00:14:40,  977.0,    0.7,   83.3,    1.36,    1.59,    0.0,   -2.6
00:14:45,  977.0,    0.7,   83.2,    1.81,    1.16,    0.0,   -2.6
00:14:50,  976.9,    0.7,   83.3,    1.99,   -0.16,    0.0,   -2.6
00:14:55,  977.0,    0.7,   83.2,    2.19,    0.91,    0.0,   -2.6
00:15:00,  976.9,    0.7,   83.3,    1.86,    0.59,    0.0,   -2.6
00:15:05,  977.0,    0.7,   83.3,    0.99,    0.66,    0.0,   -2.6
00:15:10,  977.0,    0.7,   83.3,    0.56,   -0.49,    0.0,   -2.6
00:15:15,  977.0,    0.7,   83.3,    1.12,   -0.49,    0.0,   -2.8
00:15:20,  976.9,    0.7,   83.2,    1.22,    0.18,    0.0,   -2.8
00:15:25,  976.9,    0.7,   83.2,    0.75,    0.11,    0.0,   -2.8
00:15:30,  976.9,    0.7,   83.3,    1.24,   -0.07,    0.0,   -3.0
00:15:35,  977.0,    0.7,   83.2,    2.42,    0.20,    0.0,   -3.0
00:15:40,  977.0,    0.7,   83.3,    0.81,    0.52,    0.0,   -2.8
00:15:45,  977.0,    0.7,   83.2,    1.78,   -0.81,    0.0,   -3.0
00:15:50,  977.0,    0.7,   83.3,    0.91,   -0.27,    0.0,   -3.0
00:15:55,  977.0,    0.7,   83.3,    0.35,    0.62,    0.0,   -3.0
00:16:00,  977.0,    0.7,   83.3,    0.11,    0.31,    0.0,   -3.0
00:16:05,  977.0,    0.7,   83.3,    0.27,   -0.03,    0.0,   -2.8
00:16:10,  977.0,    0.7,   83.3,    0.28,    0.02,    0.0,   -3.0
00:16:15,  977.0,    0.7,   83.3,    1.94,   -0.08,    0.0,   -3.0
00:16:20,  977.0,    0.7,   83.3,    1.85,   -0.58,    0.0,   -2.8
00:16:25,  977.0,    0.7,   83.3,    2.65,   -0.33,    0.0,   -2.8
00:16:30,  977.0,    0.7,   83.4,    2.53,    0.21,    0.0,   -2.8
00:16:35,  977.0,    0.7,   83.2,    1.35,    1.43,    0.0,   -3.0
00:16:40,  977.0,    0.7,   83.2,    0.74,    0.93,    0.0,   -3.0
00:16:45,  977.0,    0.7,   83.2,    0.86,    0.61,    0.0,   -3.0
00:16:50,  977.0,    0.7,   83.2,    0.60,    1.21,    0.0,   -3.0
00:16:55,  977.0,    0.7,   83.2,    0.89,    0.23,    0.0,   -3.2
00:17:00,  977.0,    0.7,   83.3,    1.83,   -0.15,    0.0,   -3.2
00:17:05,  976.9,    0.7,   83.2,    3.48,   -0.27,    0.0,   -3.2
00:17:10,  977.0,    0.7,   83.3,    3.43,   -0.43,    0.0,   -3.2
00:17:15,  977.0,    0.7,   83.2,    2.91,   -0.68,    0.0,   -3.2
00:17:20,  976.9,    0.7,   83.3,    1.38,    1.36,    0.0,   -3.2
00:17:25,  977.0,    0.7,   83.3,    1.24,    1.27,    0.0,   -3.2
00:17:30,  976.9,    0.7,   83.2,    1.56,    0.80,    0.0,   -3.2
00:17:35,  977.0,    0.7,   83.3,    1.61,    0.95,    0.0,   -3.2
00:17:40,  976.9,    0.7,   83.3,    1.39,   -1.03,    0.0,   -3.2
00:17:45,  976.9,    0.7,   83.3,    1.45,   -0.27,    0.0,   -3.2
00:17:50,  977.0,    0.7,   83.2,    2.43,    0.02,    0.0,   -3.2
00:17:55,  977.0,    0.7,   83.2,    2.53,   -0.31,    0.0,   -3.2
00:18:00,  977.0,    0.7,   83.3,    3.11,   -0.52,    0.0,   -3.2
00:18:05,  976.9,    0.7,   83.3,    2.10,   -0.38,    0.0,   -3.2
00:18:10,  977.0,    0.7,   83.3,    2.11,   -0.09,    0.0,   -3.4
00:18:15,  976.9,    0.7,   83.3,    3.15,   -0.13,    0.0,   -3.4
00:18:20,  977.0,    0.7,   83.2,    2.12,   -0.13,    0.0,   -3.4
00:18:25,  977.0,    0.7,   83.3,    1.73,    0.84,    0.0,   -3.4
00:18:30,  976.9,    0.7,   83.3,    2.17,    2.14,    0.0,   -3.4
00:18:35,  977.0,    0.7,   83.3,    2.50,    1.93,    0.0,   -3.4
00:18:40,  977.0,    0.7,   83.3,    1.38,    1.54,    0.0,   -3.6
00:18:45,  976.9,    0.7,   83.3,    0.27,    1.20,    0.0,   -3.6
00:18:50,  976.9,    0.7,   83.3,    0.77,    0.42,    0.0,   -3.6
00:18:55,  977.0,    0.7,   83.3,    0.63,   -0.41,    0.0,   -3.6
00:19:00,  976.9,    0.7,   83.3,    0.93,   -0.04,    0.0,   -3.6
00:19:05,  977.0,    0.7,   83.2,    1.39,   -0.35,    0.0,   -3.6
00:19:10,  977.0,    0.7,   83.3,    1.82,    0.45,    0.0,   -3.4
00:19:15,  977.0,    0.7,   83.3,    1.06,   -0.04,    0.0,   -3.4
00:19:20,  977.0,    0.7,   83.2,    0.43,   -0.60,    0.0,   -3.4
00:19:25,  977.0,    0.7,   83.3,    1.25,   -0.44,    0.0,   -3.8
00:19:30,  976.9,    0.7,   83.4,    1.31,    0.17,    0.0,   -3.6
00:19:35,  976.9,    0.7,   83.3,    0.99,   -0.08,    0.0,   -3.8
00:19:40,  977.0,    0.7,   83.3,    0.77,   -0.23,    0.0,   -3.8
00:19:45,  977.0,    0.7,   83.3,    0.46,   -0.20,    0.0,   -3.8
00:19:50,  977.0,    0.6,   83.3,    0.42,    0.19,    0.0,   -3.6
00:19:55,  977.0,    0.7,   83.3,    0.44,   -0.11,    0.0,   -3.8
00:20:00,  977.0,    0.7,   83.3,    0.66,    0.14,    0.0,   -3.8
00:20:05,  977.0,    0.6,   83.3,    0.42,    0.01,    0.0,   -3.8
00:20:10,  977.0,    0.6,   83.3,    0.07,    0.04,    0.0,   -3.8
00:20:15,  977.0,    0.7,   83.3,   -0.03,   -0.26,    0.0,   -3.8
00:20:20,  977.0,    0.7,   83.3,    0.03,   -0.02,    0.0,   -3.8
00:20:25,  977.0,    0.6,   83.3,    0.29,    0.14,    0.0,   -3.8
00:20:30,  977.0,    0.6,   83.3,    0.23,    0.77,    0.0,   -4.0
00:20:35,  977.0,    0.6,   83.3,    0.88,    0.23,    0.0,   -4.0
00:20:40,  977.0,    0.6,   83.4,    0.92,   -0.47,    0.0,   -4.0
00:20:45,  976.9,    0.6,   83.4,    0.92,   -0.17,    0.0,   -4.0
00:20:50,  976.9,    0.6,   83.4,    0.73,    0.19,    0.0,   -4.0
00:20:55,  977.0,    0.6,   83.4,    2.38,    0.45,    0.0,   -4.0
00:21:00,  976.9,    0.6,   83.3,    2.93,   -0.54,    0.0,   -3.8
00:21:05,  977.0,    0.6,   83.4,    3.04,   -0.13,    0.0,   -3.6
00:21:10,  977.0,    0.6,   83.3,    1.88,   -0.42,    0.0,   -3.6
00:21:15,  977.0,    0.6,   83.3,    1.24,   -0.70,    0.0,   -3.6
00:21:20,  976.9,    0.6,   83.2,    1.16,    0.28,    0.0,   -3.6
00:21:25,  977.0,    0.6,   83.3,    2.07,   -0.12,    0.0,   -3.6
00:21:30,  976.9,    0.6,   83.3,    2.56,   -0.80,    0.0,   -3.6
00:21:35,  976.9,    0.6,   83.3,    2.42,   -0.26,    0.0,   -3.6
00:21:40,  976.9,    0.6,   83.3,    1.80,    0.11,    0.0,   -3.6
00:21:45,  976.9,    0.6,   83.3,    1.75,    0.55,    0.0,   -3.8
00:21:50,  977.0,    0.6,   83.3,    2.06,    1.27,    0.0,   -3.6
00:21:55,  976.9,    0.6,   83.3,    1.95,    0.12,    0.0,   -3.6
00:22:00,  976.9,    0.6,   83.3,    2.47,    1.03,    0.0,   -3.6
00:22:05,  976.9,    0.6,   83.3,    1.42,    0.56,    0.0,   -3.6
00:22:10,  976.9,    0.6,   83.3,    1.92,    0.93,    0.0,   -3.6
00:22:15,  977.0,    0.6,   83.2,    1.73,    1.70,    0.0,   -3.8
00:22:20,  976.9,    0.6,   83.3,    1.19,   -0.87,    0.0,   -3.8
00:22:25,  976.9,    0.6,   83.2,    1.69,   -0.73,    0.0,   -3.6
00:22:30,  976.9,    0.6,   83.3,    1.32,   -0.57,    0.0,   -3.6
00:22:35,  976.9,    0.6,   83.2,    1.21,   -0.28,    0.0,   -3.6
00:22:40,  976.9,    0.6,   83.3,    0.92,   -1.11,    0.0,   -3.8
00:22:45,  976.9,    0.6,   83.3,    1.11,   -0.97,    0.0,   -3.8
00:22:50,  976.9,    0.6,   83.3,    0.78,   -0.51,    0.0,   -3.8
00:22:55,  976.9,    0.6,   83.3,    1.78,    0.01,    0.0,   -3.8
00:23:00,  976.9,    0.6,   83.3,    1.70,    0.25,    0.0,   -3.8
00:23:05,  977.0,    0.5,   83.3,    2.74,    1.05,    0.0,   -3.8
00:23:10,  976.9,    0.5,   83.3,    2.41,   -0.26,    0.0,   -3.8
00:23:15,  976.9,    0.5,   83.4,    2.05,    0.53,    0.0,   -3.8
00:23:20,  976.9,    0.5,   83.3,    1.42,    0.29,    0.0,   -3.8
00:23:25,  976.9,    0.5,   83.3,    1.98,    1.03,    0.0,   -3.8
00:23:30,  976.9,    0.5,   83.3,    0.75,   -1.27,    0.0,   -3.6
00:23:35,  976.9,    0.5,   83.3,    1.19,   -0.19,    0.0,   -3.6
00:23:40,  976.9,    0.5,   83.3,    1.69,   -0.50,    0.0,   -3.8
00:23:45,  976.9,    0.5,   83.3,    1.39,   -0.49,    0.0,   -3.6
00:23:50,  976.9,    0.6,   83.4,    1.15,   -0.29,    0.0,   -3.4
00:23:55,  976.9,    0.6,   83.4,    1.22,    0.18,    0.0,   -3.4
00:24:00,  976.9,    0.5,   83.3,    2.31,   -0.54,    0.0,   -3.4
00:24:05,  976.9,    0.5,   83.3,    2.37,   -0.74,    0.0,   -3.4
00:24:10,  976.9,    0.5,   83.3,    2.01,   -0.08,    0.0,   -3.4
00:24:15,  976.9,    0.5,   83.3,    1.71,    1.10,    0.0,   -3.4
00:24:20,  976.9,    0.5,   83.4,    0.90,    0.34,    0.0,   -3.4
00:24:25,  976.9,    0.5,   83.3,    0.79,   -0.29,    0.0,   -3.4
00:24:30,  976.9,    0.5,   83.3,    1.33,    0.64,    0.0,   -3.4
00:24:35,  976.9,    0.5,   83.4,    0.82,    0.92,    0.0,   -3.4
00:24:40,  976.9,    0.5,   83.3,    0.70,    0.62,    0.0,   -3.0
00:24:45,  976.9,    0.5,   83.4,    0.97,   -0.42,    0.0,   -3.2
00:24:50,  976.9,    0.5,   83.3,    0.73,    0.18,    0.0,   -3.2
00:24:55,  976.9,    0.5,   83.3,    2.40,    0.31,    0.0,   -3.2
00:25:00,  976.9,    0.5,   83.3,    2.96,   -0.32,    0.0,   -3.0
00:25:05,  976.9,    0.5,   83.3,    1.49,   -1.46,    0.0,   -3.0
00:25:10,  976.9,    0.5,   83.4,    1.80,   -0.42,    0.0,   -3.0
00:25:15,  976.9,    0.5,   83.3,    3.09,   -0.13,    0.0,   -3.0
00:25:20,  976.9,    0.5,   83.4,    1.84,    0.34,    0.0,   -3.0
00:25:25,  976.9,    0.5,   83.4,    1.53,   -0.94,    0.0,   -3.0
00:25:30,  976.9,    0.5,   83.4,    2.32,   -0.95,    0.0,   -3.0
00:25:35,  976.9,    0.5,   83.4,    2.01,   -0.63,    0.0,   -3.0
00:25:40,  976.9,    0.5,   83.5,    2.03,    0.65,    0.0,   -3.0
00:25:45,  976.9,    0.5,   83.4,    1.78,    0.96,    0.0,   -3.0
00:25:50,  976.9,    0.5,   83.5,    3.24,    0.48,    0.0,   -2.6
00:25:55,  976.9,    0.5,   83.4,    1.90,    1.95,    0.0,   -2.6
00:26:00,  976.9,    0.5,   83.4,    1.84,    1.09,    0.0,   -2.6
00:26:05,  976.9,    0.5,   83.4,    1.95,   -0.32,    0.0,   -2.6
00:26:10,  976.9,    0.5,   83.5,    1.21,    0.25,    0.0,   -2.8
00:26:15,  976.9,    0.5,   83.4,    1.46,    0.22,    0.0,   -2.6
00:26:20,  976.9,    0.5,   83.4,    1.64,   -0.71,    0.0,   -2.6
00:26:25,  976.9,    0.5,   83.5,    1.94,    0.74,    0.0,   -2.6
00:26:30,  976.9,    0.5,   83.5,    1.48,   -0.61,    0.0,   -2.6
00:26:35,  977.0,    0.5,   83.5,    2.14,   -1.20,    0.0,   -2.6
00:26:40,  976.9,    0.5,   83.6,    2.23,   -1.31,    0.0,   -2.6
00:26:45,  976.9,    0.5,   83.6,    3.61,   -0.46,    0.0,   -2.6
00:26:50,  976.8,    0.5,   83.5,    2.14,   -0.27,    0.0,   -2.6
00:26:55,  976.9,    0.5,   83.5,    2.54,    0.02,    0.0,   -2.6
00:27:00,  976.9,    0.5,   83.5,    2.95,   -0.37,    0.0,   -2.6
00:27:05,  976.9,    0.5,   83.6,    4.18,   -0.18,    0.0,   -2.6
00:27:10,  976.9,    0.5,   83.5,    3.42,    0.28,    0.0,   -2.6
00:27:15,  976.9,    0.5,   83.6,    2.23,    0.02,    0.0,   -2.6
00:27:20,  976.9,    0.5,   83.6,    1.95,   -0.21,    0.0,   -2.4
00:27:25,  976.9,    0.5,   83.5,    2.05,    0.30,    0.0,   -2.6
00:27:30,  976.9,    0.5,   83.7,    1.75,   -0.29,    0.0,   -2.6
00:27:35,  976.9,    0.5,   83.5,    2.43,   -0.10,    0.0,   -2.6
00:27:40,  976.9,    0.5,   83.6,    3.25,    0.20,    0.0,   -2.6
00:27:45,  976.9,    0.5,   83.6,    3.05,    0.76,    0.0,   -2.6
00:27:50,  976.9,    0.5,   83.5,    2.38,    0.45,    0.0,   -2.6
00:27:55,  976.9,    0.5,   83.5,    1.90,    0.20,    0.0,   -2.6
00:28:00,  976.9,    0.5,   83.5,    1.27,   -1.24,    0.0,   -2.6
00:28:05,  976.9,    0.5,   83.5,    2.23,   -0.82,    0.0,   -2.4
00:28:10,  976.9,    0.5,   83.6,    2.24,   -1.46,    0.0,   -2.4
00:28:15,  976.8,    0.5,   83.6,    2.43,   -1.10,    0.0,   -2.4
00:28:20,  976.9,    0.5,   83.5,    2.33,   -0.59,    0.0,   -2.4
00:28:25,  976.8,    0.5,   83.6,    2.97,   -0.23,    0.0,   -2.2
00:28:30,  976.9,    0.5,   83.6,    3.24,   -0.53,    0.0,   -2.4
00:28:35,  976.9,    0.5,   83.5,    2.67,   -0.21,    0.0,   -2.2
00:28:40,  976.9,    0.5,   83.7,    2.65,    0.34,    0.0,   -2.4
00:28:45,  976.8,    0.5,   83.7,    2.65,   -0.33,    0.0,   -2.4
00:28:50,  976.9,    0.5,   83.6,    1.58,   -1.17,    0.0,   -2.2
00:28:55,  976.9,    0.5,   83.6,    1.94,   -1.43,    0.0,   -2.2
00:29:00,  976.9,    0.5,   83.6,    1.82,   -1.11,    0.0,   -2.2
00:29:05,  976.9,    0.5,   83.6,    2.23,   -0.65,    0.0,   -2.0
00:29:10,  976.9,    0.5,   83.7,    1.77,    0.01,    0.0,   -2.0
00:29:15,  976.9,    0.5,   83.7,    2.47,    0.61,    0.0,   -2.0
00:29:20,  976.9,    0.5,   83.7,    1.73,    0.90,    0.0,   -2.0
00:29:25,  976.9,    0.5,   83.7,    1.44,    0.19,    0.0,   -2.0
00:29:30,  976.8,    0.5,   83.7,    2.36,   -0.55,    0.0,   -2.0
00:29:35,  976.9,    0.5,   83.7,    2.00,   -0.21,    0.0,   -2.0
00:29:40,  976.8,    0.5,   83.7,    1.48,    0.01,    0.0,   -2.0