                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/04/22 00:00,  999.0,   20.1,   13.0,  999.0,    6.8,    4.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 00:10,   30.7,   19.9,   10.7,  999.0,    4.9,  999.0,    2.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 00:20,   30.5,   21.0,   10.2,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 00:30,   30.5,   20.1,   10.9,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 00:40,   30.3,   20.3,  999.0,    4.2,    1.8,    5.6,    1.6,    4.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 00:50,   31.1,   20.5,    6.3,    7.8,    2.9,    3.1,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 01:00,   30.9,   21.2,   10.8,  999.0,    6.8,  999.0,  999.0,    3.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 01:10,   30.5,   19.4,   13.1,    7.6,   10.7,  999.0,  999.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 01:20,   31.7,   19.8,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 01:30,   30.9,   20.4,   13.1,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 01:40,   30.8,   20.5,  999.0,    5.6,    5.1,  999.0,   -0.9,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 01:50,   30.4,   19.8,   10.9,    4.3,    5.4,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 02:00,   30.9,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    1.4,    2.1,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 02:10,   30.2,   19.2,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 02:20,   31.1,   19.4,  999.0,    7.1,  999.0,    2.6,  999.0,    2.2,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 02:30,   30.1,   20.0,    8.4,    9.4,  999.0,  999.0,  999.0,    4.2,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 02:40,   30.3,   20.4,    9.6,    4.2,  999.0,  999.0,    3.8,    2.9,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 02:50,   30.7,   21.5,  999.0,   11.7,    6.8,  999.0,    3.1,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 03:00,   30.9,   21.0,  999.0,    8.8,   10.1,   10.4,    8.5,    2.1,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 03:10,   30.5,   21.4,   13.7,   11.9,    6.0,    9.1,    7.8,    3.9,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 03:20,   30.1,   20.3,   12.6,  999.0,    2.3,    3.8,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 03:30,   30.7,   20.7,   10.8,    7.3,    8.5,    5.4,    6.6,  999.0,    4.1,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 03:40,   31.0,   20.7,   14.8,   10.9,  999.0,    3.9,    4.6,    4.1,    2.1,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 03:50,   31.6,   21.3,   14.6,   11.8,    8.6,    9.3,   14.2,    7.3,    5.3,  999.0,  999.0,  999.0,    4.1,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 04:00,   31.6,   20.6,   14.1,   12.9,   11.4,    9.8,    7.9,    6.8,    4.0,    3.5,    4.6,    0.7,    3.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 04:10,   32.5,   20.4,   13.9,   14.9,   11.8,   11.1,    6.7,    8.7,    4.3,    4.8,    6.5,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 04:20,   30.3,   19.5,   13.2,   12.0,   10.0,  999.0,    3.5,    2.5,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 04:30,   31.5,   21.5,    9.8,   11.6,    7.6,    8.3,    3.8,    7.1,    2.4,    1.5,    2.5,    2.8,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 04:40,   31.3,   20.1,   13.0,    9.4,   11.0,  999.0,    7.8,    5.5,    4.5,    1.4,    2.4,    3.3,    1.7,    1.7,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,    1.4,  999.0,  999.0
2009/04/22 04:50,   31.0,   19.9,   16.7,   11.4,    2.8,    7.4,    6.8,  999.0,    1.3,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 05:00,   31.7,   20.6,   13.5,   11.8,    9.4,    6.3,    4.9,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    3.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 05:10,   31.5,   21.0,   14.5,   16.0,    9.5,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    2.4,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 05:20,   31.3,   22.0,   19.6,   13.2,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 05:30,   31.1,   20.9,  999.0,   18.9,   15.8,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 05:40,   31.1,   25.2,   22.0,   20.8,   16.1,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0
2009/04/22 05:50,   31.7,  999.0,   22.8,   14.1,   17.7,    2.3,    6.3,    7.2,    6.9,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 06:00,   31.4,   20.4,  999.0,  999.0,   11.1,   11.7,    7.5,    6.0,    5.7,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0
2009/04/22 06:10,   29.8,   19.6,   17.6,   15.1,    4.7,    9.6,    8.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 06:20,   30.2,   19.6,  999.0,   11.8,    8.7,   12.9,    5.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 06:30,   30.6,   19.3,   20.5,   20.5,   15.0,    9.7,    2.9,  999.0,    0.8,    0.4,    1.1,    4.5,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 06:40,   30.7,   19.7,   13.4,  999.0,   14.7,    8.0,    7.8,  999.0,  999.0,  999.0,    4.8,    4.7,  999.0,  999.0,  999.0,  999.0,    2.7,    1.4,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 06:50,   30.5,   20.5,  999.0,  999.0,  999.0,    3.6,    6.4,    6.1,  999.0,  999.0,  999.0,    5.1,    4.3,    3.2,  999.0,  999.0,  999.0,    3.3,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 07:00,   30.7,   22.8,   16.5,   12.1,   12.4,    6.3,    5.2,  999.0,    2.4,  999.0,  999.0,  999.0,    2.0,  999.0,    3.4,  999.0,    4.0,    2.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0
2009/04/22 07:10,   30.9,   20.7,   14.0,    9.9,    7.2,  999.0,  999.0,    1.4,  999.0,  999.0,    2.5,  999.0,    3.0,  999.0,    7.2,    5.4,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0
2009/04/22 07:20,   30.4,   21.1,   14.0,    8.2,    5.2,    3.2,    0.4,  999.0,    2.0,    1.7,    2.2,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0
2009/04/22 07:30,   30.6,   20.3,    9.3,    4.3,    5.5,    4.5,    3.2,    0.5,    3.7,  999.0,    4.3,    3.4,  999.0,    1.1,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0
2009/04/22 07:40,   30.6,   17.1,    9.5,    8.9,   12.1,    6.2,   -2.9,    2.5,    2.0,  999.0,  999.0,    0.6,   -1.0,    5.2,    6.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 07:50,   30.9,   19.0,   12.4,   11.0,   11.1,    5.2,    3.7,  999.0,  999.0,  999.0,    5.0,  999.0,    1.4,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 08:00,   30.5,   19.6,   11.2,   12.0,   12.6,    4.9,  999.0,  999.0,  999.0,    1.9,    4.2,  999.0,  999.0,  999.0,    6.6,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 08:10,   29.9,   18.0,   11.5,   12.1,    7.5,    5.9,  999.0,  999.0,    4.0,    5.0,    4.7,    3.5,    3.2,    5.1,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 08:20,   30.6,   21.3,   12.1,    9.7,  999.0,    6.0,    1.9,    5.8,    3.7,  999.0,    3.9,    5.8,    3.3,    4.8,  999.0,  999.0,    2.5,    0.4,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 08:30,   30.5,   21.0,   13.3,    7.5,    6.3,    3.5,    5.8,    3.9,    2.2,    3.0,    3.0,    3.4,    4.7,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 08:40,   30.0,   20.5,    9.8,  999.0,    7.9,    9.4,    8.1,    7.1,    3.2,    2.2,    4.2,    4.6,    4.9,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 08:50,   30.8,   21.3,  999.0,    9.7,    6.2,    6.8,    7.0,  999.0,  999.0,  999.0,    2.7,    4.0,    3.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0
2009/04/22 09:00,   31.0,   21.4,   12.4,   11.0,    8.4,    7.3,    5.0,    7.7,    7.7,  999.0,    2.1,    6.1,    4.5,    4.6,  999.0,    5.7,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 09:10,   43.5,   40.0,   33.9,   33.1,   31.7,   32.2,   30.0,   28.0,   27.5,   26.6,   26.2,   23.7,   23.5,   21.3,   17.6,   15.7,   24.8,   23.8,   23.6,   19.4,   19.0,   20.0,   18.2,   17.0,   13.1,   16.2,   16.3,  999.0,   21.5,  999.0
2009/04/22 09:20,   50.0,   46.8,   44.4,   42.3,   41.1,   39.3,   37.0,   35.8,   35.7,   36.4,   35.6,   33.9,   31.8,   30.4,   28.8,   28.2,   28.4,   28.0,   26.6,   27.4,   25.7,   26.3,   26.2,   23.3,   22.7,   21.7,   25.0,   23.6,   19.1,   14.4
2009/04/22 09:30,   42.4,   38.7,   37.2,   34.5,   31.9,   50.7,   31.9,   27.5,   23.4,   22.0,   21.6,   22.0,   21.9,   21.6,   21.4,   23.2,   20.6,   18.2,   17.5,   20.5,   19.2,   18.0,   15.7,   12.8,   10.4,   10.5,   10.6,    7.9,    8.6,    8.7
2009/04/22 09:40,   31.5,   25.1,   19.7,   16.1,   15.4,   13.6,   11.8,   11.7,   13.7,   12.2,   11.2,   11.8,   14.5,   14.4,   14.7,   14.6,   13.7,   13.0,   10.6,   10.9,   12.1,    9.2,    6.3,    7.3,    5.2,    7.3,    7.6,    6.5,    6.6,    5.3
2009/04/22 09:50,   30.3,   19.2,   15.9,   13.3,    7.0,    8.4,    7.6,   16.6,   11.5,   16.2,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,    3.4,    5.4,    8.6,   10.6,   11.1,   12.7,   12.4
2009/04/22 10:00,   30.3,   24.6,   16.4,   10.1,    6.5,    4.7,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,   12.3,   17.8,   12.3,    9.3,   11.9
2009/04/22 10:10,   32.2,   23.7,   14.2,    8.2,    6.1,    9.2,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    5.7,    9.0,   14.4,   11.9,    9.3,   12.7
2009/04/22 10:20,   31.7,   22.8,   14.7,   10.9,    6.0,    9.2,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    6.0,    7.8,   14.1,   14.8,   17.0,   18.4
2009/04/22 10:30,   32.2,   21.9,   11.4,    7.6,    7.9,    5.6,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    7.7,   10.7,   13.2,   15.3,   15.9
2009/04/22 10:40,   34.2,   22.3,    9.1,    8.5,    8.0,    6.2,    3.4,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,    8.1
2009/04/22 10:50,   33.9,   22.6,   10.9,  999.0,   10.9,    9.5,    5.3,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 11:00,   32.9,   23.8,   10.7,   11.9,    7.4,    6.1,   10.2,    8.2,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 11:10,   32.0,   24.4,   14.4,    7.5,    8.1,    8.8,    8.4,    8.9,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 11:20,   31.0,   22.2,   15.6,   10.8,    6.5,    6.4,    8.7,    5.6,    3.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 11:30,   31.4,   22.1,   15.0,   15.4,    8.7,   11.5,    8.2,    7.2,  999.0,    4.5,  999.0,    4.5,    7.2,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 11:40,   32.7,   23.3,   18.2,   15.6,    6.0,    2.4,    9.3,    5.5,    9.2,    8.7,  999.0,    6.2,    4.3,  999.0,    6.6,    6.4,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 11:50,   28.3,   23.3,   17.9,    7.4,    8.4,  999.0,  999.0,    5.4,  999.0,    8.9,    7.2,  999.0,  999.0,    5.1,  999.0,  999.0,    9.5,   13.1,   14.7,   19.2,   20.2,   21.5,   18.0,   12.8,   11.4,    8.5,    9.7,   13.0,   13.3,   13.2
2009/04/22 12:00,   28.8,   22.3,   14.0,   13.9,   12.1,   13.4,   11.7,   10.7,   10.6,   10.6,   20.0,   17.8,   21.3,   24.0,   19.3,   20.4,   26.0,   21.3,   20.3,   17.4,   24.8,   27.8,   23.6,   20.4,   20.2,   19.5,   19.9,   19.1,   17.2,   15.3
2009/04/22 12:10,   31.1,   28.1,   24.9,   23.7,   20.7,   19.4,   16.2,   19.1,   17.9,   17.5,   17.5,   16.1,   16.1,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0
2009/04/22 12:20,   29.1,   24.7,   22.3,   22.0,   19.6,   25.2,   18.3,   21.1,   21.2,   19.0,   15.6,   17.3,   13.1,   12.9,   12.5,    8.9,    9.9,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 12:30,  999.0,   32.9,   23.7,   12.9,   17.4,   15.7,   13.1,   21.1,   18.1,   19.6,   17.4,   16.3,   13.5,   14.1,   11.3,    9.5,    6.1,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 12:40,   28.7,   21.1,   16.2,  999.0,  999.0,  999.0,    6.4,    5.3,  999.0,  999.0,    4.3,    2.9,    2.2,    2.0,    5.3,    8.3,    3.9,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 12:50,   35.0,   21.6,   12.3,   24.4,  999.0,  999.0,   11.6,    7.1,   11.0,  999.0,    7.9,    8.5,    9.1,    8.2,   12.7,    8.1,    8.2,    5.3,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 13:00,   38.2,   28.8,   30.6,   32.9,   23.4,   31.3,   20.5,   20.6,   20.8,   20.0,   16.3,   16.3,   15.2,   16.2,   15.5,   12.9,   13.2,    9.3,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 13:10,   32.3,   27.5,   22.0,   17.2,   19.4,   29.9,   10.1,   30.6,   30.9,   31.2,   29.3,    8.3,   27.3,   15.9,   12.9,   18.0,   17.7,   18.5,  999.0,    2.6,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 13:20,   38.9,   34.0,   27.3,   30.0,   25.3,   31.9,   28.6,   18.7,   17.1,   13.9,   13.6,    8.9,    8.6,  999.0,    3.6,   15.0,   21.1,   15.5,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 13:30,   28.6,   20.1,   15.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    1.9,    4.8,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 13:40,   29.1,   21.0,   16.2,   12.5,    8.8,  999.0,  999.0,    4.8,    5.0,    5.8,  999.0,  999.0,    3.1,    9.0,    4.4,  999.0,  999.0,   -0.1,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 13:50,   28.9,   20.8,   14.6,   12.4,   12.9,    9.0,    5.1,    2.7,    6.3,    1.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 14:00,   29.3,   21.6,   15.5,   14.7,   12.5,   11.8,   11.6,    8.1,    4.1,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 14:10,   29.2,   22.5,   16.1,   14.1,   11.3,   11.2,   10.9,    9.4,   12.6,    6.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 14:20,   29.2,   21.2,   16.3,   11.3,   10.5,    9.3,    9.1,    7.0,    6.5,    4.8,    3.3,    6.6,    5.7,    4.8,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 14:30,   30.5,   20.6,   15.3,    8.1,    5.0,    4.9,    7.4,    4.6,    6.2,    4.6,    3.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 14:40,   29.1,   18.8,   15.6,    4.7,    8.8,    4.1,    4.2,    2.3,    5.3,    3.4,    7.8,  999.0,  999.0,    8.2,  999.0,  999.0,    3.2,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 14:50,   27.4,   20.2,   14.4,   12.9,   11.1,    4.3,    4.6,    5.4,    5.4,    4.3,    5.7,  999.0,  999.0,    5.1,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 15:00,   27.9,   19.3,   13.2,   11.0,    5.7,    3.2,    2.8,    4.6,    4.2,    4.5,    1.9,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 15:10,   26.6,   20.2,   17.0,   14.8,    1.7,    4.1,    4.6,    4.4,  999.0,    1.7,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0