                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2008/10/03 00:00,   27.5,   24.1,   21.5,   18.8,   18.9,   17.1,   16.1,   15.1,   14.7,   13.9,   13.6,   10.0,   11.7,   10.8,  999.0,    9.1,  999.0,    9.1,    6.8,    4.8,    9.2,   15.3,    9.9,    8.5,   11.2,  999.0,   11.8,  999.0,  999.0,  999.0
2008/10/03 00:10,   24.0,   16.1,   17.1,   15.9,    9.4,    5.8,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    6.2,  999.0,  999.0,  999.0
2008/10/03 00:20,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 00:30,   23.5,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 00:40,   23.4,   15.0,   18.5,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 00:50,   22.8,   10.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 01:00,   22.8,   11.5,  999.0,   15.1,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 01:10,   22.9,  999.0,   15.2,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 01:20,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 01:30,   21.6,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 01:40,   22.4,   11.4,   13.6,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 01:50,   24.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 02:00,   24.8,  999.0,   20.7,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 02:10,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 02:20,   24.2,   18.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 02:30,   22.4,   13.2,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 02:40,   26.1,  999.0,   16.1,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 02:50,   24.1,   20.0,   11.1,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 03:00,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 03:10,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 03:20,   24.9,  999.0,    9.5,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 03:30,   22.3,   18.0,   16.5,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 03:40,   22.0,   18.6,  999.0,  999.0,  999.0,    6.1,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 03:50,   24.6,   17.2,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 04:00,   22.9,  999.0,   18.9,   15.9,  999.0,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 04:10,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 04:20,   22.3,   13.2,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 04:30,   22.6,   16.9,  999.0,   19.7,   14.1,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 04:40,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 04:50,   24.6,  999.0,   18.6,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 05:00,   23.1,   17.2,   16.0,   22.1,   19.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 05:10,   23.6,   11.8,  999.0,   20.3,   22.8,   14.9,  999.0,   29.7,   27.7,   19.1,   13.9,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 05:20,   27.9,   23.5,   16.3,   22.0,   33.8,   22.6,   23.1,   31.3,   36.1,   27.4,   20.8,   12.1,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.3,    2.5,  999.0,  999.0
2008/10/03 05:30,  999.0,   18.2,   20.8,   14.3,   17.9,   14.9,   26.4,   33.0,  999.0,   28.0,   32.9,   22.6,   18.7,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 05:40,   32.5,   27.5,   22.0,   18.4,   24.7,  999.0,   29.2,   14.7,   39.3,   24.6,   26.6,   17.4,    9.9,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 05:50,   31.6,   23.1,   24.6,   12.5,   18.1,   17.3,   14.6,    9.6,   11.0,   14.2,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 06:00,   22.2,   20.6,   16.6,   13.9,   13.8,  999.0,    7.5,   17.3,   22.4,   12.6,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 06:10,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,   30.6,   13.3,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 06:20,   22.8,   10.7,  999.0,   19.2,  999.0,  999.0,    8.4,    9.5,    6.7,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 06:30,   23.7,  999.0,  999.0,   17.9,   11.9,   13.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 06:40,   22.5,  999.0,   10.6,  999.0,  999.0,    6.8,    7.1,    4.1,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 06:50,   24.7,   15.7,   16.0,  999.0,    4.7,  999.0,  999.0,    4.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 07:00,   23.1,  999.0,  999.0,  999.0,    4.5,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 07:10,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0
2008/10/03 07:20,   28.8,   19.9,  999.0,  999.0,   20.9,    7.9,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 07:30,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 07:40,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 07:50,   24.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 08:00,   23.0,  999.0,   28.9,  999.0,  999.0,  999.0,   21.9,  999.0,   20.5,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 08:10,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 08:20,   22.7,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 08:30,   23.5,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 08:40,   25.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 08:50,   25.2,   16.2,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 09:00,   25.6,   17.1,   15.5,  999.0,  999.0,    4.8,    5.8,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 09:10,   27.6,  999.0,   18.1,    6.3,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 09:20,   29.4,   13.6,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 09:30,   28.9,   17.5,   16.9,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 09:40,   27.5,   24.1,   22.9,   10.1,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 09:50,   29.5,   27.9,   17.6,    9.8,   17.0,   15.6,    8.2,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 10:00,   29.3,   26.4,   20.5,   13.0,   14.1,   11.5,   18.1,    5.5,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 10:10,   30.3,   23.2,   18.4,   14.2,  999.0,  999.0,  999.0,   -3.8,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0
2008/10/03 10:20,   28.4,   17.2,   22.2,  999.0,  999.0,  999.0,    3.6,    6.7,    4.9,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 10:30,   28.5,   20.9,   13.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 10:40,   28.2,   23.0,   20.5,   17.5,   12.6,    2.0,    6.4,   17.8,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 10:50,   28.8,   23.4,   18.3,   19.1,   16.6,   18.3,   11.6,    5.3,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 11:00,   29.4,   20.8,   21.2,   17.3,   18.9,   13.4,    5.4,    6.2,    7.4,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 11:10,   28.0,   20.0,   16.7,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 11:20,  999.0,   21.6,   18.8,   13.1,  999.0,  999.0,    7.5,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 11:30,   37.8,   22.0,   21.0,  999.0,  999.0,  999.0,    6.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 11:40,  999.0,   20.8,   14.7,   12.8,  999.0,  999.0,    4.2,    3.1,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 11:50,   29.8,   19.3,   10.8,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,   11.9,   12.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 12:00,   35.9,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    2.9,    9.3,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 12:10,   47.1,   45.8,   40.8,   39.9,   31.4,   31.8,   34.7,   30.0,   32.0,   28.6,   25.9,   25.7,   24.0,   23.2,   23.0,   22.2,   20.7,   15.5,   14.3,    9.9,    7.3,   11.8,   12.8,   12.6,    8.8,    8.9,    6.1,    6.5,    8.4,    9.1
2008/10/03 12:20,   48.9,   46.3,   41.5,   36.5,   35.0,   34.2,   33.4,   33.6,   33.0,   32.7,   32.9,   32.0,   31.3,   30.2,   29.7,   28.6,   27.2,   25.8,   24.2,   22.6,   20.2,   18.5,   19.8,   18.8,   15.1,    8.6,   13.2,   12.4,   12.2,    9.1
2008/10/03 12:30,   44.6,   41.1,   38.1,   35.3,   33.6,   32.2,   30.8,   29.6,   28.5,   27.9,   27.1,   26.2,   25.4,   24.8,   24.0,   23.7,   23.4,   23.5,   23.0,   22.5,   22.0,   23.1,   27.4,   27.2,   18.5,   11.8,    9.2,   10.1,    7.4,    5.2
2008/10/03 12:40,   36.4,   33.1,   30.4,   28.5,   26.8,   25.5,   24.5,   22.7,   22.0,   20.8,   20.1,   19.6,   19.5,   19.8,   20.2,   20.1,   19.5,   18.2,   17.0,   16.1,   14.8,   14.5,   14.7,   15.9,   13.4,    9.8,    9.3,    9.6,    7.1,    7.6
2008/10/03 12:50,   30.8,   26.0,   22.4,   20.3,   18.4,   17.1,   16.2,   16.5,   17.1,   16.8,   17.5,   17.6,   17.3,   16.7,   16.3,   15.4,   14.8,   14.7,   14.3,   14.9,   14.4,   14.5,   17.1,   18.5,   13.0,   10.6,   10.2,    5.2,  999.0,  999.0
2008/10/03 13:00,   31.8,   27.9,   24.8,   22.4,   20.4,   18.4,   17.2,   16.1,   14.8,   14.2,   13.3,   12.0,   11.4,   10.4,   10.7,   10.0,    8.8,    7.9,    8.6,    8.9,    8.8,    8.5,    8.9,   10.9,    8.0,    6.7,    7.7,   14.5,   14.9,   11.8
2008/10/03 13:10,  999.0,   19.3,   17.9,   15.6,   15.9,   23.9,   23.2,   22.4,   22.7,   23.2,   23.0,   23.5,   23.5,   24.9,   23.2,   23.0,   23.3,   23.2,   23.1,   22.9,   22.6,   23.1,   27.2,  999.0,   25.0,   19.6,   18.9,   17.6,   16.2,   14.0
2008/10/03 13:20,   44.2,   39.6,   32.7,   32.0,   25.9,   30.6,   28.7,   27.3,   25.7,   24.3,   23.2,   22.1,   21.0,   20.6,   20.1,   19.7,   19.8,   19.5,   19.9,   19.5,   19.7,   20.0,   23.4,   26.0,   21.4,   19.1,   18.2,   17.6,   16.8,   17.7
2008/10/03 13:30,   38.2,   33.5,   32.4,   30.6,   29.1,   28.6,   28.1,   26.3,   28.0,   27.0,   26.5,   25.4,   24.7,   24.2,   23.5,   22.9,   22.1,   21.4,   20.8,   20.0,   19.6,   19.1,   23.4,   23.9,   17.6,   14.8,   12.2,   11.0,    8.8,    6.7
2008/10/03 13:40,   35.9,   33.5,   32.3,   30.1,   27.9,   28.3,   26.8,   24.9,   23.0,   21.8,   20.8,   15.0,   15.1,   12.2,   15.5,   19.3,   19.3,   19.2,   18.0,   18.4,   19.9,   22.0,   22.5,   29.9,   20.5,   18.4,   12.6,    9.2,    5.3,    3.7
2008/10/03 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    6.0,    7.5,   10.3,   13.7,   14.5,   13.7,   14.0,   15.8,   18.7,  999.0,   26.9,   16.7,   12.7,    8.3,    6.0,    6.4,  999.0
2008/10/03 14:00,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 14:10,   25.0,   23.3,   22.4,   21.6,   14.7,   14.9,   11.8,   13.9,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 14:20,   27.4,   24.9,   19.0,   21.2,   20.0,   17.5,   18.0,   17.7,   14.6,  999.0,    5.3,    6.9,    7.3,   12.1,    8.3,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 14:30,   23.8,   15.8,   10.5,  999.0,   15.1,   20.0,   16.8,  999.0,  999.0,  999.0,   13.1,   10.3,   11.3,    9.3,   10.1,    7.9,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 14:40,   25.3,   17.1,   18.9,   14.6,   11.0,   14.3,    9.4,   13.8,   14.0,    8.7,  999.0,  999.0,    5.3,    8.2,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/03 14:50,   29.5,   24.2,   23.6,   22.0,   21.3,   18.7,   16.3,   13.0,   12.1,    9.3,    8.3,   10.1,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,   10.9,  999.0,    7.1,    9.2,   14.6,   17.8
2008/10/03 15:00,   33.4,   30.4,   28.8,   26.4,   27.6,  999.0,   15.6,   12.0,   28.1,   24.7,   25.0,   27.0,   26.8,   25.6,   25.3,   25.4,   23.6,   24.3,   23.5,   22.5,   23.2,   24.5,   23.5,   20.3,   25.2,   21.5,   20.9,   20.7,   20.5,   19.6
2008/10/03 15:10,   44.9,   42.7,   41.0,   39.6,   38.6,   37.3,   36.2,   35.3,   34.1,   33.4,   32.9,   32.5,   32.0,   31.8,   31.3,   30.5,   30.0,   29.0,   28.6,   28.4,   27.7,   28.4,   31.1,   33.1,   24.6,   20.4,   18.4,   18.4,   18.0,   17.9