,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-09-16, 07:00:02,VALID,916.379,VALID,0,VALID,100,VALID,37.7484,VALID,19.1835,VALID,158,VALID,0.505149,
2007-09-16, 07:01:00,VALID,916.379,VALID,0,VALID,100,VALID,38.5125,VALID,19.1865,VALID,160,VALID,0.3212,
2007-09-16, 07:02:00,VALID,916.388,VALID,0,VALID,100,VALID,39.6333,VALID,19.2029,VALID,160,VALID,0.245821,
2007-09-16, 07:03:00,VALID,916.413,VALID,0,VALID,100,VALID,41.0597,VALID,19.2221,VALID,160,VALID,0.419071,
2007-09-16, 07:04:00,VALID,916.417,VALID,0,VALID,100,VALID,42.537,VALID,19.2451,VALID,168,VALID,0.430959,
2007-09-16, 07:05:00,VALID,916.436,VALID,0,VALID,100,VALID,43.8785,VALID,19.2606,VALID,174,VALID,0.245458,
2007-09-16, 07:06:00,VALID,916.45,VALID,0,VALID,100,VALID,44.7785,VALID,19.2808,VALID,174,VALID,0.34561,
2007-09-16, 07:07:00,VALID,916.478,VALID,0,VALID,100,VALID,45.169,VALID,19.2953,VALID,174,VALID,0.321646,
2007-09-16, 07:08:00,VALID,916.496,VALID,0,VALID,100,VALID,44.9143,VALID,19.3182,VALID,174,VALID,0.280895,
2007-09-16, 07:09:00,VALID,916.509,VALID,0,VALID,100,VALID,44.3539,VALID,19.3245,VALID,174,VALID,0.326758,
2007-09-16, 07:10:00,VALID,916.525,VALID,0,VALID,100,VALID,43.8105,VALID,19.3412,VALID,174,VALID,0.213299,
2007-09-16, 07:11:00,VALID,916.531,VALID,0,VALID,100,VALID,43.3181,VALID,19.3472,VALID,174,VALID,0.204942,
2007-09-16, 07:12:00,VALID,916.55,VALID,0,VALID,100,VALID,43.0464,VALID,19.347,VALID,174,VALID,0.165251,
2007-09-16, 07:13:00,VALID,916.554,VALID,0,VALID,100,VALID,43.1143,VALID,19.3669,VALID,174,VALID,0,
2007-09-16, 07:14:00,VALID,916.563,VALID,0,VALID,100,VALID,43.4709,VALID,19.3799,VALID,174,VALID,0,
2007-09-16, 07:15:00,VALID,916.58,VALID,0,VALID,100,VALID,43.8954,VALID,19.3926,VALID,174,VALID,0,
2007-09-16, 07:16:00,VALID,916.606,VALID,0,VALID,100,VALID,44.1502,VALID,19.438,VALID,174,VALID,0,
2007-09-16, 07:17:00,VALID,916.627,VALID,0,VALID,100,VALID,44.1162,VALID,19.4737,VALID,174,VALID,0,
2007-09-16, 07:18:00,VALID,916.654,VALID,0,VALID,100,VALID,43.9804,VALID,19.5129,VALID,174,VALID,0,
2007-09-16, 07:19:00,VALID,916.667,VALID,0,VALID,100,VALID,43.7936,VALID,19.5486,VALID,174,VALID,0.00381098,
2007-09-16, 07:20:00,VALID,916.682,VALID,0,VALID,100,VALID,43.4879,VALID,19.5678,VALID,174,VALID,0.0877544,
2007-09-16, 07:21:00,VALID,916.71,VALID,0,VALID,100,VALID,32.1787,VALID,19.6167,VALID,174,VALID,0.164621,
2007-09-16, 07:22:00,VALID,916.738,VALID,0,VALID,100,VALID,43.2841,VALID,19.6035,VALID,174,VALID,0.200763,
2007-09-16, 07:23:00,VALID,916.759,VALID,0,VALID,100,VALID,43.42,VALID,19.5678,VALID,174,VALID,0.24535,
2007-09-16, 07:24:00,VALID,916.783,VALID,0,VALID,100,VALID,43.8615,VALID,19.5645,VALID,174,VALID,0.223899,
2007-09-16, 07:25:00,VALID,916.803,VALID,0,VALID,100,VALID,44.6086,VALID,19.5875,VALID,135,VALID,0.426314,
2007-09-16, 07:26:00,VALID,916.812,VALID,0,VALID,100,VALID,45.7633,VALID,19.6199,VALID,57,VALID,0.612847,
2007-09-16, 07:27:00,VALID,916.822,VALID,0,VALID,100,VALID,47.3256,VALID,19.6427,VALID,40,VALID,0.62221,
2007-09-16, 07:28:00,VALID,916.838,VALID,0,VALID,100,VALID,49.2274,VALID,19.6719,VALID,40,VALID,0.49907,
2007-09-16, 07:29:00,VALID,916.848,VALID,0,VALID,100,VALID,51.367,VALID,19.7173,VALID,40,VALID,0.40067,
2007-09-16, 07:30:00,VALID,916.868,VALID,0,VALID,100,VALID,53.4387,VALID,19.7337,VALID,40,VALID,0.172049,
2007-09-16, 07:31:00,VALID,916.882,VALID,0,VALID,100,VALID,55.2047,VALID,19.7497,VALID,40,VALID,0.166797,
2007-09-16, 07:32:00,VALID,916.903,VALID,0,VALID,100,VALID,56.4952,VALID,19.7397,VALID,40,VALID,0.416109,
2007-09-16, 07:33:00,VALID,916.923,VALID,0,VALID,100,VALID,57.6329,VALID,19.7497,VALID,40,VALID,0.356001,
2007-09-16, 07:34:00,VALID,916.945,VALID,0,VALID,100,VALID,58.8725,VALID,19.7595,VALID,40,VALID,0.00190549,
2007-09-16, 07:35:00,VALID,916.963,VALID,0,VALID,100,VALID,60.0782,VALID,19.7465,VALID,40,VALID,0.009375,
2007-09-16, 07:36:00,VALID,916.975,VALID,0,VALID,100,VALID,61.8781,VALID,19.7335,VALID,40,VALID,0,
2007-09-16, 07:37:00,VALID,916.99,VALID,0,VALID,100,VALID,64.3064,VALID,19.7532,VALID,40,VALID,0,
2007-09-16, 07:38:00,VALID,916.983,VALID,0,VALID,100,VALID,67.5497,VALID,19.7757,VALID,40,VALID,0.454427,
2007-09-16, 07:39:00,VALID,917,VALID,0,VALID,100,VALID,70.5384,VALID,19.8019,VALID,40,VALID,0.452744,
2007-09-16, 07:40:00,VALID,917.006,VALID,0,VALID,100,VALID,72.7289,VALID,19.8341,VALID,40,VALID,0.246652,
2007-09-16, 07:41:00,VALID,917.018,VALID,0,VALID,100,VALID,75.1062,VALID,19.8208,VALID,40,VALID,0.101744,
2007-09-16, 07:42:00,VALID,917.023,VALID,0,VALID,100,VALID,77.6873,VALID,19.8341,VALID,40,VALID,0.217607,
2007-09-16, 07:43:00,VALID,917.025,VALID,0,VALID,100,VALID,80.3363,VALID,19.8538,VALID,39,VALID,0.332961,
2007-09-16, 07:44:00,VALID,917.048,VALID,0,VALID,100,VALID,82.391,VALID,19.8897,VALID,29,VALID,0.477134,
2007-09-16, 07:45:00,VALID,917.068,VALID,0,VALID,100,VALID,83.4947,VALID,19.8376,VALID,12,VALID,0.447674,
2007-09-16, 07:46:00,VALID,917.093,VALID,0,VALID,100,VALID,83.4438,VALID,19.8084,VALID,5,VALID,0.347565,
2007-09-16, 07:47:00,VALID,917.115,VALID,0,VALID,100,VALID,82.6117,VALID,19.7857,VALID,2,VALID,0.117188,
2007-09-16, 07:48:00,VALID,917.135,VALID,0,VALID,100,VALID,85.4985,VALID,19.7824,VALID,2,VALID,0.0652344,
2007-09-16, 07:49:00,VALID,917.144,VALID,0,VALID,100,VALID,88.0965,VALID,19.8081,VALID,35,VALID,0.681593,
2007-09-16, 07:50:00,VALID,917.157,VALID,0,VALID,100,VALID,91.0342,VALID,19.8505,VALID,34,VALID,0.455382,
2007-09-16, 07:51:00,VALID,917.162,VALID,0,VALID,100,VALID,95.0587,VALID,19.8765,VALID,31,VALID,0.296693,
2007-09-16, 07:52:00,VALID,917.176,VALID,0,VALID,100,VALID,98.6077,VALID,19.9025,VALID,31,VALID,0.760174,
2007-09-16, 07:53:00,VALID,917.175,VALID,0,VALID,100,VALID,101.291,VALID,19.8992,VALID,31,VALID,0.724927,
2007-09-16, 07:54:00,VALID,917.196,VALID,0,VALID,100,VALID,103.804,VALID,19.8827,VALID,34,VALID,1.06777,
2007-09-16, 07:55:00,VALID,917.206,VALID,0,VALID,100,VALID,106.13,VALID,19.9022,VALID,35,VALID,0.96131,
2007-09-16, 07:56:00,VALID,917.224,VALID,0,VALID,100,VALID,108.321,VALID,19.9639,VALID,41,VALID,0.818004,
2007-09-16, 07:57:00,VALID,917.217,VALID,0,VALID,100,VALID,109.951,VALID,20.009,VALID,35,VALID,0.924023,
2007-09-16, 07:58:00,VALID,917.227,VALID,0,VALID,100,VALID,110.528,VALID,20.0001,VALID,31,VALID,1.02477,
2007-09-16, 07:59:00,VALID,917.236,VALID,0,VALID,100,VALID,112.889,VALID,19.9414,VALID,21,VALID,1.45894,
2007-09-16, 08:00:00,VALID,917.239,VALID,0,VALID,100,VALID,116.845,VALID,19.9124,VALID,29,VALID,1.42793,
2007-09-16, 08:01:00,VALID,917.244,VALID,0,VALID,100,VALID,122.992,VALID,19.8895,VALID,33,VALID,1.2793,
2007-09-16, 08:02:00,VALID,917.262,VALID,0,VALID,100,VALID,129.971,VALID,19.906,VALID,47,VALID,0.960337,
2007-09-16, 08:03:00,VALID,917.268,VALID,0,VALID,100,VALID,137.171,VALID,19.9646,VALID,25,VALID,0.875381,
2007-09-16, 08:04:00,VALID,917.293,VALID,0,VALID,100,VALID,143.726,VALID,20.0105,VALID,14,VALID,0.562891,
2007-09-16, 08:05:00,VALID,917.303,VALID,0,VALID,100,VALID,149.397,VALID,20.0328,VALID,27,VALID,0.684048,
2007-09-16, 08:06:00,VALID,917.339,VALID,0,VALID,100,VALID,153.575,VALID,20.0944,VALID,23,VALID,0.605755,
2007-09-16, 08:07:00,VALID,917.362,VALID,0,VALID,100,VALID,154.644,VALID,20.1301,VALID,23,VALID,0.242374,
2007-09-16, 08:08:00,VALID,917.396,VALID,0,VALID,99.6974,VALID,152.471,VALID,20.1498,VALID,337,VALID,0.466619,
2007-09-16, 08:09:00,VALID,917.422,VALID,0,VALID,99.6976,VALID,150.111,VALID,20.1793,VALID,320,VALID,0.162695,
2007-09-16, 08:10:00,VALID,917.444,VALID,0,VALID,99.9214,VALID,150.858,VALID,20.2437,VALID,320,VALID,0,
2007-09-16, 08:11:00,VALID,917.472,VALID,0,VALID,99.8489,VALID,154.305,VALID,20.3083,VALID,320,VALID,0.00114329,
2007-09-16, 08:12:00,VALID,917.485,VALID,0,VALID,99.868,VALID,158.295,VALID,20.3829,VALID,320,VALID,0.0999273,
2007-09-16, 08:13:00,VALID,917.497,VALID,0,VALID,99.3034,VALID,161.233,VALID,20.4214,VALID,320,VALID,0.201079,
2007-09-16, 08:14:00,VALID,917.521,VALID,0,VALID,99.1381,VALID,160.724,VALID,20.4419,VALID,346,VALID,0.2371,
2007-09-16, 08:15:00,VALID,917.529,VALID,0,VALID,98.8202,VALID,158.499,VALID,20.4611,VALID,1,VALID,0.676067,
2007-09-16, 08:16:01,VALID,917.526,VALID,0,VALID,98.7121,VALID,154.661,VALID,20.4678,VALID,353,VALID,0.411685,
2007-09-16, 08:17:00,VALID,917.537,VALID,0,VALID,98.9385,VALID,147.36,VALID,20.5198,VALID,354,VALID,0.27381,
2007-09-16, 08:18:00,VALID,917.543,VALID,0,VALID,99.044,VALID,139.599,VALID,20.5814,VALID,354,VALID,0.110119,
2007-09-16, 08:19:00,VALID,917.557,VALID,0,VALID,98.6218,VALID,137.409,VALID,20.6139,VALID,354,VALID,0.0801711,
2007-09-16, 08:20:01,VALID,917.571,VALID,0,VALID,98.6346,VALID,135.558,VALID,20.6531,VALID,355,VALID,0,
2007-09-16, 08:21:00,VALID,917.582,VALID,0,VALID,98.604,VALID,141.722,VALID,20.7015,VALID,354,VALID,0.00571646,
2007-09-16, 08:22:00,VALID,917.606,VALID,0,VALID,98.398,VALID,148.175,VALID,20.7212,VALID,358,VALID,0.0859375,
2007-09-16, 08:23:01,VALID,917.606,VALID,0,VALID,98.571,VALID,147.988,VALID,20.7569,VALID,41,VALID,0.377604,
2007-09-16, 08:24:00,VALID,917.607,VALID,0,VALID,98.8673,VALID,150.501,VALID,20.8219,VALID,35,VALID,0.277253,
2007-09-16, 08:25:00,VALID,917.63,VALID,0,VALID,98.6142,VALID,154.237,VALID,20.8708,VALID,43,VALID,0.11044,
2007-09-16, 08:26:00,VALID,917.626,VALID,0,VALID,98.3535,VALID,156.224,VALID,20.89,VALID,43,VALID,0,
2007-09-16, 08:27:00,VALID,917.642,VALID,0,VALID,97.8106,VALID,155.035,VALID,20.887,VALID,23,VALID,0.156808,
2007-09-16, 08:28:00,VALID,917.647,VALID,0,VALID,97.5511,VALID,151.214,VALID,20.8381,VALID,15,VALID,0.025343,
2007-09-16, 08:29:00,VALID,917.662,VALID,0,VALID,97.4685,VALID,149.16,VALID,20.8348,VALID,17,VALID,0.209794,
2007-09-16, 08:30:00,VALID,917.674,VALID,0,VALID,97.3947,VALID,149.278,VALID,20.8351,VALID,4,VALID,0.147294,
2007-09-16, 08:31:01,VALID,917.689,VALID,0,VALID,97.6618,VALID,150.331,VALID,20.8448,VALID,357,VALID,0.0966797,
2007-09-16, 08:32:00,VALID,917.711,VALID,0,VALID,97.8818,VALID,151.622,VALID,20.9195,VALID,357,VALID,0.113839,
2007-09-16, 08:33:01,VALID,917.713,VALID,0,VALID,97.265,VALID,151.978,VALID,20.8673,VALID,357,VALID,0.0795455,
2007-09-16, 08:34:01,VALID,917.715,VALID,0,VALID,97.0145,VALID,150.195,VALID,20.8551,VALID,357,VALID,0.109756,
2007-09-16, 08:35:01,VALID,917.734,VALID,0,VALID,97.265,VALID,142.843,VALID,20.8546,VALID,10,VALID,0.549782,
2007-09-16, 08:36:01,VALID,917.741,VALID,0,VALID,97.7203,VALID,135.779,VALID,20.8868,VALID,350,VALID,0.492932,
2007-09-16, 08:37:01,VALID,917.76,VALID,0,VALID,96.9446,VALID,132.637,VALID,20.8768,VALID,355,VALID,0.388715,
2007-09-16, 08:38:00,VALID,917.787,VALID,0,VALID,97.0412,VALID,132.705,VALID,20.8316,VALID,47,VALID,0.492369,
2007-09-16, 08:39:00,VALID,917.799,VALID,0,VALID,96.9751,VALID,139.481,VALID,20.8673,VALID,19,VALID,0.319196,
2007-09-16, 08:40:01,VALID,917.81,VALID,0,VALID,97.2015,VALID,147.852,VALID,20.877,VALID,25,VALID,0.251334,
2007-09-16, 08:41:00,VALID,917.806,VALID,0,VALID,97.3871,VALID,152.335,VALID,20.9352,VALID,33,VALID,0.910417,
2007-09-16, 08:42:00,VALID,917.826,VALID,0,VALID,97.1608,VALID,153.66,VALID,20.9552,VALID,13,VALID,0.888626,
2007-09-16, 08:43:00,VALID,917.838,VALID,0,VALID,97.3668,VALID,150.178,VALID,20.9484,VALID,37,VALID,0.880022,
2007-09-16, 08:44:01,VALID,917.84,VALID,0,VALID,97.7114,VALID,145.237,VALID,20.9941,VALID,52,VALID,0.5375,
2007-09-16, 08:45:00,VALID,917.858,VALID,0,VALID,97.9301,VALID,142.333,VALID,21.0723,VALID,43,VALID,0.633681,
2007-09-16, 08:46:00,VALID,917.886,VALID,0,VALID,97.0336,VALID,144.779,VALID,21.0783,VALID,4,VALID,0.243823,
2007-09-16, 08:47:00,VALID,917.881,VALID,0,VALID,96.53,VALID,147.597,VALID,21.0136,VALID,2,VALID,0.00798611,
2007-09-16, 08:48:00,VALID,917.901,VALID,0,VALID,96.7132,VALID,148.531,VALID,20.9614,VALID,330,VALID,0.157885,
2007-09-16, 08:49:01,VALID,917.905,VALID,0,VALID,96.9815,VALID,147.835,VALID,20.9419,VALID,348,VALID,0.245998,
2007-09-16, 08:50:01,VALID,917.918,VALID,0,VALID,97.2536,VALID,151.435,VALID,20.9747,VALID,21,VALID,0.459339,
2007-09-16, 08:51:00,VALID,917.929,VALID,0,VALID,97.0768,VALID,158.431,VALID,21.0006,VALID,3,VALID,0.111421,
2007-09-16, 08:52:00,VALID,917.918,VALID,0,VALID,97.012,VALID,171.32,VALID,21.0066,VALID,5,VALID,0.0106027,
2007-09-16, 08:53:01,VALID,917.924,VALID,0,VALID,97.0616,VALID,191.544,VALID,21.0428,VALID,3,VALID,0.211648,
2007-09-16, 08:54:01,VALID,917.918,VALID,0,VALID,96.8416,VALID,212.566,VALID,21.078,VALID,328,VALID,0.284091,
2007-09-16, 08:55:00,VALID,917.928,VALID,0,VALID,96.834,VALID,218.102,VALID,21.1142,VALID,344,VALID,0.343568,
2007-09-16, 08:56:00,VALID,917.941,VALID,0,VALID,96.675,VALID,216.285,VALID,21.1499,VALID,23,VALID,0.386161,
2007-09-16, 08:57:00,VALID,917.953,VALID,0,VALID,96.5835,VALID,223.858,VALID,21.1989,VALID,46,VALID,0.33125,
2007-09-16, 08:58:00,VALID,917.959,VALID,0,VALID,96.6076,VALID,248.939,VALID,21.2636,VALID,56,VALID,0.266197,
2007-09-16, 08:59:00,VALID,917.957,VALID,0,VALID,96.7157,VALID,253.286,VALID,21.358,VALID,56,VALID,0.231326,
2007-09-16, 09:00:00,VALID,917.962,VALID,0,VALID,96.2846,VALID,240.109,VALID,21.4518,VALID,56,VALID,0.196671,
2007-09-16, 09:01:00,VALID,917.952,VALID,0,VALID,95.7862,VALID,227.288,VALID,21.5038,VALID,56,VALID,0.0719477,
2007-09-16, 09:02:00,VALID,917.942,VALID,0,VALID,95.4339,VALID,221.345,VALID,21.5262,VALID,56,VALID,0.0545099,
2007-09-16, 09:03:00,VALID,917.947,VALID,0,VALID,94.9469,VALID,208.762,VALID,21.582,VALID,69,VALID,0.314029,
2007-09-16, 09:04:00,VALID,917.94,VALID,0,VALID,94.395,VALID,183.97,VALID,21.5914,VALID,102,VALID,0.109003,
2007-09-16, 09:05:00,VALID,917.938,VALID,0,VALID,94.3467,VALID,158.839,VALID,21.6369,VALID,102,VALID,0.0459666,
2007-09-16, 09:06:01,VALID,917.934,VALID,0,VALID,93.9894,VALID,133.469,VALID,21.6569,VALID,102,VALID,0.175145,
2007-09-16, 09:07:01,VALID,917.938,VALID,0,VALID,94.1407,VALID,110.189,VALID,21.6602,VALID,102,VALID,0,
2007-09-16, 09:08:01,VALID,917.946,VALID,0,VALID,93.8546,VALID,94.5153,VALID,21.6434,VALID,102,VALID,0,
2007-09-16, 09:09:01,VALID,917.96,VALID,0,VALID,93.8711,VALID,88.0965,VALID,21.6442,VALID,49,VALID,0.419829,
2007-09-16, 09:10:01,VALID,917.966,VALID,0,VALID,94.3086,VALID,83.7495,VALID,21.6242,VALID,38,VALID,1.22899,
2007-09-16, 09:11:01,VALID,917.969,VALID,0,VALID,94.3734,VALID,80.7608,VALID,21.569,VALID,26,VALID,1.5266,
2007-09-16, 09:12:01,VALID,917.98,VALID,0,VALID,94.0415,VALID,81.508,VALID,21.3807,VALID,24,VALID,0.844105,
2007-09-16, 09:13:00,VALID,917.966,VALID,0,VALID,94.4268,VALID,90.5078,VALID,21.2671,VALID,30,VALID,1.53201,
2007-09-16, 09:14:01,VALID,917.985,VALID,0,VALID,95.0232,VALID,101.291,VALID,21.1767,VALID,39,VALID,1.07177,
2007-09-16, 09:15:01,VALID,917.991,VALID,0,VALID,95.8993,VALID,108.321,VALID,21.1924,VALID,44,VALID,0.679167,
2007-09-16, 09:16:01,VALID,917.971,VALID,0,VALID,95.5,VALID,103.413,VALID,21.1832,VALID,352,VALID,0.385617,
2007-09-16, 09:17:01,VALID,917.995,VALID,0,VALID,95.4594,VALID,86.6362,VALID,21.1085,VALID,330,VALID,0.0717147,
2007-09-16, 09:18:01,VALID,918.002,VALID,0.2,VALID,95.8803,VALID,75.9722,VALID,21.1056,VALID,291,VALID,0.231831,
2007-09-16, 09:19:01,VALID,918.018,VALID,0,VALID,96.2363,VALID,79.6231,VALID,21.0893,VALID,188,VALID,0.0832122,
2007-09-16, 09:20:00,VALID,918.02,VALID,0.4,VALID,96.7004,VALID,96.8417,VALID,21.0953,VALID,97,VALID,0.346418,
2007-09-16, 09:21:00,VALID,918.018,VALID,0.2,VALID,96.9827,VALID,120.954,VALID,21.0726,VALID,37,VALID,0.183507,
2007-09-16, 09:22:00,VALID,918.026,VALID,0,VALID,97.1531,VALID,120.479,VALID,21.0591,VALID,35,VALID,0.25279,
2007-09-16, 09:23:00,VALID,918.019,VALID,0,VALID,96.9726,VALID,108.983,VALID,21.0204,VALID,16,VALID,0.141006,
2007-09-16, 09:24:00,VALID,918.004,VALID,0,VALID,97.1328,VALID,120.496,VALID,20.949,VALID,271,VALID,0.589844,
2007-09-16, 09:25:00,VALID,918.022,VALID,0,VALID,97.7215,VALID,136.475,VALID,20.9165,VALID,334,VALID,0.439098,
2007-09-16, 09:26:00,VALID,918.015,VALID,0.2,VALID,98.0471,VALID,158.142,VALID,20.9235,VALID,86,VALID,0.962612,
2007-09-16, 09:27:00,VALID,918.03,VALID,0,VALID,98.1285,VALID,189.048,VALID,20.8289,VALID,17,VALID,0.242006,
2007-09-16, 09:28:00,VALID,918.046,VALID,0.2,VALID,98.1831,VALID,179.08,VALID,20.784,VALID,43,VALID,0.289063,
2007-09-16, 09:29:00,VALID,918.046,VALID,0.2,VALID,98.6473,VALID,133.316,VALID,20.738,VALID,37,VALID,0.823828,
2007-09-16, 09:30:00,VALID,918.073,VALID,0,VALID,99.1292,VALID,111.53,VALID,20.7642,VALID,16,VALID,0.653832,
2007-09-16, 09:31:00,VALID,918.087,VALID,0.2,VALID,99.2373,VALID,119.97,VALID,20.7669,VALID,33,VALID,0.934338,
2007-09-16, 09:32:00,VALID,918.107,VALID,0,VALID,99.1559,VALID,145.628,VALID,20.7345,VALID,24,VALID,0.576451,
2007-09-16, 09:33:00,VALID,918.108,VALID,0.2,VALID,99.3594,VALID,156.105,VALID,20.6793,VALID,31,VALID,1.68426,
2007-09-16, 09:34:00,VALID,918.111,VALID,0,VALID,99.7434,VALID,153.252,VALID,20.6598,VALID,38,VALID,1.20368,
2007-09-16, 09:35:00,VALID,918.113,VALID,0,VALID,99.7968,VALID,150.195,VALID,20.6174,VALID,2,VALID,1.27684,
2007-09-16, 09:36:00,VALID,918.155,VALID,0,VALID,99.718,VALID,166.09,VALID,20.6047,VALID,231,VALID,0.630766,
2007-09-16, 09:37:00,VALID,918.171,VALID,0.2,VALID,99.2182,VALID,160.078,VALID,20.546,VALID,330,VALID,0.646662,
2007-09-16, 09:38:00,VALID,918.195,VALID,0,VALID,99.3034,VALID,144.66,VALID,20.4551,VALID,334,VALID,0.850419,
2007-09-16, 09:39:00,VALID,918.223,VALID,0,VALID,98.8469,VALID,112.838,VALID,20.3645,VALID,346,VALID,1.28441,
2007-09-16, 09:40:00,VALID,918.258,VALID,0,VALID,99.0555,VALID,107.387,VALID,20.2931,VALID,290,VALID,0.896723,
2007-09-16, 09:41:00,VALID,918.232,VALID,0.2,VALID,99.1368,VALID,147.597,VALID,20.2309,VALID,177,VALID,0.86849,
2007-09-16, 09:42:00,VALID,918.213,VALID,0,VALID,98.5913,VALID,159.467,VALID,20.1046,VALID,225,VALID,2.77077,
2007-09-16, 09:43:00,VALID,918.265,VALID,0,VALID,99.1915,VALID,157.005,VALID,19.9719,VALID,288,VALID,1.0585,
2007-09-16, 09:44:00,VALID,918.224,VALID,0,VALID,99.4204,VALID,140.907,VALID,19.9,VALID,236,VALID,1.22638,
2007-09-16, 09:45:00,VALID,918.216,VALID,0,VALID,99.6302,VALID,144.897,VALID,19.8351,VALID,220,VALID,1.04161,
2007-09-16, 09:46:00,VALID,918.223,VALID,0,VALID,99.9674,VALID,152.895,VALID,19.8286,VALID,258,VALID,0.781994,
2007-09-16, 09:47:00,VALID,918.232,VALID,0,VALID,100,VALID,161.658,VALID,19.8603,VALID,65,VALID,0.767154,
2007-09-16, 09:48:00,VALID,918.207,VALID,0.2,VALID,100,VALID,142.299,VALID,19.8648,VALID,78,VALID,2.14789,
2007-09-16, 09:49:00,VALID,918.233,VALID,0,VALID,100,VALID,138.665,VALID,19.9446,VALID,340,VALID,0.707812,
2007-09-16, 09:50:00,VALID,918.255,VALID,0,VALID,100,VALID,115.215,VALID,20.0001,VALID,262,VALID,0.621003,
2007-09-16, 09:51:00,VALID,918.307,VALID,0,VALID,100,VALID,115.385,VALID,19.9584,VALID,178,VALID,0.691229,
2007-09-16, 09:52:00,VALID,918.291,VALID,0,VALID,100,VALID,118,VALID,19.8795,VALID,74,VALID,1.51563,
2007-09-16, 09:53:00,VALID,918.304,VALID,0,VALID,100,VALID,116.896,VALID,19.8378,VALID,315,VALID,0.746185,
2007-09-16, 09:54:00,VALID,918.329,VALID,0.2,VALID,100,VALID,125.896,VALID,19.8481,VALID,14,VALID,0.84375,
2007-09-16, 09:55:00,VALID,918.332,VALID,0,VALID,100,VALID,112.107,VALID,19.8378,VALID,129,VALID,1.45967,
2007-09-16, 09:56:00,VALID,918.34,VALID,0,VALID,100,VALID,50.7048,VALID,19.7989,VALID,122,VALID,1.43236,
2007-09-16, 09:57:00,VALID,918.365,VALID,0,VALID,100,VALID,18.7468,VALID,19.7505,VALID,305,VALID,0.951172,
2007-09-16, 09:58:00,VALID,918.353,VALID,0.2,VALID,100,VALID,19.6808,VALID,19.7862,VALID,17,VALID,1.46001,
2007-09-16, 09:59:00,VALID,918.386,VALID,0,VALID,100,VALID,23.926,VALID,19.8119,VALID,204,VALID,1.2056,
2007-09-16, 10:00:00,VALID,918.393,VALID,0,VALID,100,VALID,56.3933,VALID,19.7342,VALID,111,VALID,1.41257,
2007-09-16, 10:01:00,VALID,918.362,VALID,0,VALID,100,VALID,189.897,VALID,19.6659,VALID,200,VALID,0.908612,
2007-09-16, 10:02:00,VALID,918.362,VALID,0,VALID,100,VALID,186.67,VALID,19.6858,VALID,55,VALID,1.93235,
2007-09-16, 10:03:00,VALID,918.346,VALID,0,VALID,100,VALID,168.348,VALID,19.731,VALID,36,VALID,2.47285,
2007-09-16, 10:04:00,VALID,918.388,VALID,0.2,VALID,100,VALID,172.882,VALID,19.7208,VALID,35,VALID,2.93169,
2007-09-16, 10:05:00,VALID,918.369,VALID,0,VALID,100,VALID,169.571,VALID,19.7659,VALID,24,VALID,1.61242,
2007-09-16, 10:06:00,VALID,918.437,VALID,0,VALID,100,VALID,162.727,VALID,19.7505,VALID,10,VALID,1.08356,
2007-09-16, 10:07:00,VALID,918.453,VALID,0,VALID,100,VALID,141.62,VALID,19.747,VALID,27,VALID,1.57286,
2007-09-16, 10:08:00,VALID,918.45,VALID,0,VALID,100,VALID,134.624,VALID,19.7697,VALID,305,VALID,1.0876,
2007-09-16, 10:09:00,VALID,918.423,VALID,0,VALID,100,VALID,131.618,VALID,19.7175,VALID,38,VALID,2.48196,
2007-09-16, 10:10:00,VALID,918.37,VALID,0,VALID,100,VALID,116.047,VALID,19.7113,VALID,352,VALID,3.00675,
2007-09-16, 10:11:00,VALID,918.4,VALID,0,VALID,100,VALID,133.588,VALID,19.5878,VALID,221,VALID,1.47479,
2007-09-16, 10:12:00,VALID,918.393,VALID,0,VALID,100,VALID,135.371,VALID,19.5333,VALID,299,VALID,1.3957,
2007-09-16, 10:13:00,VALID,918.419,VALID,0,VALID,100,VALID,130.09,VALID,19.5169,VALID,27,VALID,2.13601,
2007-09-16, 10:14:00,VALID,918.389,VALID,0,VALID,100,VALID,131.211,VALID,19.5066,VALID,22,VALID,1.3417,
2007-09-16, 10:15:00,VALID,918.417,VALID,0,VALID,100,VALID,149.618,VALID,19.4223,VALID,38,VALID,2.20241,
2007-09-16, 10:16:00,VALID,918.444,VALID,0,VALID,100,VALID,193.904,VALID,19.4455,VALID,24,VALID,1.11044,
2007-09-16, 10:17:00,VALID,918.344,VALID,0,VALID,100,VALID,185.6,VALID,19.439,VALID,234,VALID,1.5418,
2007-09-16, 10:18:00,VALID,918.377,VALID,0.2,VALID,100,VALID,171.659,VALID,19.5009,VALID,33,VALID,3.2748,
2007-09-16, 10:19:00,VALID,918.383,VALID,0,VALID,100,VALID,162.541,VALID,19.4969,VALID,56,VALID,1.33807,
2007-09-16, 10:20:00,VALID,918.377,VALID,0,VALID,100,VALID,170.793,VALID,19.461,VALID,38,VALID,1.8059,
2007-09-16, 10:21:00,VALID,918.329,VALID,0,VALID,100,VALID,156.495,VALID,19.4103,VALID,10,VALID,1.81764,
2007-09-16, 10:22:00,VALID,918.377,VALID,0,VALID,100,VALID,143.352,VALID,19.3834,VALID,183,VALID,1.31993,
2007-09-16, 10:23:00,VALID,918.368,VALID,0,VALID,100,VALID,124.351,VALID,19.3741,VALID,91,VALID,1.74123,
2007-09-16, 10:24:00,VALID,918.37,VALID,0,VALID,100,VALID,33.656,VALID,19.4091,VALID,52,VALID,1.20313,
2007-09-16, 10:25:00,VALID,918.388,VALID,0,VALID,100,VALID,16.0129,VALID,19.3931,VALID,44,VALID,1.9234,
2007-09-16, 10:26:00,VALID,918.396,VALID,0,VALID,100,VALID,18.2204,VALID,19.4156,VALID,33,VALID,1.03888,
2007-09-16, 10:27:00,VALID,918.35,VALID,0.2,VALID,100,VALID,20.1053,VALID,19.4031,VALID,73,VALID,1.15927,
2007-09-16, 10:28:00,VALID,918.282,VALID,0,VALID,100,VALID,25.1486,VALID,19.4126,VALID,34,VALID,1.19922,
2007-09-16, 10:29:00,VALID,918.276,VALID,0,VALID,100,VALID,24.2996,VALID,19.4258,VALID,31,VALID,1.62976,
2007-09-16, 10:30:00,VALID,918.315,VALID,0,VALID,100,VALID,20.0713,VALID,19.4777,VALID,335,VALID,1.04539,
2007-09-16, 10:31:00,VALID,918.302,VALID,0,VALID,100,VALID,29.19,VALID,19.4221,VALID,256,VALID,1.52624,
2007-09-16, 10:32:00,VALID,918.249,VALID,0,VALID,100,VALID,22.9241,VALID,19.3507,VALID,326,VALID,1.66753,
2007-09-16, 10:33:00,VALID,918.278,VALID,0,VALID,100,VALID,221.804,VALID,19.3674,VALID,152,VALID,1.44103,
2007-09-16, 10:34:00,VALID,918.267,VALID,0,VALID,100,VALID,194.329,VALID,19.302,VALID,270,VALID,1.88175,
2007-09-16, 10:35:00,VALID,918.266,VALID,0.2,VALID,100,VALID,207.879,VALID,19.3572,VALID,350,VALID,2.13965,
2007-09-16, 10:36:00,VALID,918.317,VALID,0,VALID,100,VALID,239.905,VALID,19.3482,VALID,297,VALID,1.07231,
2007-09-16, 10:37:00,VALID,918.256,VALID,0,VALID,100,VALID,242.928,VALID,19.3377,VALID,273,VALID,1.26354,
2007-09-16, 10:38:00,VALID,918.282,VALID,0,VALID,100,VALID,244.49,VALID,19.328,VALID,230,VALID,0.528764,
2007-09-16, 10:39:00,VALID,918.282,VALID,0,VALID,100,VALID,213.992,VALID,19.3474,VALID,332,VALID,1.04634,
2007-09-16, 10:40:00,VALID,918.293,VALID,0,VALID,100,VALID,233.792,VALID,19.4061,VALID,37,VALID,0.774346,
2007-09-16, 10:41:00,VALID,918.211,VALID,0,VALID,99.5763,VALID,223.977,VALID,19.3607,VALID,294,VALID,2.24665,