2022/05/25, +9, 136.10,  34.85, 385
00:00:05,  970.1,   16.7,   96.3,   -1.09,    1.00,    0.0,   -2.4
00:00:10,  970.1,   16.7,   96.3,   -1.12,    0.57,    0.0,   -2.4
00:00:15,  970.1,   16.7,   96.3,   -1.16,    0.91,    0.0,   -2.4
00:00:20,  970.1,   16.7,   96.4,   -0.97,    0.66,    0.0,   -2.6
00:00:25,  970.1,   16.7,   96.4,   -0.78,    0.51,    0.0,   -2.6
00:00:30,  970.1,   16.7,   96.4,   -0.66,    0.82,    0.0,   -2.6
00:00:35,  970.1,   16.7,   96.4,   -0.00,    0.00,    0.0,   -2.6
00:00:40,  970.1,   16.7,   96.4,   -0.00,    0.00,    0.0,   -2.6
00:00:45,  970.1,   16.7,   96.3,   -0.00,    0.00,    0.0,   -2.4
00:00:50,  970.1,   16.7,   96.3,   -0.92,   -0.13,    0.0,   -2.4
00:00:55,  970.1,   16.7,   96.3,   -0.95,    0.46,    0.0,   -2.6
00:01:00,  970.1,   16.7,   96.4,   -1.23,    0.27,    0.0,   -2.6
00:01:05,  970.1,   16.7,   96.3,   -1.38,    0.48,    0.0,   -2.4
00:01:10,  970.1,   16.7,   96.3,   -1.47,    0.27,    0.0,   -2.4
00:01:15,  970.1,   16.7,   96.4,   -1.25,    0.11,    0.0,   -2.4
00:01:20,  970.1,   16.7,   96.4,   -1.17,    0.06,    0.0,   -2.4
00:01:25,  970.1,   16.7,   96.3,   -8.24,    1.78,    0.0,   -2.4
00:01:30,  970.1,   16.7,   96.3,   -0.00,   -0.00,    0.0,   -2.4
00:01:35,  970.1,   16.7,   96.4,   -0.00,   -0.00,    0.0,   -2.4
00:01:40,  970.1,   16.7,   96.3,   -0.00,   -0.00,    0.0,   -2.4
00:01:45,  970.1,   16.7,   96.3,   -0.81,   -0.46,    0.0,   -2.6
00:01:50,  970.1,   16.6,   96.3,   -1.16,   -0.21,    0.0,   -2.6
00:01:55,  970.1,   16.7,   96.3,   -1.31,    0.43,    0.0,   -2.6
00:02:00,  970.1,   16.7,   96.2,   -0.96,    0.43,    0.0,   -2.6
00:02:05,  970.1,   16.6,   96.3,   -1.05,   -0.10,    0.0,   -2.6
00:02:10,  970.1,   16.6,   96.3,   -0.93,    0.00,    0.0,   -2.8
00:02:15,  970.1,   16.6,   96.3,   -0.93,   -0.06,    0.0,   -2.8
00:02:20,  970.1,   16.6,   96.3,   -0.91,    0.21,    0.0,   -2.8
00:02:25,  970.1,   16.6,   96.3,   -0.75,    0.55,    0.0,   -2.8
00:02:30,  970.1,   16.6,   96.3,   -1.01,    0.30,    0.0,   -2.8
00:02:35,  970.1,   16.7,   96.3,   -0.77,    0.45,    0.0,   -2.8
00:02:40,  970.1,   16.7,   96.4,   -0.38,    0.53,    0.0,   -2.8
00:02:45,  970.1,   16.7,   96.5,   -0.74,    0.57,    0.0,   -2.8
00:02:50,  970.1,   16.7,   96.5,   -0.63,    0.99,    0.0,   -2.8
00:02:55,  970.1,   16.7,   96.5,   -0.72,    0.93,    0.0,   -2.8
00:03:00,  970.1,   16.7,   96.5,   -0.27,    0.72,    0.0,   -2.8
00:03:05,  970.1,   16.7,   96.5,   -0.42,    0.49,    0.0,   -2.8
00:03:10,  970.1,   16.7,   96.5,   -0.26,    0.59,    0.0,   -2.8
00:03:15,  970.1,   16.7,   96.5,   -0.44,   -0.10,    0.0,   -2.8
00:03:20,  970.1,   16.7,   96.5,   -0.14,    0.42,    0.0,   -2.8
00:03:25,  970.1,   16.7,   96.4,   -0.39,    0.42,    0.0,   -2.8
00:03:30,  970.1,   16.7,   96.4,   -0.44,    0.07,    0.0,   -2.8
00:03:35,  970.1,   16.7,   96.4,   -0.83,    0.32,    0.0,   -2.8
00:03:40,  970.1,   16.7,   96.4,   -1.05,   -0.06,    0.0,   -2.8
00:03:45,  970.1,   16.7,   96.4,   -0.92,    0.15,    0.0,   -2.8
00:03:50,  970.1,   16.7,   96.4,   -1.06,    0.67,    0.0,   -2.8
00:03:55,  970.1,   16.7,   96.4,   -0.86,   -0.37,    0.0,   -2.8
00:04:00,  970.1,   16.7,   96.4,   -0.77,    0.08,    0.0,   -2.8
00:04:05,  970.1,   16.6,   96.3,   -0.84,    0.41,    0.0,   -2.8
00:04:10,  970.1,   16.6,   96.3,   -0.93,    0.12,    0.0,   -2.8
00:04:15,  970.1,   16.6,   96.3,   -1.13,    0.31,    0.0,   -2.8
00:04:20,  970.1,   16.6,   96.2,   -0.89,    0.29,    0.0,   -2.8
00:04:25,  970.1,   16.6,   96.2,   -0.93,   -0.03,    0.0,   -2.8
00:04:30,  970.1,   16.6,   96.2,   -1.16,   -0.18,    0.0,   -2.8
00:04:35,  970.1,   16.6,   96.2,   -1.17,    0.11,    0.0,   -2.8
00:04:40,  970.1,   16.6,   96.2,   -0.88,    0.14,    0.0,   -2.8
00:04:45,  970.1,   16.6,   96.2,   -0.75,    0.18,    0.0,   -2.8
00:04:50,  970.1,   16.6,   96.3,   -0.56,    0.33,    0.0,   -2.8
00:04:55,  970.1,   16.6,   96.2,   -0.65,   -0.05,    0.0,   -2.8
00:05:00,  970.1,   16.6,   96.3,   -0.65,    0.06,    0.0,   -2.8
00:05:05,  970.1,   16.6,   96.3,   -0.93,    0.02,    0.0,   -2.8
00:05:10,  970.1,   16.6,   96.3,   -1.16,   -0.44,    0.0,   -2.8
00:05:15,  970.1,   16.7,   96.3,   -1.41,   -0.44,    0.0,   -2.8
00:05:20,  970.1,   16.7,   96.4,   -1.15,   -0.24,    0.0,   -2.8
00:05:25,  970.1,   16.6,   96.4,   -1.48,   -0.07,    0.0,   -2.8
00:05:30,  970.1,   16.7,   96.3,   -1.38,    0.06,    0.0,   -2.8
00:05:35,  970.1,   16.7,   96.4,   -1.36,    0.25,    0.0,   -2.8
00:05:40,  970.1,   16.7,   96.4,   -1.46,   -0.04,    0.0,   -2.8
00:05:45,  970.1,   16.6,   96.4,   -1.50,   -0.04,    0.0,   -2.8
00:05:50,  970.1,   16.7,   96.3,   -1.22,   -0.20,    0.0,   -2.8
00:05:55,  970.1,   16.7,   96.3,   -1.50,   -0.03,    0.0,   -2.8
00:06:00,  970.1,   16.6,   96.3,   -1.48,   -0.09,    0.0,   -2.8
00:06:05,  970.1,   16.7,   96.3,   -1.43,    0.28,    0.0,   -2.8
00:06:10,  970.1,   16.6,   96.3,   -1.53,    0.14,    0.0,   -2.8
00:06:15,  970.1,   16.6,   96.3,   -1.48,   -0.04,    0.0,   -2.8
00:06:20,  970.1,   16.6,   96.3,   -1.17,    0.15,    0.0,   -2.8
00:06:25,  970.1,   16.6,   96.2,   -0.93,    0.04,    0.0,   -2.8
00:06:30,  970.1,   16.6,   96.2,   -1.15,    0.25,    0.0,   -2.8
00:06:35,  970.1,   16.6,   96.2,   -0.90,   -0.26,    0.0,   -2.8
00:06:40,  970.1,   16.6,   96.2,   -0.93,   -0.01,    0.0,   -2.8
00:06:45,  970.1,   16.6,   96.2,   -1.18,   -0.03,    0.0,   -2.8
00:06:50,  970.1,   16.6,   96.3,   -1.38,   -0.07,    0.0,   -2.8
00:06:55,  970.1,   16.6,   96.3,   -1.17,   -0.06,    0.0,   -2.8
00:07:00,  970.1,   16.7,   96.4,   -1.50,    0.11,    0.0,   -2.8
00:07:05,  970.1,   16.7,   96.5,   -1.64,    0.25,    0.0,   -3.0
00:07:10,  970.1,   16.7,   96.6,   -1.48,    0.41,    0.0,   -3.0
00:07:15,  970.1,   16.7,   96.6,   -1.37,    0.56,    0.0,   -2.8
00:07:20,  970.1,   16.7,   96.7,   -1.13,    0.34,    0.0,   -2.8
00:07:25,  970.1,   16.7,   96.7,   -1.14,   -0.28,    0.0,   -3.2
00:07:30,  970.1,   16.7,   96.8,   -1.03,    0.24,    0.0,   -3.2
00:07:35,  970.1,   16.7,   96.7,   -0.84,    0.64,    0.0,   -3.2
00:07:40,  970.1,   16.8,   96.8,   -0.88,    0.17,    0.0,   -3.2
00:07:45,  970.1,   16.8,   96.8,   -0.70,    0.33,    0.0,   -3.2
00:07:50,  970.1,   16.8,   96.7,   -0.57,    0.32,    0.0,   -3.2
00:07:55,  970.1,   16.8,   96.6,   -0.49,    0.93,    0.0,   -3.2
00:08:00,  970.1,   16.8,   96.5,   -1.57,    0.54,    0.0,   -3.2
00:08:05,  970.1,   16.8,   96.4,   -1.29,    0.72,    0.0,   -3.2
00:08:10,  970.1,   16.8,   96.3,   -1.47,    0.13,    0.0,   -3.2
00:08:15,  970.1,   16.8,   96.3,   -1.21,   -0.35,    0.0,   -3.2
00:08:20,  970.1,   16.8,   96.3,   -1.50,   -0.04,    0.0,   -3.2
00:08:25,  970.1,   16.8,   96.2,   -1.38,   -0.52,    0.0,   -3.2
00:08:30,  970.1,   16.8,   96.2,   -1.17,   -0.72,    0.0,   -3.4
00:08:35,  970.1,   16.8,   96.2,   -1.17,   -0.07,    0.0,   -3.6
00:08:40,  970.1,   16.8,   96.2,   -1.17,    0.11,    0.0,   -3.6
00:08:45,  970.1,   16.8,   96.2,   -1.72,   -0.46,    0.0,   -3.4
00:08:50,  970.1,   16.8,   96.2,   -0.93,    0.06,    0.0,   -3.4
00:08:55,  970.1,   16.8,   96.2,   -0.90,   -0.26,    0.0,   -3.6
00:09:00,  970.1,   16.8,   96.1,   -1.46,   -0.27,    0.0,   -3.6
00:09:05,  970.1,   16.8,   96.1,   -1.48,    0.06,    0.0,   -3.6
00:09:10,  970.1,   16.8,   96.1,   -1.38,    0.54,    0.0,   -3.6
00:09:15,  970.1,   16.9,   96.1,   -0.75,    0.75,    0.0,   -3.6
00:09:20,  970.1,   16.8,   96.0,   -0.65,    0.67,    0.0,   -3.6
00:09:25,  970.1,   16.9,   96.0,   -0.39,    0.80,    0.0,   -3.6
00:09:30,  970.1,   16.9,   95.9,   -0.46,    0.46,    0.0,   -3.6
00:09:35,  970.1,   16.9,   95.9,   -0.61,    0.65,    0.0,   -3.6
00:09:40,  970.1,   16.9,   95.9,   -0.59,    0.50,    0.0,   -3.6
00:09:45,  970.1,   16.9,   95.9,   -0.64,    0.09,    0.0,   -3.6
00:09:50,  970.1,   16.9,   95.8,   -1.15,    0.25,    0.0,   -3.6
00:09:55,  970.1,   16.9,   95.8,   -1.04,    0.17,    0.0,   -3.6
00:10:00,  970.1,   16.9,   95.8,   -0.93,   -0.11,    0.0,   -3.6
00:10:05,  970.1,   16.9,   95.7,   -1.25,   -0.08,    0.0,   -3.6
00:10:10,  970.1,   16.9,   95.6,   -1.49,    0.16,    0.0,   -3.4
00:10:15,  970.1,   16.9,   95.5,   -1.23,    0.16,    0.0,   -3.2
00:10:20,  970.1,   16.9,   95.4,   -0.80,   -0.47,    0.0,   -3.4
00:10:25,  970.1,   16.9,   95.2,   -1.36,   -0.22,    0.0,   -3.4
00:10:30,  970.1,   16.9,   95.0,   -1.42,   -0.32,    0.0,   -3.4
00:10:35,  970.1,   16.9,   95.0,   -1.35,   -0.74,    0.0,   -3.2
00:10:40,  970.1,   16.9,   94.9,   -1.01,   -0.60,    0.0,   -3.2
00:10:45,  970.1,   16.8,   94.8,   -0.65,   -0.67,    0.0,   -3.2
00:10:50,  970.1,   16.8,   94.8,   -0.43,   -0.11,    0.0,   -3.2
00:10:55,  970.1,   16.9,   94.8,   -0.45,    0.00,    0.0,   -3.2
00:11:00,  970.1,   16.8,   94.8,   -0.54,    0.18,    0.0,   -3.0
00:11:05,  970.1,   16.8,   94.8,   -0.54,   -0.18,    0.0,   -3.2
00:11:10,  970.1,   16.8,   94.8,   -0.91,   -0.54,    0.0,   -3.2
00:11:15,  970.1,   16.8,   94.8,   -0.86,   -0.36,    0.0,   -3.2
00:11:20,  970.1,   16.8,   94.8,   -0.73,   -0.23,    0.0,   -3.2
00:11:25,  970.1,   16.8,   94.9,   -0.86,    0.22,    0.0,   -3.2
00:11:30,  970.1,   16.8,   94.9,   -0.88,    0.31,    0.0,   -3.2
00:11:35,  970.1,   16.8,   94.9,   -1.26,    0.03,    0.0,   -3.2
00:11:40,  970.1,   16.8,   95.0,   -1.48,   -0.09,    0.0,   -3.2
00:11:45,  970.1,   16.8,   95.1,   -0.93,    0.07,    0.0,   -3.2
00:11:50,  970.0,   16.8,   95.1,   -0.82,    0.44,    0.0,   -3.2
00:11:55,  970.1,   16.8,   95.1,   -0.50,    0.41,    0.0,   -3.2
00:12:00,  970.1,   16.8,   95.2,   -0.76,    0.15,    0.0,   -3.2
00:12:05,  970.1,   16.8,   95.2,   -1.14,    0.29,    0.0,   -3.2
00:12:10,  970.1,   16.7,   95.1,   -0.79,   -0.41,    0.0,   -3.2
00:12:15,  970.1,   16.7,   95.1,   -0.33,   -0.46,    0.0,   -3.4
00:12:20,  970.1,   16.7,   95.2,   -0.42,   -0.16,    0.0,   -3.2
00:12:25,  970.0,   16.7,   95.2,   -1.11,   -0.39,    0.0,   -3.2
00:12:30,  970.0,   16.7,   95.1,   -1.14,   -0.30,    0.0,   -3.2
00:12:35,  970.0,   16.7,   95.2,   -0.93,    0.02,    0.0,   -3.4
00:12:40,  970.0,   16.7,   95.2,   -0.93,   -0.03,    0.0,   -3.2
00:12:45,  970.0,   16.7,   95.1,   -0.71,   -0.30,    0.0,   -3.2
00:12:50,  970.0,   16.7,   95.2,   -0.41,   -0.51,    0.0,   -3.2
00:12:55,  970.0,   16.7,   95.2,   -0.10,   -0.56,    0.0,   -3.2
00:13:00,  970.0,   16.7,   95.2,    0.09,   -0.56,    0.0,   -3.2
00:13:05,  970.0,   16.7,   95.2,    0.13,   -0.76,    0.0,   -3.2
00:13:10,  970.0,   16.7,   95.2,   -0.01,   -0.65,    0.0,   -3.2
00:13:15,  970.0,   16.7,   95.3,   -0.26,   -0.50,    0.0,   -3.2
00:13:20,  970.0,   16.7,   95.3,   -0.45,   -0.47,    0.0,   -3.2
00:13:25,  970.0,   16.7,   95.4,   -0.32,   -0.47,    0.0,   -3.2
00:13:30,  970.0,   16.7,   95.5,   -0.40,   -0.40,    0.0,   -3.2
00:13:35,  970.0,   16.7,   95.6,   -0.39,   -0.22,    0.0,   -3.2
00:13:40,  970.0,   16.7,   95.6,   -0.66,   -0.66,    0.0,   -3.2
00:13:45,  970.0,   16.7,   95.7,   -0.90,   -0.75,    0.0,   -3.2
00:13:50,  970.0,   16.7,   95.8,   -0.90,   -0.76,    0.0,   -3.2
00:13:55,  970.0,   16.7,   95.8,   -0.67,   -0.81,    0.0,   -3.2
00:14:00,  970.0,   16.8,   95.8,   -0.46,   -0.81,    0.0,   -3.2
00:14:05,  970.0,   16.8,   95.8,   -0.62,   -0.70,    0.0,   -3.2
00:14:10,  970.0,   16.8,   95.8,   -0.71,   -0.94,    0.0,   -3.2
00:14:15,  970.0,   16.8,   95.7,   -0.68,   -0.64,    0.0,   -3.2
00:14:20,  970.0,   16.8,   95.8,   -0.88,   -0.78,    0.0,   -3.2
00:14:25,  970.0,   16.8,   95.7,   -0.93,   -0.50,    0.0,   -3.2
00:14:30,  970.0,   16.8,   95.7,   -1.08,   -0.47,    0.0,   -3.2
00:14:35,  970.0,   16.8,   95.7,   -0.91,   -0.21,    0.0,   -3.2
00:14:40,  970.0,   16.8,   95.7,   -0.88,   -0.30,    0.0,   -3.2
00:14:45,  970.0,   16.8,   95.6,   -0.93,   -0.07,    0.0,   -3.2
00:14:50,  970.0,   16.8,   95.6,   -0.87,   -0.34,    0.0,   -3.2
00:14:55,  970.0,   16.8,   95.6,   -0.64,   -0.68,    0.0,   -3.2
00:15:00,  970.0,   16.8,   95.5,   -0.70,   -0.62,    0.0,   -3.2
00:15:05,  970.0,   16.8,   95.5,   -0.71,   -0.93,    0.0,   -3.2
00:15:10,  970.0,   16.8,   95.5,   -0.88,   -0.87,    0.0,   -3.4
00:15:15,  970.0,   16.8,   95.5,   -0.99,   -0.63,    0.0,   -3.4
00:15:20,  970.0,   16.8,   95.4,   -0.96,   -0.44,    0.0,   -3.4
00:15:25,  970.0,   16.8,   95.4,   -0.82,   -0.44,    0.0,   -3.4
00:15:30,  970.0,   16.7,   95.4,   -0.76,   -0.54,    0.0,   -3.6
00:15:35,  970.0,   16.8,   95.4,   -0.69,   -0.34,    0.0,   -3.4
00:15:40,  970.0,   16.8,   95.3,   -0.79,   -0.50,    0.0,   -3.6
00:15:45,  970.0,   16.7,   95.4,   -0.72,   -0.26,    0.0,   -3.6
00:15:50,  970.0,   16.7,   95.4,   -0.65,   -0.05,    0.0,   -3.6
00:15:55,  970.0,   16.8,   95.4,   -0.65,   -0.01,    0.0,   -3.6
00:16:00,  970.0,   16.7,   95.4,   -0.57,    0.01,    0.0,   -3.6
00:16:05,  970.0,   16.7,   95.4,   -0.44,   -0.04,    0.0,   -3.6
00:16:10,  970.0,   16.7,   95.4,   -0.41,   -0.18,    0.0,   -3.6
00:16:15,  970.0,   16.7,   95.4,   -0.41,   -0.18,    0.0,   -3.6
00:16:20,  970.0,   16.7,   95.4,   -1.00,   -0.32,    0.0,   -3.6
00:16:25,  970.0,   16.7,   95.4,   -0.93,   -0.09,    0.0,   -3.6
00:16:30,  970.0,   16.7,   95.4,   -0.91,   -0.21,    0.0,   -3.6
00:16:35,  970.0,   16.7,   95.4,   -1.05,    0.01,    0.0,   -3.6
00:16:40,  970.0,   16.7,   95.5,   -0.85,   -0.39,    0.0,   -3.6
00:16:45,  970.0,   16.7,   95.4,   -0.75,   -0.55,    0.0,   -3.6
00:16:50,  970.0,   16.7,   95.4,   -0.67,   -0.38,    0.0,   -3.6
00:16:55,  970.0,   16.7,   95.4,   -0.80,   -0.49,    0.0,   -3.6
00:17:00,  970.0,   16.7,   95.4,   -0.92,   -0.14,    0.0,   -3.6
00:17:05,  970.0,   16.6,   95.4,   -1.18,   -0.01,    0.0,   -3.6
00:17:10,  970.0,   16.6,   95.4,   -1.36,   -0.20,    0.0,   -3.6
00:17:15,  970.0,   16.6,   95.4,   -1.11,   -0.38,    0.0,   -3.6
00:17:20,  970.0,   16.6,   95.4,   -0.92,   -0.15,    0.0,   -3.6
00:17:25,  970.0,   16.6,   95.5,   -0.91,   -0.19,    0.0,   -3.6
00:17:30,  970.0,   16.6,   95.6,   -0.88,   -0.30,    0.0,   -3.6
00:17:35,  970.0,   16.6,   95.6,   -0.90,    0.26,    0.0,   -3.6
00:17:40,  970.0,   16.6,   95.5,   -0.93,   -0.01,    0.0,   -3.6
00:17:45,  970.0,   16.6,   95.6,   -0.89,   -0.28,    0.0,   -3.6
00:17:50,  970.0,   16.6,   95.7,   -1.25,   -0.57,    0.0,   -3.6
00:17:55,  970.0,   16.6,   95.7,   -0.82,   -0.44,    0.0,   -3.6
00:18:00,  970.0,   16.6,   95.6,   -0.93,   -0.09,    0.0,   -3.6
00:18:05,  970.0,   16.6,   95.7,   -1.00,   -0.34,    0.0,   -3.6
00:18:10,  970.0,   16.6,   95.7,   -1.18,    0.03,    0.0,   -3.8
00:18:15,  970.0,   16.6,   95.7,   -1.04,   -0.19,    0.0,   -3.6
00:18:20,  970.0,   16.6,   95.7,   -0.84,   -0.41,    0.0,   -3.6
00:18:25,  970.0,   16.6,   95.7,   -1.04,    0.14,    0.0,   -3.6
00:18:30,  970.0,   16.6,   95.7,   -0.93,    0.08,    0.0,   -3.6
00:18:35,  970.0,   16.6,   95.7,   -0.63,    0.14,    0.0,   -3.6
00:18:40,  970.0,   16.6,   95.7,   -0.64,   -0.12,    0.0,   -3.6
00:18:45,  970.0,   16.6,   95.7,   -0.63,   -0.14,    0.0,   -3.6
00:18:50,  970.0,   16.6,   95.7,   -0.71,   -0.31,    0.0,   -3.6
00:18:55,  970.0,   16.6,   95.7,   -0.86,   -0.35,    0.0,   -3.6
00:19:00,  970.0,   16.6,   95.8,   -0.92,   -0.15,    0.0,   -3.6
00:19:05,  970.0,   16.6,   95.7,   -0.88,   -0.32,    0.0,   -3.6
00:19:10,  970.0,   16.6,   95.7,   -0.85,   -0.39,    0.0,   -3.6
00:19:15,  970.0,   16.6,   95.7,   -0.78,   -0.44,    0.0,   -3.6
00:19:20,  970.0,   16.6,   95.7,   -0.69,   -0.34,    0.0,   -3.6
00:19:25,  970.0,   16.6,   95.7,   -0.54,   -0.36,    0.0,   -3.6
00:19:30,  970.0,   16.6,   95.7,   -0.54,   -0.36,    0.0,   -3.6
00:19:35,  970.0,   16.6,   95.7,   -0.61,   -0.22,    0.0,   -3.6
00:19:40,  970.0,   16.6,   95.6,   -0.51,   -0.25,    0.0,   -3.6
00:19:45,  970.0,   16.6,   95.6,   -0.39,   -0.21,    0.0,   -3.6
00:19:50,  970.0,   16.6,   95.6,   -0.44,   -0.03,    0.0,   -3.6
00:19:55,  970.0,   16.6,   95.5,   -0.39,   -0.21,    0.0,   -3.6
00:20:00,  970.0,   16.6,   95.5,   -0.55,   -0.13,    0.0,   -3.6
00:20:05,  970.0,   16.6,   95.5,   -0.86,   -0.22,    0.0,   -3.6
00:20:10,  970.0,   16.6,   95.5,   -0.89,    0.02,    0.0,   -3.6
00:20:15,  970.0,   16.6,   95.4,   -0.65,   -0.06,    0.0,   -3.6
00:20:20,  970.0,   16.6,   95.4,   -0.57,   -0.01,    0.0,   -3.6
00:20:25,  970.0,   16.6,   95.4,   -0.56,    0.11,    0.0,   -3.6
00:20:30,  970.0,   16.6,   95.4,   -0.75,    0.17,    0.0,   -3.6
00:20:35,  970.0,   16.6,   95.4,   -0.77,    0.02,    0.0,   -3.6
00:20:40,  969.9,   16.6,   95.5,   -0.63,   -0.15,    0.0,   -3.4
00:20:45,  970.0,   16.6,   95.5,   -0.52,    0.22,    0.0,   -3.6
00:20:50,  969.9,   16.6,   95.5,   -0.53,    0.19,    0.0,   -3.4
00:20:55,  969.9,   16.6,   95.5,   -0.59,    0.28,    0.0,   -3.4
00:21:00,  969.9,   16.6,   95.5,   -0.59,    0.28,    0.0,   -3.4
00:21:05,  969.9,   16.6,   95.6,   -0.64,    0.11,    0.0,   -3.4
00:21:10,  969.9,   16.6,   95.6,   -0.65,    0.03,    0.0,   -3.4
00:21:15,  969.9,   16.6,   95.6,   -0.64,    0.11,    0.0,   -3.4
00:21:20,  969.9,   16.6,   95.6,   -0.60,    0.24,    0.0,   -3.4
00:21:25,  969.9,   16.6,   95.5,   -0.62,    0.21,    0.0,   -3.4
00:21:30,  969.9,   16.6,   95.5,   -0.64,    0.12,    0.0,   -3.4
00:21:35,  969.9,   16.6,   95.5,   -0.64,    0.08,    0.0,   -3.2
00:21:40,  969.9,   16.6,   95.5,   -0.65,   -0.03,    0.0,   -3.2
00:21:45,  969.9,   16.6,   95.5,   -0.65,   -0.07,    0.0,   -3.2
00:21:50,  969.9,   16.6,   95.5,   -0.90,   -0.25,    0.0,   -3.2
00:21:55,  969.9,   16.6,   95.6,   -0.93,   -0.12,    0.0,   -3.2
00:22:00,  969.9,   16.6,   95.6,   -0.92,   -0.14,    0.0,   -3.4
00:22:05,  969.9,   16.6,   95.6,   -0.93,   -0.02,    0.0,   -3.4
00:22:10,  969.9,   16.6,   95.6,   -0.89,    0.07,    0.0,   -3.4
00:22:15,  969.9,   16.6,   95.7,   -0.76,    0.13,    0.0,   -3.4
00:22:20,  969.9,   16.6,   95.6,   -0.65,    0.02,    0.0,   -3.2
00:22:25,  969.9,   16.6,   95.7,   -0.64,   -0.12,    0.0,   -3.2
00:22:30,  969.9,   16.6,   95.6,   -0.63,    0.15,    0.0,   -3.2
00:22:35,  969.9,   16.6,   95.6,   -0.91,    0.21,    0.0,   -3.2
00:22:40,  969.9,   16.6,   95.6,   -0.92,    0.13,    0.0,   -3.2
00:22:45,  969.9,   16.5,   95.7,   -0.93,   -0.01,    0.0,   -3.2
00:22:50,  969.9,   16.5,   95.7,   -1.05,   -0.11,    0.0,   -3.2
00:22:55,  969.9,   16.5,   95.6,   -0.85,    0.39,    0.0,   -3.2
00:23:00,  969.9,   16.5,   95.6,   -1.03,    0.21,    0.0,   -3.2
00:23:05,  969.9,   16.5,   95.6,   -0.93,   -0.07,    0.0,   -3.4
00:23:10,  969.9,   16.5,   95.6,   -0.76,   -0.13,    0.0,   -3.2
00:23:15,  969.9,   16.5,   95.5,   -1.17,    0.05,    0.0,   -3.2
00:23:20,  969.9,   16.5,   95.6,   -1.35,    0.11,    0.0,   -3.2
00:23:25,  969.9,   16.5,   95.5,   -1.47,    0.20,    0.0,   -3.2
00:23:30,  969.9,   16.5,   95.5,   -1.47,    0.20,    0.0,   -3.2
00:23:35,  969.9,   16.5,   95.5,   -1.16,    0.21,    0.0,   -3.2
00:23:40,  969.9,   16.5,   95.6,   -1.17,    0.12,    0.0,   -3.2
00:23:45,  969.9,   16.5,   95.6,   -1.18,    0.01,    0.0,   -3.2
00:23:50,  969.9,   16.5,   95.6,   -1.17,    0.14,    0.0,   -3.2
00:23:55,  969.9,   16.5,   95.7,   -1.44,    0.33,    0.0,   -3.2
00:24:00,  969.9,   16.5,   95.7,   -1.12,    0.35,    0.0,   -3.2
00:24:05,  969.9,   16.5,   95.7,   -1.37,    0.11,    0.0,   -3.2
00:24:10,  969.9,   16.5,   95.7,   -1.17,    0.10,    0.0,   -3.2
00:24:15,  969.9,   16.4,   95.8,   -0.90,    0.25,    0.0,   -3.2
00:24:20,  969.9,   16.4,   95.7,   -0.93,   -0.05,    0.0,   -3.2
00:24:25,  969.9,   16.4,   95.7,   -0.91,   -0.20,    0.0,   -3.2
00:24:30,  969.9,   16.4,   95.8,   -0.92,   -0.15,    0.0,   -3.2
00:24:35,  969.9,   16.4,   95.8,   -1.13,   -0.31,    0.0,   -3.2
00:24:40,  969.9,   16.4,   95.8,   -1.11,   -0.38,    0.0,   -3.2
00:24:45,  969.9,   16.4,   95.8,   -1.04,   -0.54,    0.0,   -3.2
00:24:50,  969.9,   16.4,   95.8,   -0.99,   -0.63,    0.0,   -3.2
00:24:55,  969.9,   16.4,   95.8,   -0.71,   -0.60,    0.0,   -3.2
00:25:00,  969.9,   16.4,   95.8,   -0.44,    0.35,    0.0,   -3.2
00:25:05,  969.9,   16.4,   95.9,   -0.43,   -0.13,    0.0,   -3.2
00:25:10,  969.9,   16.4,   95.8,   -0.44,    0.08,    0.0,   -3.2
00:25:15,  969.9,   16.4,   95.8,   -0.93,    0.01,    0.0,   -3.2
00:25:20,  969.8,   16.4,   95.8,   -0.93,    0.09,    0.0,   -3.2
00:25:25,  969.9,   16.4,   95.9,   -0.65,    0.05,    0.0,   -3.2
00:25:30,  969.9,   16.4,   95.8,   -0.56,    0.08,    0.0,   -3.2
00:25:35,  969.8,   16.4,   95.8,   -0.25,    0.37,    0.0,   -3.2
00:25:40,  969.8,   16.4,   95.8,   -0.41,    0.17,    0.0,   -3.2
00:25:45,  969.8,   16.4,   95.8,   -0.21,    0.40,    0.0,   -3.2
00:25:50,  969.8,   16.4,   95.8,   -0.42,    0.16,    0.0,   -3.2
00:25:55,  969.8,   16.4,   95.8,   -0.39,    0.22,    0.0,   -3.2
00:26:00,  969.8,   16.4,   95.8,   -0.39,    0.22,    0.0,   -3.2
00:26:05,  969.8,   16.4,   95.9,   -0.44,    0.05,    0.0,   -3.2
00:26:10,  969.8,   16.4,   95.9,   -0.27,    0.09,    0.0,   -3.2
00:26:15,  969.8,   16.4,   96.0,   -0.26,    0.11,    0.0,   -3.4
00:26:20,  969.8,   16.4,   96.0,   -0.44,    0.10,    0.0,   -3.2
00:26:25,  969.8,   16.4,   96.0,   -0.64,   -0.09,    0.0,   -3.2
00:26:30,  969.8,   16.4,   96.1,   -0.93,   -0.10,    0.0,   -3.2
00:26:35,  969.8,   16.4,   96.1,   -0.81,   -0.46,    0.0,   -3.2
00:26:40,  969.8,   16.4,   96.2,   -0.84,   -0.29,    0.0,   -3.2
00:26:45,  969.8,   16.4,   96.1,   -0.85,   -0.39,    0.0,   -3.2
00:26:50,  969.8,   16.5,   96.2,   -0.92,   -0.15,    0.0,   -3.2
00:26:55,  969.8,   16.4,   96.2,   -0.61,   -0.22,    0.0,   -3.2
00:27:00,  969.8,   16.4,   96.2,   -0.56,   -0.33,    0.0,   -3.2
00:27:05,  969.8,   16.4,   96.1,   -0.62,   -0.18,    0.0,   -3.2
00:27:10,  969.8,   16.4,   96.1,   -0.52,   -0.38,    0.0,   -3.2
00:27:15,  969.8,   16.4,   96.1,   -0.45,    0.02,    0.0,   -3.2
00:27:20,  969.8,   16.4,   96.0,   -0.50,    0.27,    0.0,   -3.2
00:27:25,  969.8,   16.4,   95.9,   -0.42,    0.16,    0.0,   -3.2
00:27:30,  969.8,   16.4,   96.0,   -0.31,    0.32,    0.0,   -3.2
00:27:35,  969.8,   16.4,   96.0,   -0.38,    0.23,    0.0,   -3.2
00:27:40,  969.8,   16.4,   95.9,   -0.42,    0.15,    0.0,   -3.2
00:27:45,  969.8,   16.4,   96.0,   -0.53,    0.20,    0.0,   -3.2
00:27:50,  969.8,   16.4,   96.0,   -0.50,    0.41,    0.0,   -3.2
00:27:55,  969.8,   16.4,   96.0,   -0.61,    0.47,    0.0,   -3.2
00:28:00,  969.8,   16.4,   96.0,   -0.74,    0.57,    0.0,   -3.2
00:28:05,  969.8,   16.4,   96.0,   -0.50,    0.58,    0.0,   -3.2
00:28:10,  969.8,   16.4,   96.0,   -0.40,    0.51,    0.0,   -3.2
00:28:15,  969.8,   16.4,   96.0,   -0.34,    0.55,    0.0,   -3.2
00:28:20,  969.8,   16.4,   96.0,   -0.35,    0.45,    0.0,   -3.2
00:28:25,  969.8,   16.4,   96.1,   -0.55,    0.15,    0.0,   -3.2
00:28:30,  969.8,   16.4,   96.1,   -0.44,    0.07,    0.0,   -3.2
00:28:35,  969.8,   16.4,   96.2,   -0.44,    0.04,    0.0,   -3.2
00:28:40,  969.8,   16.4,   96.2,   -0.45,   -0.02,    0.0,   -3.2
00:28:45,  969.8,   16.4,   96.3,   -0.62,    0.18,    0.0,   -3.2
00:28:50,  969.8,   16.4,   96.3,   -0.48,    0.60,    0.0,   -3.2
00:28:55,  969.8,   16.4,   96.2,   -0.35,    0.44,    0.0,   -3.2
00:29:00,  969.8,   16.4,   96.3,   -0.41,    0.17,    0.0,   -3.2
00:29:05,  969.8,   16.4,   96.2,   -0.45,   -0.00,    0.0,   -3.2
00:29:10,  969.8,   16.4,   96.2,   -0.45,   -0.01,    0.0,   -3.2
00:29:15,  969.8,   16.4,   96.2,   -0.42,    0.16,    0.0,   -3.2
00:29:20,  969.8,   16.4,   96.3,   -0.42,   -0.16,    0.0,   -3.2
00:29:25,  969.8,   16.4,   96.3,   -0.90,   -0.25,    0.0,   -3.2
00:29:30,  969.8,   16.4,   96.3,   -1.18,   -0.03,    0.0,   -3.2
00:29:35,  969.8,   16.4,   96.3,   -1.46,    0.12,    0.0,   -3.2
00:29:40,  969.8,   16.3,   96.3,   -1.65,   -0.18,    0.0,   -3.0
00:29:45,  969.7,   16.4,   96.2,   -1.62,   -0.38,    0.0,   -2.8