,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-09-03, 00:00:04,VALID,918.019,VALID,0,VALID,96.7564,VALID,0,VALID,18.5344,VALID,159,VALID,0.981641,
2011-09-03, 00:01:04,VALID,917.991,VALID,0,VALID,96.7107,VALID,0,VALID,18.5539,VALID,159,VALID,0.821484,
2011-09-03, 00:02:04,VALID,918.009,VALID,0,VALID,96.6878,VALID,0,VALID,18.5539,VALID,159,VALID,0.503906,
2011-09-03, 00:03:04,VALID,918.032,VALID,0,VALID,96.642,VALID,0,VALID,18.5539,VALID,159,VALID,0.484375,
2011-09-03, 00:04:04,VALID,918.02,VALID,0,VALID,96.6039,VALID,0,VALID,18.5344,VALID,159,VALID,0.378906,
2011-09-03, 00:05:04,VALID,918.029,VALID,0,VALID,96.6039,VALID,0,VALID,18.5344,VALID,159,VALID,0.464453,
2011-09-03, 00:06:04,VALID,918.026,VALID,0,VALID,96.5734,VALID,0,VALID,18.5344,VALID,159,VALID,0.0671875,
2011-09-03, 00:07:04,VALID,918.006,VALID,0,VALID,96.5734,VALID,0,VALID,18.5149,VALID,159,VALID,0.299219,
2011-09-03, 00:08:04,VALID,917.962,VALID,0,VALID,96.5506,VALID,0,VALID,18.5149,VALID,159,VALID,0.592969,
2011-09-03, 00:09:04,VALID,917.962,VALID,0,VALID,96.5124,VALID,0,VALID,18.4954,VALID,159,VALID,0.210156,
2011-09-03, 00:10:04,VALID,917.926,VALID,0,VALID,96.5353,VALID,0,VALID,18.4355,VALID,159,VALID,0.053125,
2011-09-03, 00:11:04,VALID,917.897,VALID,0,VALID,96.4896,VALID,0,VALID,18.416,VALID,159,VALID,0.25625,
2011-09-03, 00:12:04,VALID,917.841,VALID,0,VALID,96.4819,VALID,0,VALID,18.3965,VALID,159,VALID,0.53125,
2011-09-03, 00:13:04,VALID,917.824,VALID,0,VALID,96.4515,VALID,0,VALID,18.3784,VALID,159,VALID,0.275391,
2011-09-03, 00:14:04,VALID,917.809,VALID,0,VALID,96.4133,VALID,0,VALID,18.338,VALID,159,VALID,0.516406,
2011-09-03, 00:15:04,VALID,917.816,VALID,0,VALID,96.4133,VALID,0,VALID,18.3394,VALID,159,VALID,0.753906,
2011-09-03, 00:16:04,VALID,917.803,VALID,0,VALID,96.3905,VALID,0,VALID,18.3004,VALID,159,VALID,0.773438,
2011-09-03, 00:17:04,VALID,917.807,VALID,0,VALID,96.3981,VALID,0,VALID,18.2615,VALID,159,VALID,0.756641,
2011-09-03, 00:18:04,VALID,917.756,VALID,0,VALID,96.4057,VALID,0,VALID,18.2211,VALID,159,VALID,0.869141,
2011-09-03, 00:19:04,VALID,917.73,VALID,0,VALID,96.4972,VALID,0,VALID,18.2016,VALID,159,VALID,0.719141,
2011-09-03, 00:20:04,VALID,917.703,VALID,0,VALID,96.5124,VALID,0,VALID,18.2211,VALID,159,VALID,0.652344,
2011-09-03, 00:21:04,VALID,917.692,VALID,0,VALID,96.4743,VALID,0,VALID,18.1821,VALID,159,VALID,0.740625,
2011-09-03, 00:22:04,VALID,917.681,VALID,0,VALID,96.5201,VALID,0,VALID,18.1626,VALID,159,VALID,1.11875,
2011-09-03, 00:23:04,VALID,917.707,VALID,0,VALID,96.5124,VALID,0,VALID,18.164,VALID,159,VALID,0.921875,
2011-09-03, 00:24:04,VALID,917.694,VALID,0,VALID,96.5124,VALID,0,VALID,18.1236,VALID,159,VALID,0.957422,
2011-09-03, 00:25:04,VALID,917.65,VALID,0,VALID,96.5429,VALID,0,VALID,18.1041,VALID,159,VALID,0.846094,
2011-09-03, 00:26:04,VALID,917.667,VALID,0,VALID,96.5658,VALID,0,VALID,18.1041,VALID,159,VALID,0.579687,
2011-09-03, 00:27:04,VALID,917.67,VALID,0,VALID,96.6039,VALID,0,VALID,18.1041,VALID,159,VALID,0.715234,
2011-09-03, 00:28:04,VALID,917.645,VALID,0,VALID,96.6497,VALID,0,VALID,18.125,VALID,159,VALID,0.883984,
2011-09-03, 00:29:04,VALID,917.651,VALID,0,VALID,96.6954,VALID,0,VALID,18.125,VALID,159,VALID,0.544922,
2011-09-03, 00:30:04,VALID,917.627,VALID,0,VALID,96.703,VALID,0,VALID,18.1055,VALID,159,VALID,0.80625,
2011-09-03, 00:31:04,VALID,917.635,VALID,0,VALID,96.6573,VALID,0,VALID,18.0665,VALID,159,VALID,0.665234,
2011-09-03, 00:32:04,VALID,917.605,VALID,0,VALID,96.7564,VALID,0,VALID,18.086,VALID,159,VALID,0.774219,
2011-09-03, 00:33:04,VALID,917.625,VALID,0,VALID,96.7183,VALID,0,VALID,18.047,VALID,159,VALID,0.511328,
2011-09-03, 00:34:04,VALID,917.585,VALID,0,VALID,96.7793,VALID,0,VALID,18.0665,VALID,159,VALID,0.728125,
2011-09-03, 00:35:04,VALID,917.583,VALID,0,VALID,96.8631,VALID,0,VALID,18.0457,VALID,159,VALID,0.74375,
2011-09-03, 00:36:04,VALID,917.554,VALID,0,VALID,96.8479,VALID,0,VALID,18.0665,VALID,159,VALID,0.610937,
2011-09-03, 00:37:04,VALID,917.567,VALID,0,VALID,96.8707,VALID,0,VALID,18.047,VALID,159,VALID,0.817969,
2011-09-03, 00:38:04,VALID,917.527,VALID,0,VALID,96.9012,VALID,0,VALID,18.0275,VALID,159,VALID,0.899609,
2011-09-03, 00:39:04,VALID,917.549,VALID,0,VALID,96.886,VALID,0,VALID,18.008,VALID,159,VALID,1.04844,
2011-09-03, 00:40:04,VALID,917.526,VALID,0,VALID,96.886,VALID,0,VALID,17.9872,VALID,159,VALID,1.0957,
2011-09-03, 00:41:04,VALID,917.503,VALID,0,VALID,96.9851,VALID,0,VALID,17.9872,VALID,159,VALID,1.00703,
2011-09-03, 00:42:05,VALID,917.499,VALID,0,VALID,96.9698,VALID,0,VALID,17.9677,VALID,159,VALID,0.730469,
2011-09-03, 00:43:05,VALID,917.486,VALID,0,VALID,97.0156,VALID,0,VALID,17.9677,VALID,159,VALID,0.609766,
2011-09-03, 00:44:05,VALID,917.447,VALID,0,VALID,97.1071,VALID,0,VALID,18.047,VALID,159,VALID,0.938672,
2011-09-03, 00:45:05,VALID,917.459,VALID,0,VALID,97.0766,VALID,0,VALID,18.0262,VALID,159,VALID,0.934766,
2011-09-03, 00:46:05,VALID,917.428,VALID,0,VALID,97.0918,VALID,0,VALID,18.0275,VALID,159,VALID,1.06484,
2011-09-03, 00:47:05,VALID,917.393,VALID,0,VALID,97.1147,VALID,0,VALID,18.047,VALID,159,VALID,0.873438,
2011-09-03, 00:48:05,VALID,917.415,VALID,0,VALID,97.1071,VALID,0,VALID,18.0262,VALID,159,VALID,0.755078,
2011-09-03, 00:49:05,VALID,917.373,VALID,0,VALID,97.0994,VALID,0,VALID,18.008,VALID,159,VALID,0.705078,
2011-09-03, 00:50:05,VALID,917.41,VALID,0,VALID,97.0918,VALID,0,VALID,18.008,VALID,159,VALID,0.373047,
2011-09-03, 00:51:05,VALID,917.419,VALID,0,VALID,97.1071,VALID,0,VALID,18.008,VALID,159,VALID,0.661719,
2011-09-03, 00:52:05,VALID,917.413,VALID,0,VALID,97.1376,VALID,0,VALID,17.9886,VALID,159,VALID,0.530078,
2011-09-03, 00:53:05,VALID,917.417,VALID,0,VALID,97.1147,VALID,0,VALID,17.9691,VALID,159,VALID,0.421484,
2011-09-03, 00:54:05,VALID,917.416,VALID,0,VALID,97.1604,VALID,0.107441,VALID,17.9677,VALID,159,VALID,0.598437,
2011-09-03, 00:55:05,VALID,917.41,VALID,0,VALID,97.1604,VALID,0.107441,VALID,17.9663,VALID,159,VALID,0.685156,
2011-09-03, 00:56:05,VALID,917.405,VALID,0,VALID,97.1528,VALID,0.107441,VALID,17.9468,VALID,159,VALID,0.433984,
2011-09-03, 00:57:05,VALID,917.424,VALID,0,VALID,97.1528,VALID,0.107441,VALID,17.9274,VALID,159,VALID,0.642969,
2011-09-03, 00:58:05,VALID,917.399,VALID,0,VALID,97.1604,VALID,0.107441,VALID,17.9482,VALID,159,VALID,0.522266,
2011-09-03, 00:59:05,VALID,917.379,VALID,0,VALID,97.2062,VALID,0.107441,VALID,17.9482,VALID,159,VALID,0.813281,
2011-09-03, 01:00:05,VALID,917.383,VALID,0,VALID,97.2138,VALID,0,VALID,17.9079,VALID,159,VALID,0.5,
2011-09-03, 01:01:05,VALID,917.367,VALID,0,VALID,97.2595,VALID,0.107441,VALID,17.9677,VALID,159,VALID,1.08711,
2011-09-03, 01:02:05,VALID,917.368,VALID,0,VALID,97.2748,VALID,0.107441,VALID,17.9872,VALID,159,VALID,1.02734,
2011-09-03, 01:03:05,VALID,917.364,VALID,0,VALID,97.2824,VALID,0.107441,VALID,17.9872,VALID,159,VALID,0.821094,
2011-09-03, 01:04:05,VALID,917.361,VALID,0,VALID,97.2824,VALID,0,VALID,18.0067,VALID,159,VALID,1.09961,
2011-09-03, 01:05:05,VALID,917.337,VALID,0,VALID,97.2824,VALID,0.107441,VALID,17.9872,VALID,159,VALID,0.804297,
2011-09-03, 01:06:05,VALID,917.336,VALID,0,VALID,97.3281,VALID,0.107441,VALID,18.0067,VALID,161,VALID,0.984375,
2011-09-03, 01:07:05,VALID,917.341,VALID,0,VALID,97.3281,VALID,0,VALID,18.0053,VALID,162,VALID,1.30234,
2011-09-03, 01:08:05,VALID,917.341,VALID,0,VALID,97.3205,VALID,0.107441,VALID,18.0262,VALID,162,VALID,1.12422,
2011-09-03, 01:09:05,VALID,917.291,VALID,0,VALID,97.3129,VALID,0,VALID,18.0275,VALID,162,VALID,0.912891,
2011-09-03, 01:10:05,VALID,917.292,VALID,0,VALID,97.2977,VALID,0,VALID,18.0275,VALID,162,VALID,0.636328,
2011-09-03, 01:11:05,VALID,917.275,VALID,0,VALID,97.3358,VALID,0,VALID,18.0067,VALID,162,VALID,0.642187,
2011-09-03, 01:12:05,VALID,917.248,VALID,0,VALID,97.29,VALID,0,VALID,18.008,VALID,162,VALID,0.633203,
2011-09-03, 01:13:05,VALID,917.226,VALID,0,VALID,97.2824,VALID,0,VALID,17.9691,VALID,162,VALID,0.3875,
2011-09-03, 01:14:05,VALID,917.213,VALID,0,VALID,97.3053,VALID,0,VALID,17.9691,VALID,162,VALID,0.444922,
2011-09-03, 01:15:05,VALID,917.194,VALID,0,VALID,97.3205,VALID,0,VALID,17.9496,VALID,162,VALID,0.747656,
2011-09-03, 01:16:05,VALID,917.154,VALID,0,VALID,97.2824,VALID,0,VALID,17.9496,VALID,162,VALID,0.803906,
2011-09-03, 01:17:05,VALID,917.135,VALID,0,VALID,97.2595,VALID,0,VALID,17.8897,VALID,162,VALID,0.439063,
2011-09-03, 01:18:05,VALID,917.136,VALID,0,VALID,97.2748,VALID,0,VALID,17.8911,VALID,162,VALID,0.874609,
2011-09-03, 01:19:05,VALID,917.12,VALID,0,VALID,97.2672,VALID,0,VALID,17.8716,VALID,162,VALID,0.424219,
2011-09-03, 01:20:05,VALID,917.126,VALID,0,VALID,97.3205,VALID,0,VALID,17.8716,VALID,162,VALID,1.01836,
2011-09-03, 01:21:05,VALID,917.109,VALID,0,VALID,97.2977,VALID,0,VALID,17.8911,VALID,162,VALID,0.722266,
2011-09-03, 01:22:05,VALID,917.118,VALID,0,VALID,97.3053,VALID,0,VALID,17.8911,VALID,163,VALID,0.925391,
2011-09-03, 01:23:05,VALID,917.13,VALID,0,VALID,97.2977,VALID,0,VALID,17.8702,VALID,148,VALID,0.916016,
2011-09-03, 01:24:05,VALID,917.145,VALID,0,VALID,97.2824,VALID,0,VALID,17.8716,VALID,148,VALID,0.661328,
2011-09-03, 01:25:05,VALID,917.169,VALID,0,VALID,97.3205,VALID,0,VALID,17.8911,VALID,151,VALID,1.10078,
2011-09-03, 01:26:05,VALID,917.184,VALID,0,VALID,97.3129,VALID,0,VALID,17.9301,VALID,156,VALID,0.636328,
2011-09-03, 01:27:05,VALID,917.157,VALID,0,VALID,97.2367,VALID,0,VALID,17.9301,VALID,163,VALID,0.433594,
2011-09-03, 01:28:05,VALID,917.227,VALID,0,VALID,97.229,VALID,0,VALID,17.9301,VALID,121,VALID,0.90625,
2011-09-03, 01:29:05,VALID,917.208,VALID,0.2,VALID,97.2062,VALID,0,VALID,17.9106,VALID,151,VALID,0.954297,
2011-09-03, 01:30:05,VALID,917.2,VALID,0,VALID,97.1376,VALID,0,VALID,17.9509,VALID,154,VALID,0.722266,
2011-09-03, 01:31:05,VALID,917.238,VALID,0,VALID,97.1604,VALID,0,VALID,17.9301,VALID,127,VALID,0.517187,
2011-09-03, 01:32:05,VALID,917.236,VALID,0,VALID,97.1223,VALID,0,VALID,17.9301,VALID,127,VALID,0.976563,
2011-09-03, 01:33:05,VALID,917.228,VALID,0,VALID,97.0537,VALID,0,VALID,17.9106,VALID,127,VALID,0.808203,
2011-09-03, 01:34:05,VALID,917.234,VALID,0,VALID,96.9622,VALID,0,VALID,17.8925,VALID,127,VALID,0.713672,
2011-09-03, 01:35:05,VALID,917.249,VALID,0,VALID,97.0613,VALID,0,VALID,17.9119,VALID,127,VALID,1.01055,
2011-09-03, 01:36:05,VALID,917.219,VALID,0,VALID,97.1223,VALID,0,VALID,17.8911,VALID,116,VALID,1.225,
2011-09-03, 01:37:05,VALID,917.21,VALID,0,VALID,97.0918,VALID,0,VALID,17.9314,VALID,116,VALID,0.916016,
2011-09-03, 01:38:05,VALID,917.203,VALID,0,VALID,97.0613,VALID,0,VALID,17.8716,VALID,116,VALID,0.916406,
2011-09-03, 01:39:05,VALID,917.179,VALID,0,VALID,97.0232,VALID,0.107441,VALID,17.8313,VALID,117,VALID,0.790625,
2011-09-03, 01:40:05,VALID,917.185,VALID,0,VALID,97.0613,VALID,0.107441,VALID,17.7923,VALID,124,VALID,0.592188,
2011-09-03, 01:41:05,VALID,917.161,VALID,0,VALID,97.1223,VALID,0,VALID,17.8521,VALID,124,VALID,1.11719,
2011-09-03, 01:42:05,VALID,917.16,VALID,0,VALID,97.0766,VALID,0.107441,VALID,17.7923,VALID,123,VALID,0.835156,
2011-09-03, 01:43:05,VALID,917.102,VALID,0,VALID,97.1299,VALID,0,VALID,17.8118,VALID,124,VALID,0.760547,
2011-09-03, 01:44:05,VALID,917.072,VALID,0,VALID,97.1071,VALID,0.107441,VALID,17.7923,VALID,124,VALID,0.653125,
2011-09-03, 01:45:05,VALID,917.091,VALID,0,VALID,97.1071,VALID,0,VALID,17.7728,VALID,124,VALID,0.620313,
2011-09-03, 01:46:05,VALID,917.046,VALID,0,VALID,97.1071,VALID,0.107441,VALID,17.752,VALID,124,VALID,0.578906,
2011-09-03, 01:47:05,VALID,917.042,VALID,0,VALID,97.1376,VALID,0.107441,VALID,17.7728,VALID,124,VALID,0.908594,
2011-09-03, 01:48:05,VALID,917.03,VALID,0,VALID,97.1604,VALID,0,VALID,17.7728,VALID,124,VALID,1.02539,
2011-09-03, 01:49:05,VALID,917.026,VALID,0,VALID,97.0842,VALID,0,VALID,17.7741,VALID,124,VALID,0.786719,
2011-09-03, 01:50:05,VALID,917.028,VALID,0,VALID,96.9775,VALID,0.107441,VALID,17.6754,VALID,124,VALID,0.8625,
2011-09-03, 01:51:05,VALID,917.024,VALID,0,VALID,97.0918,VALID,0.107441,VALID,17.6754,VALID,124,VALID,0.938281,
2011-09-03, 01:52:05,VALID,917.033,VALID,0,VALID,97.1223,VALID,0.107441,VALID,17.7352,VALID,124,VALID,0.910156,
2011-09-03, 01:53:05,VALID,917.038,VALID,0,VALID,97.1147,VALID,0,VALID,17.7143,VALID,124,VALID,0.816797,
2011-09-03, 01:54:05,VALID,917.042,VALID,0,VALID,97.0918,VALID,0,VALID,17.6962,VALID,124,VALID,0.726953,
2011-09-03, 01:55:05,VALID,917.033,VALID,0,VALID,97.0156,VALID,0,VALID,17.6975,VALID,124,VALID,0.494531,
2011-09-03, 01:56:05,VALID,917.057,VALID,0,VALID,97.0308,VALID,0,VALID,17.6572,VALID,124,VALID,0.570313,
2011-09-03, 01:57:05,VALID,917.09,VALID,0,VALID,97.0461,VALID,0,VALID,17.6572,VALID,124,VALID,0.0457031,
2011-09-03, 01:58:05,VALID,917.115,VALID,0,VALID,97.0461,VALID,0,VALID,17.6572,VALID,124,VALID,0,
2011-09-03, 01:59:05,VALID,917.113,VALID,0,VALID,97.0613,VALID,0,VALID,17.6572,VALID,124,VALID,0,
2011-09-03, 02:00:05,VALID,917.114,VALID,0,VALID,97.0918,VALID,0,VALID,17.6975,VALID,124,VALID,0,
2011-09-03, 02:01:05,VALID,917.096,VALID,0,VALID,97.1223,VALID,0,VALID,17.717,VALID,124,VALID,0,
2011-09-03, 02:02:05,VALID,917.089,VALID,0,VALID,97.1071,VALID,0,VALID,17.7157,VALID,124,VALID,0,
2011-09-03, 02:03:05,VALID,917.025,VALID,0,VALID,97.008,VALID,0,VALID,17.6975,VALID,124,VALID,0,
2011-09-03, 02:04:05,VALID,917.022,VALID,0,VALID,96.9775,VALID,0,VALID,17.6196,VALID,123,VALID,0,
2011-09-03, 02:05:05,VALID,917.01,VALID,0,VALID,96.9165,VALID,0,VALID,17.5598,VALID,123,VALID,0,
2011-09-03, 02:06:05,VALID,917.036,VALID,0,VALID,97.069,VALID,0,VALID,17.6196,VALID,124,VALID,0,
2011-09-03, 02:07:05,VALID,916.997,VALID,0,VALID,97.0994,VALID,0,VALID,17.6182,VALID,124,VALID,0,
2011-09-03, 02:08:05,VALID,916.985,VALID,0,VALID,97.1299,VALID,0,VALID,17.6377,VALID,124,VALID,0.546484,
2011-09-03, 02:09:05,VALID,917.009,VALID,0,VALID,97.1299,VALID,0,VALID,17.6767,VALID,124,VALID,0.562109,
2011-09-03, 02:10:05,VALID,916.957,VALID,0,VALID,97.1147,VALID,0,VALID,17.6975,VALID,124,VALID,0.274219,
2011-09-03, 02:11:05,VALID,917.002,VALID,0,VALID,97.0537,VALID,0,VALID,17.6975,VALID,124,VALID,0.473437,
2011-09-03, 02:12:05,VALID,917.007,VALID,0,VALID,96.9851,VALID,0,VALID,17.678,VALID,124,VALID,0.5375,
2011-09-03, 02:13:05,VALID,917.038,VALID,0,VALID,96.8098,VALID,0,VALID,17.6196,VALID,124,VALID,0.705859,
2011-09-03, 02:14:05,VALID,917.009,VALID,0,VALID,96.4896,VALID,0,VALID,17.4441,VALID,124,VALID,1.02109,
2011-09-03, 02:15:05,VALID,917.037,VALID,0,VALID,96.7564,VALID,0,VALID,17.4441,VALID,124,VALID,0.828906,
2011-09-03, 02:16:05,VALID,917.063,VALID,0,VALID,96.8784,VALID,0,VALID,17.4636,VALID,124,VALID,0.976172,
2011-09-03, 02:17:05,VALID,917.073,VALID,0,VALID,96.8784,VALID,0,VALID,17.4428,VALID,124,VALID,0.880078,
2011-09-03, 02:18:05,VALID,917.055,VALID,0,VALID,96.9775,VALID,0,VALID,17.4831,VALID,124,VALID,0.941797,
2011-09-03, 02:19:05,VALID,917.062,VALID,0,VALID,97.0003,VALID,0,VALID,17.5026,VALID,124,VALID,0.660937,
2011-09-03, 02:20:05,VALID,917.015,VALID,0,VALID,97.0232,VALID,0,VALID,17.5416,VALID,124,VALID,0.828125,
2011-09-03, 02:21:05,VALID,917.019,VALID,0,VALID,97.0232,VALID,0,VALID,17.5611,VALID,124,VALID,1.00898,
2011-09-03, 02:22:05,VALID,917.048,VALID,0,VALID,96.9927,VALID,0,VALID,17.5611,VALID,124,VALID,0.994922,
2011-09-03, 02:23:05,VALID,917.04,VALID,0,VALID,97.0156,VALID,0,VALID,17.5792,VALID,124,VALID,1.2168,
2011-09-03, 02:24:05,VALID,917.034,VALID,0,VALID,96.9927,VALID,0,VALID,17.6196,VALID,125,VALID,1.12812,
2011-09-03, 02:25:05,VALID,917.007,VALID,0,VALID,96.9622,VALID,0,VALID,17.6391,VALID,125,VALID,1.1875,
2011-09-03, 02:26:05,VALID,917.004,VALID,0,VALID,96.9241,VALID,0,VALID,17.5987,VALID,132,VALID,0.793359,
2011-09-03, 02:27:05,VALID,917.04,VALID,0,VALID,96.9165,VALID,0,VALID,17.6196,VALID,133,VALID,1.09609,
2011-09-03, 02:28:05,VALID,916.989,VALID,0,VALID,96.8707,VALID,0,VALID,17.5792,VALID,133,VALID,0.94375,
2011-09-03, 02:29:05,VALID,916.993,VALID,0,VALID,96.8936,VALID,0,VALID,17.5598,VALID,133,VALID,1.10703,
2011-09-03, 02:30:05,VALID,916.982,VALID,0,VALID,96.9317,VALID,0,VALID,17.5598,VALID,133,VALID,1.03047,
2011-09-03, 02:31:05,VALID,917.021,VALID,0,VALID,96.9698,VALID,0,VALID,17.5611,VALID,133,VALID,0.971094,
2011-09-03, 02:32:05,VALID,917.001,VALID,0,VALID,97.0232,VALID,0,VALID,17.5611,VALID,133,VALID,1.17461,
2011-09-03, 02:33:05,VALID,916.998,VALID,0,VALID,97.0003,VALID,0,VALID,17.5208,VALID,133,VALID,0.917969,
2011-09-03, 02:34:05,VALID,917.023,VALID,0,VALID,97.0003,VALID,0,VALID,17.5221,VALID,133,VALID,0.717969,
2011-09-03, 02:35:05,VALID,916.998,VALID,0,VALID,97.0232,VALID,0,VALID,17.4831,VALID,133,VALID,0.610547,
2011-09-03, 02:36:05,VALID,916.996,VALID,0,VALID,97.0842,VALID,0,VALID,17.5026,VALID,133,VALID,0.655469,
2011-09-03, 02:37:05,VALID,917.003,VALID,0,VALID,97.0766,VALID,0,VALID,17.4831,VALID,133,VALID,0.478125,
2011-09-03, 02:38:05,VALID,916.962,VALID,0,VALID,97.0918,VALID,0,VALID,17.4428,VALID,133,VALID,0.340234,
2011-09-03, 02:39:05,VALID,916.951,VALID,0,VALID,97.0842,VALID,0,VALID,17.422,VALID,133,VALID,0.414453,
2011-09-03, 02:40:05,VALID,916.936,VALID,0,VALID,97.1376,VALID,0.107441,VALID,17.4415,VALID,153,VALID,0.942969,
2011-09-03, 02:41:05,VALID,916.916,VALID,0,VALID,97.1986,VALID,0,VALID,17.461,VALID,153,VALID,1.08125,
2011-09-03, 02:42:05,VALID,916.93,VALID,0,VALID,97.1986,VALID,0,VALID,17.5013,VALID,153,VALID,0.934766,
2011-09-03, 02:43:05,VALID,916.937,VALID,0,VALID,97.2214,VALID,0,VALID,17.5013,VALID,153,VALID,0.971875,
2011-09-03, 02:44:05,VALID,916.957,VALID,0,VALID,97.2367,VALID,0,VALID,17.5013,VALID,153,VALID,0.507031,
2011-09-03, 02:45:05,VALID,916.944,VALID,0,VALID,97.2443,VALID,0,VALID,17.5208,VALID,153,VALID,0.511328,
2011-09-03, 02:46:05,VALID,916.961,VALID,0,VALID,97.2595,VALID,0,VALID,17.5403,VALID,153,VALID,0.397656,
2011-09-03, 02:47:05,VALID,916.99,VALID,0,VALID,97.2748,VALID,0,VALID,17.5403,VALID,153,VALID,0.00351562,
2011-09-03, 02:48:05,VALID,916.958,VALID,0,VALID,97.2595,VALID,0,VALID,17.5194,VALID,153,VALID,0,
2011-09-03, 02:49:05,VALID,916.955,VALID,0,VALID,97.2672,VALID,0,VALID,17.5598,VALID,153,VALID,0,
2011-09-03, 02:50:05,VALID,916.929,VALID,0,VALID,97.2443,VALID,0.107441,VALID,17.5403,VALID,153,VALID,0,
2011-09-03, 02:51:05,VALID,916.89,VALID,0,VALID,97.2595,VALID,0,VALID,17.5208,VALID,153,VALID,0.502344,
2011-09-03, 02:52:05,VALID,916.859,VALID,0,VALID,97.3053,VALID,0,VALID,17.5389,VALID,153,VALID,0.643359,
2011-09-03, 02:53:05,VALID,916.869,VALID,0,VALID,97.3129,VALID,0,VALID,17.5792,VALID,153,VALID,0.563281,
2011-09-03, 02:54:05,VALID,916.895,VALID,0,VALID,97.3129,VALID,0,VALID,17.5806,VALID,153,VALID,0.637109,
2011-09-03, 02:55:05,VALID,916.882,VALID,0,VALID,97.2748,VALID,0,VALID,17.5611,VALID,153,VALID,0.46875,
2011-09-03, 02:56:05,VALID,916.89,VALID,0,VALID,97.3205,VALID,0,VALID,17.5611,VALID,153,VALID,0.573047,
2011-09-03, 02:57:05,VALID,916.896,VALID,0,VALID,97.3281,VALID,0,VALID,17.6001,VALID,153,VALID,0.599219,
2011-09-03, 02:58:05,VALID,916.932,VALID,0,VALID,97.3129,VALID,0,VALID,17.5792,VALID,153,VALID,0.548437,
2011-09-03, 02:59:05,VALID,916.89,VALID,0,VALID,97.2977,VALID,0,VALID,17.5806,VALID,153,VALID,0.173047,
2011-09-03, 03:00:05,VALID,916.907,VALID,0,VALID,97.2672,VALID,0,VALID,17.5598,VALID,153,VALID,0.230859,
2011-09-03, 03:01:05,VALID,916.917,VALID,0,VALID,97.2824,VALID,0,VALID,17.5806,VALID,153,VALID,0.101953,
2011-09-03, 03:02:05,VALID,916.938,VALID,0,VALID,97.2824,VALID,0,VALID,17.5806,VALID,153,VALID,0.228125,
2011-09-03, 03:03:05,VALID,916.936,VALID,0,VALID,97.29,VALID,0,VALID,17.5806,VALID,153,VALID,0.0601562,
2011-09-03, 03:04:05,VALID,916.935,VALID,0,VALID,97.2443,VALID,0,VALID,17.5611,VALID,153,VALID,0,
2011-09-03, 03:05:05,VALID,916.948,VALID,0,VALID,97.2595,VALID,0,VALID,17.5208,VALID,153,VALID,0.147656,
2011-09-03, 03:06:05,VALID,916.951,VALID,0,VALID,97.29,VALID,0,VALID,17.5598,VALID,153,VALID,0.189063,
2011-09-03, 03:07:05,VALID,916.915,VALID,0,VALID,97.1909,VALID,0,VALID,17.5611,VALID,153,VALID,0,
2011-09-03, 03:08:05,VALID,916.923,VALID,0,VALID,96.9775,VALID,0,VALID,17.4038,VALID,153,VALID,0,
2011-09-03, 03:09:05,VALID,916.918,VALID,0,VALID,97.008,VALID,0,VALID,17.3441,VALID,153,VALID,0,
2011-09-03, 03:10:05,VALID,916.924,VALID,0,VALID,97.0308,VALID,0,VALID,17.3259,VALID,153,VALID,0,
2011-09-03, 03:11:05,VALID,916.886,VALID,0,VALID,97.0766,VALID,0,VALID,17.3051,VALID,153,VALID,0,
2011-09-03, 03:12:05,VALID,916.883,VALID,0,VALID,97.1833,VALID,0,VALID,17.3649,VALID,153,VALID,0,
2011-09-03, 03:13:05,VALID,916.871,VALID,0,VALID,97.2672,VALID,0,VALID,17.383,VALID,153,VALID,0,
2011-09-03, 03:14:05,VALID,916.889,VALID,0,VALID,97.3205,VALID,0.107441,VALID,17.4623,VALID,153,VALID,0.294922,
2011-09-03, 03:15:05,VALID,916.879,VALID,0,VALID,97.3434,VALID,0,VALID,17.5,VALID,153,VALID,0.301172,
2011-09-03, 03:16:05,VALID,916.896,VALID,0,VALID,97.3586,VALID,0.107441,VALID,17.5389,VALID,153,VALID,0.391016,
2011-09-03, 03:17:05,VALID,916.884,VALID,0,VALID,97.3205,VALID,0,VALID,17.5792,VALID,153,VALID,0.396875,
2011-09-03, 03:18:05,VALID,916.91,VALID,0,VALID,97.3205,VALID,0,VALID,17.5792,VALID,153,VALID,0.237109,
2011-09-03, 03:19:05,VALID,916.897,VALID,0,VALID,97.3129,VALID,0,VALID,17.5792,VALID,153,VALID,0.21875,
2011-09-03, 03:20:05,VALID,916.887,VALID,0,VALID,97.3129,VALID,0,VALID,17.5584,VALID,153,VALID,0.206641,
2011-09-03, 03:21:05,VALID,916.885,VALID,0,VALID,97.2748,VALID,0,VALID,17.5598,VALID,153,VALID,0,
2011-09-03, 03:22:05,VALID,916.844,VALID,0,VALID,97.2748,VALID,0,VALID,17.5389,VALID,153,VALID,0,
2011-09-03, 03:23:05,VALID,916.853,VALID,0,VALID,97.2672,VALID,0,VALID,17.5,VALID,153,VALID,0,
2011-09-03, 03:24:05,VALID,916.833,VALID,0,VALID,97.2519,VALID,0,VALID,17.5013,VALID,153,VALID,0,
2011-09-03, 03:25:05,VALID,916.838,VALID,0,VALID,97.2824,VALID,0,VALID,17.5013,VALID,153,VALID,0,
2011-09-03, 03:26:05,VALID,916.826,VALID,0,VALID,97.2748,VALID,0,VALID,17.4831,VALID,153,VALID,0,
2011-09-03, 03:27:05,VALID,916.864,VALID,0,VALID,97.2443,VALID,0,VALID,17.4623,VALID,153,VALID,0,
2011-09-03, 03:28:04,VALID,916.852,VALID,0,VALID,97.2214,VALID,0,VALID,17.4636,VALID,153,VALID,0,
2011-09-03, 03:29:04,VALID,916.871,VALID,0,VALID,97.2443,VALID,0,VALID,17.4428,VALID,153,VALID,0,
2011-09-03, 03:30:04,VALID,916.86,VALID,0,VALID,97.2519,VALID,0,VALID,17.4233,VALID,153,VALID,0,
2011-09-03, 03:31:04,VALID,916.904,VALID,0,VALID,97.2519,VALID,0,VALID,17.3844,VALID,153,VALID,0,
2011-09-03, 03:32:04,VALID,916.895,VALID,0,VALID,97.1757,VALID,0,VALID,17.3649,VALID,153,VALID,0,
2011-09-03, 03:33:04,VALID,916.92,VALID,0,VALID,97.1528,VALID,0,VALID,17.3077,VALID,153,VALID,0,
2011-09-03, 03:34:04,VALID,916.893,VALID,0,VALID,97.229,VALID,0,VALID,17.2869,VALID,153,VALID,0,
2011-09-03, 03:35:04,VALID,916.914,VALID,0,VALID,97.3586,VALID,0,VALID,17.3649,VALID,153,VALID,0.0691406,
2011-09-03, 03:36:04,VALID,916.896,VALID,0,VALID,97.2977,VALID,0,VALID,17.3454,VALID,153,VALID,0,
2011-09-03, 03:37:04,VALID,916.902,VALID,0,VALID,97.2595,VALID,0,VALID,17.3064,VALID,153,VALID,0.366016,
2011-09-03, 03:38:04,VALID,916.914,VALID,0,VALID,97.4196,VALID,0,VALID,17.4636,VALID,153,VALID,0.245312,
2011-09-03, 03:39:04,VALID,916.907,VALID,0,VALID,97.3739,VALID,0,VALID,17.4623,VALID,153,VALID,0.406641,
2011-09-03, 03:40:04,VALID,916.932,VALID,0,VALID,97.3663,VALID,0.107441,VALID,17.4623,VALID,153,VALID,0.361719,
2011-09-03, 03:41:04,VALID,916.945,VALID,0,VALID,97.2595,VALID,0,VALID,17.383,VALID,153,VALID,0.499219,
2011-09-03, 03:42:04,VALID,916.951,VALID,0,VALID,97.2748,VALID,0,VALID,17.3844,VALID,153,VALID,0.519922,
2011-09-03, 03:43:04,VALID,916.96,VALID,0,VALID,97.2138,VALID,0,VALID,17.3051,VALID,153,VALID,0.305469,
2011-09-03, 03:44:04,VALID,916.981,VALID,0,VALID,97.1376,VALID,0.107441,VALID,17.2479,VALID,153,VALID,0.459766,
2011-09-03, 03:45:04,VALID,917.027,VALID,0,VALID,97.1452,VALID,0.107441,VALID,17.2077,VALID,153,VALID,0.488672,