2020/10/04, +9, 136.10,  34.85, 385
00:00:10,  971.1,   18.3,   97.1,    0.14,   -0.47,    0.0,   -1.0
00:00:15,  971.1,   18.4,   97.1,    0.16,   -0.43,    0.0,   -1.2
00:00:20,  971.1,   18.4,   97.1,    0.01,   -0.38,    0.0,   -1.2
00:00:25,  971.1,   18.3,   97.1,   -0.01,   -0.32,    0.0,   -1.2
00:00:30,  971.1,   18.4,   97.1,   -0.01,   -0.28,    0.0,   -1.2
00:00:35,  971.0,   18.4,   97.2,   -0.01,   -0.33,    0.0,   -1.4
00:00:40,  971.1,   18.4,   97.2,   -0.01,   -0.04,    0.0,   -1.4
00:00:45,  971.0,   18.4,   97.1,   -0.21,   -0.24,    0.0,   -1.4
00:00:50,  971.0,   18.4,   97.1,   -0.21,   -0.24,    0.0,   -1.4
00:00:55,  971.0,   18.4,   97.2,   -0.03,   -0.04,    0.0,   -1.4
00:01:00,  971.0,   18.4,   97.1,   -0.02,   -0.06,    0.0,   -1.4
00:01:05,  971.0,   18.4,   97.2,    0.03,   -0.03,    0.0,   -1.4
00:01:10,  971.0,   18.4,   97.1,    0.04,   -0.02,    0.0,   -1.4
00:01:15,  971.0,   18.4,   97.2,    0.04,   -0.03,    0.0,   -1.4
00:01:20,  971.0,   18.4,   97.2,    0.03,   -0.03,    0.0,   -1.4
00:01:25,  971.0,   18.4,   97.2,    0.03,   -0.04,    0.0,   -1.4
00:01:30,  971.0,   18.3,   97.2,    0.02,   -0.05,    0.0,   -1.4
00:01:35,  970.9,   18.3,   97.2,    0.04,   -0.31,    0.0,   -1.4
00:01:40,  971.0,   18.4,   97.3,    0.04,   -0.30,    0.0,   -1.4
00:01:45,  971.0,   18.4,   97.3,    0.04,   -0.30,    0.0,   -1.4
00:01:50,  971.0,   18.3,   97.2,    0.03,   -0.31,    0.0,   -1.4
00:01:55,  971.0,   18.3,   97.2,   -0.01,   -0.32,    0.0,   -1.4
00:02:00,  971.0,   18.3,   97.3,   -0.18,   -0.32,    0.0,   -1.4
00:02:05,  970.9,   18.3,   97.3,   -0.02,   -0.03,    0.0,   -1.2
00:02:10,  970.9,   18.4,   97.3,   -0.02,   -0.06,    0.0,   -1.4
00:02:15,  970.9,   18.4,   97.3,   -0.00,   -0.04,    0.0,   -1.4
00:02:20,  971.0,   18.4,   97.3,    0.00,   -0.04,    0.0,   -1.4
00:02:25,  970.9,   18.3,   97.3,    0.03,   -0.05,    0.0,   -1.4
00:02:30,  971.0,   18.4,   97.3,    0.04,   -0.02,    0.0,   -1.4
00:02:35,  970.9,   18.4,   97.2,    0.04,   -0.00,    0.0,   -1.4
00:02:40,  970.9,   18.4,   97.2,    0.05,    0.01,    0.0,   -1.4
00:02:45,  971.0,   18.3,   97.2,    0.02,    0.04,    0.0,   -1.4
00:02:50,  971.0,   18.4,   97.1,    0.00,    0.03,    0.0,   -1.4
00:02:55,  971.0,   18.4,   97.2,   -0.00,    0.03,    0.0,   -1.4
00:03:00,  970.9,   18.4,   97.2,   -0.09,    0.30,    0.0,   -1.4
00:03:05,  970.9,   18.3,   97.2,   -0.04,    0.29,    0.0,   -1.4
00:03:10,  971.0,   18.3,   97.2,   -0.11,    0.29,    0.0,   -1.4
00:03:15,  970.9,   18.4,   97.2,   -0.31,    0.08,    0.0,   -1.4
00:03:20,  971.0,   18.3,   97.3,   -0.31,    0.03,    0.0,   -1.4
00:03:25,  970.9,   18.4,   97.3,   -0.42,    0.25,    0.0,   -1.4
00:03:30,  971.0,   18.4,   97.3,   -0.09,    0.48,    0.0,   -1.2
00:03:35,  971.0,   18.4,   97.3,   -0.37,    0.79,    0.0,   -1.2
00:03:40,  970.9,   18.4,   97.4,   -0.58,    0.55,    0.0,   -1.2
00:03:45,  971.0,   18.4,   97.4,   -0.19,    0.78,    0.0,   -1.2
00:03:50,  970.9,   18.4,   97.4,   -0.19,    0.77,    0.0,   -1.2
00:03:55,  971.0,   18.4,   97.4,   -0.28,    0.41,    0.0,   -1.2
00:04:00,  971.0,   18.4,   97.4,   -0.37,    0.31,    0.0,   -1.0
00:04:05,  970.9,   18.4,   97.4,   -0.39,    0.29,    0.0,   -1.2
00:04:10,  970.9,   18.3,   97.4,   -0.53,   -0.13,    0.0,   -1.0
00:04:15,  970.9,   18.4,   97.4,   -0.49,   -0.04,    0.0,   -1.2
00:04:20,  970.9,   18.4,   97.4,   -0.52,   -0.32,    0.0,   -1.2
00:04:25,  970.9,   18.4,   97.4,   -0.47,   -0.13,    0.0,   -1.2
00:04:30,  971.0,   18.4,   97.4,   -0.32,    0.05,    0.0,   -1.4
00:04:35,  970.9,   18.4,   97.4,   -0.31,    0.07,    0.0,   -1.2
00:04:40,  970.9,   18.4,   97.4,   -0.30,   -0.09,    0.0,   -1.2
00:04:45,  971.0,   18.4,   97.4,   -0.31,    0.03,    0.0,   -1.2
00:04:50,  970.9,   18.4,   97.4,   -0.28,    0.16,    0.0,   -1.2
00:04:55,  970.9,   18.4,   97.4,   -0.28,    0.16,    0.0,   -1.4
00:05:00,  970.8,   18.4,   97.4,   -0.28,    0.16,    0.0,   -1.4
00:05:05,  970.9,   18.4,   97.3,   -0.26,    0.17,    0.0,   -1.2
00:05:10,  970.9,   18.4,   97.3,   -0.28,    0.16,    0.0,   -1.2
00:05:15,  970.8,   18.4,   97.3,   -0.40,    0.26,    0.0,   -1.2
00:05:20,  970.9,   18.4,   97.3,   -0.35,    0.33,    0.0,   -1.2
00:05:25,  970.8,   18.3,   97.2,   -0.37,    0.32,    0.0,   -1.2
00:05:30,  970.9,   18.4,   97.2,   -0.41,    0.25,    0.0,   -1.2
00:05:35,  970.9,   18.3,   97.2,   -0.42,    0.24,    0.0,   -1.2
00:05:40,  970.9,   18.4,   97.3,   -0.46,    0.24,    0.0,   -1.2
00:05:45,  970.9,   18.4,   97.3,   -0.43,    0.24,    0.0,   -1.2
00:05:50,  970.9,   18.4,   97.3,   -0.47,    0.12,    0.0,   -1.2
00:05:55,  970.9,   18.4,   97.2,   -0.56,    0.06,    0.0,   -1.2
00:06:00,  970.9,   18.4,   97.2,   -0.48,    0.18,    0.0,   -1.2
00:06:05,  970.8,   18.4,   97.2,   -0.78,    0.19,    0.0,   -1.0
00:06:10,  970.8,   18.4,   97.3,   -0.74,    0.18,    0.0,   -1.2
00:06:15,  970.8,   18.3,   97.3,   -0.51,    0.09,    0.0,   -1.2
00:06:20,  970.8,   18.4,   97.4,   -0.93,    0.10,    0.0,   -1.2
00:06:25,  970.8,   18.4,   97.4,   -1.11,    0.54,    0.0,   -1.2
00:06:30,  970.8,   18.4,   97.4,   -1.46,    0.16,    0.0,   -1.0
00:06:35,  970.8,   18.4,   97.4,   -1.32,   -0.18,    0.0,   -1.2
00:06:40,  970.8,   18.4,   97.4,   -1.15,   -0.43,    0.0,   -1.0
00:06:45,  970.8,   18.4,   97.4,   -0.96,   -0.30,    0.0,   -1.0
00:06:50,  970.8,   18.4,   97.4,   -0.74,   -0.61,    0.0,   -1.0
00:06:55,  970.8,   18.4,   97.5,   -0.86,   -0.52,    0.0,   -1.0
00:07:00,  970.7,   18.4,   97.5,   -0.76,   -0.69,    0.0,   -1.0
00:07:05,  970.8,   18.4,   97.4,   -0.72,    0.30,    0.0,   -1.0
00:07:10,  970.8,   18.4,   97.4,   -0.68,    0.41,    0.0,   -1.0
00:07:15,  970.7,   18.4,   97.3,   -0.72,    0.37,    0.0,   -1.0
00:07:20,  970.8,   18.4,   97.3,   -0.78,   -0.14,    0.0,   -1.0
00:07:25,  970.8,   18.4,   97.3,   -0.84,   -0.53,    0.0,   -1.0
00:07:30,  970.8,   18.5,   97.2,   -0.86,   -0.45,    0.0,   -1.0
00:07:35,  970.8,   18.4,   97.2,   -0.84,   -0.15,    0.0,   -1.0
00:07:40,  970.8,   18.4,   97.1,   -0.93,   -0.26,    0.0,   -1.0
00:07:45,  970.8,   18.3,   97.1,   -0.91,   -0.34,    0.0,   -1.0
00:07:50,  970.8,   18.4,   97.1,   -0.92,   -0.48,    0.0,   -1.0
00:07:55,  970.8,   18.3,   97.1,   -0.76,   -0.52,    0.0,   -1.0
00:08:00,  970.7,   18.4,   97.0,   -0.77,   -0.42,    0.0,   -1.0
00:08:05,  970.7,   18.4,   97.0,   -0.76,   -0.23,    0.0,   -1.0
00:08:10,  970.7,   18.4,   97.1,   -0.65,   -0.41,    0.0,   -1.0
00:08:15,  970.7,   18.4,   97.0,   -0.66,   -0.42,    0.0,   -1.0
00:08:20,  970.7,   18.3,   97.1,   -0.47,   -0.09,    0.0,   -1.0
00:08:25,  970.8,   18.4,   97.1,   -0.43,   -0.22,    0.0,   -1.0
00:08:30,  970.7,   18.4,   97.2,   -0.45,   -0.18,    0.0,   -1.0
00:08:35,  970.7,   18.4,   97.2,   -0.47,   -0.14,    0.0,   -1.0
00:08:40,  970.7,   18.4,   97.2,   -0.73,   -0.24,    0.0,   -1.0
00:08:45,  970.7,   18.4,   97.2,   -0.47,   -0.19,    0.0,   -1.0
00:08:50,  970.7,   18.4,   97.2,   -0.40,   -0.28,    0.0,   -1.0
00:08:55,  970.8,   18.4,   97.3,   -0.21,   -0.28,    0.0,   -1.0
00:09:00,  970.7,   18.4,   97.3,   -0.17,   -0.27,    0.0,   -1.0
00:09:05,  970.8,   18.4,   97.2,   -0.21,   -0.33,    0.0,   -1.0
00:09:10,  970.7,   18.4,   97.2,   -0.24,   -0.22,    0.0,   -1.0
00:09:15,  970.7,   18.3,   97.2,   -0.86,   -0.17,    0.0,   -1.0
00:09:20,  970.7,   18.4,   97.3,   -0.83,   -0.50,    0.0,   -1.0
00:09:25,  970.6,   18.4,   97.2,   -0.94,   -0.37,    0.0,   -1.0
00:09:30,  970.7,   18.4,   97.2,   -0.83,   -0.45,    0.0,   -1.0
00:09:35,  970.8,   18.4,   97.2,   -0.90,   -0.22,    0.0,   -1.0
00:09:40,  970.7,   18.4,   97.3,   -0.94,   -0.42,    0.0,   -1.0
00:09:45,  970.8,   18.4,   97.3,   -0.94,   -0.17,    0.0,   -1.0
00:09:50,  970.8,   18.3,   97.2,   -0.96,   -0.14,    0.0,   -1.0
00:09:55,  970.8,   18.4,   97.2,   -0.97,   -0.30,    0.0,   -1.0
00:10:00,  970.7,   18.4,   97.3,   -0.92,    0.17,    0.0,   -1.0
00:10:05,  970.7,   18.4,   97.3,   -1.44,    0.37,    0.0,   -1.0
00:10:10,  970.7,   18.4,   97.3,   -0.85,   -0.44,    0.0,   -1.0
00:10:15,  970.7,   18.4,   97.3,   -0.63,   -0.18,    0.0,   -1.0
00:10:20,  970.7,   18.4,   97.3,   -0.25,    0.41,    0.0,   -1.0
00:10:25,  970.6,   18.4,   97.4,   -0.42,    0.25,    0.0,   -1.0
00:10:30,  970.8,   18.4,   97.4,   -0.74,    0.32,    0.0,   -1.0
00:10:35,  970.7,   18.4,   97.5,   -0.62,    0.75,    0.0,   -1.0
00:10:40,  970.7,   18.4,   97.4,   -0.53,    0.77,    0.0,   -1.0
00:10:45,  970.8,   18.4,   97.4,   -1.24,    0.23,    0.0,   -1.0
00:10:50,  970.8,   18.4,   97.5,   -0.32,    0.86,    0.0,   -0.8
00:10:55,  970.8,   18.4,   97.5,   -0.78,    0.09,    0.0,   -1.0
00:11:00,  970.6,   18.4,   97.5,   -0.28,    0.75,    0.0,   -1.0
00:11:05,  970.7,   18.4,   97.5,   -0.34,    0.72,    0.0,   -0.8
00:11:10,  970.6,   18.4,   97.6,   -0.47,    0.45,    0.0,   -0.8
00:11:15,  970.6,   18.4,   97.6,   -0.71,    0.43,    0.0,   -1.0
00:11:20,  970.7,   18.4,   97.5,   -0.67,    0.44,    0.0,   -1.0
00:11:25,  970.6,   18.4,   97.5,   -0.73,    0.30,    0.0,   -1.0
00:11:30,  970.7,   18.4,   97.5,   -0.72,    0.32,    0.0,   -1.0
00:11:35,  970.8,   18.4,   97.5,   -0.61,    0.51,    0.0,   -1.0
00:11:40,  970.6,   18.4,   97.6,   -0.41,    0.23,    0.0,   -1.0
00:11:45,  970.8,   18.4,   97.6,   -0.49,    0.10,    0.0,   -1.0
00:11:50,  970.7,   18.4,   97.5,   -0.49,    0.05,    0.0,   -1.0
00:11:55,  970.7,   18.4,   97.5,   -0.48,    0.08,    0.0,   -1.0
00:12:00,  970.7,   18.3,   97.5,   -0.31,   -0.05,    0.0,   -1.0
00:12:05,  970.7,   18.4,   97.5,   -0.19,   -0.31,    0.0,   -1.0
00:12:10,  970.6,   18.4,   97.5,   -0.71,   -0.33,    0.0,   -0.8
00:12:15,  970.6,   18.4,   97.5,   -0.85,   -0.44,    0.0,   -0.8
00:12:20,  970.8,   18.4,   97.5,   -0.85,   -0.45,    0.0,   -0.8
00:12:25,  970.6,   18.4,   97.5,   -0.90,   -0.33,    0.0,   -0.6
00:12:30,  970.6,   18.4,   97.5,   -0.89,   -0.39,    0.0,   -0.8
00:12:35,  970.7,   18.4,   97.5,   -0.81,   -0.23,    0.0,   -0.8
00:12:40,  970.7,   18.4,   97.5,   -0.75,   -0.11,    0.0,   -0.6
00:12:45,  970.8,   18.3,   97.5,   -0.96,    0.31,    0.0,   -0.6
00:12:50,  970.7,   18.4,   97.5,   -0.57,    0.77,    0.0,   -0.6
00:12:55,  970.8,   18.4,   97.6,   -0.66,    0.44,    0.0,   -0.8
00:13:00,  970.7,   18.4,   97.6,   -0.19,    0.44,    0.0,   -0.6
00:13:05,  970.6,   18.4,   97.6,   -0.35,    0.11,    0.0,   -0.6
00:13:10,  970.8,   18.4,   97.6,   -0.30,    0.03,    0.0,   -0.6
00:13:15,  970.6,   18.4,   97.5,   -0.11,    0.35,    0.0,   -0.6
00:13:20,  970.6,   18.4,   97.6,   -0.02,    0.49,    0.0,   -0.8
00:13:25,  970.6,   18.4,   97.6,   -0.10,    0.30,    0.0,   -0.6
00:13:30,  970.7,   18.4,   97.6,    0.09,    0.30,    0.0,   -0.6
00:13:35,  970.6,   18.4,   97.6,    0.20,    0.43,    0.0,   -0.8
00:13:40,  970.7,   18.5,   97.6,   -0.17,    0.45,    0.0,   -0.6
00:13:45,  970.7,   18.4,   97.6,    0.09,    0.30,    0.0,   -0.6
00:13:50,  970.7,   18.4,   97.6,    0.31,   -0.02,    0.0,   -0.6
00:13:55,  970.7,   18.4,   97.6,    0.33,    0.13,    0.0,   -0.6
00:14:00,  970.7,   18.4,   97.5,    0.45,    0.18,    0.0,   -0.6
00:14:05,  970.6,   18.4,   97.5,    0.29,    0.04,    0.0,   -0.6
00:14:10,  970.7,   18.4,   97.6,    0.31,    0.05,    0.0,   -0.6
00:14:15,  970.6,   18.5,   97.5,    0.31,    0.05,    0.0,   -0.6
00:14:20,  970.6,   18.4,   97.5,    0.03,    0.01,    0.0,   -0.6
00:14:25,  970.6,   18.4,   97.6,    0.05,    0.02,    0.0,   -0.6
00:14:30,  970.7,   18.4,   97.5,    0.02,    0.04,    0.0,   -0.6
00:14:35,  970.6,   18.4,   97.5,   -0.03,    0.03,    0.0,   -0.6
00:14:40,  970.6,   18.5,   97.6,   -0.05,   -0.02,    0.0,   -0.6
00:14:45,  970.6,   18.4,   97.5,   -0.03,   -0.02,    0.0,   -0.6
00:14:50,  970.7,   18.5,   97.6,   -0.04,   -0.01,    0.0,   -0.6
00:14:55,  970.7,   18.5,   97.5,   -0.05,    0.02,    0.0,   -0.6
00:15:00,  970.7,   18.4,   97.5,   -0.34,    0.15,    0.0,   -0.4
00:15:05,  970.6,   18.4,   97.5,   -0.31,    0.01,    0.0,   -0.4
00:15:10,  970.7,   18.5,   97.5,   -0.13,   -0.29,    0.0,   -0.4
00:15:15,  970.6,   18.4,   97.5,   -0.26,   -0.42,    0.0,   -0.4
00:15:20,  970.6,   18.5,   97.5,   -0.41,   -0.25,    0.0,   -0.4
00:15:25,  970.6,   18.4,   97.5,   -0.38,   -0.31,    0.0,   -0.4
00:15:30,  970.7,   18.5,   97.5,   -0.45,   -0.18,    0.0,   -0.2
00:15:35,  970.8,   18.4,   97.5,   -0.30,   -0.08,    0.0,   -0.2
00:15:40,  970.6,   18.4,   97.5,   -0.31,   -0.06,    0.0,   -0.2
00:15:45,  970.8,   18.4,   97.5,   -0.28,   -0.15,    0.0,   -0.2
00:15:50,  970.7,   18.4,   97.5,   -0.20,   -0.25,    0.0,   -0.4
00:15:55,  970.8,   18.4,   97.4,    0.29,   -0.13,    0.0,   -0.4
00:16:00,  970.6,   18.4,   97.5,    0.11,    0.31,    0.0,   -0.2
00:16:05,  970.7,   18.4,   97.5,    0.22,    0.22,    0.0,   -0.4
00:16:10,  970.7,   18.4,   97.4,    0.06,    0.07,    0.0,   -0.4
00:16:15,  970.7,   18.4,   97.5,   -0.08,    0.31,    0.0,   -0.4
00:16:20,  970.6,   18.5,   97.5,   -0.03,    0.03,    0.0,   -0.4
00:16:25,  970.6,   18.5,   97.6,   -0.04,   -0.03,    0.0,   -0.4
00:16:30,  970.8,   18.5,   97.5,   -0.21,   -0.21,    0.0,   -0.4
00:16:35,  970.7,   18.5,   97.6,   -0.29,   -0.38,    0.0,   -0.4
00:16:40,  970.7,   18.5,   97.5,   -0.25,   -0.20,    0.0,   -0.4
00:16:45,  970.8,   18.5,   97.5,   -0.33,   -0.17,    0.0,   -0.4
00:16:50,  970.8,   18.5,   97.5,   -0.34,   -0.11,    0.0,   -0.4
00:16:55,  970.8,   18.5,   97.6,   -0.33,   -0.01,    0.0,   -0.4
00:17:00,  970.7,   18.5,   97.5,    0.25,   -0.19,    0.0,   -0.4
00:17:05,  970.8,   18.5,   97.5,    0.22,   -0.23,    0.0,   -0.6
00:17:10,  970.7,   18.5,   97.4,    0.19,   -0.45,    0.0,   -0.6
00:17:15,  970.7,   18.5,   97.5,    0.14,   -0.47,    0.0,   -0.6
00:17:20,  970.7,   18.5,   97.5,    0.15,   -0.47,    0.0,   -0.6
00:17:25,  970.7,   18.5,   97.4,    0.11,   -0.48,    0.0,   -0.6
00:17:30,  970.8,   18.5,   97.4,   -0.10,   -0.46,    0.0,   -0.6
00:17:35,  970.8,   18.5,   97.4,    0.09,   -0.49,    0.0,   -0.6
00:17:40,  970.8,   18.5,   97.4,   -0.11,   -0.48,    0.0,   -0.6
00:17:45,  970.8,   18.5,   97.4,    0.05,   -0.49,    0.0,   -0.6
00:17:50,  970.8,   18.6,   97.3,   -0.01,   -0.49,    0.0,   -0.6
00:17:55,  970.8,   18.5,   97.2,   -0.01,   -0.61,    0.0,   -0.6
00:18:00,  970.9,   18.5,   97.1,    0.08,   -0.80,    0.0,   -0.6
00:18:05,  970.8,   18.5,   97.1,    0.16,   -0.78,    0.0,   -0.6
00:18:10,  970.8,   18.5,   97.0,    0.04,   -0.48,    0.0,   -0.4
00:18:15,  970.8,   18.5,   97.0,    0.14,   -0.46,    0.0,   -0.4
00:18:20,  970.9,   18.5,   97.0,    0.15,   -0.48,    0.0,   -0.4
00:18:25,  970.9,   18.5,   97.0,    0.14,   -0.46,    0.0,   -0.4
00:18:30,  970.8,   18.5,   97.0,    0.22,   -0.30,    0.0,   -0.4
00:18:35,  970.8,   18.5,   97.0,    0.27,   -0.25,    0.0,   -0.4
00:18:40,  970.8,   18.5,   97.0,    0.26,   -0.41,    0.0,   -0.4
00:18:45,  970.9,   18.5,   97.0,    0.24,   -0.43,    0.0,   -0.4
00:18:50,  970.9,   18.5,   97.0,   -0.03,   -0.50,    0.0,   -0.4
00:18:55,  970.9,   18.5,   97.0,    0.14,   -0.47,    0.0,   -0.4
00:19:00,  970.9,   18.5,   97.0,    0.05,   -0.54,    0.0,   -0.4
00:19:05,  970.8,   18.5,   97.0,    0.06,   -0.62,    0.0,   -0.4
00:19:10,  970.9,   18.5,   97.1,    0.03,   -0.47,    0.0,   -0.6
00:19:15,  970.8,   18.5,   97.1,   -0.21,   -0.44,    0.0,   -0.6
00:19:20,  970.9,   18.5,   97.1,   -0.02,   -0.33,    0.0,   -0.6
00:19:25,  970.9,   18.5,   97.1,   -0.10,   -0.30,    0.0,   -0.6
00:19:30,  970.9,   18.5,   97.1,    0.03,   -0.48,    0.0,   -0.6
00:19:35,  970.8,   18.5,   97.2,   -0.10,   -0.46,    0.0,   -0.4
00:19:40,  970.9,   18.5,   97.1,    0.08,   -0.48,    0.0,   -0.4
00:19:45,  970.9,   18.5,   97.2,    0.33,   -0.72,    0.0,   -0.4
00:19:50,  970.9,   18.5,   97.2,   -0.02,   -0.49,    0.0,   -0.4
00:19:55,  970.9,   18.5,   97.3,   -0.09,   -0.48,    0.0,   -0.6
00:20:00,  970.9,   18.5,   97.2,    0.18,   -0.56,    0.0,   -0.4
00:20:05,  970.8,   18.6,   97.2,   -0.15,   -0.47,    0.0,   -0.6
00:20:10,  970.8,   18.5,   97.2,    0.31,   -0.38,    0.0,   -0.6
00:20:15,  970.9,   18.6,   97.2,    0.21,   -0.24,    0.0,   -0.6
00:20:20,  970.8,   18.6,   97.1,    0.16,   -0.46,    0.0,   -0.6
00:20:25,  970.8,   18.6,   97.1,    0.18,   -0.45,    0.0,   -0.6
00:20:30,  970.9,   18.6,   97.1,    0.15,   -0.49,    0.0,   -0.6
00:20:35,  970.9,   18.6,   97.0,    0.14,   -0.47,    0.0,   -0.6
00:20:40,  970.9,   18.6,   97.1,    0.11,   -0.48,    0.0,   -0.6
00:20:45,  971.0,   18.6,   97.0,    0.33,   -0.73,    0.0,   -0.6
00:20:50,  970.9,   18.6,   96.9,    0.14,   -0.78,    0.0,   -0.6
00:20:55,  971.0,   18.6,   96.9,    0.14,   -0.77,    0.0,   -0.6
00:21:00,  971.0,   18.6,   96.8,    0.38,   -0.78,    0.0,   -0.6
00:21:05,  970.9,   18.6,   96.8,    0.23,   -0.75,    0.0,   -0.6
00:21:10,  970.9,   18.6,   96.8,    0.24,   -0.76,    0.0,   -0.6
00:21:15,  970.9,   18.5,   96.8,   -0.21,   -0.77,    0.0,   -0.6
00:21:20,  970.9,   18.6,   96.8,    0.07,   -0.80,    0.0,   -0.6
00:21:25,  970.9,   18.6,   96.7,   -0.17,   -0.76,    0.0,   -0.6
00:21:30,  970.9,   18.5,   96.7,   -0.03,   -0.49,    0.0,   -0.6
00:21:35,  971.0,   18.5,   96.7,   -0.28,   -0.40,    0.0,   -0.6
00:21:40,  970.9,   18.5,   96.7,   -0.20,   -0.24,    0.0,   -0.6
00:21:45,  971.0,   18.6,   96.6,   -0.10,   -0.33,    0.0,   -0.6
00:21:50,  970.9,   18.6,   96.7,    0.03,   -0.29,    0.0,   -0.6
00:21:55,  971.0,   18.6,   96.7,    0.15,   -0.28,    0.0,   -0.6
00:22:00,  970.9,   18.6,   96.7,    0.05,   -0.30,    0.0,   -0.6
00:22:05,  971.0,   18.6,   96.7,    0.05,   -0.35,    0.0,   -0.6
00:22:10,  970.9,   18.5,   96.7,   -0.01,   -0.36,    0.0,   -0.6
00:22:15,  970.9,   18.5,   96.7,   -0.07,   -0.30,    0.0,   -0.6
00:22:20,  970.9,   18.6,   96.8,   -0.01,   -0.33,    0.0,   -0.6
00:22:25,  970.9,   18.5,   96.7,    0.06,   -0.31,    0.0,   -0.6
00:22:30,  970.9,   18.6,   96.8,    0.18,   -0.32,    0.0,   -0.6
00:22:35,  970.9,   18.6,   96.8,    0.17,   -0.27,    0.0,   -0.6
00:22:40,  971.0,   18.6,   96.9,    0.17,   -0.27,    0.0,   -0.6
00:22:45,  971.0,   18.6,   96.9,    0.03,   -0.48,    0.0,   -0.4
00:22:50,  971.0,   18.6,   96.9,    0.08,   -0.79,    0.0,   -0.4
00:22:55,  971.0,   18.6,   96.8,   -0.02,   -0.78,    0.0,   -0.4
00:23:00,  970.9,   18.6,   96.8,    0.13,   -0.82,    0.0,   -0.4
00:23:05,  971.0,   18.6,   96.8,   -0.07,   -0.80,    0.0,   -0.4
00:23:10,  970.9,   18.6,   96.8,    0.05,   -0.79,    0.0,   -0.4
00:23:15,  970.9,   18.6,   96.8,   -0.02,   -0.78,    0.0,   -0.6
00:23:20,  970.9,   18.6,   96.8,    0.04,   -0.61,    0.0,   -0.6
00:23:25,  970.9,   18.6,   96.8,    0.05,   -0.79,    0.0,   -0.6
00:23:30,  970.9,   18.6,   96.9,    0.07,   -0.78,    0.0,   -0.6
00:23:35,  970.9,   18.5,   96.8,    0.08,   -0.79,    0.0,   -0.6
00:23:40,  970.9,   18.6,   96.8,    0.05,   -0.49,    0.0,   -0.6
00:23:45,  971.0,   18.6,   96.8,    0.08,   -0.48,    0.0,   -0.6
00:23:50,  971.0,   18.6,   96.8,    0.05,   -0.49,    0.0,   -0.6
00:23:55,  971.0,   18.5,   96.8,   -0.01,   -0.31,    0.0,   -0.6
00:24:00,  971.0,   18.5,   96.8,   -0.08,   -0.31,    0.0,   -0.6
00:24:05,  970.9,   18.6,   96.8,   -0.09,   -0.30,    0.0,   -0.6
00:24:10,  971.0,   18.5,   96.8,   -0.06,   -0.30,    0.0,   -0.6
00:24:15,  971.0,   18.5,   96.8,   -0.06,   -0.31,    0.0,   -0.6
00:24:20,  971.0,   18.5,   96.8,   -0.09,   -0.30,    0.0,   -0.6
00:24:25,  971.0,   18.5,   96.8,   -0.17,   -0.25,    0.0,   -0.6
00:24:30,  971.0,   18.5,   96.8,   -0.26,   -0.16,    0.0,   -0.6
00:24:35,  970.9,   18.5,   96.9,   -0.30,   -0.09,    0.0,   -0.6
00:24:40,  971.0,   18.5,   96.9,   -0.30,   -0.10,    0.0,   -0.6
00:24:45,  971.0,   18.5,   96.9,   -0.31,   -0.10,    0.0,   -0.6
00:24:50,  971.0,   18.5,   96.9,   -0.31,   -0.10,    0.0,   -0.6
00:24:55,  971.0,   18.5,   96.9,   -0.04,   -0.01,    0.0,   -0.6
00:25:00,  971.0,   18.6,   96.9,   -0.04,   -0.01,    0.0,   -0.6
00:25:05,  970.9,   18.5,   97.0,   -0.09,   -0.04,    0.0,   -0.6
00:25:10,  971.0,   18.5,   96.9,   -0.02,   -0.01,    0.0,   -0.6
00:25:15,  971.0,   18.6,   97.0,   -0.29,   -0.13,    0.0,   -0.6
00:25:20,  970.9,   18.6,   97.0,   -0.22,   -0.19,    0.0,   -0.6
00:25:25,  971.0,   18.6,   96.9,   -0.21,   -0.30,    0.0,   -0.6
00:25:30,  971.0,   18.6,   96.9,   -0.20,   -0.49,    0.0,   -0.6
00:25:35,  971.0,   18.6,   96.9,   -0.30,   -0.74,    0.0,   -0.6
00:25:40,  970.9,   18.7,   96.9,   -0.28,   -0.72,    0.0,   -0.6
00:25:45,  971.0,   18.7,   96.8,   -0.22,   -0.76,    0.0,   -0.6
00:25:50,  971.0,   18.7,   96.7,   -0.13,   -0.79,    0.0,   -0.6
00:25:55,  971.0,   18.7,   96.6,   -0.16,   -0.77,    0.0,   -0.6
00:26:00,  971.0,   18.7,   96.5,   -0.47,   -0.64,    0.0,   -0.6
00:26:05,  971.0,   18.7,   96.4,   -0.42,   -0.65,    0.0,   -0.6
00:26:10,  971.0,   18.7,   96.5,   -0.21,   -0.77,    0.0,   -0.6
00:26:15,  971.0,   18.7,   96.4,   -0.30,   -1.04,    0.0,   -0.6
00:26:20,  971.0,   18.7,   96.3,   -0.23,   -1.02,    0.0,   -0.6
00:26:25,  971.0,   18.6,   96.3,   -0.20,   -1.07,    0.0,   -0.6
00:26:30,  971.0,   18.6,   96.2,   -0.14,   -1.35,    0.0,   -0.6
00:26:35,  971.0,   18.6,   96.2,   -0.02,   -1.24,    0.0,   -0.6
00:26:40,  971.0,   18.6,   96.2,   -0.11,   -1.34,    0.0,   -0.6
00:26:45,  971.0,   18.6,   96.2,   -0.13,   -0.96,    0.0,   -0.6
00:26:50,  971.0,   18.6,   96.2,   -0.08,   -0.96,    0.0,   -0.6
00:26:55,  971.0,   18.6,   96.2,   -0.07,   -0.79,    0.0,   -0.6
00:27:00,  971.0,   18.6,   96.2,    0.10,   -0.95,    0.0,   -0.6
00:27:05,  971.0,   18.6,   96.2,   -0.04,   -0.96,    0.0,   -0.6
00:27:10,  971.0,   18.6,   96.2,   -0.28,   -0.97,    0.0,   -0.6
00:27:15,  971.0,   18.6,   96.2,   -0.31,   -0.92,    0.0,   -0.6
00:27:20,  971.0,   18.6,   96.2,   -0.06,   -0.78,    0.0,   -0.6
00:27:25,  971.0,   18.6,   96.2,   -0.18,   -0.77,    0.0,   -0.6
00:27:30,  971.0,   18.6,   96.2,   -0.28,   -0.73,    0.0,   -0.6
00:27:35,  971.1,   18.6,   96.2,   -0.25,   -0.74,    0.0,   -0.6
00:27:40,  971.0,   18.6,   96.2,    0.04,   -0.48,    0.0,   -0.6
00:27:45,  971.1,   18.6,   96.2,   -0.09,   -0.46,    0.0,   -0.6
00:27:50,  971.0,   18.6,   96.2,   -0.07,   -0.32,    0.0,   -0.6
00:27:55,  971.1,   18.6,   96.3,   -0.09,   -0.30,    0.0,   -0.6
00:28:00,  971.0,   18.6,   96.3,   -0.03,   -0.32,    0.0,   -0.6
00:28:05,  971.1,   18.5,   96.3,    0.14,   -0.28,    0.0,   -0.6
00:28:10,  971.0,   18.6,   96.4,    0.15,   -0.27,    0.0,   -0.6
00:28:15,  971.0,   18.6,   96.4,    0.05,   -0.31,    0.0,   -0.6
00:28:20,  971.0,   18.5,   96.4,   -0.04,   -0.03,    0.0,   -0.6
00:28:25,  971.1,   18.6,   96.4,   -0.03,    0.02,    0.0,   -0.8
00:28:30,  971.1,   18.5,   96.5,   -0.02,    0.04,    0.0,   -0.6
00:28:35,  971.0,   18.5,   96.5,   -0.04,    0.04,    0.0,   -0.8
00:28:40,  971.0,   18.6,   96.4,   -0.25,    0.18,    0.0,   -0.6
00:28:45,  971.1,   18.5,   96.5,   -0.24,    0.21,    0.0,   -0.6
00:28:50,  971.1,   18.5,   96.5,   -0.31,    0.19,    0.0,   -0.8
00:28:55,  971.1,   18.5,   96.5,   -0.17,    0.25,    0.0,   -0.8
00:29:00,  971.1,   18.5,   96.6,   -0.09,    0.29,    0.0,   -0.6
00:29:05,  971.1,   18.6,   96.6,    0.07,    0.31,    0.0,   -0.6
00:29:10,  971.0,   18.5,   96.7,   -0.01,    0.31,    0.0,   -0.6
00:29:15,  971.0,   18.5,   96.7,   -0.02,    0.31,    0.0,   -0.6
00:29:20,  971.0,   18.5,   96.7,   -0.02,    0.05,    0.0,   -0.6
00:29:25,  971.0,   18.5,   96.7,    0.01,   -0.04,    0.0,   -0.6
00:29:30,  971.0,   18.5,   96.7,    0.04,   -0.00,    0.0,   -0.6
00:29:35,  971.1,   18.5,   96.7,   -0.04,    0.09,    0.0,   -0.6
00:29:40,  971.0,   18.6,   96.7,   -0.02,    0.05,    0.0,   -0.6
00:29:45,  971.1,   18.5,   96.7,    0.01,    0.04,    0.0,   -0.6
00:29:50,  971.1,   18.5,   96.7,   -0.04,   -0.01,    0.0,   -0.6