                ,  0.660,  0.756,  0.853,  0.950,  1.046,  1.143,  1.239,  1.336,  1.433,  1.529,  1.626,  1.722,  1.819,  1.915,  2.012,  2.109,  2.205,  2.302,  2.398,  2.495,  2.592,  2.688,  2.785,  2.881,  2.978,  3.075,  3.171,  3.268,  3.364,  3.461,  3.558,  3.654,  3.751,  3.847,  3.944,  4.041,  4.137,  4.234,  4.330,  4.427,  4.523,  4.620,  4.717,  4.813,  4.910,  5.006,  5.103,  5.200,  5.296,  5.393,  5.489,  5.586,  5.683,  5.779,  5.876,  5.972,  6.069,  6.166,  6.262
1992/04/20 00:00,  999.0,  999.0,  999.0,  999.0,  -26.7,  -11.0,  -27.4,  -31.8,  -29.0,  -41.0,  -33.3,  -37.1,  -37.8,  -45.4,  999.0,  -47.3,  999.0,  -46.9,  -47.2,  -40.3,  -35.9,  -36.4,  -40.0,  -41.9,  -39.7,  -33.8,  -30.8,  -29.1,  -29.8,  -33.5,  -32.9,  -34.0,  -38.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 00:10,  999.0,  999.0,  999.0,  999.0,  -11.4,  -16.8,  -34.6,  -26.7,  -27.9,  -42.1,  -41.9,  -37.6,  -37.9,  -44.2,  999.0,  -47.3,  -45.1,  -45.6,  -44.7,  -39.3,  -34.8,  -34.3,  -38.2,  -40.8,  -38.0,  -32.3,  -29.3,  -28.5,  -29.4,  -33.9,  -33.0,  -34.2,  -37.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  -42.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 00:20,  999.0,  -41.6,  -40.2,  -44.7,  -37.5,  -32.7,  -36.3,  -34.1,  -34.2,  -41.9,  -41.3,  -37.4,  -38.3,  -42.8,  999.0,  -46.8,  -48.1,  -45.4,  -46.4,  -39.2,  -34.8,  -34.5,  -37.1,  -39.1,  -37.6,  -33.1,  -30.2,  -29.4,  -30.2,  -34.2,  -33.0,  -34.0,  -37.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 00:30,  999.0,  -38.1,  -44.0,  999.0,  -32.4,  -33.6,  -38.4,  -42.6,  999.0,  -42.1,  -41.0,  -37.4,  -38.2,  -44.1,  999.0,  -45.6,  -48.1,  -43.7,  -43.6,  -38.2,  -34.9,  -34.6,  -36.0,  -37.9,  -35.8,  -31.5,  -28.9,  -28.2,  -29.3,  -32.9,  -31.8,  -32.8,  -36.7,  -43.8,  999.0,  999.0,  999.0,  -48.5,  -46.3,  -45.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 00:40,  999.0,  -35.3,  -44.0,  999.0,  -31.6,  -31.8,  -37.7,  -41.8,  -40.0,  -41.5,  -41.0,  -37.1,  -37.9,  -44.0,  999.0,  -44.6,  -48.2,  -43.4,  -43.0,  -38.8,  -34.8,  -33.8,  -35.0,  -36.5,  -34.9,  -30.2,  -27.5,  -26.9,  -28.3,  -33.0,  -32.2,  -32.6,  -36.0,  -44.0,  999.0,  999.0,  999.0,  -46.7,  -45.3,  -43.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 00:50,  999.0,  -37.4,  -44.6,  999.0,  -32.1,  -32.5,  -35.3,  -25.6,  -24.8,  -29.3,  -41.4,  -37.1,  -37.9,  -45.0,  999.0,  -45.8,  -46.6,  -45.0,  -42.8,  -38.3,  -34.3,  -33.6,  -35.5,  -37.0,  -34.4,  -29.4,  -27.2,  -26.3,  -27.5,  -32.7,  -31.9,  -32.6,  -36.0,  -43.9,  999.0,  999.0,  999.0,  -47.0,  999.0,  -45.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 01:00,  999.0,  -39.8,  -44.1,  999.0,  -33.5,  -32.2,  -38.0,  -42.2,  -38.2,  -38.3,  -37.3,  -37.2,  -37.9,  -44.4,  999.0,  -46.6,  999.0,  -43.9,  -43.5,  -39.7,  -34.5,  -33.7,  -36.2,  -37.0,  -33.5,  -29.0,  -26.8,  -27.0,  -28.7,  -33.6,  -33.2,  -33.9,  -37.2,  -44.6,  999.0,  999.0,  999.0,  -45.9,  -44.9,  -43.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 01:10,  999.0,  -38.0,  -45.3,  999.0,  -32.7,  -32.3,  -38.2,  -34.0,  -27.3,  -35.3,  -28.9,  -36.8,  -37.9,  -43.7,  999.0,  -46.0,  -46.3,  -44.7,  -44.1,  -39.7,  -34.8,  -33.9,  -35.6,  -36.7,  -32.7,  -28.7,  -27.4,  -28.8,  -30.6,  -35.4,  -34.2,  -34.5,  -38.5,  -45.4,  999.0,  999.0,  999.0,  -49.0,  -48.0,  -45.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 01:20,  999.0,  999.0,  999.0,  999.0,  -33.8,  -32.8,  -38.4,  -42.0,  -39.8,  -41.2,  -41.5,  -36.9,  -37.8,  -43.9,  999.0,  -46.4,  -47.9,  -45.5,  -45.9,  -39.8,  -35.4,  -34.2,  -36.5,  -38.1,  -34.6,  -31.1,  -29.8,  -30.7,  -32.8,  -37.8,  -36.6,  -37.0,  -40.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 01:30,  999.0,  999.0,  -42.5,  999.0,  -35.2,  -34.7,  -38.6,  -42.8,  -40.0,  -41.6,  -41.4,  -36.6,  -37.8,  -43.8,  999.0,  -46.6,  999.0,  -45.7,  -46.0,  -40.9,  -35.9,  -34.3,  -36.8,  -39.5,  -37.1,  -33.4,  -32.2,  -33.2,  -35.3,  -39.1,  -37.7,  -38.3,  -41.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 01:40,  999.0,  -43.2,  -33.8,  999.0,  -36.2,  -34.7,  -38.9,  -41.3,  -40.4,  -42.1,  -41.3,  -36.8,  -38.1,  -45.0,  -49.0,  -46.9,  999.0,  -46.1,  -45.8,  -42.2,  -36.9,  -35.6,  -37.7,  -40.3,  -39.1,  -35.3,  -33.3,  -33.3,  -34.8,  -40.0,  -38.7,  -38.7,  -41.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 01:50,  999.0,  999.0,  -35.1,  999.0,  -39.4,  -35.8,  -35.0,  -36.0,  999.0,  -42.1,  -40.7,  -37.1,  -38.0,  -44.0,  -43.0,  -43.7,  -47.9,  -47.5,  -48.5,  -42.9,  -37.9,  -37.0,  -38.5,  -41.7,  -42.2,  -37.2,  -34.6,  -34.5,  -35.8,  -40.1,  -40.4,  -40.2,  -43.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 02:00,  999.0,  -45.6,  -35.8,  -30.0,  -27.0,  -31.3,  -31.6,  -28.6,  -41.1,  -42.2,  -41.4,  -37.0,  -38.1,  -44.4,  -44.8,  -43.0,  999.0,  -45.8,  999.0,  -42.9,  -38.1,  -36.6,  -38.2,  -41.0,  -47.0,  -40.3,  -36.8,  -34.9,  -35.5,  -40.6,  -40.0,  -39.8,  -43.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0
1992/04/20 02:10,  999.0,  999.0,  999.0,  999.0,  -28.1,  -22.2,  -27.4,  -33.0,  -40.9,  -41.1,  -41.5,  -37.0,  -37.8,  -44.5,  999.0,  -45.9,  999.0,  -46.0,  999.0,  -43.5,  -38.5,  -36.9,  -37.1,  -40.2,  -45.7,  -42.9,  -38.4,  -35.6,  -35.8,  -40.1,  -38.4,  -39.0,  -43.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 02:20,  999.0,  999.0,  -25.7,  999.0,  -27.4,  -28.8,  -30.2,  -35.3,  999.0,  -42.1,  -40.7,  -37.1,  -38.0,  -43.7,  999.0,  -47.3,  999.0,  -47.1,  -49.6,  -41.6,  -36.9,  -35.6,  -36.6,  -39.9,  -44.2,  -42.2,  -38.2,  -36.3,  -36.7,  -40.3,  -38.3,  -39.1,  -43.3,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 02:30,  999.0,  -45.4,  999.0,  999.0,  -31.7,  -18.8,  -26.4,  -29.2,  999.0,  -41.4,  -41.9,  -36.9,  -37.9,  -43.6,  -48.7,  -46.0,  -49.2,  -46.4,  -47.4,  -41.7,  -36.8,  -35.3,  -36.5,  -39.5,  -44.0,  -41.5,  -38.0,  -36.1,  -36.5,  -40.1,  -38.6,  -39.2,  -42.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 02:40,  999.0,  -44.4,  999.0,  999.0,  -32.4,  -29.5,  -31.4,  -33.7,  -18.8,  -42.8,  -41.7,  -37.0,  -38.0,  -44.2,  999.0,  -45.8,  -48.5,  -47.1,  -47.0,  -40.2,  -35.6,  -34.7,  -36.4,  -38.9,  -41.8,  -40.9,  -38.2,  -36.1,  -36.7,  -40.2,  -38.8,  -38.9,  -41.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 02:50,  999.0,  -43.2,  999.0,  999.0,  -30.1,  -30.2,  -30.9,  -39.2,  -41.2,  -41.9,  -41.3,  -37.2,  -38.2,  -45.1,  -48.3,  -46.6,  999.0,  -46.4,  999.0,  -41.2,  -37.6,  -35.7,  -35.7,  -38.6,  -40.5,  -39.4,  -36.1,  -34.1,  -34.8,  -39.1,  -37.6,  -37.8,  -41.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 03:00,  999.0,  -41.9,  -40.2,  999.0,  -32.6,  -23.5,  -31.3,  -37.8,  -40.6,  -42.0,  -41.2,  -36.9,  -38.6,  -44.3,  999.0,  -47.7,  -46.6,  -46.2,  -45.6,  -41.0,  -36.5,  -35.2,  -35.8,  -38.3,  -40.1,  -37.7,  -35.4,  -34.9,  -35.8,  -39.7,  -37.8,  -37.8,  -40.3,  -44.6,  999.0,  999.0,  999.0,  -46.9,  -47.0,  -45.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 03:10,  999.0,  -43.9,  999.0,  999.0,  -36.6,  -34.4,  -21.5,  -30.4,  -41.3,  -42.0,  -41.9,  -36.8,  -38.2,  -43.7,  999.0,  -46.3,  -46.8,  -45.7,  -47.4,  -41.0,  -37.3,  -35.6,  -36.0,  -38.7,  -41.5,  -37.5,  -35.2,  -34.3,  -35.4,  -39.6,  -38.0,  -38.2,  -40.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 03:20,  999.0,  -42.5,  999.0,  999.0,  -37.5,  -29.8,  -21.6,  -28.9,  -34.7,  -42.2,  -41.4,  -36.6,  -37.9,  -44.0,  999.0,  -47.2,  -39.9,  -44.6,  -47.7,  -41.2,  -36.4,  -35.0,  -36.5,  -38.9,  -40.5,  -36.2,  -33.6,  -33.2,  -34.5,  -38.5,  -36.9,  -37.0,  -40.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 03:30,  999.0,  999.0,  999.0,  999.0,  -28.9,  -28.3,  -31.7,  -41.2,  -40.7,  -41.5,  -41.4,  -36.9,  -38.2,  -44.9,  999.0,  -48.1,  -46.4,  -45.3,  -46.4,  -40.8,  -35.9,  -34.5,  -36.1,  -38.5,  -39.0,  -34.4,  -32.6,  -32.1,  -34.1,  -38.1,  -36.4,  -36.9,  -40.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -37.3,  -43.7,  -40.5,  -41.2,  -40.6,  -37.0,  -38.0,  -45.1,  999.0,  -46.8,  -47.8,  -46.0,  -46.1,  -40.5,  -35.2,  -33.7,  -35.6,  -38.3,  -39.7,  -35.4,  -32.9,  -33.0,  -35.4,  -38.3,  -37.0,  -37.3,  -41.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 03:50,  999.0,  999.0,  999.0,  999.0,  -32.6,  -31.9,  -38.3,  -42.4,  -40.5,  -41.0,  -40.9,  -36.7,  -37.9,  -43.7,  999.0,  -46.8,  -48.4,  -47.5,  -47.3,  -41.5,  -35.5,  -33.3,  -34.5,  -38.0,  -39.1,  -34.9,  -33.5,  -34.3,  -35.6,  -38.5,  -37.0,  -37.4,  -41.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 04:00,  999.0,  999.0,  999.0,  999.0,  -33.6,  -33.1,  -38.4,  -43.5,  -40.5,  -40.6,  -40.5,  -36.8,  -38.3,  -44.3,  -48.7,  -46.6,  -48.0,  -45.3,  -46.1,  -41.0,  -35.3,  -33.0,  -34.5,  -37.5,  -38.5,  -34.4,  -33.1,  -33.9,  -35.6,  -38.3,  -35.8,  -36.6,  -39.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  -44.6,  -43.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 04:10,  999.0,  -41.5,  999.0,  999.0,  999.0,  -33.3,  -38.8,  -43.1,  -40.4,  -40.6,  -40.0,  -36.5,  -37.7,  -43.9,  999.0,  -47.9,  -49.2,  -46.7,  999.0,  -42.1,  -36.3,  -33.9,  -35.4,  -38.6,  -39.8,  -36.4,  -35.0,  -36.0,  -37.6,  -40.1,  -37.4,  -37.8,  -42.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0
1992/04/20 04:20,  999.0,  999.0,  -38.6,  -38.0,  -23.8,  -34.7,  -39.1,  -42.9,  -40.6,  -40.7,  -41.3,  -36.9,  -37.9,  -44.1,  999.0,  -47.8,  -48.1,  -47.2,  -47.8,  -41.3,  -35.4,  -34.1,  -36.5,  -39.7,  -41.1,  -37.4,  -36.1,  -37.3,  -38.8,  -40.9,  -38.4,  -39.0,  -42.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 04:30,  999.0,  -44.9,  -43.0,  -41.3,  -37.3,  -35.9,  -39.4,  -43.7,  -40.7,  -40.8,  -40.9,  -36.6,  -37.5,  -44.1,  999.0,  -47.7,  999.0,  -46.7,  -48.1,  -41.8,  -35.8,  -34.2,  -35.9,  -38.8,  -40.3,  -37.5,  -36.0,  -37.0,  -38.4,  -40.2,  -37.4,  -37.4,  -40.6,  -43.5,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 04:40,  999.0,  -45.6,  999.0,  999.0,  -38.6,  -36.3,  -39.9,  -44.2,  -40.9,  -40.7,  -40.9,  -36.7,  -37.7,  -43.8,  999.0,  -48.8,  999.0,  -46.7,  -47.9,  -41.2,  -36.6,  -35.3,  -36.7,  -39.5,  -42.9,  -39.2,  -37.5,  -37.1,  -38.1,  -40.2,  -37.9,  -38.2,  -41.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 04:50,  999.0,  -46.2,  999.0,  999.0,  -38.4,  -36.2,  -35.0,  -37.4,  -36.4,  -40.8,  -40.7,  -36.8,  -38.0,  -43.6,  -47.8,  -46.4,  -46.6,  -46.2,  -47.2,  -41.1,  -36.8,  -34.7,  -35.9,  -39.1,  -43.2,  -39.7,  -36.3,  -34.9,  -35.1,  -38.2,  -35.4,  -35.3,  -39.2,  -42.8,  999.0,  999.0,  999.0,  999.0,  -45.1,  -49.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 05:00,  999.0,  -45.4,  999.0,  999.0,  -40.0,  -35.9,  -39.6,  -44.0,  -40.3,  -40.6,  -41.2,  -36.9,  -37.9,  -45.1,  999.0,  -48.6,  -48.4,  -45.4,  -45.5,  -40.1,  -36.0,  -34.7,  -35.7,  -38.2,  -42.8,  -40.2,  -37.0,  -34.7,  -35.1,  -39.1,  -36.8,  -36.4,  -38.9,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 05:10,  999.0,  -44.8,  999.0,  999.0,  -36.2,  -33.2,  -39.1,  -43.0,  -40.2,  -40.2,  -40.8,  -36.8,  -37.9,  -43.6,  999.0,  -47.8,  999.0,  -44.6,  -44.9,  -40.4,  -36.5,  -34.7,  -35.6,  -38.0,  -40.8,  -37.8,  -35.0,  -34.5,  -35.2,  -39.5,  -38.0,  -38.2,  -41.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 05:20,  999.0,  -42.7,  -47.1,  999.0,  -35.8,  -33.9,  -38.9,  -42.9,  -40.0,  -40.5,  -39.2,  -36.7,  -37.8,  -44.0,  999.0,  -46.8,  -47.5,  -44.1,  -43.5,  -40.3,  -36.4,  -34.3,  -35.2,  -37.5,  -38.4,  -36.1,  -34.6,  -33.8,  -34.9,  -39.1,  -37.8,  -37.5,  -40.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 05:30,  999.0,  -42.9,  999.0,  999.0,  -35.9,  -34.0,  -38.8,  -42.6,  -40.3,  -40.4,  -41.1,  -36.6,  -38.0,  -44.0,  -49.8,  -47.6,  999.0,  -43.6,  -44.5,  -39.8,  -35.6,  -34.3,  -35.7,  -38.1,  -40.3,  -37.3,  -35.8,  -35.8,  -36.4,  -40.4,  -38.0,  -37.2,  -40.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 05:40,  999.0,  -41.9,  999.0,  999.0,  -35.0,  -33.7,  -38.9,  -43.1,  -39.9,  -40.2,  -40.7,  -36.5,  -37.7,  -44.6,  999.0,  -47.1,  -46.2,  -42.7,  -43.6,  -39.6,  -35.3,  -33.6,  -35.1,  -37.7,  -39.7,  -36.7,  -35.1,  -35.2,  -36.0,  -40.0,  -38.0,  -38.0,  -40.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0
1992/04/20 05:50,  999.0,  -39.2,  -46.8,  999.0,  -33.3,  -32.1,  -37.5,  999.0,  -40.2,  -40.2,  -40.2,  -36.5,  -37.8,  -43.3,  -46.9,  -47.1,  -46.6,  -43.5,  -43.4,  -39.4,  -33.9,  -33.0,  -34.2,  -36.8,  -38.2,  -35.6,  -34.3,  -35.8,  -37.2,  -39.2,  -37.3,  -38.1,  -40.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 06:00,  999.0,  -36.5,  -44.5,  999.0,  -31.5,  -30.9,  -37.3,  -43.4,  -40.4,  -40.1,  -40.3,  -36.5,  -37.6,  -45.1,  999.0,  -47.2,  -46.5,  -43.3,  -44.4,  -40.0,  -34.4,  -33.0,  -34.0,  -36.6,  -39.0,  -35.9,  -34.7,  -36.1,  -38.6,  -39.6,  -37.3,  -38.0,  -41.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 06:10,  999.0,  -33.0,  -42.8,  999.0,  -29.0,  -28.9,  -36.5,  -43.3,  -40.8,  -40.5,  -40.2,  -36.1,  -37.2,  -44.2,  -47.7,  -46.1,  -45.3,  -42.8,  -43.7,  -39.1,  -33.3,  -31.2,  -32.6,  -35.1,  -37.2,  -33.9,  -33.2,  -33.8,  -35.0,  -36.9,  -34.9,  -35.8,  -39.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
1992/04/20 06:20,  999.0,  -32.3,  -43.2,  999.0,  -29.3,  -29.6,  -36.3,  -42.1,  -40.5,  -40.9,  -40.2,  -36.4,  -37.1,  -44.3,  -48.5,  -46.0,  -45.8,  -43.4,  -43.0,  -39.0,  -33.4,  -30.9,  -32.1,  -36.0,  -37.8,  -34.8,  -33.1,  -32.9,  -34.2,  -36.3,  -34.2,  -35.4,  -38.7,  -45.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0
1992/04/20 06:30,  999.0,  -34.4,  -44.3,  999.0,  -30.8,  -31.0,  -37.0,  -42.4,  -41.6,  -41.9,  -40.9,  -36.6,  -37.7,  -43.5,  -48.3,  -46.9,  -46.3,  -43.5,  -43.6,  -39.9,  -33.8,  -31.7,  -33.4,  -36.9,  -39.1,  -36.1,  -34.0,  -33.5,  -34.8,  -37.7,  -35.3,  -35.5,  -39.5,  -44.9,  999.0,  999.0,  999.0,  -50.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 06:40,  999.0,  -33.2,  -43.6,  999.0,  -30.1,  -30.2,  -37.2,  -43.2,  -41.9,  -41.9,  -40.9,  -36.9,  -37.4,  -43.9,  999.0,  -46.2,  -46.9,  -42.9,  -43.9,  -39.6,  -33.9,  -31.7,  -32.9,  -37.0,  -37.7,  -34.5,  -33.4,  -33.5,  -34.7,  -36.9,  -36.0,  -36.6,  -41.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 06:50,  999.0,  -31.6,  -43.1,  999.0,  -28.6,  -29.3,  -35.9,  -42.5,  -42.0,  -41.9,  -41.0,  -36.8,  -37.4,  -43.6,  -46.5,  -45.4,  -45.8,  -42.6,  -42.4,  -38.3,  -33.6,  -31.6,  -33.1,  -36.8,  -37.2,  -34.8,  -33.8,  -34.2,  -35.3,  -36.5,  -35.2,  -35.6,  -40.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 07:00,  999.0,  -32.0,  -43.3,  999.0,  -29.1,  -28.9,  -36.0,  -43.4,  -42.1,  -41.8,  -41.8,  -36.9,  -38.0,  -43.4,  -47.8,  -45.8,  -46.3,  -44.0,  -43.4,  -39.7,  -35.2,  -32.8,  -33.7,  -37.8,  -37.5,  -34.8,  -33.4,  -34.7,  -37.2,  -38.4,  -38.2,  -39.1,  -42.6,  -48.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 07:10,  999.0,  -32.9,  -42.7,  999.0,  -28.9,  -29.5,  -36.7,  -44.0,  -41.1,  -41.5,  -42.2,  -37.4,  -37.4,  -43.4,  999.0,  -45.6,  -47.7,  -45.5,  -44.7,  -39.0,  -34.5,  -32.6,  -33.7,  -38.1,  -39.6,  -37.0,  -35.8,  -36.7,  -38.0,  -39.3,  -38.2,  -39.8,  -44.5,  -47.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8
1992/04/20 07:20,  999.0,  -32.4,  -42.7,  999.0,  -29.1,  -29.8,  -36.6,  -44.3,  -41.3,  -41.8,  -41.5,  -37.3,  -37.0,  -44.0,  -48.2,  -45.2,  -46.6,  -44.0,  -43.3,  -36.8,  -32.7,  -31.0,  -32.0,  -37.1,  -38.3,  -34.9,  -33.6,  -34.6,  -36.3,  -37.9,  -36.9,  -39.2,  -42.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0
1992/04/20 07:30,  999.0,  -32.4,  -43.3,  -46.8,  -28.8,  -29.7,  -36.2,  999.0,  -38.9,  -39.6,  -40.2,  -37.1,  -37.4,  -42.9,  -48.1,  -44.4,  -46.4,  -43.8,  -42.1,  -36.7,  -31.9,  -30.4,  -31.3,  -36.6,  -37.1,  -34.1,  -32.7,  -33.3,  -34.9,  -37.2,  -36.7,  -37.1,  -40.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0
1992/04/20 07:40,  999.0,  -31.1,  -42.0,  999.0,  -28.1,  -28.4,  -33.0,  -44.4,  -40.3,  -39.9,  -41.9,  -37.1,  -37.0,  -43.2,  999.0,  -45.1,  -45.3,  -42.1,  -41.3,  -36.6,  -32.2,  -30.6,  -31.6,  -35.5,  -36.4,  -33.3,  -31.9,  -32.8,  -34.8,  -37.6,  -35.5,  -36.2,  -40.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/20 07:50,  999.0,  -30.7,  -41.5,  999.0,  -28.1,  -28.5,  -34.3,  -43.6,  -41.5,  -43.4,  -43.7,  -37.7,  -37.0,  -43.7,  -46.7,  -44.9,  -44.8,  -41.9,  -41.5,  -36.4,  -32.0,  -30.7,  -32.2,  -35.9,  -36.3,  -33.9,  -32.9,  -32.8,  -34.4,  -37.1,  -35.3,  -36.5,  -41.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0