                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/07/13 00:00,  999.0,   48.8,   40.2,   36.5,   38.8,   35.4,   36.2,   38.5,   37.1,   29.7,   33.2,   40.4,   37.4,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   30.7,   26.0,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 00:10,  999.0,   47.2,   41.7,   37.2,   40.0,   35.6,   34.7,   34.3,   34.1,   32.8,   29.2,   35.7,   33.2,   27.7,  999.0,   25.7,   29.7,   27.0,   28.7,   27.8,   27.0,   28.2,   28.4,   27.9,   29.2,   30.1,   29.4,   34.0,   30.0,   28.8,   27.3,   28.9,   31.7,   29.7,   27.4,   29.4,   28.6,   27.7,   26.4,   28.5,   26.9,   26.2,   25.5,   26.1,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 00:20,  999.0,   48.0,   41.6,   39.0,   38.0,   34.0,   33.7,   33.1,   35.7,   31.8,   27.9,   35.8,   31.3,   28.4,   24.5,   30.6,   30.9,  999.0,   27.4,   33.3,   32.4,   28.7,   32.2,   34.0,  999.0,   28.4,   32.1,   31.2,   29.6,   30.4,   32.0,   31.1,   30.6,   30.8,   29.2,   28.7,   29.2,   28.5,   28.0,   29.4,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 00:30,  999.0,   45.0,   40.4,   37.9,   40.6,   38.0,   34.8,   34.1,   34.2,   36.0,   32.3,   37.8,   29.4,   26.0,   26.6,   29.5,   27.5,   29.0,   27.8,   30.0,   26.7,   27.7,   25.7,   29.4,   27.8,   28.8,  999.0,   26.8,   27.5,   28.8,   29.1,   31.0,   31.3,   29.7,   27.6,   26.7,   27.2,  999.0,  999.0,   25.5,   27.6,   26.8,  999.0,   27.2,  999.0,   25.6,  999.0,  999.0,   26.1,   25.5,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 00:40,  999.0,   46.9,   42.3,   37.3,   39.9,   34.1,   31.8,   33.0,   39.0,   33.5,   35.8,   33.3,   27.2,  999.0,   26.4,   25.1,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,   27.2,   29.6,   29.2,   29.6,   26.1,   27.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 00:50,  999.0,   45.4,   42.2,   37.9,   36.5,   33.4,   28.7,   30.2,   32.6,   32.3,   35.3,   35.5,   30.4,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,   29.0,  999.0,  999.0,   28.5,   30.3,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,   28.4,   31.6,   29.7,   28.7,   25.7,   28.0,   30.1,   28.0,  999.0,   27.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 01:00,  999.0,   46.6,   43.9,   39.8,   38.2,   35.4,   32.6,   30.0,   36.0,   32.3,   33.5,   36.3,   28.3,   30.1,  999.0,   25.5,   31.8,  999.0,   27.3,  999.0,   29.7,  999.0,   28.2,   25.6,  999.0,  999.0,   27.1,   27.0,   26.5,   28.1,   27.3,   29.0,   28.0,   28.0,   25.8,   27.5,   25.1,   27.5,   24.6,   27.1,   27.9,   24.6,   24.2,  999.0,   21.0,  999.0,  999.0,  999.0,   27.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 01:10,  999.0,   47.6,   45.0,   38.9,   39.0,   34.2,   33.3,   31.9,   33.4,   30.3,   34.0,   26.9,   29.3,   30.4,  999.0,   24.4,   28.6,   31.5,  999.0,   25.0,   30.1,   31.6,  999.0,   26.0,  999.0,  999.0,   27.3,   26.3,   30.3,   30.6,   27.9,   27.5,   29.2,   29.9,  999.0,   25.6,   27.8,   28.4,   26.8,   23.4,   27.1,   27.6,  999.0,   24.2,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 01:20,  999.0,   48.2,   46.4,   38.7,   37.4,   31.8,   32.7,   31.2,   29.3,   31.0,   32.8,   25.0,   24.5,   24.5,   26.8,   25.0,   27.6,   28.2,   26.5,  999.0,  999.0,  999.0,   28.0,  999.0,   27.9,   29.8,   29.1,   26.6,  999.0,   30.9,   28.7,   27.6,   27.4,  999.0,   28.9,   27.0,   26.5,  999.0,   27.8,  999.0,   25.5,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0
2005/07/13 01:30,  999.0,   46.6,   43.9,   38.5,   34.2,   28.9,   29.2,   28.2,   32.1,   29.3,   32.0,   27.9,   26.4,   25.2,   27.4,   26.3,   29.0,   30.9,  999.0,   26.5,   30.4,   31.9,  999.0,   27.2,   31.2,   31.7,   26.0,   27.8,   31.4,   32.0,   28.0,   26.5,   30.3,   26.8,   26.8,   24.9,   27.9,   28.1,   25.4,   23.7,   26.8,   26.7,   24.4,  999.0,   26.5,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 01:40,  999.0,   46.4,   42.2,   36.1,   35.5,   30.6,   29.1,   27.8,   29.8,   27.1,   31.2,   27.5,   26.2,  999.0,  999.0,   26.4,   28.3,  999.0,  999.0,   26.4,  999.0,   31.9,   27.5,   28.3,   31.3,   31.1,   28.0,   28.4,   29.6,   30.1,   28.2,   28.0,   29.3,   28.2,   26.2,   27.0,   29.7,   26.2,   27.1,   27.2,  999.0,   26.3,   24.7,  999.0,   24.1,   23.1,   22.9,  999.0,   24.6,  999.0,  999.0,   20.8,   18.2,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 01:50,  999.0,   45.7,   40.9,   37.3,   35.1,   36.1,   38.5,   36.0,   28.1,   28.7,   32.6,   30.3,  999.0,  999.0,   25.8,   24.9,   31.0,  999.0,  999.0,   25.5,  999.0,   32.6,   27.8,   27.1,   33.7,  999.0,   28.9,   29.5,   28.7,   31.7,   28.8,   29.3,   30.3,   29.4,   26.1,   27.3,   29.9,   27.6,  999.0,   26.8,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2
2005/07/13 02:00,  999.0,   44.9,   39.6,   33.5,   33.1,   38.6,   38.8,   41.0,   29.0,   27.8,   32.1,   28.3,   27.4,   29.0,  999.0,  999.0,   30.7,  999.0,   28.7,   25.3,  999.0,   31.9,   29.6,   27.1,   29.8,   31.9,   29.2,   27.3,   29.5,   31.2,   29.4,   27.9,   29.5,  999.0,   27.7,   26.3,  999.0,  999.0,   28.1,   26.2,   26.5,   26.5,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 02:10,  999.0,   42.7,   39.6,   33.0,   35.2,   41.2,   39.4,   45.1,   36.5,  999.0,   32.6,   26.4,   29.7,  999.0,  999.0,   23.9,  999.0,  999.0,   27.7,   27.0,  999.0,  999.0,  999.0,   28.7,   27.5,  999.0,   29.1,   30.1,   30.9,   32.0,   28.2,   27.6,   27.6,  999.0,   26.9,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 02:20,  999.0,   42.7,   37.8,   35.4,   38.9,   38.4,   37.3,   44.6,   39.5,   30.0,   33.2,   25.8,   28.6,   25.3,   25.6,  999.0,  999.0,  999.0,   27.9,   26.8,  999.0,  999.0,  999.0,   27.8,   25.8,   28.8,   28.8,   30.3,   31.0,  999.0,   27.9,   27.1,   27.1,  999.0,   26.5,   27.3,   24.9,   26.2,   25.8,   24.2,  999.0,   24.0,   22.4,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 02:30,  999.0,   39.9,   36.7,   36.8,   35.7,   38.4,   35.2,   35.9,   32.5,   29.9,   33.1,   24.1,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   27.0,  999.0,  999.0,   27.1,   29.9,  999.0,   29.5,   31.5,   29.1,   32.3,   30.8,   28.8,   28.8,   30.2,  999.0,   27.7,   27.8,  999.0,   28.9,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 02:40,  999.0,   44.9,   36.4,   36.0,   35.0,   32.4,   30.1,   34.4,   30.1,   31.9,   30.2,   24.0,   28.1,   32.6,   27.6,   24.6,  999.0,   25.4,   29.1,   29.3,  999.0,  999.0,   27.8,   26.3,   31.6,   32.0,   30.3,   28.2,   32.4,   30.2,   26.5,   27.1,   30.3,   29.2,   25.6,   28.6,  999.0,   28.5,   25.2,   27.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 02:50,  999.0,   44.9,   38.8,   36.8,   34.8,   33.6,   32.0,   33.8,   27.7,   33.2,  999.0,   23.9,   28.9,  999.0,  999.0,   25.7,  999.0,  999.0,   30.6,   28.0,   28.6,  999.0,   30.4,   26.7,   30.6,   31.6,   28.9,   27.2,  999.0,   30.6,  999.0,   27.1,   28.6,   31.2,  999.0,   26.9,   27.7,  999.0,  999.0,   26.4,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 03:00,  999.0,   46.1,   40.7,   36.3,   35.3,   29.7,   29.8,   34.8,   26.5,   30.4,   26.2,  999.0,   27.2,  999.0,  999.0,   24.4,  999.0,  999.0,   28.8,   27.8,   26.7,  999.0,   28.0,   27.3,   30.6,   32.5,   30.9,   27.5,   28.4,  999.0,   28.1,   27.2,   27.8,   28.0,   28.3,   26.1,   26.4,  999.0,  999.0,   26.9,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 03:10,  999.0,   45.1,   39.0,   33.5,   34.0,   29.3,   29.3,   30.0,   26.1,   29.3,   27.0,  999.0,   29.5,  999.0,  999.0,   24.0,   24.9,   29.4,   29.6,   25.4,   27.4,  999.0,   25.0,   26.2,   28.8,   30.8,  999.0,   25.2,   26.4,  999.0,  999.0,   27.5,   26.7,  999.0,   23.9,   27.0,   25.8,  999.0,   23.3,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 03:20,  999.0,   44.0,   34.1,   32.4,   34.2,   29.2,   32.3,   30.3,   24.5,   30.1,   26.9,  999.0,   25.4,   28.0,   28.2,  999.0,   25.6,   28.9,   29.0,   26.3,   25.8,   29.9,   31.7,   29.1,   27.2,   25.4,  999.0,  999.0,   27.2,   28.3,   31.2,   28.1,   25.9,   29.9,   28.9,   27.6,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7
2005/07/13 03:30,  999.0,   45.5,   34.0,   32.1,   33.6,   30.2,   29.1,   28.2,   24.4,   31.8,   22.9,   22.6,   27.2,  999.0,   28.4,  999.0,   26.2,   29.3,   28.3,   24.5,   26.0,   30.5,   29.8,   30.6,   26.2,   29.4,  999.0,  999.0,   25.8,   29.2,   30.2,   30.3,   27.3,   25.7,   29.2,   27.5,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 03:40,  999.0,   45.8,   36.7,   33.2,   35.7,   27.0,   28.1,   25.2,   24.1,   31.0,   25.8,   22.1,   27.9,  999.0,   28.9,  999.0,   27.6,   31.4,   32.2,   26.6,   28.9,   33.0,   31.1,   32.3,   28.1,   31.1,   30.7,   27.8,   26.5,   32.1,   30.9,   29.5,   30.0,   29.4,   29.6,   27.7,   26.9,   26.6,   28.6,  999.0,  999.0,   26.2,   27.6,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   20.9,   22.2,   22.3,   22.6,   22.8,   19.4,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 03:50,  999.0,   42.6,   33.4,   33.1,   33.7,   26.6,   26.0,   25.5,   25.5,   29.3,   25.7,   23.0,   25.9,   25.5,   28.1,  999.0,   26.9,   30.3,   30.6,   27.4,   31.3,   31.2,   29.6,   29.0,   28.5,   30.7,  999.0,   26.6,   26.1,   25.6,   28.6,   28.1,   29.6,   28.7,  999.0,   24.9,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9
2005/07/13 04:00,  999.0,   46.2,   35.0,   33.1,   35.7,   35.0,   29.8,   26.7,   25.4,   30.6,  999.0,   23.3,   22.9,  999.0,   29.1,   26.7,   25.6,   30.8,   30.8,   28.1,   25.4,   29.6,  999.0,   28.2,   28.5,   25.3,   24.7,  999.0,  999.0,   28.5,   24.6,   26.7,   26.6,   28.5,   28.3,   25.6,  999.0,   23.0,  999.0,  999.0,  999.0,   24.9,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 04:10,  999.0,   44.3,   36.5,   34.8,   39.1,   41.2,   39.3,   31.3,   29.2,   29.6,   22.1,   24.3,   26.9,  999.0,   25.0,   25.9,   26.4,   28.1,  999.0,   27.5,   26.7,  999.0,   31.5,   30.0,   30.2,   30.4,   31.6,   28.7,   27.0,   29.4,   30.7,   29.8,   27.8,   29.5,   29.7,   26.8,   25.4,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 04:20,  999.0,   42.5,   32.4,   34.5,   39.6,   43.2,   32.1,   27.4,   30.8,   29.6,   24.9,   27.6,   23.5,   24.1,   25.2,   26.2,   25.1,   24.6,  999.0,   26.7,   25.8,  999.0,   27.4,   28.8,   27.0,   24.2,   25.5,  999.0,  999.0,  999.0,   26.4,   28.0,   27.2,   29.8,   26.2,   25.3,   26.8,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 04:30,  999.0,   44.4,   31.2,   33.3,   30.3,   30.9,   28.6,   27.1,   29.1,   24.5,   26.1,   23.9,   23.1,   29.5,   22.3,   26.8,   25.5,   26.8,  999.0,   27.9,   25.6,  999.0,   31.1,   29.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   27.4,   27.5,   24.5,   27.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 04:40,  999.0,   48.1,   37.6,   36.6,   31.3,   27.5,   31.8,   30.9,   33.1,   24.8,   26.4,   23.5,   23.6,   31.0,   28.3,  999.0,   25.0,   25.1,  999.0,   26.2,   26.0,  999.0,   30.5,   31.4,   25.5,  999.0,  999.0,  999.0,   27.0,   27.2,  999.0,   28.0,   25.6,   25.7,   25.5,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 04:50,  999.0,   45.9,   39.1,   36.3,   32.9,   31.7,   26.6,   29.8,   32.2,   24.6,   26.8,   23.2,   26.1,   29.2,   28.6,   24.8,   22.8,  999.0,  999.0,   26.6,   25.1,  999.0,   30.7,   30.4,   26.3,  999.0,  999.0,  999.0,   24.7,   26.5,  999.0,  999.0,  999.0,   25.9,   30.1,  999.0,   28.7,   25.2,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 05:00,  999.0,   46.4,  999.0,   50.6,   44.4,   37.4,   30.8,   35.4,   28.7,   24.6,   24.1,   22.7,   28.0,   27.2,   26.1,   24.8,   24.4,   25.6,  999.0,   28.7,   24.8,   23.8,   29.4,   30.1,   26.0,  999.0,   24.1,  999.0,   27.8,  999.0,   26.8,   30.1,   28.5,   25.4,   29.5,   27.6,   28.0,   26.6,   26.3,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 05:10,  999.0,   54.1,   50.8,   49.0,   47.6,   45.2,   38.4,   40.7,   34.2,   25.8,   27.7,   26.5,   29.6,   27.7,   26.5,   26.8,  999.0,   24.9,   24.3,   26.3,  999.0,  999.0,   28.3,   29.4,   26.1,   25.7,  999.0,   25.2,   24.2,  999.0,   25.4,  999.0,   23.8,   25.1,   27.4,   26.8,   24.2,  999.0,   26.6,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 05:20,  999.0,   55.7,   46.6,   45.8,   48.5,   44.4,   44.0,   38.5,   37.0,   32.5,   31.9,   30.9,   29.4,   27.2,   27.5,  999.0,  999.0,   25.1,  999.0,  999.0,   25.2,   27.2,  999.0,   32.0,   26.1,   25.8,  999.0,  999.0,   25.1,   26.4,  999.0,  999.0,   25.7,   25.8,  999.0,  999.0,  999.0,   26.3,   27.0,  999.0,  999.0,   24.7,   25.6,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 05:30,  999.0,   58.0,   48.7,   48.3,   45.3,   47.4,   44.0,   41.6,   40.7,   34.5,   30.5,   32.2,   29.5,   26.4,   30.4,  999.0,  999.0,   26.6,  999.0,   25.8,   27.0,   30.7,   33.8,   30.4,   26.2,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,   28.2,   23.3,   27.2,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 05:40,  999.0,   55.0,   48.2,   46.6,   49.7,   47.0,   42.5,   38.7,   38.8,   38.9,   37.2,   36.1,   29.6,   26.8,   30.8,   26.9,   22.4,   26.5,  999.0,  999.0,   26.2,   30.6,   32.8,   29.9,   25.1,  999.0,  999.0,  999.0,   24.7,   26.6,  999.0,  999.0,   25.2,  999.0,   26.1,  999.0,   25.6,   25.2,   25.8,  999.0,   26.1,  999.0,   24.5,   24.1,   22.3,  999.0,  999.0,   20.8,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 05:50,  999.0,   60.4,   50.5,   46.8,   54.1,   49.7,   43.2,   41.3,   43.1,   41.2,   39.9,   36.3,   32.1,   32.6,   30.2,   30.0,  999.0,   24.6,  999.0,  999.0,   25.4,   32.3,   32.1,   30.6,   26.4,   27.4,  999.0,  999.0,   25.9,   26.6,  999.0,  999.0,   25.7,  999.0,   25.6,   22.4,  999.0,   23.4,   27.0,  999.0,   22.2,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 06:00,  999.0,   63.9,   49.9,   54.0,   52.5,   45.8,   45.5,   42.5,   46.6,   42.6,   42.6,   39.6,   32.2,   31.3,  999.0,   24.2,   25.1,  999.0,  999.0,  999.0,   25.8,   31.5,   31.2,   29.8,   26.3,   28.3,  999.0,  999.0,   26.2,   27.1,  999.0,  999.0,   26.4,   26.0,   27.5,   28.4,   26.5,   25.8,   26.6,   26.4,   24.7,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 06:10,  999.0,   61.6,   49.9,   52.2,   53.0,   47.0,   45.0,   45.7,   45.4,   43.0,   37.1,   36.5,   27.2,   27.7,   28.9,   26.0,   26.7,  999.0,  999.0,  999.0,   26.4,   31.0,   31.6,   28.2,   27.3,   30.9,  999.0,  999.0,   25.9,  999.0,  999.0,   28.4,   25.9,  999.0,   28.6,   27.7,   26.0,   27.0,   27.4,   27.1,   25.6,   26.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 06:20,  999.0,   54.4,   47.3,   52.0,   50.9,   44.6,   44.5,   43.6,   40.4,   35.8,   32.1,   29.8,   30.4,   31.1,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,   27.6,   31.9,   30.8,   26.9,   26.5,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,   26.1,   27.1,   28.9,  999.0,   25.6,  999.0,   25.4,   27.4,   24.5,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 06:30,  999.0,   53.5,   47.7,   50.6,   49.1,   45.0,   43.1,   42.4,   38.3,   35.1,   33.5,   34.5,   32.7,   33.1,   29.7,   25.2,   27.6,  999.0,  999.0,   25.3,   28.8,   32.4,   31.8,   26.3,   29.1,  999.0,  999.0,   27.8,   27.7,  999.0,  999.0,   28.0,   28.5,   29.5,  999.0,   26.4,   27.7,   28.4,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 06:40,  999.0,   51.4,   43.9,   47.1,   48.2,   46.8,   42.2,   40.6,   37.6,   34.8,   31.2,   36.2,   31.4,   32.0,   28.4,   26.3,  999.0,  999.0,   24.9,   27.7,   34.3,   32.9,   28.7,   28.5,  999.0,   29.9,   28.1,  999.0,  999.0,  999.0,   28.0,   28.8,  999.0,   28.6,   26.6,   27.4,   27.4,   26.1,   26.3,   27.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 06:50,  999.0,   53.5,   48.7,   50.6,   48.5,   45.3,   42.1,   40.1,   41.4,   37.6,   37.4,   36.5,   34.7,   33.7,   30.9,   28.5,   27.8,  999.0,   28.8,   25.8,   31.8,   34.0,   30.5,   27.0,   29.7,   32.5,   30.6,   28.1,   30.9,   30.8,   30.3,   28.2,   29.7,   31.3,   28.3,   26.2,   27.2,   26.6,  999.0,   25.8,   27.2,   27.7,   25.2,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0
2005/07/13 07:00,  999.0,   52.8,   46.0,   50.4,   46.9,   45.1,   42.8,   41.6,   41.5,   38.8,   33.1,   32.6,   36.4,   31.5,   29.0,   28.2,  999.0,   28.1,  999.0,  999.0,   32.0,   31.7,   28.6,   29.7,   32.0,  999.0,   29.2,   29.4,   32.8,   30.0,   28.3,   28.9,   31.5,   28.9,   28.3,   28.6,   30.6,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0
2005/07/13 07:10,  999.0,   50.2,   46.9,   45.4,   42.1,   40.6,   41.4,   37.5,   39.2,   35.7,   35.4,   32.2,   35.3,   34.0,   29.1,   29.4,   32.7,   26.9,   28.8,   30.0,   33.0,   32.1,   28.5,   30.2,   33.3,   32.0,   30.0,   31.2,   32.5,   29.9,   29.8,   30.6,   30.5,   29.6,   29.9,   28.8,   29.2,   29.2,  999.0,   25.8,   27.7,   27.6,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   17.8
2005/07/13 07:20,  999.0,   52.4,   44.4,   48.3,   44.6,   42.8,   43.5,   43.2,   43.3,   38.5,   35.2,   36.7,   37.9,   38.4,   29.4,   28.9,   33.6,   32.4,   29.6,   33.8,   34.3,   32.9,   28.6,   30.5,   33.0,   31.5,   28.3,   31.4,   32.6,   31.0,   28.2,   30.6,   31.2,   29.5,   27.2,   28.5,   29.4,   29.2,   27.7,   26.8,   27.3,  999.0,  999.0,   25.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0