,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-01-24, 00:00:04,VALID,1003.55,VALID,0,VALID,94.3158,VALID,0,VALID,25.8064,VALID,32,VALID,0.401563,
2011-01-24, 00:01:04,VALID,1003.55,VALID,0,VALID,94.9414,VALID,0,VALID,25.748,VALID,10,VALID,0.878125,
2011-01-24, 00:02:04,VALID,1003.52,VALID,0,VALID,95.2084,VALID,0,VALID,25.7674,VALID,354,VALID,0.936328,
2011-01-24, 00:03:04,VALID,1003.5,VALID,0,VALID,95.2923,VALID,0,VALID,25.748,VALID,17,VALID,0.864062,
2011-01-24, 00:04:04,VALID,1003.49,VALID,0,VALID,95.4068,VALID,0,VALID,25.7285,VALID,353,VALID,0.403516,
2011-01-24, 00:05:04,VALID,1003.5,VALID,0,VALID,95.5975,VALID,0,VALID,25.709,VALID,360,VALID,0.785547,
2011-01-24, 00:06:04,VALID,1003.45,VALID,0,VALID,95.0101,VALID,0,VALID,25.748,VALID,332,VALID,0.594922,
2011-01-24, 00:07:04,VALID,1003.47,VALID,0,VALID,95.0711,VALID,0,VALID,25.8259,VALID,17,VALID,0.934375,
2011-01-24, 00:08:04,VALID,1003.45,VALID,0,VALID,94.2853,VALID,0,VALID,25.8843,VALID,357,VALID,0.516016,
2011-01-24, 00:09:04,VALID,1003.42,VALID,0,VALID,93.9039,VALID,0,VALID,25.9232,VALID,339,VALID,0.609766,
2011-01-24, 00:10:04,VALID,1003.42,VALID,0,VALID,93.4538,VALID,0.100563,VALID,25.9213,VALID,345,VALID,1.33203,
2011-01-24, 00:11:04,VALID,1003.41,VALID,0,VALID,93.4767,VALID,0,VALID,25.9797,VALID,8,VALID,0.699609,
2011-01-24, 00:12:04,VALID,1003.45,VALID,0,VALID,93.347,VALID,0,VALID,25.9797,VALID,351,VALID,0.799609,
2011-01-24, 00:13:04,VALID,1003.43,VALID,0,VALID,93.2249,VALID,0.100563,VALID,25.9583,VALID,360,VALID,0.758594,
2011-01-24, 00:14:04,VALID,1003.43,VALID,0,VALID,93.4843,VALID,0,VALID,25.9602,VALID,354,VALID,0.490625,
2011-01-24, 00:15:04,VALID,1003.43,VALID,0,VALID,93.5606,VALID,0.100563,VALID,25.9602,VALID,7,VALID,0.695703,
2011-01-24, 00:16:04,VALID,1003.47,VALID,0,VALID,93.4462,VALID,0.100563,VALID,25.9388,VALID,339,VALID,0.670313,
2011-01-24, 00:17:04,VALID,1003.44,VALID,0,VALID,93.1334,VALID,0.100563,VALID,25.9602,VALID,356,VALID,1.08906,
2011-01-24, 00:18:04,VALID,1003.42,VALID,0,VALID,93.1105,VALID,0.100563,VALID,25.9797,VALID,2,VALID,1.06133,
2011-01-24, 00:19:04,VALID,1003.45,VALID,0,VALID,92.6451,VALID,0,VALID,26.0187,VALID,340,VALID,0.759766,
2011-01-24, 00:20:04,VALID,1003.39,VALID,0,VALID,92.4773,VALID,0.100563,VALID,26.0362,VALID,358,VALID,0.76875,
2011-01-24, 00:21:04,VALID,1003.37,VALID,0,VALID,92.401,VALID,0,VALID,26.0966,VALID,359,VALID,0.696875,
2011-01-24, 00:22:04,VALID,1003.37,VALID,0,VALID,91.9509,VALID,0,VALID,26.1355,VALID,352,VALID,0.673828,
2011-01-24, 00:23:04,VALID,1003.35,VALID,0,VALID,91.8059,VALID,0.100563,VALID,26.1355,VALID,4,VALID,1.04297,
2011-01-24, 00:24:04,VALID,1003.35,VALID,0,VALID,91.3635,VALID,0,VALID,26.155,VALID,341,VALID,1.61445,
2011-01-24, 00:25:04,VALID,1003.34,VALID,0,VALID,90.6692,VALID,0.100563,VALID,26.2329,VALID,349,VALID,1.83477,
2011-01-24, 00:26:04,VALID,1003.32,VALID,0,VALID,90.387,VALID,0.100563,VALID,26.3108,VALID,348,VALID,0.954687,
2011-01-24, 00:27:04,VALID,1003.29,VALID,0,VALID,90.2039,VALID,0.100563,VALID,26.3303,VALID,359,VALID,0.911719,
2011-01-24, 00:28:04,VALID,1003.24,VALID,0,VALID,90.3412,VALID,0.100563,VALID,26.3108,VALID,356,VALID,0.650781,
2011-01-24, 00:29:04,VALID,1003.24,VALID,0,VALID,90.181,VALID,0.100563,VALID,26.3108,VALID,344,VALID,0.965625,
2011-01-24, 00:30:04,VALID,1003.19,VALID,0,VALID,90.5014,VALID,0,VALID,26.2719,VALID,348,VALID,0.709766,
2011-01-24, 00:31:04,VALID,1003.18,VALID,0,VALID,90.3259,VALID,0.100563,VALID,26.2913,VALID,359,VALID,1.29258,
2011-01-24, 00:32:04,VALID,1003.19,VALID,0,VALID,90.3488,VALID,0,VALID,26.2913,VALID,348,VALID,1.08594,
2011-01-24, 00:33:04,VALID,1003.16,VALID,0,VALID,90.6082,VALID,0,VALID,26.2719,VALID,347,VALID,0.942187,
2011-01-24, 00:34:04,VALID,1003.19,VALID,0,VALID,90.4251,VALID,0,VALID,26.2719,VALID,348,VALID,0.841016,
2011-01-24, 00:35:04,VALID,1003.2,VALID,0,VALID,90.5853,VALID,0,VALID,26.2719,VALID,7,VALID,0.650781,
2011-01-24, 00:36:04,VALID,1003.17,VALID,0,VALID,90.6998,VALID,0.100563,VALID,26.2719,VALID,346,VALID,0.822656,
2011-01-24, 00:37:04,VALID,1003.16,VALID,0,VALID,90.8218,VALID,0.100563,VALID,26.192,VALID,360,VALID,1.18867,
2011-01-24, 00:38:04,VALID,1003.14,VALID,0,VALID,90.8295,VALID,0.100563,VALID,26.2134,VALID,2,VALID,1.29961,
2011-01-24, 00:39:04,VALID,1003.11,VALID,0,VALID,91.2796,VALID,0.100563,VALID,26.2349,VALID,349,VALID,0.755078,
2011-01-24, 00:40:04,VALID,1003.1,VALID,0,VALID,91.1499,VALID,0,VALID,26.1959,VALID,339,VALID,0.773438,
2011-01-24, 00:41:04,VALID,1003.08,VALID,0,VALID,91.4626,VALID,0,VALID,26.1765,VALID,352,VALID,0.339063,
2011-01-24, 00:42:04,VALID,1003.06,VALID,0,VALID,91.6305,VALID,0,VALID,26.157,VALID,352,VALID,0.237109,
2011-01-24, 00:43:04,VALID,1003.05,VALID,0,VALID,91.4779,VALID,0,VALID,26.1375,VALID,343,VALID,0.697656,
2011-01-24, 00:44:04,VALID,1003.01,VALID,0,VALID,92.0882,VALID,0,VALID,26.0966,VALID,348,VALID,0.19375,
2011-01-24, 00:45:04,VALID,1003.02,VALID,0,VALID,92.2789,VALID,0,VALID,26.0791,VALID,3,VALID,0.113672,
2011-01-24, 00:46:04,VALID,1003.01,VALID,0,VALID,92.0272,VALID,0,VALID,26.0791,VALID,20,VALID,0.630078,
2011-01-24, 00:47:04,VALID,1003.01,VALID,0,VALID,92.1569,VALID,0,VALID,26.0791,VALID,26,VALID,0.454297,
2011-01-24, 00:48:04,VALID,1002.98,VALID,0,VALID,91.8975,VALID,0,VALID,26.0791,VALID,349,VALID,0.285937,
2011-01-24, 00:49:04,VALID,1002.98,VALID,0,VALID,92.2866,VALID,0,VALID,26.0381,VALID,349,VALID,0.0375,
2011-01-24, 00:50:04,VALID,1002.96,VALID,0,VALID,92.6451,VALID,0,VALID,26.0187,VALID,349,VALID,0,
2011-01-24, 00:51:04,VALID,1002.94,VALID,0,VALID,92.5765,VALID,0,VALID,26.0206,VALID,249,VALID,0.699219,
2011-01-24, 00:52:04,VALID,1002.93,VALID,0,VALID,93.0571,VALID,0,VALID,25.9018,VALID,243,VALID,0.789844,
2011-01-24, 00:53:04,VALID,1002.9,VALID,0,VALID,93.7437,VALID,0,VALID,25.8259,VALID,229,VALID,0.224609,
2011-01-24, 00:54:04,VALID,1002.89,VALID,0,VALID,94.2853,VALID,0,VALID,25.748,VALID,229,VALID,0.139453,
2011-01-24, 00:55:04,VALID,1002.87,VALID,0,VALID,94.6591,VALID,0,VALID,25.6895,VALID,229,VALID,0.0128906,
2011-01-24, 00:56:04,VALID,1002.86,VALID,0,VALID,94.9719,VALID,0,VALID,25.5902,VALID,229,VALID,0.53125,
2011-01-24, 00:57:04,VALID,1002.86,VALID,0,VALID,95.6051,VALID,0,VALID,25.5337,VALID,238,VALID,0.683594,
2011-01-24, 00:58:04,VALID,1002.88,VALID,0,VALID,96.0781,VALID,0,VALID,25.4539,VALID,237,VALID,0.173828,
2011-01-24, 00:59:04,VALID,1002.91,VALID,0,VALID,96.5435,VALID,0,VALID,25.4363,VALID,237,VALID,0,
2011-01-24, 01:00:04,VALID,1002.87,VALID,0,VALID,97.0546,VALID,0,VALID,25.3565,VALID,237,VALID,0.000390625,
2011-01-24, 01:01:04,VALID,1002.91,VALID,0,VALID,97.1691,VALID,0,VALID,25.3176,VALID,237,VALID,0.165625,
2011-01-24, 01:02:04,VALID,1002.9,VALID,0,VALID,97.253,VALID,0,VALID,25.3195,VALID,258,VALID,0.440625,
2011-01-24, 01:03:04,VALID,1002.88,VALID,0,VALID,97.5581,VALID,0,VALID,25.3195,VALID,282,VALID,0.373047,
2011-01-24, 01:04:04,VALID,1002.9,VALID,0,VALID,97.8022,VALID,0,VALID,25.2806,VALID,282,VALID,0.0199219,
2011-01-24, 01:05:04,VALID,1002.9,VALID,0,VALID,98.0311,VALID,0,VALID,25.2027,VALID,30,VALID,0.710156,
2011-01-24, 01:06:04,VALID,1002.88,VALID,0,VALID,98.9847,VALID,0,VALID,25.045,VALID,30,VALID,0.679297,
2011-01-24, 01:07:04,VALID,1002.87,VALID,0,VALID,101.518,VALID,0,VALID,24.9087,VALID,27,VALID,0.757031,
2011-01-24, 01:08:04,VALID,1002.85,VALID,0,VALID,104,VALID,0,VALID,24.8113,VALID,28,VALID,0.627344,
2011-01-24, 01:09:04,VALID,1002.82,VALID,0,INVALID,121.36,VALID,0,VALID,24.714,VALID,28,VALID,0.526953,
2011-01-24, 01:10:04,VALID,1002.79,VALID,0,INVALID,163.571,VALID,0.100563,VALID,24.6537,VALID,28,VALID,0.326953,
2011-01-24, 01:11:04,VALID,1002.78,VALID,0,INVALID,163.639,VALID,0.100563,VALID,24.6361,VALID,28,VALID,0.414453,
2011-01-24, 01:12:04,VALID,1002.75,VALID,0,INVALID,163.647,VALID,0.100563,VALID,24.5564,VALID,28,VALID,0.333984,
2011-01-24, 01:13:04,VALID,1002.72,VALID,0,INVALID,163.639,VALID,0,VALID,24.5388,VALID,28,VALID,0.559766,
2011-01-24, 01:14:04,VALID,1002.71,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.459,VALID,28,VALID,0.232812,
2011-01-24, 01:15:04,VALID,1002.67,VALID,0,INVALID,163.655,VALID,0.100563,VALID,24.4201,VALID,28,VALID,0,
2011-01-24, 01:16:04,VALID,1002.66,VALID,0,INVALID,163.655,VALID,0.100563,VALID,24.4006,VALID,28,VALID,0.167578,
2011-01-24, 01:17:04,VALID,1002.65,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.3812,VALID,28,VALID,0,
2011-01-24, 01:18:04,VALID,1002.63,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.3812,VALID,28,VALID,0,
2011-01-24, 01:19:04,VALID,1002.62,VALID,0,INVALID,163.655,VALID,0.100563,VALID,24.3422,VALID,28,VALID,0,
2011-01-24, 01:20:04,VALID,1002.6,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.3636,VALID,28,VALID,0,
2011-01-24, 01:21:04,VALID,1002.61,VALID,0,INVALID,163.662,VALID,0.100563,VALID,24.3812,VALID,28,VALID,0.121484,
2011-01-24, 01:22:04,VALID,1002.63,VALID,0,INVALID,163.655,VALID,0.100563,VALID,24.4201,VALID,359,VALID,0.541406,
2011-01-24, 01:23:04,VALID,1002.67,VALID,0,INVALID,163.662,VALID,0.100563,VALID,24.5369,VALID,359,VALID,0.183984,
2011-01-24, 01:24:04,VALID,1002.69,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.6148,VALID,359,VALID,0.222656,
2011-01-24, 01:25:04,VALID,1002.72,VALID,0,INVALID,163.67,VALID,0,VALID,24.6148,VALID,286,VALID,0.695313,
2011-01-24, 01:26:04,VALID,1002.73,VALID,0,INVALID,163.639,VALID,0,VALID,24.675,VALID,285,VALID,0.0117188,
2011-01-24, 01:27:04,VALID,1002.73,VALID,0,INVALID,163.632,VALID,0,VALID,24.7335,VALID,285,VALID,0,
2011-01-24, 01:28:04,VALID,1002.69,VALID,0,INVALID,163.639,VALID,0,VALID,24.7316,VALID,285,VALID,0,
2011-01-24, 01:29:04,VALID,1002.65,VALID,0,INVALID,163.639,VALID,0,VALID,24.7529,VALID,285,VALID,0,
2011-01-24, 01:30:04,VALID,1002.61,VALID,0,INVALID,163.662,VALID,0,VALID,24.7529,VALID,285,VALID,0,
2011-01-24, 01:31:04,VALID,1002.55,VALID,0,INVALID,163.632,VALID,0,VALID,24.7724,VALID,285,VALID,0,
2011-01-24, 01:32:04,VALID,1002.56,VALID,0,INVALID,163.662,VALID,0,VALID,24.7724,VALID,351,VALID,0.570313,
2011-01-24, 01:33:04,VALID,1002.57,VALID,0,INVALID,163.647,VALID,0,VALID,24.714,VALID,357,VALID,0.334766,
2011-01-24, 01:34:04,VALID,1002.55,VALID,0,INVALID,163.632,VALID,0,VALID,24.6361,VALID,357,VALID,0.219922,
2011-01-24, 01:35:04,VALID,1002.57,VALID,0,INVALID,163.655,VALID,0,VALID,24.6166,VALID,357,VALID,0.230859,
2011-01-24, 01:36:04,VALID,1002.59,VALID,0,INVALID,163.662,VALID,0,VALID,24.5564,VALID,357,VALID,0.256641,
2011-01-24, 01:37:04,VALID,1002.63,VALID,0,INVALID,163.678,VALID,0,VALID,24.5388,VALID,357,VALID,0.392188,
2011-01-24, 01:38:04,VALID,1002.63,VALID,0,INVALID,163.639,VALID,0,VALID,24.5193,VALID,357,VALID,0.199219,
2011-01-24, 01:39:04,VALID,1002.65,VALID,0,INVALID,163.655,VALID,0,VALID,24.4804,VALID,65,VALID,0.562109,
2011-01-24, 01:40:04,VALID,1002.69,VALID,0,INVALID,163.655,VALID,0,VALID,24.5017,VALID,121,VALID,0.391406,
2011-01-24, 01:41:04,VALID,1002.68,VALID,0,INVALID,163.685,VALID,0,VALID,24.4628,VALID,121,VALID,0.360938,
2011-01-24, 01:42:04,VALID,1002.69,VALID,0,INVALID,163.67,VALID,0,VALID,24.4433,VALID,121,VALID,0.231641,
2011-01-24, 01:43:04,VALID,1002.69,VALID,0,INVALID,163.655,VALID,0,VALID,24.383,VALID,121,VALID,0.211719,
2011-01-24, 01:44:04,VALID,1002.66,VALID,0,INVALID,163.67,VALID,0,VALID,24.3849,VALID,121,VALID,0.0210938,
2011-01-24, 01:45:04,VALID,1002.61,VALID,0,INVALID,163.693,VALID,0,VALID,24.3636,VALID,296,VALID,0.719531,
2011-01-24, 01:46:04,VALID,1002.58,VALID,0,INVALID,163.67,VALID,0,VALID,24.4043,VALID,352,VALID,0.433594,
2011-01-24, 01:47:04,VALID,1002.6,VALID,0,INVALID,163.662,VALID,0,VALID,24.4238,VALID,12,VALID,0.761719,
2011-01-24, 01:48:04,VALID,1002.57,VALID,0,INVALID,163.655,VALID,0,VALID,24.4238,VALID,11,VALID,0.817187,
2011-01-24, 01:49:04,VALID,1002.56,VALID,0,INVALID,163.678,VALID,0,VALID,24.4043,VALID,3,VALID,0.919141,
2011-01-24, 01:50:04,VALID,1002.56,VALID,0,INVALID,163.685,VALID,0,VALID,24.3636,VALID,3,VALID,0.732422,
2011-01-24, 01:51:04,VALID,1002.57,VALID,0,INVALID,163.685,VALID,0,VALID,24.3636,VALID,9,VALID,0.183984,
2011-01-24, 01:52:04,VALID,1002.59,VALID,0,INVALID,163.685,VALID,0,VALID,24.3849,VALID,9,VALID,0.434375,
2011-01-24, 01:53:04,VALID,1002.6,VALID,0,INVALID,163.685,VALID,0,VALID,24.4238,VALID,7,VALID,0.378125,
2011-01-24, 01:54:04,VALID,1002.59,VALID,0,INVALID,163.662,VALID,0,VALID,24.4822,VALID,353,VALID,0.405469,
2011-01-24, 01:55:04,VALID,1002.61,VALID,0,INVALID,163.632,VALID,0,VALID,24.5582,VALID,261,VALID,0.257422,
2011-01-24, 01:56:04,VALID,1002.63,VALID,0,INVALID,163.655,VALID,0,VALID,24.6964,VALID,307,VALID,0.448828,
2011-01-24, 01:57:04,VALID,1002.64,VALID,0,INVALID,163.632,VALID,0,VALID,24.7724,VALID,248,VALID,0.572266,
2011-01-24, 01:58:04,VALID,1002.64,VALID,0,INVALID,163.632,VALID,0,VALID,24.93,VALID,248,VALID,0.244141,
2011-01-24, 01:59:04,VALID,1002.61,VALID,0,INVALID,163.609,VALID,0,VALID,25.0469,VALID,345,VALID,0.662891,
2011-01-24, 02:00:04,VALID,1002.6,VALID,0,INVALID,163.601,VALID,0,VALID,25.1637,VALID,25,VALID,0.734375,
2011-01-24, 02:01:04,VALID,1002.59,VALID,0,INVALID,150.96,VALID,0,VALID,25.2592,VALID,25,VALID,0.630469,
2011-01-24, 02:02:04,VALID,1002.56,VALID,0,INVALID,124.938,VALID,0,VALID,25.3779,VALID,33,VALID,0.425,
2011-01-24, 02:03:04,VALID,1002.55,VALID,0,INVALID,120.178,VALID,0,VALID,25.3955,VALID,92,VALID,0.646875,
2011-01-24, 02:04:04,VALID,1002.5,VALID,0,INVALID,113.869,VALID,0,VALID,25.4363,VALID,109,VALID,0.954687,
2011-01-24, 02:05:04,VALID,1002.49,VALID,0,INVALID,112.251,VALID,0,VALID,25.4558,VALID,30,VALID,0.766797,
2011-01-24, 02:06:04,VALID,1002.5,VALID,0,INVALID,114.365,VALID,0,VALID,25.4539,VALID,149,VALID,1.15859,
2011-01-24, 02:07:04,VALID,1002.5,VALID,0,VALID,104,VALID,0,VALID,25.4928,VALID,212,VALID,1.10156,
2011-01-24, 02:08:04,VALID,1002.47,VALID,0,VALID,104,VALID,0,VALID,25.5707,VALID,118,VALID,1.01133,
2011-01-24, 02:09:04,VALID,1002.43,VALID,0,VALID,104,VALID,0,VALID,25.672,VALID,311,VALID,0.945703,
2011-01-24, 02:10:04,VALID,1002.44,VALID,0,VALID,103.867,VALID,0,VALID,25.748,VALID,45,VALID,0.530859,
2011-01-24, 02:11:04,VALID,1002.41,VALID,0,VALID,102.601,VALID,0,VALID,25.8434,VALID,151,VALID,1.23242,
2011-01-24, 02:12:04,VALID,1002.41,VALID,0,VALID,101.266,VALID,0.100563,VALID,25.9213,VALID,154,VALID,1.34961,
2011-01-24, 02:13:04,VALID,1002.45,VALID,0,VALID,100.663,VALID,0,VALID,25.9992,VALID,101,VALID,0.317578,
2011-01-24, 02:14:04,VALID,1002.45,VALID,0,VALID,99.1449,VALID,0,VALID,26.0381,VALID,39,VALID,1.875,
2011-01-24, 02:15:04,VALID,1002.46,VALID,0,VALID,98.6414,VALID,0.100563,VALID,26.0381,VALID,50,VALID,0.599609,
2011-01-24, 02:16:04,VALID,1002.47,VALID,0,VALID,98.5423,VALID,0,VALID,26.0187,VALID,317,VALID,0.690625,
2011-01-24, 02:17:04,VALID,1002.49,VALID,0,VALID,99.0686,VALID,0,VALID,25.9992,VALID,228,VALID,0.610547,
2011-01-24, 02:18:04,VALID,1002.51,VALID,0,VALID,98.3668,VALID,0,VALID,25.9777,VALID,229,VALID,1.12266,
2011-01-24, 02:19:04,VALID,1002.52,VALID,0,VALID,98.9237,VALID,0,VALID,25.9583,VALID,214,VALID,0.455078,
2011-01-24, 02:20:04,VALID,1002.56,VALID,0,VALID,99.1068,VALID,0,VALID,25.9602,VALID,235,VALID,0.380469,
2011-01-24, 02:21:04,VALID,1002.53,VALID,0,VALID,97.4666,VALID,0,VALID,25.9213,VALID,186,VALID,1.28516,
2011-01-24, 02:22:04,VALID,1002.56,VALID,0,VALID,99.4348,VALID,0,VALID,25.8629,VALID,219,VALID,0.914844,
2011-01-24, 02:23:04,VALID,1002.57,VALID,0,VALID,102.593,VALID,0,VALID,25.8025,VALID,216,VALID,0.450391,
2011-01-24, 02:24:04,VALID,1002.61,VALID,0,VALID,101.991,VALID,0,VALID,25.7246,VALID,216,VALID,0.592188,
2011-01-24, 02:25:04,VALID,1002.63,VALID,0,VALID,101.609,VALID,0,VALID,25.6097,VALID,95,VALID,0.928906,
2011-01-24, 02:26:04,VALID,1002.6,VALID,0.5,VALID,104,VALID,0,VALID,25.4558,VALID,138,VALID,1.16094,
2011-01-24, 02:27:04,VALID,1002.63,VALID,0,VALID,104,VALID,0,VALID,25.2397,VALID,182,VALID,2.11641,
2011-01-24, 02:28:04,VALID,1002.62,VALID,0.5,INVALID,130.4,VALID,0,VALID,24.9866,VALID,139,VALID,1.67539,
2011-01-24, 02:29:04,VALID,1002.6,VALID,0.5,INVALID,163.601,VALID,0,VALID,24.8132,VALID,194,VALID,0.671484,
2011-01-24, 02:30:04,VALID,1002.56,VALID,0.5,INVALID,163.662,VALID,0,VALID,24.675,VALID,164,VALID,0.723828,
2011-01-24, 02:31:04,VALID,1002.51,VALID,0,INVALID,163.647,VALID,0,VALID,24.5796,VALID,81,VALID,0.784766,
2011-01-24, 02:32:04,VALID,1002.49,VALID,0.5,INVALID,163.639,VALID,0,VALID,24.4804,VALID,113,VALID,1.33672,
2011-01-24, 02:33:04,VALID,1002.48,VALID,0,INVALID,163.662,VALID,0,VALID,24.383,VALID,152,VALID,1.01797,
2011-01-24, 02:34:04,VALID,1002.47,VALID,0,INVALID,163.693,VALID,0,VALID,24.3265,VALID,218,VALID,0.503906,
2011-01-24, 02:35:04,VALID,1002.45,VALID,0,INVALID,163.662,VALID,0,VALID,24.3088,VALID,23,VALID,0.536328,
2011-01-24, 02:36:04,VALID,1002.44,VALID,0,INVALID,163.662,VALID,0,VALID,24.2273,VALID,47,VALID,0.554297,
2011-01-24, 02:37:04,VALID,1002.41,VALID,0,INVALID,163.67,VALID,0,VALID,24.2486,VALID,51,VALID,0.684766,
2011-01-24, 02:38:04,VALID,1002.39,VALID,0,INVALID,163.655,VALID,0,VALID,24.2273,VALID,50,VALID,0.357031,
2011-01-24, 02:39:04,VALID,1002.4,VALID,0,INVALID,163.655,VALID,0,VALID,24.2078,VALID,82,VALID,0.601953,
2011-01-24, 02:40:04,VALID,1002.38,VALID,0,INVALID,163.678,VALID,0,VALID,24.2078,VALID,84,VALID,1.05313,
2011-01-24, 02:41:04,VALID,1002.35,VALID,0,INVALID,163.685,VALID,0,VALID,24.1902,VALID,80,VALID,0.745703,
2011-01-24, 02:42:04,VALID,1002.38,VALID,0,INVALID,163.678,VALID,0,VALID,24.1902,VALID,96,VALID,1.10234,
2011-01-24, 02:43:04,VALID,1002.37,VALID,0,INVALID,163.701,VALID,0,VALID,24.1689,VALID,109,VALID,0.782031,
2011-01-24, 02:44:04,VALID,1002.37,VALID,0,INVALID,163.708,VALID,0,VALID,24.1689,VALID,98,VALID,0.958984,
2011-01-24, 02:45:04,VALID,1002.38,VALID,0,INVALID,163.693,VALID,0,VALID,24.1707,VALID,107,VALID,1.05859,
2011-01-24, 02:46:04,VALID,1002.39,VALID,0,INVALID,163.701,VALID,0,VALID,24.1513,VALID,105,VALID,0.619922,
2011-01-24, 02:47:04,VALID,1002.38,VALID,0,INVALID,163.678,VALID,0,VALID,24.1123,VALID,115,VALID,0.723047,
2011-01-24, 02:48:04,VALID,1002.36,VALID,0,INVALID,163.662,VALID,0,VALID,24.091,VALID,121,VALID,0.642187,
2011-01-24, 02:49:04,VALID,1002.36,VALID,0,INVALID,163.678,VALID,0,VALID,24.1123,VALID,123,VALID,0.476953,
2011-01-24, 02:50:04,VALID,1002.33,VALID,0,INVALID,163.716,VALID,0,VALID,24.0929,VALID,126,VALID,0.636719,
2011-01-24, 02:51:04,VALID,1002.3,VALID,0.5,INVALID,163.701,VALID,0,VALID,24.0539,VALID,126,VALID,0.823438,
2011-01-24, 02:52:04,VALID,1002.25,VALID,0,INVALID,163.685,VALID,0,VALID,24.091,VALID,124,VALID,0.385938,
2011-01-24, 02:53:04,VALID,1002.2,VALID,0,INVALID,163.685,VALID,0,VALID,24.0929,VALID,118,VALID,0.633594,
2011-01-24, 02:54:04,VALID,1002.2,VALID,0,INVALID,163.678,VALID,0,VALID,24.0716,VALID,101,VALID,0.800391,
2011-01-24, 02:55:04,VALID,1002.15,VALID,0,INVALID,163.693,VALID,0,VALID,24.091,VALID,101,VALID,0.322656,
2011-01-24, 02:56:04,VALID,1002.14,VALID,0,INVALID,163.693,VALID,0,VALID,24.0734,VALID,100,VALID,0.638281,
2011-01-24, 02:57:04,VALID,1002.13,VALID,0,INVALID,163.678,VALID,0,VALID,24.0521,VALID,88,VALID,0.481641,
2011-01-24, 02:58:04,VALID,1002.13,VALID,0,INVALID,163.693,VALID,0,VALID,24.0132,VALID,94,VALID,0.749609,
2011-01-24, 02:59:04,VALID,1002.15,VALID,0,INVALID,163.693,VALID,0,VALID,24.0132,VALID,101,VALID,0.636719,
2011-01-24, 03:00:04,VALID,1002.17,VALID,0,INVALID,163.67,VALID,0,VALID,24.0345,VALID,86,VALID,0.818359,
2011-01-24, 03:01:04,VALID,1002.16,VALID,0,INVALID,163.708,VALID,0,VALID,23.9937,VALID,65,VALID,0.359375,
2011-01-24, 03:02:04,VALID,1002.18,VALID,0,INVALID,163.716,VALID,0,VALID,23.9937,VALID,65,VALID,0.172266,
2011-01-24, 03:03:04,VALID,1002.22,VALID,0,INVALID,163.67,VALID,0,VALID,23.9742,VALID,65,VALID,0.179688,
2011-01-24, 03:04:04,VALID,1002.19,VALID,0,INVALID,163.701,VALID,0,VALID,23.9548,VALID,55,VALID,0.540625,
2011-01-24, 03:05:04,VALID,1002.17,VALID,0,INVALID,163.708,VALID,0,VALID,23.9548,VALID,55,VALID,0.296875,
2011-01-24, 03:06:04,VALID,1002.12,VALID,0,INVALID,163.731,VALID,0,VALID,23.9761,VALID,55,VALID,0.282813,
2011-01-24, 03:07:04,VALID,1002.11,VALID,0,INVALID,163.708,VALID,0,VALID,23.9548,VALID,55,VALID,0.382422,
2011-01-24, 03:08:04,VALID,1002.1,VALID,0,INVALID,163.701,VALID,0,VALID,23.9353,VALID,55,VALID,0.477344,
2011-01-24, 03:09:04,VALID,1002.12,VALID,0,INVALID,163.693,VALID,0,VALID,23.9548,VALID,55,VALID,0.0523437,
2011-01-24, 03:10:04,VALID,1002.13,VALID,0,INVALID,163.678,VALID,0,VALID,23.9548,VALID,55,VALID,0.00234375,
2011-01-24, 03:11:04,VALID,1002.11,VALID,0,INVALID,163.708,VALID,0,VALID,23.9548,VALID,55,VALID,0.23125,
2011-01-24, 03:12:04,VALID,1002.08,VALID,0,INVALID,163.685,VALID,0,VALID,23.9548,VALID,55,VALID,0.448438,
2011-01-24, 03:13:04,VALID,1002.11,VALID,0,INVALID,163.716,VALID,0,VALID,23.9742,VALID,37,VALID,0.684375,
2011-01-24, 03:14:04,VALID,1002.1,VALID,0,INVALID,163.716,VALID,0,VALID,23.9548,VALID,32,VALID,0.676562,
2011-01-24, 03:15:04,VALID,1002.14,VALID,0,INVALID,163.701,VALID,0,VALID,23.9353,VALID,7,VALID,0.649219,
2011-01-24, 03:16:04,VALID,1002.16,VALID,0,INVALID,163.731,VALID,0,VALID,23.9566,VALID,360,VALID,0.589063,
2011-01-24, 03:17:04,VALID,1002.21,VALID,0,INVALID,163.693,VALID,0,VALID,23.9371,VALID,351,VALID,0.547656,
2011-01-24, 03:18:04,VALID,1002.19,VALID,0,INVALID,163.708,VALID,0,VALID,23.8964,VALID,355,VALID,0.633984,
2011-01-24, 03:19:04,VALID,1002.19,VALID,0,INVALID,163.693,VALID,0,VALID,23.8964,VALID,357,VALID,0.607031,
2011-01-24, 03:20:04,VALID,1002.2,VALID,0,INVALID,163.708,VALID,0,VALID,23.8769,VALID,356,VALID,0.700391,
2011-01-24, 03:21:04,VALID,1002.18,VALID,0,INVALID,163.716,VALID,0,VALID,23.8964,VALID,356,VALID,0.730469,
2011-01-24, 03:22:04,VALID,1002.16,VALID,0,INVALID,163.716,VALID,0,VALID,23.8769,VALID,357,VALID,0.6375,
2011-01-24, 03:23:04,VALID,1002.19,VALID,0,INVALID,163.716,VALID,0,VALID,23.8982,VALID,357,VALID,0.641016,
2011-01-24, 03:24:04,VALID,1002.18,VALID,0,INVALID,163.708,VALID,0,VALID,23.8769,VALID,357,VALID,0.628906,
2011-01-24, 03:25:04,VALID,1002.17,VALID,0,INVALID,163.708,VALID,0,VALID,23.8575,VALID,357,VALID,0.613281,
2011-01-24, 03:26:04,VALID,1002.17,VALID,0,INVALID,163.716,VALID,0,VALID,23.8593,VALID,357,VALID,0.325,
2011-01-24, 03:27:04,VALID,1002.17,VALID,0,INVALID,163.716,VALID,0,VALID,23.8575,VALID,357,VALID,0.310937,
2011-01-24, 03:28:04,VALID,1002.2,VALID,0,INVALID,163.739,VALID,0,VALID,23.8575,VALID,357,VALID,0.287891,
2011-01-24, 03:29:04,VALID,1002.19,VALID,0,INVALID,163.708,VALID,0,VALID,23.8769,VALID,357,VALID,0.530859,
2011-01-24, 03:30:04,VALID,1002.21,VALID,0,INVALID,163.739,VALID,0,VALID,23.8964,VALID,357,VALID,0.430078,
2011-01-24, 03:31:04,VALID,1002.19,VALID,0,INVALID,163.701,VALID,0,VALID,23.8964,VALID,357,VALID,0.309766,
2011-01-24, 03:32:04,VALID,1002.18,VALID,0,INVALID,163.708,VALID,0,VALID,23.8769,VALID,357,VALID,0.484375,
2011-01-24, 03:33:04,VALID,1002.17,VALID,0,INVALID,163.716,VALID,0,VALID,23.8964,VALID,357,VALID,0.683594,
2011-01-24, 03:34:04,VALID,1002.14,VALID,0,INVALID,163.693,VALID,0.100563,VALID,23.8575,VALID,357,VALID,0.610937,
2011-01-24, 03:35:04,VALID,1002.14,VALID,0,INVALID,163.701,VALID,0,VALID,23.8982,VALID,355,VALID,0.297656,
2011-01-24, 03:36:04,VALID,1002.13,VALID,0,INVALID,163.693,VALID,0,VALID,23.8751,VALID,1,VALID,0.5375,
2011-01-24, 03:37:04,VALID,1002.13,VALID,0,INVALID,163.708,VALID,0,VALID,23.9159,VALID,291,VALID,0.532031,
2011-01-24, 03:38:04,VALID,1002.11,VALID,0,INVALID,163.716,VALID,0,VALID,23.9742,VALID,249,VALID,0.371875,
2011-01-24, 03:39:04,VALID,1002.15,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.0114,VALID,304,VALID,0.430469,
2011-01-24, 03:40:04,VALID,1002.17,VALID,0,INVALID,163.678,VALID,0,VALID,24.0326,VALID,357,VALID,0.478516,
2011-01-24, 03:41:04,VALID,1002.18,VALID,0,INVALID,163.693,VALID,0,VALID,24.0716,VALID,301,VALID,0.610937,