                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 00:10,  999.0,   45.2,  999.0,  999.0,   44.9,  999.0,  999.0,  999.0,   45.4,   45.4,   45.4,   45.4,   45.7,  999.0,   45.0,   44.9,   45.1,   45.1,   45.1,   45.1,  999.0,  999.0,  999.0,  999.0,   45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 00:20,  999.0,  999.0,   44.6,  999.0,  999.0,   45.5,  999.0,  999.0,   47.0,  999.0,   45.9,   45.4,   45.4,   45.4,   45.5,   45.5,   45.5,   45.5,   45.5,   45.4,   45.5,   45.5,   45.5,   45.4,   45.5,   45.4,   45.4,   45.5,   45.5,   45.5,   45.5,   45.5,   45.4,   45.5,   45.5,   45.5,   45.5,   45.4,   45.5,   45.5,   45.5,   45.4,   45.5,   45.5,   45.5,   45.5
2000/05/15 00:30,   48.1,   47.2,   43.1,  999.0,   45.8,   46.3,   46.0,   45.7,  999.0,  999.0,  999.0,   45.9,   45.5,  999.0,   45.9,   45.5,   45.5,   45.8,   45.5,   45.7,   45.9,   45.9,   45.8,   45.5,   45.5,   46.6,   45.8,   45.9,   45.8,   45.9,   45.8,   45.8,   45.9,   45.9,   45.9,   45.8,   45.8,   45.9,   45.9,   45.8,   45.9,   45.6,   45.8,   45.5,   45.8,   45.8
2000/05/15 00:40,  999.0,   45.7,   45.5,   42.4,   44.2,   46.1,   47.2,  999.0,   46.8,   46.7,   46.6,  999.0,  999.0,   46.2,   46.3,   46.1,   46.3,   46.3,   46.3,   46.3,   46.2,   46.2,   46.3,   46.3,   46.3,   46.2,   46.3,   46.4,   46.4,   46.4,   46.3,   46.4,   46.4,   46.4,   46.4,   46.3,   46.3,   46.4,   46.3,   46.4,   46.4,   46.3,   46.2,   46.3,   46.4,   46.3
2000/05/15 00:50,   47.0,   47.0,   45.2,   42.4,  999.0,  999.0,  999.0,  999.0,   47.0,  999.0,   46.8,   46.5,   46.3,  999.0,   46.4,   46.3,   46.3,   46.3,   46.3,   46.3,   46.3,   46.3,   46.3,   46.3,   46.4,   46.3,   46.4,   46.3,   46.4,   46.3,   46.3,   46.3,   46.3,   46.3,   46.3,   46.3,   46.3,   46.3,   46.4,   46.4,   46.3,   46.3,   46.4,   46.2,   46.3,   46.3
2000/05/15 01:00,   45.9,   44.4,   42.0,  999.0,  999.0,  999.0,   43.8,   44.8,   44.3,   44.9,   45.2,   45.2,   45.3,   44.7,   44.5,   44.9,   45.0,   45.0,   45.0,   45.0,   45.0,   44.9,   45.0,   45.0,   44.9,   45.0,   45.2,   45.0,   45.0,   45.0,   45.0,   45.0,   45.0,   45.0,   45.0,   45.0,   45.0,   45.0,   45.0,   45.0,   45.0,   45.0,   45.0,   45.0,   45.0,   44.9
2000/05/15 01:10,   46.1,   44.8,   42.7,  999.0,   43.0,   44.2,  999.0,   45.5,   45.5,   45.6,   46.0,   45.7,   45.8,   45.7,   45.6,   45.8,   45.6,   45.5,   45.8,   45.8,   45.8,   45.8,   45.9,   45.8,   45.8,   45.8,   45.8,   45.8,   45.6,   45.8,   45.8,   45.8,   45.6,   45.6,   45.6,   45.8,   45.7,   45.8,   45.8,   45.8,   45.8,   45.8,   45.9,   45.9,   45.9,   45.8
2000/05/15 01:20,   46.4,   45.1,   43.0,   43.6,  999.0,   44.5,   46.6,   46.0,   46.0,   46.1,   46.1,   46.6,   46.3,   46.1,   46.2,   46.1,   46.3,   46.2,   46.1,   46.2,   46.2,   46.2,   46.2,   46.2,   46.2,   46.3,   46.2,   46.2,   46.2,   46.1,   46.2,   46.2,   46.1,   46.1,   46.2,   46.1,   46.2,   46.1,   46.2,   46.1,   46.1,   46.2,   46.4,   46.1,   46.1,   46.2
2000/05/15 01:30,   45.1,  999.0,   42.3,   41.1,   47.8,   45.3,   45.3,   44.6,   44.2,  999.0,   43.8,   43.5,   44.8,   44.7,   44.8,   44.8,   44.8,   44.8,   44.9,   44.8,   44.8,   44.8,   44.7,   44.9,   44.9,   44.8,   44.8,   44.7,   44.7,   44.8,   44.8,   44.6,   44.8,   44.8,   44.8,   44.8,   44.7,   44.7,   44.8,   44.7,   44.8,   44.7,   44.7,   44.7,   44.8,   44.8
2000/05/15 01:40,   43.3,   41.6,  999.0,  999.0,   44.2,  999.0,   43.4,  999.0,   42.7,   43.0,   42.9,   42.3,  999.0,   42.8,   42.9,   43.0,   43.0,   42.8,   43.0,   42.8,   43.0,   42.9,   43.0,   43.0,   42.9,   42.8,   43.0,   42.9,   42.9,   42.9,   42.9,   42.9,   42.8,   42.9,   42.8,   43.0,   42.9,   42.9,   42.8,   43.0,   42.9,   43.0,   43.0,   42.8,   43.0,   42.8
2000/05/15 01:50,   42.6,  999.0,  999.0,  999.0,  999.0,   41.5,   42.7,   42.3,   42.8,   42.8,   42.0,  999.0,   42.6,   42.8,   42.5,   42.6,   42.7,   42.7,   42.7,   42.8,   42.8,   42.7,   42.7,   42.8,   43.2,   43.2,   42.8,   42.5,   42.8,   42.7,   42.7,   42.8,   42.7,   42.8,   42.8,   42.8,   42.8,   42.7,   43.1,   43.3,   43.1,   43.1,   42.6,   42.5,   43.2,   42.8
2000/05/15 02:00,   42.6,  999.0,  999.0,  999.0,  999.0,   40.6,   42.3,   42.1,   42.3,  999.0,   42.2,  999.0,  999.0,   42.2,   42.0,   42.1,   41.9,   42.0,   42.0,   42.1,   41.9,   42.1,   42.1,   42.0,   42.1,   42.1,   42.3,   42.2,   41.9,   42.3,   41.8,   42.0,   42.2,   42.3,   42.1,   42.2,   42.0,   42.4,   42.1,   42.1,   42.1,   42.1,   42.0,   41.9,   42.1,   42.1
2000/05/15 02:10,  999.0,  999.0,  999.0,   39.3,  999.0,   40.5,   42.0,   41.9,   42.3,   42.1,   42.2,   41.9,  999.0,   42.2,  999.0,  999.0,  999.0,   42.0,   41.6,  999.0,   41.7,  999.0,  999.0,   42.5,   42.1,  999.0,  999.0,   41.8,   41.9,   41.7,   41.6,   42.1,   42.2,   42.0,  999.0,  999.0,   42.3,   41.6,  999.0,   42.4,  999.0,   42.2,  999.0,   41.5,   41.8,   42.0
2000/05/15 02:20,   41.7,  999.0,  999.0,   39.1,   37.8,  999.0,  999.0,  999.0,  999.0,  999.0,   41.2,   41.6,   41.8,  999.0,  999.0,   41.4,   41.4,   41.5,   41.5,   41.3,   41.4,   41.5,   41.4,   41.5,   41.4,   41.4,   41.5,   41.5,   41.5,   41.5,   41.5,   41.4,   41.5,   41.5,   41.5,   41.6,   41.4,   41.5,   41.5,   41.5,   41.4,   41.4,   41.5,   41.4,   41.6,   41.4
2000/05/15 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.0,  999.0,  999.0,  999.0,   40.7,   40.7,   40.2,   40.5,   40.6,   40.4,   40.6,   40.6,   40.7,   40.6,   40.7,   40.6,   40.6,   40.8,   40.7,   40.5,   40.6,   40.6,   40.8,   40.7,   40.7,   40.7,   40.7,   40.8,   40.7,   40.7,   40.6,   40.7,   40.7,   40.6,   40.6,   40.7,   40.6,   40.7,   40.6,   40.5
2000/05/15 02:40,   42.3,  999.0,   41.8,  999.0,  999.0,   40.2,   40.3,   41.1,  999.0,  999.0,  999.0,   40.8,  999.0,  999.0,  999.0,  999.0,   40.2,   40.6,   40.7,   40.6,   40.6,   40.7,   40.6,   40.4,   40.5,   40.6,   40.6,   40.6,   40.5,   40.5,   40.7,   40.4,   40.6,   40.9,   40.9,   40.4,   40.5,   40.6,   40.5,   40.6,   40.9,   40.5,   40.6,   40.7,   40.6,   40.5
2000/05/15 02:50,   43.6,  999.0,  999.0,   42.3,  999.0,   38.4,  999.0,  999.0,  999.0,  999.0,  999.0,   39.8,  999.0,  999.0,   40.8,  999.0,  999.0,  999.0,   39.2,   39.4,   39.2,   39.4,   39.7,   39.2,   39.5,   39.1,   39.5,  999.0,   39.1,   39.6,   39.2,   39.2,   39.2,   39.2,   39.3,   39.4,   39.2,   39.6,   39.4,   39.4,   39.6,   39.6,   38.6,   39.2,   39.1,   38.9
2000/05/15 03:00,  999.0,   44.0,   47.0,  999.0,   39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.2,   38.4,   38.6,   38.4,   38.4,   38.6,   38.0,   38.4,   38.3,   38.5,   38.6,   38.7,   38.4,   38.9,   38.5,   38.3,   38.5,   38.5,   38.4,   38.3,   38.3,   38.3,   38.2,   38.3,   38.4,   38.5,   38.5,   38.2,   38.2
2000/05/15 03:10,  999.0,   42.0,  999.0,   46.8,  999.0,  999.0,  999.0,   37.3,  999.0,   40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.3,   36.6,   36.6,   36.8,   37.4,   37.8,   37.2,   37.1,   37.1,   37.2,   37.1,   37.0,   37.1,   37.2,   37.1,   36.9,   37.1,   36.8,   37.1,   37.0,   37.5,   37.6,   37.4,   37.4,   37.4,   37.5,   37.5,   37.5,   37.1,   37.0
2000/05/15 03:20,   43.5,   42.1,   42.4,  999.0,   39.5,  999.0,  999.0,   37.2,  999.0,  999.0,   35.7,  999.0,  999.0,  999.0,  999.0,   36.1,   36.1,   36.0,   36.0,   36.1,   35.4,   34.9,   35.0,   35.9,   34.8,   34.9,   35.5,   34.9,   35.4,   35.0,   35.4,   35.5,   35.1,   35.3,   34.8,   35.5,   34.9,   34.9,   34.4,   34.4,   33.7,  999.0,   34.8,  999.0,   34.8,   35.2
2000/05/15 03:30,  999.0,   40.9,   40.5,   42.9,   41.3,   39.4,  999.0,   33.6,   37.0,   32.4,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   33.3,   32.7,   33.3,   33.6,   33.3,   33.3,   33.5,   33.4,   32.0,   33.5,   33.3,   33.4,   33.4,   33.2,   33.6,   33.5,   33.4,   33.6,   33.5,   33.4,   33.5,   33.3,   33.3,   33.5,   33.8,   32.4,   32.9,   32.0
2000/05/15 03:40,   53.0,   47.5,   47.5,   41.9,  999.0,  999.0,  999.0,   31.2,   36.8,   34.0,  999.0,  999.0,  999.0,   28.4,   28.3,   29.4,   29.1,   29.0,   29.0,   29.3,   29.9,   30.0,  999.0,  999.0,   29.8,   29.2,   29.1,   28.8,  999.0,  999.0,  999.0,   29.5,   30.5,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   29.0,   29.1,  999.0,   28.8,   29.4
2000/05/15 03:50,   45.8,   45.6,   44.4,  999.0,   42.0,   34.8,   28.4,  999.0,  999.0,   29.8,   33.6,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   28.5,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,   31.3,   31.8,   32.0,   32.2,   29.8,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,   28.6,   28.3,   28.1,   29.4,   29.0
2000/05/15 04:00,   43.4,   42.0,   43.2,   45.6,   39.7,   32.4,  999.0,   36.8,  999.0,   34.1,   39.1,   30.9,  999.0,  999.0,   25.2,  999.0,  999.0,   26.2,   25.6,   25.4,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,   26.4,   26.0,   26.2,   25.9,   26.0,   27.2,   27.0,   26.9,   26.5,   26.3,   27.5,   27.9,  999.0,  999.0,   27.2
2000/05/15 04:10,   43.8,   37.9,   40.7,   33.9,   37.6,  999.0,   28.6,   32.5,  999.0,   32.1,   37.3,   34.0,  999.0,  999.0,   26.0,   25.5,   25.9,   25.7,   25.4,   26.1,   26.0,  999.0,   34.1,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,   25.5,  999.0,   25.9,   26.1,   26.0,  999.0,   25.8,   25.9,   25.9,   25.4,   25.6,   26.0,  999.0,   26.3,   26.4,   25.6,   26.6
2000/05/15 04:20,   41.3,   43.4,   36.5,   32.3,   39.5,   34.8,   30.3,   29.5,  999.0,   29.5,   39.3,   39.0,  999.0,   26.3,  999.0,  999.0,   25.6,   26.5,   25.6,   26.9,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   25.8,   26.6,   25.8,   26.4,   26.7,   26.1,   26.4,   25.4,   26.1,   25.8,   24.9,   26.5,   26.3,   26.2,   25.9,   25.9,   26.0,   26.0,   26.2
2000/05/15 04:30,   40.4,  999.0,   32.3,  999.0,  999.0,   28.7,   29.3,   28.2,   28.0,   34.4,   40.0,   34.3,  999.0,  999.0,  999.0,   26.5,   26.0,  999.0,   26.0,   25.7,   25.8,   25.6,  999.0,   26.6,   25.9,   25.9,   26.4,   26.9,   26.2,   26.2,   26.1,  999.0,  999.0,   26.0,   25.8,   26.2,   26.1,   25.9,   26.2,   25.9,   25.6,   26.4,   26.3,   25.4,   26.1,   26.0
2000/05/15 04:40,   42.2,   36.5,   30.5,  999.0,   33.2,   30.9,   27.4,   27.2,   27.7,   28.3,   35.1,  999.0,  999.0,   26.5,   26.3,   26.9,   25.8,  999.0,  999.0,   26.9,   27.0,   25.4,   27.8,   27.1,  999.0,   27.4,   26.6,   26.3,   26.7,   26.6,   25.9,   26.7,   26.1,   26.6,   26.3,   26.5,   26.7,  999.0,  999.0,  999.0,   26.3,  999.0,   27.0,   26.1,   26.1,   26.0
2000/05/15 04:50,  999.0,   38.9,   38.9,   29.5,   23.4,   27.7,   27.9,   28.6,   28.7,   30.4,   30.0,   28.2,   29.5,   27.6,   28.1,   28.1,   27.9,   26.8,   27.8,   26.6,   27.7,   29.2,   28.6,   28.6,   30.0,   30.9,   32.1,   31.3,   30.8,   29.2,   29.8,   30.1,   28.0,   27.1,   27.6,  999.0,  999.0,   26.7,   27.7,   28.2,   27.5,   28.2,   28.2,   27.7,   27.9,   28.1
2000/05/15 05:00,  999.0,   36.5,   43.3,   31.5,   24.7,  999.0,   30.1,   30.0,   29.8,   31.8,   31.9,   29.5,   31.0,   29.6,   30.0,   29.3,   29.3,   29.4,   29.8,   29.1,   29.5,   29.9,  999.0,   31.5,   30.3,   30.9,   32.0,   34.3,   33.6,   34.0,   31.9,   31.3,   30.5,   30.9,   30.8,   29.5,   30.7,  999.0,  999.0,   29.6,   30.0,   30.1,   29.8,   30.2,  999.0,  999.0
2000/05/15 05:10,   41.5,   33.5,   43.4,  999.0,  999.0,  999.0,   31.5,   32.2,   31.4,   32.2,   31.7,   30.4,  999.0,   31.2,   31.4,  999.0,  999.0,   31.7,   31.5,   31.2,  999.0,   30.9,   31.4,   30.8,   31.8,   31.2,  999.0,   31.1,  999.0,   31.3,   31.7,   31.4,   31.7,   31.4,   31.5,   31.0,   31.2,  999.0,  999.0,   31.2,   31.4,   31.5,   31.2,  999.0,   31.2,  999.0
2000/05/15 05:20,   42.0,   39.2,   36.3,   38.8,  999.0,  999.0,   35.6,   33.0,   33.1,   33.6,   34.2,   32.9,  999.0,  999.0,   32.4,   32.1,   32.1,   32.5,   32.6,   32.1,   32.2,   32.3,   32.4,   32.2,   32.4,   32.3,   32.3,   32.3,   32.3,   32.6,   32.2,   31.8,   32.3,  999.0,   32.2,   32.2,   32.0,   32.3,   32.5,   32.0,   32.2,   32.4,   32.0,   32.3,   32.3,   32.2
2000/05/15 05:30,  999.0,   38.1,   37.5,   34.7,  999.0,  999.0,   33.0,   33.5,   33.1,   32.6,  999.0,   32.6,   33.2,   32.5,   32.6,   32.7,   32.7,   32.9,   32.6,   32.6,   32.6,   33.2,   32.5,   32.6,   32.8,   32.6,   32.3,   32.4,   32.6,   32.5,   32.5,   32.5,   32.9,   32.8,   32.5,   32.5,   32.6,   32.7,   32.8,   32.5,   32.6,   32.7,   32.7,   32.6,   33.1,   32.3
2000/05/15 05:40,  999.0,  999.0,  999.0,   36.2,   36.9,   33.5,   34.4,   33.6,   33.7,   33.6,   33.7,   33.4,   32.5,   33.7,   32.2,   34.0,   33.8,   33.4,   34.2,   34.1,   33.6,   34.5,   33.1,   33.3,   32.8,   33.3,   32.9,   32.8,   32.8,   32.9,   33.5,   33.9,   33.7,   33.5,   33.7,   33.6,   34.0,   33.3,   33.7,   33.6,   33.8,   33.7,   33.4,   33.4,   33.5,   33.7
2000/05/15 05:50,   41.7,  999.0,   43.4,  999.0,   30.9,   31.7,   34.1,   34.0,   35.0,   34.1,   34.7,   33.5,   33.8,   34.3,   33.8,   33.9,   33.7,   34.1,  999.0,   38.8,   45.8,   55.1,   55.0,   53.3,   53.6,   52.2,   49.4,  999.0,  999.0,   34.2,   33.9,   34.0,   33.8,   33.7,   33.8,   34.0,   33.4,   34.0,   33.9,   33.8,   34.0,   33.9,   33.8,   34.0,   33.9,   33.8
2000/05/15 06:00,   38.8,   41.8,   41.5,  999.0,  999.0,  999.0,   34.7,  999.0,   36.4,   36.7,  999.0,  999.0,   33.7,   33.4,  999.0,  999.0,   34.0,  999.0,   44.2,  999.0,   54.5,  999.0,   57.1,   54.4,   51.7,   41.5,  999.0,  999.0,   32.9,   33.3,   33.3,   33.2,   33.3,   33.6,   33.5,   33.6,   33.6,   33.3,   33.5,   33.7,   33.7,   33.0,   33.2,   33.6,   33.5,   33.3
2000/05/15 06:10,   37.8,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.7,   36.5,  999.0,  999.0,   33.9,   33.7,  999.0,  999.0,   47.2,   45.0,  999.0,   42.2,   39.3,   41.0,   39.7,   37.6,  999.0,  999.0,   34.2,   33.8,   33.8,   34.0,   33.8,   33.7,   33.7,   33.7,   33.9,   33.9,   34.0,   33.8,   33.7,   33.9,   33.7,   33.7,   33.8,   33.7,   33.9,   33.7
2000/05/15 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,  999.0,   37.0,   38.3,   36.0,   35.3,   35.0,   34.7,   35.2,  999.0,  999.0,  999.0,   39.8,   40.2,   41.9,   39.6,   41.0,   39.9,   39.5,  999.0,  999.0,   35.3,   35.2,   35.2,   35.4,   35.6,   35.2,   35.5,   35.2,   35.2,   35.5,   35.5,   35.3,   35.3,   35.5,   35.4,   35.2,   35.3,   35.3,   35.3,   35.4
2000/05/15 06:30,   35.8,  999.0,  999.0,  999.0,  999.0,   34.6,   36.1,   35.7,   37.1,   35.9,   35.9,   35.9,   35.9,   35.9,  999.0,  999.0,  999.0,   37.0,  999.0,  999.0,  999.0,   39.9,  999.0,  999.0,   36.0,  999.0,   35.8,   35.6,   36.3,   35.9,   36.0,   36.0,   36.1,   36.0,   36.0,   36.0,   36.0,   35.9,   36.0,   35.8,   35.9,   35.9,   35.9,   35.9,   36.0,   36.0
2000/05/15 06:40,   37.6,  999.0,  999.0,  999.0,  999.0,  999.0,   38.0,   37.8,   38.3,   38.1,   38.1,   37.9,   38.3,   38.3,   40.9,   39.9,   38.6,   37.7,   37.6,   38.8,   37.8,   37.6,   38.4,   37.4,   37.7,   38.1,   37.6,   38.4,   38.4,   37.4,   38.0,   37.8,   37.9,   36.9,   38.4,   37.7,   37.5,   37.7,   37.6,   38.2,   37.6,   37.8,   37.7,   37.9,   37.4,   37.7
2000/05/15 06:50,   40.2,  999.0,   36.6,   36.4,   34.2,   38.2,   39.5,   39.4,   39.7,   39.5,   39.6,   39.6,   39.6,   39.5,   39.5,   39.8,   39.6,   39.6,   39.6,   39.7,   39.6,   39.6,   39.6,   39.7,   39.6,   39.6,   39.6,   39.6,   39.7,   39.6,   39.6,   39.7,   39.7,   39.6,   39.7,   39.6,   39.7,   39.7,   39.7,   39.7,   39.7,   39.8,   39.6,   39.8,   39.7,   39.7
2000/05/15 07:00,  999.0,  999.0,  999.0,   37.8,  999.0,   39.3,   41.0,   40.7,   40.8,   40.7,   40.8,   40.8,   40.8,   40.8,   40.7,   40.8,   40.7,   40.7,   40.8,   40.8,   40.8,   40.8,   40.8,   40.8,   40.8,   40.9,   40.7,   40.8,   40.8,   40.7,   40.8,   40.8,   40.8,   40.8,   40.8,   40.8,   40.8,   40.8,   40.8,   40.8,   40.8,   40.7,   40.8,   40.7,   40.8,   40.8
2000/05/15 07:10,   42.0,  999.0,  999.0,   37.2,   37.0,   39.9,   41.5,   41.3,   41.3,   41.2,   41.2,   41.3,   41.2,   41.3,   41.3,   41.4,   41.3,   41.3,   41.3,   41.4,   41.3,   41.3,   41.4,   41.3,   41.3,   41.3,   41.3,   41.3,   41.3,   41.3,   41.3,   41.3,   41.3,   41.3,   41.3,   41.3,   41.3,   41.3,   41.3,   41.3,   41.3,   41.3,   41.3,   41.3,   41.3,   41.4
2000/05/15 07:20,   42.0,  999.0,  999.0,  999.0,   37.4,   40.1,  999.0,   41.2,   41.3,   41.2,   41.3,   41.3,   41.4,   41.4,   41.4,   41.3,   41.5,   41.3,   41.5,   41.5,   41.2,   41.3,   41.3,   41.3,   41.2,   41.3,   41.3,   41.5,   41.3,   41.4,   41.3,   41.3,   41.3,   41.4,   41.3,   41.3,   41.4,   41.3,   41.4,   41.4,   41.5,   41.3,   41.4,   41.3,   41.4,   41.3
2000/05/15 07:30,   40.3,  999.0,   38.8,  999.0,  999.0,   38.4,   40.2,   40.1,   40.2,   40.3,   40.2,   40.2,   40.2,   40.2,   40.2,   40.2,   40.2,   40.2,   40.3,   40.2,   40.2,   40.2,   40.2,   40.3,   40.3,   40.2,   40.3,   40.3,   40.2,   40.2,   40.2,   40.2,   40.2,   40.2,   40.2,   40.2,   40.2,   40.2,   40.3,   40.3,   40.2,   40.2,   40.2,   40.2,   40.2,   40.3
2000/05/15 07:40,   39.6,  999.0,   37.0,  999.0,   33.1,   37.2,   37.9,   37.3,   37.2,   37.4,   39.0,   38.9,   39.0,   39.1,   38.9,   39.0,  999.0,   39.0,   38.7,   38.9,   39.1,   39.0,   39.2,   39.1,   38.9,   38.9,   39.2,   38.9,   38.9,   39.1,   38.8,   39.0,   39.1,   39.0,   38.9,   38.9,   39.1,   38.9,   39.1,   39.1,   39.0,   39.2,   38.9,   39.1,   39.1,   39.0
2000/05/15 07:50,   38.5,  999.0,   37.3,   36.3,  999.0,   35.8,   33.9,  999.0,   33.5,   36.9,   32.6,   31.8,   32.6,   31.8,   31.9,   33.2,   33.2,   32.9,   35.6,   32.8,   32.0,   32.8,   32.0,   32.8,   31.4,   33.6,   30.4,   32.3,   31.4,   33.3,   31.2,   32.5,   32.3,   31.6,   32.7,   33.0,   33.5,   33.0,   31.4,   31.6,   31.1,   31.2,   31.8,   30.5,   31.7,   32.3
2000/05/15 08:00,  999.0,  999.0,   42.6,  999.0,  999.0,   35.3,   32.6,  999.0,   23.7,   33.7,   34.1,  999.0,   28.1,   27.1,   26.7,   25.8,   26.6,  999.0,   36.1,   34.9,   25.8,   30.0,  999.0,  999.0,   26.2,   27.0,   25.4,   26.2,   26.0,   27.6,   27.4,   28.1,  999.0,  999.0,  999.0,  999.0,   24.7,   26.2,   27.2,   25.7,   27.6,   28.0,   26.0,   28.2,   24.7,   26.8
2000/05/15 08:10,   38.4,  999.0,   41.1,  999.0,   32.4,   35.2,   34.3,   29.6,   24.4,   35.5,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.0,   34.8,   36.7,   28.4,   31.6,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 08:20,   46.7,   35.5,  999.0,   34.6,   31.5,   35.5,   34.6,   31.5,   29.6,   42.6,   31.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,   30.3,   33.5,   34.3,   25.2,   33.8,   27.8,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 08:30,  999.0,   35.7,  999.0,  999.0,   31.3,   35.3,   36.6,   27.4,   29.6,   42.6,   35.8,   35.4,   21.4,   22.2,   23.6,  999.0,  999.0,   33.2,   29.7,   30.4,   28.3,   33.9,   25.4,   21.0,   22.4,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 08:40,   48.2,   47.2,   40.7,   32.5,  999.0,   35.5,   32.5,   25.1,   39.8,  999.0,  999.0,   31.5,   22.9,   21.3,  999.0,  999.0,   24.7,  999.0,   24.7,   23.3,   30.1,   27.5,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 08:50,   51.3,   44.7,   40.3,   34.8,  999.0,   32.8,   33.3,   34.3,   45.0,   55.8,   42.1,   29.1,   25.2,  999.0,   19.9,  999.0,   23.4,   23.0,   22.7,   21.6,   25.9,   23.0,  999.0,  999.0,   23.7,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 09:00,   51.4,   44.5,  999.0,   31.0,   29.6,   32.2,   36.2,   37.8,   43.9,   46.6,   32.9,   27.1,   29.6,  999.0,  999.0,  999.0,   22.0,   24.7,  999.0,  999.0,   27.7,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 09:10,   50.5,   46.2,  999.0,   30.2,   32.1,   39.1,   37.3,   38.2,   45.5,   47.6,   30.6,   25.1,   27.5,  999.0,  999.0,  999.0,   22.5,   25.9,  999.0,   26.1,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 09:20,  999.0,  999.0,  999.0,   32.1,   32.5,  999.0,   34.1,   38.9,   41.4,   43.4,   32.4,   25.4,   24.5,  999.0,  999.0,  999.0,   23.0,   31.1,   25.4,   29.3,   27.9,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 09:30,   54.8,   42.7,   42.0,   37.0,   33.4,   38.8,   31.9,   31.9,   37.3,   45.1,   37.4,   38.6,   28.9,   25.0,  999.0,   38.9,  999.0,   27.2,   23.8,   26.5,   26.2,   27.0,   24.8,  999.0,   27.3,  999.0,   31.4,   29.5,   33.2,   29.7,   30.1,   27.7,   28.5,   23.9,   24.8,  999.0,  999.0,  999.0,   26.9,   28.6,  999.0,   28.8,   27.9,   26.4,   26.4,  999.0
2000/05/15 09:40,   54.1,   52.2,  999.0,   37.6,   31.2,   36.9,   33.1,   32.7,  999.0,  999.0,  999.0,   35.6,   32.6,  999.0,  999.0,   37.9,   36.4,   31.5,   29.8,   29.9,   29.7,   32.9,   31.1,   30.2,   30.8,   32.5,   30.0,   34.5,   35.2,   33.3,   32.8,   31.3,   29.8,   31.4,   29.8,   32.4,   31.1,   31.3,   30.4,   32.6,   31.1,   29.7,   30.9,   30.0,   29.8,   32.8
2000/05/15 09:50,   52.4,   48.7,   42.7,   36.6,   37.1,   36.5,   35.7,   34.2,  999.0,  999.0,  999.0,   34.6,   35.4,   33.6,   34.8,   35.1,   35.7,   34.5,   33.3,   33.6,   35.3,   34.3,   34.3,   34.4,   33.6,   35.1,   37.8,   34.9,   34.3,   34.3,   33.7,   33.8,   34.1,   34.4,   34.4,   34.3,   32.6,   34.5,   33.8,   34.0,   34.2,   34.5,   33.8,   34.5,   34.2,   34.6
2000/05/15 10:00,   53.9,   49.0,   43.4,   36.0,   36.8,   36.8,   36.5,   35.6,   41.2,   45.3,   39.1,   35.1,   36.0,   33.7,   35.1,   35.2,   33.1,   33.5,   33.8,   33.6,   34.0,   33.5,   33.6,   33.3,   36.0,   35.0,   38.8,   32.6,   33.6,   34.2,   34.0,   34.0,   33.4,   33.8,   33.5,   33.9,   33.7,   32.9,   33.5,   33.6,   34.2,   34.1,   33.3,   33.4,   34.3,   33.7